createdAt,value
2016-05-12T00:00:50.011Z,19.8
2016-05-12T00:01:49.903Z,19.79
2016-05-12T00:02:49.578Z,19.84
2016-05-12T00:03:50.331Z,19.79
2016-05-12T00:04:49.302Z,19.75
2016-05-12T00:05:49.492Z,19.79
2016-05-12T00:06:49.323Z,19.65
2016-05-12T00:07:49.513Z,19.7
2016-05-12T00:08:49.469Z,19.73
2016-05-12T00:09:50.456Z,19.76
2016-05-12T00:10:49.835Z,19.75
2016-05-12T00:11:49.399Z,19.75
2016-05-12T00:12:49.355Z,19.63
2016-05-12T00:13:49.358Z,19.65
2016-05-12T00:14:49.313Z,19.6
2016-05-12T00:15:49.316Z,19.63
2016-05-12T00:16:49.303Z,19.66
2016-05-12T00:17:49.290Z,19.61
2016-05-12T00:18:49.246Z,19.65
2016-05-12T00:19:49.234Z,19.68
2016-05-12T00:20:49.220Z,19.54
2016-05-12T00:21:49.223Z,19.57
2016-05-12T00:22:49.600Z,19.51
2016-05-12T00:23:49.260Z,19.54
2016-05-12T00:24:48.982Z,19.51
2016-05-12T00:25:49.546Z,19.53
2016-05-12T00:26:48.955Z,19.54
2016-05-12T00:27:49.661Z,19.43
2016-05-12T00:28:49.882Z,19.47
2016-05-12T00:29:49.088Z,19.4
2016-05-12T00:30:49.841Z,19.51
2016-05-12T00:31:49.078Z,19.48
2016-05-12T00:32:48.987Z,19.53
2016-05-12T00:33:49.802Z,19.5
2016-05-12T00:34:49.258Z,19.4
2016-05-12T00:35:48.980Z,19.38
2016-05-12T00:36:49.216Z,19.38
2016-05-12T00:37:48.907Z,19.4
2016-05-12T00:38:48.863Z,19.36
2016-05-12T00:39:48.584Z,19.42
2016-05-12T00:40:49.836Z,19.39
2016-05-12T00:41:48.683Z,19.31
2016-05-12T00:42:49.107Z,19.36
2016-05-12T00:43:49.063Z,19.4
2016-05-12T00:44:48.565Z,19.29
2016-05-12T00:45:48.709Z,19.24
2016-05-12T00:46:48.947Z,19.28
2016-05-12T00:47:48.855Z,19.21
2016-05-12T00:48:48.655Z,19.28
2016-05-12T00:49:49.251Z,19.24
2016-05-12T00:50:49.254Z,19.13
2016-05-12T00:51:48.662Z,19.13
2016-05-12T00:52:48.790Z,19.17
2016-05-12T00:53:48.575Z,19.17
2016-05-12T00:54:48.374Z,19.2
2016-05-12T00:55:48.548Z,19.2
2016-05-12T00:56:48.614Z,19.17
2016-05-12T00:57:48.507Z,19.18
2016-05-12T00:58:48.479Z,19.14
2016-05-12T00:59:48.684Z,19.18
2016-05-12T01:00:48.702Z,19.17
2016-05-12T01:01:48.659Z,19.05
2016-05-12T01:02:48.568Z,19.11
2016-05-12T01:03:48.664Z,19.11
2016-05-12T01:04:48.354Z,19.08
2016-05-12T01:05:48.450Z,19.05
2016-05-12T01:06:48.750Z,19.1
2016-05-12T01:07:48.409Z,19.05
2016-05-12T01:08:48.756Z,19.02
2016-05-12T01:09:48.446Z,19.01
2016-05-12T01:10:48.386Z,18.99
2016-05-12T01:11:48.294Z,18.99
2016-05-12T01:12:48.251Z,18.97
2016-05-12T01:13:48.238Z,19.06
2016-05-12T01:14:48.178Z,18.97
2016-05-12T01:15:48.025Z,19.02
2016-05-12T01:16:48.058Z,19.06
2016-05-12T01:17:48.389Z,18.95
2016-05-12T01:18:48.907Z,18.95
2016-05-12T01:19:48.051Z,18.95
2016-05-12T01:20:48.037Z,18.97
2016-05-12T01:21:48.010Z,18.98
2016-05-12T01:22:47.887Z,18.97
2016-05-12T01:23:47.984Z,18.86
2016-05-12T01:24:49.159Z,18.92
2016-05-12T01:25:47.989Z,18.92
2016-05-12T01:26:47.914Z,18.92
2016-05-12T01:27:48.244Z,18.91
2016-05-12T01:28:47.872Z,18.86
2016-05-12T01:29:48.328Z,18.95
2016-05-12T01:30:47.862Z,18.92
2016-05-12T01:31:48.489Z,18.97
2016-05-12T01:32:48.351Z,18.82
2016-05-12T01:33:47.807Z,18.94
2016-05-12T01:34:48.028Z,18.87
2016-05-12T01:35:47.750Z,18.94
2016-05-12T01:36:49.628Z,18.95
2016-05-12T01:37:47.865Z,18.92
2016-05-12T01:38:47.680Z,18.92
2016-05-12T01:39:47.652Z,18.91
2016-05-12T01:40:48.513Z,18.9
2016-05-12T01:41:47.939Z,18.9
2016-05-12T01:42:47.613Z,18.87
2016-05-12T01:43:47.568Z,18.9
2016-05-12T01:44:47.415Z,18.84
2016-05-12T01:45:47.543Z,18.82
2016-05-12T01:46:47.780Z,18.83
2016-05-12T01:47:47.766Z,18.82
2016-05-12T01:48:47.816Z,18.77
2016-05-12T01:49:47.554Z,18.8
2016-05-12T01:50:47.415Z,18.76
2016-05-12T01:51:47.074Z,18.7
2016-05-12T01:52:47.843Z,18.79
2016-05-12T01:53:47.642Z,18.76
2016-05-12T01:54:47.660Z,18.77
2016-05-12T01:55:48.226Z,18.77
2016-05-12T01:56:47.323Z,18.79
2016-05-12T01:57:47.184Z,18.74
2016-05-12T01:58:47.656Z,18.62
2016-05-12T01:59:47.409Z,18.65
2016-05-12T02:00:47.395Z,18.73
2016-05-12T02:01:47.147Z,18.67
2016-05-12T02:02:47.463Z,18.72
2016-05-12T02:03:48.154Z,18.74
2016-05-12T02:04:46.969Z,18.74
2016-05-12T02:05:47.127Z,18.74
2016-05-12T02:06:47.458Z,18.72
2016-05-12T02:07:47.102Z,18.61
2016-05-12T02:08:47.527Z,18.59
2016-05-12T02:09:47.372Z,18.55
2016-05-12T02:10:47.953Z,18.54
2016-05-12T02:11:46.925Z,18.59
2016-05-12T02:12:46.802Z,18.57
2016-05-12T02:13:46.977Z,18.62
2016-05-12T02:14:46.964Z,18.58
2016-05-12T02:15:46.966Z,18.58
2016-05-12T02:16:47.986Z,18.54
2016-05-12T02:17:47.644Z,18.59
2016-05-12T02:18:46.865Z,18.47
2016-05-12T02:19:46.963Z,18.58
2016-05-12T02:20:47.840Z,18.46
2016-05-12T02:21:46.796Z,18.5
2016-05-12T02:22:46.782Z,18.49
2016-05-12T02:23:46.770Z,18.5
2016-05-12T02:24:46.757Z,18.47
2016-05-12T02:25:46.744Z,18.47
2016-05-12T02:26:46.793Z,18.44
2016-05-12T02:27:46.906Z,18.4
2016-05-12T02:28:46.861Z,18.42
2016-05-12T02:29:46.661Z,18.43
2016-05-12T02:30:47.257Z,18.43
2016-05-12T02:31:46.682Z,18.44
2016-05-12T02:32:46.623Z,18.34
2016-05-12T02:33:46.390Z,18.34
2016-05-12T02:34:47.330Z,18.31
2016-05-12T02:35:46.553Z,18.31
2016-05-12T02:36:46.508Z,18.39
2016-05-12T02:37:46.494Z,18.28
2016-05-12T02:38:46.467Z,18.27
2016-05-12T02:39:46.500Z,18.29
2016-05-12T02:40:46.488Z,18.27
2016-05-12T02:41:46.444Z,18.28
2016-05-12T02:42:46.414Z,18.25
2016-05-12T02:43:46.339Z,18.24
2016-05-12T02:44:46.638Z,18.28
2016-05-12T02:45:46.313Z,18.15
2016-05-12T02:46:46.191Z,18.19
2016-05-12T02:47:46.319Z,18.17
2016-05-12T02:48:47.399Z,18.27
2016-05-12T02:49:46.246Z,18.18
2016-05-12T02:50:46.358Z,18.21
2016-05-12T02:51:46.205Z,18.18
2016-05-12T02:52:46.191Z,18.13
2016-05-12T02:53:47.679Z,18.13
2016-05-12T02:54:46.228Z,18.1
2016-05-12T02:55:46.231Z,18.17
2016-05-12T02:56:46.092Z,18.13
2016-05-12T02:57:46.251Z,18.1
2016-05-12T02:58:46.052Z,18.13
2016-05-12T02:59:46.898Z,18.06
2016-05-12T03:00:46.495Z,18.09
2016-05-12T03:01:46.059Z,18.09
2016-05-12T03:02:46.547Z,18.07
2016-05-12T03:03:45.955Z,18.1
2016-05-12T03:04:46.131Z,18.09
2016-05-12T03:05:45.805Z,18.1
2016-05-12T03:06:45.886Z,18.1
2016-05-12T03:07:45.888Z,18.03
2016-05-12T03:08:45.953Z,18.04
2016-05-12T03:09:45.847Z,17.99
2016-05-12T03:10:45.662Z,18.02
2016-05-12T03:11:46.102Z,17.97
2016-05-12T03:12:46.402Z,17.94
2016-05-12T03:13:45.483Z,18.04
2016-05-12T03:14:45.782Z,18.04
2016-05-12T03:15:47.597Z,17.91
2016-05-12T03:16:46.630Z,18.06
2016-05-12T03:17:45.884Z,17.99
2016-05-12T03:18:45.980Z,17.91
2016-05-12T03:19:45.671Z,17.91
2016-05-12T03:20:45.611Z,17.91
2016-05-12T03:21:46.519Z,17.92
2016-05-12T03:22:45.396Z,17.92
2016-05-12T03:23:46.259Z,17.92
2016-05-12T03:24:45.684Z,17.92
2016-05-12T03:25:46.062Z,17.97
2016-05-12T03:26:46.157Z,17.99
2016-05-12T03:27:45.504Z,17.94
2016-05-12T03:28:45.460Z,17.94
2016-05-12T03:29:47.150Z,17.88
2016-05-12T03:30:45.465Z,17.85
2016-05-12T03:31:45.531Z,17.84
2016-05-12T03:32:45.784Z,17.84
2016-05-12T03:33:45.848Z,17.88
2016-05-12T03:34:45.336Z,17.91
2016-05-12T03:35:45.228Z,17.87
2016-05-12T03:36:45.278Z,17.87
2016-05-12T03:37:45.594Z,17.85
2016-05-12T03:38:45.253Z,17.91
2016-05-12T03:39:45.225Z,17.88
2016-05-12T03:40:45.102Z,17.89
2016-05-12T03:41:45.651Z,17.88
2016-05-12T03:42:45.169Z,17.88
2016-05-12T03:43:45.297Z,17.89
2016-05-12T03:44:45.222Z,17.89
2016-05-12T03:45:45.146Z,17.88
2016-05-12T03:46:44.977Z,17.87
2016-05-12T03:47:46.339Z,17.85
2016-05-12T03:48:45.108Z,17.81
2016-05-12T03:49:45.079Z,17.81
2016-05-12T03:50:45.051Z,17.84
2016-05-12T03:51:45.132Z,17.73
2016-05-12T03:52:45.260Z,17.84
2016-05-12T03:53:45.887Z,17.85
2016-05-12T03:54:45.093Z,17.87
2016-05-12T03:55:45.501Z,17.79
2016-05-12T03:56:45.004Z,17.85
2016-05-12T03:57:44.866Z,17.84
2016-05-12T03:58:45.854Z,17.74
2016-05-12T03:59:44.685Z,17.81
2016-05-12T04:00:44.781Z,17.84
2016-05-12T04:01:45.456Z,17.84
2016-05-12T04:02:44.754Z,17.79
2016-05-12T04:03:44.961Z,17.79
2016-05-12T04:04:44.776Z,17.76
2016-05-12T04:05:44.779Z,17.78
2016-05-12T04:06:45.031Z,17.79
2016-05-12T04:07:45.097Z,17.78
2016-05-12T04:08:44.677Z,17.76
2016-05-12T04:09:44.805Z,17.81
2016-05-12T04:10:45.745Z,17.84
2016-05-12T04:11:44.654Z,17.79
2016-05-12T04:12:44.453Z,17.85
2016-05-12T04:13:44.394Z,17.87
2016-05-12T04:14:44.536Z,17.79
2016-05-12T04:15:45.133Z,17.85
2016-05-12T04:16:44.496Z,17.78
2016-05-12T04:17:44.748Z,17.79
2016-05-12T04:18:44.423Z,17.84
2016-05-12T04:19:44.238Z,17.79
2016-05-12T04:20:44.507Z,17.84
2016-05-12T04:21:44.305Z,17.79
2016-05-12T04:22:44.402Z,17.81
2016-05-12T04:23:44.389Z,17.84
2016-05-12T04:24:44.329Z,17.81
2016-05-12T04:25:44.191Z,17.81
2016-05-12T04:26:44.304Z,17.81
2016-05-12T04:27:44.275Z,17.87
2016-05-12T04:28:44.231Z,17.85
2016-05-12T04:29:44.218Z,17.89
2016-05-12T04:30:44.221Z,17.87
2016-05-12T04:31:44.239Z,17.88
2016-05-12T04:32:44.132Z,17.89
2016-05-12T04:33:44.135Z,17.92
2016-05-12T04:34:44.153Z,17.94
2016-05-12T04:35:44.125Z,17.97
2016-05-12T04:36:44.064Z,17.99
2016-05-12T04:37:43.865Z,17.99
2016-05-12T04:38:43.868Z,17.92
2016-05-12T04:39:43.979Z,17.97
2016-05-12T04:40:43.825Z,18.04
2016-05-12T04:41:44.000Z,18.03
2016-05-12T04:42:44.002Z,18.04
2016-05-12T04:43:44.162Z,17.92
2016-05-12T04:44:43.900Z,18.07
2016-05-12T04:45:43.589Z,18.06
2016-05-12T04:46:44.139Z,17.92
2016-05-12T04:47:43.829Z,18.02
2016-05-12T04:48:43.660Z,18.03
2016-05-12T04:49:43.787Z,18.09
2016-05-12T04:50:43.619Z,18
2016-05-12T04:51:43.746Z,18.06
2016-05-12T04:52:43.827Z,18.09
2016-05-12T04:53:43.720Z,18.09
2016-05-12T04:54:43.691Z,18.09
2016-05-12T04:55:43.741Z,18.12
2016-05-12T04:56:43.666Z,18.1
2016-05-12T04:57:43.621Z,18.09
2016-05-12T04:58:43.609Z,18.09
2016-05-12T04:59:43.658Z,18.1
2016-05-12T05:00:43.426Z,18.12
2016-05-12T05:01:43.679Z,18.21
2016-05-12T05:02:43.431Z,18.18
2016-05-12T05:03:43.498Z,18.17
2016-05-12T05:04:43.531Z,18.15
2016-05-12T05:05:43.471Z,18.13
2016-05-12T05:06:43.427Z,18.27
2016-05-12T05:07:43.148Z,18.24
2016-05-12T05:08:43.401Z,18.21
2016-05-12T05:09:43.419Z,18.18
2016-05-12T05:10:43.375Z,18.19
2016-05-12T05:11:43.315Z,18.29
2016-05-12T05:12:43.818Z,18.18
2016-05-12T05:13:43.320Z,18.24
2016-05-12T05:14:43.277Z,18.25
2016-05-12T05:15:43.216Z,18.28
2016-05-12T05:16:43.266Z,18.27
2016-05-12T05:17:43.285Z,18.34
2016-05-12T05:18:43.272Z,18.28
2016-05-12T05:19:43.805Z,18.31
2016-05-12T05:20:43.277Z,18.36
2016-05-12T05:21:43.280Z,18.36
2016-05-12T05:22:42.938Z,18.44
2016-05-12T05:23:43.567Z,18.43
2016-05-12T05:24:43.085Z,18.43
2016-05-12T05:25:43.119Z,18.39
2016-05-12T05:26:43.324Z,18.43
2016-05-12T05:27:42.843Z,18.46
2016-05-12T05:28:43.485Z,18.42
2016-05-12T05:29:43.379Z,18.46
2016-05-12T05:30:43.148Z,18.46
2016-05-12T05:31:42.854Z,18.54
2016-05-12T05:32:43.043Z,18.62
2016-05-12T05:33:43.359Z,18.54
2016-05-12T05:34:42.909Z,18.55
2016-05-12T05:35:42.833Z,18.59
2016-05-12T05:36:43.211Z,18.55
2016-05-12T05:37:43.259Z,18.5
2016-05-12T05:38:42.810Z,18.59
2016-05-12T05:39:42.938Z,18.57
2016-05-12T05:40:42.565Z,18.59
2016-05-12T05:41:42.740Z,18.61
2016-05-12T05:42:42.695Z,18.57
2016-05-12T05:43:42.791Z,18.61
2016-05-12T05:44:43.186Z,18.67
2016-05-12T05:45:42.469Z,18.72
2016-05-12T05:46:42.738Z,18.68
2016-05-12T05:47:42.616Z,18.72
2016-05-12T05:48:42.571Z,18.73
2016-05-12T05:49:42.402Z,18.67
2016-05-12T05:50:42.374Z,18.65
2016-05-12T05:51:42.454Z,18.74
2016-05-12T05:52:42.910Z,18.74
2016-05-12T05:53:42.318Z,18.73
2016-05-12T05:54:42.524Z,18.72
2016-05-12T05:55:42.872Z,18.68
2016-05-12T05:56:43.218Z,18.83
2016-05-12T05:57:42.392Z,18.82
2016-05-12T05:58:42.379Z,18.77
2016-05-12T05:59:42.351Z,18.84
2016-05-12T06:00:42.369Z,18.95
2016-05-12T06:01:42.840Z,18.92
2016-05-12T06:02:42.812Z,18.87
2016-05-12T06:03:42.284Z,18.98
2016-05-12T06:04:42.646Z,18.97
2016-05-12T06:05:42.507Z,18.95
2016-05-12T06:06:42.245Z,18.94
2016-05-12T06:07:42.059Z,18.91
2016-05-12T06:08:42.172Z,19.01
2016-05-12T06:09:42.424Z,18.99
2016-05-12T06:10:42.224Z,18.99
2016-05-12T06:11:42.055Z,18.97
2016-05-12T06:12:42.511Z,19.14
2016-05-12T06:13:42.263Z,19.05
2016-05-12T06:14:43.328Z,19.08
2016-05-12T06:15:42.034Z,19.14
2016-05-12T06:16:41.959Z,19.15
2016-05-12T06:17:41.772Z,19.17
2016-05-12T06:18:42.042Z,19.18
2016-05-12T06:19:42.077Z,19.2
2016-05-12T06:20:42.344Z,19.2
2016-05-12T06:21:42.128Z,19.32
2016-05-12T06:22:41.941Z,19.23
2016-05-12T06:23:42.805Z,19.31
2016-05-12T06:24:41.930Z,19.31
2016-05-12T06:25:41.652Z,19.28
2016-05-12T06:26:41.905Z,19.32
2016-05-12T06:27:42.127Z,19.38
2016-05-12T06:28:42.019Z,19.33
2016-05-12T06:29:41.804Z,19.5
2016-05-12T06:30:41.807Z,19.46
2016-05-12T06:31:41.949Z,19.48
2016-05-12T06:32:42.376Z,19.47
2016-05-12T06:33:41.923Z,19.51
2016-05-12T06:34:41.958Z,19.51
2016-05-12T06:35:41.632Z,19.47
2016-05-12T06:36:41.869Z,19.53
2016-05-12T06:37:41.591Z,19.51
2016-05-12T06:38:41.796Z,19.57
2016-05-12T06:39:41.409Z,19.61
2016-05-12T06:40:41.521Z,19.57
2016-05-12T06:41:42.196Z,19.61
2016-05-12T06:42:42.136Z,19.68
2016-05-12T06:43:42.201Z,19.76
2016-05-12T06:44:41.516Z,19.68
2016-05-12T06:45:41.284Z,19.76
2016-05-12T06:46:42.131Z,19.72
2016-05-12T06:47:41.367Z,19.78
2016-05-12T06:48:41.370Z,19.79
2016-05-12T06:49:41.466Z,19.87
2016-05-12T06:50:41.418Z,19.91
2016-05-12T06:51:41.464Z,19.86
2016-05-12T06:52:42.009Z,19.97
2016-05-12T06:53:41.587Z,19.98
2016-05-12T06:54:41.570Z,19.95
2016-05-12T06:55:41.432Z,20.03
2016-05-12T06:56:42.279Z,20.03
2016-05-12T06:57:42.108Z,20.03
2016-05-12T06:58:41.470Z,20.09
2016-05-12T06:59:41.660Z,20.13
2016-05-12T07:00:41.277Z,20.16
2016-05-12T07:01:42.271Z,20.2
2016-05-12T07:02:41.653Z,20.13
2016-05-12T07:03:41.490Z,20.21
2016-05-12T07:04:41.700Z,20.18
2016-05-12T07:05:41.330Z,20.25
2016-05-12T07:06:41.351Z,20.24
2016-05-12T07:07:41.293Z,20.27
2016-05-12T07:08:41.407Z,20.25
2016-05-12T07:09:41.302Z,20.28
2016-05-12T07:10:41.853Z,20.34
2016-05-12T07:11:41.512Z,20.28
2016-05-12T07:12:41.406Z,20.31
2016-05-12T07:13:41.268Z,20.31
2016-05-12T07:14:41.741Z,20.39
2016-05-12T07:15:41.650Z,20.38
2016-05-12T07:16:41.497Z,20.31
2016-05-12T07:17:41.281Z,20.38
2016-05-12T07:18:41.222Z,20.42
2016-05-12T07:19:41.522Z,20.51
2016-05-12T07:20:41.165Z,20.53
2016-05-12T07:21:41.074Z,20.53
2016-05-12T07:22:41.327Z,20.47
2016-05-12T07:23:41.455Z,20.54
2016-05-12T07:24:41.567Z,20.59
2016-05-12T07:25:40.992Z,20.56
2016-05-12T07:26:40.994Z,20.54
2016-05-12T07:27:41.199Z,20.54
2016-05-12T07:28:41.297Z,20.64
2016-05-12T07:29:41.174Z,20.61
2016-05-12T07:30:40.974Z,20.68
2016-05-12T07:31:40.695Z,20.69
2016-05-12T07:32:41.041Z,20.72
2016-05-12T07:33:41.653Z,20.77
2016-05-12T07:34:41.203Z,20.72
2016-05-12T07:35:41.190Z,20.84
2016-05-12T07:36:41.271Z,20.83
2016-05-12T07:37:40.571Z,20.86
2016-05-12T07:38:40.760Z,20.83
2016-05-12T07:39:41.357Z,20.93
2016-05-12T07:40:40.985Z,20.87
2016-05-12T07:41:41.066Z,20.84
2016-05-12T07:42:40.662Z,20.89
2016-05-12T07:43:41.040Z,20.95
2016-05-12T07:44:40.667Z,20.89
2016-05-12T07:45:41.702Z,20.95
2016-05-12T07:46:40.907Z,21.01
2016-05-12T07:47:40.863Z,20.98
2016-05-12T07:48:40.631Z,20.98
2016-05-12T07:49:44.556Z,21.01
2016-05-12T07:50:41.262Z,21.05
2016-05-12T07:51:40.576Z,21.05
2016-05-12T07:52:41.362Z,21.11
2016-05-12T07:53:40.614Z,21.14
2016-05-12T07:54:40.960Z,21.08
2016-05-12T07:55:40.712Z,21.16
2016-05-12T07:56:40.997Z,21.23
2016-05-12T07:57:40.875Z,21.29
2016-05-12T07:58:40.908Z,21.26
2016-05-12T07:59:40.348Z,21.32
2016-05-12T08:00:41.225Z,21.3
2016-05-12T08:01:40.369Z,21.35
2016-05-12T08:02:40.481Z,21.41
2016-05-12T08:03:40.750Z,21.46
2016-05-12T08:04:40.205Z,21.42
2016-05-12T08:05:40.239Z,21.53
2016-05-12T08:06:40.242Z,21.57
2016-05-12T08:07:40.511Z,21.57
2016-05-12T08:08:40.154Z,21.64
2016-05-12T08:09:40.203Z,21.64
2016-05-12T08:10:40.128Z,21.61
2016-05-12T08:11:40.585Z,21.66
2016-05-12T08:12:40.540Z,21.75
2016-05-12T08:13:40.293Z,21.76
2016-05-12T08:14:40.138Z,21.69
2016-05-12T08:15:40.141Z,21.79
2016-05-12T08:16:40.723Z,21.9
2016-05-12T08:17:40.021Z,21.82
2016-05-12T08:18:41.604Z,21.95
2016-05-12T08:19:39.684Z,21.81
2016-05-12T08:20:40.061Z,21.83
2016-05-12T08:21:40.205Z,21.99
2016-05-12T08:22:40.067Z,22.01
2016-05-12T08:23:39.991Z,22.06
2016-05-12T08:24:40.697Z,22.01
2016-05-12T08:25:39.715Z,22.04
2016-05-12T08:26:40.436Z,22.1
2016-05-12T08:27:40.002Z,22.07
2016-05-12T08:28:41.505Z,22.13
2016-05-12T08:29:39.944Z,22.2
2016-05-12T08:30:40.635Z,22.14
2016-05-12T08:31:39.763Z,22.17
2016-05-12T08:32:40.422Z,22.19
2016-05-12T08:33:40.550Z,22.23
2016-05-12T08:34:40.068Z,22.22
2016-05-12T08:35:39.508Z,22.28
2016-05-12T08:36:39.542Z,22.37
2016-05-12T08:37:40.138Z,22.34
2016-05-12T08:38:39.985Z,22.35
2016-05-12T08:39:40.285Z,22.35
2016-05-12T08:40:40.615Z,22.46
2016-05-12T08:41:40.102Z,22.49
2016-05-12T08:42:39.385Z,22.57
2016-05-12T08:43:40.107Z,22.53
2016-05-12T08:44:39.860Z,22.46
2016-05-12T08:45:40.363Z,22.59
2016-05-12T08:46:39.974Z,22.54
2016-05-12T08:47:40.149Z,22.59
2016-05-12T08:48:39.465Z,22.59
2016-05-12T08:49:39.904Z,22.69
2016-05-12T08:50:39.689Z,22.67
2016-05-12T08:51:39.379Z,22.72
2016-05-12T08:52:39.537Z,22.74
2016-05-12T08:53:39.759Z,22.72
2016-05-12T08:54:39.278Z,22.74
2016-05-12T08:55:39.358Z,22.68
2016-05-12T08:56:39.424Z,22.77
2016-05-12T08:57:39.239Z,22.78
2016-05-12T08:58:40.663Z,22.78
2016-05-12T08:59:40.104Z,22.84
2016-05-12T09:00:39.528Z,22.84
2016-05-12T09:01:39.999Z,22.82
2016-05-12T09:02:39.159Z,22.92
2016-05-12T09:03:39.739Z,22.96
2016-05-12T09:04:39.227Z,22.9
2016-05-12T09:05:38.916Z,22.92
2016-05-12T09:06:39.263Z,22.99
2016-05-12T09:07:39.422Z,23.01
2016-05-12T09:08:39.190Z,22.99
2016-05-12T09:09:40.177Z,23.08
2016-05-12T09:10:39.086Z,23.12
2016-05-12T09:11:39.089Z,23.05
2016-05-12T09:12:38.966Z,23.07
2016-05-12T09:13:38.891Z,23.11
2016-05-12T09:14:38.987Z,23.15
2016-05-12T09:15:39.272Z,23.2
2016-05-12T09:16:39.102Z,23.15
2016-05-12T09:17:39.121Z,23.15
2016-05-12T09:18:39.233Z,23.26
2016-05-12T09:19:39.188Z,23.23
2016-05-12T09:20:38.660Z,23.32
2016-05-12T09:21:38.757Z,23.31
2016-05-12T09:22:38.681Z,23.29
2016-05-12T09:23:38.715Z,23.32
2016-05-12T09:24:38.889Z,23.35
2016-05-12T09:25:39.501Z,23.39
2016-05-12T09:26:38.661Z,23.42
2016-05-12T09:27:39.116Z,23.43
2016-05-12T09:28:38.541Z,23.45
2016-05-12T09:29:39.481Z,23.47
2016-05-12T09:30:38.750Z,23.47
2016-05-12T09:31:38.877Z,23.52
2016-05-12T09:32:38.442Z,23.53
2016-05-12T09:33:38.617Z,23.55
2016-05-12T09:34:38.650Z,23.57
2016-05-12T09:35:38.622Z,23.58
2016-05-12T09:36:38.594Z,23.65
2016-05-12T09:37:38.597Z,23.67
2016-05-12T09:38:38.599Z,23.72
2016-05-12T09:39:39.789Z,23.7
2016-05-12T09:40:38.917Z,23.8
2016-05-12T09:41:38.576Z,23.72
2016-05-12T09:42:38.438Z,23.72
2016-05-12T09:43:38.612Z,23.79
2016-05-12T09:44:38.724Z,23.82
2016-05-12T09:45:40.337Z,23.86
2016-05-12T09:46:41.323Z,23.85
2016-05-12T09:47:38.436Z,23.79
2016-05-12T09:48:38.391Z,23.76
2016-05-12T09:49:52.382Z,23.8
2016-05-12T09:50:38.319Z,23.79
2016-05-12T09:51:38.462Z,23.8
2016-05-12T09:53:39.373Z,23.86
2016-05-12T09:54:38.720Z,23.86
2016-05-12T09:55:52.038Z,23.95
2016-05-12T09:56:38.492Z,23.94
2016-05-12T09:57:38.509Z,23.95
2016-05-12T09:58:38.450Z,23.89
2016-05-12T09:59:39.124Z,23.86
2016-05-12T10:00:39.236Z,23.86
2016-05-12T10:01:40.958Z,23.94
2016-05-12T10:02:43.053Z,23.97
2016-05-12T10:04:38.685Z,23.94
2016-05-12T10:05:40.469Z,23.95
2016-05-12T10:06:38.972Z,23.94
2016-05-12T10:07:38.489Z,23.95
2016-05-12T10:08:40.617Z,23.95
2016-05-12T10:09:52.013Z,24.04
2016-05-12T10:10:39.372Z,24
2016-05-12T10:11:41.813Z,24.05
2016-05-12T10:12:38.534Z,24.1
2016-05-12T10:13:38.162Z,24.12
2016-05-12T10:14:39.883Z,24.13
2016-05-12T10:15:39.088Z,24.1
2016-05-12T10:16:51.563Z,24.2
2016-05-12T10:17:39.063Z,24.14
2016-05-12T10:18:38.941Z,24.13
2016-05-12T10:19:41.163Z,24.19
2016-05-12T10:20:38.446Z,24.13
2016-05-12T10:21:38.777Z,24.32
2016-05-12T10:22:39.904Z,24.16
2016-05-12T10:23:38.705Z,24.27
2016-05-12T10:24:51.648Z,24.19
2016-05-12T10:25:39.116Z,24.29
2016-05-12T10:26:51.606Z,24.34
2016-05-12T10:27:39.481Z,24.23
2016-05-12T10:28:51.392Z,24.32
2016-05-12T10:29:41.283Z,24.23
2016-05-12T10:30:40.614Z,24.32
2016-05-12T10:31:39.600Z,24.34
2016-05-12T10:32:38.400Z,24.19
2016-05-12T10:33:40.154Z,24.29
2016-05-12T10:34:52.517Z,24.39
2016-05-12T10:35:40.205Z,24.35
2016-05-12T10:36:39.161Z,24.42
2016-05-12T10:37:38.852Z,24.29
2016-05-12T10:38:37.386Z,24.32
2016-05-12T10:39:51.485Z,24.38
2016-05-12T10:40:37.969Z,24.42
2016-05-12T10:41:37.518Z,24.42
2016-05-12T10:42:37.474Z,24.45
2016-05-12T10:43:37.508Z,24.39
2016-05-12T10:44:40.949Z,24.42
2016-05-12T10:45:38.029Z,24.41
2016-05-12T10:46:37.188Z,24.42
2016-05-12T10:47:37.129Z,24.41
2016-05-12T10:48:37.882Z,24.44
2016-05-12T10:49:37.743Z,24.45
2016-05-12T10:50:39.182Z,24.5
2016-05-12T10:51:37.421Z,24.5
2016-05-12T10:52:38.236Z,24.52
2016-05-12T10:53:37.613Z,24.41
2016-05-12T10:54:37.226Z,24.47
2016-05-12T10:55:51.090Z,24.47
2016-05-12T10:56:37.184Z,24.52
2016-05-12T10:57:38.515Z,24.49
2016-05-12T10:58:37.315Z,24.57
2016-05-12T10:59:37.192Z,24.54
2016-05-12T11:00:37.116Z,24.59
2016-05-12T11:01:37.306Z,24.53
2016-05-12T11:02:50.921Z,24.54
2016-05-12T11:03:37.171Z,24.54
2016-05-12T11:04:39.111Z,24.53
2016-05-12T11:05:38.552Z,24.56
2016-05-12T11:06:38.351Z,24.52
2016-05-12T11:07:37.136Z,24.57
2016-05-12T11:08:53.124Z,24.6
2016-05-12T11:09:36.796Z,24.59
2016-05-12T11:10:37.284Z,24.56
2016-05-12T11:11:40.600Z,24.61
2016-05-12T11:13:50.841Z,24.67
2016-05-12T11:14:37.169Z,24.64
2016-05-12T11:15:39.047Z,24.68
2016-05-12T11:16:40.613Z,24.75
2016-05-12T11:17:50.771Z,24.76
2016-05-12T11:18:37.368Z,24.73
2016-05-12T11:19:37.449Z,24.69
2016-05-12T11:20:37.060Z,24.73
2016-05-12T11:21:37.157Z,24.69
2016-05-12T11:22:51.553Z,24.8
2016-05-12T11:23:36.850Z,24.79
2016-05-12T11:24:51.449Z,24.87
2016-05-12T11:25:37.309Z,24.88
2016-05-12T11:26:37.437Z,24.8
2016-05-12T11:27:36.861Z,24.88
2016-05-12T11:28:36.692Z,24.88
2016-05-12T11:29:36.726Z,24.83
2016-05-12T11:30:36.698Z,24.94
2016-05-12T11:31:36.934Z,24.94
2016-05-12T11:32:36.639Z,25.02
2016-05-12T11:33:37.971Z,24.95
2016-05-12T11:34:37.708Z,25
2016-05-12T11:35:36.960Z,25.01
2016-05-12T11:36:37.214Z,25.01
2016-05-12T11:37:37.075Z,25.06
2016-05-12T11:38:36.484Z,25.07
2016-05-12T11:39:36.299Z,25.07
2016-05-12T11:40:37.209Z,25.1
2016-05-12T11:41:36.539Z,25.07
2016-05-12T11:42:36.369Z,25.17
2016-05-12T11:43:36.326Z,25.15
2016-05-12T11:44:36.532Z,25.19
2016-05-12T11:45:36.300Z,25.28
2016-05-12T11:46:36.256Z,25.24
2016-05-12T11:47:36.415Z,25.31
2016-05-12T11:48:37.636Z,25.43
2016-05-12T11:49:37.123Z,25.47
2016-05-12T11:50:38.142Z,25.5
2016-05-12T11:51:37.144Z,25.59
2016-05-12T11:52:36.428Z,25.64
2016-05-12T11:53:37.602Z,25.93
2016-05-12T11:54:36.559Z,25.98
2016-05-12T11:55:37.077Z,26.01
2016-05-12T11:56:36.126Z,26.06
2016-05-12T11:57:36.504Z,26.05
2016-05-12T11:58:37.054Z,26.08
2016-05-12T11:59:37.525Z,26.04
2016-05-12T12:00:36.746Z,26.04
2016-05-12T12:01:36.062Z,25.98
2016-05-12T12:02:36.284Z,26.05
2016-05-12T12:03:36.380Z,26.21
2016-05-12T12:04:37.976Z,26.21
2016-05-12T12:05:39.744Z,26.32
2016-05-12T12:06:36.044Z,26.28
2016-05-12T12:07:37.312Z,26.52
2016-05-12T12:08:37.502Z,26.37
2016-05-12T12:09:35.881Z,26.47
2016-05-12T12:10:36.727Z,26.86
2016-05-12T12:11:36.682Z,26.89
2016-05-12T12:12:35.763Z,27.21
2016-05-12T12:13:36.594Z,27.19
2016-05-12T12:14:35.830Z,27.16
2016-05-12T12:15:35.630Z,27.24
2016-05-12T12:16:37.430Z,27.21
2016-05-12T12:17:35.886Z,27.21
2016-05-12T12:18:36.124Z,27.09
2016-05-12T12:19:35.969Z,27.11
2016-05-12T12:20:36.144Z,27.19
2016-05-12T12:21:37.006Z,27.23
2016-05-12T12:22:36.025Z,27.33
2016-05-12T12:23:37.027Z,27.33
2016-05-12T12:24:36.280Z,27.57
2016-05-12T12:25:35.767Z,28.11
2016-05-12T12:26:36.598Z,28.84
2016-05-12T12:27:35.741Z,30.09
2016-05-12T12:28:36.181Z,31.5
2016-05-12T12:29:36.434Z,32.49
2016-05-12T12:30:36.280Z,34
2016-05-12T12:31:36.251Z,34.08
2016-05-12T12:32:36.396Z,33.42
2016-05-12T12:33:36.023Z,32.73
2016-05-12T12:34:35.556Z,34.72
2016-05-12T12:35:36.465Z,34.16
2016-05-12T12:36:36.797Z,35.57
2016-05-12T12:37:35.534Z,36.19
2016-05-12T12:38:35.599Z,35.76
2016-05-12T12:39:35.320Z,34.96
2016-05-12T12:40:35.292Z,33.94
2016-05-12T12:41:35.404Z,36.07
2016-05-12T12:42:35.438Z,34.27
2016-05-12T12:43:35.347Z,33.49
2016-05-12T12:44:35.505Z,32.58
2016-05-12T12:45:35.336Z,31.92
2016-05-12T12:46:35.355Z,31.54
2016-05-12T12:47:35.904Z,31.21
2016-05-12T12:48:36.157Z,30.87
2016-05-12T12:49:35.409Z,30.94
2016-05-12T12:50:37.741Z,31.02
2016-05-12T12:51:35.618Z,31.64
2016-05-12T12:52:35.761Z,30.89
2016-05-12T12:53:35.780Z,30.57
2016-05-12T12:54:35.516Z,30.4
2016-05-12T12:56:35.991Z,30.4
2016-05-12T12:57:35.275Z,29.86
2016-05-12T12:58:39.074Z,29.6