createdAt,value
2023-07-02T03:40:11.397Z,5.93
2023-07-02T03:42:38.433Z,1.10
2023-07-02T03:45:05.690Z,0.50
2023-07-02T03:47:32.517Z,3.22
2023-07-02T03:50:09.862Z,1.60
2023-07-02T03:52:42.142Z,1.05
2023-07-02T03:55:09.327Z,0.60
2023-07-02T03:57:36.064Z,0.40
2023-07-02T04:00:06.033Z,1.55
2023-07-02T04:02:41.719Z,0.93
2023-07-02T04:05:08.713Z,0.47
2023-07-02T04:07:35.635Z,0.20
2023-07-02T04:10:02.395Z,1.02
2023-07-02T04:12:29.296Z,1.88
2023-07-02T04:14:56.014Z,0.93
2023-07-02T04:17:22.784Z,0.57
2023-07-02T04:19:50.153Z,2.05
2023-07-02T04:22:17.086Z,1.58
2023-07-02T04:24:46.778Z,0.50
2023-07-02T04:27:50.165Z,0.50
2023-07-02T04:30:01.768Z,0.13
2023-07-02T04:32:28.746Z,1.15
2023-07-02T04:34:55.624Z,0.25
2023-07-02T04:37:23.188Z,0.43
2023-07-02T04:39:50.126Z,5.07
2023-07-02T04:42:16.960Z,0.75
2023-07-02T04:44:44.402Z,0.32
2023-07-02T04:47:12.734Z,0.10
2023-07-02T04:49:40.263Z,2.38
2023-07-02T04:52:07.410Z,2.88
2023-07-02T04:55:09.874Z,2.63
2023-07-02T04:57:37.197Z,1.15
2023-07-02T05:00:05.186Z,1.13
2023-07-02T05:02:31.967Z,1.20
2023-07-02T05:04:58.875Z,0.98
2023-07-02T05:07:25.644Z,1.55
2023-07-02T05:12:58.214Z,2.03
2023-07-02T05:15:25.309Z,0.25
2023-07-02T05:17:52.577Z,1.10
2023-07-02T05:20:19.420Z,0.57
2023-07-02T05:22:46.225Z,0.50
2023-07-02T05:25:12.998Z,0.82
2023-07-02T05:27:39.868Z,0.55
2023-07-02T05:30:07.372Z,1.00
2023-07-02T05:32:35.350Z,1.02
2023-07-02T05:35:17.859Z,1.20
2023-07-02T05:37:58.202Z,1.13
2023-07-02T05:40:25.127Z,1.05
2023-07-02T05:42:51.917Z,1.75
2023-07-02T05:45:18.955Z,1.17
2023-07-02T05:47:46.123Z,0.22
2023-07-02T05:50:13.057Z,0.82
2023-07-02T05:52:39.898Z,1.52
2023-07-02T05:55:11.333Z,2.30
2023-07-02T05:57:41.184Z,2.20
2023-07-02T06:00:08.827Z,0.47
2023-07-02T06:02:41.638Z,1.02
2023-07-02T06:05:09.117Z,2.65
2023-07-02T06:07:37.164Z,0.82
2023-07-02T06:10:05.397Z,2.05
2023-07-02T06:12:32.230Z,2.20
2023-07-02T06:14:59.039Z,1.58
2023-07-02T06:17:26.299Z,1.13
2023-07-02T06:19:53.526Z,1.83
2023-07-02T06:22:20.365Z,1.30
2023-07-02T06:24:47.161Z,4.35
2023-07-02T06:27:14.100Z,1.95
2023-07-02T06:29:40.959Z,2.55
2023-07-02T06:32:07.905Z,1.15
2023-07-02T06:34:34.720Z,1.45
2023-07-02T06:37:01.502Z,1.63
2023-07-02T06:39:28.601Z,1.05
2023-07-02T06:41:58.260Z,2.75
2023-07-02T06:44:29.819Z,0.82
2023-07-02T06:46:56.747Z,6.22
2023-07-02T06:49:23.929Z,2.72
2023-07-02T06:51:50.863Z,2.10
2023-07-02T06:54:17.758Z,5.82
2023-07-02T06:56:44.547Z,3.30
2023-07-02T06:59:11.346Z,1.50
2023-07-02T07:01:38.261Z,2.22
2023-07-02T07:04:05.363Z,0.75
2023-07-02T07:06:32.232Z,1.52
2023-07-02T07:08:59.067Z,1.95
2023-07-02T07:11:25.899Z,1.88
2023-07-02T07:13:52.847Z,34.22
2023-07-02T07:16:19.754Z,1.40
2023-07-02T07:19:08.484Z,1.75
2023-07-02T07:21:42.927Z,3.42
2023-07-02T07:24:15.909Z,0.60
2023-07-02T07:26:50.897Z,2.20
2023-07-02T07:29:20.277Z,1.48
2023-07-02T07:31:47.526Z,2.00
2023-07-02T07:34:14.530Z,0.80
2023-07-02T07:36:46.079Z,2.20
2023-07-02T07:39:20.314Z,1.73
2023-07-02T07:42:00.203Z,1.25
2023-07-02T07:44:35.926Z,2.20
2023-07-02T07:47:02.752Z,1.27
2023-07-02T07:49:29.494Z,2.08
2023-07-02T07:51:56.476Z,8.95
2023-07-02T07:54:56.406Z,6.63
2023-07-02T07:57:28.082Z,2.53
2023-07-02T07:59:54.860Z,0.75
2023-07-02T08:02:24.020Z,3.47
2023-07-02T08:04:50.893Z,2.85
2023-07-02T08:07:17.692Z,1.27
2023-07-02T08:09:44.425Z,1.60
2023-07-02T08:12:11.327Z,3.03
2023-07-02T08:14:38.094Z,1.27
2023-07-02T08:17:05.036Z,1.25
2023-07-02T08:19:34.656Z,0.17
2023-07-02T08:22:01.447Z,1.85
2023-07-02T08:24:28.329Z,6.75
2023-07-02T08:26:55.180Z,1.25
2023-07-02T08:29:22.033Z,4.97
2023-07-02T08:31:49.009Z,3.20
2023-07-02T08:34:15.979Z,0.95
2023-07-02T08:36:44.551Z,1.17
2023-07-02T08:39:11.881Z,0.90
2023-07-02T08:42:14.401Z,2.15
2023-07-02T08:44:51.435Z,1.88
2023-07-02T08:47:18.795Z,2.60
2023-07-02T08:49:46.001Z,0.98
2023-07-02T08:52:12.760Z,1.25
2023-07-02T08:54:39.667Z,2.13
2023-07-02T08:57:06.931Z,2.78
2023-07-02T08:59:33.742Z,2.08
2023-07-02T09:02:12.734Z,0.43
2023-07-02T09:05:02.642Z,3.83
2023-07-02T09:14:46.860Z,27.23
2023-07-02T09:17:36.188Z,20.23
2023-07-02T09:20:09.862Z,21.65
2023-07-02T09:22:54.519Z,19.35
2023-07-02T09:25:21.392Z,19.65
2023-07-02T09:27:48.562Z,22.83
2023-07-02T09:30:17.265Z,18.17
2023-07-02T09:32:48.026Z,19.63
2023-07-02T09:35:23.122Z,20.95
2023-07-02T09:38:11.850Z,20.77
2023-07-02T09:40:53.966Z,22.25
2023-07-02T09:43:25.163Z,26.98
2023-07-02T09:45:54.949Z,21.10
2023-07-02T09:48:30.040Z,20.70
2023-07-02T09:51:00.419Z,23.85
2023-07-02T09:53:28.998Z,21.00
2023-07-02T09:55:56.571Z,20.65
2023-07-02T09:58:23.678Z,29.52
2023-07-02T10:01:01.025Z,18.70
2023-07-02T10:03:46.068Z,21.38
2023-07-02T10:06:22.187Z,18.58
2023-07-02T10:11:46.158Z,20.58
2023-07-02T10:14:18.603Z,21.25
2023-07-02T10:17:01.861Z,19.80
2023-07-02T10:22:54.403Z,20.17
2023-07-02T10:25:34.906Z,28.92
2023-07-02T10:28:07.481Z,17.00
2023-07-02T10:30:41.965Z,20.98
2023-07-02T10:33:19.780Z,16.63
2023-07-02T10:35:50.473Z,18.88
2023-07-02T10:38:26.142Z,25.33
2023-07-02T10:41:03.114Z,21.90
2023-07-02T10:43:37.899Z,17.63
2023-07-02T10:46:07.225Z,20.55
2023-07-02T10:48:36.493Z,19.45
2023-07-02T10:52:16.804Z,19.48
2023-07-02T10:55:32.738Z,18.95
2023-07-02T10:58:26.316Z,20.02
2023-07-02T11:00:56.779Z,19.05
2023-07-02T11:03:26.315Z,18.15
2023-07-02T11:08:47.241Z,21.40
2023-07-02T11:11:24.691Z,24.58
2023-07-02T11:14:47.539Z,19.20
2023-07-02T11:17:32.499Z,19.80
2023-07-02T11:20:02.840Z,22.45
2023-07-02T11:22:36.205Z,16.45
2023-07-02T11:25:33.689Z,23.02
2023-07-02T11:29:05.938Z,22.98
2023-07-02T11:32:24.686Z,17.45
2023-07-02T11:37:00.621Z,21.65
2023-07-02T11:47:25.051Z,23.80
2023-07-02T11:50:57.100Z,18.63
2023-07-02T11:57:33.458Z,19.67
2023-07-02T12:07:43.710Z,18.25
2023-07-02T12:17:58.575Z,17.33
2023-07-02T12:21:09.949Z,16.40
2023-07-02T12:28:03.155Z,21.27
2023-07-02T12:33:58.433Z,16.98
2023-07-02T12:40:42.460Z,14.25
2023-07-02T12:44:08.029Z,17.67
2023-07-02T12:46:47.313Z,17.70
2023-07-02T12:56:59.561Z,21.48
2023-07-02T12:59:51.653Z,16.60
2023-07-02T13:02:18.898Z,15.45
2023-07-02T13:04:49.124Z,16.55
2023-07-02T13:07:21.483Z,20.55
2023-07-02T13:09:48.298Z,15.10
2023-07-02T13:12:15.589Z,17.05
2023-07-02T13:14:51.935Z,16.42
2023-07-02T13:17:28.772Z,21.50
2023-07-02T13:22:42.306Z,16.20
2023-07-02T13:28:19.465Z,17.00
2023-07-02T13:31:28.179Z,15.90
2023-07-02T13:34:03.850Z,16.20
2023-07-02T13:36:35.922Z,20.05
2023-07-02T13:39:12.879Z,16.83
2023-07-02T13:41:42.747Z,14.65
2023-07-02T13:44:12.304Z,19.20
2023-07-02T13:46:48.160Z,15.63
2023-07-02T13:49:15.102Z,17.40
2023-07-02T13:51:48.507Z,16.30
2023-07-02T13:54:46.961Z,19.95
2023-07-02T13:58:02.288Z,19.27
2023-07-02T14:00:41.505Z,16.67
2023-07-02T14:03:17.476Z,18.05
2023-07-02T14:05:50.898Z,17.30
2023-07-02T14:11:57.553Z,16.45
2023-07-02T14:14:37.819Z,15.77
2023-07-02T14:17:31.912Z,15.75
2023-07-02T14:20:12.772Z,15.50
2023-07-02T14:23:13.717Z,18.95
2023-07-02T14:25:42.234Z,15.93
2023-07-02T14:28:12.901Z,14.80
2023-07-02T14:30:40.057Z,13.05
2023-07-02T14:33:07.352Z,20.08
2023-07-02T14:35:44.280Z,14.65
2023-07-02T14:38:16.759Z,18.60
2023-07-02T14:40:57.751Z,16.67
2023-07-02T14:43:30.867Z,15.05
2023-07-02T14:46:08.157Z,14.57
2023-07-02T14:48:47.587Z,16.45
2023-07-02T14:51:16.139Z,16.30
2023-07-02T14:54:02.098Z,15.20
2023-07-02T14:56:31.781Z,18.85
2023-07-02T14:59:09.479Z,13.82
2023-07-02T15:01:42.591Z,19.52
2023-07-02T15:04:12.406Z,14.60
2023-07-02T15:06:39.862Z,17.75
2023-07-02T15:09:06.649Z,17.27
2023-07-02T15:11:33.440Z,15.63
2023-07-02T15:14:02.795Z,16.40
2023-07-02T15:16:29.592Z,13.13
2023-07-02T15:18:58.196Z,14.50
2023-07-02T15:21:28.506Z,13.55
2023-07-02T15:23:55.356Z,14.77
2023-07-02T15:26:22.385Z,15.70
2023-07-02T15:28:50.063Z,18.17
2023-07-02T15:31:18.658Z,14.93
2023-07-02T15:33:47.399Z,13.95
2023-07-02T15:36:15.138Z,17.05
2023-07-02T15:38:42.029Z,15.85
2023-07-02T15:41:16.804Z,14.48
2023-07-02T15:43:45.037Z,16.23
2023-07-02T15:46:14.831Z,15.38
2023-07-02T15:48:45.667Z,16.00
2023-07-02T15:51:12.818Z,20.15
2023-07-02T15:53:41.874Z,16.48
2023-07-02T15:56:09.127Z,14.57
2023-07-02T15:58:36.102Z,17.95
2023-07-02T16:01:15.842Z,13.38
2023-07-02T16:03:43.539Z,21.77
2023-07-02T16:06:15.089Z,17.75
2023-07-02T16:08:42.681Z,14.10
2023-07-02T16:11:10.686Z,13.07
2023-07-02T16:13:39.460Z,16.02
2023-07-02T16:16:08.786Z,16.45
2023-07-02T16:18:37.463Z,14.38
2023-07-02T16:21:05.782Z,14.57
2023-07-02T16:23:33.071Z,14.02
2023-07-02T16:26:03.369Z,14.18
2023-07-02T16:28:31.758Z,14.32
2023-07-02T16:30:58.957Z,17.80
2023-07-02T16:33:37.170Z,20.23
2023-07-02T16:36:08.630Z,12.32
2023-07-02T16:38:36.475Z,24.10
2023-07-02T16:41:04.478Z,13.35
2023-07-02T16:43:39.859Z,13.98
2023-07-02T16:46:09.454Z,13.27
2023-07-02T16:48:46.922Z,13.55
2023-07-02T16:51:20.042Z,16.13
2023-07-02T16:53:47.024Z,13.73
2023-07-02T16:56:13.938Z,14.40
2023-07-02T16:58:53.395Z,13.85
2023-07-02T17:01:20.612Z,11.85
2023-07-02T17:03:55.172Z,11.55
2023-07-02T17:06:22.284Z,15.05
2023-07-02T17:09:27.146Z,15.45
2023-07-02T17:11:57.871Z,15.02
2023-07-02T17:14:29.323Z,11.57
2023-07-02T17:17:02.760Z,13.65
2023-07-02T17:20:06.186Z,12.55
2023-07-02T17:22:40.600Z,14.90
2023-07-02T17:25:07.941Z,13.07
2023-07-02T17:27:39.861Z,16.35
2023-07-02T17:30:12.690Z,12.82
2023-07-02T17:32:40.556Z,15.35
2023-07-02T17:35:14.510Z,12.98
2023-07-02T17:37:41.697Z,13.48
2023-07-02T17:40:12.557Z,17.20
2023-07-02T17:42:43.070Z,13.63
2023-07-02T17:45:13.129Z,12.30
2023-07-02T17:47:40.127Z,13.00
2023-07-02T17:50:14.543Z,12.98
2023-07-02T17:52:41.414Z,16.27
2023-07-02T17:55:13.149Z,12.80
2023-07-02T17:58:08.805Z,12.40
2023-07-02T18:00:56.158Z,13.07
2023-07-02T18:03:23.414Z,10.13
2023-07-02T18:06:50.658Z,15.68
2023-07-02T18:09:50.818Z,15.18
2023-07-02T18:12:40.749Z,11.85
2023-07-02T18:15:36.890Z,15.55
2023-07-02T18:22:12.442Z,21.20
2023-07-02T18:25:47.799Z,14.77
2023-07-02T18:28:59.294Z,13.35
2023-07-02T18:32:15.179Z,11.60
2023-07-02T18:38:44.523Z,12.43
2023-07-02T18:49:30.750Z,22.35
2023-07-02T18:54:46.619Z,15.93
2023-07-02T18:58:23.138Z,13.02
2023-07-02T19:01:08.319Z,13.73
2023-07-02T19:04:08.376Z,11.85
2023-07-02T19:06:51.302Z,19.75
2023-07-02T19:10:13.661Z,14.82
2023-07-02T19:12:50.098Z,14.20
2023-07-02T19:18:54.743Z,14.02
2023-07-02T19:22:05.732Z,15.25
2023-07-02T19:28:18.373Z,18.58
2023-07-02T19:31:16.888Z,15.93
2023-07-02T19:37:52.793Z,19.95
2023-07-02T19:44:30.928Z,14.43
2023-07-02T19:47:30.148Z,14.48
2023-07-02T19:50:21.713Z,14.55
2023-07-02T19:52:58.416Z,16.42
2023-07-02T19:55:25.238Z,13.50
2023-07-02T19:57:52.087Z,15.32
2023-07-02T20:00:19.134Z,14.82
2023-07-02T20:02:46.020Z,12.40
2023-07-02T20:05:13.546Z,17.98
2023-07-02T20:07:40.481Z,14.50
2023-07-02T20:10:08.405Z,16.40
2023-07-02T20:12:35.265Z,12.00
2023-07-02T20:15:03.476Z,14.85
2023-07-02T20:17:30.841Z,12.63
2023-07-02T20:19:59.784Z,16.83
2023-07-02T20:22:27.250Z,13.98
2023-07-02T20:24:54.135Z,14.57
2023-07-02T20:27:29.567Z,16.83
2023-07-02T20:29:57.552Z,14.65
2023-07-02T20:32:24.469Z,13.10
2023-07-02T20:34:51.529Z,17.20
2023-07-02T20:37:19.481Z,13.48
2023-07-02T20:39:48.808Z,15.32
2023-07-02T20:42:19.328Z,14.95
2023-07-02T20:44:53.252Z,16.92
2023-07-02T20:47:25.036Z,16.17
2023-07-02T20:49:52.689Z,15.77
2023-07-02T20:52:22.576Z,13.48
2023-07-02T20:54:53.798Z,17.13
2023-07-02T20:57:20.933Z,18.08
2023-07-02T20:59:49.224Z,17.50
2023-07-02T21:02:23.664Z,14.32
2023-07-02T21:04:57.172Z,14.85
2023-07-02T21:07:37.575Z,16.27
2023-07-02T21:10:05.031Z,14.38
2023-07-02T21:12:37.986Z,15.27
2023-07-02T21:15:05.322Z,14.82
2023-07-02T21:17:32.505Z,16.50
2023-07-02T21:19:59.564Z,15.48
2023-07-02T21:22:28.881Z,15.93
2023-07-02T21:24:56.008Z,16.85
2023-07-02T21:27:22.784Z,17.08
2023-07-02T21:29:52.789Z,16.95
2023-07-02T21:32:19.579Z,15.27
2023-07-02T21:34:46.530Z,17.90
2023-07-02T21:37:13.476Z,13.38
2023-07-02T21:39:45.856Z,14.25
2023-07-02T21:42:29.011Z,13.40
2023-07-02T21:44:55.817Z,15.38
2023-07-02T21:47:22.818Z,15.90
2023-07-02T21:49:49.834Z,19.23
2023-07-02T21:52:17.736Z,16.67
2023-07-02T21:54:44.617Z,17.40
2023-07-02T21:57:11.464Z,13.70
2023-07-02T21:59:40.801Z,16.15
2023-07-02T22:02:07.961Z,14.85
2023-07-02T22:04:39.918Z,16.23
2023-07-02T22:07:07.037Z,13.27
2023-07-02T22:10:00.422Z,14.68
2023-07-02T22:12:30.566Z,15.52
2023-07-02T22:14:57.538Z,19.90
2023-07-02T22:17:25.897Z,15.75
2023-07-02T22:19:55.742Z,14.52
2023-07-02T22:22:23.979Z,14.05
2023-07-02T22:24:50.859Z,23.23
2023-07-02T22:27:17.788Z,14.52
2023-07-02T22:29:46.927Z,14.07
2023-07-02T22:32:13.977Z,13.27
2023-07-02T22:34:49.498Z,12.77
2023-07-02T22:37:16.343Z,11.85
2023-07-02T22:39:43.204Z,19.17
2023-07-02T22:42:10.013Z,13.38
2023-07-02T22:44:37.272Z,14.40
2023-07-02T22:47:07.981Z,17.52
2023-07-02T22:49:48.853Z,19.30
2023-07-02T22:52:19.343Z,12.07
2023-07-02T22:54:46.368Z,12.85
2023-07-02T22:57:13.134Z,10.70
2023-07-02T22:59:39.876Z,14.02
