createdAt,value
2019-02-08T00:00:41.266Z,0.00
2019-02-08T00:01:41.240Z,0.00
2019-02-08T00:02:41.242Z,0.00
2019-02-08T00:03:41.229Z,0.00
2019-02-08T00:04:41.238Z,0.00
2019-02-08T00:05:41.203Z,0.00
2019-02-08T00:06:41.198Z,0.00
2019-02-08T00:07:41.175Z,0.00
2019-02-08T00:08:41.206Z,0.00
2019-02-08T00:09:41.160Z,0.00
2019-02-08T00:10:41.158Z,0.00
2019-02-08T00:11:41.160Z,0.00
2019-02-08T00:12:41.133Z,0.00
2019-02-08T00:13:41.109Z,0.00
2019-02-08T00:14:41.133Z,0.00
2019-02-08T00:15:41.118Z,0.00
2019-02-08T00:16:41.077Z,0.00
2019-02-08T00:17:41.071Z,0.00
2019-02-08T00:18:41.050Z,0.00
2019-02-08T00:19:41.070Z,0.00
2019-02-08T00:20:41.031Z,0.00
2019-02-08T00:21:41.026Z,0.00
2019-02-08T00:22:41.012Z,0.00
2019-02-08T00:23:40.999Z,0.00
2019-02-08T00:24:41.006Z,0.00
2019-02-08T00:25:40.978Z,0.00
2019-02-08T00:26:41.005Z,0.00
2019-02-08T00:27:40.959Z,0.00
2019-02-08T00:28:41.008Z,0.00
2019-02-08T00:29:40.941Z,0.00
2019-02-08T00:30:40.943Z,0.00
2019-02-08T00:31:40.910Z,0.00
2019-02-08T00:32:40.939Z,0.00
2019-02-08T00:33:40.937Z,0.00
2019-02-08T00:34:40.903Z,0.00
2019-02-08T00:35:40.867Z,0.00
2019-02-08T00:36:40.898Z,0.00
2019-02-08T00:37:40.880Z,0.00
2019-02-08T00:38:40.849Z,0.00
2019-02-08T00:39:40.825Z,0.00
2019-02-08T00:40:40.829Z,0.00
2019-02-08T00:41:40.802Z,0.00
2019-02-08T00:42:40.828Z,0.00
2019-02-08T00:43:40.800Z,0.00
2019-02-08T00:44:40.810Z,0.00
2019-02-08T00:45:40.765Z,0.00
2019-02-08T00:46:40.745Z,0.00
2019-02-08T00:47:40.744Z,0.00
2019-02-08T00:48:40.734Z,0.00
2019-02-08T00:49:40.717Z,0.00
2019-02-08T00:50:40.714Z,0.00
2019-02-08T00:51:40.702Z,0.00
2019-02-08T00:52:40.699Z,0.00
2019-02-08T00:53:40.715Z,0.00
2019-02-08T00:54:40.773Z,0.00
2019-02-08T00:55:40.713Z,0.00
2019-02-08T00:56:40.724Z,0.00
2019-02-08T00:57:40.713Z,0.00
2019-02-08T00:58:40.641Z,0.00
2019-02-08T00:59:40.694Z,0.00
2019-02-08T01:00:40.585Z,0.00
2019-02-08T01:01:40.670Z,0.00
2019-02-08T01:02:40.572Z,0.00
2019-02-08T01:03:40.564Z,0.00
2019-02-08T01:04:40.554Z,0.00
2019-02-08T01:05:40.539Z,0.00
2019-02-08T01:06:40.529Z,0.00
2019-02-08T01:07:40.512Z,0.00
2019-02-08T01:08:40.524Z,0.00
2019-02-08T01:09:40.503Z,0.00
2019-02-08T01:10:40.481Z,0.00
2019-02-08T01:11:40.461Z,0.00
2019-02-08T01:12:40.463Z,0.00
2019-02-08T01:13:40.453Z,0.00
2019-02-08T01:14:40.456Z,0.00
2019-02-08T01:15:40.450Z,0.00
2019-02-08T01:16:40.420Z,0.00
2019-02-08T01:17:40.405Z,0.00
2019-02-08T01:18:40.389Z,0.00
2019-02-08T01:19:40.395Z,0.00
2019-02-08T01:20:40.387Z,0.00
2019-02-08T01:21:40.352Z,0.00
2019-02-08T01:22:40.375Z,0.00
2019-02-08T01:23:41.460Z,0.00
2019-02-08T01:24:40.321Z,0.00
2019-02-08T01:25:40.311Z,0.00
2019-02-08T01:26:40.302Z,0.00
2019-02-08T01:27:40.285Z,0.00
2019-02-08T01:28:40.308Z,0.00
2019-02-08T01:29:40.287Z,0.00
2019-02-08T01:30:40.262Z,0.00
2019-02-08T01:31:40.275Z,0.00
2019-02-08T01:32:40.267Z,0.00
2019-02-08T01:33:40.233Z,0.00
2019-02-08T01:34:40.210Z,0.00
2019-02-08T01:35:40.244Z,0.00
2019-02-08T01:36:40.215Z,0.00
2019-02-08T01:37:40.198Z,0.00
2019-02-08T01:38:40.180Z,0.00
2019-02-08T01:39:40.229Z,0.00
2019-02-08T01:40:40.145Z,0.00
2019-02-08T01:41:40.151Z,0.00
2019-02-08T01:42:40.155Z,0.00
2019-02-08T01:43:40.107Z,0.00
2019-02-08T01:44:40.116Z,0.00
2019-02-08T01:45:40.143Z,0.00
2019-02-08T01:46:40.096Z,0.00
2019-02-08T01:47:40.083Z,0.00
2019-02-08T01:48:40.071Z,0.00
2019-02-08T01:49:40.044Z,0.00
2019-02-08T01:50:40.050Z,0.00
2019-02-08T01:51:40.045Z,0.00
2019-02-08T01:52:40.025Z,0.00
2019-02-08T01:53:40.027Z,0.00
2019-02-08T01:54:40.003Z,0.00
2019-02-08T01:55:39.988Z,0.00
2019-02-08T01:56:39.976Z,0.00
2019-02-08T01:57:39.983Z,0.00
2019-02-08T01:58:39.959Z,0.00
2019-02-08T01:59:39.945Z,0.00
2019-02-08T02:00:39.937Z,0.00
2019-02-08T02:01:39.929Z,0.00
2019-02-08T02:02:39.903Z,0.00
2019-02-08T02:03:39.908Z,0.00
2019-02-08T02:04:39.907Z,0.00
2019-02-08T02:05:39.878Z,0.00
2019-02-08T02:06:39.885Z,0.00
2019-02-08T02:07:39.858Z,0.00
2019-02-08T02:08:39.884Z,0.00
2019-02-08T02:09:39.826Z,0.00
2019-02-08T02:10:39.822Z,0.00
2019-02-08T02:11:39.808Z,0.00
2019-02-08T02:12:39.792Z,0.00
2019-02-08T02:13:39.797Z,0.00
2019-02-08T02:14:39.786Z,0.00
2019-02-08T02:15:39.773Z,0.00
2019-02-08T02:16:39.794Z,0.00
2019-02-08T02:17:39.748Z,0.00
2019-02-08T02:18:39.722Z,0.00
2019-02-08T02:19:39.725Z,0.00
2019-02-08T02:20:39.727Z,0.00
2019-02-08T02:21:39.694Z,0.00
2019-02-08T02:22:39.679Z,0.00
2019-02-08T02:23:39.682Z,0.00
2019-02-08T02:24:39.704Z,0.00
2019-02-08T02:25:39.645Z,0.00
2019-02-08T02:26:39.655Z,0.00
2019-02-08T02:27:39.628Z,0.00
2019-02-08T02:28:39.611Z,0.00
2019-02-08T02:29:39.603Z,0.00
2019-02-08T02:30:39.629Z,0.00
2019-02-08T02:31:39.603Z,0.00
2019-02-08T02:32:39.608Z,0.00
2019-02-08T02:33:39.562Z,0.00
2019-02-08T02:34:39.555Z,0.00
2019-02-08T02:35:39.551Z,0.00
2019-02-08T02:36:39.528Z,0.00
2019-02-08T02:37:39.520Z,0.00
2019-02-08T02:38:39.526Z,0.00
2019-02-08T02:39:39.508Z,0.00
2019-02-08T02:40:39.507Z,0.00
2019-02-08T02:41:39.476Z,0.00
2019-02-08T02:42:39.498Z,0.00
2019-02-08T02:43:39.474Z,0.00
2019-02-08T02:44:39.486Z,0.00
2019-02-08T02:45:39.425Z,0.00
2019-02-08T02:46:39.429Z,0.00
2019-02-08T02:47:39.422Z,0.00
2019-02-08T02:48:39.394Z,0.00
2019-02-08T02:49:39.387Z,0.00
2019-02-08T02:50:39.424Z,0.00
2019-02-08T02:51:39.358Z,0.00
2019-02-08T02:52:39.368Z,0.00
2019-02-08T02:53:39.341Z,0.00
2019-02-08T02:54:39.340Z,0.00
2019-02-08T02:55:39.314Z,0.00
2019-02-08T02:56:39.314Z,0.00
2019-02-08T02:57:39.309Z,0.00
2019-02-08T02:58:39.300Z,0.00
2019-02-08T02:59:39.265Z,0.00
2019-02-08T03:00:39.270Z,0.00
2019-02-08T03:01:39.255Z,0.00
2019-02-08T03:02:39.232Z,0.00
2019-02-08T03:03:39.243Z,0.00
2019-02-08T03:04:39.213Z,0.00
2019-02-08T03:05:39.211Z,0.00
2019-02-08T03:06:39.190Z,0.00
2019-02-08T03:07:39.204Z,0.00
2019-02-08T03:08:39.771Z,0.00
2019-02-08T03:09:39.169Z,0.00
2019-02-08T03:10:39.147Z,0.00
2019-02-08T03:11:39.142Z,0.00
2019-02-08T03:12:39.130Z,0.00
2019-02-08T03:13:39.166Z,0.00
2019-02-08T03:14:39.105Z,0.00
2019-02-08T03:15:39.104Z,0.00
2019-02-08T03:16:39.079Z,0.00
2019-02-08T03:17:39.070Z,0.00
2019-02-08T03:18:39.060Z,0.00
2019-02-08T03:19:39.100Z,0.00
2019-02-08T03:20:39.039Z,0.00
2019-02-08T03:21:39.029Z,0.00
2019-02-08T03:22:39.015Z,0.00
2019-02-08T03:23:39.015Z,0.00
2019-02-08T03:24:39.009Z,0.00
2019-02-08T03:25:38.985Z,0.00
2019-02-08T03:26:38.993Z,0.00
2019-02-08T03:27:38.984Z,0.00
2019-02-08T03:28:39.007Z,0.00
2019-02-08T03:29:38.936Z,0.00
2019-02-08T03:30:38.941Z,0.00
2019-02-08T03:31:38.916Z,0.00
2019-02-08T03:32:38.905Z,0.00
2019-02-08T03:33:38.891Z,0.00
2019-02-08T03:34:38.883Z,0.00
2019-02-08T03:35:38.883Z,0.00
2019-02-08T03:36:38.860Z,0.00
2019-02-08T03:37:38.850Z,0.00
2019-02-08T03:38:38.836Z,0.00
2019-02-08T03:39:38.824Z,0.00
2019-02-08T03:40:38.827Z,0.00
2019-02-08T03:41:38.820Z,0.00
2019-02-08T03:42:38.840Z,0.00
2019-02-08T03:43:38.784Z,0.00
2019-02-08T03:44:38.783Z,0.00
2019-02-08T03:45:38.764Z,0.00
2019-02-08T03:46:38.746Z,0.00
2019-02-08T03:47:38.740Z,0.00
2019-02-08T03:48:38.741Z,0.00
2019-02-08T03:49:38.724Z,0.00
2019-02-08T03:50:38.704Z,0.00
2019-02-08T03:51:38.700Z,0.00
2019-02-08T03:52:38.716Z,0.00
2019-02-08T03:53:38.683Z,0.00
2019-02-08T03:54:38.663Z,0.00
2019-02-08T03:55:38.661Z,0.00
2019-02-08T03:56:38.644Z,0.00
2019-02-08T03:57:38.629Z,0.00
2019-02-08T03:58:38.623Z,0.00
2019-02-08T03:59:38.633Z,0.00
2019-02-08T04:00:38.597Z,0.00
2019-02-08T04:01:38.586Z,0.00
2019-02-08T04:02:38.572Z,0.00
2019-02-08T04:03:38.566Z,0.00
2019-02-08T04:04:38.557Z,0.00
2019-02-08T04:05:38.538Z,0.00
2019-02-08T04:06:38.547Z,0.00
2019-02-08T04:07:38.529Z,0.00
2019-02-08T04:08:38.516Z,0.00
2019-02-08T04:09:38.491Z,0.00
2019-02-08T04:10:38.499Z,0.00
2019-02-08T04:11:38.509Z,0.00
2019-02-08T04:12:38.459Z,0.00
2019-02-08T04:13:38.459Z,0.00
2019-02-08T04:14:38.445Z,0.00
2019-02-08T04:15:38.425Z,0.00
2019-02-08T04:16:38.448Z,0.00
2019-02-08T04:17:38.482Z,0.00
2019-02-08T04:18:38.394Z,0.00
2019-02-08T04:19:38.410Z,0.00
2019-02-08T04:20:38.366Z,0.00
2019-02-08T04:21:38.378Z,0.00
2019-02-08T04:22:38.357Z,0.00
2019-02-08T04:23:38.356Z,0.00
2019-02-08T04:24:38.357Z,0.00
2019-02-08T04:25:38.357Z,0.00
2019-02-08T04:26:38.320Z,0.00
2019-02-08T04:27:38.305Z,0.00
2019-02-08T04:28:38.310Z,0.00
2019-02-08T04:29:38.285Z,0.00
2019-02-08T04:30:38.308Z,0.00
2019-02-08T04:31:38.245Z,0.00
2019-02-08T04:32:38.245Z,0.00
2019-02-08T04:33:38.228Z,0.00
2019-02-08T04:34:38.241Z,0.00
2019-02-08T04:35:38.199Z,0.00
2019-02-08T04:36:38.202Z,0.00
2019-02-08T04:37:38.185Z,0.00
2019-02-08T04:38:38.177Z,0.00
2019-02-08T04:39:38.166Z,0.00
2019-02-08T04:40:38.164Z,0.00
2019-02-08T04:41:38.146Z,0.00
2019-02-08T04:42:38.127Z,0.00
2019-02-08T04:43:38.121Z,0.00
2019-02-08T04:44:38.112Z,0.00
2019-02-08T04:45:38.095Z,0.00
2019-02-08T04:46:38.087Z,0.00
2019-02-08T04:47:38.073Z,0.00
2019-02-08T04:48:38.063Z,0.00
2019-02-08T04:49:38.054Z,0.00
2019-02-08T04:50:38.038Z,0.00
2019-02-08T04:51:38.027Z,0.00
2019-02-08T04:52:38.046Z,0.00
2019-02-08T04:53:38.004Z,0.00
2019-02-08T04:54:38.632Z,0.00
2019-02-08T04:55:37.981Z,0.00
2019-02-08T04:56:37.985Z,0.00
2019-02-08T04:57:39.559Z,0.00
2019-02-08T04:58:37.956Z,0.00
2019-02-08T04:59:37.934Z,0.00
2019-02-08T05:00:37.930Z,0.00
2019-02-08T05:01:37.918Z,0.00
2019-02-08T05:02:37.899Z,0.00
2019-02-08T05:03:37.930Z,0.00
2019-02-08T05:04:37.882Z,0.00
2019-02-08T05:05:37.870Z,0.00
2019-02-08T05:06:37.858Z,0.00
2019-02-08T05:07:37.902Z,0.00
2019-02-08T05:08:37.843Z,0.00
2019-02-08T05:09:37.828Z,0.00
2019-02-08T05:10:37.832Z,0.00
2019-02-08T05:11:37.815Z,0.00
2019-02-08T05:12:37.805Z,0.00
2019-02-08T05:13:37.805Z,0.00
2019-02-08T05:14:37.787Z,0.00
2019-02-08T05:15:37.766Z,0.00
2019-02-08T05:16:37.786Z,0.00
2019-02-08T05:17:37.756Z,0.00
2019-02-08T05:18:37.722Z,0.00
2019-02-08T05:19:37.714Z,0.00
2019-02-08T05:20:37.757Z,0.00
2019-02-08T05:21:37.688Z,0.00
2019-02-08T05:22:37.678Z,0.00
2019-02-08T05:23:37.701Z,0.00
2019-02-08T05:24:37.681Z,0.00
2019-02-08T05:25:37.676Z,0.00
2019-02-08T05:26:37.639Z,0.00
2019-02-08T05:27:37.631Z,0.00
2019-02-08T05:28:37.623Z,0.00
2019-02-08T05:29:37.610Z,0.00
2019-02-08T05:30:37.631Z,0.00
2019-02-08T05:31:37.596Z,0.00
2019-02-08T05:32:37.578Z,0.00
2019-02-08T05:33:37.609Z,8.00
2019-02-08T05:34:37.604Z,8.00
2019-02-08T05:35:37.537Z,12.00
2019-02-08T05:36:37.758Z,12.00
2019-02-08T05:37:37.529Z,12.00
2019-02-08T05:38:37.503Z,12.00
2019-02-08T05:39:37.512Z,0.00
2019-02-08T05:40:37.518Z,0.00
2019-02-08T05:41:37.505Z,0.00
2019-02-08T05:42:37.484Z,0.00
2019-02-08T05:43:37.495Z,0.00
2019-02-08T05:44:37.445Z,8.00
2019-02-08T05:45:37.494Z,12.00
2019-02-08T05:46:37.764Z,12.00
2019-02-08T05:47:37.436Z,12.00
2019-02-08T05:48:37.489Z,12.00
2019-02-08T05:49:37.379Z,0.00
2019-02-08T05:50:37.385Z,0.00
2019-02-08T05:51:37.408Z,0.00
2019-02-08T05:52:37.426Z,0.00
2019-02-08T05:53:37.391Z,0.00
2019-02-08T05:54:37.324Z,0.00
2019-02-08T05:55:37.358Z,0.00
2019-02-08T05:56:37.312Z,0.00
2019-02-08T05:57:37.307Z,0.00
2019-02-08T05:58:37.285Z,0.00
2019-02-08T05:59:37.270Z,0.00
2019-02-08T06:00:37.366Z,0.00
2019-02-08T06:01:37.258Z,0.00
2019-02-08T06:02:37.293Z,0.00
2019-02-08T06:03:37.244Z,0.00
2019-02-08T06:04:37.219Z,0.00
2019-02-08T06:05:37.208Z,0.00
2019-02-08T06:06:37.269Z,0.00
2019-02-08T06:07:37.185Z,0.00
2019-02-08T06:08:37.185Z,0.00
2019-02-08T06:09:37.162Z,0.00
2019-02-08T06:10:37.210Z,0.00
2019-02-08T06:11:37.137Z,0.00
2019-02-08T06:12:37.141Z,0.00
2019-02-08T06:13:37.126Z,0.00
2019-02-08T06:14:37.104Z,0.00
2019-02-08T06:15:37.100Z,4.00
2019-02-08T06:16:37.101Z,4.00
2019-02-08T06:17:37.098Z,0.00
2019-02-08T06:18:37.059Z,4.00
2019-02-08T06:19:37.079Z,4.00
2019-02-08T06:20:37.042Z,8.00
2019-02-08T06:21:37.042Z,4.00
2019-02-08T06:22:37.017Z,8.00
2019-02-08T06:23:37.009Z,8.00
2019-02-08T06:24:36.992Z,8.00
2019-02-08T06:25:37.010Z,12.00
2019-02-08T06:26:36.980Z,20.00
2019-02-08T06:27:36.979Z,24.00
2019-02-08T06:28:36.969Z,28.00
2019-02-08T06:29:36.937Z,28.00
2019-02-08T06:30:36.946Z,32.00
2019-02-08T06:31:36.947Z,32.00
2019-02-08T06:32:36.922Z,32.00
2019-02-08T06:33:36.893Z,36.00
2019-02-08T06:34:36.903Z,24.00
2019-02-08T06:35:36.891Z,28.00
2019-02-08T06:36:36.879Z,36.00
2019-02-08T06:37:43.970Z,36.00
2019-02-08T06:38:37.863Z,44.00
2019-02-08T06:39:36.841Z,44.00
2019-02-08T06:40:36.832Z,52.00
2019-02-08T06:41:36.814Z,56.00
2019-02-08T06:42:36.837Z,60.00
2019-02-08T06:43:36.823Z,64.00
2019-02-08T06:44:36.792Z,64.00
2019-02-08T06:45:36.760Z,68.00
2019-02-08T06:46:36.771Z,68.00
2019-02-08T06:47:36.777Z,76.00
2019-02-08T06:48:36.750Z,76.00
2019-02-08T06:49:36.760Z,84.00
2019-02-08T06:50:36.728Z,88.00
2019-02-08T06:51:36.696Z,92.00
2019-02-08T06:52:36.747Z,96.00
2019-02-08T06:53:36.686Z,104.00
2019-02-08T06:54:36.693Z,116.00
2019-02-08T06:55:36.666Z,124.00
2019-02-08T06:56:36.662Z,132.00
2019-02-08T06:57:36.632Z,140.00
2019-02-08T06:58:36.630Z,148.00
2019-02-08T06:59:36.621Z,148.00
2019-02-08T07:00:36.619Z,156.00
2019-02-08T07:01:36.587Z,172.00
2019-02-08T07:02:36.577Z,184.00
2019-02-08T07:03:36.562Z,196.00
2019-02-08T07:04:36.551Z,212.00
2019-02-08T07:05:36.562Z,228.00
2019-02-08T07:06:36.556Z,240.00
2019-02-08T07:07:36.543Z,248.00
2019-02-08T07:08:36.518Z,256.00
2019-02-08T07:09:36.527Z,256.00
2019-02-08T07:10:36.506Z,260.00
2019-02-08T07:11:36.475Z,264.00
2019-02-08T07:12:36.469Z,276.00
2019-02-08T07:13:36.455Z,276.00
2019-02-08T07:14:36.449Z,288.00
2019-02-08T07:15:36.437Z,280.00
2019-02-08T07:16:37.523Z,284.00
2019-02-08T07:17:36.412Z,288.00
2019-02-08T07:18:36.401Z,304.00
2019-02-08T07:19:36.405Z,316.00
2019-02-08T07:20:36.391Z,324.00
2019-02-08T07:21:36.383Z,320.00
2019-02-08T07:22:36.353Z,312.00
2019-02-08T07:23:36.344Z,308.00
2019-02-08T07:24:36.358Z,296.00
2019-02-08T07:25:36.334Z,280.00
2019-02-08T07:26:36.316Z,268.00
2019-02-08T07:27:36.301Z,252.00
2019-02-08T07:28:36.286Z,248.00
2019-02-08T07:29:36.276Z,252.00
2019-02-08T07:30:36.271Z,252.00
2019-02-08T07:31:36.270Z,256.00
2019-02-08T07:32:36.242Z,268.00
2019-02-08T07:33:36.251Z,284.00
2019-02-08T07:34:36.254Z,288.00
2019-02-08T07:35:36.289Z,276.00
2019-02-08T07:36:36.204Z,288.00
2019-02-08T07:37:36.196Z,292.00
2019-02-08T07:38:36.182Z,296.00
2019-02-08T07:39:36.334Z,300.00
2019-02-08T07:40:36.157Z,308.00
2019-02-08T07:41:36.166Z,280.00
2019-02-08T07:42:36.138Z,304.00
2019-02-08T07:43:36.130Z,312.00
2019-02-08T07:44:36.125Z,312.00
2019-02-08T07:45:36.128Z,316.00
2019-02-08T07:46:36.104Z,320.00
2019-02-08T07:47:36.088Z,336.00
2019-02-08T07:48:36.140Z,360.00
2019-02-08T07:49:36.052Z,376.00
2019-02-08T07:50:36.048Z,388.00
2019-02-08T07:51:36.036Z,396.00
2019-02-08T07:52:36.029Z,404.00
2019-02-08T07:53:36.008Z,412.00
2019-02-08T07:54:36.003Z,412.00
2019-02-08T07:55:36.058Z,412.00
2019-02-08T07:56:35.986Z,432.00
2019-02-08T07:57:35.987Z,448.00
2019-02-08T07:58:35.959Z,448.00
2019-02-08T07:59:35.946Z,444.00
2019-02-08T08:00:35.969Z,448.00
2019-02-08T08:01:35.964Z,464.00
2019-02-08T08:02:35.920Z,472.00
2019-02-08T08:03:35.979Z,484.00
2019-02-08T08:04:35.900Z,488.00
2019-02-08T08:05:35.881Z,488.00
2019-02-08T08:06:35.864Z,488.00
2019-02-08T08:07:35.862Z,488.00
2019-02-08T08:08:35.878Z,516.00
2019-02-08T08:09:35.830Z,556.00
2019-02-08T08:10:35.822Z,580.00
2019-02-08T08:11:35.817Z,584.00
2019-02-08T08:12:35.799Z,600.00
2019-02-08T08:13:35.807Z,612.00
2019-02-08T08:14:35.823Z,632.00
2019-02-08T08:15:35.773Z,644.00
2019-02-08T08:16:35.790Z,632.00
2019-02-08T08:17:35.759Z,632.00
2019-02-08T08:18:35.784Z,612.00
2019-02-08T08:19:35.720Z,604.00
2019-02-08T08:20:35.736Z,600.00
2019-02-08T08:21:35.737Z,620.00
2019-02-08T08:22:35.715Z,648.00
2019-02-08T08:23:35.679Z,712.00
2019-02-08T08:24:35.702Z,764.00
2019-02-08T08:25:35.655Z,796.00
2019-02-08T08:26:35.648Z,804.00
2019-02-08T08:27:35.670Z,788.00
2019-02-08T08:28:35.645Z,776.00
2019-02-08T08:29:35.612Z,784.00
2019-02-08T08:30:35.629Z,812.00
2019-02-08T08:31:35.672Z,804.00
2019-02-08T08:32:35.577Z,780.00
2019-02-08T08:33:35.574Z,772.00
2019-02-08T08:34:35.566Z,772.00
2019-02-08T08:35:35.558Z,776.00
2019-02-08T08:36:35.540Z,812.00
2019-02-08T08:37:35.520Z,764.00
2019-02-08T08:38:35.514Z,760.00
2019-02-08T08:39:35.504Z,764.00
2019-02-08T08:40:35.486Z,752.00
2019-02-08T08:41:35.488Z,820.00
2019-02-08T08:42:35.467Z,896.00
2019-02-08T08:43:35.465Z,896.00
2019-02-08T08:44:35.450Z,912.00
2019-02-08T08:45:35.438Z,892.00
2019-02-08T08:46:35.432Z,864.00
2019-02-08T08:47:35.417Z,840.00
2019-02-08T08:48:35.405Z,828.00
2019-02-08T08:49:35.387Z,792.00
2019-02-08T08:50:35.378Z,796.00
2019-02-08T08:51:35.400Z,732.00
2019-02-08T08:52:35.381Z,708.00
2019-02-08T08:53:35.357Z,656.00
2019-02-08T08:54:35.442Z,608.00
2019-02-08T08:55:42.025Z,620.00
2019-02-08T08:56:36.366Z,588.00
2019-02-08T08:57:35.340Z,596.00
2019-02-08T08:58:35.290Z,616.00
2019-02-08T08:59:35.285Z,648.00
2019-02-08T09:00:35.279Z,652.00
2019-02-08T09:01:35.263Z,632.00
2019-02-08T09:02:35.250Z,636.00
2019-02-08T09:03:35.230Z,628.00
2019-02-08T09:04:35.218Z,628.00
2019-02-08T09:05:35.224Z,624.00
2019-02-08T09:06:35.202Z,608.00
2019-02-08T09:07:35.196Z,604.00
2019-02-08T09:08:35.187Z,564.00
2019-02-08T09:09:35.189Z,516.00
2019-02-08T09:10:35.169Z,480.00
2019-02-08T09:11:35.193Z,460.00
2019-02-08T09:12:35.135Z,456.00
2019-02-08T09:13:35.205Z,452.00
2019-02-08T09:14:35.162Z,452.00
2019-02-08T09:15:35.193Z,448.00
2019-02-08T09:16:35.156Z,452.00
2019-02-08T09:17:35.080Z,448.00
2019-02-08T09:18:35.119Z,452.00
2019-02-08T09:19:35.050Z,448.00
2019-02-08T09:20:35.075Z,448.00
2019-02-08T09:21:35.059Z,448.00
2019-02-08T09:22:35.098Z,448.00
2019-02-08T09:23:35.191Z,448.00
2019-02-08T09:24:35.013Z,456.00
2019-02-08T09:25:35.004Z,452.00
2019-02-08T09:26:34.971Z,456.00
2019-02-08T09:27:34.995Z,452.00
2019-02-08T09:28:34.953Z,456.00
2019-02-08T09:29:34.956Z,452.00
2019-02-08T09:30:34.940Z,456.00
2019-02-08T09:31:34.920Z,456.00
2019-02-08T09:32:34.936Z,452.00
2019-02-08T09:33:34.901Z,452.00
2019-02-08T09:34:34.887Z,448.00
2019-02-08T09:35:34.871Z,452.00
2019-02-08T09:36:34.908Z,448.00
2019-02-08T09:37:34.896Z,452.00
2019-02-08T09:38:34.924Z,448.00
2019-02-08T09:39:34.887Z,452.00
2019-02-08T09:40:34.868Z,452.00
2019-02-08T09:41:34.908Z,448.00
2019-02-08T09:42:34.952Z,452.00
2019-02-08T09:43:34.780Z,448.00
2019-02-08T09:44:34.854Z,448.00
2019-02-08T09:45:34.757Z,456.00
2019-02-08T09:46:34.747Z,460.00
2019-02-08T09:47:34.743Z,464.00
2019-02-08T09:48:34.738Z,460.00
2019-02-08T09:49:34.717Z,464.00
2019-02-08T09:50:34.738Z,456.00
2019-02-08T09:51:34.699Z,460.00
2019-02-08T09:52:34.683Z,456.00
2019-02-08T09:53:34.672Z,456.00
2019-02-08T09:54:34.703Z,456.00
2019-02-08T09:55:34.683Z,468.00
2019-02-08T09:56:34.638Z,472.00
2019-02-08T09:57:34.640Z,472.00
2019-02-08T09:58:34.618Z,476.00
2019-02-08T09:59:34.638Z,476.00
2019-02-08T10:00:34.638Z,476.00
2019-02-08T10:01:34.584Z,480.00
2019-02-08T10:02:34.572Z,468.00
2019-02-08T10:03:34.563Z,472.00
2019-02-08T10:04:34.564Z,472.00
2019-02-08T10:05:34.556Z,472.00
2019-02-08T10:06:34.530Z,472.00
2019-02-08T10:07:34.559Z,472.00
2019-02-08T10:08:34.515Z,476.00
2019-02-08T10:09:34.500Z,480.00
2019-02-08T10:10:34.494Z,484.00
2019-02-08T10:11:34.474Z,484.00
2019-02-08T10:12:35.296Z,488.00
2019-02-08T10:13:34.483Z,488.00
2019-02-08T10:14:34.436Z,488.00
2019-02-08T10:15:34.433Z,488.00
2019-02-08T10:16:34.447Z,476.00
2019-02-08T10:17:34.411Z,480.00
2019-02-08T10:18:34.429Z,480.00
2019-02-08T10:19:34.395Z,484.00
2019-02-08T10:20:34.379Z,488.00
2019-02-08T10:21:34.359Z,488.00
2019-02-08T10:22:34.367Z,488.00
2019-02-08T10:23:34.402Z,496.00
2019-02-08T10:24:34.329Z,496.00
2019-02-08T10:25:34.337Z,496.00
2019-02-08T10:26:34.304Z,496.00
2019-02-08T10:27:34.297Z,500.00
2019-02-08T10:28:34.313Z,500.00
2019-02-08T10:29:34.275Z,504.00
2019-02-08T10:30:34.259Z,508.00
2019-02-08T10:31:34.250Z,520.00
2019-02-08T10:32:34.287Z,520.00
2019-02-08T10:33:34.224Z,528.00
2019-02-08T10:34:34.258Z,528.00
2019-02-08T10:35:34.211Z,524.00
2019-02-08T10:36:34.201Z,524.00
2019-02-08T10:37:34.200Z,520.00
2019-02-08T10:38:34.178Z,508.00
2019-02-08T10:39:34.162Z,508.00
2019-02-08T10:40:34.266Z,508.00
2019-02-08T10:41:34.137Z,504.00
2019-02-08T10:42:34.133Z,512.00
2019-02-08T10:43:34.144Z,508.00
2019-02-08T10:44:34.108Z,512.00
2019-02-08T10:45:34.144Z,512.00
2019-02-08T10:46:34.095Z,516.00
2019-02-08T10:47:34.079Z,508.00
2019-02-08T10:48:34.058Z,520.00
2019-02-08T10:49:34.077Z,516.00
2019-02-08T10:50:34.035Z,520.00
2019-02-08T10:51:34.067Z,512.00
2019-02-08T10:52:34.062Z,512.00
2019-02-08T10:53:34.080Z,512.00
2019-02-08T10:54:34.049Z,516.00
2019-02-08T10:55:34.102Z,512.00
2019-02-08T10:56:33.988Z,512.00
2019-02-08T10:57:34.318Z,520.00
2019-02-08T10:58:33.995Z,520.00
2019-02-08T10:59:33.963Z,524.00
2019-02-08T11:00:34.002Z,528.00
2019-02-08T11:01:41.497Z,532.00
2019-02-08T11:02:34.962Z,540.00
2019-02-08T11:03:34.048Z,536.00
2019-02-08T11:04:34.135Z,544.00
2019-02-08T11:05:33.985Z,548.00
2019-02-08T11:06:33.935Z,540.00
2019-02-08T11:07:33.872Z,544.00
2019-02-08T11:08:33.880Z,552.00
2019-02-08T11:09:33.821Z,564.00
2019-02-08T11:10:33.814Z,564.00
2019-02-08T11:11:33.815Z,572.00
2019-02-08T11:12:33.829Z,576.00
2019-02-08T11:13:33.813Z,580.00
2019-02-08T11:14:33.790Z,580.00
2019-02-08T11:15:33.753Z,580.00
2019-02-08T11:16:33.801Z,580.00
2019-02-08T11:17:33.777Z,580.00
2019-02-08T11:18:33.775Z,584.00
2019-02-08T11:19:33.760Z,580.00
2019-02-08T11:20:33.703Z,572.00
2019-02-08T11:21:33.686Z,584.00
2019-02-08T11:22:33.689Z,592.00
2019-02-08T11:23:33.734Z,612.00
2019-02-08T11:24:33.668Z,620.00
2019-02-08T11:25:33.661Z,612.00
2019-02-08T11:26:33.644Z,604.00
2019-02-08T11:27:33.665Z,624.00
2019-02-08T11:28:33.624Z,632.00
2019-02-08T11:29:33.801Z,640.00
2019-02-08T11:30:33.631Z,628.00
2019-02-08T11:31:33.590Z,628.00
2019-02-08T11:32:43.153Z,628.00
2019-02-08T11:33:34.578Z,628.00
2019-02-08T11:34:33.542Z,632.00
2019-02-08T11:35:33.547Z,628.00
2019-02-08T11:36:33.518Z,620.00
2019-02-08T11:37:33.525Z,620.00
2019-02-08T11:38:33.512Z,632.00
2019-02-08T11:39:33.489Z,640.00
2019-02-08T11:40:33.514Z,644.00
2019-02-08T11:41:33.466Z,640.00
2019-02-08T11:42:33.454Z,632.00
2019-02-08T11:43:33.455Z,632.00
2019-02-08T11:44:33.438Z,620.00
2019-02-08T11:45:33.434Z,624.00
2019-02-08T11:46:33.427Z,620.00
2019-02-08T11:47:33.411Z,620.00
2019-02-08T11:48:33.408Z,628.00
2019-02-08T11:49:33.376Z,624.00
2019-02-08T11:50:33.396Z,628.00
2019-02-08T11:51:33.393Z,624.00
2019-02-08T11:52:33.347Z,624.00
2019-02-08T11:53:33.330Z,628.00
2019-02-08T11:54:33.318Z,636.00
2019-02-08T11:55:33.325Z,636.00
2019-02-08T11:56:33.298Z,640.00
2019-02-08T11:57:34.341Z,636.00
2019-02-08T11:58:33.277Z,640.00
2019-02-08T11:59:33.315Z,636.00
2019-02-08T12:00:33.265Z,636.00
2019-02-08T12:01:33.289Z,636.00
2019-02-08T12:02:40.261Z,636.00
2019-02-08T12:03:34.241Z,640.00
2019-02-08T12:04:33.221Z,640.00
2019-02-08T12:05:33.215Z,640.00
2019-02-08T12:06:33.195Z,644.00
2019-02-08T12:07:33.176Z,640.00
2019-02-08T12:08:33.165Z,644.00
2019-02-08T12:09:33.161Z,648.00
2019-02-08T12:10:33.143Z,656.00
2019-02-08T12:11:33.255Z,656.00
2019-02-08T12:12:33.123Z,656.00
2019-02-08T12:13:33.109Z,668.00
2019-02-08T12:14:33.132Z,688.00
2019-02-08T12:15:33.106Z,716.00
2019-02-08T12:16:33.075Z,872.00
2019-02-08T12:17:33.074Z,1320.00
2019-02-08T12:18:33.050Z,1816.00
2019-02-08T12:19:33.086Z,2016.00
2019-02-08T12:20:33.037Z,2156.00
2019-02-08T12:21:33.055Z,2188.00
2019-02-08T12:22:33.032Z,2312.00
2019-02-08T12:23:33.005Z,2248.00
2019-02-08T12:24:33.033Z,2332.00
2019-02-08T12:25:32.978Z,2404.00
2019-02-08T12:26:37.654Z,2400.00
2019-02-08T12:27:33.977Z,2560.00
2019-02-08T12:28:32.957Z,2728.00
2019-02-08T12:29:32.992Z,3052.00
2019-02-08T12:30:32.957Z,3140.00
2019-02-08T12:31:32.911Z,3196.00
2019-02-08T12:32:32.941Z,3352.00
2019-02-08T12:33:32.895Z,3588.00
2019-02-08T12:34:32.913Z,3816.00
2019-02-08T12:35:32.949Z,3956.00
2019-02-08T12:36:32.861Z,4452.00
2019-02-08T12:37:32.866Z,5008.00
2019-02-08T12:38:32.840Z,5156.00
2019-02-08T12:39:32.835Z,5296.00
2019-02-08T12:40:32.823Z,5772.00
2019-02-08T12:41:32.788Z,5120.00
2019-02-08T12:42:32.817Z,6204.00
2019-02-08T12:43:32.795Z,4392.00
2019-02-08T12:44:32.859Z,3584.00
2019-02-08T12:45:32.747Z,1084.00
2019-02-08T12:46:32.752Z,912.00
2019-02-08T12:47:32.792Z,736.00
2019-02-08T12:48:32.729Z,688.00
2019-02-08T12:49:32.698Z,652.00
2019-02-08T12:50:32.690Z,628.00
2019-02-08T12:51:34.311Z,624.00
2019-02-08T12:52:32.666Z,608.00