createdAt,value
2023-01-27T00:00:36.307Z,11.70
2023-01-27T00:03:03.077Z,6.97
2023-01-27T00:05:29.758Z,8.95
2023-01-27T00:07:58.695Z,14.70
2023-01-27T00:10:26.167Z,7.25
2023-01-27T00:13:11.837Z,12.27
2023-01-27T00:15:38.760Z,8.52
2023-01-27T00:18:05.965Z,5.85
2023-01-27T00:20:51.798Z,9.55
2023-01-27T00:23:39.815Z,5.03
2023-01-27T00:26:10.268Z,5.55
2023-01-27T00:28:39.140Z,7.47
2023-01-27T00:31:09.758Z,9.90
2023-01-27T00:33:36.447Z,7.18
2023-01-27T00:36:06.293Z,4.05
2023-01-27T00:38:35.120Z,7.60
2023-01-27T00:41:20.268Z,5.53
2023-01-27T00:43:48.931Z,4.43
2023-01-27T00:46:17.477Z,4.72
2023-01-27T00:48:44.609Z,7.78
2023-01-27T00:51:12.039Z,6.68
2023-01-27T00:53:38.816Z,6.80
2023-01-27T00:56:06.197Z,9.23
2023-01-27T00:58:32.991Z,4.35
2023-01-27T01:01:01.821Z,5.55
2023-01-27T01:03:32.990Z,6.95
2023-01-27T01:06:05.633Z,6.10
2023-01-27T01:08:33.742Z,6.75
2023-01-27T01:11:00.572Z,5.63
2023-01-27T01:13:28.450Z,6.22
2023-01-27T01:15:56.164Z,9.23
2023-01-27T01:18:24.412Z,5.30
2023-01-27T01:20:51.018Z,4.88
2023-01-27T01:23:18.126Z,11.75
2023-01-27T01:25:53.270Z,7.18
2023-01-27T01:28:19.959Z,10.07
2023-01-27T01:30:46.654Z,10.43
2023-01-27T01:33:13.822Z,6.55
2023-01-27T01:35:40.507Z,7.35
2023-01-27T01:38:07.209Z,5.35
2023-01-27T01:40:33.950Z,6.15
2023-01-27T01:43:03.984Z,4.95
2023-01-27T01:45:36.864Z,7.47
2023-01-27T01:48:11.859Z,6.13
2023-01-27T01:50:42.754Z,5.63
2023-01-27T01:53:10.532Z,8.00
2023-01-27T01:55:39.578Z,7.88
2023-01-27T01:58:08.319Z,5.90
2023-01-27T02:00:35.055Z,6.85
2023-01-27T02:03:03.676Z,7.20
2023-01-27T02:05:34.762Z,11.65
2023-01-27T02:08:09.620Z,10.07
2023-01-27T02:10:36.382Z,8.50
2023-01-27T02:13:03.208Z,11.43
2023-01-27T02:15:33.070Z,9.50
2023-01-27T02:18:01.481Z,16.60
2023-01-27T02:20:31.602Z,7.40
2023-01-27T02:23:17.017Z,10.80
2023-01-27T02:25:59.046Z,12.18
2023-01-27T02:28:30.750Z,14.07
2023-01-27T02:30:58.235Z,14.75
2023-01-27T02:33:25.820Z,9.25
2023-01-27T02:36:10.823Z,12.07
2023-01-27T02:38:42.932Z,9.35
2023-01-27T02:41:12.019Z,9.40
2023-01-27T02:43:38.617Z,9.82
2023-01-27T02:46:05.314Z,6.93
2023-01-27T02:48:31.964Z,12.65
2023-01-27T02:50:58.938Z,9.88
2023-01-27T02:53:25.724Z,14.65
2023-01-27T02:55:52.401Z,9.70
2023-01-27T02:58:19.044Z,8.77
2023-01-27T03:00:45.795Z,8.17
2023-01-27T03:03:12.430Z,8.23
2023-01-27T03:05:39.188Z,10.93
2023-01-27T03:08:05.839Z,16.63
2023-01-27T03:10:32.492Z,9.38
2023-01-27T03:12:59.140Z,11.13
2023-01-27T03:15:44.035Z,9.05
2023-01-27T03:18:16.347Z,9.15
2023-01-27T03:20:46.537Z,12.85
2023-01-27T03:23:14.896Z,7.43
2023-01-27T03:25:43.738Z,8.50
2023-01-27T03:28:11.017Z,7.80
2023-01-27T03:30:38.345Z,7.53
2023-01-27T03:33:06.487Z,9.52
2023-01-27T03:35:48.359Z,17.05
2023-01-27T03:38:35.406Z,16.27
2023-01-27T03:41:23.444Z,11.25
2023-01-27T03:44:08.937Z,11.98
2023-01-27T03:46:35.608Z,8.52
2023-01-27T03:49:02.220Z,11.50
2023-01-27T03:51:28.925Z,13.93
2023-01-27T03:53:55.609Z,8.63
2023-01-27T03:56:23.010Z,7.90
2023-01-27T03:58:50.654Z,11.55
2023-01-27T04:01:20.336Z,9.68
2023-01-27T04:04:06.201Z,16.20
2023-01-27T04:07:14.073Z,14.75
2023-01-27T04:09:40.710Z,8.57
2023-01-27T04:12:07.503Z,12.55
2023-01-27T04:14:43.952Z,10.77
2023-01-27T04:17:14.036Z,10.93
2023-01-27T04:19:41.395Z,10.43
2023-01-27T04:22:10.159Z,13.40
2023-01-27T04:24:36.790Z,8.50
2023-01-27T04:27:06.360Z,13.68
2023-01-27T04:29:36.026Z,8.57
2023-01-27T04:32:06.058Z,10.90
2023-01-27T04:34:32.976Z,9.40
2023-01-27T04:36:59.963Z,12.02
2023-01-27T04:39:26.944Z,8.70
2023-01-27T04:41:53.666Z,13.85
2023-01-27T04:44:20.424Z,10.75
2023-01-27T04:46:47.712Z,8.38
2023-01-27T04:49:14.709Z,7.82
2023-01-27T04:51:41.415Z,10.40
2023-01-27T04:54:08.138Z,8.90
2023-01-27T04:56:37.198Z,12.30
2023-01-27T04:59:15.173Z,9.48
2023-01-27T05:01:45.440Z,9.25
2023-01-27T05:04:12.665Z,9.65
2023-01-27T05:06:40.822Z,11.05
2023-01-27T05:09:09.390Z,7.72
2023-01-27T05:11:38.759Z,6.65
2023-01-27T05:14:07.573Z,16.88
2023-01-27T05:16:34.665Z,7.93
2023-01-27T05:19:02.213Z,11.25
2023-01-27T05:21:28.907Z,6.80
2023-01-27T05:23:55.614Z,6.50
2023-01-27T05:26:27.776Z,7.68
2023-01-27T05:28:57.728Z,10.95
2023-01-27T05:31:27.630Z,11.85
2023-01-27T05:33:55.676Z,8.40
2023-01-27T05:36:24.485Z,18.60
2023-01-27T05:38:51.322Z,5.53
2023-01-27T05:41:19.803Z,12.32
2023-01-27T05:43:51.383Z,10.02
2023-01-27T05:46:26.678Z,9.55
2023-01-27T05:48:55.784Z,10.65
2023-01-27T05:51:24.269Z,8.60
2023-01-27T05:53:51.374Z,9.35
2023-01-27T05:56:19.048Z,7.60
2023-01-27T05:58:46.091Z,8.70
2023-01-27T06:01:21.098Z,9.55
2023-01-27T06:03:48.495Z,7.13
2023-01-27T06:06:18.160Z,11.27
2023-01-27T06:08:47.700Z,8.00
2023-01-27T06:11:15.447Z,7.97
2023-01-27T06:13:42.938Z,7.38
2023-01-27T06:16:12.409Z,12.00
2023-01-27T06:21:10.303Z,8.75
2023-01-27T06:23:37.337Z,9.40
2023-01-27T06:26:07.508Z,7.68
2023-01-27T06:28:34.168Z,9.60
2023-01-27T06:31:19.567Z,8.52
2023-01-27T06:33:46.452Z,8.25
2023-01-27T06:36:15.581Z,9.50
2023-01-27T06:38:42.862Z,8.10
2023-01-27T06:41:09.544Z,15.52
2023-01-27T06:43:36.380Z,7.95
2023-01-27T06:46:05.748Z,11.88
2023-01-27T06:48:33.381Z,15.98
2023-01-27T06:51:00.576Z,11.70
2023-01-27T06:53:27.297Z,11.23
2023-01-27T06:55:58.937Z,8.45
2023-01-27T06:58:25.719Z,9.07
2023-01-27T07:00:52.608Z,10.93
2023-01-27T07:03:19.279Z,12.90
2023-01-27T07:05:45.984Z,10.68
2023-01-27T07:08:12.617Z,8.93
2023-01-27T07:10:39.543Z,12.95
2023-01-27T07:13:14.170Z,11.48
2023-01-27T07:15:41.278Z,12.18
2023-01-27T07:18:09.410Z,9.32
2023-01-27T07:20:36.078Z,14.80
2023-01-27T07:23:05.397Z,11.15
2023-01-27T07:25:34.494Z,13.30
2023-01-27T07:28:02.413Z,9.65
2023-01-27T07:30:33.952Z,12.70
2023-01-27T07:33:09.505Z,12.07
2023-01-27T07:35:37.258Z,11.13
2023-01-27T07:38:05.149Z,10.75
2023-01-27T07:40:31.957Z,7.00
2023-01-27T07:42:59.725Z,10.32
2023-01-27T07:45:27.297Z,10.77
2023-01-27T07:47:54.084Z,11.07
2023-01-27T07:50:21.729Z,7.88
2023-01-27T07:52:48.352Z,7.85
2023-01-27T07:55:15.251Z,9.80
2023-01-27T07:57:42.265Z,12.10
2023-01-27T08:00:09.619Z,7.88
2023-01-27T08:02:36.297Z,9.18
2023-01-27T08:05:03.065Z,7.57
2023-01-27T08:07:32.229Z,11.77
2023-01-27T08:09:58.956Z,9.43
2023-01-27T08:12:25.541Z,7.03
2023-01-27T08:14:52.170Z,8.85
2023-01-27T08:17:18.825Z,7.78
2023-01-27T08:19:45.474Z,7.57
2023-01-27T08:22:12.130Z,7.82
2023-01-27T08:24:38.740Z,6.38
2023-01-27T08:27:08.117Z,7.10
2023-01-27T08:29:34.947Z,7.35
2023-01-27T08:32:01.560Z,7.53
2023-01-27T08:34:28.198Z,8.77
2023-01-27T08:36:54.959Z,8.57
2023-01-27T08:39:21.874Z,10.52
2023-01-27T08:41:48.545Z,6.82
2023-01-27T08:44:15.218Z,65.50
2023-01-27T08:46:41.999Z,8.43
2023-01-27T08:49:08.911Z,16.83
2023-01-27T08:51:35.853Z,12.00
2023-01-27T08:54:02.683Z,13.13
2023-01-27T08:56:30.798Z,10.13
2023-01-27T08:58:57.622Z,14.10
2023-01-27T09:01:24.503Z,10.98
2023-01-27T09:03:51.300Z,11.60
2023-01-27T09:06:18.679Z,8.85
2023-01-27T09:09:05.942Z,8.23
2023-01-27T09:11:32.650Z,6.80
2023-01-27T09:13:59.301Z,7.90
2023-01-27T09:16:26.931Z,9.07
2023-01-27T09:18:53.598Z,10.52
2023-01-27T09:21:20.395Z,10.98
2023-01-27T09:23:49.614Z,9.95
2023-01-27T09:26:16.336Z,5.20
2023-01-27T09:28:43.117Z,10.23
2023-01-27T09:31:10.029Z,9.00
2023-01-27T09:33:38.731Z,7.13
2023-01-27T09:36:14.788Z,9.88
2023-01-27T09:39:08.384Z,8.95
2023-01-27T09:41:40.906Z,12.80
2023-01-27T09:44:16.126Z,5.43
2023-01-27T09:47:10.718Z,5.50
2023-01-27T09:50:07.945Z,7.13
2023-01-27T09:53:05.281Z,11.43
2023-01-27T09:55:58.365Z,11.10
2023-01-27T09:59:07.597Z,8.68
2023-01-27T10:01:56.278Z,7.60
2023-01-27T10:05:04.309Z,8.65
2023-01-27T10:07:48.742Z,7.80
2023-01-27T10:10:29.660Z,5.72
2023-01-27T10:13:03.843Z,8.15
2023-01-27T10:16:05.691Z,6.90
2023-01-27T10:18:53.323Z,4.40
2023-01-27T10:21:43.388Z,5.43
2023-01-27T10:24:19.303Z,5.85
2023-01-27T10:26:59.675Z,4.28
2023-01-27T10:29:32.772Z,7.35
2023-01-27T10:32:09.672Z,4.68
2023-01-27T10:34:42.319Z,4.10
2023-01-27T10:37:30.665Z,8.20
2023-01-27T10:40:08.783Z,6.20
2023-01-27T10:42:59.164Z,6.70
2023-01-27T10:45:37.717Z,8.13
2023-01-27T10:48:49.532Z,6.55
2023-01-27T10:51:26.462Z,6.75
2023-01-27T10:53:58.612Z,8.65
2023-01-27T10:56:53.480Z,5.50
2023-01-27T10:59:55.289Z,5.20
2023-01-27T11:02:56.821Z,3.80
2023-01-27T11:05:53.838Z,5.70
2023-01-27T11:08:24.326Z,5.15
2023-01-27T11:11:15.382Z,4.75
2023-01-27T11:13:42.752Z,5.47
2023-01-27T11:16:16.546Z,7.22
2023-01-27T11:18:46.160Z,7.97
2023-01-27T11:21:21.460Z,8.80
2023-01-27T11:23:53.583Z,7.28
2023-01-27T11:26:37.215Z,7.43
2023-01-27T11:29:09.581Z,5.25
2023-01-27T11:31:53.834Z,5.95
2023-01-27T11:34:28.168Z,10.63
2023-01-27T11:36:54.914Z,6.63
2023-01-27T11:39:21.812Z,7.75
2023-01-27T11:41:54.244Z,5.95
2023-01-27T11:44:24.330Z,8.65
2023-01-27T11:46:52.438Z,11.80
2023-01-27T11:49:32.081Z,5.30
2023-01-27T11:52:05.869Z,11.48
2023-01-27T11:54:48.563Z,10.68
2023-01-27T11:57:22.272Z,8.38
2023-01-27T11:59:55.409Z,5.75
2023-01-27T12:02:36.365Z,8.90
2023-01-27T12:05:14.670Z,12.15
2023-01-27T12:08:00.219Z,7.93
2023-01-27T12:10:33.012Z,11.13
2023-01-27T12:13:20.694Z,6.47
2023-01-27T12:16:00.688Z,13.85
2023-01-27T12:18:31.770Z,7.43
2023-01-27T12:21:04.054Z,9.10
2023-01-27T12:23:40.710Z,6.45
2023-01-27T12:26:10.330Z,8.45
2023-01-27T12:28:42.031Z,11.68
2023-01-27T12:31:12.198Z,6.38
2023-01-27T12:33:44.496Z,7.95
2023-01-27T12:36:17.576Z,6.90
2023-01-27T12:38:56.448Z,7.20
2023-01-27T12:41:27.220Z,7.70
2023-01-27T12:43:57.172Z,6.97
2023-01-27T12:46:26.480Z,6.75
2023-01-27T12:49:02.721Z,10.88
2023-01-27T12:51:55.621Z,5.22
2023-01-27T12:54:24.880Z,5.22
2023-01-27T12:56:53.365Z,3.47
2023-01-27T12:59:23.647Z,6.68
2023-01-27T13:02:25.200Z,6.90
2023-01-27T13:04:54.822Z,7.88
2023-01-27T13:07:31.063Z,3.83
2023-01-27T13:10:19.208Z,7.75
2023-01-27T13:12:54.937Z,7.80
2023-01-27T13:15:24.217Z,3.97
2023-01-27T13:20:45.056Z,4.03
2023-01-27T13:23:20.545Z,2.75
2023-01-27T13:26:09.574Z,3.08
2023-01-27T13:28:53.123Z,6.97
2023-01-27T13:31:29.244Z,4.05
2023-01-27T13:34:20.588Z,4.47
2023-01-27T13:37:16.265Z,6.93
2023-01-27T13:39:58.049Z,3.33
2023-01-27T13:42:38.620Z,4.93
2023-01-27T13:45:22.623Z,3.70
2023-01-27T13:48:10.281Z,7.95
2023-01-27T13:50:44.673Z,3.35
2023-01-27T13:53:18.840Z,4.05
2023-01-27T13:56:03.281Z,2.70
2023-01-27T13:58:35.724Z,5.72
2023-01-27T14:01:32.340Z,5.53
2023-01-27T14:04:09.872Z,3.97
2023-01-27T14:07:11.418Z,4.05
2023-01-27T14:09:59.227Z,3.97
2023-01-27T14:12:47.535Z,4.82
2023-01-27T14:15:36.227Z,8.63
2023-01-27T14:18:21.216Z,1.75
2023-01-27T14:21:14.292Z,4.00
2023-01-27T14:24:10.821Z,1.38
2023-01-27T14:26:40.410Z,1.08
2023-01-27T14:29:41.099Z,3.88
2023-01-27T14:32:13.424Z,3.33
2023-01-27T14:34:46.084Z,3.75
2023-01-27T14:37:23.090Z,4.15
2023-01-27T14:39:57.755Z,3.15
2023-01-27T14:42:27.519Z,4.20
2023-01-27T14:45:32.308Z,5.93
2023-01-27T14:48:05.061Z,2.35
2023-01-27T14:50:32.739Z,4.07
2023-01-27T14:53:02.856Z,3.05
2023-01-27T14:56:04.702Z,4.78
2023-01-27T14:59:09.650Z,3.30
2023-01-27T15:01:45.028Z,3.22
2023-01-27T15:04:14.795Z,2.88
2023-01-27T15:06:55.103Z,3.15
2023-01-27T15:09:38.726Z,3.53
2023-01-27T15:12:14.936Z,8.35
2023-01-27T15:15:03.289Z,4.10
2023-01-27T15:17:48.755Z,6.32
2023-01-27T15:20:36.161Z,4.68
2023-01-27T15:23:09.026Z,4.18
2023-01-27T15:25:40.309Z,1.40
2023-01-27T15:28:13.353Z,2.73
2023-01-27T15:30:41.030Z,2.83
2023-01-27T15:33:45.356Z,8.35
2023-01-27T15:36:27.035Z,4.45
2023-01-27T15:39:09.520Z,6.10
2023-01-27T15:41:54.906Z,4.57
2023-01-27T15:44:24.562Z,6.57
2023-01-27T15:46:53.721Z,5.97
2023-01-27T15:49:28.099Z,6.07
2023-01-27T15:52:07.917Z,7.35
2023-01-27T15:54:35.848Z,3.97
2023-01-27T15:57:06.688Z,4.60
2023-01-27T15:59:58.332Z,4.53
2023-01-27T16:02:33.164Z,6.32
2023-01-27T16:05:08.521Z,9.05
2023-01-27T16:07:37.827Z,11.80
2023-01-27T16:10:08.485Z,11.50
2023-01-27T16:12:43.227Z,13.45
2023-01-27T16:15:22.398Z,14.75
2023-01-27T16:18:15.336Z,12.90
2023-01-27T16:20:41.917Z,9.88
2023-01-27T16:23:15.724Z,11.85
2023-01-27T16:25:50.340Z,8.70
2023-01-27T16:28:31.075Z,8.27
2023-01-27T16:31:00.697Z,6.50
2023-01-27T16:33:37.048Z,10.15
2023-01-27T16:36:23.987Z,6.43
2023-01-27T16:38:51.909Z,7.53
2023-01-27T16:41:28.455Z,12.73
2023-01-27T16:44:05.400Z,10.80
2023-01-27T16:46:50.534Z,7.22
2023-01-27T16:49:24.788Z,7.68
2023-01-27T16:52:00.972Z,13.68
2023-01-27T16:54:42.787Z,14.32
2023-01-27T16:57:39.540Z,11.52
2023-01-27T17:00:18.022Z,9.18
2023-01-27T17:02:46.694Z,6.63
2023-01-27T17:05:17.071Z,10.82
2023-01-27T17:08:14.561Z,10.13
2023-01-27T17:10:56.545Z,8.50
2023-01-27T17:13:31.597Z,7.22
2023-01-27T17:15:59.476Z,12.77
2023-01-27T17:18:26.231Z,12.60
2023-01-27T17:20:53.234Z,14.43
2023-01-27T17:23:22.723Z,12.50
2023-01-27T17:25:50.253Z,17.85
2023-01-27T17:28:22.026Z,21.42
2023-01-27T17:30:50.657Z,16.38
2023-01-27T17:33:20.337Z,13.02
2023-01-27T17:36:00.652Z,20.20
2023-01-27T17:38:43.258Z,14.93
2023-01-27T17:41:32.646Z,15.48
2023-01-27T17:44:01.584Z,18.52
2023-01-27T17:46:33.899Z,15.85
2023-01-27T17:51:46.864Z,22.85
2023-01-27T17:57:06.978Z,16.42
2023-01-27T17:59:36.977Z,18.45
2023-01-27T18:02:11.817Z,21.75
2023-01-27T18:04:41.993Z,14.25
2023-01-27T18:07:11.476Z,11.85
2023-01-27T18:09:52.452Z,18.75
2023-01-27T18:12:29.560Z,16.17
2023-01-27T18:14:56.241Z,15.70
2023-01-27T18:17:25.890Z,20.15
2023-01-27T18:19:54.620Z,15.02
2023-01-27T18:22:22.411Z,23.90
2023-01-27T18:24:53.382Z,19.17
2023-01-27T18:27:39.731Z,11.02
2023-01-27T18:30:13.084Z,12.93
2023-01-27T18:32:42.088Z,15.90
2023-01-27T18:35:27.125Z,17.80
2023-01-27T18:38:05.152Z,20.38
2023-01-27T18:40:37.070Z,19.55
2023-01-27T18:43:05.395Z,18.73
2023-01-27T18:45:32.330Z,26.10
2023-01-27T18:47:59.663Z,25.35
2023-01-27T18:50:27.856Z,24.77
2023-01-27T18:52:55.303Z,33.08
2023-01-27T18:55:28.783Z,26.65
2023-01-27T18:58:00.150Z,26.08
2023-01-27T19:00:35.955Z,24.45
2023-01-27T19:03:03.697Z,17.90
2023-01-27T19:05:33.325Z,16.42
2023-01-27T19:08:00.539Z,29.08
2023-01-27T19:10:30.382Z,24.42
2023-01-27T19:12:58.957Z,23.70
2023-01-27T19:15:39.845Z,20.30
2023-01-27T19:18:19.919Z,21.85
2023-01-27T19:20:46.613Z,25.25
2023-01-27T19:23:15.846Z,25.00
2023-01-27T19:25:43.852Z,30.90
2023-01-27T19:28:20.449Z,27.17
2023-01-27T19:30:47.358Z,24.02
2023-01-27T19:33:22.677Z,33.42
2023-01-27T19:35:53.408Z,36.17
2023-01-27T19:38:20.349Z,28.00
2023-01-27T19:45:05.098Z,21.65
2023-01-27T19:47:31.708Z,19.13
2023-01-27T19:49:58.312Z,21.02
2023-01-27T20:00:54.434Z,26.70
2023-01-27T20:03:41.427Z,37.33
2023-01-27T20:06:31.186Z,32.25
2023-01-27T20:10:11.041Z,33.63
2023-01-27T20:12:38.714Z,34.13
2023-01-27T20:15:05.752Z,35.10
2023-01-27T20:17:32.408Z,34.60
2023-01-27T20:19:59.003Z,30.63
2023-01-27T20:22:26.421Z,30.85
2023-01-27T20:24:53.113Z,34.25
2023-01-27T20:34:53.161Z,27.05
2023-01-27T20:37:21.481Z,28.90
2023-01-27T20:39:48.112Z,33.05
2023-01-27T20:42:14.788Z,30.63
2023-01-27T20:44:41.413Z,27.80
2023-01-27T20:47:08.085Z,34.03
2023-01-27T20:49:35.647Z,40.35
2023-01-27T20:52:02.282Z,47.30
2023-01-27T20:54:30.694Z,49.33
2023-01-27T20:57:02.788Z,47.90
2023-01-27T20:59:29.561Z,40.95
2023-01-27T21:02:31.461Z,41.88
2023-01-27T21:04:58.238Z,54.35
2023-01-27T21:07:25.224Z,42.67
2023-01-27T21:09:53.572Z,38.20
2023-01-27T21:12:21.854Z,32.95
2023-01-27T21:14:48.591Z,27.92
2023-01-27T21:17:15.361Z,31.27
2023-01-27T21:19:42.057Z,32.58
2023-01-27T21:22:08.690Z,33.75
2023-01-27T21:24:35.724Z,34.67
2023-01-27T21:27:02.746Z,35.97
2023-01-27T21:29:32.050Z,39.33
2023-01-27T21:31:58.900Z,32.38
2023-01-27T21:34:27.221Z,40.20
2023-01-27T21:36:57.062Z,29.33
2023-01-27T21:39:23.960Z,20.25
2023-01-27T21:41:53.107Z,23.55
2023-01-27T21:44:48.383Z,20.73
2023-01-27T21:47:19.520Z,21.52
2023-01-27T21:50:04.368Z,24.55
2023-01-27T21:52:39.100Z,22.63
2023-01-27T21:55:08.767Z,19.02
2023-01-27T21:57:35.815Z,24.83
2023-01-27T22:00:05.270Z,22.33
2023-01-27T22:02:32.514Z,25.92
2023-01-27T22:04:59.258Z,22.65
2023-01-27T22:07:27.065Z,25.40
2023-01-27T22:09:53.735Z,26.10
2023-01-27T22:12:21.943Z,20.67
2023-01-27T22:14:48.515Z,20.40
2023-01-27T22:17:15.869Z,24.80
2023-01-27T22:19:42.486Z,21.95
2023-01-27T22:22:12.359Z,28.75
2023-01-27T22:24:39.044Z,27.73
2023-01-27T22:27:05.727Z,25.20
2023-01-27T22:29:32.379Z,25.58
2023-01-27T22:31:59.083Z,33.92
2023-01-27T22:34:25.757Z,31.83
2023-01-27T22:36:52.513Z,30.75
2023-01-27T22:39:19.541Z,29.38
2023-01-27T22:41:46.516Z,26.88
2023-01-27T22:44:14.488Z,28.52
2023-01-27T22:46:42.705Z,27.30
2023-01-27T22:49:10.321Z,28.35
2023-01-27T22:51:37.726Z,23.27
2023-01-27T22:54:04.626Z,22.15
2023-01-27T22:56:31.297Z,18.02
2023-01-27T22:58:57.977Z,22.33
2023-01-27T23:01:24.666Z,27.02
2023-01-27T23:03:51.353Z,21.77
2023-01-27T23:06:18.011Z,19.60
2023-01-27T23:08:46.579Z,23.95
2023-01-27T23:11:13.424Z,15.98
2023-01-27T23:13:40.167Z,24.67
2023-01-27T23:16:07.140Z,20.20
2023-01-27T23:18:33.842Z,24.60
2023-01-27T23:21:07.893Z,21.42
2023-01-27T23:23:35.904Z,19.75
2023-01-27T23:26:06.954Z,14.30
2023-01-27T23:28:34.165Z,18.35
2023-01-27T23:31:01.011Z,17.80
2023-01-27T23:33:30.148Z,16.83
2023-01-27T23:35:57.802Z,14.45
2023-01-27T23:38:32.573Z,15.35
2023-01-27T23:41:05.388Z,14.48
2023-01-27T23:43:32.220Z,15.15
2023-01-27T23:45:59.405Z,15.45
2023-01-27T23:48:26.592Z,19.35
2023-01-27T23:50:53.463Z,15.20
2023-01-27T23:53:20.522Z,22.40
2023-01-27T23:55:59.846Z,16.08
2023-01-27T23:58:27.325Z,16.38
