createdAt,value
2022-11-10T00:00:57.964Z,12.37
2022-11-10T00:03:44.901Z,12.67
2022-11-10T00:06:32.076Z,14.47
2022-11-10T00:09:19.273Z,11.00
2022-11-10T00:12:06.981Z,9.67
2022-11-10T00:15:11.633Z,9.70
2022-11-10T00:18:02.319Z,9.97
2022-11-10T00:20:49.629Z,9.53
2022-11-10T00:23:36.975Z,8.80
2022-11-10T00:26:24.389Z,8.63
2022-11-10T00:29:11.136Z,7.53
2022-11-10T00:31:58.493Z,7.90
2022-11-10T00:34:47.224Z,7.93
2022-11-10T00:37:34.640Z,8.37
2022-11-10T00:40:21.727Z,8.60
2022-11-10T00:43:09.228Z,8.53
2022-11-10T00:45:56.407Z,9.47
2022-11-10T00:48:43.523Z,10.17
2022-11-10T00:51:31.973Z,12.47
2022-11-10T00:54:19.100Z,10.50
2022-11-10T00:57:06.285Z,11.80
2022-11-10T00:59:53.376Z,14.20
2022-11-10T01:02:40.856Z,12.13
2022-11-10T01:05:27.798Z,11.83
2022-11-10T01:08:16.177Z,10.00
2022-11-10T01:11:03.815Z,9.77
2022-11-10T01:13:52.283Z,9.93
2022-11-10T01:16:39.383Z,12.40
2022-11-10T01:19:26.514Z,9.73
2022-11-10T01:22:13.743Z,8.57
2022-11-10T01:25:02.578Z,6.60
2022-11-10T01:27:49.391Z,9.37
2022-11-10T01:30:36.634Z,8.73
2022-11-10T01:33:24.146Z,6.67
2022-11-10T01:36:12.453Z,7.37
2022-11-10T01:38:59.556Z,7.20
2022-11-10T01:41:48.162Z,5.83
2022-11-10T01:44:36.550Z,7.43
2022-11-10T01:47:23.983Z,6.77
2022-11-10T01:50:11.173Z,10.17
2022-11-10T01:53:01.144Z,6.47
2022-11-10T01:55:49.191Z,6.83
2022-11-10T01:58:40.313Z,7.60
2022-11-10T02:01:27.668Z,6.53
2022-11-10T02:04:16.758Z,6.37
2022-11-10T02:07:04.002Z,6.13
2022-11-10T02:09:51.316Z,6.53
2022-11-10T02:12:38.441Z,8.90
2022-11-10T02:15:27.813Z,6.63
2022-11-10T02:18:14.834Z,7.40
2022-11-10T02:21:05.975Z,5.87
2022-11-10T02:23:53.966Z,6.63
2022-11-10T02:26:44.902Z,6.53
2022-11-10T02:29:31.920Z,10.17
2022-11-10T02:32:19.089Z,10.27
2022-11-10T02:35:07.058Z,7.37
2022-11-10T02:37:55.223Z,6.73
2022-11-10T02:40:42.624Z,7.43
2022-11-10T02:43:29.748Z,8.43
2022-11-10T02:46:16.790Z,9.57
2022-11-10T02:49:03.828Z,10.03
2022-11-10T02:51:51.045Z,7.20
2022-11-10T02:54:39.560Z,8.70
2022-11-10T02:57:26.612Z,8.23
2022-11-10T03:00:14.215Z,10.47
2022-11-10T03:03:02.383Z,9.07
2022-11-10T03:05:49.556Z,8.87
2022-11-10T03:08:37.803Z,9.57
2022-11-10T03:11:31.877Z,9.33
2022-11-10T03:14:19.244Z,8.13
2022-11-10T03:17:06.023Z,7.83
2022-11-10T03:19:53.199Z,10.37
2022-11-10T03:22:40.496Z,8.33
2022-11-10T03:25:27.320Z,11.77
2022-11-10T03:28:15.716Z,10.13
2022-11-10T03:31:02.884Z,9.17
2022-11-10T03:33:49.903Z,9.00
2022-11-10T03:36:37.022Z,7.87
2022-11-10T03:39:24.405Z,8.60
2022-11-10T03:42:11.518Z,9.13
2022-11-10T03:44:59.723Z,10.20
2022-11-10T03:47:47.417Z,7.97
2022-11-10T03:50:34.631Z,7.90
2022-11-10T03:53:21.876Z,7.30
2022-11-10T03:56:09.773Z,9.47
2022-11-10T03:58:57.012Z,8.47
2022-11-10T04:01:45.589Z,7.87
2022-11-10T04:04:50.800Z,7.90
2022-11-10T04:07:55.627Z,8.33
2022-11-10T04:10:43.001Z,8.13
2022-11-10T04:13:43.905Z,8.20
2022-11-10T04:16:30.776Z,10.63
2022-11-10T04:19:19.221Z,7.40
2022-11-10T04:22:06.389Z,8.63
2022-11-10T04:24:53.392Z,11.53
2022-11-10T04:27:40.405Z,8.47
2022-11-10T04:30:27.653Z,6.80
2022-11-10T04:33:14.661Z,8.50
2022-11-10T04:36:03.197Z,7.13
2022-11-10T04:38:50.442Z,6.83
2022-11-10T04:41:37.704Z,8.93
2022-11-10T04:44:24.820Z,7.70
2022-11-10T04:47:12.239Z,6.87
2022-11-10T04:49:59.247Z,10.23
2022-11-10T04:52:47.562Z,11.83
2022-11-10T04:55:34.386Z,11.13
2022-11-10T04:58:21.608Z,10.97
2022-11-10T05:01:09.817Z,5.67
2022-11-10T05:03:56.835Z,5.93
2022-11-10T05:06:44.283Z,8.47
2022-11-10T05:09:33.006Z,8.27
2022-11-10T05:12:22.303Z,7.97
2022-11-10T05:15:10.662Z,8.07
2022-11-10T05:17:57.334Z,8.43
2022-11-10T05:20:44.520Z,9.67
2022-11-10T05:23:41.566Z,7.37
2022-11-10T05:26:29.724Z,12.13
2022-11-10T05:29:16.904Z,10.23
2022-11-10T05:32:04.051Z,12.27
2022-11-10T05:34:51.241Z,9.00
2022-11-10T05:37:40.508Z,8.93
2022-11-10T05:40:28.267Z,9.30
2022-11-10T05:43:16.862Z,8.07
2022-11-10T05:46:03.892Z,8.67
2022-11-10T05:48:51.052Z,8.03
2022-11-10T05:51:38.171Z,9.17
2022-11-10T05:54:25.471Z,7.27
2022-11-10T05:57:12.536Z,10.10
2022-11-10T06:00:00.960Z,10.77
2022-11-10T06:02:47.964Z,7.73
2022-11-10T06:05:36.406Z,13.10
2022-11-10T06:08:24.076Z,10.93
2022-11-10T06:11:11.056Z,11.97
2022-11-10T06:13:58.133Z,10.07
2022-11-10T06:16:46.723Z,13.70
2022-11-10T06:19:33.739Z,11.63
2022-11-10T06:22:20.956Z,10.50
2022-11-10T06:25:09.207Z,10.17
2022-11-10T06:27:56.431Z,10.20
2022-11-10T06:30:44.048Z,9.53
2022-11-10T06:33:32.313Z,9.97
2022-11-10T06:36:19.507Z,9.00
2022-11-10T06:39:06.708Z,11.13
2022-11-10T06:41:54.046Z,10.47
2022-11-10T06:44:40.971Z,7.13
2022-11-10T06:47:28.389Z,9.93
2022-11-10T06:50:17.185Z,9.07
2022-11-10T06:53:04.942Z,8.10
2022-11-10T06:55:52.590Z,10.53
2022-11-10T06:58:39.675Z,7.00
2022-11-10T07:01:27.234Z,8.70
2022-11-10T07:04:20.330Z,11.43
2022-11-10T07:07:09.764Z,7.23
2022-11-10T07:09:56.516Z,11.87
2022-11-10T07:12:43.799Z,8.43
2022-11-10T07:15:31.403Z,9.70
2022-11-10T07:18:18.468Z,8.83
2022-11-10T07:21:06.335Z,10.40
2022-11-10T07:23:54.477Z,6.97
2022-11-10T07:26:41.723Z,8.53
2022-11-10T07:29:28.881Z,6.63
2022-11-10T07:32:16.104Z,10.47
2022-11-10T07:35:03.306Z,7.93
2022-11-10T07:37:50.540Z,9.23
2022-11-10T07:40:39.392Z,8.53
2022-11-10T07:43:26.945Z,9.47
2022-11-10T07:46:14.075Z,6.97
2022-11-10T07:49:01.183Z,7.77
2022-11-10T07:51:48.148Z,9.53
2022-11-10T07:54:35.294Z,6.43
2022-11-10T07:57:23.727Z,6.27
2022-11-10T08:00:13.211Z,6.83
2022-11-10T08:03:04.729Z,9.10
2022-11-10T08:05:51.996Z,10.40
2022-11-10T08:08:39.300Z,11.70
2022-11-10T08:11:26.377Z,10.20
2022-11-10T08:14:14.861Z,15.90
2022-11-10T08:17:01.805Z,15.50
2022-11-10T08:19:49.257Z,14.03
2022-11-10T08:22:36.277Z,20.37
2022-11-10T08:25:23.498Z,21.17
2022-11-10T08:28:12.506Z,17.77
2022-11-10T08:31:06.497Z,21.43
2022-11-10T08:33:53.858Z,24.03
2022-11-10T08:36:40.674Z,26.30
2022-11-10T08:39:38.575Z,27.33
2022-11-10T08:42:26.659Z,28.67
2022-11-10T08:45:14.084Z,30.07
2022-11-10T08:48:03.949Z,35.87
2022-11-10T08:50:51.780Z,36.33
2022-11-10T08:53:38.883Z,34.33
2022-11-10T08:56:26.056Z,31.93
2022-11-10T08:59:12.902Z,30.43
2022-11-10T09:02:00.316Z,36.90
2022-11-10T09:04:49.136Z,32.17
2022-11-10T09:07:43.818Z,21.83
2022-11-10T09:10:31.297Z,23.90
2022-11-10T09:13:23.411Z,23.10
2022-11-10T09:16:13.516Z,17.87
2022-11-10T09:19:00.616Z,22.87
2022-11-10T09:21:49.400Z,18.67
2022-11-10T09:24:36.695Z,18.50
2022-11-10T09:27:24.138Z,25.17
2022-11-10T09:30:17.355Z,23.37
2022-11-10T09:33:05.174Z,19.63
2022-11-10T09:35:52.711Z,17.87
2022-11-10T09:38:40.882Z,15.37
2022-11-10T09:41:29.876Z,13.73
2022-11-10T09:44:22.707Z,11.80
2022-11-10T09:47:18.970Z,11.67
2022-11-10T09:50:22.730Z,11.40
2022-11-10T09:53:15.755Z,6.63
2022-11-10T09:56:05.905Z,9.90
2022-11-10T09:58:53.385Z,5.67
2022-11-10T10:01:47.008Z,4.63
2022-11-10T10:04:51.646Z,6.33
2022-11-10T10:07:50.913Z,5.20
2022-11-10T10:10:40.965Z,6.23
2022-11-10T10:13:43.206Z,7.53
2022-11-10T10:16:34.683Z,6.97
2022-11-10T10:19:30.419Z,6.43
2022-11-10T10:22:32.900Z,3.80
2022-11-10T10:25:22.138Z,6.43
2022-11-10T10:28:16.836Z,8.67
2022-11-10T10:31:16.449Z,8.70
2022-11-10T10:34:05.157Z,8.30
2022-11-10T10:36:52.433Z,6.07
2022-11-10T10:39:42.748Z,5.93
2022-11-10T10:42:32.757Z,7.10
2022-11-10T10:45:23.011Z,5.77
2022-11-10T10:48:26.123Z,7.37
2022-11-10T10:51:28.836Z,3.50
2022-11-10T10:54:27.133Z,4.43
2022-11-10T10:57:22.399Z,7.03
2022-11-10T11:00:20.798Z,6.63
2022-11-10T11:03:09.016Z,6.97
2022-11-10T11:06:06.675Z,4.93
2022-11-10T11:08:59.965Z,5.10
2022-11-10T11:12:02.453Z,7.50
2022-11-10T11:14:49.831Z,5.43
2022-11-10T11:17:37.458Z,4.00
2022-11-10T11:20:31.897Z,6.43
2022-11-10T11:23:35.817Z,4.43
2022-11-10T11:26:26.681Z,6.03
2022-11-10T11:29:33.044Z,4.40
2022-11-10T11:32:28.777Z,4.43
2022-11-10T11:35:21.305Z,5.93
2022-11-10T11:38:14.275Z,5.60
2022-11-10T11:41:16.383Z,5.50
2022-11-10T11:44:25.387Z,4.50
2022-11-10T11:47:22.079Z,3.10
2022-11-10T11:50:21.165Z,3.10
2022-11-10T11:53:19.291Z,3.87
2022-11-10T11:56:19.639Z,4.83
2022-11-10T11:59:25.927Z,3.40
2022-11-10T12:02:29.497Z,4.57
2022-11-10T12:05:27.782Z,3.80
2022-11-10T12:08:24.980Z,5.67
2022-11-10T12:11:20.284Z,6.50
2022-11-10T12:14:13.195Z,3.80
2022-11-10T12:17:07.707Z,3.63
2022-11-10T12:20:02.318Z,4.33
2022-11-10T12:22:55.684Z,4.73
2022-11-10T12:25:48.935Z,6.60
2022-11-10T12:28:40.681Z,5.57
2022-11-10T12:31:31.080Z,8.57
2022-11-10T12:34:27.347Z,3.03
2022-11-10T12:37:21.212Z,6.30
2022-11-10T12:40:16.429Z,3.83
2022-11-10T12:43:10.621Z,5.87
2022-11-10T12:46:01.669Z,4.13
2022-11-10T12:48:56.873Z,4.33
2022-11-10T12:51:48.285Z,3.87
2022-11-10T12:54:36.027Z,7.67
2022-11-10T12:57:24.904Z,5.10
2022-11-10T13:00:28.154Z,7.73
2022-11-10T13:03:26.795Z,5.53
2022-11-10T13:06:25.534Z,7.77
2022-11-10T13:09:26.233Z,6.50
2022-11-10T13:12:19.380Z,5.47
2022-11-10T13:15:51.714Z,5.57
2022-11-10T13:18:57.820Z,7.17
2022-11-10T13:22:04.852Z,5.90
2022-11-10T13:24:51.871Z,5.77
2022-11-10T13:27:54.957Z,5.13
2022-11-10T13:30:45.378Z,3.33
2022-11-10T13:33:37.911Z,4.47
2022-11-10T13:36:39.120Z,6.23
2022-11-10T13:39:29.122Z,5.27
2022-11-10T13:42:19.957Z,4.33
2022-11-10T13:45:34.154Z,4.97
2022-11-10T13:48:28.966Z,3.67
2022-11-10T13:51:23.946Z,6.40
2022-11-10T13:54:32.484Z,3.20
2022-11-10T13:57:27.618Z,7.67
2022-11-10T14:00:27.828Z,4.70
2022-11-10T14:03:48.686Z,5.57
2022-11-10T14:06:43.358Z,3.67
2022-11-10T14:09:35.419Z,3.97
2022-11-10T14:12:26.590Z,4.87
2022-11-10T14:15:17.569Z,3.27
2022-11-10T14:18:04.878Z,3.73
2022-11-10T14:20:56.673Z,3.87
2022-11-10T14:23:47.049Z,2.77
2022-11-10T14:26:37.976Z,8.20
2022-11-10T14:29:38.431Z,5.17
2022-11-10T14:32:26.563Z,4.50
2022-11-10T14:35:22.485Z,4.10
2022-11-10T14:38:20.974Z,8.80
2022-11-10T14:41:16.347Z,3.67
2022-11-10T14:44:06.233Z,6.43
2022-11-10T14:46:53.353Z,2.00
2022-11-10T14:49:40.387Z,6.20
2022-11-10T14:52:27.570Z,3.17
2022-11-10T14:55:18.900Z,6.43
2022-11-10T14:58:13.496Z,3.47
2022-11-10T15:01:02.686Z,4.60
2022-11-10T15:03:49.937Z,4.70
2022-11-10T15:06:37.177Z,3.80
2022-11-10T15:09:26.887Z,7.93
2022-11-10T15:12:26.476Z,5.83
2022-11-10T15:15:20.620Z,4.97
2022-11-10T15:18:25.172Z,6.07
2022-11-10T15:21:13.538Z,5.57
2022-11-10T15:24:02.879Z,6.07
2022-11-10T15:26:50.085Z,4.10
2022-11-10T15:29:37.959Z,3.97
2022-11-10T15:32:30.899Z,5.40
2022-11-10T15:35:29.712Z,5.70
2022-11-10T15:38:29.280Z,5.23
2022-11-10T15:41:26.606Z,4.63
2022-11-10T15:44:18.766Z,6.77
2022-11-10T15:47:06.419Z,6.50
2022-11-10T15:49:53.799Z,6.20
2022-11-10T15:52:41.985Z,4.57
2022-11-10T15:55:30.896Z,5.23
2022-11-10T15:58:19.423Z,9.10
2022-11-10T16:01:06.691Z,7.13
2022-11-10T16:03:54.089Z,7.17
2022-11-10T16:06:41.131Z,7.57
2022-11-10T16:09:29.693Z,5.90
2022-11-10T16:12:19.901Z,8.37
2022-11-10T16:15:07.818Z,8.13
2022-11-10T16:17:55.141Z,5.07
2022-11-10T16:20:42.465Z,8.80
2022-11-10T16:23:29.585Z,9.53
2022-11-10T16:26:19.794Z,11.53
2022-11-10T16:29:12.112Z,5.63
2022-11-10T16:31:59.298Z,8.83
2022-11-10T16:34:46.486Z,11.70
2022-11-10T16:37:35.057Z,7.00
2022-11-10T16:40:24.643Z,15.97
2022-11-10T16:43:16.267Z,13.30
2022-11-10T16:46:05.773Z,11.53
2022-11-10T16:48:54.956Z,10.80
2022-11-10T16:51:48.343Z,14.40
2022-11-10T16:54:35.995Z,11.07
2022-11-10T16:57:23.090Z,15.47
2022-11-10T17:00:13.025Z,15.17
2022-11-10T17:03:02.580Z,9.07
2022-11-10T17:05:49.830Z,14.87
2022-11-10T17:08:36.986Z,11.43
2022-11-10T17:11:24.188Z,12.43
2022-11-10T17:14:14.191Z,11.70
2022-11-10T17:17:03.502Z,8.20
2022-11-10T17:19:51.896Z,15.03
2022-11-10T17:22:38.966Z,7.10
2022-11-10T17:25:27.925Z,10.93
2022-11-10T17:28:18.064Z,17.70
2022-11-10T17:31:05.902Z,12.37
2022-11-10T17:33:54.765Z,17.80
2022-11-10T17:36:41.931Z,11.97
2022-11-10T17:39:29.226Z,33.13
2022-11-10T17:42:16.055Z,23.53
2022-11-10T17:45:03.094Z,24.97
2022-11-10T17:47:51.007Z,20.67
2022-11-10T17:50:42.272Z,16.60
2022-11-10T17:53:29.417Z,16.40
2022-11-10T17:56:16.273Z,19.87
2022-11-10T17:59:03.541Z,19.33
2022-11-10T18:01:51.049Z,17.60
2022-11-10T18:04:38.206Z,14.73
2022-11-10T18:07:26.634Z,17.30
2022-11-10T18:10:15.289Z,19.50
2022-11-10T18:13:02.346Z,20.53
2022-11-10T18:15:50.491Z,22.43
2022-11-10T18:18:38.244Z,17.23
2022-11-10T18:21:25.480Z,18.80
2022-11-10T18:24:13.759Z,23.50
2022-11-10T18:27:00.913Z,17.77
2022-11-10T18:29:48.381Z,21.60
2022-11-10T18:32:35.507Z,54.20
2022-11-10T18:35:36.843Z,31.77
2022-11-10T18:38:43.366Z,25.13
2022-11-10T18:41:49.862Z,22.10
2022-11-10T18:44:37.769Z,18.53
2022-11-10T18:47:25.061Z,26.07
2022-11-10T18:50:12.106Z,14.90
2022-11-10T18:52:58.867Z,16.33
2022-11-10T18:55:54.591Z,11.40
2022-11-10T18:58:43.092Z,17.03
2022-11-10T19:01:30.217Z,13.93
2022-11-10T19:04:17.408Z,15.10
2022-11-10T19:07:04.594Z,17.23
2022-11-10T19:09:51.857Z,22.63
2022-11-10T19:12:39.338Z,19.13
2022-11-10T19:15:27.937Z,21.83
2022-11-10T19:18:15.133Z,25.60
2022-11-10T19:21:05.554Z,30.63
2022-11-10T19:23:55.572Z,34.17
2022-11-10T19:26:42.736Z,31.00
2022-11-10T19:29:29.790Z,28.63
2022-11-10T19:32:23.602Z,27.83
2022-11-10T19:35:13.314Z,23.93
2022-11-10T19:38:00.140Z,29.60
2022-11-10T19:40:47.360Z,31.67
2022-11-10T19:43:34.926Z,36.93
2022-11-10T19:46:23.981Z,32.83
2022-11-10T19:49:12.320Z,42.33
2022-11-10T19:51:59.855Z,34.40
2022-11-10T19:54:47.103Z,37.50
2022-11-10T19:57:34.067Z,34.23
2022-11-10T20:00:21.332Z,34.63
2022-11-10T20:03:11.478Z,34.67
2022-11-10T20:06:00.766Z,32.57
2022-11-10T20:08:48.266Z,35.20
2022-11-10T20:11:35.723Z,26.10
2022-11-10T20:14:23.065Z,24.73
2022-11-10T20:17:09.986Z,29.70
2022-11-10T20:19:57.171Z,32.20
2022-11-10T20:22:45.760Z,35.50
2022-11-10T20:25:33.284Z,27.53
2022-11-10T20:28:20.080Z,28.73
2022-11-10T20:31:09.580Z,27.57
2022-11-10T20:33:56.990Z,26.47
2022-11-10T20:36:44.212Z,27.80
2022-11-10T20:39:32.732Z,26.17
2022-11-10T20:42:19.764Z,25.93
2022-11-10T20:45:07.891Z,23.10
2022-11-10T20:47:54.714Z,21.40
2022-11-10T20:50:43.972Z,32.07
2022-11-10T20:53:31.757Z,30.23
2022-11-10T20:56:24.074Z,30.10
2022-11-10T20:59:14.413Z,26.97
2022-11-10T21:02:01.513Z,27.37
2022-11-10T21:04:48.607Z,30.73
2022-11-10T21:07:35.597Z,29.47
2022-11-10T21:10:22.809Z,27.27
2022-11-10T21:13:11.223Z,26.40
2022-11-10T21:15:59.579Z,27.67
2022-11-10T21:18:46.952Z,24.93
2022-11-10T21:21:35.061Z,21.90
2022-11-10T21:24:22.292Z,23.10
2022-11-10T21:27:10.988Z,20.13
2022-11-10T21:29:59.308Z,19.93
2022-11-10T21:32:46.554Z,20.10
2022-11-10T21:35:38.183Z,22.60
2022-11-10T21:38:25.211Z,21.90
2022-11-10T21:41:12.616Z,22.80
2022-11-10T21:43:59.840Z,22.37
2022-11-10T21:46:48.299Z,24.57
2022-11-10T21:49:35.511Z,19.13
2022-11-10T21:52:22.694Z,24.07
2022-11-10T21:55:10.442Z,27.87
2022-11-10T21:57:58.868Z,24.67
2022-11-10T22:00:45.807Z,24.67
2022-11-10T22:03:35.416Z,21.93
2022-11-10T22:06:22.550Z,26.23
2022-11-10T22:09:09.941Z,24.63
2022-11-10T22:12:14.476Z,24.83
2022-11-10T22:15:19.588Z,23.50
2022-11-10T22:18:30.556Z,19.20
2022-11-10T22:21:18.858Z,19.30
2022-11-10T22:24:24.104Z,20.90
2022-11-10T22:27:11.039Z,20.33
2022-11-10T22:29:58.218Z,21.03
2022-11-10T22:32:45.529Z,18.30
2022-11-10T22:35:45.098Z,17.53
2022-11-10T22:38:35.309Z,21.73
2022-11-10T22:41:40.224Z,17.67
2022-11-10T22:44:27.704Z,17.23
2022-11-10T22:47:15.432Z,21.67
2022-11-10T22:50:02.796Z,27.70
2022-11-10T22:52:50.111Z,21.90
2022-11-10T22:55:38.966Z,18.67
2022-11-10T22:58:26.322Z,17.17
2022-11-10T23:01:13.949Z,13.80
2022-11-10T23:04:01.916Z,11.27
2022-11-10T23:06:51.367Z,14.17
2022-11-10T23:09:39.646Z,12.90
2022-11-10T23:12:28.260Z,15.37
2022-11-10T23:15:15.419Z,12.27
2022-11-10T23:18:06.615Z,13.83
2022-11-10T23:20:58.356Z,17.30
2022-11-10T23:23:47.387Z,13.67
2022-11-10T23:26:34.901Z,14.70
2022-11-10T23:29:23.319Z,11.30
2022-11-10T23:32:10.437Z,13.80
2022-11-10T23:34:57.516Z,17.80
2022-11-10T23:37:45.117Z,18.63
2022-11-10T23:40:32.303Z,12.70
2022-11-10T23:43:19.524Z,13.63
2022-11-10T23:46:08.536Z,13.47
2022-11-10T23:48:55.750Z,16.60
2022-11-10T23:51:43.013Z,15.47
2022-11-10T23:54:30.063Z,12.07
2022-11-10T23:57:17.325Z,14.40
