createdAt,value
2019-04-06T00:00:43.542Z,100184.58
2019-04-06T00:03:12.704Z,100191.30
2019-04-06T00:05:42.183Z,100192.97
2019-04-06T00:08:11.945Z,100190.95
2019-04-06T00:10:41.335Z,100186.66
2019-04-06T00:13:10.413Z,100190.78
2019-04-06T00:15:39.882Z,100188.61
2019-04-06T00:18:08.997Z,100190.59
2019-04-06T00:20:38.086Z,100184.29
2019-04-06T00:23:07.194Z,100186.30
2019-04-06T00:25:44.158Z,100183.94
2019-04-06T00:28:07.416Z,100183.61
2019-04-06T00:30:44.855Z,100180.06
2019-04-06T00:33:16.100Z,100183.23
2019-04-06T00:35:45.496Z,100183.55
2019-04-06T00:38:14.668Z,100188.22
2019-04-06T00:40:43.832Z,100185.87
2019-04-06T00:43:12.938Z,100183.83
2019-04-06T00:45:42.458Z,100186.47
2019-04-06T00:48:12.044Z,100180.77
2019-04-06T00:50:41.193Z,100187.05
2019-04-06T00:53:10.330Z,100182.50
2019-04-06T00:55:39.430Z,100183.66
2019-04-06T00:58:08.500Z,100180.61
2019-04-06T01:00:37.591Z,100179.97
2019-04-06T01:03:06.684Z,100174.99
2019-04-06T01:05:35.772Z,100178.97
2019-04-06T01:08:04.939Z,100171.91
2019-04-06T01:10:34.076Z,100173.90
2019-04-06T01:13:03.178Z,100176.91
2019-04-06T01:15:32.302Z,100170.06
2019-04-06T01:18:01.426Z,100168.25
2019-04-06T01:20:30.892Z,100171.23
2019-04-06T01:23:00.001Z,100167.22
2019-04-06T01:25:29.107Z,100170.20
2019-04-06T01:27:58.603Z,100166.84
2019-04-06T01:30:27.749Z,100162.48
2019-04-06T01:32:57.149Z,100164.89
2019-04-06T01:35:26.226Z,100162.48
2019-04-06T01:37:55.392Z,100166.11
2019-04-06T01:40:24.620Z,100170.43
2019-04-06T01:42:53.744Z,100169.73
2019-04-06T01:45:22.832Z,100174.09
2019-04-06T01:47:52.654Z,100168.36
2019-04-06T01:50:22.148Z,100165.69
2019-04-06T01:52:51.225Z,100169.02
2019-04-06T01:55:20.312Z,100170.86
2019-04-06T01:57:49.414Z,100165.69
2019-04-06T02:00:18.739Z,100173.06
2019-04-06T02:02:50.348Z,100171.38
2019-04-06T02:05:19.823Z,100169.70
2019-04-06T02:07:49.865Z,100167.72
2019-04-06T02:10:19.150Z,100166.42
2019-04-06T02:12:48.244Z,100165.25
2019-04-06T02:15:17.325Z,100162.72
2019-04-06T02:17:46.389Z,100165.77
2019-04-06T02:20:15.482Z,100160.25
2019-04-06T02:22:44.529Z,100166.04
2019-04-06T02:25:14.297Z,100164.09
2019-04-06T02:27:43.376Z,100158.09
2019-04-06T02:30:25.875Z,100161.45
2019-04-06T02:33:20.338Z,100157.80
2019-04-06T02:36:14.326Z,100167.84
2019-04-06T02:39:00.697Z,100167.70
2019-04-06T02:41:46.584Z,100164.34
2019-04-06T02:44:15.754Z,100166.16
2019-04-06T02:46:45.114Z,100164.82
2019-04-06T02:49:14.230Z,100163.52
2019-04-06T02:51:43.668Z,100171.74
2019-04-06T02:54:13.138Z,100170.23
2019-04-06T02:56:46.478Z,100167.26
2019-04-06T02:59:12.947Z,100168.90
2019-04-06T03:01:42.461Z,100163.21
2019-04-06T03:04:11.554Z,100166.53
2019-04-06T03:06:41.454Z,100169.89
2019-04-06T03:09:12.017Z,100167.53
2019-04-06T03:11:41.644Z,100166.88
2019-04-06T03:14:11.062Z,100163.83
2019-04-06T03:16:40.121Z,100159.52
2019-04-06T03:19:09.224Z,100159.48
2019-04-06T03:21:38.310Z,100161.46
2019-04-06T03:24:07.357Z,100163.44
2019-04-06T03:26:36.518Z,100160.73
2019-04-06T03:29:05.690Z,100165.94
2019-04-06T03:31:35.173Z,100163.92
2019-04-06T03:34:04.302Z,100156.89
2019-04-06T03:36:33.745Z,100162.41
2019-04-06T03:39:04.859Z,100162.28
2019-04-06T03:41:34.280Z,100159.13
2019-04-06T03:44:04.216Z,100160.47
2019-04-06T03:46:34.043Z,100165.98
2019-04-06T03:49:03.431Z,100161.77
2019-04-06T03:51:32.581Z,100172.19
2019-04-06T03:54:01.655Z,100165.84
2019-04-06T03:56:31.127Z,100162.22
2019-04-06T03:59:00.229Z,100161.27
2019-04-06T04:01:29.608Z,100158.25
2019-04-06T04:03:59.106Z,100162.05
2019-04-06T04:06:28.629Z,100165.55
2019-04-06T04:08:57.754Z,100158.59
2019-04-06T04:11:26.800Z,100161.44
2019-04-06T04:13:56.227Z,100162.59
2019-04-06T04:16:25.339Z,100169.28
2019-04-06T04:18:54.368Z,100164.48
2019-04-06T04:21:23.870Z,100161.02
2019-04-06T04:23:53.360Z,100161.02
2019-04-06T04:26:23.345Z,100158.03
2019-04-06T04:28:52.555Z,100159.86
2019-04-06T04:31:21.861Z,100166.39
2019-04-06T04:33:50.857Z,100168.92
2019-04-06T04:36:20.180Z,100160.56
2019-04-06T04:38:49.270Z,100167.10
2019-04-06T04:41:19.047Z,100165.11
2019-04-06T04:43:48.096Z,100165.48
2019-04-06T04:46:17.153Z,100165.47
2019-04-06T04:48:46.311Z,100165.50
2019-04-06T04:51:15.461Z,100161.84
2019-04-06T04:53:44.894Z,100157.47
2019-04-06T04:56:13.985Z,100154.17
2019-04-06T04:58:43.103Z,100150.19
2019-04-06T05:01:12.128Z,100154.41
2019-04-06T05:03:41.162Z,100157.27
2019-04-06T05:06:10.250Z,100160.27
2019-04-06T05:08:39.320Z,100168.46
2019-04-06T05:11:08.537Z,100176.98
2019-04-06T05:13:37.718Z,100176.27
2019-04-06T05:16:11.270Z,100176.27
2019-04-06T05:18:41.398Z,100179.27
2019-04-06T05:21:11.146Z,100172.63
2019-04-06T05:23:40.170Z,100173.31
2019-04-06T05:26:09.754Z,100174.98
2019-04-06T05:28:38.813Z,100175.30
2019-04-06T05:31:07.846Z,100170.63
2019-04-06T05:33:36.969Z,100172.33
2019-04-06T05:36:06.195Z,100172.98
2019-04-06T05:38:35.537Z,100173.32
2019-04-06T05:41:05.187Z,100179.16
2019-04-06T05:43:34.267Z,100183.66
2019-04-06T05:46:03.487Z,100177.14
2019-04-06T05:48:32.892Z,100184.12
2019-04-06T05:51:01.930Z,100188.79
2019-04-06T05:53:30.954Z,100187.96
2019-04-06T05:56:00.625Z,100190.63
2019-04-06T05:58:30.040Z,100188.96
2019-04-06T06:00:59.029Z,100186.93
2019-04-06T06:03:28.380Z,100180.56
2019-04-06T06:05:57.430Z,100188.89
2019-04-06T06:08:26.467Z,100197.37
2019-04-06T06:10:55.878Z,100190.33
2019-04-06T06:13:25.249Z,100201.80
2019-04-06T06:15:54.239Z,100207.49
2019-04-06T06:18:27.331Z,100208.14
2019-04-06T06:20:54.416Z,100210.82
2019-04-06T06:23:23.521Z,100211.81
2019-04-06T06:25:52.682Z,100210.77
2019-04-06T06:28:21.750Z,100213.41
2019-04-06T06:30:51.095Z,100219.35
2019-04-06T06:33:20.137Z,100223.33
2019-04-06T06:35:49.681Z,100222.27
2019-04-06T06:38:18.746Z,100222.23
2019-04-06T06:40:47.833Z,100225.39
2019-04-06T06:43:17.481Z,100226.17
2019-04-06T06:45:46.511Z,100225.11
2019-04-06T06:48:15.568Z,100225.50
2019-04-06T06:50:44.631Z,100231.67
2019-04-06T06:53:13.829Z,100234.00
2019-04-06T06:55:42.837Z,100230.33
2019-04-06T06:58:12.198Z,100230.37
2019-04-06T07:00:41.218Z,100225.59
2019-04-06T07:03:10.361Z,100228.81
2019-04-06T07:05:40.434Z,100228.02
2019-04-06T07:08:09.800Z,100221.55
2019-04-06T07:10:39.376Z,100221.80
2019-04-06T07:13:08.496Z,100225.14
2019-04-06T07:15:43.407Z,100224.20
2019-04-06T07:18:13.046Z,100223.35
2019-04-06T07:20:42.514Z,100223.11
2019-04-06T07:23:11.763Z,100225.30
2019-04-06T07:25:43.643Z,100227.83
2019-04-06T07:28:13.300Z,100225.20
2019-04-06T07:30:42.366Z,100219.96
2019-04-06T07:33:11.747Z,100216.20
2019-04-06T07:35:40.849Z,100216.17
2019-04-06T07:38:11.241Z,100206.99
2019-04-06T07:40:40.627Z,100215.22
2019-04-06T07:43:09.752Z,100216.94
2019-04-06T07:45:39.219Z,100219.17
2019-04-06T07:48:11.110Z,100213.98
2019-04-06T07:50:40.625Z,100211.09
2019-04-06T07:53:09.821Z,100208.91
2019-04-06T07:55:38.770Z,100212.77
2019-04-06T07:58:08.091Z,100218.34
2019-04-06T08:00:37.514Z,100214.41
2019-04-06T08:03:06.550Z,100216.87
2019-04-06T08:05:35.674Z,100213.50
2019-04-06T08:08:05.033Z,100218.47
2019-04-06T08:10:34.145Z,100219.34
2019-04-06T08:13:03.630Z,100219.97
2019-04-06T08:15:32.656Z,100217.69
2019-04-06T08:18:01.823Z,100211.02
2019-04-06T08:20:31.223Z,100217.21
2019-04-06T08:23:00.589Z,100204.28
2019-04-06T08:25:29.946Z,100211.16
2019-04-06T08:27:59.640Z,100215.98
2019-04-06T08:30:28.830Z,100209.66
2019-04-06T08:32:57.933Z,100208.15
2019-04-06T08:35:27.500Z,100197.83
2019-04-06T08:37:56.823Z,100197.83
2019-04-06T08:40:25.871Z,100203.35
2019-04-06T08:42:54.898Z,100200.25
2019-04-06T08:45:24.065Z,100209.45
2019-04-06T08:47:53.133Z,100206.15
2019-04-06T08:50:24.827Z,100206.47
2019-04-06T08:52:53.887Z,100204.31
2019-04-06T08:55:22.974Z,100206.48
2019-04-06T08:57:52.538Z,100202.72
2019-04-06T09:00:21.853Z,100204.36
2019-04-06T09:02:50.998Z,100209.91
2019-04-06T09:05:20.342Z,100206.33
2019-04-06T09:07:49.413Z,100210.86
2019-04-06T09:10:18.772Z,100206.81
2019-04-06T09:12:47.863Z,100200.88
2019-04-06T09:15:18.046Z,100194.98
2019-04-06T09:17:47.455Z,100190.38
2019-04-06T09:20:16.542Z,100190.80
2019-04-06T09:22:45.885Z,100189.28
2019-04-06T09:25:15.161Z,100192.45
2019-04-06T09:27:44.376Z,100185.50
2019-04-06T09:30:13.811Z,100186.82
2019-04-06T09:32:43.221Z,100189.86
2019-04-06T09:35:12.690Z,100181.82
2019-04-06T09:37:41.985Z,100187.70
2019-04-06T09:40:12.506Z,100185.70
2019-04-06T09:42:41.932Z,100184.80
2019-04-06T09:45:41.318Z,100188.56
2019-04-06T09:48:34.733Z,100193.96
2019-04-06T09:51:26.373Z,100193.85
2019-04-06T09:54:13.992Z,100199.66
2019-04-06T09:56:50.377Z,100204.75
2019-04-06T09:59:48.392Z,100212.55
2019-04-06T10:02:36.588Z,100215.41
2019-04-06T10:05:28.621Z,100207.23
2019-04-06T10:08:15.067Z,100201.55
2019-04-06T10:11:08.985Z,100199.32
2019-04-06T10:14:00.205Z,100200.20
2019-04-06T10:16:38.738Z,100196.57
2019-04-06T10:19:41.722Z,100190.28
2019-04-06T10:22:29.865Z,100194.44
2019-04-06T10:25:16.976Z,100196.00
2019-04-06T10:28:03.750Z,100204.02
2019-04-06T10:30:43.416Z,100202.11
2019-04-06T10:33:31.576Z,100203.19
2019-04-06T10:36:22.621Z,100193.07
2019-04-06T10:39:28.892Z,100194.71
2019-04-06T10:42:04.723Z,100199.48
2019-04-06T10:45:02.603Z,100201.39
2019-04-06T10:48:00.106Z,100197.52
2019-04-06T10:50:46.019Z,100196.13
2019-04-06T10:53:32.547Z,100189.31
2019-04-06T10:56:20.803Z,100183.86
2019-04-06T10:59:24.160Z,100180.03
2019-04-06T11:02:24.093Z,100179.70
2019-04-06T11:05:02.696Z,100173.81
2019-04-06T11:07:49.742Z,100166.63
2019-04-06T11:10:47.494Z,100166.42
2019-04-06T11:13:35.498Z,100161.37
2019-04-06T11:16:26.413Z,100164.30
2019-04-06T11:19:28.962Z,100162.50
2019-04-06T11:22:14.266Z,100162.30
2019-04-06T11:24:58.853Z,100158.87
2019-04-06T11:27:50.404Z,100163.33
2019-04-06T11:30:41.632Z,100159.39
2019-04-06T11:33:32.652Z,100155.33
2019-04-06T11:36:14.818Z,100159.91
2019-04-06T11:39:15.055Z,100156.27
2019-04-06T11:42:05.850Z,100153.08
2019-04-06T11:44:57.158Z,100154.03
2019-04-06T11:47:38.192Z,100153.58
2019-04-06T11:50:23.657Z,100149.13
2019-04-06T11:53:10.853Z,100146.86
2019-04-06T11:55:58.902Z,100153.86
2019-04-06T11:58:38.031Z,100146.14
2019-04-06T12:01:32.444Z,100156.63
2019-04-06T12:04:20.692Z,100150.53
2019-04-06T12:07:04.992Z,100143.02
2019-04-06T12:09:56.119Z,100148.50
2019-04-06T12:12:56.608Z,100152.92
2019-04-06T12:15:47.837Z,100155.95
2019-04-06T12:18:36.138Z,100145.94
2019-04-06T12:21:39.511Z,100143.38
2019-04-06T12:24:19.506Z,100146.70
2019-04-06T12:27:06.279Z,100152.20
2019-04-06T12:29:57.214Z,100150.23
2019-04-06T12:32:40.574Z,100138.50
2019-04-06T12:35:27.192Z,100131.87
2019-04-06T12:38:15.261Z,100136.37
2019-04-06T12:41:03.518Z,100137.62
2019-04-06T12:43:55.168Z,100134.66
2019-04-06T12:46:42.452Z,100135.48
2019-04-06T12:49:30.488Z,100129.89
2019-04-06T12:52:24.809Z,100121.58
2019-04-06T12:55:08.375Z,100115.45
2019-04-06T12:57:56.468Z,100117.09
2019-04-06T13:00:52.613Z,100119.64
2019-04-06T13:03:46.512Z,100110.49
2019-04-06T13:06:44.154Z,100110.02
2019-04-06T13:09:30.935Z,100112.95
2019-04-06T13:12:34.685Z,100113.55
2019-04-06T13:15:19.117Z,100121.16
2019-04-06T13:18:05.976Z,100110.42
2019-04-06T13:20:50.670Z,100111.20
2019-04-06T13:23:50.878Z,100118.86
2019-04-06T13:26:45.251Z,100118.61
2019-04-06T13:29:33.296Z,100114.23
2019-04-06T13:32:21.656Z,100112.80
2019-04-06T13:35:12.734Z,100117.94
2019-04-06T13:38:02.304Z,100111.61
2019-04-06T13:40:55.321Z,100118.25
2019-04-06T13:43:38.364Z,100115.61
2019-04-06T13:46:32.499Z,100116.11
2019-04-06T13:49:10.657Z,100106.77
2019-04-06T13:51:56.081Z,100110.41
2019-04-06T13:54:48.196Z,100105.24
2019-04-06T13:57:42.441Z,100107.89
2019-04-06T14:00:26.232Z,100102.59
2019-04-06T14:03:02.153Z,100102.15
2019-04-06T14:05:58.580Z,100106.30
2019-04-06T14:08:49.315Z,100108.04
2019-04-06T14:11:34.646Z,100110.39
2019-04-06T14:14:30.262Z,100101.33
2019-04-06T14:17:21.329Z,100100.31
2019-04-06T14:20:08.368Z,100095.30
2019-04-06T14:22:53.032Z,100093.55
2019-04-06T14:25:32.977Z,100090.01
2019-04-06T14:28:24.197Z,100091.44
2019-04-06T14:31:25.560Z,100090.74
2019-04-06T14:33:59.459Z,100093.76
2019-04-06T14:36:49.592Z,100087.84
2019-04-06T14:39:26.168Z,100090.35
2019-04-06T14:42:20.157Z,100086.33
2019-04-06T14:45:11.364Z,100077.42
2019-04-06T14:48:02.700Z,100084.67
2019-04-06T14:50:53.425Z,100077.94
2019-04-06T14:53:57.131Z,100078.13
2019-04-06T14:56:46.771Z,100075.86
2019-04-06T14:59:36.683Z,100075.48
2019-04-06T15:02:12.107Z,100078.38
2019-04-06T15:04:52.853Z,100076.83
2019-04-06T15:07:30.825Z,100078.86
2019-04-06T15:10:09.752Z,100073.42
2019-04-06T15:12:59.770Z,100082.94
2019-04-06T15:15:54.289Z,100074.73
2019-04-06T15:18:49.097Z,100073.53
2019-04-06T15:21:40.491Z,100075.67
2019-04-06T15:24:29.247Z,100078.48
2019-04-06T15:27:26.151Z,100071.73
2019-04-06T15:30:08.933Z,100078.98
2019-04-06T15:32:54.540Z,100077.02
2019-04-06T15:35:50.880Z,100075.52
2019-04-06T15:38:39.488Z,100081.91
2019-04-06T15:41:30.386Z,100083.24
2019-04-06T15:44:10.489Z,100074.03
2019-04-06T15:47:07.320Z,100082.41
2019-04-06T15:50:05.547Z,100077.17
2019-04-06T15:52:46.356Z,100072.73
2019-04-06T15:55:34.868Z,100074.87
2019-04-06T15:58:09.492Z,100074.23
2019-04-06T16:00:56.596Z,100072.66
2019-04-06T16:03:43.147Z,100082.28
2019-04-06T16:06:31.177Z,100077.31
2019-04-06T16:09:37.286Z,100079.17
2019-04-06T16:12:37.567Z,100086.17
2019-04-06T16:15:27.811Z,100086.93
2019-04-06T16:18:19.942Z,100090.29
2019-04-06T16:21:07.467Z,100094.64
2019-04-06T16:23:45.735Z,100093.02
2019-04-06T16:26:34.322Z,100092.16
2019-04-06T16:29:30.390Z,100089.41
2019-04-06T16:32:33.474Z,100099.35
2019-04-06T16:35:21.177Z,100099.39
2019-04-06T16:38:08.058Z,100102.61
2019-04-06T16:41:11.235Z,100105.47
2019-04-06T16:44:02.319Z,100118.10
2019-04-06T16:46:49.085Z,100108.69
2019-04-06T16:49:46.469Z,100112.66
2019-04-06T16:52:33.782Z,100107.30
2019-04-06T16:55:27.813Z,100114.64
2019-04-06T16:58:14.627Z,100106.79
2019-04-06T17:01:05.694Z,100118.94
2019-04-06T17:03:47.818Z,100114.05
2019-04-06T17:06:31.805Z,100118.34
2019-04-06T17:09:15.634Z,100122.41
2019-04-06T17:12:02.387Z,100120.20
2019-04-06T17:14:51.679Z,100128.63
2019-04-06T17:17:31.951Z,100129.27
2019-04-06T17:20:20.522Z,100133.05
2019-04-06T17:23:07.404Z,100130.64
2019-04-06T17:25:54.195Z,100140.48
2019-04-06T17:28:48.382Z,100128.97
2019-04-06T17:31:34.827Z,100128.50
2019-04-06T17:34:10.164Z,100121.73
2019-04-06T17:37:07.414Z,100121.73
2019-04-06T17:39:58.458Z,100120.10
2019-04-06T17:42:47.141Z,100126.00
2019-04-06T17:45:41.414Z,100125.36
2019-04-06T17:48:28.368Z,100129.94
2019-04-06T17:51:09.135Z,100127.95
2019-04-06T17:54:04.004Z,100130.76
2019-04-06T17:56:54.793Z,100127.17
2019-04-06T17:59:36.853Z,100130.57
2019-04-06T18:02:27.907Z,100132.10
2019-04-06T18:05:14.128Z,100132.49
2019-04-06T18:07:53.585Z,100132.10
2019-04-06T18:10:39.453Z,100134.60
2019-04-06T18:13:36.755Z,100138.31
2019-04-06T18:16:06.051Z,100136.53
2019-04-06T18:18:35.248Z,100139.39
2019-04-06T18:21:05.018Z,100142.30
2019-04-06T18:23:34.596Z,100143.45
2019-04-06T18:26:03.691Z,100145.80
2019-04-06T18:28:33.050Z,100145.81
2019-04-06T18:31:08.578Z,100139.10
2019-04-06T18:33:38.037Z,100145.20
2019-04-06T18:36:07.162Z,100140.23
2019-04-06T18:38:40.065Z,100146.45
2019-04-06T18:41:10.180Z,100143.09
2019-04-06T18:43:39.930Z,100147.91
2019-04-06T18:46:08.969Z,100146.94
2019-04-06T18:48:38.300Z,100139.06
2019-04-06T18:51:07.656Z,100147.33
2019-04-06T18:53:37.106Z,100145.86
2019-04-06T18:56:06.657Z,100144.70
2019-04-06T18:58:36.745Z,100148.19
2019-04-06T19:01:06.473Z,100151.20
2019-04-06T19:03:35.700Z,100151.27
2019-04-06T19:06:05.038Z,100156.59
2019-04-06T19:08:36.543Z,100161.89
2019-04-06T19:11:05.761Z,100168.36
2019-04-06T19:13:35.424Z,100162.56
2019-04-06T19:16:04.967Z,100174.25
2019-04-06T19:18:34.027Z,100173.09
2019-04-06T19:21:03.129Z,100169.73
2019-04-06T19:23:32.252Z,100173.47
2019-04-06T19:26:01.868Z,100173.88
2019-04-06T19:28:32.274Z,100171.66
2019-04-06T19:31:01.311Z,100182.61
2019-04-06T19:33:30.553Z,100183.77
2019-04-06T19:35:59.941Z,100184.38
2019-04-06T19:38:28.997Z,100191.34
2019-04-06T19:40:58.629Z,100199.44
2019-04-06T19:43:27.674Z,100197.58
2019-04-06T19:45:57.040Z,100197.58
2019-04-06T19:48:26.100Z,100201.19
2019-04-06T19:50:55.166Z,100206.28
2019-04-06T19:53:24.917Z,100207.67
2019-04-06T19:55:54.722Z,100205.70
2019-04-06T19:58:23.816Z,100202.71
2019-04-06T20:00:53.600Z,100205.70
2019-04-06T20:03:33.691Z,100199.58
2019-04-06T20:05:53.573Z,100202.95
2019-04-06T20:08:23.074Z,100206.32
2019-04-06T20:10:53.140Z,100208.09
2019-04-06T20:13:22.318Z,100202.62
2019-04-06T20:15:51.807Z,100202.62
2019-04-06T20:18:21.405Z,100222.44
2019-04-06T20:20:51.078Z,100222.44
2019-04-06T20:23:20.736Z,100221.16
2019-04-06T20:25:50.291Z,100220.32
2019-04-06T20:28:19.615Z,100220.32
2019-04-06T20:30:48.780Z,100224.95
2019-04-06T20:33:19.915Z,100230.21
2019-04-06T20:35:48.834Z,100226.31
2019-04-06T20:38:17.978Z,100233.02
2019-04-06T20:40:47.171Z,100230.31
2019-04-06T20:43:16.397Z,100231.29
2019-04-06T20:45:46.525Z,100223.52
2019-04-06T20:48:15.651Z,100241.75
2019-04-06T20:50:45.094Z,100238.56
2019-04-06T20:53:14.610Z,100231.69
2019-04-06T20:55:44.199Z,100229.65
2019-04-06T20:58:13.850Z,100235.47
2019-04-06T21:00:43.710Z,100233.09
2019-04-06T21:03:12.790Z,100234.13
2019-04-06T21:05:42.547Z,100228.77
2019-04-06T21:08:12.141Z,100232.55
2019-04-06T21:10:41.292Z,100228.59
2019-04-06T21:13:11.173Z,100231.22
2019-04-06T21:15:40.960Z,100227.43
2019-04-06T21:18:10.033Z,100222.52
2019-04-06T21:20:39.370Z,100228.92
2019-04-06T21:23:08.733Z,100225.92
2019-04-06T21:25:38.704Z,100221.56
2019-04-06T21:28:07.882Z,100222.91
2019-04-06T21:30:37.696Z,100211.42
2019-04-06T21:33:07.932Z,100211.70
2019-04-06T21:35:37.072Z,100215.62
2019-04-06T21:38:06.653Z,100212.37
2019-04-06T21:40:35.812Z,100217.77
2019-04-06T21:43:04.852Z,100215.69
2019-04-06T21:45:34.428Z,100216.72
2019-04-06T21:48:04.160Z,100213.66
2019-04-06T21:50:34.212Z,100216.31
2019-04-06T21:53:03.731Z,100213.02
2019-04-06T21:55:33.058Z,100210.72
2019-04-06T21:58:02.986Z,100208.77
2019-04-06T22:00:52.583Z,100203.77
2019-04-06T22:03:22.312Z,100205.02
2019-04-06T22:05:52.003Z,100211.27
2019-04-06T22:08:21.626Z,100206.94
2019-04-06T22:10:50.733Z,100206.89
2019-04-06T22:13:20.676Z,100209.09
2019-04-06T22:15:49.800Z,100212.31
2019-04-06T22:18:19.332Z,100211.83
2019-04-06T22:20:48.900Z,100210.05
2019-04-06T22:23:18.555Z,100209.80
2019-04-06T22:25:47.731Z,100207.94
2019-04-06T22:28:16.792Z,100207.12
2019-04-06T22:30:45.975Z,100209.80
2019-04-06T22:33:14.956Z,100201.41
2019-04-06T22:35:44.294Z,100207.20
2019-04-06T22:38:13.468Z,100199.75
2019-04-06T22:40:43.140Z,100203.95
2019-04-06T22:43:12.352Z,100200.27
2019-04-06T22:45:41.542Z,100203.66
2019-04-06T22:48:10.642Z,100200.94
2019-04-06T22:50:39.839Z,100198.43
2019-04-06T22:53:09.383Z,100196.77
2019-04-06T22:55:38.988Z,100187.45
2019-04-06T22:58:08.214Z,100186.86
2019-04-06T23:00:40.732Z,100188.02
2019-04-06T23:03:27.558Z,100191.41
2019-04-06T23:05:59.677Z,100190.19
2019-04-06T23:08:29.068Z,100183.56
2019-04-06T23:10:58.151Z,100183.33
2019-04-06T23:13:27.923Z,100178.16
2019-04-06T23:15:57.677Z,100180.66
2019-04-06T23:18:27.469Z,100173.97
2019-04-06T23:20:56.759Z,100171.70
2019-04-06T23:23:25.869Z,100169.37
2019-04-06T23:25:55.263Z,100171.57
2019-04-06T23:28:24.419Z,100175.12
2019-04-06T23:30:53.582Z,100171.46
2019-04-06T23:33:22.794Z,100172.84
2019-04-06T23:35:52.213Z,100167.58
2019-04-06T23:38:21.760Z,100162.05
2019-04-06T23:40:50.814Z,100165.22
2019-04-06T23:43:19.858Z,100155.43
2019-04-06T23:45:48.855Z,100151.72
2019-04-06T23:48:18.833Z,100141.48
2019-04-06T23:50:48.360Z,100140.38
2019-04-06T23:53:18.110Z,100136.94
2019-04-06T23:55:47.816Z,100140.19
2019-04-06T23:58:17.777Z,100136.02
