createdAt,value
2023-05-25T00:00:19.252Z,94.58
2023-05-25T00:01:19.220Z,94.58
2023-05-25T00:02:19.282Z,94.37
2023-05-25T00:03:19.282Z,94.37
2023-05-25T00:04:19.250Z,94.48
2023-05-25T00:05:19.157Z,94.79
2023-05-25T00:06:19.569Z,95.00
2023-05-25T00:07:19.157Z,94.58
2023-05-25T00:08:19.122Z,95.10
2023-05-25T00:09:19.131Z,95.20
2023-05-25T00:10:20.143Z,95.00
2023-05-25T00:11:19.098Z,94.48
2023-05-25T00:12:19.095Z,94.17
2023-05-25T00:13:19.072Z,94.48
2023-05-25T00:14:19.059Z,94.48
2023-05-25T00:15:19.087Z,94.37
2023-05-25T00:16:19.116Z,94.58
2023-05-25T00:17:19.133Z,94.63
2023-05-25T00:18:19.116Z,94.84
2023-05-25T00:19:19.012Z,94.84
2023-05-25T00:20:19.032Z,95.15
2023-05-25T00:21:19.017Z,95.04
2023-05-25T00:22:18.967Z,94.94
2023-05-25T00:23:18.978Z,95.04
2023-05-25T00:24:18.961Z,95.00
2023-05-25T00:25:18.933Z,94.89
2023-05-25T00:26:18.944Z,95.20
2023-05-25T00:27:18.947Z,94.89
2023-05-25T00:28:18.922Z,94.89
2023-05-25T00:29:18.918Z,94.94
2023-05-25T00:30:18.875Z,94.94
2023-05-25T00:31:18.964Z,94.63
2023-05-25T00:32:18.859Z,94.63
2023-05-25T00:33:18.898Z,94.94
2023-05-25T00:34:18.833Z,95.25
2023-05-25T00:35:18.838Z,94.84
2023-05-25T00:36:18.809Z,94.94
2023-05-25T00:37:18.826Z,94.94
2023-05-25T00:38:18.788Z,94.84
2023-05-25T00:39:18.816Z,94.84
2023-05-25T00:40:18.769Z,95.15
2023-05-25T00:41:18.763Z,94.73
2023-05-25T00:42:18.763Z,95.19
2023-05-25T00:43:18.790Z,94.88
2023-05-25T00:44:18.723Z,94.63
2023-05-25T00:45:18.733Z,94.88
2023-05-25T00:46:18.735Z,95.19
2023-05-25T00:47:18.702Z,94.88
2023-05-25T00:48:18.693Z,94.73
2023-05-25T00:49:18.733Z,94.94
2023-05-25T00:50:18.663Z,94.98
2023-05-25T00:51:18.650Z,95.09
2023-05-25T00:52:18.632Z,95.19
2023-05-25T00:53:18.634Z,95.19
2023-05-25T00:54:18.629Z,95.19
2023-05-25T00:55:18.605Z,94.78
2023-05-25T00:56:18.621Z,95.19
2023-05-25T00:57:18.585Z,94.88
2023-05-25T00:58:18.573Z,94.98
2023-05-25T00:59:18.584Z,95.19
2023-05-25T01:00:18.579Z,95.19
2023-05-25T01:01:18.552Z,94.98
2023-05-25T01:02:18.559Z,94.98
2023-05-25T01:03:18.581Z,94.88
2023-05-25T01:04:18.495Z,95.09
2023-05-25T01:05:18.520Z,94.98
2023-05-25T01:06:18.475Z,94.88
2023-05-25T01:07:18.495Z,95.09
2023-05-25T01:08:18.468Z,94.82
2023-05-25T01:09:18.454Z,94.78
2023-05-25T01:10:18.433Z,94.82
2023-05-25T01:11:18.757Z,95.03
2023-05-25T01:12:18.436Z,95.19
2023-05-25T01:13:18.416Z,94.98
2023-05-25T01:14:18.388Z,94.88
2023-05-25T01:15:18.381Z,94.92
2023-05-25T01:16:18.400Z,94.92
2023-05-25T01:17:18.369Z,94.92
2023-05-25T01:18:18.354Z,95.03
2023-05-25T01:19:18.339Z,95.13
2023-05-25T01:20:18.381Z,95.03
2023-05-25T01:21:18.355Z,95.03
2023-05-25T01:22:18.306Z,94.61
2023-05-25T01:23:18.312Z,94.92
2023-05-25T01:24:18.277Z,95.03
2023-05-25T01:25:18.280Z,95.03
2023-05-25T01:26:18.275Z,95.13
2023-05-25T01:27:18.245Z,95.13
2023-05-25T01:28:18.259Z,94.98
2023-05-25T01:29:18.294Z,94.92
2023-05-25T01:30:18.218Z,95.03
2023-05-25T01:31:18.217Z,94.82
2023-05-25T01:32:18.360Z,95.23
2023-05-25T01:33:18.225Z,95.13
2023-05-25T01:34:18.186Z,95.13
2023-05-25T01:35:18.180Z,95.03
2023-05-25T01:36:18.142Z,94.96
2023-05-25T01:37:18.173Z,94.86
2023-05-25T01:38:18.127Z,95.07
2023-05-25T01:39:18.116Z,95.34
2023-05-25T01:40:18.113Z,95.34
2023-05-25T01:41:18.092Z,95.65
2023-05-25T01:42:18.088Z,95.28
2023-05-25T01:43:18.076Z,95.44
2023-05-25T01:44:18.052Z,95.13
2023-05-25T01:45:18.072Z,95.17
2023-05-25T01:46:18.059Z,95.79
2023-05-25T01:47:18.046Z,95.38
2023-05-25T01:48:18.032Z,95.23
2023-05-25T01:49:18.002Z,95.54
2023-05-25T01:50:18.003Z,95.38
2023-05-25T01:51:19.657Z,95.38
2023-05-25T01:52:17.971Z,95.48
2023-05-25T01:53:17.977Z,95.69
2023-05-25T01:54:17.967Z,95.48
2023-05-25T01:55:17.932Z,95.59
2023-05-25T01:56:17.919Z,95.17
2023-05-25T01:57:17.909Z,95.07
2023-05-25T01:58:17.911Z,95.07
2023-05-25T01:59:17.887Z,95.38
2023-05-25T02:00:17.892Z,95.73
2023-05-25T02:01:17.907Z,95.63
2023-05-25T02:02:17.854Z,95.63
2023-05-25T02:03:17.844Z,95.53
2023-05-25T02:04:17.843Z,95.42
2023-05-25T02:05:17.839Z,95.48
2023-05-25T02:06:17.819Z,95.69
2023-05-25T02:07:17.796Z,95.42
2023-05-25T02:08:17.780Z,95.42
2023-05-25T02:09:17.799Z,95.21
2023-05-25T02:10:17.774Z,96.25
2023-05-25T02:11:17.773Z,95.17
2023-05-25T02:12:17.762Z,95.32
2023-05-25T02:13:17.741Z,96.36
2023-05-25T02:14:17.717Z,96.15
2023-05-25T02:15:17.732Z,95.32
2023-05-25T02:16:17.706Z,95.32
2023-05-25T02:17:17.775Z,95.53
2023-05-25T02:18:17.688Z,95.63
2023-05-25T02:19:17.668Z,95.32
2023-05-25T02:20:17.701Z,95.53
2023-05-25T02:21:17.648Z,95.53
2023-05-25T02:22:17.690Z,95.94
2023-05-25T02:23:17.628Z,96.04
2023-05-25T02:24:17.605Z,95.42
2023-05-25T02:25:17.653Z,95.21
2023-05-25T02:26:17.586Z,95.11
2023-05-25T02:27:17.577Z,95.42
2023-05-25T02:28:17.579Z,95.94
2023-05-25T02:29:17.572Z,95.21
2023-05-25T02:30:17.554Z,95.21
2023-05-25T02:31:17.571Z,95.21
2023-05-25T02:32:17.521Z,96.04
2023-05-25T02:33:17.533Z,95.94
2023-05-25T02:34:17.490Z,95.94
2023-05-25T02:35:17.498Z,95.84
2023-05-25T02:36:17.473Z,96.15
2023-05-25T02:37:17.471Z,95.84
2023-05-25T02:38:17.480Z,95.84
2023-05-25T02:39:17.443Z,96.04
2023-05-25T02:40:18.242Z,95.94
2023-05-25T02:41:17.443Z,95.84
2023-05-25T02:42:17.417Z,96.04
2023-05-25T02:43:17.425Z,95.53
2023-05-25T02:44:17.384Z,95.84
2023-05-25T02:45:17.377Z,95.73
2023-05-25T02:46:17.436Z,95.73
2023-05-25T02:47:17.350Z,95.73
2023-05-25T02:48:17.348Z,95.63
2023-05-25T02:49:17.350Z,95.73
2023-05-25T02:50:17.316Z,96.04
2023-05-25T02:51:17.334Z,95.84
2023-05-25T02:52:17.310Z,95.84
2023-05-25T02:53:17.296Z,96.09
2023-05-25T02:54:17.282Z,95.78
2023-05-25T02:55:17.261Z,95.78
2023-05-25T02:56:17.242Z,95.89
2023-05-25T02:57:17.300Z,95.78
2023-05-25T02:58:17.217Z,95.84
2023-05-25T02:59:17.211Z,95.84
2023-05-25T03:00:17.218Z,95.63
2023-05-25T03:01:17.243Z,95.67
2023-05-25T03:02:17.200Z,95.99
2023-05-25T03:03:17.216Z,95.99
2023-05-25T03:04:17.191Z,95.78
2023-05-25T03:05:17.175Z,95.89
2023-05-25T03:06:17.198Z,95.99
2023-05-25T03:07:17.145Z,95.99
2023-05-25T03:08:17.109Z,96.20
2023-05-25T03:09:17.132Z,96.20
2023-05-25T03:10:17.094Z,96.20
2023-05-25T03:11:17.092Z,96.47
2023-05-25T03:12:17.091Z,96.67
2023-05-25T03:13:17.080Z,96.82
2023-05-25T03:14:17.074Z,97.09
2023-05-25T03:15:17.074Z,96.82
2023-05-25T03:16:17.095Z,96.88
2023-05-25T03:17:17.035Z,96.98
2023-05-25T03:18:16.995Z,97.09
2023-05-25T03:19:16.991Z,96.78
2023-05-25T03:20:17.095Z,96.04
2023-05-25T03:21:16.969Z,96.36
2023-05-25T03:22:16.978Z,96.41
2023-05-25T03:23:17.070Z,96.41
2023-05-25T03:24:16.945Z,96.72
2023-05-25T03:25:16.927Z,96.15
2023-05-25T03:26:16.928Z,96.15
2023-05-25T03:27:16.936Z,96.15
2023-05-25T03:28:17.192Z,96.25
2023-05-25T03:29:16.915Z,97.09
2023-05-25T03:30:16.863Z,96.78
2023-05-25T03:31:16.853Z,96.78
2023-05-25T03:32:19.154Z,96.57
2023-05-25T03:33:16.830Z,96.47
2023-05-25T03:34:16.834Z,96.15
2023-05-25T03:35:16.818Z,96.15
2023-05-25T03:36:16.797Z,96.30
2023-05-25T03:37:16.808Z,97.09
2023-05-25T03:38:16.796Z,96.98
2023-05-25T03:39:16.762Z,96.78
2023-05-25T03:40:16.774Z,96.88
2023-05-25T03:41:16.750Z,96.88
2023-05-25T03:42:16.727Z,96.78
2023-05-25T03:43:16.738Z,96.73
2023-05-25T03:44:16.700Z,96.67
2023-05-25T03:45:16.732Z,96.52
2023-05-25T03:46:16.767Z,96.57
2023-05-25T03:47:16.691Z,96.73
2023-05-25T03:48:16.679Z,96.62
2023-05-25T03:49:16.648Z,96.83
2023-05-25T03:50:16.637Z,96.52
2023-05-25T03:51:16.645Z,97.25
2023-05-25T03:52:16.638Z,97.25
2023-05-25T03:53:16.631Z,97.25
2023-05-25T03:54:16.587Z,97.35
2023-05-25T03:55:16.586Z,97.20
2023-05-25T03:56:16.576Z,97.00
2023-05-25T03:57:16.587Z,97.14
2023-05-25T03:58:16.547Z,96.79
2023-05-25T03:59:16.543Z,97.00
2023-05-25T04:00:16.528Z,97.20
2023-05-25T04:01:16.538Z,97.00
2023-05-25T04:02:16.565Z,97.20
2023-05-25T04:03:16.846Z,97.20
2023-05-25T04:04:16.506Z,97.52
2023-05-25T04:05:16.469Z,97.20
2023-05-25T04:06:16.490Z,97.31
2023-05-25T04:07:16.449Z,96.95
2023-05-25T04:08:16.458Z,97.06
2023-05-25T04:09:16.442Z,97.37
2023-05-25T04:10:16.410Z,97.37
2023-05-25T04:11:16.398Z,97.06
2023-05-25T04:12:16.415Z,97.37
2023-05-25T04:13:16.456Z,97.02
2023-05-25T04:14:16.386Z,97.12
2023-05-25T04:15:16.368Z,97.33
2023-05-25T04:16:16.363Z,97.33
2023-05-25T04:17:16.363Z,96.91
2023-05-25T04:18:16.319Z,96.91
2023-05-25T04:19:16.556Z,96.91
2023-05-25T04:20:16.408Z,96.91
2023-05-25T04:21:16.290Z,97.12
2023-05-25T04:22:16.295Z,97.43
2023-05-25T04:23:16.273Z,97.49
2023-05-25T04:24:16.251Z,97.49
2023-05-25T04:25:16.270Z,97.28
2023-05-25T04:26:16.230Z,97.28
2023-05-25T04:27:16.219Z,97.28
2023-05-25T04:28:16.210Z,97.44
2023-05-25T04:29:16.217Z,97.17
2023-05-25T04:30:16.202Z,97.24
2023-05-25T04:31:16.249Z,97.13
2023-05-25T04:32:16.194Z,97.44
2023-05-25T04:33:16.183Z,97.13
2023-05-25T04:34:16.200Z,97.13
2023-05-25T04:35:16.137Z,97.09
2023-05-25T04:36:16.125Z,97.50
2023-05-25T04:37:16.503Z,97.29
2023-05-25T04:38:16.100Z,97.60
2023-05-25T04:39:16.083Z,97.71
2023-05-25T04:40:16.098Z,97.77
2023-05-25T04:41:16.079Z,97.77
2023-05-25T04:42:16.057Z,97.87
2023-05-25T04:43:16.051Z,97.66
2023-05-25T04:44:16.031Z,97.66
2023-05-25T04:45:16.035Z,97.66
2023-05-25T04:46:16.089Z,97.93
2023-05-25T04:47:16.008Z,97.62
2023-05-25T04:48:15.986Z,97.72
2023-05-25T04:49:15.997Z,97.72
2023-05-25T04:50:15.995Z,97.57
2023-05-25T04:51:15.998Z,97.93
2023-05-25T04:52:16.024Z,97.88
2023-05-25T04:53:15.940Z,97.99
2023-05-25T04:54:15.951Z,97.57
2023-05-25T04:55:15.951Z,97.47
2023-05-25T04:56:15.901Z,97.36
2023-05-25T04:57:15.899Z,97.47
2023-05-25T04:58:15.887Z,96.91
2023-05-25T04:59:15.949Z,97.26
2023-05-25T05:00:15.859Z,97.47
2023-05-25T05:01:15.934Z,97.32
2023-05-25T05:02:15.836Z,97.11
2023-05-25T05:03:16.031Z,97.22
2023-05-25T05:04:15.812Z,97.22
2023-05-25T05:05:16.015Z,97.32
2023-05-25T05:06:15.796Z,97.42
2023-05-25T05:07:15.788Z,96.86
2023-05-25T05:08:15.796Z,97.07
2023-05-25T05:09:16.975Z,97.07
2023-05-25T05:10:15.779Z,97.28
2023-05-25T05:11:15.742Z,97.07
2023-05-25T05:12:15.737Z,96.86
2023-05-25T05:13:15.710Z,97.44
2023-05-25T05:14:15.742Z,96.92
2023-05-25T05:15:15.681Z,96.61
2023-05-25T05:16:15.738Z,97.23
2023-05-25T05:17:15.691Z,97.19
2023-05-25T05:18:15.655Z,97.08
2023-05-25T05:19:15.645Z,97.19
2023-05-25T05:20:15.695Z,97.04
2023-05-25T05:21:15.644Z,96.67
2023-05-25T05:22:15.625Z,97.04
2023-05-25T05:23:15.605Z,96.94
2023-05-25T05:24:15.609Z,97.14
2023-05-25T05:25:15.573Z,96.89
2023-05-25T05:26:15.600Z,96.89
2023-05-25T05:27:15.572Z,96.58
2023-05-25T05:28:15.540Z,96.79
2023-05-25T05:29:15.562Z,96.53
2023-05-25T05:30:15.523Z,96.64
2023-05-25T05:31:15.583Z,96.95
2023-05-25T05:32:15.509Z,96.59
2023-05-25T05:33:15.602Z,96.70
2023-05-25T05:34:15.475Z,97.01
2023-05-25T05:35:15.515Z,96.39
2023-05-25T05:36:15.485Z,96.14
2023-05-25T05:37:15.454Z,96.45
2023-05-25T05:38:15.426Z,96.14
2023-05-25T05:39:15.462Z,95.93
2023-05-25T05:40:15.406Z,95.73
2023-05-25T05:41:15.402Z,96.14
2023-05-25T05:42:15.407Z,95.73
2023-05-25T05:43:15.369Z,95.93
2023-05-25T05:44:15.366Z,95.37
2023-05-25T05:45:15.350Z,95.68
2023-05-25T05:46:15.387Z,95.17
2023-05-25T05:47:15.321Z,95.37
2023-05-25T05:48:15.338Z,94.92
2023-05-25T05:49:15.299Z,95.02
2023-05-25T05:50:15.324Z,94.71
2023-05-25T05:51:15.278Z,94.92
2023-05-25T05:52:15.292Z,94.51
2023-05-25T05:53:15.277Z,94.67
2023-05-25T05:54:15.295Z,94.56
2023-05-25T05:55:15.252Z,94.56
2023-05-25T05:56:15.224Z,94.21
2023-05-25T05:57:15.209Z,94.31
2023-05-25T05:58:15.217Z,93.95
2023-05-25T05:59:15.202Z,94.01
2023-05-25T06:00:15.197Z,94.01
2023-05-25T06:01:15.190Z,94.07
2023-05-25T06:02:15.184Z,93.96
2023-05-25T06:03:15.190Z,93.76
2023-05-25T06:04:15.180Z,93.55
2023-05-25T06:05:15.198Z,93.76
2023-05-25T06:06:15.133Z,93.55
2023-05-25T06:07:15.098Z,93.65
2023-05-25T06:08:15.091Z,92.58
2023-05-25T06:09:15.154Z,92.17
2023-05-25T06:10:15.078Z,91.76
2023-05-25T06:11:15.059Z,91.55
2023-05-25T06:12:15.120Z,91.41
2023-05-25T06:13:15.029Z,91.31
2023-05-25T06:14:15.058Z,91.00
2023-05-25T06:15:15.009Z,90.38
2023-05-25T06:16:15.058Z,90.89
2023-05-25T06:17:15.008Z,90.65
2023-05-25T06:18:14.983Z,90.65
2023-05-25T06:19:14.984Z,90.75
2023-05-25T06:20:15.206Z,90.85
2023-05-25T06:21:14.961Z,90.85
2023-05-25T06:22:14.971Z,90.24
2023-05-25T06:23:14.948Z,90.09
2023-05-25T06:24:14.914Z,89.48
2023-05-25T06:25:14.917Z,89.48
2023-05-25T06:26:14.892Z,89.13
2023-05-25T06:27:14.875Z,89.23
2023-05-25T06:28:14.906Z,89.13
2023-05-25T06:29:16.876Z,89.13
2023-05-25T06:30:14.850Z,88.41
2023-05-25T06:31:14.856Z,88.31
2023-05-25T06:32:14.944Z,88.31
2023-05-25T06:33:14.945Z,89.23
2023-05-25T06:34:14.838Z,89.39
2023-05-25T06:35:14.795Z,89.39
2023-05-25T06:36:15.870Z,88.57
2023-05-25T06:37:14.963Z,88.06
2023-05-25T06:38:14.761Z,88.23
2023-05-25T06:39:14.802Z,89.36
2023-05-25T06:40:14.821Z,88.02
2023-05-25T06:41:14.788Z,87.16
2023-05-25T06:42:14.734Z,86.53
2023-05-25T06:43:14.702Z,86.18
2023-05-25T06:44:14.712Z,86.51
2023-05-25T06:45:14.667Z,84.42
2023-05-25T06:46:14.735Z,82.92
2023-05-25T06:47:14.661Z,83.70
2023-05-25T06:48:15.244Z,81.82
2023-05-25T06:49:14.618Z,80.05
2023-05-25T06:50:14.623Z,77.17
2023-05-25T06:51:14.617Z,73.71
2023-05-25T06:52:14.618Z,73.16
2023-05-25T06:53:14.583Z,73.26
2023-05-25T06:54:14.582Z,75.67
2023-05-25T06:55:14.613Z,75.63
2023-05-25T06:56:14.684Z,75.02
2023-05-25T06:57:14.572Z,72.65
2023-05-25T06:58:14.543Z,70.82
2023-05-25T06:59:14.510Z,70.18
2023-05-25T07:00:14.503Z,70.92
2023-05-25T07:01:14.507Z,72.01
2023-05-25T07:02:14.487Z,69.64
2023-05-25T07:03:14.471Z,71.77
2023-05-25T07:04:14.485Z,70.04
2023-05-25T07:05:14.482Z,72.65
2023-05-25T07:06:14.460Z,71.60
2023-05-25T07:07:14.439Z,72.08
2023-05-25T07:08:14.436Z,73.46
2023-05-25T07:09:14.408Z,72.45
2023-05-25T07:10:14.404Z,72.92
2023-05-25T07:11:14.483Z,72.78
2023-05-25T07:12:14.367Z,71.88
2023-05-25T07:13:14.445Z,71.94
2023-05-25T07:14:14.351Z,67.59
2023-05-25T07:15:14.335Z,68.53
2023-05-25T07:16:14.408Z,66.41
2023-05-25T07:17:14.326Z,68.56
2023-05-25T07:18:14.306Z,69.57
2023-05-25T07:19:14.308Z,69.95
2023-05-25T07:20:14.537Z,69.44
2023-05-25T07:21:14.266Z,69.92
2023-05-25T07:22:14.283Z,64.65
2023-05-25T07:23:14.262Z,66.00
2023-05-25T07:24:14.243Z,65.12
2023-05-25T07:25:14.388Z,64.92
2023-05-25T07:26:14.212Z,67.05
2023-05-25T07:27:14.268Z,66.88
2023-05-25T07:28:14.215Z,66.88
2023-05-25T07:29:14.224Z,68.49
2023-05-25T07:30:14.184Z,69.31
2023-05-25T07:31:14.195Z,68.60
2023-05-25T07:32:14.153Z,68.60
2023-05-25T07:33:14.150Z,70.62
2023-05-25T07:34:14.137Z,67.25
2023-05-25T07:35:14.121Z,66.24
2023-05-25T07:36:14.132Z,68.43
2023-05-25T07:37:14.110Z,68.80
2023-05-25T07:38:14.079Z,67.18
2023-05-25T07:39:14.086Z,67.18
2023-05-25T07:40:14.076Z,65.64
2023-05-25T07:41:14.044Z,68.47
2023-05-25T07:42:14.075Z,67.76
2023-05-25T07:43:14.018Z,65.26
2023-05-25T07:44:14.014Z,64.99
2023-05-25T07:45:14.016Z,64.89
2023-05-25T07:46:14.015Z,64.89
2023-05-25T07:47:13.998Z,65.19
2023-05-25T07:48:14.032Z,66.33
2023-05-25T07:49:13.948Z,66.67
2023-05-25T07:50:13.949Z,67.14
2023-05-25T07:51:13.965Z,65.93
2023-05-25T07:52:13.944Z,65.25
2023-05-25T07:53:13.925Z,65.53
2023-05-25T07:54:13.924Z,66.71
2023-05-25T07:55:13.925Z,66.47
2023-05-25T07:56:13.892Z,68.19
2023-05-25T07:57:13.878Z,66.85
2023-05-25T07:58:13.861Z,64.93
2023-05-25T07:59:13.855Z,65.70
2023-05-25T08:00:13.850Z,63.89
2023-05-25T08:01:13.846Z,63.01
2023-05-25T08:02:13.879Z,65.06
2023-05-25T08:03:14.004Z,65.16
2023-05-25T08:04:13.902Z,65.97
2023-05-25T08:05:13.977Z,66.17
2023-05-25T08:06:13.840Z,66.47
2023-05-25T08:07:13.753Z,62.70
2023-05-25T08:08:13.753Z,64.42
2023-05-25T08:09:13.744Z,65.03
2023-05-25T08:10:13.743Z,63.81
2023-05-25T08:11:13.706Z,64.79
2023-05-25T08:12:34.122Z,61.96
2023-05-25T08:13:14.681Z,62.74
2023-05-25T08:14:13.718Z,64.49
2023-05-25T08:15:13.680Z,62.98
2023-05-25T08:16:13.679Z,63.48
2023-05-25T08:17:13.800Z,64.59
2023-05-25T08:18:13.704Z,65.56
2023-05-25T08:19:13.628Z,66.67
2023-05-25T08:20:13.696Z,68.30
2023-05-25T08:21:13.618Z,66.27
2023-05-25T08:22:13.602Z,67.59
2023-05-25T08:23:13.615Z,68.37
2023-05-25T08:24:13.580Z,66.55
2023-05-25T08:25:13.787Z,67.32
2023-05-25T08:26:31.165Z,65.00
2023-05-25T08:27:14.540Z,64.70
2023-05-25T08:28:13.535Z,63.58
2023-05-25T08:29:13.530Z,66.28
2023-05-25T08:30:13.492Z,64.36
2023-05-25T08:31:13.509Z,65.14
2023-05-25T08:32:13.484Z,65.54
2023-05-25T08:33:13.575Z,64.20
2023-05-25T08:34:13.466Z,62.59
2023-05-25T08:35:13.443Z,60.97
2023-05-25T08:36:13.433Z,60.26
2023-05-25T08:37:13.434Z,60.89
2023-05-25T08:38:13.406Z,62.24
2023-05-25T08:39:13.402Z,62.24
2023-05-25T08:40:13.372Z,63.96
2023-05-25T08:41:13.381Z,66.05
2023-05-25T08:42:13.395Z,66.05
2023-05-25T08:43:13.422Z,65.92
2023-05-25T08:44:13.341Z,64.70
2023-05-25T08:45:26.482Z,63.26
2023-05-25T08:46:14.315Z,65.08
2023-05-25T08:47:13.319Z,63.93
2023-05-25T08:48:13.933Z,60.81
2023-05-25T08:49:13.481Z,62.55
2023-05-25T08:50:13.413Z,61.95
2023-05-25T08:51:13.301Z,63.76
2023-05-25T08:52:13.273Z,64.67
2023-05-25T08:53:13.236Z,61.95
2023-05-25T08:54:13.226Z,64.87
2023-05-25T08:55:13.215Z,66.49
2023-05-25T08:56:13.224Z,63.73
2023-05-25T08:57:13.219Z,62.32
2023-05-25T08:58:13.174Z,64.64
2023-05-25T08:59:13.171Z,66.42
2023-05-25T09:00:13.177Z,67.60
2023-05-25T09:01:13.164Z,63.78
2023-05-25T09:02:13.275Z,64.05
2023-05-25T09:03:13.182Z,61.50
2023-05-25T09:04:13.150Z,59.08
2023-05-25T09:05:13.153Z,62.21
2023-05-25T09:06:13.082Z,58.81
2023-05-25T09:07:13.079Z,59.92
2023-05-25T09:08:13.154Z,58.74
2023-05-25T09:09:13.057Z,61.18
2023-05-25T09:10:13.034Z,62.49
2023-05-25T09:11:16.980Z,62.09
2023-05-25T09:12:14.031Z,61.92
2023-05-25T09:14:13.996Z,61.01
2023-05-25T09:15:12.992Z,59.09
2023-05-25T09:16:12.980Z,58.39
2023-05-25T09:17:12.967Z,58.09
2023-05-25T09:18:13.238Z,60.81
2023-05-25T09:19:12.996Z,63.50
2023-05-25T09:20:12.938Z,63.00
2023-05-25T09:21:12.940Z,61.05
2023-05-25T09:22:16.566Z,61.86
2023-05-25T09:23:12.903Z,62.94
2023-05-25T09:24:12.907Z,62.24
2023-05-25T09:25:12.882Z,62.81
2023-05-25T09:26:12.867Z,60.42
2023-05-25T09:27:12.871Z,58.88
2023-05-25T09:29:12.866Z,61.60
2023-05-25T09:30:12.842Z,60.29
2023-05-25T09:31:12.816Z,57.68
2023-05-25T09:32:12.804Z,57.63
2023-05-25T09:33:12.890Z,58.97
2023-05-25T09:34:12.776Z,62.40
2023-05-25T09:35:12.771Z,61.16
2023-05-25T09:36:12.886Z,60.58
2023-05-25T09:37:12.893Z,62.77
2023-05-25T09:38:12.886Z,60.88
2023-05-25T09:39:13.004Z,62.40
2023-05-25T09:40:14.093Z,59.77
2023-05-25T09:41:12.700Z,59.44
2023-05-25T09:42:12.715Z,59.57
2023-05-25T09:43:15.693Z,58.97
2023-05-25T09:44:12.697Z,59.97
2023-05-25T09:45:12.688Z,59.57
2023-05-25T09:46:12.702Z,63.81
2023-05-25T09:47:12.646Z,62.87
2023-05-25T09:48:12.801Z,60.96
2023-05-25T09:49:12.632Z,64.89
2023-05-25T09:50:12.614Z,62.74
2023-05-25T09:51:12.641Z,61.93
2023-05-25T09:52:12.570Z,62.57
2023-05-25T09:53:12.595Z,63.07
2023-05-25T09:54:12.561Z,61.86
2023-05-25T09:55:12.564Z,60.75
2023-05-25T09:56:12.558Z,60.12
2023-05-25T09:57:12.528Z,60.93
2023-05-25T09:58:12.514Z,61.13
2023-05-25T09:59:12.505Z,60.93
2023-05-25T10:00:12.504Z,58.23
2023-05-25T10:01:12.554Z,58.44
2023-05-25T10:02:12.504Z,60.42
2023-05-25T10:03:12.547Z,62.91
2023-05-25T10:04:12.485Z,61.50
2023-05-25T10:05:12.506Z,59.86
2023-05-25T10:06:12.421Z,61.10
2023-05-25T10:07:12.429Z,60.80
2023-05-25T10:08:12.419Z,61.80
2023-05-25T10:09:12.410Z,60.83
2023-05-25T10:10:12.386Z,62.74
2023-05-25T10:11:12.463Z,61.90
2023-05-25T10:12:12.399Z,64.12
2023-05-25T10:13:12.385Z,61.00
2023-05-25T10:14:12.357Z,59.76
2023-05-25T10:15:12.358Z,60.27
2023-05-25T10:16:12.397Z,59.28
2023-05-25T10:17:12.298Z,62.01
2023-05-25T10:18:12.294Z,60.80
2023-05-25T10:19:12.290Z,61.80
2023-05-25T10:20:12.293Z,59.28
2023-05-25T10:21:12.277Z,58.07
2023-05-25T10:22:12.246Z,58.81
2023-05-25T10:23:12.249Z,62.24
2023-05-25T10:24:12.246Z,59.92
2023-05-25T10:25:12.244Z,61.73
2023-05-25T10:26:13.036Z,59.22
2023-05-25T10:27:25.610Z,60.65
2023-05-25T10:28:13.184Z,63.07
2023-05-25T10:29:12.162Z,63.85
2023-05-25T10:30:12.197Z,61.83
2023-05-25T10:31:12.165Z,61.93
2023-05-25T10:32:12.126Z,59.95
2023-05-25T10:33:12.207Z,62.26
2023-05-25T10:34:12.100Z,61.56
2023-05-25T10:35:12.117Z,61.83
2023-05-25T10:36:12.119Z,61.25
2023-05-25T10:37:12.083Z,60.05
2023-05-25T10:38:12.054Z,62.37
2023-05-25T10:39:12.048Z,60.25
2023-05-25T10:40:12.038Z,61.96
2023-05-25T10:41:12.103Z,60.42
2023-05-25T10:42:12.022Z,59.31
2023-05-25T10:43:12.014Z,59.44
2023-05-25T10:44:11.987Z,59.44
2023-05-25T10:45:12.000Z,58.64
2023-05-25T10:46:11.960Z,61.16
2023-05-25T10:47:12.095Z,59.75
2023-05-25T10:48:12.060Z,60.75
2023-05-25T10:49:11.938Z,62.24
2023-05-25T10:50:11.921Z,58.21
2023-05-25T10:51:12.230Z,57.70
2023-05-25T10:52:11.902Z,59.62
2023-05-25T10:53:11.897Z,59.75
2023-05-25T10:54:11.909Z,59.95
2023-05-25T10:55:11.888Z,58.54
2023-05-25T10:56:11.853Z,58.44
2023-05-25T10:57:11.891Z,60.83
2023-05-25T10:58:11.830Z,60.93
2023-05-25T10:59:11.847Z,58.68
2023-05-25T11:00:11.821Z,58.88
2023-05-25T11:01:12.044Z,58.18
2023-05-25T11:02:11.812Z,59.89
2023-05-25T11:03:11.796Z,60.36
2023-05-25T11:04:11.833Z,60.84
2023-05-25T11:05:11.762Z,56.84
2023-05-25T11:06:11.760Z,59.06
2023-05-25T11:07:11.737Z,57.45
2023-05-25T11:08:11.718Z,60.24
2023-05-25T11:09:11.709Z,57.22
2023-05-25T11:10:11.699Z,55.21
2023-05-25T11:11:11.733Z,56.69
2023-05-25T11:12:11.708Z,55.08
2023-05-25T11:13:11.706Z,55.99
2023-05-25T11:14:11.654Z,55.46
2023-05-25T11:15:11.690Z,58.47
2023-05-25T11:16:11.651Z,58.87
2023-05-25T11:17:11.997Z,57.34
2023-05-25T11:18:11.665Z,55.68
2023-05-25T11:19:11.629Z,60.94
2023-05-25T11:20:11.613Z,60.33
2023-05-25T11:21:11.598Z,59.41
2023-05-25T11:22:11.563Z,56.79
2023-05-25T11:23:11.581Z,57.52
2023-05-25T11:24:11.544Z,57.22
2023-05-25T11:25:11.556Z,60.33
2023-05-25T11:26:11.519Z,56.41
2023-05-25T11:27:11.526Z,56.51
2023-05-25T11:28:11.524Z,56.99
2023-05-25T11:29:11.509Z,55.51
2023-05-25T11:30:11.508Z,58.12
2023-05-25T11:31:11.517Z,57.09
2023-05-25T11:32:11.495Z,55.18
2023-05-25T11:33:11.527Z,55.99
2023-05-25T11:34:11.435Z,54.25
2023-05-25T11:35:11.455Z,54.45
2023-05-25T11:36:11.439Z,51.42
2023-05-25T11:37:12.303Z,51.44
2023-05-25T11:38:11.384Z,52.24
2023-05-25T11:39:20.578Z,52.84
2023-05-25T11:40:12.419Z,55.46
2023-05-25T11:41:11.359Z,55.93
2023-05-25T11:42:11.376Z,55.53
2023-05-25T11:43:11.441Z,53.22
2023-05-25T11:44:11.498Z,56.84
2023-05-25T11:45:11.400Z,56.28
2023-05-25T11:46:11.402Z,53.77
2023-05-25T11:47:11.416Z,52.49
2023-05-25T11:48:11.293Z,54.72
2023-05-25T11:49:11.272Z,57.04
2023-05-25T11:50:11.305Z,60.32
2023-05-25T11:51:11.246Z,55.47
2023-05-25T11:52:11.251Z,52.67
2023-05-25T11:53:11.233Z,55.25
2023-05-25T11:54:11.209Z,55.05
2023-05-25T11:55:11.209Z,51.87
2023-05-25T11:56:12.473Z,53.07
2023-05-25T11:57:11.200Z,53.77
2023-05-25T11:58:11.173Z,59.79
2023-05-25T11:59:11.158Z,58.83
2023-05-25T12:00:11.191Z,57.63
2023-05-25T12:01:11.193Z,54.02
2023-05-25T12:02:11.138Z,56.02
2023-05-25T12:03:11.234Z,55.52
2023-05-25T12:04:11.237Z,55.32
2023-05-25T12:05:11.455Z,53.52
2023-05-25T12:06:11.065Z,53.85
2023-05-25T12:07:11.092Z,56.73
2023-05-25T12:08:11.055Z,57.33
2023-05-25T12:09:11.042Z,58.13
2023-05-25T12:10:11.123Z,55.10
2023-05-25T12:11:11.028Z,52.72
2023-05-25T12:12:11.009Z,52.72
2023-05-25T12:13:11.004Z,54.22
2023-05-25T12:14:10.988Z,53.02
2023-05-25T12:15:10.982Z,53.34
2023-05-25T12:16:10.981Z,53.55
2023-05-25T12:17:11.099Z,53.75
2023-05-25T12:18:10.962Z,55.25
2023-05-25T12:19:10.961Z,54.77
2023-05-25T12:20:10.943Z,55.18
2023-05-25T12:21:10.908Z,53.97
2023-05-25T12:22:10.896Z,52.87
2023-05-25T12:23:10.917Z,54.10
2023-05-25T12:24:10.871Z,56.98
2023-05-25T12:25:10.873Z,56.05
2023-05-25T12:26:10.875Z,55.65
2023-05-25T12:27:12.120Z,58.06
2023-05-25T12:28:10.821Z,55.15
2023-05-25T12:29:10.821Z,56.43
2023-05-25T12:30:10.807Z,56.63
2023-05-25T12:31:10.861Z,58.81
2023-05-25T12:32:10.818Z,57.80
2023-05-25T12:33:10.817Z,55.47
2023-05-25T12:34:10.756Z,55.57
2023-05-25T12:35:10.755Z,55.37
2023-05-25T12:36:10.741Z,54.57
2023-05-25T12:37:10.730Z,55.98
2023-05-25T12:38:10.739Z,54.70
2023-05-25T12:39:10.712Z,58.07
2023-05-25T12:40:10.740Z,56.67
2023-05-25T12:41:10.695Z,54.44
2023-05-25T12:42:10.671Z,55.65
2023-05-25T12:43:10.673Z,54.55
2023-05-25T12:44:10.647Z,54.64
2023-05-25T12:45:10.665Z,52.77
2023-05-25T12:46:10.767Z,55.27
2023-05-25T12:47:10.623Z,56.98
2023-05-25T12:48:10.725Z,55.17
2023-05-25T12:49:10.635Z,52.74
2023-05-25T12:50:10.583Z,51.14
2023-05-25T12:51:10.601Z,52.27
2023-05-25T12:52:10.557Z,54.07
2023-05-25T12:53:10.561Z,54.44
2023-05-25T12:54:10.543Z,55.57