createdAt,value
2023-05-17T00:00:34.541Z,16.86
2023-05-17T00:03:01.879Z,16.84
2023-05-17T00:05:29.327Z,16.80
2023-05-17T00:07:56.669Z,16.75
2023-05-17T00:10:23.725Z,16.73
2023-05-17T00:12:50.796Z,16.74
2023-05-17T00:15:17.976Z,16.73
2023-05-17T00:17:45.057Z,16.72
2023-05-17T00:20:12.659Z,16.70
2023-05-17T00:22:41.167Z,16.63
2023-05-17T00:25:08.421Z,16.59
2023-05-17T00:27:35.532Z,16.55
2023-05-17T00:30:02.814Z,16.52
2023-05-17T00:32:29.925Z,16.49
2023-05-17T00:34:57.089Z,16.47
2023-05-17T00:37:24.191Z,16.45
2023-05-17T00:39:51.364Z,16.43
2023-05-17T00:42:18.425Z,16.42
2023-05-17T00:44:45.516Z,16.40
2023-05-17T00:47:12.558Z,16.38
2023-05-17T00:49:39.642Z,16.37
2023-05-17T00:52:06.992Z,16.35
2023-05-17T00:54:34.166Z,16.33
2023-05-17T00:57:01.661Z,16.31
2023-05-17T00:59:28.682Z,16.29
2023-05-17T01:01:56.138Z,16.27
2023-05-17T01:04:23.297Z,16.27
2023-05-17T01:06:50.760Z,16.26
2023-05-17T01:09:17.783Z,16.27
2023-05-17T01:11:54.500Z,16.27
2023-05-17T01:14:38.122Z,16.26
2023-05-17T01:17:09.218Z,16.25
2023-05-17T01:19:55.446Z,16.24
2023-05-17T01:23:02.523Z,16.23
2023-05-17T01:25:49.851Z,16.21
2023-05-17T01:28:18.658Z,16.20
2023-05-17T01:30:45.883Z,16.17
2023-05-17T01:33:13.087Z,16.15
2023-05-17T01:35:41.778Z,16.12
2023-05-17T01:38:08.900Z,16.11
2023-05-17T01:40:39.699Z,16.07
2023-05-17T01:43:18.704Z,16.04
2023-05-17T01:45:49.747Z,16.01
2023-05-17T01:48:19.928Z,15.99
2023-05-17T01:50:51.593Z,15.98
2023-05-17T01:53:27.806Z,15.96
2023-05-17T01:56:04.905Z,15.94
2023-05-17T01:58:32.072Z,15.94
2023-05-17T02:00:59.796Z,15.95
2023-05-17T02:03:28.041Z,15.97
2023-05-17T02:05:55.148Z,15.97
2023-05-17T02:08:22.326Z,15.97
2023-05-17T02:10:49.448Z,15.97
2023-05-17T02:13:16.612Z,15.96
2023-05-17T02:15:44.253Z,15.95
2023-05-17T02:18:12.035Z,15.96
2023-05-17T02:20:39.832Z,15.97
2023-05-17T02:23:07.997Z,15.97
2023-05-17T02:25:35.073Z,15.98
2023-05-17T02:28:02.461Z,16.00
2023-05-17T02:30:29.660Z,15.99
2023-05-17T02:32:57.270Z,15.99
2023-05-17T02:35:24.539Z,15.97
2023-05-17T02:37:52.277Z,15.95
2023-05-17T02:40:19.862Z,15.93
2023-05-17T02:42:46.954Z,15.90
2023-05-17T02:45:14.092Z,15.88
2023-05-17T02:47:41.211Z,15.86
2023-05-17T02:50:09.023Z,15.85
2023-05-17T02:52:36.295Z,15.84
2023-05-17T02:55:06.351Z,15.85
2023-05-17T02:57:33.409Z,15.86
2023-05-17T03:00:00.619Z,15.89
2023-05-17T03:02:28.352Z,15.91
2023-05-17T03:04:55.881Z,15.94
2023-05-17T03:07:23.016Z,15.96
2023-05-17T03:09:50.178Z,15.97
2023-05-17T03:12:17.302Z,15.99
2023-05-17T03:14:44.449Z,16.01
2023-05-17T03:17:12.173Z,16.02
2023-05-17T03:19:40.180Z,16.02
2023-05-17T03:22:07.287Z,16.04
2023-05-17T03:24:34.493Z,16.06
2023-05-17T03:27:01.720Z,16.09
2023-05-17T03:29:28.792Z,16.12
2023-05-17T03:31:56.055Z,16.15
2023-05-17T03:34:23.113Z,16.17
2023-05-17T03:36:50.459Z,16.19
2023-05-17T03:39:17.594Z,16.20
2023-05-17T03:41:44.868Z,16.24
2023-05-17T03:44:12.690Z,16.28
2023-05-17T03:46:39.744Z,16.33
2023-05-17T03:49:06.955Z,16.39
2023-05-17T03:51:35.156Z,16.45
2023-05-17T03:54:02.366Z,16.50
2023-05-17T03:56:31.496Z,16.57
2023-05-17T03:58:58.582Z,16.63
2023-05-17T04:01:25.786Z,16.70
2023-05-17T04:03:52.903Z,16.77
2023-05-17T04:06:20.903Z,16.84
2023-05-17T04:08:48.093Z,16.91
2023-05-17T04:11:15.188Z,16.97
2023-05-17T04:13:43.407Z,17.03
2023-05-17T04:16:10.684Z,17.10
2023-05-17T04:18:39.400Z,17.19
2023-05-17T04:21:07.074Z,17.27
2023-05-17T04:23:34.911Z,17.36
2023-05-17T04:26:03.540Z,17.43
2023-05-17T04:28:31.418Z,17.54
2023-05-17T04:30:58.658Z,17.71
2023-05-17T04:33:27.112Z,17.91
2023-05-17T04:35:55.259Z,18.22
2023-05-17T04:38:24.300Z,18.59
2023-05-17T04:40:51.564Z,18.95
2023-05-17T04:43:18.953Z,19.11
2023-05-17T04:45:46.897Z,19.23
2023-05-17T04:48:15.848Z,19.52
2023-05-17T04:50:45.886Z,19.90
2023-05-17T04:53:13.288Z,20.32
2023-05-17T04:55:40.955Z,20.72
2023-05-17T04:58:09.480Z,21.02
2023-05-17T05:00:37.938Z,21.24
2023-05-17T05:03:05.337Z,21.58
2023-05-17T05:05:33.555Z,22.03
2023-05-17T05:08:00.631Z,22.52
2023-05-17T05:10:31.247Z,22.98
2023-05-17T05:12:58.607Z,23.31
2023-05-17T05:15:25.857Z,23.52
2023-05-17T05:17:56.153Z,23.76
2023-05-17T05:20:24.205Z,23.97
2023-05-17T05:22:53.275Z,24.05
2023-05-17T05:25:21.443Z,24.06
2023-05-17T05:27:48.659Z,24.10
2023-05-17T05:30:22.311Z,24.03
2023-05-17T05:32:51.201Z,23.97
2023-05-17T05:35:18.621Z,24.10
2023-05-17T05:37:45.864Z,24.22
2023-05-17T05:40:14.311Z,24.36
2023-05-17T05:42:41.592Z,24.39
2023-05-17T05:45:11.099Z,24.43
2023-05-17T05:47:38.946Z,24.44
2023-05-17T05:50:07.276Z,24.28
2023-05-17T05:52:34.969Z,24.09
2023-05-17T05:55:02.101Z,23.99
2023-05-17T05:57:29.600Z,23.81
2023-05-17T05:59:56.765Z,23.60
2023-05-17T06:02:24.981Z,23.47
2023-05-17T06:04:52.117Z,23.40
2023-05-17T06:07:19.170Z,23.30
2023-05-17T06:09:46.299Z,23.13
2023-05-17T06:12:13.784Z,22.93
2023-05-17T06:14:40.868Z,22.75
2023-05-17T06:17:07.920Z,22.54
2023-05-17T06:19:35.410Z,22.38
2023-05-17T06:22:02.580Z,22.35
2023-05-17T06:24:29.739Z,22.33
2023-05-17T06:26:56.791Z,22.30
2023-05-17T06:29:24.474Z,22.25
2023-05-17T06:31:51.672Z,22.27
2023-05-17T06:34:18.737Z,22.38
2023-05-17T06:36:45.928Z,22.55
2023-05-17T06:39:13.158Z,22.58
2023-05-17T06:41:40.235Z,22.50
2023-05-17T06:44:08.140Z,22.54
2023-05-17T06:46:35.145Z,22.64
2023-05-17T06:49:02.602Z,22.76
2023-05-17T06:51:29.857Z,22.86
2023-05-17T06:53:56.871Z,22.94
2023-05-17T06:56:25.395Z,23.00
2023-05-17T06:58:52.437Z,23.06
2023-05-17T07:01:20.802Z,23.06
2023-05-17T07:03:47.933Z,23.11
2023-05-17T07:06:15.102Z,23.22
2023-05-17T07:08:42.155Z,23.28
2023-05-17T07:11:09.229Z,23.32
2023-05-17T07:13:36.258Z,23.36
2023-05-17T07:16:03.301Z,23.42
2023-05-17T07:18:30.484Z,23.41
2023-05-17T07:20:57.682Z,23.37
2023-05-17T07:23:24.788Z,23.47
2023-05-17T07:25:51.869Z,23.61
2023-05-17T07:28:18.973Z,23.71
2023-05-17T07:30:46.039Z,23.83
2023-05-17T07:33:13.133Z,23.91
2023-05-17T07:35:40.184Z,23.92
2023-05-17T07:38:07.266Z,23.95
2023-05-17T07:43:18.163Z,24.15
2023-05-17T07:45:45.385Z,24.21
2023-05-17T07:48:12.505Z,24.26
2023-05-17T07:50:39.989Z,24.30
2023-05-17T07:53:07.636Z,24.33
2023-05-17T07:55:34.882Z,24.27
2023-05-17T07:58:02.241Z,24.31
2023-05-17T08:00:29.915Z,24.49
2023-05-17T08:02:57.721Z,24.74
2023-05-17T08:05:25.179Z,24.89
2023-05-17T08:07:52.894Z,24.89
2023-05-17T08:10:20.138Z,24.96
2023-05-17T08:12:47.187Z,24.94
2023-05-17T08:15:14.207Z,25.06
2023-05-17T08:17:41.281Z,25.16
2023-05-17T08:20:09.907Z,25.19
2023-05-17T08:22:37.103Z,25.17
2023-05-17T08:25:04.755Z,25.11
2023-05-17T08:27:32.484Z,25.07
2023-05-17T08:30:00.044Z,25.08
2023-05-17T08:32:27.615Z,25.02
2023-05-17T08:34:55.221Z,24.90
2023-05-17T08:37:22.259Z,24.86
2023-05-17T08:39:50.390Z,24.72
2023-05-17T08:42:20.581Z,24.61
2023-05-17T08:44:47.802Z,24.63
2023-05-17T08:47:26.690Z,24.68
2023-05-17T08:49:56.247Z,24.81
2023-05-17T08:52:23.581Z,24.79
2023-05-17T08:54:50.845Z,24.69
2023-05-17T08:57:18.611Z,24.51
2023-05-17T08:59:45.861Z,24.43
2023-05-17T09:02:13.771Z,24.50
2023-05-17T09:04:41.275Z,24.56
2023-05-17T09:07:09.027Z,24.63
2023-05-17T09:09:36.066Z,24.65
2023-05-17T09:12:04.534Z,24.63
2023-05-17T09:14:36.074Z,24.76
2023-05-17T09:17:03.179Z,24.90
2023-05-17T09:19:30.784Z,25.04
2023-05-17T09:22:00.508Z,25.09
2023-05-17T09:24:30.260Z,25.09
2023-05-17T09:27:02.505Z,25.03
2023-05-17T09:29:34.173Z,24.85
2023-05-17T09:32:17.849Z,24.85
2023-05-17T09:34:46.049Z,24.90
2023-05-17T09:37:14.761Z,25.00
2023-05-17T09:39:42.842Z,24.98
2023-05-17T09:42:11.023Z,24.93
2023-05-17T09:44:48.286Z,25.02
2023-05-17T09:47:29.363Z,25.08
2023-05-17T09:49:58.387Z,25.15
2023-05-17T09:52:25.550Z,25.18
2023-05-17T09:54:56.523Z,25.15
2023-05-17T09:57:23.761Z,25.15
2023-05-17T09:59:51.056Z,25.22
2023-05-17T10:02:23.443Z,25.21
2023-05-17T10:04:51.477Z,25.22
2023-05-17T10:07:20.025Z,25.15
2023-05-17T10:09:50.363Z,25.12
2023-05-17T10:12:18.904Z,25.17
2023-05-17T10:14:46.145Z,25.29
2023-05-17T10:17:14.485Z,25.49
2023-05-17T10:19:42.253Z,25.64
2023-05-17T10:22:21.616Z,25.71
2023-05-17T10:24:51.634Z,25.85
2023-05-17T10:27:19.132Z,25.90
2023-05-17T10:29:49.284Z,25.95
2023-05-17T10:32:17.890Z,25.94
2023-05-17T10:34:47.517Z,25.82
2023-05-17T10:37:19.212Z,25.84
2023-05-17T10:39:47.253Z,25.87
2023-05-17T10:42:15.446Z,25.82
2023-05-17T10:44:43.098Z,25.87
2023-05-17T10:47:10.652Z,25.87
2023-05-17T10:49:39.209Z,25.84
2023-05-17T10:52:16.379Z,25.85
2023-05-17T10:54:44.456Z,25.88
2023-05-17T10:57:22.564Z,25.98
2023-05-17T11:00:00.042Z,26.06
2023-05-17T11:02:28.116Z,26.09
2023-05-17T11:04:56.895Z,26.03
2023-05-17T11:07:32.573Z,26.04
2023-05-17T11:10:00.207Z,26.10
2023-05-17T11:12:39.251Z,26.09
2023-05-17T11:15:12.309Z,26.10
2023-05-17T11:17:54.782Z,26.20
2023-05-17T11:20:25.204Z,26.31
2023-05-17T11:22:59.119Z,26.18
2023-05-17T11:25:31.222Z,26.05
2023-05-17T11:27:58.432Z,26.08
2023-05-17T11:30:30.045Z,26.15
2023-05-17T11:33:07.210Z,26.11
2023-05-17T11:35:41.082Z,26.12
2023-05-17T11:38:24.888Z,26.05
2023-05-17T11:40:55.685Z,25.96
2023-05-17T11:43:24.107Z,25.84
2023-05-17T11:45:53.500Z,25.71
2023-05-17T11:48:24.306Z,25.70
2023-05-17T11:50:53.270Z,25.70
2023-05-17T11:53:20.435Z,25.64
2023-05-17T11:55:49.078Z,25.68
2023-05-17T11:58:17.763Z,25.81
2023-05-17T12:00:45.590Z,25.93
2023-05-17T12:03:20.090Z,26.01
2023-05-17T12:05:48.621Z,26.07
2023-05-17T12:08:17.564Z,26.10
2023-05-17T12:10:46.696Z,26.17
2023-05-17T12:13:13.813Z,26.23
2023-05-17T12:15:41.217Z,26.25
2023-05-17T12:18:08.423Z,26.38
2023-05-17T12:20:36.131Z,26.46
2023-05-17T12:23:03.165Z,26.42
2023-05-17T12:25:30.310Z,26.35
2023-05-17T12:28:22.907Z,26.12
2023-05-17T12:30:54.114Z,25.88
2023-05-17T12:33:21.359Z,25.69
2023-05-17T12:35:48.558Z,25.63
2023-05-17T12:38:15.734Z,25.55
2023-05-17T12:40:43.445Z,25.59
2023-05-17T12:43:10.824Z,25.71
2023-05-17T12:45:37.922Z,25.70
2023-05-17T12:48:05.325Z,25.69
2023-05-17T12:50:32.864Z,25.76
2023-05-17T12:52:59.920Z,25.97
2023-05-17T12:55:27.321Z,26.11
2023-05-17T12:57:55.039Z,26.17
2023-05-17T13:00:22.288Z,26.16
2023-05-17T13:02:49.533Z,26.12
2023-05-17T13:05:18.660Z,26.03
2023-05-17T13:07:46.478Z,26.03
2023-05-17T13:10:27.319Z,25.99
2023-05-17T13:12:56.778Z,25.95
2023-05-17T13:15:29.290Z,25.97
2023-05-17T13:17:56.359Z,26.08
2023-05-17T13:20:23.606Z,26.13
2023-05-17T13:22:51.211Z,26.17
2023-05-17T13:25:18.633Z,26.18
2023-05-17T13:27:48.917Z,26.13
2023-05-17T13:30:16.813Z,26.18
2023-05-17T13:32:44.654Z,26.19
2023-05-17T13:35:12.006Z,26.03
2023-05-17T13:37:39.170Z,25.89
2023-05-17T13:40:07.282Z,25.85
2023-05-17T13:42:34.410Z,25.87
2023-05-17T13:45:04.296Z,25.91
2023-05-17T13:47:32.508Z,25.87
2023-05-17T13:50:00.697Z,25.76
2023-05-17T13:52:27.987Z,25.68
2023-05-17T13:54:55.193Z,25.61
2023-05-17T13:57:22.204Z,25.51
2023-05-17T13:59:49.382Z,25.48
2023-05-17T14:02:16.428Z,25.41
2023-05-17T14:04:43.617Z,25.26
2023-05-17T14:07:10.753Z,25.20
2023-05-17T14:09:37.827Z,25.21
2023-05-17T14:12:05.180Z,25.18
2023-05-17T14:14:32.351Z,25.15
2023-05-17T14:16:59.488Z,25.18
2023-05-17T14:19:26.637Z,25.19
2023-05-17T14:21:53.876Z,25.25
2023-05-17T14:24:20.973Z,25.35
2023-05-17T14:26:48.042Z,25.34
2023-05-17T14:29:15.142Z,25.30
2023-05-17T14:31:42.635Z,25.32
2023-05-17T14:34:09.699Z,25.31
2023-05-17T14:36:38.781Z,25.29
2023-05-17T14:39:05.957Z,25.21
2023-05-17T14:41:33.026Z,25.10
2023-05-17T14:44:00.170Z,25.07
2023-05-17T14:46:27.213Z,25.11
2023-05-17T14:48:56.743Z,25.16
2023-05-17T14:51:25.309Z,25.17
2023-05-17T14:53:52.948Z,25.08
2023-05-17T14:56:19.969Z,24.95
2023-05-17T14:58:47.623Z,24.83
2023-05-17T15:01:15.455Z,24.72
2023-05-17T15:03:42.600Z,24.67
2023-05-17T15:06:11.872Z,24.56
2023-05-17T15:08:39.628Z,24.46
2023-05-17T15:11:06.773Z,24.31
2023-05-17T15:13:33.791Z,24.23
2023-05-17T15:16:02.991Z,24.19
2023-05-17T15:18:30.050Z,24.15
2023-05-17T15:20:57.098Z,24.11
2023-05-17T15:23:24.163Z,24.05
2023-05-17T15:25:51.374Z,23.98
2023-05-17T15:28:21.153Z,23.92
2023-05-17T15:30:48.291Z,23.87
2023-05-17T15:33:15.739Z,23.77
2023-05-17T15:35:43.446Z,23.69
2023-05-17T15:38:10.589Z,23.62
2023-05-17T15:40:37.886Z,23.59
2023-05-17T15:43:04.970Z,23.50
2023-05-17T15:45:32.624Z,23.44
2023-05-17T15:48:02.209Z,23.39
2023-05-17T15:50:29.556Z,23.35
2023-05-17T15:52:56.656Z,23.29
2023-05-17T15:55:23.739Z,23.19
2023-05-17T15:57:50.828Z,23.11
2023-05-17T16:00:18.136Z,23.06
2023-05-17T16:02:45.273Z,22.97
2023-05-17T16:05:12.570Z,22.87
2023-05-17T16:07:39.628Z,22.75
2023-05-17T16:10:07.797Z,22.62
2023-05-17T16:12:34.917Z,22.48
2023-05-17T16:15:01.950Z,22.36
2023-05-17T16:17:29.079Z,22.28
2023-05-17T16:19:56.447Z,22.22
2023-05-17T16:22:24.107Z,22.12
2023-05-17T16:24:54.375Z,22.03
2023-05-17T16:27:22.039Z,21.92
2023-05-17T16:29:49.142Z,21.81
2023-05-17T16:32:16.357Z,21.73
2023-05-17T16:34:43.530Z,21.63
2023-05-17T16:37:11.311Z,21.54
2023-05-17T16:39:38.381Z,21.47
2023-05-17T16:42:05.935Z,21.42
2023-05-17T16:44:33.144Z,21.40
2023-05-17T16:47:00.906Z,21.36
2023-05-17T16:49:29.198Z,21.29
2023-05-17T16:51:56.340Z,21.21
2023-05-17T16:54:23.573Z,21.13
2023-05-17T16:56:50.725Z,21.05
2023-05-17T16:59:17.796Z,20.98
2023-05-17T17:01:44.944Z,20.89
2023-05-17T17:04:12.233Z,20.81
2023-05-17T17:06:39.368Z,20.73
2023-05-17T17:09:08.407Z,20.64
2023-05-17T17:11:36.037Z,20.55
2023-05-17T17:14:03.121Z,20.45
2023-05-17T17:16:31.513Z,20.35
2023-05-17T17:18:58.946Z,20.25
2023-05-17T17:21:26.125Z,20.14
2023-05-17T17:23:53.823Z,20.05
2023-05-17T17:26:22.325Z,19.94
2023-05-17T17:28:49.368Z,19.82
2023-05-17T17:31:18.420Z,19.73
2023-05-17T17:33:45.494Z,19.63
2023-05-17T17:36:12.805Z,19.53
2023-05-17T17:38:39.857Z,19.45
2023-05-17T17:41:06.941Z,19.35
2023-05-17T17:43:34.000Z,19.26
2023-05-17T17:46:01.084Z,19.16
2023-05-17T17:48:28.189Z,19.03
2023-05-17T17:50:55.881Z,18.91
2023-05-17T17:53:23.536Z,18.78
2023-05-17T17:55:50.938Z,18.66
2023-05-17T17:58:18.023Z,18.56
2023-05-17T18:00:45.085Z,18.43
2023-05-17T18:03:13.225Z,18.30
2023-05-17T18:05:40.400Z,18.16
2023-05-17T18:08:07.511Z,18.04
2023-05-17T18:10:35.122Z,17.92
2023-05-17T18:13:02.239Z,17.79
2023-05-17T18:15:29.346Z,17.66
2023-05-17T18:17:57.483Z,17.53
2023-05-17T18:20:26.586Z,17.42
2023-05-17T18:22:54.279Z,17.31
2023-05-17T18:25:21.727Z,17.22
2023-05-17T18:27:48.848Z,17.15
2023-05-17T18:30:15.864Z,17.07
2023-05-17T18:32:43.009Z,16.99
2023-05-17T18:35:10.472Z,16.89
2023-05-17T18:37:37.657Z,16.77
2023-05-17T18:40:05.494Z,16.65
2023-05-17T18:42:32.623Z,16.54
2023-05-17T18:45:01.294Z,16.44
2023-05-17T18:47:28.649Z,16.33
2023-05-17T18:49:56.173Z,16.20
2023-05-17T18:52:23.425Z,16.09
2023-05-17T18:54:50.621Z,15.98
2023-05-17T18:57:17.833Z,15.81
2023-05-17T18:59:45.175Z,15.57
2023-05-17T19:02:12.400Z,15.35
2023-05-17T19:04:40.703Z,15.19
2023-05-17T19:07:07.818Z,15.08
2023-05-17T19:09:34.887Z,14.97
2023-05-17T19:12:02.015Z,14.92
2023-05-17T19:14:29.122Z,14.85
2023-05-17T19:16:57.217Z,14.77
2023-05-17T19:19:25.000Z,14.71
2023-05-17T19:21:52.460Z,14.67
2023-05-17T19:24:19.729Z,14.63
2023-05-17T19:26:47.208Z,14.60
2023-05-17T19:29:14.342Z,14.55
2023-05-17T19:31:44.409Z,14.48
2023-05-17T19:34:11.489Z,14.38
2023-05-17T19:36:38.742Z,14.28
2023-05-17T19:39:05.920Z,14.17
2023-05-17T19:41:33.006Z,14.08
2023-05-17T19:44:00.115Z,13.99
2023-05-17T19:46:27.317Z,13.92
2023-05-17T19:48:55.906Z,13.86
2023-05-17T19:51:23.584Z,13.79
2023-05-17T19:53:53.854Z,13.73
2023-05-17T19:56:23.576Z,13.67
2023-05-17T20:01:14.211Z,13.56
2023-05-17T20:03:41.853Z,13.46
2023-05-17T20:06:14.473Z,13.41
2023-05-17T20:08:42.039Z,13.35
2023-05-17T20:11:08.968Z,13.27
2023-05-17T20:13:39.604Z,13.20
2023-05-17T20:16:12.028Z,13.14
2023-05-17T20:18:42.918Z,13.09
2023-05-17T20:21:12.062Z,13.02
2023-05-17T20:23:39.408Z,12.94
2023-05-17T20:26:06.625Z,12.86
2023-05-17T20:28:33.542Z,12.81
2023-05-17T20:31:00.449Z,12.75
2023-05-17T20:33:27.382Z,12.68
2023-05-17T20:35:54.306Z,12.61
2023-05-17T20:38:21.957Z,12.55
2023-05-17T20:40:48.829Z,12.51
2023-05-17T20:43:16.374Z,12.45
2023-05-17T20:45:45.494Z,12.37
2023-05-17T20:48:12.554Z,12.26
2023-05-17T20:50:39.393Z,12.20
2023-05-17T20:53:06.381Z,12.16
2023-05-17T20:55:33.269Z,12.11
2023-05-17T20:58:00.832Z,12.07
2023-05-17T21:00:28.033Z,12.04
2023-05-17T21:02:55.629Z,12.02
2023-05-17T21:05:22.779Z,11.98
2023-05-17T21:07:50.091Z,11.93
2023-05-17T21:10:17.399Z,11.89
2023-05-17T21:12:44.448Z,11.87
2023-05-17T21:15:17.156Z,11.83
2023-05-17T21:17:44.661Z,11.79
2023-05-17T21:20:11.853Z,11.75
2023-05-17T21:22:38.759Z,11.71
2023-05-17T21:25:06.559Z,11.63
2023-05-17T21:27:33.953Z,11.57
2023-05-17T21:30:01.235Z,11.51
2023-05-17T21:32:28.357Z,11.46
2023-05-17T21:34:55.472Z,11.41
2023-05-17T21:37:22.407Z,11.36
2023-05-17T21:39:49.238Z,11.32
2023-05-17T21:42:16.290Z,11.27
2023-05-17T21:44:43.175Z,11.21
2023-05-17T21:47:10.178Z,11.15
2023-05-17T21:49:37.129Z,11.10
2023-05-17T21:52:04.377Z,11.07
2023-05-17T21:54:31.275Z,11.03
2023-05-17T21:56:58.178Z,10.97
2023-05-17T21:59:25.439Z,10.97
2023-05-17T22:01:54.432Z,10.94
2023-05-17T22:04:21.392Z,10.90
2023-05-17T22:06:48.257Z,10.87
2023-05-17T22:09:15.224Z,10.83
2023-05-17T22:11:42.141Z,10.80
2023-05-17T22:14:09.037Z,10.76
2023-05-17T22:16:36.189Z,10.73
2023-05-17T22:19:04.557Z,10.70
2023-05-17T22:21:32.561Z,10.70
2023-05-17T22:23:59.408Z,10.70
2023-05-17T22:26:27.274Z,10.71
2023-05-17T22:28:55.294Z,10.75
2023-05-17T22:31:22.299Z,10.77
2023-05-17T22:33:51.597Z,10.78
2023-05-17T22:36:19.087Z,10.78
2023-05-17T22:38:46.121Z,10.79
2023-05-17T22:41:13.047Z,10.78
2023-05-17T22:43:39.937Z,10.80
2023-05-17T22:46:06.968Z,10.82
2023-05-17T22:48:36.733Z,10.84
2023-05-17T22:51:04.038Z,10.85
2023-05-17T22:53:31.303Z,10.85
2023-05-17T22:55:58.205Z,10.85
2023-05-17T22:58:25.263Z,10.87
2023-05-17T23:00:52.398Z,10.87
2023-05-17T23:03:19.352Z,10.84
2023-05-17T23:05:47.019Z,10.82
2023-05-17T23:08:17.229Z,10.78
2023-05-17T23:10:44.257Z,10.77
2023-05-17T23:13:12.063Z,10.77
2023-05-17T23:15:40.243Z,10.75
2023-05-17T23:18:07.552Z,10.71
2023-05-17T23:20:35.574Z,10.69
2023-05-17T23:23:02.501Z,10.68
2023-05-17T23:25:31.169Z,10.69
2023-05-17T23:27:58.335Z,10.71
2023-05-17T23:30:25.801Z,10.71
2023-05-17T23:32:54.717Z,10.71
2023-05-17T23:35:24.557Z,10.72
2023-05-17T23:37:52.217Z,10.74
2023-05-17T23:40:19.422Z,10.73
2023-05-17T23:42:46.531Z,10.71
2023-05-17T23:45:13.400Z,10.69
2023-05-17T23:47:40.976Z,10.68
2023-05-17T23:50:09.843Z,10.67
2023-05-17T23:52:38.595Z,10.66
2023-05-17T23:55:08.701Z,10.62
2023-05-17T23:57:36.196Z,10.57
