createdAt,value
2023-02-17T00:01:33.133Z,6.96
2023-02-17T00:04:00.396Z,7.01
2023-02-17T00:06:47.998Z,6.96
2023-02-17T00:09:14.880Z,6.98
2023-02-17T00:11:42.202Z,6.94
2023-02-17T00:14:12.291Z,6.98
2023-02-17T00:16:39.182Z,6.97
2023-02-17T00:19:25.071Z,6.96
2023-02-17T00:21:57.701Z,6.92
2023-02-17T00:24:26.233Z,6.85
2023-02-17T00:26:53.396Z,6.82
2023-02-17T00:29:20.644Z,6.83
2023-02-17T00:31:48.089Z,6.80
2023-02-17T00:34:17.556Z,6.74
2023-02-17T00:36:44.561Z,6.72
2023-02-17T00:39:16.801Z,6.60
2023-02-17T00:41:43.988Z,6.59
2023-02-17T00:44:17.734Z,6.61
2023-02-17T00:46:45.431Z,6.60
2023-02-17T00:49:21.898Z,6.61
2023-02-17T00:51:51.196Z,6.64
2023-02-17T00:54:18.746Z,6.63
2023-02-17T00:56:46.086Z,6.59
2023-02-17T00:59:13.296Z,6.60
2023-02-17T01:01:40.298Z,6.47
2023-02-17T01:04:11.981Z,6.52
2023-02-17T01:06:40.004Z,6.53
2023-02-17T01:09:09.152Z,6.51
2023-02-17T01:11:39.530Z,6.54
2023-02-17T01:14:09.039Z,6.50
2023-02-17T01:16:38.770Z,6.54
2023-02-17T01:19:11.012Z,6.60
2023-02-17T01:21:38.174Z,6.56
2023-02-17T01:24:07.802Z,6.59
2023-02-17T01:26:36.859Z,6.54
2023-02-17T01:29:04.742Z,6.50
2023-02-17T01:31:31.690Z,6.45
2023-02-17T01:34:00.476Z,6.54
2023-02-17T01:36:27.529Z,6.52
2023-02-17T01:38:57.080Z,6.47
2023-02-17T01:41:28.916Z,6.43
2023-02-17T01:44:17.717Z,6.40
2023-02-17T01:46:48.042Z,6.38
2023-02-17T01:49:37.275Z,6.41
2023-02-17T01:52:06.116Z,6.42
2023-02-17T01:54:40.409Z,6.46
2023-02-17T01:57:10.076Z,6.51
2023-02-17T01:59:37.231Z,6.51
2023-02-17T02:02:05.558Z,6.50
2023-02-17T02:04:34.311Z,6.52
2023-02-17T02:07:06.817Z,6.51
2023-02-17T02:09:47.713Z,6.49
2023-02-17T02:12:22.804Z,6.45
2023-02-17T02:14:50.326Z,6.48
2023-02-17T02:17:33.126Z,6.45
2023-02-17T02:20:13.796Z,6.44
2023-02-17T02:23:10.227Z,6.43
2023-02-17T02:26:05.418Z,6.42
2023-02-17T02:29:11.609Z,6.32
2023-02-17T02:32:00.458Z,6.23
2023-02-17T02:34:34.743Z,6.29
2023-02-17T02:37:33.118Z,6.31
2023-02-17T02:40:01.801Z,6.29
2023-02-17T02:42:30.308Z,6.31
2023-02-17T02:44:57.511Z,6.33
2023-02-17T02:47:43.819Z,6.33
2023-02-17T02:50:15.598Z,6.27
2023-02-17T02:53:24.369Z,6.32
2023-02-17T02:56:03.292Z,6.28
2023-02-17T02:58:52.582Z,6.28
2023-02-17T03:02:00.441Z,6.24
2023-02-17T03:04:36.761Z,6.29
2023-02-17T03:07:11.832Z,6.31
2023-02-17T03:09:39.592Z,6.30
2023-02-17T03:12:06.945Z,6.23
2023-02-17T03:14:37.057Z,6.19
2023-02-17T03:17:04.434Z,6.21
2023-02-17T03:19:31.315Z,6.19
2023-02-17T03:22:05.100Z,6.21
2023-02-17T03:24:33.092Z,6.23
2023-02-17T03:26:59.942Z,6.22
2023-02-17T03:29:26.972Z,6.24
2023-02-17T03:31:53.912Z,6.26
2023-02-17T03:34:21.165Z,6.25
2023-02-17T03:36:48.134Z,6.23
2023-02-17T03:39:15.332Z,6.23
2023-02-17T03:41:42.080Z,6.26
2023-02-17T03:44:08.950Z,6.23
2023-02-17T03:46:36.286Z,6.26
2023-02-17T03:49:03.183Z,6.26
2023-02-17T03:51:29.968Z,6.27
2023-02-17T03:53:56.786Z,6.24
2023-02-17T03:56:23.559Z,6.24
2023-02-17T03:58:50.532Z,6.30
2023-02-17T04:01:17.540Z,6.27
2023-02-17T04:03:44.566Z,6.26
2023-02-17T04:06:11.995Z,6.18
2023-02-17T04:08:39.698Z,6.26
2023-02-17T04:11:08.060Z,6.24
2023-02-17T04:13:35.161Z,6.24
2023-02-17T04:16:04.693Z,6.23
2023-02-17T04:18:32.248Z,6.19
2023-02-17T04:20:59.077Z,6.21
2023-02-17T04:23:25.892Z,6.25
2023-02-17T04:25:52.888Z,6.26
2023-02-17T04:28:21.531Z,6.25
2023-02-17T04:30:50.584Z,6.28
2023-02-17T04:33:18.086Z,6.39
2023-02-17T04:35:45.610Z,6.41
2023-02-17T04:38:12.310Z,6.35
2023-02-17T04:40:39.201Z,6.35
2023-02-17T04:43:06.070Z,6.34
2023-02-17T04:45:32.853Z,6.38
2023-02-17T04:47:59.520Z,6.40
2023-02-17T04:50:29.639Z,6.45
2023-02-17T04:52:56.332Z,6.44
2023-02-17T04:55:23.081Z,6.46
2023-02-17T04:57:49.815Z,6.44
2023-02-17T05:00:16.829Z,6.47
2023-02-17T05:02:43.568Z,6.46
2023-02-17T05:05:10.520Z,6.36
2023-02-17T05:07:37.375Z,6.39
2023-02-17T05:10:04.349Z,6.42
2023-02-17T05:12:31.039Z,6.40
2023-02-17T05:14:57.844Z,6.45
2023-02-17T05:17:28.188Z,6.41
2023-02-17T05:19:58.368Z,6.41
2023-02-17T05:22:25.726Z,6.43
2023-02-17T05:24:52.433Z,6.45
2023-02-17T05:27:19.322Z,6.39
2023-02-17T05:29:46.457Z,6.38
2023-02-17T05:32:13.578Z,6.45
2023-02-17T05:34:40.244Z,6.47
2023-02-17T05:37:06.986Z,6.47
2023-02-17T05:39:33.659Z,6.50
2023-02-17T05:42:00.356Z,6.49
2023-02-17T05:44:27.302Z,6.51
2023-02-17T05:46:54.299Z,6.48
2023-02-17T05:49:21.124Z,6.44
2023-02-17T05:51:47.891Z,6.45
2023-02-17T05:54:14.593Z,6.46
2023-02-17T05:56:41.319Z,6.51
2023-02-17T05:59:07.981Z,6.49
2023-02-17T06:01:37.075Z,6.51
2023-02-17T06:04:04.774Z,6.53
2023-02-17T06:06:31.479Z,6.53
2023-02-17T06:08:58.182Z,6.50
2023-02-17T06:11:25.890Z,6.49
2023-02-17T06:13:52.563Z,6.53
2023-02-17T06:16:19.282Z,6.48
2023-02-17T06:18:45.957Z,6.50
2023-02-17T06:21:12.693Z,6.53
2023-02-17T06:23:39.346Z,6.54
2023-02-17T06:26:06.245Z,6.50
2023-02-17T06:28:35.069Z,6.50
2023-02-17T06:31:01.988Z,6.54
2023-02-17T06:33:28.894Z,6.53
2023-02-17T06:35:55.521Z,6.53
2023-02-17T06:38:22.192Z,6.52
2023-02-17T06:40:48.880Z,6.56
2023-02-17T06:43:15.623Z,6.56
2023-02-17T06:45:42.402Z,6.55
2023-02-17T06:48:09.137Z,6.52
2023-02-17T06:50:38.677Z,6.58
2023-02-17T06:53:05.391Z,6.57
2023-02-17T06:55:32.173Z,6.57
2023-02-17T06:57:58.888Z,6.60
2023-02-17T07:00:27.171Z,6.60
2023-02-17T07:02:54.042Z,6.64
2023-02-17T07:05:20.863Z,6.62
2023-02-17T07:07:47.557Z,6.61
2023-02-17T07:10:14.249Z,6.64
2023-02-17T07:12:45.011Z,6.71
2023-02-17T07:15:12.435Z,6.68
2023-02-17T07:17:39.340Z,6.70
2023-02-17T07:20:06.823Z,6.73
2023-02-17T07:22:33.490Z,6.71
2023-02-17T07:25:00.233Z,6.75
2023-02-17T07:27:27.012Z,6.80
2023-02-17T07:29:53.758Z,6.84
2023-02-17T07:32:20.535Z,6.82
2023-02-17T07:34:47.412Z,6.87
2023-02-17T07:37:16.230Z,6.89
2023-02-17T07:39:43.109Z,6.82
2023-02-17T07:42:10.080Z,6.91
2023-02-17T07:44:36.890Z,6.91
2023-02-17T07:47:03.733Z,6.95
2023-02-17T07:49:30.747Z,7.01
2023-02-17T07:51:57.680Z,7.08
2023-02-17T07:54:24.832Z,7.03
2023-02-17T07:56:54.076Z,7.00
2023-02-17T07:59:20.837Z,7.04
2023-02-17T08:01:48.032Z,7.05
2023-02-17T08:04:14.872Z,7.04
2023-02-17T08:06:41.562Z,7.06
2023-02-17T08:09:29.029Z,7.14
2023-02-17T08:12:14.582Z,7.15
2023-02-17T08:14:41.237Z,7.18
2023-02-17T08:17:08.066Z,7.16
2023-02-17T08:19:47.642Z,7.20
2023-02-17T08:22:16.884Z,7.24
2023-02-17T08:24:43.653Z,7.26
2023-02-17T08:27:10.377Z,7.28
2023-02-17T08:29:37.077Z,7.28
2023-02-17T08:32:04.326Z,7.31
2023-02-17T08:34:33.906Z,7.32
2023-02-17T08:37:01.845Z,7.33
2023-02-17T08:39:28.774Z,7.34
2023-02-17T08:41:55.705Z,7.40
2023-02-17T08:44:22.716Z,7.37
2023-02-17T08:46:50.673Z,7.43
2023-02-17T08:49:19.901Z,7.39
2023-02-17T08:51:47.740Z,7.41
2023-02-17T08:54:15.003Z,7.42
2023-02-17T08:56:42.439Z,7.45
2023-02-17T08:59:09.684Z,7.46
2023-02-17T09:01:37.246Z,7.45
2023-02-17T09:04:05.749Z,7.43
2023-02-17T09:06:43.458Z,7.45
2023-02-17T09:09:12.076Z,7.44
2023-02-17T09:11:39.062Z,7.46
2023-02-17T09:14:06.722Z,7.49
2023-02-17T09:16:33.871Z,7.50
2023-02-17T09:19:00.867Z,7.51
2023-02-17T09:21:27.800Z,7.53
2023-02-17T09:23:54.541Z,7.56
2023-02-17T09:26:21.419Z,7.57
2023-02-17T09:28:48.099Z,7.58
2023-02-17T09:31:19.570Z,7.57
2023-02-17T09:33:50.005Z,7.62
2023-02-17T09:36:22.645Z,7.62
2023-02-17T09:38:49.830Z,7.66
2023-02-17T09:41:42.690Z,7.68
2023-02-17T09:44:43.344Z,7.68
2023-02-17T09:47:39.395Z,7.71
2023-02-17T10:12:57.062Z,7.73
2023-02-17T10:15:49.171Z,7.70
2023-02-17T10:18:52.418Z,7.71
2023-02-17T10:21:26.243Z,7.74
2023-02-17T10:33:53.254Z,7.74
2023-02-17T10:36:41.210Z,7.72
2023-02-17T10:39:25.676Z,7.70
2023-02-17T10:42:03.885Z,7.68
2023-02-17T10:44:48.784Z,7.65
2023-02-17T10:50:52.150Z,7.64
2023-02-17T10:53:43.629Z,7.71
2023-02-17T10:56:43.702Z,7.71
2023-02-17T10:59:48.043Z,7.74
2023-02-17T11:02:46.615Z,7.76
2023-02-17T11:05:40.531Z,7.74
2023-02-17T11:08:30.693Z,7.75
2023-02-17T11:11:16.044Z,7.79
2023-02-17T11:14:31.335Z,7.80
2023-02-17T11:17:14.531Z,7.85
2023-02-17T11:19:54.904Z,7.86
2023-02-17T11:23:05.519Z,7.87
2023-02-17T11:25:34.737Z,7.91
2023-02-17T11:28:10.737Z,7.96
2023-02-17T11:30:41.200Z,7.99
2023-02-17T11:33:22.846Z,8.01
2023-02-17T11:35:53.401Z,8.01
2023-02-17T11:38:23.286Z,8.02
2023-02-17T11:41:00.363Z,8.07
2023-02-17T11:43:30.190Z,8.10
2023-02-17T11:46:31.225Z,8.09
2023-02-17T11:49:03.981Z,8.09
2023-02-17T11:51:55.623Z,8.12
2023-02-17T11:58:21.452Z,8.16
2023-02-17T12:01:37.180Z,8.19
2023-02-17T12:04:18.514Z,8.25
2023-02-17T12:43:56.633Z,8.78
2023-02-17T12:46:30.071Z,8.78
2023-02-17T12:49:01.949Z,8.82
2023-02-17T12:51:42.160Z,8.91
2023-02-17T12:54:23.889Z,8.91
2023-02-17T12:56:57.845Z,8.96
2023-02-17T12:59:33.150Z,8.96
2023-02-17T13:02:07.804Z,8.97
2023-02-17T13:04:38.182Z,8.97
2023-02-17T13:10:30.518Z,9.13
2023-02-17T13:13:04.266Z,9.10
2023-02-17T13:15:36.277Z,9.14
2023-02-17T13:18:31.606Z,9.14
2023-02-17T13:21:27.803Z,9.24
2023-02-17T13:24:15.830Z,9.33
2023-02-17T13:26:45.596Z,9.41
2023-02-17T13:29:19.991Z,9.42
2023-02-17T13:31:50.833Z,9.42
2023-02-17T13:34:44.631Z,9.43
2023-02-17T13:37:28.405Z,9.48
2023-02-17T13:40:01.558Z,9.53
2023-02-17T13:42:36.205Z,9.57
2023-02-17T13:45:14.765Z,9.63
2023-02-17T13:47:43.476Z,9.65
2023-02-17T13:50:44.464Z,9.73
2023-02-17T13:53:20.653Z,9.71
2023-02-17T13:55:47.389Z,9.70
2023-02-17T13:58:51.138Z,9.80
2023-02-17T14:01:37.380Z,9.77
2023-02-17T14:04:05.138Z,9.79
2023-02-17T14:06:40.584Z,9.81
2023-02-17T14:09:24.316Z,9.80
2023-02-17T14:11:52.618Z,9.75
2023-02-17T14:14:46.836Z,9.79
2023-02-17T14:17:33.418Z,9.81
2023-02-17T14:20:06.742Z,9.85
2023-02-17T14:23:03.417Z,9.83
2023-02-17T14:26:36.107Z,9.76
2023-02-17T14:29:19.904Z,9.73
2023-02-17T14:31:53.072Z,9.70
2023-02-17T14:34:37.487Z,9.71
2023-02-17T14:37:26.983Z,9.62
2023-02-17T14:40:04.059Z,9.58
2023-02-17T14:42:48.166Z,9.62
2023-02-17T14:59:23.037Z,9.46
2023-02-17T15:02:06.764Z,9.45
2023-02-17T15:04:51.282Z,9.45
2023-02-17T15:07:55.594Z,9.48
2023-02-17T15:10:28.917Z,9.54
2023-02-17T15:12:57.111Z,9.57
2023-02-17T15:19:52.181Z,9.55
2023-02-17T15:22:22.131Z,9.56
2023-02-17T16:13:52.826Z,9.73
2023-02-17T16:16:57.395Z,9.76
2023-02-17T16:20:02.416Z,9.80
2023-02-17T16:22:31.624Z,9.81
2023-02-17T16:24:58.282Z,9.84
2023-02-17T16:27:25.312Z,9.90
2023-02-17T16:30:09.715Z,9.84
2023-02-17T16:38:52.604Z,9.71
2023-02-17T16:41:20.440Z,9.82
2023-02-17T16:43:47.700Z,9.83
2023-02-17T16:46:31.597Z,9.83
2023-02-17T16:49:03.852Z,9.83
2023-02-17T16:51:30.942Z,9.87
2023-02-17T16:53:58.223Z,9.85
2023-02-17T16:56:30.631Z,9.90
2023-02-17T16:58:57.505Z,9.91
2023-02-17T17:01:25.719Z,9.94
2023-02-17T17:03:52.628Z,9.92
2023-02-17T17:06:27.271Z,9.93
2023-02-17T17:08:54.690Z,9.91
2023-02-17T17:11:24.397Z,9.93
2023-02-17T17:13:52.325Z,9.95
2023-02-17T17:16:26.094Z,9.95
2023-02-17T17:18:52.926Z,9.94
2023-02-17T17:21:20.071Z,10.03
2023-02-17T17:23:47.014Z,10.03
2023-02-17T17:26:39.386Z,10.08
2023-02-17T17:29:07.894Z,10.05
2023-02-17T17:31:34.745Z,10.04
2023-02-17T17:34:01.482Z,9.96
2023-02-17T17:36:30.631Z,9.75
2023-02-17T17:38:58.171Z,9.47
2023-02-17T17:41:27.265Z,9.45
2023-02-17T17:43:57.503Z,9.44
2023-02-17T17:46:36.283Z,9.39
2023-02-17T17:49:05.207Z,9.26
2023-02-17T17:51:32.879Z,9.05
2023-02-17T17:53:59.962Z,8.48
2023-02-17T17:56:30.226Z,8.24
2023-02-17T17:58:59.008Z,8.18
2023-02-17T18:01:26.536Z,8.12
2023-02-17T18:03:53.301Z,8.10
2023-02-17T18:06:25.176Z,8.13
2023-02-17T18:08:53.268Z,8.17
2023-02-17T18:11:21.175Z,8.18
2023-02-17T18:13:50.847Z,8.29
2023-02-17T18:16:19.745Z,8.30
2023-02-17T18:18:46.840Z,8.32
2023-02-17T18:21:13.640Z,8.33
2023-02-17T18:23:40.369Z,8.38
2023-02-17T18:26:08.755Z,8.35
2023-02-17T18:28:36.613Z,8.54
2023-02-17T18:31:08.437Z,8.41
2023-02-17T18:33:35.514Z,8.35
2023-02-17T18:36:12.839Z,8.39
2023-02-17T18:38:39.691Z,8.42
2023-02-17T18:41:06.939Z,8.35
2023-02-17T18:43:33.901Z,8.24
2023-02-17T18:46:00.775Z,8.25
2023-02-17T18:48:27.549Z,8.29
2023-02-17T18:50:54.257Z,8.20
2023-02-17T18:53:23.463Z,8.15
2023-02-17T18:55:50.177Z,8.13
2023-02-17T18:58:17.647Z,8.15
2023-02-17T19:00:44.338Z,8.07
2023-02-17T19:03:11.051Z,8.02
2023-02-17T19:05:37.765Z,8.02
2023-02-17T19:08:04.744Z,7.97
2023-02-17T19:10:31.462Z,7.91
2023-02-17T19:12:58.164Z,7.92
2023-02-17T19:15:24.936Z,7.92
2023-02-17T19:17:58.496Z,7.90
2023-02-17T19:20:28.802Z,7.89
2023-02-17T19:22:55.598Z,7.86
2023-02-17T19:25:22.349Z,7.85
2023-02-17T19:27:49.081Z,7.80
2023-02-17T19:30:17.668Z,7.80
2023-02-17T19:32:44.351Z,7.75
2023-02-17T19:35:11.754Z,7.71
2023-02-17T19:37:38.581Z,7.67
2023-02-17T19:40:05.963Z,7.67
2023-02-17T19:42:32.818Z,7.64
2023-02-17T19:44:59.528Z,7.56
2023-02-17T19:47:26.287Z,7.49
2023-02-17T19:49:52.983Z,7.47
2023-02-17T19:52:21.136Z,7.43
2023-02-17T19:54:49.556Z,7.45
2023-02-17T19:57:18.434Z,7.38
2023-02-17T19:59:45.975Z,7.39
2023-02-17T20:02:14.599Z,7.30
2023-02-17T20:04:42.125Z,7.24
2023-02-17T20:07:08.860Z,7.18
2023-02-17T20:09:35.633Z,7.29
2023-02-17T20:12:02.562Z,7.27
2023-02-17T22:09:47.068Z,6.07
2023-02-17T22:23:06.855Z,5.99
2023-02-17T22:25:58.565Z,5.99
2023-02-17T22:54:21.050Z,5.76
2023-02-17T23:51:06.101Z,5.42
