createdAt,value
2018-06-24T07:05:27.626Z,97685.22
2018-06-24T07:07:58.500Z,97684.69
2018-06-24T07:10:29.717Z,97677.17
2018-06-24T07:13:00.003Z,97678.89
2018-06-24T07:15:36.061Z,97683.77
2018-06-24T07:18:08.091Z,97685.45
2018-06-24T07:20:38.624Z,97686.05
2018-06-24T07:23:09.023Z,97682.92
2018-06-24T07:25:39.474Z,97682.33
2018-06-24T07:28:10.034Z,97677.39
2018-06-24T07:30:40.823Z,97684.11
2018-06-24T07:33:11.179Z,97682.77
2018-06-24T07:35:42.046Z,97676.73
2018-06-24T07:38:13.009Z,97681.11
2018-06-24T07:40:43.557Z,97675.13
2018-06-24T07:43:15.250Z,97682.53
2018-06-24T07:45:46.158Z,97684.66
2018-06-24T07:48:16.374Z,97674.23
2018-06-24T07:50:47.329Z,97677.50
2018-06-24T07:53:17.763Z,97675.09
2018-06-24T07:55:48.470Z,97668.99
2018-06-24T07:58:28.669Z,97664.79
2018-06-24T08:01:00.020Z,97662.36
2018-06-24T08:03:30.433Z,97665.14
2018-06-24T08:06:01.370Z,97668.47
2018-06-24T08:08:31.588Z,97660.74
2018-06-24T08:11:02.893Z,97671.77
2018-06-24T08:13:33.808Z,97668.50
2018-06-24T08:16:05.055Z,97661.67
2018-06-24T08:18:35.537Z,97665.07
2018-06-24T08:21:06.248Z,97662.42
2018-06-24T08:23:36.728Z,97665.28
2018-06-24T08:26:08.243Z,97669.08
2018-06-24T08:28:47.563Z,97665.47
2018-06-24T08:31:24.275Z,97669.20
2018-06-24T08:33:54.592Z,97669.66
2018-06-24T08:36:26.583Z,97672.88
2018-06-24T08:38:57.587Z,97672.08
2018-06-24T08:41:41.056Z,97674.66
2018-06-24T08:44:11.700Z,97665.14
2018-06-24T08:46:42.091Z,97676.48
2018-06-24T08:49:12.939Z,97673.86
2018-06-24T08:51:50.532Z,97675.11
2018-06-24T08:54:21.554Z,97681.06
2018-06-24T08:56:55.035Z,97677.56
2018-06-24T08:59:26.982Z,97676.56
2018-06-24T09:01:57.905Z,97681.04
2018-06-24T09:04:28.842Z,97682.89
2018-06-24T09:07:00.182Z,97678.50
2018-06-24T09:09:30.469Z,97673.45
2018-06-24T09:12:01.728Z,97677.86
2018-06-24T09:14:32.931Z,97665.76
2018-06-24T09:17:04.084Z,97669.25
2018-06-24T09:19:35.375Z,97672.34
2018-06-24T09:22:06.247Z,97667.42
2018-06-24T09:24:37.149Z,97670.38
2018-06-24T09:27:08.251Z,97667.40
2018-06-24T09:29:39.056Z,97675.08
2018-06-24T09:32:09.378Z,97667.55
2018-06-24T09:34:39.632Z,97672.27
2018-06-24T09:37:09.914Z,97672.06
2018-06-24T09:39:40.424Z,97674.73
2018-06-24T09:42:11.001Z,97667.77
2018-06-24T09:44:42.434Z,97672.77
2018-06-24T09:47:13.347Z,97669.66
2018-06-24T09:49:44.184Z,97662.39
2018-06-24T09:52:14.542Z,97664.56
2018-06-24T09:54:45.770Z,97655.84
2018-06-24T09:57:18.039Z,97657.50
2018-06-24T09:59:48.791Z,97644.38
2018-06-24T10:02:19.191Z,97644.84
2018-06-24T10:04:49.959Z,97639.07
2018-06-24T10:07:20.384Z,97643.80
2018-06-24T10:09:51.101Z,97637.06
2018-06-24T10:12:21.437Z,97635.41
2018-06-24T10:14:52.044Z,97636.68
2018-06-24T10:17:22.349Z,97648.24
2018-06-24T10:19:52.907Z,97638.20
2018-06-24T10:22:23.526Z,97636.61
2018-06-24T10:24:54.236Z,97641.36
2018-06-24T10:27:24.559Z,97636.92
2018-06-24T10:29:55.426Z,97632.48
2018-06-24T10:32:25.667Z,97622.27
2018-06-24T10:34:56.007Z,97625.73
2018-06-24T10:37:26.866Z,97628.89
2018-06-24T10:39:57.254Z,97635.50
2018-06-24T10:42:27.899Z,97628.35
2018-06-24T10:44:58.514Z,97625.91
2018-06-24T10:47:29.110Z,97627.75
2018-06-24T10:49:59.464Z,97621.22
2018-06-24T10:52:29.820Z,97625.48
2018-06-24T10:55:00.266Z,97616.33
2018-06-24T10:57:30.716Z,97615.30
2018-06-24T11:00:01.391Z,97612.91
2018-06-24T11:02:31.758Z,97621.66
2018-06-24T11:05:02.595Z,97616.83
2018-06-24T11:07:32.918Z,97621.44
2018-06-24T11:10:03.463Z,97616.02
2018-06-24T11:12:34.258Z,97616.34
2018-06-24T11:15:05.350Z,97610.84
2018-06-24T11:17:35.813Z,97604.53
2018-06-24T11:20:06.943Z,97604.70
2018-06-24T11:22:37.343Z,97606.92
2018-06-24T11:32:45.775Z,97593.41
2018-06-24T11:35:21.201Z,97592.84
2018-06-24T11:37:52.672Z,97597.36
2018-06-24T11:40:23.931Z,97594.41
2018-06-24T11:42:54.775Z,97597.72
2018-06-24T11:45:25.197Z,97591.89
2018-06-24T11:47:55.577Z,97591.84
2018-06-24T11:50:26.181Z,97581.11
2018-06-24T11:52:56.941Z,97575.26
2018-06-24T11:55:27.451Z,97574.66
2018-06-24T11:57:59.268Z,97567.89
2018-06-24T12:00:30.001Z,97567.88
2018-06-24T12:03:00.744Z,97568.06
2018-06-24T12:05:31.118Z,97565.40
2018-06-24T12:08:06.011Z,97564.08
2018-06-24T12:10:36.284Z,97566.97
2018-06-24T12:13:07.303Z,97563.05
2018-06-24T12:15:37.650Z,97556.05
2018-06-24T12:18:13.679Z,97552.23
2018-06-24T12:20:44.189Z,97553.67
2018-06-24T12:23:14.630Z,97547.96
2018-06-24T12:25:45.165Z,97550.13
2018-06-24T12:28:16.025Z,97548.44
2018-06-24T12:30:46.546Z,97545.06
2018-06-24T12:33:17.103Z,97545.97
2018-06-24T12:35:48.862Z,97542.95
2018-06-24T12:38:19.636Z,97536.10
2018-06-24T12:40:50.278Z,97528.27
2018-06-24T12:43:21.674Z,97525.37
2018-06-24T12:45:52.129Z,97531.17
2018-06-24T12:48:22.642Z,97519.16
2018-06-24T12:50:53.103Z,97516.26
2018-06-24T12:53:23.691Z,97510.30
2018-06-24T12:55:54.116Z,97512.92
2018-06-24T12:58:24.847Z,97509.42
2018-06-24T13:00:55.294Z,97506.94
2018-06-24T13:03:24.966Z,97505.52
2018-06-24T13:05:54.826Z,97509.42
2018-06-24T13:08:24.741Z,97502.92
2018-06-24T13:10:54.790Z,97499.06
2018-06-24T13:13:24.664Z,97503.22
2018-06-24T13:15:54.569Z,97494.53
2018-06-24T13:18:24.536Z,97490.38
2018-06-24T13:20:54.692Z,97490.95
2018-06-24T13:23:24.572Z,97481.49
2018-06-24T13:28:56.574Z,97475.84
2018-06-24T13:31:26.953Z,97478.47
2018-06-24T13:33:57.167Z,97473.44
2018-06-24T13:36:27.024Z,97469.77
2018-06-24T13:38:56.960Z,97473.18
2018-06-24T13:41:27.079Z,97469.11
2018-06-24T13:46:54.707Z,97466.69
2018-06-24T13:49:24.964Z,97462.98
2018-06-24T13:51:54.957Z,97458.95
2018-06-24T13:54:24.935Z,97457.08
2018-06-24T14:03:05.416Z,97449.71
2018-06-24T14:05:45.472Z,97456.45
2018-06-24T14:08:17.349Z,97451.59
2018-06-24T14:10:47.341Z,97449.95
2018-06-24T14:13:17.211Z,97449.58
2018-06-24T14:15:47.136Z,97452.14
2018-06-24T14:18:17.062Z,97457.02
2018-06-24T14:20:46.999Z,97452.20
2018-06-24T14:23:17.120Z,97450.52
2018-06-24T14:25:46.934Z,97446.00
2018-06-24T14:28:17.116Z,97450.30
2018-06-24T14:30:47.077Z,97443.36
2018-06-24T14:36:35.989Z,97429.28
2018-06-24T14:39:10.139Z,97435.44
2018-06-24T14:41:40.712Z,97430.98
2018-06-24T14:44:10.942Z,97438.30
2018-06-24T14:46:41.262Z,97435.30
2018-06-24T14:49:11.627Z,97436.70
2018-06-24T14:51:42.628Z,97420.92
2018-06-24T14:54:12.922Z,97425.69
2018-06-24T14:56:43.235Z,97432.19
2018-06-24T14:59:13.863Z,97429.12
2018-06-24T15:01:48.357Z,97419.45
2018-06-24T15:04:20.061Z,97419.45
2018-06-24T15:06:51.031Z,97422.42
2018-06-24T15:09:21.475Z,97416.88
2018-06-24T15:11:52.870Z,97415.70
2018-06-24T15:14:23.421Z,97414.47
2018-06-24T15:16:54.650Z,97413.46
2018-06-24T15:19:25.135Z,97413.18
2018-06-24T15:21:56.240Z,97408.12
2018-06-24T15:24:26.513Z,97407.25
2018-06-24T15:26:56.779Z,97416.00
2018-06-24T15:29:27.082Z,97411.28
2018-06-24T15:31:57.718Z,97406.56
2018-06-24T15:34:28.779Z,97402.06
2018-06-24T15:36:59.258Z,97399.08
2018-06-24T15:39:30.253Z,97396.69
2018-06-24T15:42:00.501Z,97389.16
2018-06-24T15:44:30.830Z,97387.50
2018-06-24T15:47:01.080Z,97383.47
2018-06-24T15:49:31.525Z,97378.83
2018-06-24T15:52:02.026Z,97377.92
2018-06-24T15:54:32.503Z,97372.16
2018-06-24T15:57:02.801Z,97376.20
2018-06-24T15:59:38.656Z,97365.86
2018-06-24T16:02:09.896Z,97370.09
2018-06-24T16:04:40.515Z,97370.44
2018-06-24T16:07:10.968Z,97369.66
2018-06-24T16:10:00.823Z,97368.98
2018-06-24T16:12:51.588Z,97365.37
2018-06-24T16:15:41.247Z,97367.73
2018-06-24T16:18:58.569Z,97363.98
2018-06-24T16:21:39.194Z,97363.95
2018-06-24T16:24:09.680Z,97365.84
2018-06-24T16:26:42.643Z,97362.32
2018-06-24T16:29:13.063Z,97367.66
2018-06-24T16:31:44.491Z,97366.53
2018-06-24T16:34:33.486Z,97369.21
2018-06-24T16:37:07.901Z,97367.65
2018-06-24T16:39:38.471Z,97362.09
2018-06-24T16:42:09.361Z,97363.97
2018-06-24T16:44:39.788Z,97364.30
2018-06-24T16:47:10.303Z,97361.45
2018-06-24T16:49:40.890Z,97362.12
2018-06-24T16:52:11.361Z,97358.33
2018-06-24T16:54:41.970Z,97355.78
2018-06-24T16:57:12.730Z,97363.34
2018-06-24T16:59:43.033Z,97365.67
2018-06-24T17:02:14.067Z,97364.63
2018-06-24T17:04:44.363Z,97359.94
2018-06-24T17:07:15.140Z,97367.36
2018-06-24T17:09:46.708Z,97368.12
2018-06-24T17:12:17.267Z,97353.13
2018-06-24T17:14:47.621Z,97356.31
2018-06-24T17:17:18.511Z,97354.95
2018-06-24T17:19:49.071Z,97358.62
2018-06-24T17:22:20.103Z,97357.13
2018-06-24T17:24:51.258Z,97348.09
2018-06-24T17:27:21.738Z,97350.69
2018-06-24T17:29:52.440Z,97359.48
2018-06-24T17:32:23.868Z,97360.84
2018-06-24T17:34:54.590Z,97365.19
2018-06-24T17:37:25.034Z,97364.92
2018-06-24T17:39:56.115Z,97360.18
2018-06-24T17:42:26.934Z,97362.23
2018-06-24T17:44:57.517Z,97362.23
2018-06-24T17:47:28.046Z,97363.91
2018-06-24T17:49:58.346Z,97360.03
2018-06-24T17:52:29.296Z,97358.84
2018-06-24T17:54:59.824Z,97360.36
2018-06-24T17:57:30.717Z,97361.79
2018-06-24T18:00:01.044Z,97356.87
2018-06-24T18:02:31.590Z,97361.53
2018-06-24T18:05:02.136Z,97361.23
2018-06-24T18:07:33.545Z,97366.97
2018-06-24T18:10:03.984Z,97358.88
2018-06-24T18:12:40.479Z,97357.98
2018-06-24T18:15:12.110Z,97358.44
2018-06-24T18:17:47.845Z,97356.09
2018-06-24T18:20:23.546Z,97359.66
2018-06-24T18:22:54.560Z,97362.41
2018-06-24T18:25:24.882Z,97365.08
2018-06-24T18:27:55.863Z,97356.05
2018-06-24T18:30:26.163Z,97357.28
2018-06-24T18:32:56.794Z,97358.58
2018-06-24T18:35:35.180Z,97363.66
2018-06-24T18:38:08.401Z,97367.38
2018-06-24T18:40:38.999Z,97365.84
2018-06-24T18:43:10.446Z,97367.62
2018-06-24T18:45:40.944Z,97361.28
2018-06-24T18:48:11.971Z,97360.01
2018-06-24T18:50:42.333Z,97368.28
2018-06-24T18:53:12.803Z,97370.05
2018-06-24T18:55:43.508Z,97365.23
2018-06-24T18:58:14.451Z,97363.91
2018-06-24T19:00:44.891Z,97363.86
2018-06-24T19:03:15.814Z,97365.82
2018-06-24T19:05:46.293Z,97376.06
2018-06-24T19:08:17.588Z,97373.06
2018-06-24T19:10:47.964Z,97372.03
2018-06-24T19:13:18.473Z,97377.81
2018-06-24T19:15:49.374Z,97374.51
2018-06-24T19:18:20.537Z,97374.05
2018-06-24T19:20:51.684Z,97381.71
2018-06-24T19:23:23.208Z,97379.95
2018-06-24T19:25:54.295Z,97390.86
2018-06-24T19:28:25.056Z,97395.16
2018-06-24T19:30:55.887Z,97393.03
2018-06-24T19:33:26.421Z,97391.02
2018-06-24T19:35:57.126Z,97404.28
2018-06-24T19:39:03.393Z,97418.20
2018-06-24T19:41:47.501Z,97425.34
2018-06-24T19:44:18.695Z,97428.24
2018-06-24T19:46:53.378Z,97415.52
2018-06-24T19:49:25.040Z,97415.04
2018-06-24T19:51:55.653Z,97418.94
2018-06-24T19:54:26.389Z,97418.01
2018-06-24T19:56:57.073Z,97421.09
2018-06-24T19:59:33.656Z,97417.70
2018-06-24T20:02:04.939Z,97423.87
2018-06-24T20:04:36.406Z,97423.10
2018-06-24T20:10:07.986Z,97430.28
2018-06-24T20:12:49.268Z,97429.16
2018-06-24T20:15:33.689Z,97432.61
2018-06-24T20:18:05.026Z,97441.94
2018-06-24T20:23:47.284Z,97449.69
2018-06-24T20:26:25.079Z,97447.49
2018-06-24T20:28:56.420Z,97448.56
2018-06-24T20:31:27.633Z,97448.55
2018-06-24T20:33:57.685Z,97446.00
2018-06-24T20:36:28.237Z,97447.28
2018-06-24T20:39:24.671Z,97447.48
2018-06-24T20:44:55.836Z,97449.71
2018-06-24T20:47:30.174Z,97446.35
2018-06-24T20:50:01.134Z,97449.80
2018-06-24T20:52:50.609Z,97444.23
2018-06-24T20:55:25.258Z,97449.05
2018-06-24T20:58:02.768Z,97447.02
2018-06-24T21:03:39.568Z,97442.68
2018-06-24T21:06:11.133Z,97442.61
2018-06-24T21:12:02.877Z,97443.09
2018-06-24T21:14:38.994Z,97440.09
2018-06-24T21:17:30.086Z,97441.67
2018-06-24T21:22:58.138Z,97443.16
2018-06-24T21:25:28.683Z,97439.08
2018-06-24T21:27:59.251Z,97442.38
2018-06-24T21:30:36.551Z,97417.05
2018-06-24T21:33:09.395Z,97440.02
2018-06-24T21:35:40.279Z,97433.89
2018-06-24T21:38:11.323Z,97433.21
2018-06-24T21:40:53.698Z,97434.03
2018-06-24T21:43:30.094Z,97438.21
2018-06-24T21:46:04.015Z,97431.91
2018-06-24T21:48:35.051Z,97432.23
2018-06-24T21:51:06.460Z,97437.50
2018-06-24T21:53:37.165Z,97438.79
2018-06-24T21:56:08.153Z,97440.53
2018-06-24T21:58:38.952Z,97433.37
2018-06-24T22:01:24.763Z,97433.47
2018-06-24T22:03:56.685Z,97438.63
2018-06-24T22:06:27.153Z,97435.36
2018-06-24T22:08:57.851Z,97438.22
2018-06-24T22:11:28.465Z,97435.44
2018-06-24T22:13:59.411Z,97435.22
2018-06-24T22:16:31.518Z,97435.84
2018-06-24T22:19:04.794Z,97436.70
2018-06-24T22:21:37.436Z,97440.84
2018-06-24T22:24:09.009Z,97439.58
2018-06-24T22:26:40.118Z,97445.83
2018-06-24T22:29:11.730Z,97440.61
2018-06-24T22:31:42.201Z,97439.87
2018-06-24T22:34:13.194Z,97438.89
2018-06-24T22:40:28.752Z,97439.93
2018-06-24T22:42:59.805Z,97436.20
2018-06-24T22:45:30.684Z,97439.71
2018-06-24T22:48:09.996Z,97438.91
2018-06-24T22:50:40.806Z,97435.98
2018-06-24T22:53:11.402Z,97442.38
2018-06-24T22:55:55.164Z,97435.71
2018-06-24T22:58:25.884Z,97433.40
2018-06-24T23:04:25.111Z,97431.77
2018-06-24T23:06:55.773Z,97430.35
2018-06-24T23:09:26.266Z,97425.05
2018-06-24T23:11:56.945Z,97429.48
2018-06-24T23:14:27.417Z,97427.00
2018-06-24T23:16:58.807Z,97425.33
2018-06-24T23:19:31.438Z,97418.86
2018-06-24T23:22:03.647Z,97421.91
2018-06-24T23:24:34.736Z,97416.47
2018-06-24T23:27:05.439Z,97423.32
2018-06-24T23:29:35.842Z,97421.48
2018-06-24T23:32:06.373Z,97422.41
2018-06-24T23:41:04.502Z,97416.14
2018-06-24T23:43:35.330Z,97423.28
2018-06-24T23:46:10.941Z,97419.77
2018-06-24T23:48:44.127Z,97421.00
2018-06-24T23:51:15.026Z,97420.07
2018-06-24T23:53:45.829Z,97422.09
2018-06-24T23:56:16.700Z,97424.56
2018-06-24T23:58:46.993Z,97418.92
