createdAt,value
2022-10-08T00:01:02.437Z,100.00
2022-10-08T00:03:32.684Z,100.00
2022-10-08T00:06:07.049Z,100.00
2022-10-08T00:08:39.654Z,100.00
2022-10-08T00:11:12.202Z,100.00
2022-10-08T00:13:41.977Z,100.00
2022-10-08T00:16:16.799Z,100.00
2022-10-08T00:18:44.631Z,100.00
2022-10-08T00:21:28.161Z,100.00
2022-10-08T00:23:55.756Z,100.00
2022-10-08T00:26:25.470Z,100.00
2022-10-08T00:28:54.745Z,100.00
2022-10-08T00:31:27.779Z,100.00
2022-10-08T00:33:56.783Z,100.00
2022-10-08T00:36:26.171Z,100.00
2022-10-08T00:39:00.885Z,100.00
2022-10-08T00:41:31.964Z,100.00
2022-10-08T00:44:03.201Z,100.00
2022-10-08T00:46:37.390Z,100.00
2022-10-08T00:49:11.318Z,100.00
2022-10-08T00:51:44.142Z,100.00
2022-10-08T00:54:12.980Z,100.00
2022-10-08T00:56:40.910Z,100.00
2022-10-08T00:59:09.451Z,100.00
2022-10-08T01:01:37.116Z,100.00
2022-10-08T01:04:07.853Z,100.00
2022-10-08T01:06:52.060Z,100.00
2022-10-08T01:09:47.357Z,100.00
2022-10-08T01:12:25.858Z,100.00
2022-10-08T01:15:00.454Z,100.00
2022-10-08T01:17:31.611Z,100.00
2022-10-08T01:20:18.451Z,100.00
2022-10-08T01:23:10.137Z,100.00
2022-10-08T01:25:58.175Z,100.00
2022-10-08T01:28:27.568Z,100.00
2022-10-08T01:31:08.821Z,100.00
2022-10-08T01:33:48.355Z,100.00
2022-10-08T01:36:18.023Z,100.00
2022-10-08T01:38:50.836Z,100.00
2022-10-08T01:41:18.900Z,100.00
2022-10-08T01:43:51.572Z,100.00
2022-10-08T01:46:23.701Z,100.00
2022-10-08T01:48:53.940Z,100.00
2022-10-08T01:51:25.883Z,100.00
2022-10-08T01:53:53.420Z,100.00
2022-10-08T01:56:25.591Z,100.00
2022-10-08T01:58:55.951Z,100.00
2022-10-08T02:01:29.602Z,100.00
2022-10-08T02:04:14.996Z,100.00
2022-10-08T02:06:47.828Z,100.00
2022-10-08T02:09:14.948Z,100.00
2022-10-08T02:11:41.767Z,100.00
2022-10-08T02:14:08.928Z,100.00
2022-10-08T02:16:39.315Z,100.00
2022-10-08T02:19:17.767Z,100.00
2022-10-08T02:21:45.727Z,100.00
2022-10-08T02:24:50.469Z,100.00
2022-10-08T02:27:21.443Z,100.00
2022-10-08T02:30:02.338Z,100.00
2022-10-08T02:32:38.242Z,100.00
2022-10-08T02:35:19.342Z,100.00
2022-10-08T02:37:53.452Z,100.00
2022-10-08T02:40:21.327Z,100.00
2022-10-08T02:42:55.266Z,100.00
2022-10-08T02:45:28.218Z,100.00
2022-10-08T02:48:04.286Z,100.00
2022-10-08T02:50:34.781Z,100.00
2022-10-08T02:53:02.200Z,100.00
2022-10-08T02:56:00.826Z,100.00
2022-10-08T02:58:27.553Z,100.00
2022-10-08T03:01:20.292Z,100.00
2022-10-08T03:03:55.153Z,100.00
2022-10-08T03:06:22.026Z,100.00
2022-10-08T03:08:50.041Z,100.00
2022-10-08T03:11:17.394Z,100.00
2022-10-08T03:13:48.467Z,100.00
2022-10-08T03:16:20.038Z,100.00
2022-10-08T03:18:47.387Z,100.00
2022-10-08T03:21:16.002Z,100.00
2022-10-08T03:23:42.739Z,100.00
2022-10-08T03:26:09.384Z,100.00
2022-10-08T03:28:36.145Z,100.00
2022-10-08T03:31:06.976Z,100.00
2022-10-08T03:33:34.414Z,100.00
2022-10-08T03:36:01.115Z,100.00
2022-10-08T03:38:28.300Z,100.00
2022-10-08T03:40:57.592Z,100.00
2022-10-08T03:43:24.836Z,100.00
2022-10-08T03:45:52.632Z,100.00
2022-10-08T03:48:20.677Z,100.00
2022-10-08T03:50:58.596Z,100.00
2022-10-08T03:53:26.362Z,100.00
2022-10-08T03:55:53.711Z,100.00
2022-10-08T03:58:21.325Z,100.00
2022-10-08T04:01:12.211Z,100.00
2022-10-08T04:03:38.912Z,100.00
2022-10-08T04:06:05.943Z,100.00
2022-10-08T04:08:33.402Z,100.00
2022-10-08T04:11:11.269Z,100.00
2022-10-08T04:13:38.256Z,100.00
2022-10-08T04:16:10.968Z,100.00
2022-10-08T04:18:37.808Z,100.00
2022-10-08T04:21:07.492Z,100.00
2022-10-08T04:23:36.038Z,100.00
2022-10-08T04:26:03.309Z,100.00
2022-10-08T04:28:32.164Z,100.00
2022-10-08T04:31:05.458Z,100.00
2022-10-08T04:33:34.285Z,100.00
2022-10-08T04:36:00.997Z,100.00
2022-10-08T04:38:28.755Z,100.00
2022-10-08T04:41:10.109Z,100.00
2022-10-08T04:43:38.353Z,100.00
2022-10-08T04:46:07.757Z,100.00
2022-10-08T04:48:34.749Z,100.00
2022-10-08T04:51:09.412Z,100.00
2022-10-08T04:53:36.963Z,100.00
2022-10-08T04:56:14.292Z,100.00
2022-10-08T04:58:41.686Z,100.00
2022-10-08T05:01:10.783Z,100.00
2022-10-08T05:03:39.960Z,100.00
2022-10-08T05:06:07.343Z,100.00
2022-10-08T05:08:34.743Z,100.00
2022-10-08T05:11:01.516Z,100.00
2022-10-08T05:13:28.525Z,100.00
2022-10-08T05:15:55.266Z,100.00
2022-10-08T05:18:22.762Z,100.00
2022-10-08T05:20:49.523Z,100.00
2022-10-08T05:23:16.195Z,100.00
2022-10-08T05:25:43.067Z,100.00
2022-10-08T05:28:09.767Z,100.00
2022-10-08T05:30:36.434Z,100.00
2022-10-08T05:33:03.077Z,100.00
2022-10-08T05:35:29.798Z,100.00
2022-10-08T05:37:56.476Z,100.00
2022-10-08T05:40:24.343Z,100.00
2022-10-08T05:42:51.113Z,100.00
2022-10-08T05:45:17.783Z,100.00
2022-10-08T05:47:44.455Z,100.00
2022-10-08T05:50:11.146Z,100.00
2022-10-08T05:52:37.822Z,100.00
2022-10-08T05:55:05.094Z,100.00
2022-10-08T05:57:31.768Z,100.00
2022-10-08T05:59:58.569Z,100.00
2022-10-08T06:02:25.270Z,100.00
2022-10-08T06:04:51.987Z,100.00
2022-10-08T06:07:18.707Z,100.00
2022-10-08T06:09:45.318Z,100.00
2022-10-08T06:12:13.936Z,100.00
2022-10-08T06:14:41.205Z,100.00
2022-10-08T06:17:07.886Z,100.00
2022-10-08T06:19:37.521Z,100.00
2022-10-08T06:22:05.030Z,100.00
2022-10-08T06:24:31.962Z,100.00
2022-10-08T06:26:58.866Z,100.00
2022-10-08T06:29:25.529Z,100.00
2022-10-08T06:31:52.480Z,100.00
2022-10-08T06:34:19.282Z,100.00
2022-10-08T06:36:46.002Z,100.00
2022-10-08T06:39:15.051Z,100.00
2022-10-08T06:41:42.124Z,100.00
2022-10-08T06:44:13.391Z,100.00
2022-10-08T06:46:40.468Z,100.00
2022-10-08T06:49:07.440Z,100.00
2022-10-08T06:51:34.896Z,100.00
2022-10-08T06:54:07.464Z,100.00
2022-10-08T06:56:36.271Z,100.00
2022-10-08T06:59:04.337Z,100.00
2022-10-08T07:01:33.879Z,100.00
2022-10-08T07:04:01.847Z,100.00
2022-10-08T07:06:28.852Z,100.00
2022-10-08T07:08:58.506Z,100.00
2022-10-08T07:11:26.101Z,100.00
2022-10-08T07:13:54.827Z,100.00
2022-10-08T07:16:23.737Z,100.00
2022-10-08T07:18:52.506Z,100.00
2022-10-08T07:21:20.753Z,100.00
2022-10-08T07:23:47.913Z,100.00
2022-10-08T07:26:24.455Z,100.00
2022-10-08T07:29:14.659Z,100.00
2022-10-08T07:31:41.354Z,100.00
2022-10-08T07:34:11.391Z,100.00
2022-10-08T07:36:39.741Z,100.00
2022-10-08T07:39:18.950Z,100.00
2022-10-08T07:41:46.226Z,100.00
2022-10-08T07:44:14.311Z,100.00
2022-10-08T07:46:45.945Z,100.00
2022-10-08T07:49:12.970Z,100.00
2022-10-08T07:51:41.566Z,100.00
2022-10-08T07:54:08.933Z,100.00
2022-10-08T07:56:36.403Z,100.00
2022-10-08T07:59:04.978Z,100.00
2022-10-08T08:01:33.302Z,100.00
2022-10-08T08:04:06.041Z,100.00
2022-10-08T08:06:34.670Z,100.00
2022-10-08T08:09:01.684Z,100.00
2022-10-08T08:11:29.585Z,100.00
2022-10-08T08:13:56.635Z,98.34
2022-10-08T08:16:28.268Z,98.51
2022-10-08T08:18:57.163Z,96.98
2022-10-08T08:21:32.289Z,95.06
2022-10-08T08:24:03.951Z,96.83
2022-10-08T08:26:33.102Z,94.58
2022-10-08T08:29:06.149Z,89.55
2022-10-08T08:31:36.457Z,90.20
2022-10-08T08:34:08.871Z,89.20
2022-10-08T08:36:40.727Z,91.65
2022-10-08T08:39:10.930Z,89.91
2022-10-08T08:41:54.454Z,87.79
2022-10-08T08:44:34.750Z,86.87
2022-10-08T08:47:01.407Z,88.18
2022-10-08T08:49:34.666Z,90.93
2022-10-08T08:52:03.134Z,86.35
2022-10-08T08:54:30.417Z,87.98
2022-10-08T08:57:19.638Z,90.50
2022-10-08T08:59:51.805Z,93.00
2022-10-08T09:02:27.940Z,88.20
2022-10-08T09:05:00.691Z,89.71
2022-10-08T09:07:36.796Z,89.42
2022-10-08T09:10:09.627Z,87.46
2022-10-08T09:12:46.103Z,88.47
2022-10-08T09:15:32.933Z,86.89
2022-10-08T09:18:02.215Z,86.72
2022-10-08T09:20:29.077Z,89.58
2022-10-08T09:22:56.036Z,86.86
2022-10-08T09:25:25.258Z,86.38
2022-10-08T09:27:54.227Z,85.96
2022-10-08T09:30:45.096Z,87.03
2022-10-08T09:33:18.684Z,88.04
2022-10-08T09:35:48.870Z,87.03
2022-10-08T09:38:30.197Z,88.43
2022-10-08T09:41:11.886Z,86.98
2022-10-08T09:43:38.648Z,84.56
2022-10-08T09:46:27.162Z,85.03
2022-10-08T09:48:53.796Z,87.10
2022-10-08T09:51:20.542Z,87.80
2022-10-08T09:53:48.984Z,86.67
2022-10-08T09:56:27.463Z,85.55
2022-10-08T09:59:01.035Z,85.37
2022-10-08T10:01:31.508Z,84.48
2022-10-08T10:04:03.691Z,84.60
2022-10-08T10:06:37.229Z,85.54
2022-10-08T10:09:25.307Z,85.85
2022-10-08T10:12:03.923Z,83.41
2022-10-08T10:14:53.521Z,84.42
2022-10-08T10:17:45.483Z,81.98
2022-10-08T10:20:21.244Z,83.38
2022-10-08T10:22:59.226Z,82.66
2022-10-08T10:25:57.759Z,83.52
2022-10-08T10:28:34.767Z,82.75
2022-10-08T10:31:19.295Z,84.17
2022-10-08T10:34:04.789Z,81.96
2022-10-08T10:36:35.300Z,82.92
2022-10-08T10:39:25.323Z,80.57
2022-10-08T10:42:10.880Z,82.26
2022-10-08T10:44:44.474Z,82.46
2022-10-08T10:47:12.254Z,80.69
2022-10-08T10:49:42.629Z,80.84
2022-10-08T10:52:35.373Z,80.96
2022-10-08T10:55:27.671Z,82.67
2022-10-08T10:58:14.967Z,80.24
2022-10-08T11:00:53.045Z,81.73
2022-10-08T11:03:40.492Z,83.13
2022-10-08T11:07:03.858Z,82.82
2022-10-08T11:09:40.945Z,82.95
2022-10-08T11:12:24.918Z,81.81
2022-10-08T11:15:22.598Z,80.99
2022-10-08T11:17:58.322Z,80.70
2022-10-08T11:20:44.618Z,80.12
2022-10-08T11:23:14.267Z,81.39
2022-10-08T11:26:15.307Z,82.24
2022-10-08T11:28:55.287Z,80.34
2022-10-08T11:31:42.227Z,84.70
2022-10-08T11:34:20.720Z,82.04
2022-10-08T11:37:01.293Z,82.47
2022-10-08T11:39:56.139Z,83.61
2022-10-08T11:42:49.368Z,81.49
2022-10-08T11:45:25.841Z,83.10
2022-10-08T11:47:57.560Z,85.62
2022-10-08T11:50:33.429Z,84.43
2022-10-08T11:53:23.065Z,83.41
2022-10-08T11:55:53.465Z,85.09
2022-10-08T11:58:31.995Z,85.51
2022-10-08T12:01:08.771Z,84.15
2022-10-08T12:03:39.763Z,83.86
2022-10-08T12:06:28.798Z,83.00
2022-10-08T12:08:58.659Z,84.72
2022-10-08T12:11:40.638Z,84.97
2022-10-08T12:14:14.469Z,87.89
2022-10-08T12:16:47.399Z,87.14
2022-10-08T12:19:32.970Z,88.13
2022-10-08T12:22:00.391Z,88.27
2022-10-08T12:24:39.057Z,89.04
2022-10-08T12:27:17.812Z,86.55
2022-10-08T12:30:16.752Z,86.76
2022-10-08T12:32:43.450Z,86.69
2022-10-08T12:35:30.805Z,86.58
2022-10-08T12:38:13.643Z,88.73
2022-10-08T12:41:13.055Z,85.13
2022-10-08T12:43:42.640Z,87.05
2022-10-08T12:46:21.405Z,86.76
2022-10-08T12:48:57.698Z,86.43
2022-10-08T12:51:40.581Z,86.26
2022-10-08T12:54:22.202Z,84.78
2022-10-08T12:56:50.429Z,86.96
2022-10-08T12:59:18.563Z,85.75
2022-10-08T13:01:47.681Z,86.38
2022-10-08T13:04:35.196Z,86.08
2022-10-08T13:07:24.105Z,84.11
2022-10-08T13:09:55.263Z,84.36
2022-10-08T13:12:22.002Z,85.98
2022-10-08T13:14:59.242Z,86.76
2022-10-08T13:17:30.806Z,87.02
2022-10-08T13:20:05.474Z,85.72
2022-10-08T13:22:32.156Z,86.74
2022-10-08T13:24:58.771Z,88.57
2022-10-08T13:27:31.218Z,88.59
2022-10-08T13:29:59.468Z,88.26
2022-10-08T13:32:29.756Z,87.90
2022-10-08T13:34:59.716Z,87.63
2022-10-08T13:37:31.554Z,88.09
2022-10-08T13:40:04.620Z,84.86
2022-10-08T13:42:34.732Z,86.37
2022-10-08T13:45:05.048Z,86.53
2022-10-08T13:47:31.743Z,87.23
2022-10-08T13:50:02.074Z,87.93
2022-10-08T13:52:31.103Z,88.60
2022-10-08T13:55:00.819Z,89.04
2022-10-08T13:57:27.456Z,88.43
2022-10-08T13:59:54.061Z,91.42
2022-10-08T14:02:20.874Z,91.27
2022-10-08T14:04:47.656Z,92.86
2022-10-08T14:07:22.876Z,91.85
2022-10-08T14:09:50.139Z,96.38
2022-10-08T14:12:19.079Z,92.86
2022-10-08T14:14:45.846Z,93.72
2022-10-08T14:17:12.443Z,93.02
2022-10-08T14:19:39.054Z,93.60
2022-10-08T14:22:05.766Z,95.81
2022-10-08T14:24:32.353Z,97.08
2022-10-08T14:26:59.040Z,97.75
2022-10-08T14:29:25.722Z,96.77
2022-10-08T14:31:52.398Z,98.32
2022-10-08T14:34:19.078Z,98.27
2022-10-08T14:36:46.609Z,98.22
2022-10-08T14:39:13.254Z,98.94
2022-10-08T14:41:40.909Z,100.00
2022-10-08T14:44:07.638Z,100.00
2022-10-08T14:46:34.260Z,100.00
2022-10-08T14:49:00.970Z,100.00
2022-10-08T14:51:28.162Z,100.00
2022-10-08T14:53:54.791Z,100.00
2022-10-08T14:56:21.458Z,100.00
2022-10-08T14:58:48.179Z,100.00
2022-10-08T15:01:14.812Z,100.00
2022-10-08T15:03:42.111Z,100.00
2022-10-08T15:06:08.742Z,100.00
2022-10-08T15:08:35.443Z,100.00
2022-10-08T15:11:04.056Z,100.00
2022-10-08T15:13:30.707Z,100.00
2022-10-08T15:15:57.702Z,100.00
2022-10-08T15:18:24.662Z,100.00
2022-10-08T15:20:55.898Z,100.00
2022-10-08T15:23:24.105Z,100.00
2022-10-08T15:26:01.972Z,100.00
2022-10-08T15:28:29.575Z,100.00
2022-10-08T15:31:04.670Z,100.00
2022-10-08T15:33:31.947Z,100.00
2022-10-08T15:35:58.636Z,100.00
2022-10-08T15:38:25.347Z,100.00
2022-10-08T15:40:52.026Z,100.00
2022-10-08T15:43:19.119Z,100.00
2022-10-08T15:45:45.771Z,100.00
2022-10-08T15:48:13.164Z,100.00
2022-10-08T15:50:39.787Z,100.00
2022-10-08T15:53:07.289Z,100.00
2022-10-08T15:55:33.994Z,100.00
2022-10-08T15:58:00.684Z,100.00
2022-10-08T16:00:27.405Z,100.00
2022-10-08T16:02:55.624Z,100.00
2022-10-08T16:05:22.273Z,100.00
2022-10-08T16:07:48.901Z,100.00
2022-10-08T16:10:15.570Z,100.00
2022-10-08T16:12:42.164Z,100.00
2022-10-08T16:15:09.563Z,100.00
2022-10-08T16:17:36.174Z,100.00
2022-10-08T16:20:02.886Z,100.00
2022-10-08T16:22:29.517Z,100.00
2022-10-08T16:24:56.168Z,100.00
2022-10-08T16:27:22.848Z,100.00
2022-10-08T16:29:49.412Z,100.00
2022-10-08T16:32:16.186Z,100.00
2022-10-08T16:34:45.023Z,100.00
2022-10-08T16:37:12.288Z,100.00
2022-10-08T16:39:38.907Z,100.00
2022-10-08T16:42:05.606Z,100.00
2022-10-08T16:44:32.223Z,100.00
2022-10-08T16:46:58.863Z,100.00
2022-10-08T16:49:27.847Z,100.00
2022-10-08T16:51:59.767Z,100.00
2022-10-08T16:54:27.260Z,100.00
2022-10-08T16:56:53.911Z,100.00
2022-10-08T16:59:23.014Z,100.00
2022-10-08T17:01:52.870Z,100.00
2022-10-08T17:04:21.202Z,100.00
2022-10-08T17:06:48.042Z,100.00
2022-10-08T17:09:14.765Z,100.00
2022-10-08T17:11:42.017Z,100.00
2022-10-08T17:14:10.413Z,100.00
2022-10-08T17:16:38.151Z,100.00
2022-10-08T17:19:04.972Z,100.00
2022-10-08T17:21:33.719Z,100.00
2022-10-08T17:24:01.608Z,100.00
2022-10-08T17:26:29.309Z,100.00
2022-10-08T17:28:57.297Z,100.00
2022-10-08T17:31:31.916Z,100.00
2022-10-08T17:33:59.634Z,100.00
2022-10-08T17:36:28.666Z,100.00
2022-10-08T17:38:58.083Z,100.00
2022-10-08T17:41:28.554Z,100.00
2022-10-08T17:43:57.029Z,100.00
2022-10-08T17:46:26.448Z,100.00
2022-10-08T17:48:54.205Z,100.00
2022-10-08T17:51:24.289Z,100.00
2022-10-08T17:54:21.002Z,100.00
2022-10-08T17:56:48.283Z,100.00
2022-10-08T17:59:19.758Z,100.00
2022-10-08T18:01:46.605Z,100.00
2022-10-08T18:04:15.785Z,100.00
2022-10-08T18:06:43.978Z,100.00
2022-10-08T18:09:14.993Z,100.00
2022-10-08T18:11:43.756Z,100.00
2022-10-08T18:14:11.251Z,100.00
2022-10-08T18:16:38.065Z,100.00
2022-10-08T18:19:08.733Z,100.00
2022-10-08T18:21:35.873Z,100.00
2022-10-08T18:24:02.507Z,100.00
2022-10-08T18:26:34.899Z,100.00
2022-10-08T18:29:04.597Z,100.00
2022-10-08T18:31:32.852Z,100.00
2022-10-08T18:34:02.756Z,100.00
2022-10-08T18:36:32.239Z,100.00
2022-10-08T18:39:00.744Z,100.00
2022-10-08T18:41:32.254Z,100.00
2022-10-08T18:44:00.746Z,100.00
2022-10-08T18:46:28.474Z,100.00
2022-10-08T18:48:55.780Z,100.00
2022-10-08T18:51:25.157Z,100.00
2022-10-08T18:53:53.452Z,100.00
2022-10-08T18:56:25.512Z,100.00
2022-10-08T18:58:53.270Z,100.00
2022-10-08T19:01:24.136Z,100.00
2022-10-08T19:03:54.914Z,100.00
2022-10-08T19:06:24.450Z,100.00
2022-10-08T19:08:51.699Z,100.00
2022-10-08T19:11:21.060Z,100.00
2022-10-08T19:13:48.621Z,100.00
2022-10-08T19:16:16.336Z,100.00
2022-10-08T19:18:54.575Z,100.00
2022-10-08T19:21:22.032Z,100.00
2022-10-08T19:23:49.324Z,100.00
2022-10-08T19:26:16.197Z,100.00
2022-10-08T19:28:51.379Z,100.00
2022-10-08T19:31:21.001Z,100.00
2022-10-08T19:34:07.910Z,100.00
2022-10-08T19:36:37.120Z,100.00
2022-10-08T19:39:13.598Z,100.00
2022-10-08T19:41:41.000Z,100.00
2022-10-08T19:44:08.291Z,100.00
2022-10-08T19:46:35.521Z,100.00
2022-10-08T19:49:04.593Z,100.00
2022-10-08T19:51:32.237Z,100.00
2022-10-08T19:54:00.638Z,100.00
2022-10-08T19:56:28.090Z,100.00
2022-10-08T19:58:55.402Z,100.00
2022-10-08T20:01:27.933Z,100.00
2022-10-08T20:03:56.211Z,100.00
2022-10-08T20:06:25.287Z,100.00
2022-10-08T20:09:01.138Z,100.00
2022-10-08T20:11:29.656Z,100.00
2022-10-08T20:13:56.564Z,100.00
2022-10-08T20:16:26.224Z,100.00
2022-10-08T20:18:55.463Z,100.00
2022-10-08T20:21:22.604Z,100.00
2022-10-08T20:23:49.581Z,100.00
2022-10-08T20:26:26.796Z,100.00
2022-10-08T20:28:57.347Z,100.00
2022-10-08T20:31:27.250Z,100.00
2022-10-08T20:33:59.011Z,100.00
2022-10-08T20:36:26.096Z,100.00
2022-10-08T20:38:53.431Z,100.00
2022-10-08T20:41:21.046Z,100.00
2022-10-08T20:43:48.232Z,100.00
2022-10-08T20:46:16.397Z,100.00
2022-10-08T20:48:45.305Z,100.00
2022-10-08T20:51:14.958Z,100.00
2022-10-08T20:53:49.623Z,100.00
2022-10-08T20:56:16.845Z,100.00
2022-10-08T20:58:43.701Z,100.00
2022-10-08T21:01:13.756Z,100.00
2022-10-08T21:03:44.504Z,100.00
2022-10-08T21:06:14.206Z,100.00
2022-10-08T21:08:43.547Z,100.00
2022-10-08T21:11:13.832Z,100.00
2022-10-08T21:13:41.051Z,100.00
2022-10-08T21:16:10.676Z,100.00
2022-10-08T21:18:37.410Z,100.00
2022-10-08T21:21:06.042Z,100.00
2022-10-08T21:23:33.184Z,100.00
2022-10-08T21:26:20.405Z,100.00
2022-10-08T21:28:49.469Z,100.00
2022-10-08T21:31:17.680Z,100.00
2022-10-08T21:33:48.290Z,100.00
2022-10-08T21:36:18.057Z,100.00
2022-10-08T21:38:45.229Z,100.00
2022-10-08T21:41:15.964Z,100.00
2022-10-08T21:43:50.921Z,100.00
2022-10-08T21:46:23.183Z,100.00
2022-10-08T21:48:54.456Z,100.00
2022-10-08T21:51:21.804Z,100.00
2022-10-08T21:53:51.588Z,100.00
2022-10-08T21:56:21.041Z,100.00
2022-10-08T21:58:49.971Z,100.00
2022-10-08T22:01:35.589Z,100.00
2022-10-08T22:04:14.185Z,100.00
2022-10-08T22:06:47.122Z,100.00
2022-10-08T22:09:26.173Z,100.00
2022-10-08T22:11:53.826Z,100.00
2022-10-08T22:14:21.351Z,100.00
2022-10-08T22:16:48.361Z,100.00
2022-10-08T22:19:15.215Z,100.00
2022-10-08T22:21:41.950Z,100.00
2022-10-08T22:24:08.891Z,100.00
2022-10-08T22:26:43.911Z,100.00
2022-10-08T22:29:10.903Z,100.00
2022-10-08T22:31:38.217Z,100.00
2022-10-08T22:34:05.079Z,100.00
2022-10-08T22:36:33.509Z,100.00
2022-10-08T22:39:00.324Z,100.00
2022-10-08T22:41:29.282Z,100.00
2022-10-08T22:43:56.228Z,100.00
2022-10-08T22:46:25.876Z,100.00
2022-10-08T22:48:52.674Z,100.00
2022-10-08T22:51:22.521Z,100.00
2022-10-08T22:53:49.373Z,100.00
2022-10-08T22:56:22.915Z,100.00
2022-10-08T22:58:50.753Z,100.00
2022-10-08T23:01:20.021Z,100.00
2022-10-08T23:03:48.211Z,100.00
2022-10-08T23:06:24.119Z,100.00
2022-10-08T23:09:12.483Z,100.00
2022-10-08T23:11:39.077Z,100.00
2022-10-08T23:14:06.241Z,100.00
2022-10-08T23:16:34.326Z,100.00
2022-10-08T23:19:04.057Z,100.00
2022-10-08T23:21:31.272Z,100.00
2022-10-08T23:23:59.420Z,100.00
2022-10-08T23:26:26.719Z,100.00
2022-10-08T23:28:56.112Z,100.00
2022-10-08T23:31:25.389Z,100.00
2022-10-08T23:33:53.758Z,100.00
2022-10-08T23:36:32.392Z,100.00
2022-10-08T23:38:59.148Z,100.00
2022-10-08T23:41:26.863Z,100.00
2022-10-08T23:43:54.282Z,100.00
2022-10-08T23:46:23.831Z,100.00
2022-10-08T23:48:51.625Z,100.00
2022-10-08T23:51:19.516Z,100.00
2022-10-08T23:53:46.830Z,100.00
2022-10-08T23:56:14.286Z,100.00
2022-10-08T23:58:41.093Z,100.00
