createdAt,value
2017-01-22T00:01:13.539Z,-2.05
2017-01-22T00:01:55.268Z,-2.06
2017-01-22T00:02:36.920Z,-2.02
2017-01-22T00:03:18.633Z,-2.08
2017-01-22T00:05:34.034Z,-2.06
2017-01-22T00:07:28.778Z,-2.21
2017-01-22T00:08:10.545Z,-2.23
2017-01-22T00:08:52.301Z,-2.24
2017-01-22T00:09:33.646Z,-2.35
2017-01-22T00:10:15.355Z,-2.35
2017-01-22T00:10:57.087Z,-2.39
2017-01-22T00:11:38.792Z,-2.34
2017-01-22T00:12:20.379Z,-2.39
2017-01-22T00:13:02.033Z,-2.46
2017-01-22T00:14:56.789Z,-2.42
2017-01-22T00:15:38.376Z,-2.4
2017-01-22T00:17:17.358Z,-2.42
2017-01-22T00:17:59.056Z,-2.42
2017-01-22T00:19:48.461Z,-2.4
2017-01-22T00:20:30.152Z,-2.37
2017-01-22T00:21:11.816Z,-2.35
2017-01-22T00:23:01.117Z,-2.35
2017-01-22T00:23:42.917Z,-2.49
2017-01-22T00:24:24.674Z,-2.46
2017-01-22T00:25:06.386Z,-2.46
2017-01-22T00:25:47.959Z,-2.43
2017-01-22T00:27:27.037Z,-2.52
2017-01-22T00:29:21.742Z,-2.64
2017-01-22T00:31:16.360Z,-2.66
2017-01-22T00:33:16.448Z,-2.61
2017-01-22T00:33:58.088Z,-2.63
2017-01-22T00:34:39.921Z,-2.66
2017-01-22T00:35:21.763Z,-2.64
2017-01-22T00:36:03.499Z,-2.68
2017-01-22T00:36:45.217Z,-2.73
2017-01-22T00:37:26.944Z,-2.74
2017-01-22T00:39:21.726Z,-2.71
2017-01-22T00:41:11.035Z,-2.81
2017-01-22T00:41:52.830Z,-2.96
2017-01-22T00:43:42.037Z,-2.91
2017-01-22T00:44:23.865Z,-2.89
2017-01-22T00:45:05.659Z,-2.97
2017-01-22T00:46:54.995Z,-2.97
2017-01-22T00:47:36.755Z,-3.06
2017-01-22T00:48:18.531Z,-3.06
2017-01-22T00:49:00.035Z,-3.07
2017-01-22T00:49:41.771Z,-3.07
2017-01-22T00:50:23.490Z,-3.07
2017-01-22T00:51:05.154Z,-3.05
2017-01-22T00:52:59.831Z,-3.06
2017-01-22T00:53:41.495Z,-3.1
2017-01-22T00:54:23.125Z,-3.03
2017-01-22T00:56:02.120Z,-3.1
2017-01-22T00:56:43.871Z,-3.05
2017-01-22T00:57:25.379Z,-3.05
2017-01-22T00:58:07.002Z,-3.09
2017-01-22T00:58:48.649Z,-3.07
2017-01-22T01:00:48.769Z,-3.07
2017-01-22T01:01:30.306Z,-3.07
2017-01-22T01:02:12.078Z,-3.09
2017-01-22T01:02:53.698Z,-3.06
2017-01-22T01:03:35.474Z,-3.1
2017-01-22T01:04:17.089Z,-3.05
2017-01-22T01:04:58.733Z,-3.09
2017-01-22T01:05:40.508Z,-3.12
2017-01-22T01:06:22.300Z,-3.1
2017-01-22T01:07:03.962Z,-3.17
2017-01-22T01:07:45.698Z,-3.1
2017-01-22T01:08:27.435Z,-3.15
2017-01-22T01:09:09.153Z,-3.09
2017-01-22T01:09:50.824Z,-3.2
2017-01-22T01:11:40.150Z,-3.2
2017-01-22T01:12:21.771Z,-3.17
2017-01-22T01:14:00.764Z,-3.09
2017-01-22T01:14:42.278Z,-3.2
2017-01-22T01:16:42.133Z,-3.12
2017-01-22T01:18:21.148Z,-2.99
2017-01-22T01:19:02.825Z,-2.88
2017-01-22T01:19:44.527Z,-2.84
2017-01-22T01:20:26.211Z,-2.79
2017-01-22T01:22:05.146Z,-2.73
2017-01-22T01:22:46.729Z,-2.67
2017-01-22T01:23:28.374Z,-2.67
2017-01-22T01:24:09.978Z,-2.66
2017-01-22T01:24:51.674Z,-2.61
2017-01-22T01:25:33.381Z,-2.67
2017-01-22T01:26:15.145Z,-2.7
2017-01-22T01:26:56.877Z,-2.67
2017-01-22T01:27:38.683Z,-2.63
2017-01-22T01:28:20.377Z,-2.6
2017-01-22T01:29:02.023Z,-2.61
2017-01-22T01:29:43.686Z,-2.6
2017-01-22T01:30:25.429Z,-2.63
2017-01-22T01:31:07.099Z,-2.64
2017-01-22T01:31:48.771Z,-2.68
2017-01-22T01:32:30.399Z,-2.68
2017-01-22T01:33:12.155Z,-2.6
2017-01-22T01:33:53.779Z,-2.58
2017-01-22T01:34:35.471Z,-2.66
2017-01-22T01:35:17.206Z,-2.63
2017-01-22T01:35:58.910Z,-2.61
2017-01-22T01:36:40.575Z,-2.64
2017-01-22T01:37:22.301Z,-2.67
2017-01-22T01:38:03.974Z,-2.6
2017-01-22T01:38:45.561Z,-2.63
2017-01-22T01:39:27.316Z,-2.78
2017-01-22T01:41:16.649Z,-2.81
2017-01-22T01:41:58.223Z,-2.77
2017-01-22T01:42:39.970Z,-2.89
2017-01-22T01:43:21.634Z,-2.89
2017-01-22T01:44:03.411Z,-2.73
2017-01-22T01:45:52.699Z,-2.81
2017-01-22T01:46:34.269Z,-2.89
2017-01-22T01:47:16.101Z,-2.84
2017-01-22T01:49:16.105Z,-2.73
2017-01-22T01:49:57.794Z,-2.79
2017-01-22T01:51:36.821Z,-2.81
2017-01-22T01:52:18.494Z,-2.85
2017-01-22T01:53:00.286Z,-2.77
2017-01-22T01:53:41.587Z,-2.71
2017-01-22T01:54:23.249Z,-2.78
2017-01-22T01:55:04.644Z,-2.82
2017-01-22T01:55:46.053Z,-2.74
2017-01-22T01:56:27.755Z,-2.71
2017-01-22T01:57:09.311Z,-2.74
2017-01-22T01:57:51.050Z,-2.79
2017-01-22T01:58:32.785Z,-2.67
2017-01-22T02:00:47.721Z,-2.71
2017-01-22T02:01:28.251Z,-2.78
2017-01-22T02:02:08.776Z,-2.71
2017-01-22T02:02:49.306Z,-2.74
2017-01-22T02:03:29.833Z,-2.77
2017-01-22T02:04:10.367Z,-2.71
2017-01-22T02:04:50.895Z,-2.78
2017-01-22T02:05:31.426Z,-2.79
2017-01-22T02:06:11.956Z,-2.77
2017-01-22T02:06:52.483Z,-2.71
2017-01-22T02:07:33.012Z,-2.7
2017-01-22T02:08:13.544Z,-2.77
2017-01-22T02:08:54.082Z,-2.82
2017-01-22T02:09:34.613Z,-2.78
2017-01-22T02:10:15.137Z,-2.88
2017-01-22T02:10:55.667Z,-2.86
2017-01-22T02:11:36.199Z,-2.82
2017-01-22T02:12:16.717Z,-2.74
2017-01-22T02:12:57.248Z,-2.79
2017-01-22T02:13:37.769Z,-2.82
2017-01-22T02:14:18.297Z,-2.78
2017-01-22T02:14:58.819Z,-2.82
2017-01-22T02:15:39.347Z,-2.91
2017-01-22T02:16:19.875Z,-2.81
2017-01-22T02:17:00.398Z,-2.85
2017-01-22T02:17:40.929Z,-2.88
2017-01-22T02:18:21.446Z,-2.85
2017-01-22T02:19:01.992Z,-2.88
2017-01-22T02:19:42.519Z,-2.96
2017-01-22T02:20:23.045Z,-2.86
2017-01-22T02:21:03.578Z,-2.99
2017-01-22T02:21:44.101Z,-3.02
2017-01-22T02:22:24.638Z,-2.88
2017-01-22T02:23:05.172Z,-2.92
2017-01-22T02:23:45.703Z,-3.02
2017-01-22T02:24:26.228Z,-2.99
2017-01-22T02:25:06.757Z,-3
2017-01-22T02:25:47.294Z,-2.97
2017-01-22T02:26:27.818Z,-3.02
2017-01-22T02:27:08.346Z,-3
2017-01-22T02:27:48.875Z,-2.97
2017-01-22T02:28:29.401Z,-2.94
2017-01-22T02:29:09.931Z,-3.02
2017-01-22T02:29:50.456Z,-2.96
2017-01-22T02:30:30.981Z,-3.05
2017-01-22T02:31:11.506Z,-2.94
2017-01-22T02:31:52.032Z,-2.97
2017-01-22T02:32:32.563Z,-2.97
2017-01-22T02:33:13.091Z,-2.91
2017-01-22T02:33:53.618Z,-2.94
2017-01-22T02:34:34.150Z,-3.02
2017-01-22T02:35:14.675Z,-3.03
2017-01-22T02:35:55.202Z,-3.05
2017-01-22T02:36:35.723Z,-3.07
2017-01-22T02:37:16.255Z,-3.06
2017-01-22T02:37:56.779Z,-3.05
2017-01-22T02:38:37.310Z,-3.05
2017-01-22T02:39:17.842Z,-3.09
2017-01-22T02:39:58.371Z,-3.1
2017-01-22T02:40:38.890Z,-3.1
2017-01-22T02:41:19.422Z,-3.12
2017-01-22T02:41:59.950Z,-3.15
2017-01-22T02:42:40.474Z,-3.1
2017-01-22T02:43:21.000Z,-3.07
2017-01-22T02:44:01.528Z,-3.15
2017-01-22T02:44:42.055Z,-3.1
2017-01-22T02:45:22.583Z,-3.14
2017-01-22T02:46:03.111Z,-3.18
2017-01-22T02:46:43.643Z,-3.14
2017-01-22T02:47:24.168Z,-3.15
2017-01-22T02:48:04.690Z,-3.15
2017-01-22T02:48:45.215Z,-3.1
2017-01-22T02:49:25.741Z,-3.15
2017-01-22T02:50:06.262Z,-3.12
2017-01-22T02:50:46.786Z,-3.17
2017-01-22T02:51:27.317Z,-3.1
2017-01-22T02:52:07.853Z,-3.24
2017-01-22T02:52:48.383Z,-3.18
2017-01-22T02:53:28.909Z,-3.23
2017-01-22T02:54:09.433Z,-3.23
2017-01-22T02:54:49.964Z,-3.17
2017-01-22T02:55:30.490Z,-3.2
2017-01-22T02:56:11.021Z,-3.2
2017-01-22T02:56:51.550Z,-3.24
2017-01-22T02:57:32.080Z,-3.27
2017-01-22T02:58:12.606Z,-3.25
2017-01-22T02:58:53.129Z,-3.18
2017-01-22T02:59:33.656Z,-3.24
2017-01-22T03:00:14.179Z,-3.24
2017-01-22T03:00:54.714Z,-3.24
2017-01-22T03:01:35.237Z,-3.25
2017-01-22T03:02:15.764Z,-3.28
2017-01-22T03:02:56.286Z,-3.33
2017-01-22T03:03:36.815Z,-3.25
2017-01-22T03:04:17.346Z,-3.3
2017-01-22T03:04:57.870Z,-3.25
2017-01-22T03:05:38.395Z,-3.31
2017-01-22T03:06:18.919Z,-3.3
2017-01-22T03:06:59.446Z,-3.36
2017-01-22T03:07:39.970Z,-3.38
2017-01-22T03:08:20.497Z,-3.36
2017-01-22T03:09:01.021Z,-3.36
2017-01-22T03:09:41.542Z,-3.43
2017-01-22T03:10:22.075Z,-3.39
2017-01-22T03:11:02.628Z,-3.35
2017-01-22T03:11:43.127Z,-3.43
2017-01-22T03:12:23.659Z,-3.39
2017-01-22T03:13:04.185Z,-3.43
2017-01-22T03:13:44.708Z,-3.48
2017-01-22T03:14:25.241Z,-3.42
2017-01-22T03:15:05.764Z,-3.54
2017-01-22T03:15:46.294Z,-3.6
2017-01-22T03:16:26.826Z,-3.62
2017-01-22T03:17:07.352Z,-3.54
2017-01-22T03:17:47.878Z,-3.57
2017-01-22T03:18:28.408Z,-3.59
2017-01-22T03:19:08.930Z,-3.57
2017-01-22T03:19:49.460Z,-3.6
2017-01-22T03:20:30.017Z,-3.56
2017-01-22T03:21:10.541Z,-3.57
2017-01-22T03:21:51.071Z,-3.56
2017-01-22T03:22:31.596Z,-3.59
2017-01-22T03:23:12.127Z,-3.56
2017-01-22T03:23:52.648Z,-3.57
2017-01-22T03:24:33.178Z,-3.64
2017-01-22T03:25:13.706Z,-3.57
2017-01-22T03:25:54.233Z,-3.57
2017-01-22T03:26:34.765Z,-3.6
2017-01-22T03:27:15.291Z,-3.57
2017-01-22T03:27:55.820Z,-3.62
2017-01-22T03:28:36.351Z,-3.6
2017-01-22T03:29:16.879Z,-3.59
2017-01-22T03:29:57.403Z,-3.63
2017-01-22T03:30:37.926Z,-3.6
2017-01-22T03:31:18.455Z,-3.64
2017-01-22T03:31:58.982Z,-3.63
2017-01-22T03:32:39.507Z,-3.63
2017-01-22T03:33:20.034Z,-3.64
2017-01-22T03:34:00.577Z,-3.63
2017-01-22T03:34:41.104Z,-3.63
2017-01-22T03:35:21.629Z,-3.67
2017-01-22T03:36:02.154Z,-3.66
2017-01-22T03:36:42.682Z,-3.67
2017-01-22T03:37:23.210Z,-3.66
2017-01-22T03:38:03.735Z,-3.72
2017-01-22T03:38:44.260Z,-3.75
2017-01-22T03:39:24.779Z,-3.76
2017-01-22T03:40:05.307Z,-3.62
2017-01-22T03:40:45.967Z,-3.71
2017-01-22T03:41:26.493Z,-3.75
2017-01-22T03:42:07.013Z,-3.64
2017-01-22T03:42:47.544Z,-3.82
2017-01-22T03:43:28.085Z,-3.71
2017-01-22T03:44:08.612Z,-3.76
2017-01-22T03:44:49.141Z,-3.72
2017-01-22T03:45:29.664Z,-3.78
2017-01-22T03:46:10.193Z,-3.79
2017-01-22T03:46:50.721Z,-3.78
2017-01-22T03:47:31.250Z,-3.75
2017-01-22T03:48:11.777Z,-3.75
2017-01-22T03:48:52.306Z,-3.75
2017-01-22T03:49:32.834Z,-3.81
2017-01-22T03:50:13.362Z,-3.82
2017-01-22T03:50:53.890Z,-3.71
2017-01-22T03:51:34.415Z,-3.76
2017-01-22T03:52:14.940Z,-3.78
2017-01-22T03:52:55.472Z,-3.75
2017-01-22T03:53:36.002Z,-3.76
2017-01-22T03:54:16.523Z,-3.79
2017-01-22T03:54:57.047Z,-3.81
2017-01-22T03:55:37.586Z,-3.91
2017-01-22T03:56:18.221Z,-3.9
2017-01-22T03:56:58.693Z,-3.82
2017-01-22T03:57:39.223Z,-3.88
2017-01-22T03:58:19.741Z,-3.91
2017-01-22T03:59:00.277Z,-3.93
2017-01-22T03:59:40.805Z,-3.97
2017-01-22T04:00:21.324Z,-3.97
2017-01-22T04:01:01.852Z,-3.93
2017-01-22T04:01:42.375Z,-3.93
2017-01-22T04:02:22.903Z,-3.96
2017-01-22T04:03:03.429Z,-3.96
2017-01-22T04:03:43.953Z,-4.03
2017-01-22T04:04:24.478Z,-4.06
2017-01-22T04:05:05.003Z,-4.04
2017-01-22T04:05:45.528Z,-4.03
2017-01-22T04:06:26.054Z,-4.03
2017-01-22T04:07:06.578Z,-4.03
2017-01-22T04:07:47.102Z,-4.03
2017-01-22T04:08:27.631Z,-4.12
2017-01-22T04:09:08.167Z,-4.07
2017-01-22T04:09:48.697Z,-4.04
2017-01-22T04:10:29.234Z,-4.1
2017-01-22T04:11:09.839Z,-4.07
2017-01-22T04:11:50.369Z,-4.04
2017-01-22T04:12:30.894Z,-4.12
2017-01-22T04:13:11.430Z,-4.03
2017-01-22T04:13:51.951Z,-4.03
2017-01-22T04:14:32.477Z,-4.11
2017-01-22T04:15:13.003Z,-4.11
2017-01-22T04:15:53.531Z,-4.14
2017-01-22T04:16:34.058Z,-4.1
2017-01-22T04:17:14.581Z,-4.06
2017-01-22T04:17:55.108Z,-4.06
2017-01-22T04:18:35.630Z,-4.06
2017-01-22T04:19:16.156Z,-4.11
2017-01-22T04:19:56.681Z,-4.1
2017-01-22T04:20:37.208Z,-4.06
2017-01-22T04:21:17.729Z,-4.07
2017-01-22T04:21:58.258Z,-4.07
2017-01-22T04:22:38.782Z,-4.1
2017-01-22T04:23:19.311Z,-4.07
2017-01-22T04:23:59.830Z,-4.11
2017-01-22T04:24:40.380Z,-4.1
2017-01-22T04:25:20.907Z,-4.07
2017-01-22T04:26:01.435Z,-4.1
2017-01-22T04:26:41.955Z,-4.07
2017-01-22T04:27:22.491Z,-4.14
2017-01-22T04:28:03.017Z,-4.12
2017-01-22T04:28:43.557Z,-4.14
2017-01-22T04:29:24.086Z,-4.14
2017-01-22T04:30:04.615Z,-4.15
2017-01-22T04:30:45.150Z,-4.12
2017-01-22T04:31:25.680Z,-4.15
2017-01-22T04:32:06.208Z,-4.12
2017-01-22T04:32:46.736Z,-4.12
2017-01-22T04:33:27.256Z,-4.14
2017-01-22T04:34:07.783Z,-4.11
2017-01-22T04:34:48.311Z,-4.06
2017-01-22T04:35:28.832Z,-4.04
2017-01-22T04:36:09.362Z,-4.06
2017-01-22T04:36:49.890Z,-4.1
2017-01-22T04:37:30.414Z,-4.04
2017-01-22T04:38:10.940Z,-4.1
2017-01-22T04:38:51.466Z,-4.04
2017-01-22T04:39:31.989Z,-4.12
2017-01-22T04:40:12.516Z,-4.14
2017-01-22T04:40:53.047Z,-4.15
2017-01-22T04:41:33.574Z,-4.24
2017-01-22T04:42:14.101Z,-4.22
2017-01-22T04:42:54.617Z,-4.28
2017-01-22T04:43:35.142Z,-4.28
2017-01-22T04:44:15.667Z,-4.22
2017-01-22T04:44:56.196Z,-4.35
2017-01-22T04:45:36.724Z,-4.32
2017-01-22T04:46:17.243Z,-4.25
2017-01-22T04:46:57.773Z,-4.3
2017-01-22T04:47:38.301Z,-4.32
2017-01-22T04:48:18.830Z,-4.33
2017-01-22T04:48:59.365Z,-4.35
2017-01-22T04:49:39.895Z,-4.36
2017-01-22T04:50:20.428Z,-4.3
2017-01-22T04:51:00.942Z,-4.3
2017-01-22T04:51:41.475Z,-4.32
2017-01-22T04:52:22.008Z,-4.39
2017-01-22T04:53:02.538Z,-4.3
2017-01-22T04:53:43.068Z,-4.33
2017-01-22T04:54:23.598Z,-4.38
2017-01-22T04:55:04.127Z,-4.4
2017-01-22T04:55:44.660Z,-4.35
2017-01-22T04:56:25.199Z,-4.35
2017-01-22T04:57:05.725Z,-4.36
2017-01-22T04:57:46.251Z,-4.36
2017-01-22T04:58:26.779Z,-4.36
2017-01-22T04:59:07.305Z,-4.36
2017-01-22T04:59:47.837Z,-4.36
2017-01-22T05:00:28.363Z,-4.42
2017-01-22T05:01:08.886Z,-4.33
2017-01-22T05:01:49.422Z,-4.39
2017-01-22T05:02:29.950Z,-4.4
2017-01-22T05:03:10.480Z,-4.39
2017-01-22T05:03:51.000Z,-4.4
2017-01-22T05:04:31.534Z,-4.39
2017-01-22T05:05:12.076Z,-4.4
2017-01-22T05:05:52.603Z,-4.46
2017-01-22T05:06:33.116Z,-4.5
2017-01-22T05:07:13.701Z,-4.42
2017-01-22T05:07:54.231Z,-4.47
2017-01-22T05:08:34.759Z,-4.56
2017-01-22T05:09:15.287Z,-4.38
2017-01-22T05:09:55.815Z,-4.5
2017-01-22T05:10:36.348Z,-4.5
2017-01-22T05:11:16.873Z,-4.47
2017-01-22T05:11:57.401Z,-4.49
2017-01-22T05:12:37.930Z,-4.54
2017-01-22T05:13:18.455Z,-4.51
2017-01-22T05:13:58.975Z,-4.53
2017-01-22T05:14:39.499Z,-4.43
2017-01-22T05:15:20.028Z,-4.47
2017-01-22T05:16:00.556Z,-4.54
2017-01-22T05:16:41.085Z,-4.5
2017-01-22T05:17:21.613Z,-4.56
2017-01-22T05:18:02.144Z,-4.5
2017-01-22T05:18:42.668Z,-4.49
2017-01-22T05:19:23.201Z,-4.47
2017-01-22T05:20:03.722Z,-4.49
2017-01-22T05:20:44.253Z,-4.54
2017-01-22T05:21:24.784Z,-4.47
2017-01-22T05:22:05.311Z,-4.56
2017-01-22T05:22:45.839Z,-4.51
2017-01-22T05:23:26.357Z,-4.57
2017-01-22T05:24:06.890Z,-4.56
2017-01-22T05:24:47.417Z,-4.5
2017-01-22T05:25:27.941Z,-4.56
2017-01-22T05:26:08.475Z,-4.53
2017-01-22T05:26:49.006Z,-4.47
2017-01-22T05:27:29.532Z,-4.5
2017-01-22T05:28:10.065Z,-4.5
2017-01-22T05:28:50.590Z,-4.46
2017-01-22T05:29:31.120Z,-4.49
2017-01-22T05:30:11.634Z,-4.49
2017-01-22T05:30:52.163Z,-4.51
2017-01-22T05:31:32.698Z,-4.53
2017-01-22T05:32:13.247Z,-4.47
2017-01-22T05:32:53.759Z,-4.56
2017-01-22T05:33:34.285Z,-4.49
2017-01-22T05:34:14.814Z,-4.53
2017-01-22T05:34:55.379Z,-4.47
2017-01-22T05:35:35.910Z,-4.51
2017-01-22T05:36:16.436Z,-4.51
2017-01-22T05:36:56.962Z,-4.54
2017-01-22T05:37:37.489Z,-4.56
2017-01-22T05:38:18.019Z,-4.5
2017-01-22T05:38:58.549Z,-4.54
2017-01-22T05:39:39.074Z,-4.57
2017-01-22T05:40:19.599Z,-4.56
2017-01-22T05:41:00.130Z,-4.5
2017-01-22T05:41:40.651Z,-4.47
2017-01-22T05:42:21.181Z,-4.46
2017-01-22T05:43:01.713Z,-4.47
2017-01-22T05:43:42.240Z,-4.5
2017-01-22T05:44:22.772Z,-4.5
2017-01-22T05:45:03.305Z,-4.49
2017-01-22T05:45:43.826Z,-4.51
2017-01-22T05:46:24.354Z,-4.58
2017-01-22T05:47:04.894Z,-4.54
2017-01-22T05:47:45.421Z,-4.61
2017-01-22T05:48:25.950Z,-4.65
2017-01-22T05:49:06.477Z,-4.56
2017-01-22T05:49:47.006Z,-4.53
2017-01-22T05:50:27.544Z,-4.6
2017-01-22T05:51:08.075Z,-4.56
2017-01-22T05:51:48.601Z,-4.61
2017-01-22T05:52:29.127Z,-4.57
2017-01-22T05:53:09.654Z,-4.58
2017-01-22T05:53:50.183Z,-4.75
2017-01-22T05:54:30.707Z,-4.6
2017-01-22T05:55:11.239Z,-4.57
2017-01-22T05:55:51.769Z,-4.58
2017-01-22T05:56:32.296Z,-4.67
2017-01-22T05:57:12.822Z,-4.58
2017-01-22T05:57:53.377Z,-4.6
2017-01-22T05:58:33.879Z,-4.61
2017-01-22T05:59:14.406Z,-4.6
2017-01-22T05:59:54.939Z,-4.67
2017-01-22T06:00:35.480Z,-4.65
2017-01-22T06:01:16.018Z,-4.63
2017-01-22T06:01:56.528Z,-4.58
2017-01-22T06:02:37.059Z,-4.65
2017-01-22T06:03:17.585Z,-4.65
2017-01-22T06:03:58.112Z,-4.68
2017-01-22T06:04:38.644Z,-4.67
2017-01-22T06:05:19.174Z,-4.65
2017-01-22T06:05:59.704Z,-4.71
2017-01-22T06:06:40.232Z,-4.75
2017-01-22T06:07:20.764Z,-4.78
2017-01-22T06:08:01.280Z,-4.75
2017-01-22T06:08:41.837Z,-4.75
2017-01-22T06:09:22.377Z,-4.78
2017-01-22T06:10:02.907Z,-4.78
2017-01-22T06:10:43.436Z,-4.81
2017-01-22T06:11:23.961Z,-4.9
2017-01-22T06:12:04.487Z,-4.87
2017-01-22T06:12:45.006Z,-4.83
2017-01-22T06:13:25.538Z,-4.83
2017-01-22T06:14:06.072Z,-4.86
2017-01-22T06:14:46.598Z,-4.79
2017-01-22T06:15:27.129Z,-4.87
2017-01-22T06:16:07.660Z,-4.77
2017-01-22T06:16:48.191Z,-4.9
2017-01-22T06:17:28.720Z,-4.87
2017-01-22T06:18:09.244Z,-4.93
2017-01-22T06:18:49.766Z,-4.89
2017-01-22T06:19:30.299Z,-4.9
2017-01-22T06:20:10.833Z,-4.89
2017-01-22T06:20:51.359Z,-4.89
2017-01-22T06:21:31.884Z,-4.93
2017-01-22T06:22:12.415Z,-4.9
2017-01-22T06:22:52.983Z,-4.9
2017-01-22T06:23:33.514Z,-4.96
2017-01-22T06:24:14.041Z,-4.86
2017-01-22T06:24:54.569Z,-4.87
2017-01-22T06:25:35.096Z,-4.9
2017-01-22T06:26:15.614Z,-4.89
2017-01-22T06:26:56.154Z,-4.99
2017-01-22T06:27:36.683Z,-5.03
2017-01-22T06:28:17.200Z,-4.99
2017-01-22T06:28:57.727Z,-5
2017-01-22T06:29:38.264Z,-4.97
2017-01-22T06:30:18.789Z,-4.97
2017-01-22T06:30:59.317Z,-4.93
2017-01-22T06:31:39.852Z,-4.97
2017-01-22T06:32:20.373Z,-4.95
2017-01-22T06:33:00.905Z,-4.99
2017-01-22T06:33:41.430Z,-4.97
2017-01-22T06:34:21.950Z,-4.96
2017-01-22T06:35:02.645Z,-5
2017-01-22T06:35:43.172Z,-5.03
2017-01-22T06:36:23.702Z,-4.99
2017-01-22T06:37:04.268Z,-5.17
2017-01-22T06:37:44.796Z,-5
2017-01-22T06:38:25.450Z,-5.17
2017-01-22T06:39:06.254Z,-5.1
2017-01-22T06:39:46.781Z,-5.14
2017-01-22T06:40:27.328Z,-5.1
2017-01-22T06:41:07.862Z,-5.08
2017-01-22T06:41:48.387Z,-5.1
2017-01-22T06:42:28.946Z,-5.13
2017-01-22T06:43:09.493Z,-5.1
2017-01-22T06:43:50.020Z,-5.1
2017-01-22T06:44:30.551Z,-5.11
2017-01-22T06:45:11.084Z,-5.14
2017-01-22T06:45:51.611Z,-5.11
2017-01-22T06:46:32.140Z,-5.11
2017-01-22T06:47:12.688Z,-5.11
2017-01-22T06:47:53.345Z,-5.07
2017-01-22T06:48:34.041Z,-5.11
2017-01-22T06:49:14.576Z,-5.08
2017-01-22T06:49:55.106Z,-5.11
2017-01-22T06:50:35.638Z,-5.13
2017-01-22T06:51:16.154Z,-5.1
2017-01-22T06:51:56.692Z,-5.13
2017-01-22T06:52:37.223Z,-5.17
2017-01-22T06:53:17.753Z,-5.17
2017-01-22T06:53:58.283Z,-5.23
2017-01-22T06:54:38.831Z,-5.19
2017-01-22T06:55:19.360Z,-5.23
2017-01-22T06:55:59.894Z,-5.19
2017-01-22T06:56:40.417Z,-5.26
2017-01-22T06:57:20.954Z,-5.22
2017-01-22T06:58:01.487Z,-5.27
2017-01-22T06:58:41.998Z,-5.32
2017-01-22T06:59:22.530Z,-5.23
2017-01-22T07:00:03.057Z,-5.27
2017-01-22T07:00:43.593Z,-5.35
2017-01-22T07:01:24.118Z,-5.33
2017-01-22T07:02:04.647Z,-5.3
2017-01-22T07:02:45.179Z,-5.33
2017-01-22T07:03:25.704Z,-5.29
2017-01-22T07:04:06.234Z,-5.33
2017-01-22T07:04:46.747Z,-5.35
2017-01-22T07:05:27.277Z,-5.37
2017-01-22T07:06:07.815Z,-5.36
2017-01-22T07:06:48.346Z,-5.41
2017-01-22T07:07:28.872Z,-5.41
2017-01-22T07:08:09.399Z,-5.33
2017-01-22T07:08:49.932Z,-5.35
2017-01-22T07:09:30.458Z,-5.44
2017-01-22T07:10:10.979Z,-5.48
2017-01-22T07:10:51.499Z,-5.43
2017-01-22T07:11:32.030Z,-5.47
2017-01-22T07:12:12.557Z,-5.46
2017-01-22T07:12:53.093Z,-5.44
2017-01-22T07:13:33.618Z,-5.55
2017-01-22T07:14:14.140Z,-5.53
2017-01-22T07:14:54.670Z,-5.51
2017-01-22T07:15:35.210Z,-5.57
2017-01-22T07:16:15.737Z,-5.5
2017-01-22T07:16:56.268Z,-5.5
2017-01-22T07:17:36.790Z,-5.53
2017-01-22T07:18:17.319Z,-5.5
2017-01-22T07:18:57.852Z,-5.54
2017-01-22T07:19:38.382Z,-5.53
2017-01-22T07:20:18.904Z,-5.55
2017-01-22T07:20:59.435Z,-5.51
2017-01-22T07:21:39.970Z,-5.59
2017-01-22T07:22:20.496Z,-5.59
2017-01-22T07:23:01.028Z,-5.59
2017-01-22T07:23:41.550Z,-5.5
2017-01-22T07:24:22.077Z,-5.54
2017-01-22T07:25:02.638Z,-5.57
2017-01-22T07:25:43.166Z,-5.55
2017-01-22T07:26:23.693Z,-5.54
2017-01-22T07:27:04.215Z,-5.48
2017-01-22T07:27:44.745Z,-5.53
2017-01-22T07:28:25.274Z,-5.5
2017-01-22T07:29:05.806Z,-5.5
2017-01-22T07:29:46.343Z,-5.47
2017-01-22T07:30:26.862Z,-5.55
2017-01-22T07:31:07.393Z,-5.5
2017-01-22T07:31:47.926Z,-5.48
2017-01-22T07:32:28.459Z,-5.51
2017-01-22T07:33:08.983Z,-5.53
2017-01-22T07:33:49.514Z,-5.48
2017-01-22T07:34:30.043Z,-5.5
2017-01-22T07:35:10.574Z,-5.57
2017-01-22T07:35:51.100Z,-5.5
2017-01-22T07:36:31.635Z,-5.53
2017-01-22T07:37:12.156Z,-5.48
2017-01-22T07:37:52.695Z,-5.54
2017-01-22T07:38:33.222Z,-5.51
2017-01-22T07:39:13.796Z,-5.54
2017-01-22T07:39:54.325Z,-5.51
2017-01-22T07:40:34.853Z,-5.5
2017-01-22T07:41:15.385Z,-5.47
2017-01-22T07:41:55.903Z,-5.57
2017-01-22T07:42:36.435Z,-5.51
2017-01-22T07:43:16.962Z,-5.54
2017-01-22T07:43:57.489Z,-5.54
2017-01-22T07:44:38.018Z,-5.5
2017-01-22T07:45:18.564Z,-5.46
2017-01-22T07:45:59.076Z,-5.37
2017-01-22T07:46:39.605Z,-5.39
2017-01-22T07:47:20.133Z,-5.36
2017-01-22T07:48:00.660Z,-5.39
2017-01-22T07:48:41.187Z,-5.43
2017-01-22T07:49:21.718Z,-5.36
2017-01-22T07:50:02.249Z,-5.32
2017-01-22T07:50:42.767Z,-5.35
2017-01-22T07:51:23.293Z,-5.39
2017-01-22T07:52:03.858Z,-5.33
2017-01-22T07:52:44.357Z,-5.39
2017-01-22T07:53:24.895Z,-5.3
2017-01-22T07:54:05.424Z,-5.39
2017-01-22T07:54:46.487Z,-5.43
2017-01-22T07:55:27.014Z,-5.39
2017-01-22T07:56:07.538Z,-5.44
2017-01-22T07:56:48.073Z,-5.39
2017-01-22T07:57:28.600Z,-5.43
2017-01-22T07:58:09.127Z,-5.33
2017-01-22T07:58:49.667Z,-5.32
2017-01-22T07:59:30.202Z,-5.33
2017-01-22T08:00:10.802Z,-5.37
2017-01-22T08:00:51.333Z,-5.36
2017-01-22T08:01:31.860Z,-5.35
2017-01-22T08:02:12.401Z,-5.32
2017-01-22T08:02:52.928Z,-5.25
2017-01-22T08:03:33.457Z,-5.27
2017-01-22T08:04:13.983Z,-5.27
2017-01-22T08:04:54.511Z,-5.32
2017-01-22T08:05:35.040Z,-5.25
2017-01-22T08:06:15.566Z,-5.32
2017-01-22T08:06:56.094Z,-5.32
2017-01-22T08:07:36.624Z,-5.36
2017-01-22T08:08:17.590Z,-5.36
2017-01-22T08:08:58.347Z,-5.37
2017-01-22T08:09:39.333Z,-5.32
2017-01-22T08:10:20.060Z,-5.35
2017-01-22T08:11:00.810Z,-5.35
2017-01-22T08:11:41.516Z,-5.35
2017-01-22T08:12:22.203Z,-5.32
2017-01-22T08:13:02.732Z,-5.32
2017-01-22T08:13:43.344Z,-5.19
2017-01-22T08:14:23.965Z,-5.3
2017-01-22T08:15:04.540Z,-5.22
2017-01-22T08:15:45.059Z,-5.29
2017-01-22T08:16:25.580Z,-5.23
2017-01-22T08:17:06.299Z,-5.14
2017-01-22T08:17:46.873Z,-5.14
2017-01-22T08:18:28.359Z,-5.08
2017-01-22T08:19:08.895Z,-5.13
2017-01-22T08:19:49.419Z,-5.14
2017-01-22T08:20:29.945Z,-5.11
2017-01-22T08:21:10.477Z,-4.99
2017-01-22T08:21:51.290Z,-4.97
2017-01-22T08:22:31.821Z,-5
2017-01-22T08:23:12.349Z,-5.04
2017-01-22T08:23:52.877Z,-4.97
2017-01-22T08:24:33.411Z,-5.03
2017-01-22T08:25:13.935Z,-4.85
2017-01-22T08:25:54.464Z,-5
2017-01-22T08:26:34.995Z,-4.92
2017-01-22T08:27:15.521Z,-4.9
2017-01-22T08:27:56.046Z,-4.9
2017-01-22T08:28:36.563Z,-4.89
2017-01-22T08:29:17.094Z,-4.99
2017-01-22T08:29:57.620Z,-4.83
2017-01-22T08:30:38.164Z,-4.89
2017-01-22T08:31:18.689Z,-4.9
2017-01-22T08:31:59.217Z,-4.9
2017-01-22T08:32:39.746Z,-4.93
2017-01-22T08:33:20.272Z,-4.92
2017-01-22T08:34:00.803Z,-4.89
2017-01-22T08:34:41.328Z,-4.81
2017-01-22T08:35:21.852Z,-4.81
2017-01-22T08:36:02.381Z,-4.92
2017-01-22T08:36:42.913Z,-4.79
2017-01-22T08:37:23.439Z,-4.83
2017-01-22T08:38:04.276Z,-4.81
2017-01-22T08:38:45.001Z,-4.79
2017-01-22T08:39:25.542Z,-4.77
2017-01-22T08:40:06.072Z,-4.85
2017-01-22T08:40:46.596Z,-4.86
2017-01-22T08:41:27.197Z,-4.85
2017-01-22T08:42:07.713Z,-4.9
2017-01-22T08:42:48.467Z,-4.81
2017-01-22T08:43:28.999Z,-4.74
2017-01-22T08:44:09.802Z,-4.71
2017-01-22T08:44:50.641Z,-4.77
2017-01-22T08:45:31.161Z,-4.74
2017-01-22T08:46:11.682Z,-4.69
2017-01-22T08:46:52.440Z,-4.78
2017-01-22T08:47:32.968Z,-4.61
2017-01-22T08:48:13.668Z,-4.57
2017-01-22T08:48:54.478Z,-4.53
2017-01-22T08:49:35.131Z,-4.51
2017-01-22T08:50:15.775Z,-4.43
2017-01-22T08:50:56.299Z,-4.53
2017-01-22T08:51:36.828Z,-4.5
2017-01-22T08:52:17.605Z,-4.53
2017-01-22T08:52:58.136Z,-4.43
2017-01-22T08:53:38.857Z,-4.42
2017-01-22T08:54:19.391Z,-4.51
2017-01-22T08:54:59.914Z,-4.33
2017-01-22T08:55:40.759Z,-4.4
2017-01-22T08:56:21.288Z,-4.38
2017-01-22T08:57:01.913Z,-4.32
2017-01-22T08:57:42.458Z,-4.32
2017-01-22T08:58:23.053Z,-4.39
2017-01-22T08:59:03.561Z,-4.35
2017-01-22T08:59:44.183Z,-4.25
2017-01-22T09:00:24.916Z,-4.29
2017-01-22T09:01:05.511Z,-4.2
2017-01-22T09:01:46.178Z,-4.22
2017-01-22T09:02:26.876Z,-4.17
2017-01-22T09:03:07.381Z,-4.07
2017-01-22T09:03:48.114Z,-4.1
2017-01-22T09:04:28.650Z,-4.04
2017-01-22T09:05:09.181Z,-4
2017-01-22T09:05:49.715Z,-3.88
2017-01-22T09:06:30.262Z,-3.71
2017-01-22T09:07:10.788Z,-3.79
2017-01-22T09:07:51.311Z,-3.6
2017-01-22T09:08:31.864Z,-3.46
2017-01-22T09:09:12.402Z,-3.45
2017-01-22T09:09:52.996Z,-3.27
2017-01-22T09:10:33.546Z,-3.17
2017-01-22T09:11:14.064Z,-3.03
2017-01-22T09:11:54.633Z,-2.94
2017-01-22T09:12:35.219Z,-2.77
2017-01-22T09:13:15.767Z,-2.68
2017-01-22T09:13:56.307Z,-2.5
2017-01-22T09:14:36.906Z,-2.42
2017-01-22T09:15:17.402Z,-2.26
2017-01-22T09:15:57.937Z,-2.15
2017-01-22T09:16:38.496Z,-1.9
2017-01-22T09:17:19.065Z,-1.72
2017-01-22T09:17:59.751Z,-1.59
2017-01-22T09:18:40.322Z,-1.22
2017-01-22T09:19:20.851Z,-0.91