createdAt,value
2023-05-06T00:00:06.913Z,72.43
2023-05-06T00:02:39.639Z,72.21
2023-05-06T00:05:09.099Z,72.58
2023-05-06T00:07:37.331Z,71.75
2023-05-06T00:10:07.408Z,72.44
2023-05-06T00:12:35.337Z,72.23
2023-05-06T00:15:04.551Z,71.69
2023-05-06T00:17:32.505Z,70.98
2023-05-06T00:20:00.422Z,70.91
2023-05-06T00:22:28.349Z,69.89
2023-05-06T00:24:56.256Z,70.39
2023-05-06T00:27:25.510Z,70.86
2023-05-06T00:29:53.389Z,71.32
2023-05-06T00:32:21.280Z,71.20
2023-05-06T00:34:49.225Z,71.40
2023-05-06T00:37:17.170Z,71.88
2023-05-06T00:39:45.098Z,71.87
2023-05-06T00:42:12.989Z,70.85
2023-05-06T00:44:42.445Z,70.42
2023-05-06T00:47:10.627Z,69.98
2023-05-06T00:49:38.576Z,70.58
2023-05-06T00:52:06.844Z,70.76
2023-05-06T00:54:35.824Z,70.95
2023-05-06T00:57:03.948Z,71.17
2023-05-06T00:59:32.158Z,71.67
2023-05-06T01:02:01.811Z,72.00
2023-05-06T01:04:30.801Z,72.75
2023-05-06T01:07:09.285Z,73.52
2023-05-06T01:09:42.870Z,72.11
2023-05-06T01:12:18.118Z,72.70
2023-05-06T01:14:55.601Z,72.69
2023-05-06T01:17:28.589Z,73.95
2023-05-06T01:20:01.716Z,73.89
2023-05-06T01:22:31.484Z,72.98
2023-05-06T01:25:01.679Z,72.26
2023-05-06T01:27:29.924Z,72.01
2023-05-06T01:29:59.292Z,72.30
2023-05-06T01:32:45.658Z,73.78
2023-05-06T01:35:22.056Z,73.98
2023-05-06T01:37:57.390Z,73.01
2023-05-06T01:40:30.244Z,72.50
2023-05-06T01:42:58.569Z,71.46
2023-05-06T01:45:29.471Z,71.75
2023-05-06T01:47:59.701Z,71.74
2023-05-06T01:50:29.274Z,72.24
2023-05-06T01:52:59.511Z,71.89
2023-05-06T01:55:29.115Z,71.43
2023-05-06T01:57:57.623Z,71.53
2023-05-06T02:00:26.448Z,72.62
2023-05-06T02:02:54.614Z,73.65
2023-05-06T02:05:22.974Z,75.15
2023-05-06T02:07:55.548Z,74.85
2023-05-06T02:10:23.673Z,75.03
2023-05-06T02:12:59.941Z,72.91
2023-05-06T02:15:28.258Z,73.10
2023-05-06T02:17:57.145Z,74.52
2023-05-06T02:20:27.019Z,74.19
2023-05-06T02:22:54.926Z,78.49
2023-05-06T02:25:23.793Z,73.54
2023-05-06T02:27:51.673Z,72.44
2023-05-06T02:30:21.252Z,73.18
2023-05-06T02:32:49.394Z,71.74
2023-05-06T02:35:17.402Z,72.92
2023-05-06T02:37:45.360Z,72.84
2023-05-06T02:40:13.690Z,74.14
2023-05-06T02:42:42.407Z,72.76
2023-05-06T02:45:11.462Z,73.95
2023-05-06T02:47:41.052Z,71.87
2023-05-06T02:50:09.553Z,71.72
2023-05-06T02:52:37.401Z,73.74
2023-05-06T02:55:06.351Z,73.47
2023-05-06T02:57:34.478Z,72.85
2023-05-06T03:00:02.415Z,72.03
2023-05-06T03:02:30.362Z,72.10
2023-05-06T03:04:59.621Z,72.78
2023-05-06T03:07:27.502Z,73.26
2023-05-06T03:09:55.802Z,74.45
2023-05-06T03:12:23.689Z,74.82
2023-05-06T03:14:51.546Z,74.11
2023-05-06T03:17:19.647Z,73.20
2023-05-06T03:19:47.612Z,72.06
2023-05-06T03:22:17.127Z,72.20
2023-05-06T03:24:47.596Z,71.24
2023-05-06T03:27:15.679Z,71.42
2023-05-06T03:29:45.377Z,73.43
2023-05-06T03:32:14.804Z,73.57
2023-05-06T03:34:45.268Z,74.06
2023-05-06T03:37:19.508Z,72.40
2023-05-06T03:39:52.677Z,71.44
2023-05-06T03:42:22.711Z,74.91
2023-05-06T03:44:50.942Z,74.74
2023-05-06T03:47:19.652Z,73.30
2023-05-06T03:49:48.085Z,74.17
2023-05-06T03:52:16.417Z,74.99
2023-05-06T03:54:45.692Z,73.98
2023-05-06T03:57:14.041Z,74.67
2023-05-06T03:59:42.135Z,74.83
2023-05-06T04:02:10.752Z,75.02
2023-05-06T04:04:42.183Z,73.90
2023-05-06T04:07:17.853Z,71.85
2023-05-06T04:09:51.594Z,72.83
2023-05-06T04:12:20.566Z,74.84
2023-05-06T04:14:49.377Z,75.44
2023-05-06T04:17:20.762Z,73.74
2023-05-06T04:19:53.983Z,73.63
2023-05-06T04:22:24.529Z,72.25
2023-05-06T04:24:54.495Z,72.89
2023-05-06T04:27:24.800Z,71.98
2023-05-06T04:29:53.175Z,74.14
2023-05-06T04:32:25.334Z,73.81
2023-05-06T04:34:55.920Z,74.21
2023-05-06T04:37:24.586Z,73.09
2023-05-06T04:40:01.050Z,72.10
2023-05-06T04:42:32.747Z,71.82
2023-05-06T04:45:18.663Z,71.82
2023-05-06T04:47:56.104Z,71.72
2023-05-06T04:50:27.310Z,71.49
2023-05-06T04:52:58.907Z,73.32
2023-05-06T04:55:28.394Z,73.42
2023-05-06T04:57:58.406Z,71.49
2023-05-06T05:00:27.527Z,71.31
2023-05-06T05:02:55.776Z,72.24
2023-05-06T05:05:25.260Z,72.33
2023-05-06T05:07:54.677Z,70.98
2023-05-06T05:10:27.541Z,70.82
2023-05-06T05:12:57.538Z,69.85
2023-05-06T05:15:25.536Z,71.18
2023-05-06T05:17:53.510Z,69.89
2023-05-06T05:20:23.911Z,69.55
2023-05-06T05:22:52.132Z,68.77
2023-05-06T05:25:21.236Z,70.05
2023-05-06T05:27:49.831Z,70.14
2023-05-06T05:30:21.382Z,69.42
2023-05-06T05:32:50.760Z,68.79
2023-05-06T05:35:19.028Z,68.25
2023-05-06T05:37:49.212Z,68.00
2023-05-06T05:40:17.340Z,69.31
2023-05-06T05:42:46.748Z,68.55
2023-05-06T05:45:24.531Z,68.09
2023-05-06T05:47:53.863Z,68.10
2023-05-06T05:50:23.457Z,69.04
2023-05-06T05:52:52.491Z,69.13
2023-05-06T05:55:22.355Z,69.02
2023-05-06T05:57:51.687Z,67.88
2023-05-06T06:00:22.211Z,68.31
2023-05-06T06:02:59.317Z,68.95
2023-05-06T06:05:27.444Z,67.40
2023-05-06T06:07:55.346Z,67.59
2023-05-06T06:10:25.528Z,67.15
2023-05-06T06:12:53.751Z,67.34
2023-05-06T06:15:27.958Z,66.59
2023-05-06T06:18:02.532Z,66.63
2023-05-06T06:20:32.850Z,66.51
2023-05-06T06:23:01.087Z,64.92
2023-05-06T06:25:29.088Z,65.07
2023-05-06T06:27:57.891Z,65.23
2023-05-06T06:30:26.062Z,64.17
2023-05-06T06:32:55.030Z,64.37
2023-05-06T06:35:23.555Z,64.37
2023-05-06T06:37:53.207Z,63.60
2023-05-06T06:40:21.464Z,64.44
2023-05-06T06:42:49.601Z,64.07
2023-05-06T06:45:48.260Z,65.01
2023-05-06T06:48:16.484Z,63.17
2023-05-06T06:50:47.967Z,62.48
2023-05-06T06:53:17.525Z,61.60
2023-05-06T06:55:45.737Z,61.80
2023-05-06T06:58:13.722Z,61.35
2023-05-06T07:00:41.769Z,61.86
2023-05-06T07:03:09.682Z,60.97
2023-05-06T07:05:37.540Z,59.76
2023-05-06T07:08:05.715Z,60.63
2023-05-06T07:10:35.899Z,58.50
2023-05-06T07:13:03.999Z,58.68
2023-05-06T07:15:31.963Z,58.47
2023-05-06T07:17:59.913Z,57.71
2023-05-06T07:20:27.828Z,58.11
2023-05-06T07:22:55.750Z,57.42
2023-05-06T07:25:24.200Z,56.49
2023-05-06T07:27:57.344Z,56.08
2023-05-06T07:30:26.061Z,55.94
2023-05-06T07:32:54.427Z,57.67
2023-05-06T07:35:22.401Z,59.00
2023-05-06T07:37:50.568Z,56.50
2023-05-06T07:40:18.614Z,55.96
2023-05-06T07:42:46.503Z,55.08
2023-05-06T07:45:16.229Z,54.52
2023-05-06T07:47:44.285Z,55.59
2023-05-06T07:50:12.400Z,54.75
2023-05-06T07:52:40.620Z,54.73
2023-05-06T07:55:10.792Z,57.49
2023-05-06T07:57:39.519Z,56.80
2023-05-06T08:00:30.257Z,52.15
2023-05-06T08:02:58.839Z,55.55
2023-05-06T08:05:26.855Z,55.89
2023-05-06T08:07:55.817Z,55.26
2023-05-06T08:10:23.954Z,53.44
2023-05-06T08:12:52.049Z,53.09
2023-05-06T08:15:20.107Z,53.83
2023-05-06T08:17:52.422Z,54.94
2023-05-06T08:20:21.057Z,53.11
2023-05-06T08:22:49.035Z,53.56
2023-05-06T08:25:17.263Z,51.38
2023-05-06T08:27:45.288Z,52.09
2023-05-06T08:30:17.191Z,51.66
2023-05-06T08:32:45.211Z,51.55
2023-05-06T08:35:14.619Z,51.98
2023-05-06T08:37:42.896Z,51.82
2023-05-06T08:40:19.393Z,51.90
2023-05-06T08:42:48.448Z,51.19
2023-05-06T08:45:16.478Z,51.85
2023-05-06T08:47:45.023Z,50.71
2023-05-06T08:50:14.545Z,50.49
2023-05-06T08:52:42.787Z,49.99
2023-05-06T08:55:11.640Z,50.25
2023-05-06T08:57:40.263Z,48.05
2023-05-06T09:00:11.171Z,48.08
2023-05-06T09:02:42.800Z,47.89
2023-05-06T09:05:12.390Z,46.91
2023-05-06T09:07:42.052Z,48.26
2023-05-06T09:10:14.847Z,46.66
2023-05-06T09:12:42.980Z,45.40
2023-05-06T09:15:12.150Z,45.40
2023-05-06T09:17:40.476Z,42.41
2023-05-06T09:20:13.803Z,44.02
2023-05-06T09:22:43.448Z,45.02
2023-05-06T09:25:12.103Z,45.20
2023-05-06T09:27:41.544Z,43.84
2023-05-06T09:30:12.005Z,44.07
2023-05-06T09:32:40.948Z,43.32
2023-05-06T09:35:10.758Z,41.23
2023-05-06T09:37:39.535Z,41.85
2023-05-06T09:40:11.059Z,42.17
2023-05-06T09:42:39.125Z,39.20
2023-05-06T09:45:10.197Z,39.09
2023-05-06T09:47:38.886Z,39.32
2023-05-06T09:50:09.979Z,37.93
2023-05-06T09:52:38.466Z,39.41
2023-05-06T09:55:10.199Z,39.92
2023-05-06T09:57:39.160Z,39.72
2023-05-06T10:00:12.039Z,38.17
2023-05-06T10:02:44.566Z,38.33
2023-05-06T10:05:14.399Z,38.56
2023-05-06T10:07:43.032Z,36.74
2023-05-06T10:10:13.480Z,37.21
2023-05-06T10:12:41.583Z,37.51
2023-05-06T10:15:10.785Z,36.79
2023-05-06T10:17:40.776Z,37.60
2023-05-06T10:20:15.196Z,38.13
2023-05-06T10:22:53.521Z,36.81
2023-05-06T10:25:31.517Z,37.86
2023-05-06T10:28:01.404Z,36.47
2023-05-06T10:30:31.314Z,36.91
2023-05-06T10:33:04.543Z,36.98
2023-05-06T10:35:43.731Z,37.02
2023-05-06T10:38:16.494Z,36.59
2023-05-06T10:40:46.204Z,35.64
2023-05-06T10:43:29.322Z,34.48
2023-05-06T10:46:05.728Z,34.73
2023-05-06T10:48:34.765Z,37.34
2023-05-06T10:51:24.143Z,37.46
2023-05-06T10:54:06.677Z,37.72
2023-05-06T10:56:37.609Z,38.24
2023-05-06T10:59:11.470Z,39.08
2023-05-06T11:01:40.978Z,37.67
2023-05-06T11:04:10.713Z,38.41
2023-05-06T11:06:41.197Z,37.72
2023-05-06T11:09:17.855Z,38.29
2023-05-06T11:12:00.472Z,37.90
2023-05-06T11:14:30.688Z,37.42
2023-05-06T11:16:59.937Z,37.20
2023-05-06T11:19:30.346Z,37.63
2023-05-06T11:22:01.601Z,37.70
2023-05-06T11:24:31.365Z,38.18
2023-05-06T11:27:01.768Z,37.28
2023-05-06T11:29:29.898Z,37.61
2023-05-06T11:31:57.989Z,37.04
2023-05-06T11:34:28.335Z,38.54
2023-05-06T11:37:02.276Z,37.86
2023-05-06T11:39:34.899Z,36.89
2023-05-06T11:42:09.577Z,38.03
2023-05-06T11:44:39.808Z,39.02
2023-05-06T11:47:09.656Z,38.45
2023-05-06T11:49:39.447Z,37.11
2023-05-06T11:52:08.676Z,38.10
2023-05-06T11:54:39.657Z,37.94
2023-05-06T11:57:09.188Z,37.51
2023-05-06T11:59:38.684Z,36.42
2023-05-06T12:02:08.200Z,37.35
2023-05-06T12:04:41.287Z,37.69
2023-05-06T12:07:11.409Z,36.81
2023-05-06T12:09:42.766Z,37.10
2023-05-06T12:12:13.439Z,37.93
2023-05-06T12:14:41.607Z,37.60
2023-05-06T12:17:09.736Z,37.19
2023-05-06T12:19:37.741Z,37.32
2023-05-06T12:22:25.612Z,34.34
2023-05-06T12:24:55.835Z,29.59
2023-05-06T12:27:33.519Z,27.10
2023-05-06T12:30:04.075Z,24.04
2023-05-06T12:32:32.578Z,23.43
2023-05-06T12:35:00.820Z,24.18
2023-05-06T12:37:30.378Z,25.19
2023-05-06T12:39:59.544Z,25.83
2023-05-06T12:42:27.673Z,24.31
2023-05-06T12:44:57.097Z,25.52
2023-05-06T12:47:26.894Z,28.37
2023-05-06T12:49:55.879Z,28.99
2023-05-06T12:52:24.999Z,26.63
2023-05-06T12:54:53.650Z,26.81
2023-05-06T12:57:22.085Z,25.84
2023-05-06T12:59:50.758Z,25.73
2023-05-06T13:02:20.110Z,27.13
2023-05-06T13:04:48.117Z,29.39
2023-05-06T13:07:15.996Z,27.49
2023-05-06T13:09:44.543Z,25.64
2023-05-06T13:12:12.588Z,25.11
2023-05-06T13:14:40.542Z,27.65
2023-05-06T13:17:08.722Z,26.65
2023-05-06T13:19:38.282Z,26.06
2023-05-06T13:22:06.260Z,26.93
2023-05-06T13:24:34.372Z,28.39
2023-05-06T13:27:02.456Z,27.94
2023-05-06T13:29:30.579Z,28.41
2023-05-06T13:31:58.847Z,27.60
2023-05-06T13:34:27.039Z,28.63
2023-05-06T13:36:56.785Z,27.33
2023-05-06T13:39:25.071Z,27.27
2023-05-06T13:41:54.147Z,27.18
2023-05-06T13:44:22.861Z,26.38
2023-05-06T13:46:51.209Z,27.58
2023-05-06T13:49:19.990Z,26.14
2023-05-06T13:51:47.985Z,27.20
2023-05-06T13:54:17.320Z,26.25
2023-05-06T13:56:45.401Z,27.32
2023-05-06T13:59:14.032Z,28.12
2023-05-06T14:01:42.773Z,28.20
2023-05-06T14:04:10.729Z,29.44
2023-05-06T14:06:38.851Z,27.71
2023-05-06T14:09:06.990Z,27.93
2023-05-06T14:11:36.268Z,27.24
2023-05-06T14:14:04.399Z,27.23
2023-05-06T14:16:32.524Z,26.85
2023-05-06T14:19:00.678Z,27.25
2023-05-06T14:21:28.622Z,27.21
2023-05-06T14:23:56.896Z,27.87
2023-05-06T14:26:25.127Z,28.12
2023-05-06T14:28:54.539Z,27.69
2023-05-06T14:31:23.351Z,25.92
2023-05-06T14:33:51.527Z,24.32
2023-05-06T14:36:20.635Z,22.14
2023-05-06T14:38:48.768Z,23.35
2023-05-06T14:41:16.855Z,23.65
2023-05-06T14:43:45.533Z,23.21
2023-05-06T14:46:16.080Z,25.04
2023-05-06T14:48:45.413Z,26.63
2023-05-06T14:51:13.505Z,26.47
2023-05-06T14:53:41.533Z,26.23
2023-05-06T14:56:10.964Z,25.39
2023-05-06T14:58:39.599Z,26.03
2023-05-06T15:01:07.911Z,26.29
2023-05-06T15:03:37.258Z,27.48
2023-05-06T15:06:06.072Z,27.83
2023-05-06T15:08:34.379Z,28.47
2023-05-06T15:11:04.279Z,28.18
2023-05-06T15:13:32.537Z,29.19
2023-05-06T15:16:00.708Z,28.94
2023-05-06T15:18:28.654Z,29.01
2023-05-06T15:21:01.366Z,31.28
2023-05-06T15:23:29.390Z,31.08
2023-05-06T15:25:58.052Z,31.06
2023-05-06T15:28:26.052Z,31.07
2023-05-06T15:30:54.247Z,31.71
2023-05-06T15:33:22.177Z,31.61
2023-05-06T15:35:50.367Z,32.78
2023-05-06T15:38:19.608Z,32.10
2023-05-06T15:40:51.069Z,32.78
2023-05-06T15:43:23.726Z,33.17
2023-05-06T15:45:52.525Z,33.68
2023-05-06T15:48:20.541Z,33.38
2023-05-06T15:50:48.450Z,34.01
2023-05-06T15:53:16.342Z,35.66
2023-05-06T15:55:52.954Z,34.77
2023-05-06T15:58:25.319Z,35.48
2023-05-06T16:00:53.288Z,35.74
2023-05-06T16:03:21.418Z,35.56
2023-05-06T16:05:49.479Z,35.73
2023-05-06T16:08:17.481Z,36.67
2023-05-06T16:10:46.866Z,36.87
2023-05-06T16:13:14.955Z,38.85
2023-05-06T16:15:43.071Z,42.67
2023-05-06T16:18:11.221Z,43.21
2023-05-06T16:20:39.293Z,46.49
2023-05-06T16:23:07.494Z,52.03
2023-05-06T16:25:37.708Z,59.63
2023-05-06T16:28:08.762Z,60.90
2023-05-06T16:30:36.940Z,63.79
2023-05-06T16:33:05.225Z,63.97
2023-05-06T16:35:33.674Z,65.83
2023-05-06T16:38:01.647Z,66.15
2023-05-06T16:40:31.069Z,63.00
2023-05-06T16:42:59.047Z,64.01
2023-05-06T16:45:28.389Z,63.00
2023-05-06T16:47:56.317Z,63.70
2023-05-06T16:50:24.222Z,63.37
2023-05-06T16:52:52.579Z,63.17
2023-05-06T16:55:21.899Z,65.22
2023-05-06T16:57:50.241Z,64.27
2023-05-06T17:00:18.995Z,65.82
2023-05-06T17:02:48.417Z,68.17
2023-05-06T17:05:16.703Z,69.10
2023-05-06T17:07:44.581Z,69.06
2023-05-06T17:10:12.959Z,67.06
2023-05-06T17:12:41.659Z,68.77
2023-05-06T17:15:10.387Z,68.46
2023-05-06T17:17:38.426Z,64.93
2023-05-06T17:20:09.550Z,65.21
2023-05-06T17:22:37.699Z,65.13
2023-05-06T17:25:06.100Z,68.80
2023-05-06T17:27:34.152Z,69.59
2023-05-06T17:30:02.087Z,67.92
2023-05-06T17:32:30.033Z,67.32
2023-05-06T17:35:02.867Z,68.19
2023-05-06T17:37:36.222Z,69.18
2023-05-06T17:40:05.248Z,68.83
2023-05-06T17:42:34.738Z,67.29
2023-05-06T17:45:02.825Z,66.98
2023-05-06T17:47:30.958Z,66.85
2023-05-06T17:49:59.031Z,67.56
2023-05-06T17:52:27.042Z,67.24
2023-05-06T17:55:11.179Z,68.71
2023-05-06T17:57:43.214Z,68.58
2023-05-06T18:00:11.976Z,69.66
2023-05-06T18:02:40.128Z,70.34
2023-05-06T18:05:08.729Z,68.90
2023-05-06T18:07:36.831Z,69.79
2023-05-06T18:10:07.183Z,70.42
2023-05-06T18:12:35.382Z,71.59
2023-05-06T18:15:03.346Z,70.05
2023-05-06T18:17:31.432Z,69.92
2023-05-06T18:19:59.572Z,70.50
2023-05-06T18:22:27.459Z,71.54
2023-05-06T18:24:55.644Z,70.87
2023-05-06T18:27:25.048Z,69.60
2023-05-06T18:29:53.336Z,69.97
2023-05-06T18:32:21.278Z,69.76
2023-05-06T18:34:49.332Z,69.87
2023-05-06T18:37:17.300Z,69.09
2023-05-06T18:39:45.519Z,68.56
2023-05-06T18:42:13.807Z,69.16
2023-05-06T18:44:43.512Z,69.70
2023-05-06T18:47:11.408Z,70.01
2023-05-06T18:49:39.342Z,69.56
2023-05-06T18:52:07.247Z,69.58
2023-05-06T18:54:35.240Z,71.46
2023-05-06T18:57:03.330Z,70.33
2023-05-06T18:59:31.675Z,70.95
2023-05-06T19:02:01.904Z,72.64
2023-05-06T19:04:31.437Z,70.71
2023-05-06T19:07:00.012Z,70.47
2023-05-06T19:09:28.189Z,72.95
2023-05-06T19:11:56.558Z,73.39
2023-05-06T19:14:25.584Z,73.86
2023-05-06T19:16:53.659Z,72.86
2023-05-06T19:19:23.042Z,73.47
2023-05-06T19:21:50.946Z,71.25
2023-05-06T19:24:18.885Z,70.77
2023-05-06T19:26:47.034Z,69.95
2023-05-06T19:29:15.180Z,70.39
2023-05-06T19:31:43.186Z,72.04
2023-05-06T19:34:11.135Z,75.04
2023-05-06T19:36:40.487Z,74.54
2023-05-06T19:39:08.418Z,74.76
2023-05-06T19:41:36.483Z,74.02
2023-05-06T19:44:04.476Z,73.40
2023-05-06T19:46:32.634Z,75.68
2023-05-06T19:49:01.075Z,83.69
2023-05-06T19:51:29.400Z,77.33
2023-05-06T19:53:58.672Z,75.22
2023-05-06T19:56:26.579Z,74.38
2023-05-06T19:58:54.525Z,74.80
2023-05-06T20:01:23.860Z,74.08
2023-05-06T20:03:52.004Z,72.46
2023-05-06T20:06:19.912Z,71.91
2023-05-06T20:08:47.886Z,71.71
2023-05-06T20:11:17.167Z,73.88
2023-05-06T20:13:45.258Z,74.04
2023-05-06T20:16:13.211Z,74.30
2023-05-06T20:18:42.798Z,74.05
2023-05-06T20:21:19.272Z,73.66
2023-05-06T20:23:51.457Z,72.81
2023-05-06T20:26:24.533Z,72.16
2023-05-06T20:29:03.204Z,71.29
2023-05-06T20:31:38.108Z,71.14
2023-05-06T20:34:09.732Z,70.29
2023-05-06T20:36:42.766Z,70.01
2023-05-06T20:39:12.310Z,72.29
2023-05-06T20:41:45.620Z,72.10
2023-05-06T20:44:16.118Z,72.40
2023-05-06T20:46:45.559Z,71.10
2023-05-06T20:49:21.507Z,70.95
2023-05-06T20:51:55.677Z,71.05
2023-05-06T20:54:24.814Z,70.91
2023-05-06T20:56:55.100Z,69.22
2023-05-06T20:59:24.042Z,69.99
2023-05-06T21:01:55.677Z,70.01
2023-05-06T21:04:25.313Z,71.50
2023-05-06T21:06:53.873Z,71.07
2023-05-06T21:09:26.798Z,70.56
2023-05-06T21:12:01.836Z,70.87
2023-05-06T21:14:31.159Z,72.01
2023-05-06T21:17:00.150Z,71.42
2023-05-06T21:19:29.252Z,71.06
2023-05-06T21:21:58.679Z,70.01
2023-05-06T21:24:29.797Z,70.13
2023-05-06T21:27:02.853Z,70.08
2023-05-06T21:29:31.505Z,71.34
2023-05-06T21:31:59.389Z,71.34
2023-05-06T21:34:34.975Z,70.95
2023-05-06T21:37:03.144Z,70.52
2023-05-06T21:39:31.066Z,70.03
2023-05-06T21:41:59.004Z,69.33
2023-05-06T21:44:33.981Z,70.61
2023-05-06T21:47:01.797Z,71.20
2023-05-06T21:49:29.883Z,70.90
2023-05-06T21:51:57.746Z,71.15
2023-05-06T21:54:26.547Z,71.43
2023-05-06T21:56:56.734Z,70.68
2023-05-06T21:59:35.173Z,70.80
2023-05-06T22:02:04.984Z,70.87
2023-05-06T22:04:33.073Z,70.61
2023-05-06T22:07:05.825Z,71.25
2023-05-06T22:09:33.911Z,69.66
2023-05-06T22:12:04.663Z,70.65
2023-05-06T22:14:40.447Z,70.63
2023-05-06T22:17:11.170Z,71.50
2023-05-06T22:19:40.822Z,71.14
2023-05-06T22:22:09.361Z,71.15
2023-05-06T22:24:37.388Z,69.75
2023-05-06T22:27:05.368Z,69.16
2023-05-06T22:29:35.000Z,68.82
2023-05-06T22:32:03.319Z,67.87
2023-05-06T22:34:32.804Z,68.20
2023-05-06T22:37:01.254Z,69.93
2023-05-06T22:39:29.619Z,69.92
2023-05-06T22:41:57.503Z,71.18
2023-05-06T22:44:25.445Z,69.27
2023-05-06T22:46:53.292Z,68.40
2023-05-06T22:49:21.235Z,68.60
2023-05-06T22:51:50.561Z,68.80
2023-05-06T22:54:18.602Z,70.39
2023-05-06T22:56:46.479Z,71.28
2023-05-06T22:59:14.450Z,72.94
2023-05-06T23:01:42.401Z,74.47
2023-05-06T23:04:10.824Z,72.26
2023-05-06T23:06:42.403Z,72.99
2023-05-06T23:09:12.510Z,72.19
2023-05-06T23:11:40.669Z,73.28
2023-05-06T23:14:08.599Z,72.20
2023-05-06T23:16:36.620Z,72.68
2023-05-06T23:19:04.764Z,72.36
2023-05-06T23:21:32.656Z,71.07
2023-05-06T23:24:00.924Z,70.68
2023-05-06T23:26:30.159Z,74.13
2023-05-06T23:28:58.473Z,82.80
2023-05-06T23:31:26.735Z,72.55
2023-05-06T23:33:54.681Z,71.67
2023-05-06T23:36:22.566Z,72.02
2023-05-06T23:38:51.699Z,70.48
2023-05-06T23:41:19.615Z,68.98
2023-05-06T23:43:48.850Z,68.14
2023-05-06T23:46:16.838Z,68.45
2023-05-06T23:48:44.835Z,68.55
2023-05-06T23:51:12.655Z,69.38
2023-05-06T23:53:40.857Z,69.36
2023-05-06T23:56:08.925Z,69.53
2023-05-06T23:58:36.851Z,69.56
