createdAt,value
2019-03-31T00:02:13.708Z,3.00
2019-03-31T00:04:41.167Z,3.50
2019-03-31T00:07:08.506Z,3.40
2019-03-31T00:09:36.079Z,3.47
2019-03-31T00:12:03.625Z,3.60
2019-03-31T00:14:30.968Z,2.53
2019-03-31T00:16:58.442Z,2.60
2019-03-31T00:19:25.798Z,2.53
2019-03-31T00:21:53.279Z,1.90
2019-03-31T00:24:20.677Z,1.37
2019-03-31T00:26:48.103Z,1.00
2019-03-31T00:29:15.629Z,1.23
2019-03-31T00:31:43.092Z,0.97
2019-03-31T00:34:10.434Z,1.30
2019-03-31T00:36:37.869Z,1.10
2019-03-31T00:39:06.956Z,1.30
2019-03-31T00:41:34.425Z,1.60
2019-03-31T00:44:02.015Z,0.93
2019-03-31T00:46:29.399Z,2.07
2019-03-31T00:48:56.771Z,1.00
2019-03-31T00:51:24.098Z,1.10
2019-03-31T00:53:51.565Z,1.10
2019-03-31T00:56:18.898Z,1.00
2019-03-31T00:58:46.225Z,0.90
2019-03-31T01:01:45.917Z,0.80
2019-03-31T01:04:15.266Z,1.80
2019-03-31T01:06:44.189Z,0.80
2019-03-31T01:09:23.649Z,1.40
2019-03-31T01:11:51.090Z,1.30
2019-03-31T01:14:18.622Z,1.50
2019-03-31T01:16:46.318Z,1.17
2019-03-31T01:19:15.661Z,1.10
2019-03-31T01:21:43.187Z,1.57
2019-03-31T01:24:10.754Z,1.07
2019-03-31T01:26:38.094Z,1.17
2019-03-31T01:29:06.123Z,1.40
2019-03-31T01:31:33.922Z,1.00
2019-03-31T01:34:01.397Z,1.30
2019-03-31T01:36:28.725Z,1.30
2019-03-31T01:38:56.299Z,0.90
2019-03-31T01:41:23.811Z,1.87
2019-03-31T01:43:51.238Z,1.50
2019-03-31T01:46:20.602Z,1.30
2019-03-31T01:48:48.059Z,1.13
2019-03-31T01:51:15.496Z,1.23
2019-03-31T01:53:43.170Z,1.23
2019-03-31T01:56:10.702Z,1.40
2019-03-31T01:58:38.141Z,2.07
2019-03-31T02:01:07.517Z,1.20
2019-03-31T02:03:34.859Z,1.00
2019-03-31T02:06:02.297Z,1.63
2019-03-31T02:08:29.762Z,1.50
2019-03-31T02:10:57.104Z,2.10
2019-03-31T02:13:24.677Z,1.33
2019-03-31T02:15:52.143Z,1.30
2019-03-31T02:18:19.696Z,1.67
2019-03-31T02:20:47.324Z,1.70
2019-03-31T02:23:14.785Z,1.50
2019-03-31T02:25:42.123Z,2.13
2019-03-31T02:28:09.564Z,1.47
2019-03-31T02:30:36.937Z,1.60
2019-03-31T02:33:04.490Z,1.50
2019-03-31T02:35:31.831Z,1.70
2019-03-31T02:37:59.288Z,1.73
2019-03-31T02:40:26.731Z,1.97
2019-03-31T02:42:54.267Z,1.77
2019-03-31T02:45:21.721Z,1.43
2019-03-31T02:47:49.097Z,1.57
2019-03-31T02:50:41.849Z,2.10
2019-03-31T02:53:09.509Z,2.07
2019-03-31T02:55:37.527Z,1.50
2019-03-31T02:58:05.522Z,1.70
2019-03-31T03:00:33.049Z,1.90
2019-03-31T03:03:02.676Z,1.97
2019-03-31T03:05:32.521Z,1.97
2019-03-31T03:08:01.535Z,1.70
2019-03-31T03:10:30.677Z,1.80
2019-03-31T03:13:00.902Z,1.70
2019-03-31T03:15:29.230Z,1.80
2019-03-31T03:17:56.560Z,1.60
2019-03-31T03:20:24.079Z,2.07
2019-03-31T03:22:51.407Z,1.70
2019-03-31T03:25:18.935Z,1.63
2019-03-31T03:27:46.391Z,1.60
2019-03-31T03:30:13.826Z,2.57
2019-03-31T03:33:10.873Z,1.67
2019-03-31T03:35:10.623Z,2.33
2019-03-31T03:37:37.946Z,1.87
2019-03-31T03:40:05.552Z,1.93
2019-03-31T03:42:33.044Z,1.60
2019-03-31T03:45:00.486Z,2.40
2019-03-31T03:47:27.913Z,1.80
2019-03-31T03:49:55.299Z,2.37
2019-03-31T03:52:22.806Z,2.53
2019-03-31T03:54:50.173Z,2.67
2019-03-31T03:57:17.750Z,2.17
2019-03-31T03:59:45.278Z,2.40
2019-03-31T04:02:12.602Z,2.83
2019-03-31T04:04:40.078Z,2.30
2019-03-31T04:07:07.518Z,2.07
2019-03-31T04:09:34.959Z,1.80
2019-03-31T04:12:02.326Z,2.53
2019-03-31T04:14:29.666Z,2.30
2019-03-31T04:16:57.209Z,2.37
2019-03-31T04:19:24.763Z,2.60
2019-03-31T04:21:52.383Z,2.00
2019-03-31T04:24:19.741Z,2.27
2019-03-31T04:26:47.293Z,2.10
2019-03-31T04:29:14.694Z,1.93
2019-03-31T04:31:42.028Z,2.00
2019-03-31T04:34:09.478Z,2.13
2019-03-31T04:36:36.810Z,2.30
2019-03-31T04:39:05.899Z,2.13
2019-03-31T04:41:33.278Z,1.70
2019-03-31T04:44:00.634Z,2.43
2019-03-31T04:46:27.970Z,2.98
2019-03-31T04:48:55.341Z,3.20
2019-03-31T04:51:22.793Z,2.70
2019-03-31T04:53:50.235Z,1.27
2019-03-31T04:56:17.697Z,2.07
2019-03-31T04:58:45.043Z,1.77
2019-03-31T05:01:12.613Z,2.77
2019-03-31T05:03:40.115Z,3.20
2019-03-31T05:06:07.665Z,2.87
2019-03-31T05:08:35.010Z,3.35
2019-03-31T05:11:02.586Z,2.13
2019-03-31T05:13:30.051Z,2.65
2019-03-31T05:15:57.693Z,3.00
2019-03-31T05:18:25.306Z,2.00
2019-03-31T05:20:52.745Z,3.12
2019-03-31T05:23:20.366Z,2.00
2019-03-31T05:25:47.837Z,1.97
2019-03-31T05:28:15.185Z,1.90
2019-03-31T05:30:42.665Z,2.52
2019-03-31T05:33:10.049Z,2.60
2019-03-31T05:35:37.459Z,2.10
2019-03-31T05:38:04.890Z,1.73
2019-03-31T05:42:59.273Z,1.83
2019-03-31T05:45:26.838Z,2.75
2019-03-31T05:47:54.317Z,2.22
2019-03-31T05:50:21.726Z,2.07
2019-03-31T05:52:49.342Z,1.77
2019-03-31T06:00:15.237Z,1.53
2019-03-31T06:02:42.606Z,2.95
2019-03-31T06:05:10.095Z,1.80
2019-03-31T06:07:37.500Z,1.70
2019-03-31T06:10:05.601Z,1.60
2019-03-31T06:12:32.922Z,2.47
2019-03-31T06:15:00.490Z,2.03
2019-03-31T06:17:28.149Z,1.63
2019-03-31T06:19:55.572Z,1.37
2019-03-31T06:22:23.042Z,1.50
2019-03-31T06:24:50.443Z,2.15
2019-03-31T06:27:17.869Z,1.77
2019-03-31T06:29:45.208Z,1.30
2019-03-31T06:32:12.607Z,1.63
2019-03-31T06:34:47.271Z,2.37
2019-03-31T06:37:09.290Z,2.83
2019-03-31T06:39:36.793Z,1.10
2019-03-31T06:42:04.228Z,2.00
2019-03-31T06:44:31.622Z,1.10
2019-03-31T06:46:59.105Z,1.72
2019-03-31T06:49:26.567Z,1.30
2019-03-31T06:51:54.026Z,1.40
2019-03-31T06:54:21.409Z,1.80
2019-03-31T06:56:48.838Z,1.00
2019-03-31T06:59:16.201Z,1.53
2019-03-31T07:01:43.874Z,2.02
2019-03-31T07:06:38.006Z,1.60
2019-03-31T07:09:05.875Z,1.95
2019-03-31T07:11:33.201Z,2.20
2019-03-31T07:14:00.731Z,1.50
2019-03-31T07:16:47.457Z,1.27
2019-03-31T07:19:14.959Z,1.27
2019-03-31T07:21:42.402Z,1.80
2019-03-31T07:24:09.766Z,1.13
2019-03-31T07:26:37.185Z,1.03
2019-03-31T07:29:04.658Z,1.40
2019-03-31T07:31:32.138Z,1.23
2019-03-31T07:33:59.486Z,2.97
2019-03-31T07:36:26.940Z,1.00
2019-03-31T07:38:54.601Z,1.20
2019-03-31T07:41:22.247Z,2.62
2019-03-31T07:43:49.845Z,2.15
2019-03-31T07:46:17.211Z,2.10
2019-03-31T07:48:44.665Z,1.25
2019-03-31T07:51:12.109Z,1.55
2019-03-31T07:53:39.602Z,1.30
2019-03-31T07:56:07.081Z,1.60
2019-03-31T07:58:34.428Z,1.60
2019-03-31T08:01:01.955Z,1.80
2019-03-31T08:03:29.282Z,1.80
2019-03-31T08:05:56.767Z,1.30
2019-03-31T08:08:24.159Z,1.35
2019-03-31T08:10:51.614Z,1.52
2019-03-31T08:13:18.950Z,1.35
2019-03-31T08:15:46.326Z,1.55
2019-03-31T08:18:13.657Z,1.70
2019-03-31T08:20:41.000Z,1.50
2019-03-31T08:23:08.354Z,1.70
2019-03-31T08:25:35.801Z,1.50
2019-03-31T08:28:03.318Z,1.17
2019-03-31T08:30:30.859Z,1.30
2019-03-31T08:32:58.265Z,1.20
2019-03-31T08:35:25.798Z,1.73
2019-03-31T08:37:53.173Z,0.83
2019-03-31T08:40:21.202Z,1.33
2019-03-31T08:42:48.529Z,0.90
2019-03-31T08:45:16.086Z,1.37
2019-03-31T08:47:43.633Z,1.07
2019-03-31T08:50:11.848Z,1.23
2019-03-31T08:52:39.509Z,1.63
2019-03-31T08:55:07.433Z,1.77
2019-03-31T08:57:34.921Z,1.83
2019-03-31T09:00:03.838Z,1.40
2019-03-31T09:02:33.806Z,1.03
2019-03-31T09:05:01.363Z,1.13
2019-03-31T09:07:28.839Z,0.87
2019-03-31T09:09:56.263Z,0.80
2019-03-31T09:12:23.784Z,2.03
2019-03-31T09:14:51.238Z,1.20
2019-03-31T09:17:18.677Z,1.20
2019-03-31T09:19:46.045Z,1.03
2019-03-31T09:22:13.503Z,1.57
2019-03-31T09:24:40.831Z,2.20
2019-03-31T09:27:08.296Z,0.93
2019-03-31T09:29:35.783Z,1.50
2019-03-31T09:32:03.332Z,0.73
2019-03-31T09:34:30.669Z,1.13
2019-03-31T09:36:58.045Z,0.83
2019-03-31T09:39:25.496Z,1.20
2019-03-31T09:41:52.845Z,1.17
2019-03-31T09:44:20.330Z,1.20
2019-03-31T09:46:47.765Z,0.63
2019-03-31T09:49:15.201Z,1.17
2019-03-31T09:51:42.597Z,1.10
2019-03-31T09:54:10.139Z,1.53
2019-03-31T09:56:37.801Z,0.60
2019-03-31T09:59:05.307Z,0.87
2019-03-31T10:01:32.737Z,1.10
2019-03-31T10:04:00.196Z,0.87
2019-03-31T10:06:30.580Z,0.60
2019-03-31T10:08:57.214Z,1.27
2019-03-31T10:11:24.670Z,1.10
2019-03-31T10:13:52.251Z,1.13
2019-03-31T10:16:19.607Z,1.00
2019-03-31T10:18:46.974Z,1.20
2019-03-31T10:21:14.351Z,0.90
2019-03-31T10:23:41.712Z,1.00
2019-03-31T10:26:09.454Z,1.00
2019-03-31T10:28:36.947Z,1.33
2019-03-31T10:31:04.533Z,0.73
2019-03-31T10:33:31.983Z,0.83
2019-03-31T10:35:59.707Z,0.70
2019-03-31T10:38:27.189Z,0.90
2019-03-31T10:40:54.667Z,0.90
2019-03-31T10:43:22.255Z,0.97
2019-03-31T10:45:49.707Z,1.00
2019-03-31T10:48:21.034Z,1.13
2019-03-31T10:50:46.477Z,0.70
2019-03-31T10:53:13.938Z,1.30
2019-03-31T10:55:41.411Z,1.20
2019-03-31T10:58:09.011Z,1.60
2019-03-31T11:00:36.908Z,1.00
2019-03-31T11:03:05.878Z,0.70
2019-03-31T11:05:33.582Z,0.73
2019-03-31T11:08:01.027Z,0.80
2019-03-31T11:10:28.484Z,1.07
2019-03-31T11:12:55.867Z,0.83
2019-03-31T11:15:23.433Z,1.10
2019-03-31T11:17:51.014Z,1.23
2019-03-31T11:20:18.898Z,1.17
2019-03-31T11:22:52.122Z,1.10
2019-03-31T11:25:22.062Z,0.80
2019-03-31T11:27:49.130Z,0.80
2019-03-31T11:30:16.765Z,1.00
2019-03-31T11:32:44.193Z,0.80
2019-03-31T11:35:11.877Z,0.70
2019-03-31T11:37:39.304Z,1.10
2019-03-31T11:40:07.589Z,1.30
2019-03-31T11:42:35.081Z,0.80
2019-03-31T11:45:03.125Z,1.33
2019-03-31T11:47:30.575Z,0.60
2019-03-31T11:49:57.967Z,0.50
2019-03-31T11:52:25.309Z,0.77
2019-03-31T11:54:52.842Z,0.70
2019-03-31T11:57:20.208Z,1.00
2019-03-31T11:59:49.672Z,0.70
2019-03-31T12:02:27.030Z,0.70
2019-03-31T12:04:46.503Z,0.47
2019-03-31T12:07:27.237Z,0.60
2019-03-31T12:09:43.236Z,1.00
2019-03-31T12:12:10.722Z,0.63
2019-03-31T12:14:38.297Z,0.70
2019-03-31T12:17:05.621Z,0.97
2019-03-31T12:19:33.014Z,0.70
2019-03-31T12:22:00.455Z,0.80
2019-03-31T12:24:27.897Z,1.23
2019-03-31T12:26:55.275Z,1.33
2019-03-31T12:29:22.701Z,1.20
2019-03-31T12:31:50.494Z,0.80
2019-03-31T12:34:18.086Z,0.60
2019-03-31T12:36:45.667Z,0.90
2019-03-31T12:39:13.191Z,0.97
2019-03-31T12:41:40.678Z,0.83
2019-03-31T12:44:08.226Z,2.17
2019-03-31T12:46:35.641Z,0.50
2019-03-31T12:49:03.127Z,0.50
2019-03-31T12:51:30.658Z,0.70
2019-03-31T12:53:58.039Z,0.90
2019-03-31T12:56:25.556Z,0.43
2019-03-31T12:58:53.028Z,0.97
2019-03-31T13:01:23.213Z,0.70
2019-03-31T13:03:50.973Z,0.77
2019-03-31T13:06:18.381Z,0.70
2019-03-31T13:08:49.376Z,0.50
2019-03-31T13:11:17.392Z,0.60
2019-03-31T13:13:45.296Z,0.90
2019-03-31T13:16:12.812Z,0.67
2019-03-31T13:18:41.820Z,0.63
2019-03-31T13:21:11.138Z,0.53
2019-03-31T13:23:38.997Z,0.60
2019-03-31T13:26:06.406Z,0.77
2019-03-31T13:28:34.142Z,0.50
2019-03-31T13:31:01.990Z,0.63
2019-03-31T13:33:30.031Z,0.50
2019-03-31T13:35:57.660Z,0.50
2019-03-31T13:38:25.383Z,0.57
2019-03-31T13:40:53.058Z,0.70
2019-03-31T13:43:20.641Z,0.67
2019-03-31T13:45:48.202Z,1.00
2019-03-31T13:48:16.230Z,0.60
2019-03-31T13:50:47.536Z,0.70
2019-03-31T13:53:16.448Z,0.47
2019-03-31T13:55:44.450Z,0.63
2019-03-31T13:58:13.826Z,0.60
2019-03-31T14:00:42.118Z,0.70
2019-03-31T14:03:09.892Z,0.90
2019-03-31T14:05:37.412Z,1.70
2019-03-31T14:08:06.179Z,0.60
2019-03-31T14:10:35.414Z,0.70
2019-03-31T14:13:04.686Z,0.90
2019-03-31T14:15:32.639Z,0.40
2019-03-31T14:18:00.348Z,0.80
2019-03-31T14:20:28.110Z,0.80
2019-03-31T14:22:55.727Z,0.60
2019-03-31T14:25:23.393Z,0.40
2019-03-31T14:27:50.858Z,0.63
2019-03-31T14:30:20.531Z,0.57
2019-03-31T14:32:48.147Z,0.70
2019-03-31T14:35:15.939Z,0.70
2019-03-31T14:37:43.497Z,0.90
2019-03-31T14:40:11.357Z,0.60
2019-03-31T14:42:41.326Z,0.87
2019-03-31T14:45:12.570Z,0.60
2019-03-31T14:47:40.311Z,0.67
2019-03-31T14:50:09.805Z,0.80
2019-03-31T14:52:37.543Z,0.70
2019-03-31T14:55:05.272Z,0.60
2019-03-31T14:57:33.010Z,0.60
2019-03-31T15:00:13.835Z,0.60
2019-03-31T15:02:32.674Z,0.30
2019-03-31T15:05:00.032Z,0.37
2019-03-31T15:07:27.494Z,0.80
2019-03-31T15:09:54.898Z,0.30
2019-03-31T15:12:22.254Z,0.63
2019-03-31T15:14:49.670Z,0.40
2019-03-31T15:17:17.290Z,0.60
2019-03-31T15:19:44.766Z,0.73
2019-03-31T15:22:12.201Z,0.57
2019-03-31T15:24:39.599Z,0.70
2019-03-31T15:27:07.048Z,0.70
2019-03-31T15:29:40.125Z,0.70
2019-03-31T15:32:07.621Z,0.47
2019-03-31T15:34:35.099Z,0.70
2019-03-31T15:37:04.264Z,0.70
2019-03-31T15:39:31.703Z,0.23
2019-03-31T15:42:01.085Z,0.50
2019-03-31T15:44:28.418Z,0.40
2019-03-31T15:46:55.918Z,0.80
2019-03-31T15:49:23.270Z,0.70
2019-03-31T15:51:50.713Z,0.50
2019-03-31T15:54:18.092Z,0.30
2019-03-31T15:56:45.459Z,0.70
2019-03-31T15:59:12.811Z,0.43
2019-03-31T16:01:40.214Z,0.60
2019-03-31T16:04:07.569Z,0.77
2019-03-31T16:06:35.006Z,0.63
2019-03-31T16:09:02.017Z,0.50
2019-03-31T16:11:28.914Z,0.47
2019-03-31T16:13:55.697Z,0.67
2019-03-31T16:16:22.537Z,0.57
2019-03-31T16:18:49.338Z,0.60
2019-03-31T16:21:16.233Z,0.93
2019-03-31T16:23:43.055Z,0.50
2019-03-31T16:26:10.678Z,0.60
2019-03-31T16:28:37.467Z,0.47
2019-03-31T16:31:04.287Z,0.60
2019-03-31T16:33:31.181Z,0.70
2019-03-31T16:35:57.978Z,0.60
2019-03-31T16:38:25.880Z,0.40
2019-03-31T16:40:53.001Z,0.53
2019-03-31T16:43:20.291Z,0.60
2019-03-31T16:45:47.247Z,0.50
2019-03-31T16:48:14.337Z,0.57
2019-03-31T16:50:41.161Z,0.40
2019-03-31T16:53:08.010Z,0.97
2019-03-31T16:55:34.987Z,0.10
2019-03-31T16:58:01.953Z,0.60
2019-03-31T17:00:29.295Z,0.50
2019-03-31T17:02:56.084Z,0.50
2019-03-31T17:05:22.982Z,0.63
2019-03-31T17:07:49.830Z,0.30
2019-03-31T17:10:19.254Z,0.60
2019-03-31T17:12:46.039Z,0.70
2019-03-31T17:15:13.361Z,1.00
2019-03-31T17:17:40.195Z,0.80
2019-03-31T17:20:08.098Z,0.90
2019-03-31T17:22:35.014Z,0.80
2019-03-31T17:25:01.949Z,0.57
2019-03-31T17:27:28.765Z,0.63
2019-03-31T17:29:55.690Z,0.80
2019-03-31T17:32:22.490Z,0.80
2019-03-31T17:34:49.273Z,0.90
2019-03-31T17:37:16.266Z,0.70
2019-03-31T17:39:43.090Z,0.60
2019-03-31T17:42:09.977Z,0.80
2019-03-31T17:44:36.796Z,0.70
2019-03-31T17:47:03.572Z,0.60
2019-03-31T17:49:30.376Z,0.83
2019-03-31T17:51:57.186Z,0.83
2019-03-31T17:54:23.969Z,0.70
2019-03-31T17:56:50.878Z,1.00
2019-03-31T17:59:17.690Z,0.80
2019-03-31T18:01:44.548Z,0.93
2019-03-31T18:04:11.354Z,1.07
2019-03-31T18:06:38.174Z,0.80
2019-03-31T18:09:07.041Z,0.80
2019-03-31T18:11:33.875Z,0.63
2019-03-31T18:14:00.806Z,0.97
2019-03-31T18:16:27.673Z,0.50
2019-03-31T18:18:54.638Z,1.10
2019-03-31T18:21:21.627Z,1.10
2019-03-31T18:23:48.457Z,0.87
2019-03-31T18:26:15.282Z,0.70
2019-03-31T18:28:43.873Z,0.50
2019-03-31T18:31:11.129Z,0.50
2019-03-31T18:33:37.955Z,0.90
2019-03-31T18:36:04.803Z,1.20
2019-03-31T18:38:31.613Z,1.10
2019-03-31T18:40:58.562Z,0.77
2019-03-31T18:43:25.503Z,0.80
2019-03-31T18:45:52.579Z,1.70
2019-03-31T18:48:19.556Z,1.50
2019-03-31T18:50:46.634Z,1.43
2019-03-31T18:53:19.006Z,1.10
2019-03-31T18:55:53.978Z,1.10
2019-03-31T18:58:34.663Z,0.50
2019-03-31T19:01:08.381Z,1.23
2019-03-31T19:03:57.733Z,0.60
2019-03-31T19:06:42.741Z,0.70
2019-03-31T19:09:35.024Z,0.80
2019-03-31T19:12:33.373Z,0.90
2019-03-31T19:15:18.446Z,0.70
2019-03-31T19:18:03.959Z,1.07
2019-03-31T19:20:48.788Z,1.53
2019-03-31T19:23:26.186Z,0.80
2019-03-31T19:26:10.976Z,1.63
2019-03-31T19:28:51.193Z,2.00
2019-03-31T19:31:23.740Z,2.00
2019-03-31T19:34:13.133Z,1.87
2019-03-31T19:36:58.091Z,1.60
2019-03-31T19:39:52.682Z,2.00
2019-03-31T19:42:38.115Z,1.03
2019-03-31T19:45:30.567Z,0.60
2019-03-31T19:48:11.451Z,1.00
2019-03-31T19:50:56.565Z,0.60
2019-03-31T19:53:43.111Z,1.07
2019-03-31T19:56:26.745Z,0.90
2019-03-31T19:59:25.211Z,0.97
2019-03-31T20:02:09.673Z,0.50
2019-03-31T20:05:14.370Z,1.70
2019-03-31T20:07:59.519Z,1.23
2019-03-31T20:10:34.790Z,1.10
2019-03-31T20:13:23.674Z,0.80
2019-03-31T20:15:57.318Z,0.90
2019-03-31T20:18:47.009Z,0.67
2019-03-31T20:21:41.294Z,1.07
2019-03-31T20:24:22.162Z,1.40
2019-03-31T20:27:07.308Z,1.70
2019-03-31T20:29:52.479Z,1.47
2019-03-31T20:32:38.035Z,1.20
2019-03-31T20:35:23.666Z,1.70
2019-03-31T20:38:08.985Z,1.10
2019-03-31T20:41:00.534Z,0.90
2019-03-31T20:43:52.569Z,1.13
2019-03-31T20:46:20.243Z,1.07
2019-03-31T20:48:47.069Z,1.20
2019-03-31T20:51:13.870Z,1.13
2019-03-31T20:53:40.702Z,0.73
2019-03-31T20:56:07.481Z,1.03
2019-03-31T20:58:34.297Z,1.00
2019-03-31T21:01:01.124Z,3.13
2019-03-31T21:03:27.906Z,1.13
2019-03-31T21:05:54.709Z,0.90
2019-03-31T21:08:21.558Z,1.00
2019-03-31T21:10:48.438Z,0.77
2019-03-31T21:13:15.367Z,1.07
2019-03-31T21:15:42.181Z,2.27
2019-03-31T21:18:09.068Z,0.90
2019-03-31T21:20:35.970Z,1.20
2019-03-31T21:23:02.801Z,1.03
2019-03-31T21:25:29.598Z,1.20
2019-03-31T21:27:56.486Z,0.70
2019-03-31T21:30:23.404Z,0.73
2019-03-31T21:32:50.188Z,1.00
2019-03-31T21:35:17.074Z,0.83
2019-03-31T21:37:43.997Z,0.80
2019-03-31T21:40:10.974Z,0.93
2019-03-31T21:42:37.953Z,1.27
2019-03-31T21:45:04.933Z,0.77
2019-03-31T21:47:31.821Z,0.93
2019-03-31T21:49:58.594Z,0.83
2019-03-31T21:52:25.425Z,1.07
2019-03-31T21:54:52.316Z,0.90
2019-03-31T21:57:19.193Z,0.77
2019-03-31T21:59:46.017Z,1.10
2019-03-31T22:02:12.908Z,0.90
2019-03-31T22:04:39.781Z,1.10
2019-03-31T22:07:06.708Z,0.90
2019-03-31T22:09:33.526Z,1.00
2019-03-31T22:12:00.320Z,1.10
2019-03-31T22:14:27.258Z,1.10
2019-03-31T22:27:40.170Z,0.90
2019-03-31T22:30:07.352Z,1.23
2019-03-31T22:32:34.129Z,0.90
2019-03-31T22:35:01.048Z,0.80
2019-03-31T22:37:27.826Z,0.90
2019-03-31T22:39:54.607Z,1.40
2019-03-31T22:42:21.420Z,0.90
2019-03-31T22:44:48.206Z,1.00
2019-03-31T22:47:14.969Z,1.13
2019-03-31T22:49:41.791Z,1.00
2019-03-31T22:52:08.572Z,0.83
2019-03-31T22:54:35.366Z,1.07
2019-03-31T22:57:02.282Z,1.00
2019-03-31T22:59:29.074Z,0.90
2019-03-31T23:01:55.865Z,0.97
2019-03-31T23:04:22.677Z,1.83
2019-03-31T23:06:49.465Z,1.13
2019-03-31T23:09:16.471Z,1.27
2019-03-31T23:11:43.689Z,1.10
2019-03-31T23:14:10.484Z,0.90
2019-03-31T23:16:37.398Z,0.90
2019-03-31T23:19:04.236Z,1.30
2019-03-31T23:21:31.122Z,1.17
2019-03-31T23:23:57.905Z,1.23
2019-03-31T23:26:24.841Z,1.70
2019-03-31T23:28:51.632Z,1.10
2019-03-31T23:31:18.608Z,1.13
2019-03-31T23:33:45.526Z,1.10
2019-03-31T23:36:12.429Z,1.03
2019-03-31T23:38:39.222Z,1.73
2019-03-31T23:41:06.146Z,1.00
2019-03-31T23:43:32.925Z,1.20
2019-03-31T23:45:59.778Z,1.23
2019-03-31T23:48:26.612Z,1.00
2019-03-31T23:50:53.413Z,1.00
2019-03-31T23:53:20.267Z,1.07
2019-03-31T23:55:47.093Z,1.40
2019-03-31T23:58:13.869Z,1.33
