createdAt,value
2019-04-10T00:01:25.792Z,8.00
2019-04-10T00:03:57.212Z,8.00
2019-04-10T00:06:28.578Z,8.00
2019-04-10T00:09:00.893Z,8.00
2019-04-10T00:11:34.579Z,8.00
2019-04-10T00:14:08.257Z,8.00
2019-04-10T00:16:40.478Z,7.90
2019-04-10T00:19:12.793Z,7.90
2019-04-10T00:21:45.162Z,7.90
2019-04-10T00:24:16.713Z,7.90
2019-04-10T00:26:48.142Z,7.90
2019-04-10T00:29:20.317Z,7.80
2019-04-10T00:32:01.674Z,7.80
2019-04-10T00:34:32.356Z,7.80
2019-04-10T00:37:03.871Z,7.70
2019-04-10T00:39:35.230Z,7.70
2019-04-10T00:42:06.640Z,7.70
2019-04-10T00:44:38.016Z,7.70
2019-04-10T00:47:09.454Z,7.60
2019-04-10T00:49:41.761Z,7.60
2019-04-10T00:52:14.262Z,7.60
2019-04-10T00:54:46.684Z,7.60
2019-04-10T00:57:18.256Z,7.50
2019-04-10T00:59:50.500Z,7.50
2019-04-10T01:02:22.670Z,7.40
2019-04-10T01:04:54.963Z,7.40
2019-04-10T01:07:36.478Z,7.30
2019-04-10T01:10:02.488Z,7.30
2019-04-10T01:12:34.229Z,7.20
2019-04-10T01:15:06.699Z,7.10
2019-04-10T01:17:38.290Z,7.10
2019-04-10T01:20:09.774Z,7.00
2019-04-10T01:22:41.510Z,6.90
2019-04-10T01:25:12.922Z,6.80
2019-04-10T01:27:44.553Z,6.80
2019-04-10T01:30:16.264Z,6.70
2019-04-10T01:32:48.079Z,6.70
2019-04-10T01:35:20.277Z,6.60
2019-04-10T01:37:56.196Z,6.60
2019-04-10T01:40:24.862Z,6.60
2019-04-10T01:43:07.153Z,6.50
2019-04-10T01:45:29.358Z,6.40
2019-04-10T01:48:01.640Z,6.40
2019-04-10T01:50:34.787Z,6.30
2019-04-10T01:53:06.180Z,6.30
2019-04-10T01:55:38.742Z,6.20
2019-04-10T01:58:14.626Z,6.20
2019-04-10T02:00:52.096Z,6.10
2019-04-10T02:03:23.602Z,6.10
2019-04-10T02:05:55.045Z,6.00
2019-04-10T02:08:26.412Z,6.00
2019-04-10T02:10:58.650Z,6.00
2019-04-10T02:13:30.008Z,6.00
2019-04-10T02:16:01.422Z,6.00
2019-04-10T02:18:33.145Z,5.90
2019-04-10T02:21:04.605Z,5.90
2019-04-10T02:23:36.528Z,5.90
2019-04-10T02:26:07.962Z,5.90
2019-04-10T02:28:39.526Z,5.80
2019-04-10T02:31:12.366Z,5.80
2019-04-10T02:33:43.969Z,5.70
2019-04-10T02:36:15.354Z,5.70
2019-04-10T02:38:59.286Z,5.60
2019-04-10T02:41:21.612Z,5.60
2019-04-10T02:43:53.727Z,5.60
2019-04-10T02:46:25.192Z,5.50
2019-04-10T02:48:57.841Z,5.50
2019-04-10T02:51:30.576Z,5.40
2019-04-10T02:54:02.581Z,5.40
2019-04-10T02:56:34.352Z,5.30
2019-04-10T02:59:07.379Z,5.30
2019-04-10T03:01:39.923Z,5.30
2019-04-10T03:04:13.238Z,5.20
2019-04-10T03:06:45.267Z,5.20
2019-04-10T03:09:32.490Z,5.20
2019-04-10T03:11:49.921Z,5.10
2019-04-10T03:14:21.353Z,5.10
2019-04-10T03:16:53.763Z,5.00
2019-04-10T03:19:25.515Z,5.00
2019-04-10T03:21:57.671Z,4.90
2019-04-10T03:24:29.501Z,4.90
2019-04-10T03:27:01.741Z,4.80
2019-04-10T03:29:33.189Z,4.80
2019-04-10T03:32:23.679Z,4.70
2019-04-10T03:34:58.511Z,4.70
2019-04-10T03:37:29.928Z,4.70
2019-04-10T03:40:01.331Z,4.60
2019-04-10T03:42:32.895Z,4.60
2019-04-10T03:45:05.485Z,4.60
2019-04-10T03:47:37.707Z,4.50
2019-04-10T03:50:10.802Z,4.50
2019-04-10T03:52:43.218Z,4.50
2019-04-10T03:55:17.491Z,4.40
2019-04-10T03:57:49.157Z,4.40
2019-04-10T04:00:21.015Z,4.30
2019-04-10T04:02:52.517Z,4.30
2019-04-10T04:05:23.916Z,4.30
2019-04-10T04:07:57.183Z,4.30
2019-04-10T04:10:28.817Z,4.20
2019-04-10T04:13:01.483Z,4.20
2019-04-10T04:15:33.748Z,4.20
2019-04-10T04:18:05.197Z,4.20
2019-04-10T04:20:37.146Z,4.10
2019-04-10T04:23:09.382Z,4.10
2019-04-10T04:25:40.999Z,4.10
2019-04-10T04:28:12.415Z,4.10
2019-04-10T04:30:45.699Z,4.00
2019-04-10T04:33:17.095Z,4.00
2019-04-10T04:35:48.507Z,4.00
2019-04-10T04:38:20.076Z,3.90
2019-04-10T04:40:51.870Z,3.90
2019-04-10T04:43:25.126Z,3.90
2019-04-10T04:45:56.587Z,3.90
2019-04-10T04:48:31.850Z,3.90
2019-04-10T04:51:03.344Z,3.90
2019-04-10T04:53:34.751Z,3.90
2019-04-10T04:56:07.288Z,3.80
2019-04-10T04:58:38.849Z,3.80
2019-04-10T05:01:10.580Z,3.90
2019-04-10T05:03:42.122Z,3.90
2019-04-10T05:06:13.445Z,3.90
2019-04-10T05:08:44.809Z,3.90
2019-04-10T05:11:20.335Z,3.90
2019-04-10T05:13:53.001Z,4.00
2019-04-10T05:16:24.849Z,4.00
2019-04-10T05:18:56.359Z,4.10
2019-04-10T05:21:27.737Z,4.10
2019-04-10T05:23:59.696Z,4.10
2019-04-10T05:26:32.259Z,4.20
2019-04-10T05:29:04.708Z,4.20
2019-04-10T05:31:36.362Z,4.30
2019-04-10T05:34:07.834Z,4.40
2019-04-10T05:36:39.986Z,4.50
2019-04-10T05:39:12.598Z,4.50
2019-04-10T05:41:44.076Z,4.70
2019-04-10T05:44:16.546Z,4.80
2019-04-10T05:46:49.131Z,4.90
2019-04-10T05:49:20.739Z,5.00
2019-04-10T05:51:52.100Z,5.20
2019-04-10T05:54:24.603Z,5.30
2019-04-10T05:56:56.076Z,5.40
2019-04-10T05:59:28.076Z,5.60
2019-04-10T06:01:59.480Z,5.70
2019-04-10T06:04:31.559Z,5.80
2019-04-10T06:07:03.161Z,6.00
2019-04-10T06:09:36.569Z,6.10
2019-04-10T06:12:07.999Z,6.20
2019-04-10T06:14:40.071Z,6.40
2019-04-10T06:17:11.458Z,6.60
2019-04-10T06:19:42.873Z,6.70
2019-04-10T06:22:14.605Z,6.90
2019-04-10T06:24:46.731Z,7.10
2019-04-10T06:27:18.540Z,7.20
2019-04-10T06:29:50.947Z,7.30
2019-04-10T06:32:22.376Z,7.50
2019-04-10T06:34:53.732Z,7.60
2019-04-10T06:37:26.164Z,7.70
2019-04-10T06:40:07.719Z,7.80
2019-04-10T06:42:38.835Z,7.90
2019-04-10T06:45:05.762Z,8.00
2019-04-10T06:47:38.253Z,8.20
2019-04-10T06:50:10.677Z,8.40
2019-04-10T06:52:42.974Z,8.60
2019-04-10T06:55:15.355Z,8.70
2019-04-10T06:57:51.999Z,8.80
2019-04-10T07:00:21.288Z,9.00
2019-04-10T07:02:52.794Z,9.20
2019-04-10T07:05:24.261Z,9.40
2019-04-10T07:08:05.970Z,9.50
2019-04-10T07:10:43.769Z,9.60
2019-04-10T07:13:07.719Z,9.90
2019-04-10T07:15:40.935Z,10.10
2019-04-10T07:18:15.863Z,10.30
2019-04-10T07:20:46.351Z,10.50
2019-04-10T07:23:24.168Z,10.70
2019-04-10T07:25:52.008Z,10.90
2019-04-10T07:28:23.795Z,11.00
2019-04-10T07:30:59.393Z,11.20
2019-04-10T07:33:28.774Z,11.40
2019-04-10T07:36:04.205Z,11.70
2019-04-10T07:38:33.378Z,11.90
2019-04-10T07:41:11.173Z,12.00
2019-04-10T07:43:38.645Z,12.30
2019-04-10T07:46:10.111Z,12.40
2019-04-10T07:48:41.545Z,12.70
2019-04-10T07:51:13.543Z,12.90
2019-04-10T07:53:44.970Z,13.00
2019-04-10T07:56:20.374Z,13.10
2019-04-10T07:58:49.512Z,13.30
2019-04-10T08:01:22.031Z,13.40
2019-04-10T08:03:54.013Z,13.60
2019-04-10T08:06:25.671Z,13.80
2019-04-10T08:08:57.180Z,13.90
2019-04-10T08:11:29.582Z,14.10
2019-04-10T08:14:01.475Z,14.20
2019-04-10T08:16:33.001Z,14.50
2019-04-10T08:19:04.482Z,14.60
2019-04-10T08:21:35.981Z,14.80
2019-04-10T08:24:07.458Z,14.90
2019-04-10T08:26:38.945Z,15.00
2019-04-10T08:29:10.405Z,15.00
2019-04-10T08:31:41.848Z,15.10
2019-04-10T08:34:13.336Z,15.10
2019-04-10T08:36:45.719Z,14.80
2019-04-10T08:39:28.448Z,14.80
2019-04-10T08:41:50.347Z,14.90
2019-04-10T08:44:22.235Z,15.00
2019-04-10T08:46:54.650Z,15.00
2019-04-10T08:49:26.176Z,15.20
2019-04-10T08:52:00.619Z,15.40
2019-04-10T08:54:32.247Z,15.50
2019-04-10T08:57:03.711Z,15.60
2019-04-10T08:59:36.829Z,15.70
2019-04-10T09:02:08.213Z,15.80
2019-04-10T09:04:39.769Z,16.00
2019-04-10T09:07:11.688Z,16.20
2019-04-10T09:09:43.195Z,16.30
2019-04-10T09:12:15.761Z,16.40
2019-04-10T09:14:47.599Z,16.50
2019-04-10T09:17:19.438Z,16.50
2019-04-10T09:19:51.906Z,16.80
2019-04-10T09:22:24.632Z,16.90
2019-04-10T09:24:56.033Z,16.80
2019-04-10T09:27:27.515Z,16.90
2019-04-10T09:29:59.011Z,17.10
2019-04-10T09:32:30.736Z,17.10
2019-04-10T09:35:02.648Z,17.20
2019-04-10T09:37:34.492Z,17.30
2019-04-10T09:40:09.122Z,17.50
2019-04-10T09:42:41.703Z,17.90
2019-04-10T09:45:13.577Z,18.10
2019-04-10T09:47:45.844Z,18.30
2019-04-10T09:50:17.325Z,18.20
2019-04-10T09:52:48.812Z,18.10
2019-04-10T09:55:20.218Z,17.90
2019-04-10T09:57:51.818Z,17.90
2019-04-10T10:00:24.055Z,17.80
2019-04-10T10:02:55.643Z,17.70
2019-04-10T10:05:27.061Z,17.80
2019-04-10T10:07:58.519Z,17.80
2019-04-10T10:10:31.393Z,17.60
2019-04-10T10:13:03.363Z,17.70
2019-04-10T10:15:35.580Z,17.90
2019-04-10T10:18:07.114Z,18.00
2019-04-10T10:20:39.641Z,18.20
2019-04-10T10:23:11.806Z,18.30
2019-04-10T10:25:45.706Z,18.20
2019-04-10T10:28:17.169Z,18.20
2019-04-10T10:30:49.434Z,18.30
2019-04-10T10:33:22.098Z,18.50
2019-04-10T10:35:53.638Z,18.60
2019-04-10T10:38:25.219Z,18.80
2019-04-10T10:40:57.058Z,18.80
2019-04-10T10:43:28.839Z,18.90
2019-04-10T10:46:00.955Z,19.10
2019-04-10T10:48:32.333Z,19.00
2019-04-10T10:51:04.594Z,19.20
2019-04-10T10:53:36.466Z,19.40
2019-04-10T10:56:07.936Z,19.50
2019-04-10T10:58:39.751Z,19.80
2019-04-10T11:01:11.608Z,20.00
2019-04-10T11:03:43.057Z,20.30
2019-04-10T11:06:14.967Z,20.70
2019-04-10T11:08:47.805Z,21.10
2019-04-10T11:11:20.021Z,21.30
2019-04-10T11:13:51.430Z,21.50
2019-04-10T11:16:23.254Z,21.10
2019-04-10T11:18:55.084Z,21.10
2019-04-10T11:21:27.391Z,21.10
2019-04-10T11:24:00.995Z,21.10
2019-04-10T11:26:33.473Z,21.60
2019-04-10T11:29:05.547Z,21.90
2019-04-10T11:31:39.580Z,21.80
2019-04-10T11:34:11.312Z,21.90
2019-04-10T11:36:43.941Z,22.00
2019-04-10T11:39:22.650Z,22.20
2019-04-10T11:41:50.263Z,22.60
2019-04-10T11:44:21.810Z,22.30
2019-04-10T11:46:55.604Z,22.30
2019-04-10T11:49:27.711Z,22.50
2019-04-10T11:52:01.029Z,22.80
2019-04-10T11:54:37.688Z,22.40
2019-04-10T11:57:07.109Z,22.10
2019-04-10T11:59:40.898Z,22.20
2019-04-10T12:02:12.252Z,22.10
2019-04-10T12:04:53.852Z,22.30
2019-04-10T12:07:52.548Z,22.70
2019-04-10T12:12:24.384Z,22.70
2019-04-10T12:14:56.195Z,23.40
2019-04-10T12:17:27.772Z,23.70
2019-04-10T12:19:59.146Z,23.90
2019-04-10T12:22:31.637Z,24.10
2019-04-10T12:25:03.110Z,24.00
2019-04-10T12:27:34.631Z,24.00
2019-04-10T12:30:07.996Z,23.90
2019-04-10T12:32:39.460Z,23.40
2019-04-10T12:35:10.996Z,23.00
2019-04-10T12:37:43.339Z,23.20
2019-04-10T12:40:14.772Z,23.20
2019-04-10T12:42:46.244Z,23.10
2019-04-10T12:45:18.067Z,23.00
2019-04-10T12:47:50.246Z,22.90
2019-04-10T12:50:22.592Z,22.80
2019-04-10T12:52:54.715Z,22.70
2019-04-10T12:55:26.303Z,22.70
2019-04-10T12:58:06.694Z,22.50
2019-04-10T13:00:31.899Z,23.00
2019-04-10T13:03:03.261Z,23.00
2019-04-10T13:05:35.633Z,23.00
2019-04-10T13:08:19.115Z,23.00
2019-04-10T13:10:40.235Z,23.00
2019-04-10T13:13:11.661Z,22.70
2019-04-10T13:15:43.535Z,22.20
2019-04-10T13:18:15.008Z,21.90
2019-04-10T13:20:46.981Z,21.50
2019-04-10T13:23:18.731Z,21.60
2019-04-10T13:25:59.817Z,21.40
2019-04-10T13:28:23.436Z,21.20
2019-04-10T13:30:56.595Z,21.20
2019-04-10T13:33:28.887Z,20.90
2019-04-10T13:36:01.313Z,20.40
2019-04-10T13:38:34.467Z,20.00
2019-04-10T13:41:06.073Z,19.70
2019-04-10T13:43:38.055Z,19.50
2019-04-10T13:46:10.824Z,19.30
2019-04-10T13:48:42.205Z,19.10
2019-04-10T13:51:13.661Z,18.80
2019-04-10T13:53:46.024Z,18.70
2019-04-10T13:56:17.475Z,18.60
2019-04-10T13:58:48.960Z,18.30
2019-04-10T14:01:27.436Z,18.20
2019-04-10T14:03:58.853Z,17.90
2019-04-10T14:06:30.369Z,17.70
2019-04-10T14:09:15.211Z,17.50
2019-04-10T14:11:37.472Z,17.70
2019-04-10T14:14:08.916Z,17.70
2019-04-10T14:16:41.165Z,17.60
2019-04-10T14:19:12.909Z,17.60
2019-04-10T14:21:45.010Z,17.50
2019-04-10T14:24:17.688Z,17.50
2019-04-10T14:27:05.798Z,17.50
2019-04-10T14:29:38.641Z,17.40
2019-04-10T14:32:13.368Z,17.50
2019-04-10T14:34:44.945Z,17.30
2019-04-10T14:37:16.846Z,17.40
2019-04-10T14:39:49.296Z,17.50
2019-04-10T14:42:20.733Z,17.40
2019-04-10T14:44:53.055Z,17.60
2019-04-10T14:47:25.560Z,17.60
2019-04-10T14:49:58.012Z,17.70
2019-04-10T14:52:29.589Z,17.70
2019-04-10T14:55:02.223Z,17.90
2019-04-10T14:57:34.914Z,18.00
2019-04-10T15:00:10.439Z,18.10
2019-04-10T15:02:42.998Z,18.20
2019-04-10T15:05:15.494Z,18.40
2019-04-10T15:07:47.022Z,18.40
2019-04-10T15:10:18.425Z,18.40
2019-04-10T15:12:49.912Z,18.50
2019-04-10T15:15:21.347Z,18.60
2019-04-10T15:17:54.080Z,18.60
2019-04-10T15:20:25.555Z,18.70
2019-04-10T15:22:56.955Z,18.80
2019-04-10T15:25:28.352Z,18.80
2019-04-10T15:28:00.142Z,18.50
2019-04-10T15:30:32.753Z,18.30
2019-04-10T15:33:04.577Z,18.00
2019-04-10T15:35:36.088Z,17.80
2019-04-10T15:38:07.539Z,17.60
2019-04-10T15:40:38.944Z,17.30
2019-04-10T15:43:10.766Z,17.10
2019-04-10T15:45:42.233Z,17.00
2019-04-10T15:48:13.612Z,17.00
2019-04-10T15:50:45.063Z,16.80
2019-04-10T15:53:16.434Z,16.80
2019-04-10T15:55:47.839Z,16.70
2019-04-10T15:58:21.423Z,16.70
2019-04-10T16:00:53.807Z,16.70
2019-04-10T16:03:26.162Z,16.50
2019-04-10T16:05:57.774Z,16.40
2019-04-10T16:08:29.241Z,16.40
2019-04-10T16:11:18.008Z,16.50
2019-04-10T16:13:52.679Z,16.60
2019-04-10T16:16:50.741Z,16.60
2019-04-10T16:19:45.052Z,16.50
2019-04-10T16:22:29.325Z,16.40
2019-04-10T16:25:03.468Z,16.40
2019-04-10T16:27:34.887Z,16.40
2019-04-10T16:30:10.276Z,16.20
2019-04-10T16:32:41.832Z,16.20
2019-04-10T16:35:15.679Z,15.90
2019-04-10T16:37:49.818Z,15.70
2019-04-10T16:40:22.598Z,15.50
2019-04-10T16:42:55.086Z,15.50
2019-04-10T16:45:26.612Z,15.50
2019-04-10T16:47:58.803Z,15.50
2019-04-10T16:50:30.180Z,15.40
2019-04-10T16:53:01.579Z,15.10
2019-04-10T16:55:32.961Z,14.80
2019-04-10T16:58:04.323Z,14.80
2019-04-10T17:00:35.733Z,14.50
2019-04-10T17:03:07.250Z,14.30
2019-04-10T17:05:39.666Z,14.20
2019-04-10T17:08:11.954Z,14.10
2019-04-10T17:10:44.849Z,13.90
2019-04-10T17:13:16.326Z,13.80
2019-04-10T17:15:50.111Z,13.60
2019-04-10T17:18:21.505Z,13.40
2019-04-10T17:20:52.989Z,13.30
2019-04-10T17:23:24.794Z,13.20
2019-04-10T17:25:56.284Z,13.10
2019-04-10T17:28:28.320Z,13.00
2019-04-10T17:31:00.288Z,12.90
2019-04-10T17:33:32.297Z,12.70
2019-04-10T17:36:04.262Z,12.60
2019-04-10T17:38:36.504Z,12.50
2019-04-10T17:41:09.231Z,12.50
2019-04-10T17:43:41.283Z,12.40
2019-04-10T17:46:13.219Z,12.20
2019-04-10T17:48:46.114Z,12.20
2019-04-10T17:51:17.833Z,12.10
2019-04-10T17:53:49.595Z,12.00
2019-04-10T17:56:22.192Z,11.90
2019-04-10T17:58:54.038Z,11.80
2019-04-10T18:01:27.168Z,11.70
2019-04-10T18:04:01.831Z,11.60
2019-04-10T18:06:33.208Z,11.50
2019-04-10T18:09:07.538Z,11.50
2019-04-10T18:11:41.432Z,11.40
2019-04-10T18:14:15.390Z,11.30
2019-04-10T18:16:46.858Z,11.20
2019-04-10T18:19:19.102Z,11.20
2019-04-10T18:21:50.565Z,11.00
2019-04-10T18:24:22.145Z,10.90
2019-04-10T18:26:55.082Z,10.90
2019-04-10T18:29:27.417Z,10.80
2019-04-10T18:32:00.484Z,10.60
2019-04-10T18:34:32.010Z,10.50
2019-04-10T18:37:04.407Z,10.50
2019-04-10T18:39:36.736Z,10.30
2019-04-10T18:42:08.218Z,10.20
2019-04-10T18:44:39.668Z,10.10
2019-04-10T18:47:11.149Z,9.90
2019-04-10T18:49:43.368Z,9.90
2019-04-10T18:52:15.118Z,9.80
2019-04-10T18:54:46.515Z,9.70
2019-04-10T18:57:17.922Z,9.60
2019-04-10T19:00:08.043Z,9.50
2019-04-10T19:03:01.697Z,9.40
2019-04-10T19:05:36.932Z,9.30
2019-04-10T19:08:11.658Z,9.30
2019-04-10T19:10:43.214Z,9.20
2019-04-10T19:13:15.069Z,9.20
2019-04-10T19:15:46.984Z,9.10
2019-04-10T19:18:19.467Z,9.00
2019-04-10T19:20:51.551Z,9.00
2019-04-10T19:23:23.904Z,8.90
2019-04-10T19:25:56.780Z,8.80
2019-04-10T19:28:35.048Z,8.80
2019-04-10T19:31:12.853Z,8.70
2019-04-10T19:33:39.838Z,8.60
2019-04-10T19:36:11.981Z,8.60
2019-04-10T19:38:43.506Z,8.50
2019-04-10T19:41:25.253Z,8.40
2019-04-10T19:43:48.564Z,8.40
2019-04-10T19:46:20.009Z,8.30
2019-04-10T19:48:53.349Z,8.20
2019-04-10T19:51:25.876Z,8.10
2019-04-10T19:53:57.653Z,8.00
2019-04-10T19:56:30.751Z,7.90
2019-04-10T19:59:02.877Z,7.90
2019-04-10T20:01:36.068Z,7.80
2019-04-10T20:04:08.277Z,7.70
2019-04-10T20:06:40.583Z,7.60
2019-04-10T20:09:14.310Z,7.50
2019-04-10T20:11:52.259Z,7.40
2019-04-10T20:14:20.054Z,7.40
2019-04-10T20:16:51.590Z,7.30
2019-04-10T20:19:22.935Z,7.20
2019-04-10T20:21:56.453Z,7.10
2019-04-10T20:24:29.312Z,7.10
2019-04-10T20:27:01.521Z,7.10
2019-04-10T20:29:32.976Z,7.00
2019-04-10T20:32:04.454Z,6.90
2019-04-10T20:34:35.842Z,6.80
2019-04-10T20:37:09.724Z,6.80
2019-04-10T20:39:41.245Z,6.70
2019-04-10T20:42:12.651Z,6.70
2019-04-10T20:44:44.997Z,6.60
2019-04-10T20:47:17.209Z,6.50
2019-04-10T20:49:49.584Z,6.50
2019-04-10T20:52:22.012Z,6.50
2019-04-10T20:54:53.510Z,6.40
2019-04-10T20:57:25.622Z,6.40
2019-04-10T20:59:57.378Z,6.30
2019-04-10T21:02:28.829Z,6.30
2019-04-10T21:05:05.785Z,6.20
2019-04-10T21:07:33.306Z,6.20
2019-04-10T21:10:06.365Z,6.10
2019-04-10T21:12:37.848Z,6.00
2019-04-10T21:15:09.287Z,5.90
2019-04-10T21:17:40.783Z,5.90
2019-04-10T21:20:13.544Z,5.90
2019-04-10T21:22:45.190Z,5.90
2019-04-10T21:25:17.045Z,5.80
2019-04-10T21:27:51.935Z,5.80
2019-04-10T21:30:37.092Z,5.70
2019-04-10T21:33:40.597Z,5.70
2019-04-10T21:36:13.483Z,5.60
2019-04-10T21:38:48.148Z,5.60
2019-04-10T21:41:20.025Z,5.50
2019-04-10T21:43:52.267Z,5.50
2019-04-10T21:46:24.229Z,5.50
2019-04-10T21:48:55.675Z,5.40
2019-04-10T21:51:27.057Z,5.40
2019-04-10T21:53:58.488Z,5.30
2019-04-10T21:56:30.931Z,5.30
2019-04-10T21:59:03.156Z,5.30
2019-04-10T22:01:34.694Z,5.20
2019-04-10T22:04:06.435Z,5.20
2019-04-10T22:07:07.671Z,5.20
2019-04-10T22:09:56.370Z,5.20
2019-04-10T22:12:36.852Z,5.10
2019-04-10T22:15:17.376Z,5.10
2019-04-10T22:17:48.704Z,5.10
2019-04-10T22:20:19.969Z,5.10
2019-04-10T22:22:51.412Z,5.10
2019-04-10T22:25:23.574Z,5.00
2019-04-10T22:27:54.914Z,5.00
2019-04-10T22:30:27.182Z,5.00
2019-04-10T22:32:58.450Z,5.00
2019-04-10T22:35:29.712Z,5.00
2019-04-10T22:38:02.506Z,4.90
2019-04-10T22:40:34.850Z,4.90
2019-04-10T22:43:06.124Z,4.80
2019-04-10T22:45:38.094Z,4.80
2019-04-10T22:48:09.462Z,4.80
2019-04-10T22:50:40.774Z,4.80
2019-04-10T22:53:13.053Z,4.80
2019-04-10T22:55:44.930Z,4.80
2019-04-10T22:58:17.104Z,4.70
2019-04-10T23:00:48.545Z,4.70
2019-04-10T23:03:20.233Z,4.60
2019-04-10T23:05:51.478Z,4.60
2019-04-10T23:08:23.181Z,4.60
2019-04-10T23:10:54.477Z,4.50
2019-04-10T23:13:25.916Z,4.40
2019-04-10T23:15:57.868Z,4.50
2019-04-10T23:18:29.741Z,4.40
2019-04-10T23:21:01.016Z,4.40
2019-04-10T23:23:32.808Z,4.30
2019-04-10T23:26:04.837Z,4.30
2019-04-10T23:28:36.218Z,4.30
2019-04-10T23:31:07.762Z,4.20
2019-04-10T23:33:39.912Z,4.20
2019-04-10T23:36:11.253Z,4.10
2019-04-10T23:38:43.705Z,4.10
2019-04-10T23:41:17.761Z,4.00
2019-04-10T23:43:49.179Z,4.00
2019-04-10T23:46:20.572Z,3.90
2019-04-10T23:48:52.932Z,3.90
2019-04-10T23:51:25.203Z,3.80
2019-04-10T23:53:57.206Z,3.80
2019-04-10T23:56:29.424Z,3.80
2019-04-10T23:59:02.494Z,3.70
