createdAt,value
2019-03-20T00:00:26.966Z,-5.80
2019-03-20T00:01:08.065Z,-5.80
2019-03-20T00:01:44.824Z,-5.90
2019-03-20T00:02:21.008Z,-5.90
2019-03-20T00:02:57.393Z,-6.00
2019-03-20T00:03:34.086Z,-6.00
2019-03-20T00:04:10.415Z,-6.00
2019-03-20T00:04:49.905Z,-6.00
2019-03-20T00:05:23.720Z,-6.00
2019-03-20T00:05:59.677Z,-6.00
2019-03-20T00:06:37.365Z,-6.00
2019-03-20T00:07:13.405Z,-6.00
2019-03-20T00:07:49.250Z,-6.00
2019-03-20T00:08:25.617Z,-6.10
2019-03-20T00:09:01.464Z,-6.00
2019-03-20T00:09:37.340Z,-6.00
2019-03-20T00:10:13.677Z,-6.00
2019-03-20T00:10:50.412Z,-6.10
2019-03-20T00:11:26.628Z,-6.10
2019-03-20T00:12:02.894Z,-6.10
2019-03-20T00:12:39.464Z,-6.10
2019-03-20T00:13:15.849Z,-6.10
2019-03-20T00:13:52.236Z,-6.10
2019-03-20T00:14:28.458Z,-6.00
2019-03-20T00:15:04.604Z,-6.10
2019-03-20T00:15:41.105Z,-6.10
2019-03-20T00:16:17.360Z,-6.00
2019-03-20T00:16:53.794Z,-6.00
2019-03-20T00:17:29.826Z,-6.00
2019-03-20T00:18:05.793Z,-6.00
2019-03-20T00:18:42.162Z,-6.00
2019-03-20T00:19:18.723Z,-5.90
2019-03-20T00:19:55.013Z,-5.90
2019-03-20T00:20:31.613Z,-5.90
2019-03-20T00:21:08.101Z,-5.90
2019-03-20T00:21:45.020Z,-5.90
2019-03-20T00:22:20.963Z,-5.90
2019-03-20T00:22:57.391Z,-5.90
2019-03-20T00:23:33.694Z,-6.00
2019-03-20T00:24:10.129Z,-6.00
2019-03-20T00:24:46.723Z,-6.00
2019-03-20T00:25:23.696Z,-6.00
2019-03-20T00:26:00.179Z,-6.00
2019-03-20T00:26:36.082Z,-6.00
2019-03-20T00:27:12.637Z,-5.90
2019-03-20T00:27:51.015Z,-5.90
2019-03-20T00:28:26.984Z,-5.90
2019-03-20T00:29:03.087Z,-5.90
2019-03-20T00:29:38.933Z,-5.90
2019-03-20T00:30:15.660Z,-5.90
2019-03-20T00:30:51.419Z,-5.90
2019-03-20T00:31:28.610Z,-5.90
2019-03-20T00:32:05.729Z,-5.90
2019-03-20T00:32:41.473Z,-5.90
2019-03-20T00:33:17.305Z,-5.80
2019-03-20T00:33:53.362Z,-5.80
2019-03-20T00:34:30.017Z,-5.80
2019-03-20T00:35:06.698Z,-5.80
2019-03-20T00:35:42.645Z,-5.80
2019-03-20T00:36:19.008Z,-5.80
2019-03-20T00:36:55.222Z,-5.80
2019-03-20T00:37:31.050Z,-5.70
2019-03-20T00:38:07.244Z,-5.70
2019-03-20T00:38:43.776Z,-5.70
2019-03-20T00:39:19.636Z,-5.70
2019-03-20T00:39:55.653Z,-5.60
2019-03-20T00:40:31.722Z,-5.60
2019-03-20T00:41:07.792Z,-5.60
2019-03-20T00:41:43.781Z,-5.60
2019-03-20T00:42:19.833Z,-5.60
2019-03-20T00:42:55.783Z,-5.60
2019-03-20T00:43:32.066Z,-5.60
2019-03-20T00:44:08.095Z,-5.70
2019-03-20T00:44:44.064Z,-5.70
2019-03-20T00:45:20.452Z,-5.70
2019-03-20T00:45:56.821Z,-5.70
2019-03-20T00:46:32.650Z,-5.80
2019-03-20T00:47:08.718Z,-5.80
2019-03-20T00:47:44.712Z,-5.80
2019-03-20T00:48:21.003Z,-5.90
2019-03-20T00:48:57.451Z,-5.80
2019-03-20T00:49:33.661Z,-5.80
2019-03-20T00:50:12.056Z,-5.80
2019-03-20T00:50:48.498Z,-5.80
2019-03-20T00:51:24.943Z,-5.80
2019-03-20T00:52:01.281Z,-5.90
2019-03-20T00:52:37.676Z,-5.80
2019-03-20T00:53:14.042Z,-5.90
2019-03-20T00:53:50.256Z,-5.80
2019-03-20T00:54:28.497Z,-5.90
2019-03-20T00:55:04.764Z,-5.90
2019-03-20T00:55:40.729Z,-6.00
2019-03-20T00:56:16.960Z,-6.00
2019-03-20T00:56:53.428Z,-6.00
2019-03-20T00:57:29.432Z,-6.00
2019-03-20T00:58:05.743Z,-6.00
2019-03-20T00:58:42.735Z,-6.10
2019-03-20T00:59:18.913Z,-6.00
2019-03-20T00:59:54.954Z,-6.00
2019-03-20T01:00:32.152Z,-6.00
2019-03-20T01:01:08.876Z,-5.90
2019-03-20T01:01:44.889Z,-5.90
2019-03-20T01:02:21.262Z,-5.90
2019-03-20T01:02:57.054Z,-5.90
2019-03-20T01:03:32.996Z,-5.90
2019-03-20T01:04:09.048Z,-6.00
2019-03-20T01:04:45.170Z,-6.10
2019-03-20T01:05:21.274Z,-6.10
2019-03-20T01:05:57.300Z,-6.10
2019-03-20T01:06:33.803Z,-6.10
2019-03-20T01:07:11.181Z,-6.10
2019-03-20T01:07:47.230Z,-6.10
2019-03-20T01:08:23.596Z,-6.20
2019-03-20T01:08:59.874Z,-6.20
2019-03-20T01:09:36.314Z,-6.20
2019-03-20T01:10:14.999Z,-6.20
2019-03-20T01:10:50.977Z,-6.20
2019-03-20T01:11:27.124Z,-6.20
2019-03-20T01:12:02.933Z,-6.20
2019-03-20T01:12:38.864Z,-6.20
2019-03-20T01:13:14.870Z,-6.20
2019-03-20T01:13:50.987Z,-6.20
2019-03-20T01:14:26.801Z,-6.20
2019-03-20T01:15:02.676Z,-6.20
2019-03-20T01:15:38.597Z,-6.20
2019-03-20T01:16:14.342Z,-6.20
2019-03-20T01:16:50.906Z,-6.10
2019-03-20T01:17:26.889Z,-6.10
2019-03-20T01:18:03.076Z,-6.00
2019-03-20T01:18:39.276Z,-6.00
2019-03-20T01:19:15.454Z,-5.90
2019-03-20T01:19:51.621Z,-5.90
2019-03-20T01:20:27.786Z,-5.90
2019-03-20T01:21:04.132Z,-6.00
2019-03-20T01:21:40.291Z,-6.00
2019-03-20T01:22:16.402Z,-6.00
2019-03-20T01:22:52.321Z,-6.00
2019-03-20T01:23:28.209Z,-6.00
2019-03-20T01:24:04.103Z,-6.00
2019-03-20T01:24:39.915Z,-6.10
2019-03-20T01:25:16.723Z,-6.10
2019-03-20T01:25:52.437Z,-6.10
2019-03-20T01:26:28.698Z,-6.20
2019-03-20T01:27:04.697Z,-6.20
2019-03-20T01:27:40.360Z,-6.30
2019-03-20T01:28:16.150Z,-6.30
2019-03-20T01:28:52.322Z,-6.30
2019-03-20T01:29:28.661Z,-6.20
2019-03-20T01:30:04.525Z,-6.20
2019-03-20T01:30:40.850Z,-6.20
2019-03-20T01:31:16.994Z,-6.20
2019-03-20T01:31:53.237Z,-6.10
2019-03-20T01:32:29.509Z,-6.10
2019-03-20T01:33:07.567Z,-6.10
2019-03-20T01:33:43.823Z,-6.00
2019-03-20T01:34:19.676Z,-6.00
2019-03-20T01:34:55.391Z,-6.00
2019-03-20T01:35:31.303Z,-6.00
2019-03-20T01:36:07.454Z,-6.00
2019-03-20T01:36:43.700Z,-6.00
2019-03-20T01:37:19.684Z,-6.10
2019-03-20T01:37:55.881Z,-6.10
2019-03-20T01:38:31.890Z,-6.10
2019-03-20T01:39:08.956Z,-6.10
2019-03-20T01:39:44.797Z,-6.20
2019-03-20T01:40:20.961Z,-6.20
2019-03-20T01:40:57.010Z,-6.20
2019-03-20T01:41:37.978Z,-6.20
2019-03-20T01:42:10.508Z,-6.20
2019-03-20T01:42:46.441Z,-6.20
2019-03-20T01:43:22.106Z,-6.20
2019-03-20T01:43:57.947Z,-6.20
2019-03-20T01:44:33.892Z,-6.20
2019-03-20T01:45:10.379Z,-6.30
2019-03-20T01:45:46.194Z,-6.30
2019-03-20T01:46:22.272Z,-6.30
2019-03-20T01:46:58.011Z,-6.30
2019-03-20T01:47:34.122Z,-6.20
2019-03-20T01:48:09.952Z,-6.20
2019-03-20T01:48:46.030Z,-6.20
2019-03-20T01:49:21.955Z,-6.20
2019-03-20T01:49:58.402Z,-6.20
2019-03-20T01:50:34.455Z,-6.30
2019-03-20T01:51:23.296Z,-6.20
2019-03-20T01:51:59.462Z,-6.20
2019-03-20T01:52:35.496Z,-6.30
2019-03-20T01:53:11.248Z,-6.40
2019-03-20T01:53:46.982Z,-6.40
2019-03-20T01:54:23.376Z,-6.30
2019-03-20T01:54:59.689Z,-6.40
2019-03-20T01:55:35.699Z,-6.30
2019-03-20T01:56:11.606Z,-6.40
2019-03-20T01:56:47.461Z,-6.40
2019-03-20T01:57:23.396Z,-6.40
2019-03-20T01:57:59.632Z,-6.40
2019-03-20T01:58:35.682Z,-6.40
2019-03-20T01:59:11.674Z,-6.40
2019-03-20T01:59:47.783Z,-6.40
2019-03-20T02:00:23.511Z,-6.30
2019-03-20T02:00:59.511Z,-6.40
2019-03-20T02:01:35.366Z,-6.40
2019-03-20T02:02:12.169Z,-6.50
2019-03-20T02:02:48.053Z,-6.50
2019-03-20T02:03:23.802Z,-6.60
2019-03-20T02:03:59.478Z,-6.60
2019-03-20T02:04:35.407Z,-6.50
2019-03-20T02:05:11.838Z,-6.50
2019-03-20T02:05:48.143Z,-6.60
2019-03-20T02:06:23.808Z,-6.50
2019-03-20T02:06:59.877Z,-6.50
2019-03-20T02:07:35.791Z,-6.50
2019-03-20T02:08:11.373Z,-6.50
2019-03-20T02:08:47.388Z,-6.50
2019-03-20T02:09:23.370Z,-6.50
2019-03-20T02:09:59.762Z,-6.50
2019-03-20T02:10:35.689Z,-6.50
2019-03-20T02:11:11.648Z,-6.50
2019-03-20T02:11:47.873Z,-6.40
2019-03-20T02:12:23.773Z,-6.40
2019-03-20T02:12:59.849Z,-6.40
2019-03-20T02:13:36.019Z,-6.40
2019-03-20T02:14:11.846Z,-6.50
2019-03-20T02:14:47.990Z,-6.50
2019-03-20T02:15:23.925Z,-6.60
2019-03-20T02:15:59.866Z,-6.60
2019-03-20T02:16:35.638Z,-6.70
2019-03-20T02:17:11.671Z,-6.80
2019-03-20T02:17:47.698Z,-6.80
2019-03-20T02:18:23.608Z,-6.80
2019-03-20T02:19:02.847Z,-6.80
2019-03-20T02:19:39.258Z,-6.80
2019-03-20T02:20:16.645Z,-6.80
2019-03-20T02:20:53.035Z,-6.90
2019-03-20T02:21:28.870Z,-6.90
2019-03-20T02:22:05.033Z,-6.90
2019-03-20T02:22:41.198Z,-6.90
2019-03-20T02:23:17.138Z,-7.00
2019-03-20T02:23:53.323Z,-7.00
2019-03-20T02:24:29.188Z,-6.90
2019-03-20T02:25:05.471Z,-6.90
2019-03-20T02:25:41.642Z,-6.90
2019-03-20T02:26:17.629Z,-6.90
2019-03-20T02:26:54.677Z,-6.90
2019-03-20T02:27:30.487Z,-6.90
2019-03-20T02:28:06.176Z,-6.80
2019-03-20T02:28:42.076Z,-6.80
2019-03-20T02:29:18.118Z,-6.80
2019-03-20T02:29:53.936Z,-6.80
2019-03-20T02:30:29.995Z,-6.80
2019-03-20T02:31:05.761Z,-6.90
2019-03-20T02:31:42.071Z,-6.90
2019-03-20T02:32:18.095Z,-6.90
2019-03-20T02:32:53.929Z,-6.90
2019-03-20T02:33:30.146Z,-6.90
2019-03-20T02:34:06.931Z,-6.90
2019-03-20T02:34:43.066Z,-6.90
2019-03-20T02:35:18.920Z,-6.90
2019-03-20T02:35:54.906Z,-7.00
2019-03-20T02:36:30.819Z,-7.00
2019-03-20T02:37:06.901Z,-7.00
2019-03-20T02:37:43.236Z,-6.90
2019-03-20T02:38:19.141Z,-7.00
2019-03-20T02:38:54.913Z,-6.90
2019-03-20T02:39:30.668Z,-6.90
2019-03-20T02:40:07.131Z,-6.90
2019-03-20T02:40:43.426Z,-6.90
2019-03-20T02:41:19.255Z,-6.90
2019-03-20T02:41:55.948Z,-6.80
2019-03-20T02:42:31.794Z,-6.80
2019-03-20T02:43:08.003Z,-6.80
2019-03-20T02:43:44.464Z,-6.80
2019-03-20T02:44:20.541Z,-6.80
2019-03-20T02:44:56.349Z,-6.80
2019-03-20T02:45:32.416Z,-6.80
2019-03-20T02:46:08.219Z,-6.80
2019-03-20T02:46:44.297Z,-6.90
2019-03-20T02:47:20.512Z,-6.90
2019-03-20T02:47:56.360Z,-6.90
2019-03-20T02:48:32.330Z,-6.90
2019-03-20T02:49:08.200Z,-6.90
2019-03-20T02:49:44.137Z,-6.90
2019-03-20T02:50:20.019Z,-7.00
2019-03-20T02:50:56.108Z,-7.00
2019-03-20T02:51:31.747Z,-6.90
2019-03-20T02:52:07.906Z,-6.90
2019-03-20T02:52:44.156Z,-7.00
2019-03-20T02:53:20.311Z,-7.00
2019-03-20T02:53:56.528Z,-7.00
2019-03-20T02:54:32.899Z,-7.00
2019-03-20T02:55:09.875Z,-7.00
2019-03-20T02:55:45.697Z,-7.10
2019-03-20T02:56:21.568Z,-7.10
2019-03-20T02:56:57.827Z,-7.10
2019-03-20T02:57:33.854Z,-7.10
2019-03-20T02:58:09.604Z,-7.20
2019-03-20T02:58:45.437Z,-7.20
2019-03-20T02:59:21.745Z,-7.20
2019-03-20T02:59:57.930Z,-7.10
2019-03-20T03:00:33.888Z,-7.10
2019-03-20T03:01:09.761Z,-7.10
2019-03-20T03:01:45.935Z,-7.10
2019-03-20T03:02:21.847Z,-7.10
2019-03-20T03:02:58.037Z,-7.00
2019-03-20T03:03:34.017Z,-7.00
2019-03-20T03:04:10.569Z,-7.00
2019-03-20T03:04:46.522Z,-7.00
2019-03-20T03:05:22.634Z,-7.00
2019-03-20T03:06:06.805Z,-6.90
2019-03-20T03:06:36.593Z,-6.90
2019-03-20T03:07:16.106Z,-7.00
2019-03-20T03:07:52.939Z,-7.00
2019-03-20T03:08:29.036Z,-7.10
2019-03-20T03:09:07.216Z,-7.10
2019-03-20T03:09:43.427Z,-7.10
2019-03-20T03:10:19.896Z,-7.10
2019-03-20T03:10:55.915Z,-7.10
2019-03-20T03:11:32.431Z,-7.00
2019-03-20T03:12:08.644Z,-7.00
2019-03-20T03:12:45.029Z,-7.00
2019-03-20T03:13:21.056Z,-7.00
2019-03-20T03:13:57.557Z,-7.00
2019-03-20T03:14:33.388Z,-7.10
2019-03-20T03:15:09.815Z,-7.00
2019-03-20T03:15:45.526Z,-7.00
2019-03-20T03:16:22.015Z,-7.00
2019-03-20T03:16:58.426Z,-7.00
2019-03-20T03:17:35.316Z,-7.00
2019-03-20T03:18:11.707Z,-7.00
2019-03-20T03:18:48.044Z,-7.00
2019-03-20T03:19:24.389Z,-7.00
2019-03-20T03:20:00.253Z,-7.00
2019-03-20T03:20:36.861Z,-7.00
2019-03-20T03:21:13.360Z,-7.00
2019-03-20T03:21:49.466Z,-7.00
2019-03-20T03:22:25.859Z,-7.00
2019-03-20T03:23:01.880Z,-6.90
2019-03-20T03:23:37.742Z,-6.90
2019-03-20T03:24:14.115Z,-6.90
2019-03-20T03:24:50.885Z,-6.90
2019-03-20T03:25:27.163Z,-6.90
2019-03-20T03:26:02.928Z,-6.90
2019-03-20T03:26:38.953Z,-6.90
2019-03-20T03:27:16.468Z,-6.90
2019-03-20T03:27:52.762Z,-6.90
2019-03-20T03:28:28.956Z,-6.90
2019-03-20T03:29:05.488Z,-6.90
2019-03-20T03:29:41.558Z,-6.90
2019-03-20T03:30:17.840Z,-6.90
2019-03-20T03:30:53.880Z,-6.90
2019-03-20T03:31:30.304Z,-6.90
2019-03-20T03:32:06.700Z,-6.90
2019-03-20T03:32:42.858Z,-7.00
2019-03-20T03:33:19.626Z,-7.00
2019-03-20T03:33:55.481Z,-7.00
2019-03-20T03:34:31.203Z,-7.00
2019-03-20T03:35:07.451Z,-7.00
2019-03-20T03:35:43.317Z,-7.00
2019-03-20T03:36:21.605Z,-7.00
2019-03-20T03:36:56.768Z,-7.00
2019-03-20T03:37:32.710Z,-6.90
2019-03-20T03:38:08.650Z,-6.90
2019-03-20T03:38:44.698Z,-6.90
2019-03-20T03:39:20.758Z,-6.80
2019-03-20T03:39:56.822Z,-6.80
2019-03-20T03:40:32.876Z,-6.80
2019-03-20T03:41:09.082Z,-6.70
2019-03-20T03:41:44.833Z,-6.70
2019-03-20T03:42:21.102Z,-6.70
2019-03-20T03:42:56.870Z,-6.70
2019-03-20T03:43:32.502Z,-6.70
2019-03-20T03:44:08.823Z,-6.80
2019-03-20T03:44:45.280Z,-6.80
2019-03-20T03:45:21.448Z,-6.80
2019-03-20T03:45:58.921Z,-6.80
2019-03-20T03:46:34.774Z,-6.70
2019-03-20T03:47:10.775Z,-6.70
2019-03-20T03:47:46.977Z,-6.60
2019-03-20T03:48:23.494Z,-6.60
2019-03-20T03:48:59.646Z,-6.60
2019-03-20T03:49:35.376Z,-6.60
2019-03-20T03:50:12.426Z,-6.60
2019-03-20T03:50:48.602Z,-6.70
2019-03-20T03:51:24.506Z,-6.70
2019-03-20T03:52:00.463Z,-6.80
2019-03-20T03:52:36.139Z,-6.80
2019-03-20T03:53:11.897Z,-6.90
2019-03-20T03:53:47.877Z,-6.90
2019-03-20T03:54:24.038Z,-6.90
2019-03-20T03:55:00.494Z,-6.90
2019-03-20T03:55:37.088Z,-6.90
2019-03-20T03:56:13.162Z,-6.90
2019-03-20T03:56:49.428Z,-7.00
2019-03-20T03:57:25.612Z,-7.00
2019-03-20T03:58:02.388Z,-7.00
2019-03-20T03:58:38.354Z,-7.00
2019-03-20T03:59:14.249Z,-7.00
2019-03-20T03:59:50.065Z,-7.10
2019-03-20T04:00:26.069Z,-7.10
2019-03-20T04:01:02.321Z,-7.20
2019-03-20T04:01:38.197Z,-7.20
2019-03-20T04:02:14.415Z,-7.20
2019-03-20T04:02:50.666Z,-7.20
2019-03-20T04:03:27.026Z,-7.20
2019-03-20T04:04:06.345Z,-7.20
2019-03-20T04:04:42.373Z,-7.20
2019-03-20T04:05:18.570Z,-7.20
2019-03-20T04:05:54.459Z,-7.10
2019-03-20T04:06:35.999Z,-7.10
2019-03-20T04:07:07.802Z,-7.10
2019-03-20T04:07:43.659Z,-7.10
2019-03-20T04:08:19.537Z,-7.20
2019-03-20T04:08:55.468Z,-7.20
2019-03-20T04:09:31.707Z,-7.20
2019-03-20T04:10:08.679Z,-7.20
2019-03-20T04:10:44.704Z,-7.20
2019-03-20T04:11:20.405Z,-7.20
2019-03-20T04:11:56.459Z,-7.10
2019-03-20T04:12:32.166Z,-7.10
2019-03-20T04:13:08.148Z,-7.10
2019-03-20T04:13:44.153Z,-7.10
2019-03-20T04:14:20.072Z,-7.10
2019-03-20T04:14:55.827Z,-7.20
2019-03-20T04:15:31.895Z,-7.10
2019-03-20T04:16:08.106Z,-7.10
2019-03-20T04:16:44.087Z,-7.20
2019-03-20T04:17:24.991Z,-7.20
2019-03-20T04:18:00.968Z,-7.30
2019-03-20T04:18:36.704Z,-7.30
2019-03-20T04:19:12.644Z,-7.30
2019-03-20T04:19:48.710Z,-7.30
2019-03-20T04:20:25.042Z,-7.40
2019-03-20T04:21:01.027Z,-7.50
2019-03-20T04:21:36.790Z,-7.50
2019-03-20T04:22:12.453Z,-7.50
2019-03-20T04:22:48.442Z,-7.50
2019-03-20T04:23:24.539Z,-7.50
2019-03-20T04:24:00.651Z,-7.40
2019-03-20T04:24:36.782Z,-7.40
2019-03-20T04:25:12.994Z,-7.40
2019-03-20T04:25:49.094Z,-7.40
2019-03-20T04:26:25.086Z,-7.40
2019-03-20T04:27:01.390Z,-7.40
2019-03-20T04:27:41.430Z,-7.40
2019-03-20T04:28:17.416Z,-7.30
2019-03-20T04:28:53.311Z,-7.30
2019-03-20T04:29:29.462Z,-7.30
2019-03-20T04:30:06.050Z,-7.30
2019-03-20T04:30:41.715Z,-7.30
2019-03-20T04:31:18.111Z,-7.30
2019-03-20T04:31:54.171Z,-7.30
2019-03-20T04:32:30.113Z,-7.20
2019-03-20T04:33:06.082Z,-7.30
2019-03-20T04:33:41.724Z,-7.30
2019-03-20T04:34:18.203Z,-7.30
2019-03-20T04:34:53.974Z,-7.30
2019-03-20T04:35:29.949Z,-7.30
2019-03-20T04:36:06.017Z,-7.20
2019-03-20T04:36:47.474Z,-7.20
2019-03-20T04:37:19.926Z,-7.20
2019-03-20T04:37:55.978Z,-7.30
2019-03-20T04:38:31.692Z,-7.30
2019-03-20T04:39:08.839Z,-7.30
2019-03-20T04:39:44.858Z,-7.30
2019-03-20T04:40:21.174Z,-7.20
2019-03-20T04:40:57.040Z,-7.20
2019-03-20T04:41:33.294Z,-7.30
2019-03-20T04:42:09.066Z,-7.30
2019-03-20T04:42:45.331Z,-7.30
2019-03-20T04:43:21.646Z,-7.30
2019-03-20T04:43:57.434Z,-7.30
2019-03-20T04:44:33.308Z,-7.40
2019-03-20T04:45:12.268Z,-7.40
2019-03-20T04:45:47.012Z,-7.40
2019-03-20T04:46:23.076Z,-7.40
2019-03-20T04:46:58.936Z,-7.40
2019-03-20T04:47:35.059Z,-7.40
2019-03-20T04:48:11.083Z,-7.30
2019-03-20T04:48:47.374Z,-7.40
2019-03-20T04:49:23.336Z,-7.40
2019-03-20T04:49:59.273Z,-7.30
2019-03-20T04:50:36.131Z,-7.30
2019-03-20T04:51:12.052Z,-7.30
2019-03-20T04:51:48.174Z,-7.20
2019-03-20T04:52:24.230Z,-7.20
2019-03-20T04:53:01.162Z,-7.20
2019-03-20T04:53:38.608Z,-7.10
2019-03-20T04:54:15.081Z,-7.10
2019-03-20T04:54:51.789Z,-7.10
2019-03-20T04:55:28.659Z,-7.00
2019-03-20T04:56:04.444Z,-7.00
2019-03-20T04:56:40.510Z,-7.00
2019-03-20T04:57:17.104Z,-7.00
2019-03-20T04:57:53.946Z,-7.00
2019-03-20T04:58:29.881Z,-7.10
2019-03-20T04:59:06.436Z,-7.10
2019-03-20T04:59:42.323Z,-7.10
2019-03-20T05:00:18.471Z,-7.20
2019-03-20T05:00:54.344Z,-7.20
2019-03-20T05:01:30.480Z,-7.20
2019-03-20T05:02:06.954Z,-7.20
2019-03-20T05:02:43.059Z,-7.20
2019-03-20T05:03:19.124Z,-7.20
2019-03-20T05:03:55.830Z,-7.10
2019-03-20T05:04:32.309Z,-7.10
2019-03-20T05:05:09.972Z,-7.10
2019-03-20T05:05:46.084Z,-7.20
2019-03-20T05:06:22.796Z,-7.10
2019-03-20T05:06:59.363Z,-7.10
2019-03-20T05:07:35.769Z,-7.10
2019-03-20T05:08:12.045Z,-7.10
2019-03-20T05:08:49.540Z,-7.10
2019-03-20T05:09:25.808Z,-7.10
2019-03-20T05:10:02.299Z,-7.10
2019-03-20T05:10:38.603Z,-7.10
2019-03-20T05:11:14.553Z,-7.00
2019-03-20T05:11:50.576Z,-7.00
2019-03-20T05:12:26.835Z,-7.00
2019-03-20T05:13:03.579Z,-6.90
2019-03-20T05:13:39.404Z,-6.90
2019-03-20T05:14:15.784Z,-6.90
2019-03-20T05:14:51.903Z,-6.80
2019-03-20T05:15:27.674Z,-6.80
2019-03-20T05:16:03.880Z,-6.70
2019-03-20T05:16:40.085Z,-6.70
2019-03-20T05:17:15.915Z,-6.70
2019-03-20T05:17:52.146Z,-6.60
2019-03-20T05:18:28.713Z,-6.60
2019-03-20T05:19:05.285Z,-6.60
2019-03-20T05:19:41.357Z,-6.50
2019-03-20T05:20:18.247Z,-6.50
2019-03-20T05:20:54.348Z,-6.40
2019-03-20T05:21:30.678Z,-6.40
2019-03-20T05:22:07.183Z,-6.40
2019-03-20T05:22:43.233Z,-6.30
2019-03-20T05:23:19.054Z,-6.30
2019-03-20T05:23:55.017Z,-6.20
2019-03-20T05:24:31.071Z,-6.20
2019-03-20T05:25:07.315Z,-6.20
2019-03-20T05:25:43.286Z,-6.20
2019-03-20T05:26:19.892Z,-6.10
2019-03-20T05:26:56.585Z,-6.10
2019-03-20T05:27:32.948Z,-6.00
2019-03-20T05:28:09.265Z,-6.00
2019-03-20T05:28:46.013Z,-6.00
2019-03-20T05:29:22.602Z,-6.00
2019-03-20T05:29:59.420Z,-6.00
2019-03-20T05:30:35.209Z,-5.90
2019-03-20T05:31:12.103Z,-5.90
2019-03-20T05:31:48.049Z,-5.90
2019-03-20T05:32:24.451Z,-5.90
2019-03-20T05:33:01.017Z,-5.80
2019-03-20T05:33:37.296Z,-5.80
2019-03-20T05:34:13.602Z,-5.80
2019-03-20T05:34:49.534Z,-5.70
2019-03-20T05:35:25.547Z,-5.70
2019-03-20T05:36:01.737Z,-5.60
2019-03-20T05:36:38.434Z,-5.50
2019-03-20T05:37:15.023Z,-5.50
2019-03-20T05:37:52.030Z,-5.50
2019-03-20T05:38:28.834Z,-5.40
2019-03-20T05:39:05.649Z,-5.30
2019-03-20T05:39:42.085Z,-5.20
2019-03-20T05:40:18.386Z,-5.20
2019-03-20T05:40:54.932Z,-5.10
2019-03-20T05:41:31.184Z,-5.10
2019-03-20T05:42:08.159Z,-5.00
2019-03-20T05:42:43.650Z,-4.90
2019-03-20T05:43:19.270Z,-4.80
2019-03-20T05:43:54.702Z,-4.80
2019-03-20T05:44:30.151Z,-4.70
2019-03-20T05:45:05.892Z,-4.60
2019-03-20T05:45:41.834Z,-4.50
2019-03-20T05:46:17.238Z,-4.40
2019-03-20T05:46:52.701Z,-4.30
2019-03-20T05:47:28.157Z,-4.20
2019-03-20T05:48:04.105Z,-4.10
2019-03-20T05:48:39.607Z,-4.00
2019-03-20T05:49:15.043Z,-3.90
2019-03-20T05:49:50.345Z,-3.80
2019-03-20T05:50:25.898Z,-3.80
2019-03-20T05:51:01.435Z,-3.70
2019-03-20T05:51:36.825Z,-3.60
2019-03-20T05:52:12.177Z,-3.50
2019-03-20T05:52:47.702Z,-3.40
2019-03-20T05:53:23.144Z,-3.30
2019-03-20T05:53:58.569Z,-3.20
2019-03-20T05:54:34.108Z,-3.10
2019-03-20T05:55:09.877Z,-3.00
2019-03-20T05:55:45.197Z,-2.90
2019-03-20T05:56:20.775Z,-2.80
2019-03-20T05:56:56.387Z,-2.70
2019-03-20T05:57:31.881Z,-2.60
2019-03-20T05:58:07.393Z,-2.50
2019-03-20T05:58:42.935Z,-2.40
2019-03-20T05:59:18.452Z,-2.30
2019-03-20T05:59:53.892Z,-2.20
2019-03-20T06:00:31.773Z,-2.10
2019-03-20T06:01:07.298Z,-2.10
2019-03-20T06:01:42.787Z,-2.00
2019-03-20T06:02:18.190Z,-1.90
2019-03-20T06:02:53.491Z,-1.80
2019-03-20T06:03:28.918Z,-1.70
2019-03-20T06:04:04.479Z,-1.60
2019-03-20T06:04:39.770Z,-1.50
2019-03-20T06:05:16.217Z,-1.40
2019-03-20T06:05:52.257Z,-1.30
2019-03-20T06:06:28.185Z,-1.20
2019-03-20T06:07:04.075Z,-1.10
2019-03-20T06:07:40.261Z,-1.00
2019-03-20T06:08:16.470Z,-1.00
2019-03-20T06:08:53.131Z,-0.90
2019-03-20T06:09:29.118Z,-0.80
2019-03-20T06:10:05.612Z,-0.70
2019-03-20T06:10:45.929Z,-0.60
2019-03-20T06:11:21.974Z,-0.50
2019-03-20T06:11:59.645Z,-0.40
2019-03-20T06:12:35.614Z,-0.30
2019-03-20T06:13:11.762Z,-0.10
2019-03-20T06:13:47.976Z,-0.10
2019-03-20T06:14:24.540Z,0.00
2019-03-20T06:15:00.707Z,0.00
2019-03-20T06:15:37.294Z,0.10
2019-03-20T06:16:13.307Z,0.20
2019-03-20T06:16:49.131Z,0.30
2019-03-20T06:17:25.026Z,0.40
2019-03-20T06:18:00.984Z,0.40
2019-03-20T06:18:37.486Z,0.50
2019-03-20T06:19:13.797Z,0.50
2019-03-20T06:19:49.516Z,0.60
2019-03-20T06:20:25.187Z,0.70
2019-03-20T06:21:01.643Z,0.80
2019-03-20T06:21:37.859Z,0.90
2019-03-20T06:22:15.527Z,1.00
2019-03-20T06:22:52.754Z,1.10
2019-03-20T06:23:29.457Z,1.10
2019-03-20T06:24:05.609Z,1.10
2019-03-20T06:24:41.886Z,1.20
2019-03-20T06:25:20.921Z,1.30
2019-03-20T06:25:54.822Z,1.40
2019-03-20T06:26:30.358Z,1.50
2019-03-20T06:27:05.859Z,1.60
2019-03-20T06:27:41.489Z,1.70
2019-03-20T06:28:17.096Z,1.80
2019-03-20T06:28:52.800Z,1.90
2019-03-20T06:29:28.399Z,2.10
2019-03-20T06:30:04.522Z,2.10
2019-03-20T06:30:40.095Z,2.20
2019-03-20T06:31:15.681Z,2.20
2019-03-20T06:31:51.302Z,2.30
2019-03-20T06:32:26.798Z,2.40
2019-03-20T06:33:02.407Z,2.50
2019-03-20T06:33:37.870Z,2.50
2019-03-20T06:34:13.442Z,2.60
2019-03-20T06:34:49.174Z,2.70
2019-03-20T06:35:25.024Z,2.60
2019-03-20T06:36:00.656Z,2.60
2019-03-20T06:36:36.447Z,2.60
2019-03-20T06:37:11.897Z,2.60
2019-03-20T06:37:47.365Z,2.60
2019-03-20T06:38:23.418Z,2.70
2019-03-20T06:39:00.332Z,2.70
2019-03-20T06:39:35.871Z,2.80
2019-03-20T06:40:11.958Z,2.90
2019-03-20T06:40:47.469Z,2.90
2019-03-20T06:41:23.076Z,2.90
2019-03-20T06:41:58.542Z,2.90
2019-03-20T06:42:34.017Z,2.90
2019-03-20T06:43:09.716Z,3.00
2019-03-20T06:43:45.280Z,3.00
2019-03-20T06:44:20.835Z,3.10
2019-03-20T06:44:56.378Z,3.20
2019-03-20T06:45:31.927Z,3.30
2019-03-20T06:46:07.741Z,3.30
2019-03-20T06:46:43.357Z,3.40
2019-03-20T06:47:18.919Z,3.50
2019-03-20T06:47:54.446Z,3.50
2019-03-20T06:48:30.065Z,3.60
2019-03-20T06:49:07.762Z,3.60
2019-03-20T06:49:42.963Z,3.60
2019-03-20T06:50:18.614Z,3.70
2019-03-20T06:50:54.108Z,3.80
2019-03-20T06:51:29.627Z,3.90
2019-03-20T06:52:05.208Z,4.00
2019-03-20T06:52:40.857Z,4.10
2019-03-20T06:53:16.542Z,4.10
2019-03-20T06:53:52.185Z,4.20
2019-03-20T06:54:27.890Z,4.20
2019-03-20T06:55:03.624Z,4.30
2019-03-20T06:55:39.360Z,4.40
2019-03-20T06:56:15.034Z,4.50
2019-03-20T06:56:50.662Z,4.70
2019-03-20T06:57:26.323Z,4.80
2019-03-20T06:58:01.994Z,4.90
2019-03-20T06:58:37.532Z,5.00
2019-03-20T07:00:09.163Z,5.10
2019-03-20T07:01:12.820Z,5.20
2019-03-20T07:01:48.268Z,5.40
2019-03-20T07:02:23.752Z,5.50
2019-03-20T07:03:00.205Z,5.50
2019-03-20T07:03:48.428Z,5.60
2019-03-20T07:04:51.523Z,5.70
2019-03-20T07:05:42.465Z,5.80
2019-03-20T07:06:34.170Z,6.00
2019-03-20T07:07:26.588Z,6.10
2019-03-20T07:08:01.747Z,6.20
2019-03-20T07:08:42.115Z,6.30
2019-03-20T07:09:50.883Z,6.20
2019-03-20T07:11:03.267Z,6.30
2019-03-20T07:11:41.287Z,6.40
2019-03-20T07:12:17.319Z,6.50
2019-03-20T07:12:52.884Z,6.50
2019-03-20T07:13:28.653Z,6.60
2019-03-20T07:14:04.114Z,6.70
2019-03-20T07:14:39.633Z,6.80
2019-03-20T07:15:15.196Z,6.90
2019-03-20T07:15:50.727Z,7.00
2019-03-20T07:16:26.390Z,7.10
2019-03-20T07:17:01.965Z,7.20
2019-03-20T07:17:37.421Z,7.20
2019-03-20T07:18:13.109Z,7.20
2019-03-20T07:18:48.611Z,7.20
2019-03-20T07:19:24.156Z,7.30
2019-03-20T07:19:59.997Z,7.30
2019-03-20T07:20:35.613Z,7.40
2019-03-20T07:21:11.301Z,7.40
2019-03-20T07:21:46.887Z,7.50
2019-03-20T07:22:22.467Z,7.60
2019-03-20T07:22:58.063Z,7.50
2019-03-20T07:23:33.677Z,7.40
2019-03-20T07:24:09.236Z,7.40
2019-03-20T07:24:44.951Z,7.50
2019-03-20T07:25:20.691Z,7.60
2019-03-20T07:25:56.253Z,7.60
2019-03-20T07:26:31.895Z,7.50
2019-03-20T07:27:07.701Z,7.50
2019-03-20T07:27:43.305Z,7.70
2019-03-20T07:28:18.884Z,7.80
2019-03-20T07:28:54.391Z,7.90
2019-03-20T07:29:29.861Z,7.80
2019-03-20T07:30:06.518Z,8.00
2019-03-20T07:30:42.033Z,8.10
2019-03-20T07:31:17.668Z,8.20
2019-03-20T07:31:53.247Z,8.40
2019-03-20T07:32:30.060Z,8.50
2019-03-20T07:33:05.952Z,8.60
2019-03-20T07:33:41.456Z,8.50
2019-03-20T07:34:17.187Z,8.50
2019-03-20T07:34:52.818Z,8.40
2019-03-20T07:35:28.468Z,8.40
2019-03-20T07:36:04.080Z,8.30
2019-03-20T07:36:39.710Z,8.40
2019-03-20T07:37:15.276Z,8.40
2019-03-20T07:37:55.801Z,8.50
2019-03-20T07:38:28.331Z,8.60
2019-03-20T07:39:04.864Z,8.70
2019-03-20T07:39:40.899Z,8.90
2019-03-20T07:40:16.412Z,9.00
2019-03-20T07:40:51.937Z,8.90
2019-03-20T07:41:27.702Z,9.00
2019-03-20T07:42:03.237Z,8.90
2019-03-20T07:42:38.897Z,8.90
2019-03-20T07:43:14.563Z,8.70
2019-03-20T07:43:50.324Z,8.80
2019-03-20T07:44:25.770Z,8.80
2019-03-20T07:45:01.452Z,8.90
2019-03-20T07:45:37.021Z,9.00
2019-03-20T07:46:12.565Z,9.20
2019-03-20T07:46:48.184Z,9.40
2019-03-20T07:47:23.854Z,9.50
2019-03-20T07:47:59.500Z,9.40
2019-03-20T07:48:35.151Z,9.50
2019-03-20T07:49:10.744Z,9.70
2019-03-20T07:49:46.345Z,9.90
2019-03-20T07:50:22.245Z,10.00
2019-03-20T07:50:58.062Z,10.10
2019-03-20T07:51:33.875Z,10.10
2019-03-20T07:52:09.610Z,9.60
2019-03-20T07:52:45.234Z,9.60