createdAt,value
2022-08-20T00:01:28.910Z,23.6
2022-08-20T00:03:12.598Z,23.6
2022-08-20T00:04:56.322Z,23.6
2022-08-20T00:06:40.015Z,23.6
2022-08-20T00:08:23.714Z,23.6
2022-08-20T00:10:07.426Z,23.6
2022-08-20T00:11:51.140Z,23.6
2022-08-20T00:13:34.846Z,23.6
2022-08-20T00:15:18.535Z,23.6
2022-08-20T00:17:02.235Z,23.6
2022-08-20T00:18:45.932Z,23.6
2022-08-20T00:20:29.627Z,23.6
2022-08-20T00:22:13.340Z,23.6
2022-08-20T00:23:57.047Z,23.6
2022-08-20T00:25:40.750Z,23.6
2022-08-20T00:27:24.430Z,23.6
2022-08-20T00:29:08.150Z,23.6
2022-08-20T00:30:51.844Z,23.6
2022-08-20T00:32:35.547Z,23.6
2022-08-20T00:34:19.229Z,23.6
2022-08-20T00:36:02.938Z,23.5
2022-08-20T00:37:46.640Z,23.5
2022-08-20T00:39:30.342Z,23.5
2022-08-20T00:41:14.028Z,23.5
2022-08-20T00:42:57.739Z,23.5
2022-08-20T00:44:41.462Z,23.5
2022-08-20T00:46:25.151Z,23.5
2022-08-20T00:48:08.830Z,23.5
2022-08-20T00:49:52.544Z,23.5
2022-08-20T00:51:36.245Z,23.5
2022-08-20T00:53:19.942Z,23.5
2022-08-20T00:55:03.638Z,23.5
2022-08-20T00:56:47.339Z,23.5
2022-08-20T00:58:31.044Z,23.5
2022-08-20T01:00:14.750Z,23.5
2022-08-20T01:01:58.445Z,23.5
2022-08-20T01:03:42.144Z,23.5
2022-08-20T01:05:25.850Z,23.5
2022-08-20T01:07:09.563Z,23.4
2022-08-20T01:08:53.256Z,23.4
2022-08-20T01:10:36.946Z,23.4
2022-08-20T01:12:20.659Z,23.4
2022-08-20T01:14:04.358Z,23.4
2022-08-20T01:15:48.048Z,23.4
2022-08-20T01:17:31.777Z,23.4
2022-08-20T01:19:15.466Z,23.4
2022-08-20T01:20:59.182Z,23.4
2022-08-20T01:22:42.855Z,23.4
2022-08-20T01:24:26.587Z,23.4
2022-08-20T01:26:10.273Z,23.4
2022-08-20T01:27:53.970Z,23.4
2022-08-20T01:29:37.692Z,23.4
2022-08-20T01:31:21.394Z,23.4
2022-08-20T01:33:05.086Z,23.4
2022-08-20T01:34:48.790Z,23.4
2022-08-20T01:36:32.488Z,23.4
2022-08-20T01:38:16.192Z,23.4
2022-08-20T01:39:59.897Z,23.4
2022-08-20T01:41:44.113Z,23.4
2022-08-20T01:43:27.292Z,23.3
2022-08-20T01:45:10.995Z,23.3
2022-08-20T01:46:54.695Z,23.4
2022-08-20T01:48:38.393Z,23.3
2022-08-20T01:50:22.124Z,23.4
2022-08-20T01:52:05.812Z,23.3
2022-08-20T01:53:49.499Z,23.3
2022-08-20T01:55:33.191Z,23.3
2022-08-20T01:57:16.887Z,23.4
2022-08-20T01:59:00.599Z,23.4
2022-08-20T02:00:44.300Z,23.4
2022-08-20T02:02:27.993Z,23.3
2022-08-20T02:04:11.692Z,23.4
2022-08-20T02:05:55.393Z,23.3
2022-08-20T02:07:39.089Z,23.3
2022-08-20T02:09:22.789Z,23.3
2022-08-20T02:11:06.487Z,23.3
2022-08-20T02:12:50.195Z,23.3
2022-08-20T02:14:33.893Z,23.3
2022-08-20T02:16:17.576Z,23.3
2022-08-20T02:18:01.293Z,23.3
2022-08-20T02:19:45.004Z,23.3
2022-08-20T02:21:28.698Z,23.3
2022-08-20T02:23:12.384Z,23.3
2022-08-20T02:24:56.097Z,23.3
2022-08-20T02:26:39.793Z,23.3
2022-08-20T02:28:23.498Z,23.3
2022-08-20T02:30:07.175Z,23.3
2022-08-20T02:31:50.893Z,23.3
2022-08-20T02:33:34.594Z,23.3
2022-08-20T02:35:18.325Z,23.3
2022-08-20T02:37:01.992Z,23.3
2022-08-20T02:38:45.698Z,23.3
2022-08-20T02:40:29.388Z,23.3
2022-08-20T02:42:13.106Z,23.3
2022-08-20T02:43:56.798Z,23.3
2022-08-20T02:45:40.489Z,23.3
2022-08-20T02:47:24.255Z,23.3
2022-08-20T02:49:07.918Z,23.3
2022-08-20T02:50:51.584Z,23.3
2022-08-20T02:52:35.304Z,23.3
2022-08-20T02:54:19.015Z,23.3
2022-08-20T02:56:02.705Z,23.3
2022-08-20T02:57:46.395Z,23.3
2022-08-20T02:59:30.093Z,23.3
2022-08-20T03:01:13.807Z,23.3
2022-08-20T03:02:57.505Z,23.3
2022-08-20T03:04:41.192Z,23.3
2022-08-20T03:06:24.898Z,23.3
2022-08-20T03:08:08.608Z,23.3
2022-08-20T03:09:52.317Z,23.3
2022-08-20T03:11:35.995Z,23.3
2022-08-20T03:13:19.708Z,23.3
2022-08-20T03:15:03.396Z,23.3
2022-08-20T03:16:47.106Z,23.2
2022-08-20T03:18:30.790Z,23.2
2022-08-20T03:20:14.495Z,23.2
2022-08-20T03:21:58.189Z,23.3
2022-08-20T03:23:41.902Z,23.2
2022-08-20T03:25:25.613Z,23.2
2022-08-20T03:27:09.293Z,23.2
2022-08-20T03:28:53.015Z,23.2
2022-08-20T03:30:36.699Z,23.2
2022-08-20T03:32:20.413Z,23.2
2022-08-20T03:34:04.093Z,23.2
2022-08-20T03:35:47.802Z,23.2
2022-08-20T03:37:31.494Z,23.2
2022-08-20T03:39:15.214Z,23.2
2022-08-20T03:40:58.894Z,23.2
2022-08-20T03:42:42.617Z,23.2
2022-08-20T03:44:26.314Z,23.2
2022-08-20T03:46:10.011Z,23.2
2022-08-20T03:47:53.854Z,23.2
2022-08-20T03:49:37.417Z,23.2
2022-08-20T03:51:21.134Z,23.2
2022-08-20T03:53:04.807Z,23.2
2022-08-20T03:54:48.516Z,23.2
2022-08-20T03:56:32.219Z,23.2
2022-08-20T03:58:15.931Z,23.2
2022-08-20T03:59:59.608Z,23.2
2022-08-20T04:01:43.330Z,23.2
2022-08-20T04:03:27.018Z,23.2
2022-08-20T04:05:10.732Z,23.2
2022-08-20T04:06:54.410Z,23.2
2022-08-20T04:08:38.127Z,23.2
2022-08-20T04:10:21.839Z,23.2
2022-08-20T04:12:05.541Z,23.2
2022-08-20T04:13:49.237Z,23.2
2022-08-20T04:15:32.936Z,23.2
2022-08-20T04:17:16.634Z,23.2
2022-08-20T04:19:00.345Z,23.2
2022-08-20T04:20:44.037Z,23.2
2022-08-20T04:22:27.757Z,23.2
2022-08-20T04:24:11.447Z,23.2
2022-08-20T04:25:55.167Z,23.2
2022-08-20T04:27:38.860Z,23.2
2022-08-20T04:29:22.555Z,23.2
2022-08-20T04:31:06.276Z,23.2
2022-08-20T04:32:49.957Z,23.2
2022-08-20T04:34:33.653Z,23.2
2022-08-20T04:36:17.368Z,23.2
2022-08-20T04:38:01.075Z,23.2
2022-08-20T04:39:44.754Z,23.2
2022-08-20T04:41:28.478Z,23.2
2022-08-20T04:43:12.187Z,23.2
2022-08-20T04:44:55.889Z,23.2
2022-08-20T04:46:39.561Z,23.2
2022-08-20T04:48:23.253Z,23.2
2022-08-20T04:50:06.982Z,23.2
2022-08-20T04:51:50.679Z,23.2
2022-08-20T04:53:34.356Z,23.2
2022-08-20T04:55:18.119Z,23.2
2022-08-20T04:57:01.780Z,23.2
2022-08-20T04:58:45.478Z,23.2
2022-08-20T05:00:29.164Z,23.2
2022-08-20T05:02:12.873Z,23.2
2022-08-20T05:03:56.570Z,23.2
2022-08-20T05:05:40.281Z,23.2
2022-08-20T05:07:23.973Z,23.2
2022-08-20T05:09:07.684Z,23.2
2022-08-20T05:10:51.376Z,23.2
2022-08-20T05:12:35.091Z,23.2
2022-08-20T05:14:18.780Z,23.2
2022-08-20T05:16:02.495Z,23.2
2022-08-20T05:17:46.191Z,23.2
2022-08-20T05:19:29.893Z,23.2
2022-08-20T05:21:13.600Z,23.2
2022-08-20T05:22:57.302Z,23.2
2022-08-20T05:24:40.999Z,23.2
2022-08-20T05:26:24.701Z,23.2
2022-08-20T05:28:08.397Z,23.2
2022-08-20T05:29:52.122Z,23.2
2022-08-20T05:31:35.804Z,23.3
2022-08-20T05:33:19.496Z,23.3
2022-08-20T05:35:03.198Z,23.3
2022-08-20T05:36:46.896Z,23.3
2022-08-20T05:38:30.610Z,23.3
2022-08-20T05:40:14.309Z,23.3
2022-08-20T05:41:58.038Z,23.3
2022-08-20T05:43:41.706Z,23.3
2022-08-20T05:45:25.415Z,23.3
2022-08-20T05:47:09.094Z,23.3
2022-08-20T05:48:52.820Z,23.3
2022-08-20T05:50:36.512Z,23.3
2022-08-20T05:52:20.212Z,23.3
2022-08-20T05:54:03.904Z,23.3
2022-08-20T05:55:47.611Z,23.3
2022-08-20T05:57:31.329Z,23.4
2022-08-20T05:59:15.006Z,23.4
2022-08-20T06:00:58.747Z,23.4
2022-08-20T06:02:42.413Z,23.4
2022-08-20T06:04:26.123Z,23.4
2022-08-20T06:06:09.830Z,23.4
2022-08-20T06:07:53.524Z,23.4
2022-08-20T06:09:37.235Z,23.4
2022-08-20T06:11:20.933Z,23.4
2022-08-20T06:13:04.625Z,23.4
2022-08-20T06:14:48.318Z,23.4
2022-08-20T06:16:32.034Z,23.4
2022-08-20T06:18:15.740Z,23.4
2022-08-20T06:19:59.415Z,23.4
2022-08-20T06:21:43.123Z,23.5
2022-08-20T06:23:26.837Z,23.5
2022-08-20T06:25:10.542Z,23.5
2022-08-20T06:26:54.222Z,23.6
2022-08-20T06:28:37.920Z,23.6
2022-08-20T06:30:21.637Z,23.6
2022-08-20T06:32:05.349Z,23.7
2022-08-20T06:33:49.040Z,23.7
2022-08-20T06:35:32.743Z,23.7
2022-08-20T06:37:16.446Z,23.7
2022-08-20T06:39:00.141Z,23.7
2022-08-20T06:40:43.849Z,23.7
2022-08-20T06:42:27.553Z,23.7
2022-08-20T06:44:11.270Z,23.7
2022-08-20T06:45:55.201Z,23.7
2022-08-20T06:47:38.655Z,23.7
2022-08-20T06:49:22.364Z,23.7
2022-08-20T06:51:06.061Z,23.7
2022-08-20T06:52:49.750Z,23.7
2022-08-20T06:54:33.456Z,23.7
2022-08-20T06:56:17.174Z,23.7
2022-08-20T06:58:00.877Z,23.8
2022-08-20T06:59:44.569Z,23.8
2022-08-20T07:01:28.269Z,23.8
2022-08-20T07:03:11.979Z,23.8
2022-08-20T07:04:55.680Z,23.8
2022-08-20T07:06:39.363Z,23.8
2022-08-20T07:08:23.063Z,23.8
2022-08-20T07:10:06.766Z,23.9
2022-08-20T07:11:50.477Z,23.9
2022-08-20T07:13:34.162Z,23.9
2022-08-20T07:15:17.858Z,24
2022-08-20T07:17:01.626Z,24
2022-08-20T07:18:45.286Z,24.2
2022-08-20T07:20:28.961Z,24.3
2022-08-20T07:22:12.678Z,24.4
2022-08-20T07:23:56.384Z,24.4
2022-08-20T07:25:40.086Z,24.4
2022-08-20T07:27:23.772Z,24.3
2022-08-20T07:29:07.485Z,24.3
2022-08-20T07:30:51.191Z,24.3
2022-08-20T07:32:34.896Z,24.3
2022-08-20T07:34:18.592Z,24.2
2022-08-20T07:36:02.313Z,24.2
2022-08-20T07:37:45.999Z,24.2
2022-08-20T07:39:29.698Z,24.2
2022-08-20T07:41:13.416Z,24.2
2022-08-20T07:42:57.116Z,24.2
2022-08-20T07:44:40.807Z,24.2
2022-08-20T07:46:24.506Z,24.1
2022-08-20T07:48:08.200Z,24.1
2022-08-20T07:49:51.919Z,24.1
2022-08-20T07:51:35.621Z,24.1
2022-08-20T07:53:19.313Z,24.1
2022-08-20T07:55:03.007Z,24.1
2022-08-20T07:56:46.710Z,24.1
2022-08-20T07:58:30.426Z,24.1
2022-08-20T08:00:14.110Z,24.1
2022-08-20T08:01:57.830Z,24
2022-08-20T08:03:41.527Z,24
2022-08-20T08:07:08.917Z,24
2022-08-20T08:08:52.632Z,24
2022-08-20T08:10:36.332Z,24
2022-08-20T08:12:20.029Z,24
2022-08-20T08:14:03.740Z,23.9
2022-08-20T08:15:47.431Z,23.9
2022-08-20T08:17:31.139Z,23.9
2022-08-20T08:19:14.832Z,24
2022-08-20T08:20:58.532Z,24
2022-08-20T08:22:42.263Z,24
2022-08-20T08:24:26.010Z,24
2022-08-20T08:26:09.655Z,24
2022-08-20T08:27:53.363Z,24.1
2022-08-20T08:29:37.077Z,24.1
2022-08-20T08:31:20.761Z,24.2
2022-08-20T08:33:04.458Z,24.2
2022-08-20T08:34:48.168Z,24.2
2022-08-20T08:36:31.875Z,24.2
2022-08-20T08:38:15.575Z,24.3
2022-08-20T08:39:59.256Z,24.3
2022-08-20T08:41:42.978Z,24.3
2022-08-20T08:43:26.665Z,24.4
2022-08-20T08:45:10.383Z,24.5
2022-08-20T08:46:54.084Z,24.5
2022-08-20T08:48:37.769Z,24.6
2022-08-20T08:50:21.473Z,24.6
2022-08-20T08:52:05.195Z,24.6
2022-08-20T08:53:48.871Z,24.7
2022-08-20T08:55:32.590Z,24.8
2022-08-20T08:57:16.294Z,24.8
2022-08-20T09:00:43.703Z,24.9
2022-08-20T09:02:27.407Z,25
2022-08-20T09:04:11.098Z,25.1
2022-08-20T09:05:54.801Z,25.1
2022-08-20T09:07:38.495Z,25.1
2022-08-20T09:09:22.208Z,25.3
2022-08-20T09:11:05.904Z,25.4
2022-08-20T09:12:49.631Z,25.4
2022-08-20T09:14:33.303Z,25.5
2022-08-20T09:16:17.027Z,25.5
2022-08-20T09:18:00.734Z,25.6
2022-08-20T09:19:44.418Z,25.6
2022-08-20T09:21:28.126Z,25.7
2022-08-20T09:23:11.831Z,25.7
2022-08-20T09:24:55.525Z,25.8
2022-08-20T09:26:39.224Z,25.8
2022-08-20T09:28:22.916Z,25.8
2022-08-20T09:30:06.637Z,25.8
2022-08-20T09:31:50.340Z,25.8
2022-08-20T09:33:34.041Z,25.9
2022-08-20T09:35:17.738Z,25.9
2022-08-20T09:37:01.446Z,25.8
2022-08-20T09:38:45.136Z,25.9
2022-08-20T09:40:28.849Z,25.9
2022-08-20T09:42:12.539Z,25.9
2022-08-20T09:43:56.263Z,26
2022-08-20T09:45:39.934Z,26.1
2022-08-20T09:47:23.631Z,26.1
2022-08-20T09:49:07.342Z,26.2
2022-08-20T09:50:51.057Z,26.2
2022-08-20T09:52:34.751Z,26.2
2022-08-20T09:54:18.439Z,26.2
2022-08-20T09:56:02.146Z,26.2
2022-08-20T09:57:45.844Z,26.2
2022-08-20T09:59:29.564Z,26.2
2022-08-20T10:01:13.264Z,26.2
2022-08-20T10:02:56.962Z,26.1
2022-08-20T10:04:40.657Z,26.1
2022-08-20T10:06:24.356Z,26
2022-08-20T10:08:08.058Z,26
2022-08-20T10:09:51.768Z,25.9
2022-08-20T10:11:35.458Z,25.9
2022-08-20T10:13:19.172Z,25.8
2022-08-20T10:15:02.885Z,25.8
2022-08-20T10:16:46.567Z,25.7
2022-08-20T10:18:30.262Z,25.7
2022-08-20T10:20:13.965Z,25.6
2022-08-20T10:21:57.669Z,25.6
2022-08-20T10:23:41.389Z,25.5
2022-08-20T10:25:25.081Z,25.5
2022-08-20T10:27:08.792Z,25.4
2022-08-20T10:28:52.526Z,25.3
2022-08-20T10:30:36.185Z,25.2
2022-08-20T10:32:19.909Z,25.2
2022-08-20T10:34:03.597Z,25.1
2022-08-20T10:35:47.310Z,25
2022-08-20T10:37:30.997Z,25
2022-08-20T10:39:14.691Z,24.9
2022-08-20T10:40:58.399Z,24.9
2022-08-20T10:42:42.110Z,24.9
2022-08-20T10:44:25.798Z,24.8
2022-08-20T10:46:09.508Z,24.8
2022-08-20T10:47:53.221Z,24.9
2022-08-20T10:49:36.909Z,24.9
2022-08-20T10:51:20.614Z,24.8
2022-08-20T10:53:04.308Z,24.8
2022-08-20T10:54:48.017Z,24.9
2022-08-20T10:56:31.712Z,24.9
2022-08-20T10:58:15.418Z,24.9
2022-08-20T10:59:59.120Z,24.9
2022-08-20T11:01:42.815Z,24.9
2022-08-20T11:03:26.517Z,24.9
2022-08-20T11:05:10.208Z,24.9
2022-08-20T11:06:53.920Z,24.9
2022-08-20T11:08:37.636Z,24.9
2022-08-20T11:10:21.334Z,24.9
2022-08-20T11:12:05.052Z,24.8
2022-08-20T11:13:48.723Z,24.8
2022-08-20T11:15:32.432Z,24.8
2022-08-20T11:17:16.141Z,24.8
2022-08-20T11:18:59.829Z,24.8
2022-08-20T11:20:43.547Z,24.8
2022-08-20T11:22:27.256Z,24.8
2022-08-20T11:24:10.955Z,24.7
2022-08-20T11:25:54.651Z,24.7
2022-08-20T11:27:38.342Z,24.8
2022-08-20T11:29:22.061Z,24.8
2022-08-20T11:31:05.762Z,24.8
2022-08-20T11:32:49.454Z,24.8
2022-08-20T11:34:33.171Z,24.9
2022-08-20T11:36:16.867Z,24.9
2022-08-20T11:38:00.562Z,24.9
2022-08-20T11:39:44.270Z,25
2022-08-20T11:41:27.974Z,25
2022-08-20T11:43:11.681Z,25
2022-08-20T11:44:55.390Z,25
2022-08-20T11:46:39.083Z,25
2022-08-20T11:48:22.791Z,25.1
2022-08-20T11:50:06.492Z,25.1
2022-08-20T11:51:50.192Z,25
2022-08-20T11:53:33.891Z,25
2022-08-20T11:55:17.596Z,25
2022-08-20T11:57:01.308Z,24.9
2022-08-20T11:58:45.007Z,24.9
2022-08-20T12:00:28.704Z,24.9
2022-08-20T12:02:12.423Z,24.9
2022-08-20T12:03:56.110Z,24.9
2022-08-20T12:05:39.826Z,24.9
2022-08-20T12:07:23.507Z,24.9
2022-08-20T12:09:07.229Z,24.9
2022-08-20T12:10:50.906Z,24.9
2022-08-20T12:12:34.619Z,24.9
2022-08-20T12:14:18.318Z,24.9
2022-08-20T12:16:02.035Z,24.9
2022-08-20T12:17:45.739Z,24.9
2022-08-20T12:19:29.433Z,24.9
2022-08-20T12:21:13.130Z,24.9
2022-08-20T12:22:56.835Z,24.8
2022-08-20T12:24:40.526Z,24.8
2022-08-20T12:26:24.240Z,24.8
2022-08-20T12:28:07.946Z,24.8
2022-08-20T12:29:51.682Z,24.8
2022-08-20T12:31:35.351Z,24.7
2022-08-20T12:33:19.061Z,24.7
2022-08-20T12:35:02.765Z,24.7
2022-08-20T12:36:46.466Z,24.7
2022-08-20T12:38:30.159Z,24.7
2022-08-20T12:40:13.863Z,24.7
2022-08-20T12:41:57.577Z,24.7
2022-08-20T12:43:41.263Z,24.7
2022-08-20T12:45:24.953Z,24.7
2022-08-20T12:47:08.666Z,24.7
2022-08-20T12:48:52.403Z,24.8
2022-08-20T12:50:36.068Z,24.8
2022-08-20T12:52:19.768Z,24.8
2022-08-20T12:54:03.469Z,24.8
2022-08-20T12:55:47.186Z,24.8
2022-08-20T12:57:30.870Z,24.9
2022-08-20T12:59:14.586Z,24.9
2022-08-20T13:00:58.299Z,24.9
2022-08-20T13:02:41.985Z,24.9
2022-08-20T13:04:25.692Z,24.9
2022-08-20T13:06:09.371Z,24.9
2022-08-20T13:07:53.103Z,24.9
2022-08-20T13:09:36.787Z,24.9
2022-08-20T13:11:20.483Z,24.9
2022-08-20T13:13:04.208Z,24.9
2022-08-20T13:14:47.893Z,25
2022-08-20T13:16:31.605Z,25
2022-08-20T13:18:15.300Z,25
2022-08-20T13:19:59.019Z,25.1
2022-08-20T13:21:42.710Z,25.1
2022-08-20T13:23:26.406Z,25.1
2022-08-20T13:25:10.116Z,25.1
2022-08-20T13:26:53.818Z,25.1
2022-08-20T13:28:37.526Z,25.2
2022-08-20T13:30:21.219Z,25.2
2022-08-20T13:32:04.926Z,25.2
2022-08-20T13:33:48.633Z,25.2
2022-08-20T13:35:32.330Z,25.2
2022-08-20T13:37:16.051Z,25.2
2022-08-20T13:38:59.749Z,25.2
2022-08-20T13:40:43.464Z,25.2
2022-08-20T13:42:27.176Z,25.2
2022-08-20T13:44:10.857Z,25.2
2022-08-20T13:45:54.556Z,25.2
2022-08-20T13:47:38.281Z,25.1
2022-08-20T13:49:21.957Z,25
2022-08-20T13:51:05.663Z,25
2022-08-20T13:52:49.429Z,25
2022-08-20T13:54:33.083Z,25
2022-08-20T13:56:16.785Z,25
2022-08-20T13:58:00.474Z,25
2022-08-20T13:59:44.184Z,25
2022-08-20T14:01:27.885Z,24.9
2022-08-20T14:03:11.590Z,24.9
2022-08-20T14:04:55.270Z,24.9
2022-08-20T14:06:38.985Z,24.8
2022-08-20T14:08:22.693Z,24.8
2022-08-20T14:10:06.398Z,24.8
2022-08-20T14:11:50.085Z,24.8
2022-08-20T14:13:33.781Z,24.8
2022-08-20T14:15:17.500Z,24.8
2022-08-20T14:17:01.224Z,24.8
2022-08-20T14:18:44.900Z,24.8
2022-08-20T14:20:28.602Z,24.8
2022-08-20T14:22:12.303Z,24.8
2022-08-20T14:23:56.010Z,24.9
2022-08-20T14:25:39.683Z,24.9
2022-08-20T14:27:23.408Z,24.9
2022-08-20T14:29:07.103Z,24.9
2022-08-20T14:30:50.815Z,24.9
2022-08-20T14:32:34.511Z,24.9
2022-08-20T14:34:18.206Z,24.9
2022-08-20T14:36:01.919Z,24.9
2022-08-20T14:37:45.619Z,24.9
2022-08-20T14:39:29.305Z,24.9
2022-08-20T14:41:13.020Z,24.9
2022-08-20T14:42:56.713Z,24.9
2022-08-20T14:44:40.433Z,25
2022-08-20T14:46:24.105Z,25
2022-08-20T14:48:07.819Z,25
2022-08-20T14:49:51.511Z,25.1
2022-08-20T14:51:35.238Z,25.1
2022-08-20T14:53:18.925Z,25.1
2022-08-20T14:55:02.635Z,25.2
2022-08-20T14:56:46.333Z,25.2
2022-08-20T14:58:30.043Z,25.2
2022-08-20T15:00:13.736Z,25.2
2022-08-20T15:01:57.436Z,25.2
2022-08-20T15:03:41.166Z,25.2
2022-08-20T15:05:24.885Z,25.2
2022-08-20T15:07:08.529Z,25.2
2022-08-20T15:08:52.246Z,25.2
2022-08-20T15:10:35.954Z,25.2
2022-08-20T15:12:19.669Z,25.2
2022-08-20T15:14:03.346Z,25.2
2022-08-20T15:15:47.061Z,25.2
2022-08-20T15:17:30.782Z,25.2
2022-08-20T15:19:14.459Z,25.2
2022-08-20T15:20:58.169Z,25.3
2022-08-20T15:22:41.868Z,25.2
2022-08-20T15:24:25.575Z,25.2
2022-08-20T15:26:09.275Z,25.2
2022-08-20T15:27:52.978Z,25.2
2022-08-20T15:29:36.692Z,25.2
2022-08-20T15:31:20.397Z,25.3
2022-08-20T15:33:04.092Z,25.3
2022-08-20T15:34:47.788Z,25.3
2022-08-20T15:36:31.502Z,25.3
2022-08-20T15:38:15.190Z,25.3
2022-08-20T15:39:58.901Z,25.3
2022-08-20T15:41:42.606Z,25.3
2022-08-20T15:43:26.306Z,25.2
2022-08-20T15:45:10.005Z,25.2
2022-08-20T15:46:53.728Z,25.2
2022-08-20T15:48:37.408Z,25.2
2022-08-20T15:50:21.117Z,25.1
2022-08-20T15:52:04.830Z,25.2
2022-08-20T15:53:48.511Z,25.1
2022-08-20T15:55:32.200Z,25.1
2022-08-20T15:57:15.913Z,25.1
2022-08-20T15:58:59.613Z,25
2022-08-20T16:00:43.302Z,25
2022-08-20T16:02:27.013Z,25
2022-08-20T16:04:10.723Z,24.9
2022-08-20T16:05:54.426Z,24.9
2022-08-20T16:07:38.101Z,24.9
2022-08-20T16:09:21.816Z,24.9
2022-08-20T16:11:05.519Z,24.9
2022-08-20T16:12:49.231Z,24.9
2022-08-20T16:14:32.934Z,24.9
2022-08-20T16:16:16.637Z,24.9
2022-08-20T16:18:00.333Z,24.9
2022-08-20T16:19:44.038Z,24.9
2022-08-20T16:21:27.717Z,24.9
2022-08-20T16:23:11.449Z,24.9
2022-08-20T16:24:55.125Z,24.9
2022-08-20T16:26:38.849Z,24.8
2022-08-20T16:28:22.550Z,24.8
2022-08-20T16:30:06.252Z,24.8
2022-08-20T16:31:49.940Z,24.8
2022-08-20T16:33:33.660Z,24.8
2022-08-20T16:35:17.867Z,24.8
2022-08-20T16:37:01.047Z,24.8
2022-08-20T16:38:44.754Z,24.8
2022-08-20T16:40:28.721Z,24.8
2022-08-20T16:42:12.144Z,24.8
2022-08-20T16:43:55.849Z,24.7
2022-08-20T16:45:39.565Z,24.7
2022-08-20T16:47:23.268Z,24.7
2022-08-20T16:49:06.957Z,24.7
2022-08-20T16:50:50.668Z,24.7
2022-08-20T16:52:34.376Z,24.7
2022-08-20T16:54:18.074Z,24.6
2022-08-20T16:56:01.774Z,24.6
2022-08-20T16:57:45.476Z,24.6
2022-08-20T16:59:29.190Z,24.5
2022-08-20T17:01:12.883Z,24.5
2022-08-20T17:02:56.583Z,24.5
2022-08-20T17:04:40.297Z,24.5
2022-08-20T17:06:23.984Z,24.5
2022-08-20T17:08:07.688Z,24.5
2022-08-20T17:09:51.377Z,24.4
2022-08-20T17:11:35.090Z,24.4
2022-08-20T17:13:18.790Z,24.4
2022-08-20T17:15:02.507Z,24.4
2022-08-20T17:16:46.181Z,24.4
2022-08-20T17:18:29.882Z,24.3
2022-08-20T17:20:13.606Z,24.3
2022-08-20T17:21:57.287Z,24.3
2022-08-20T17:23:40.985Z,24.3
2022-08-20T17:25:24.693Z,24.3
2022-08-20T17:27:08.387Z,24.3
2022-08-20T17:28:52.099Z,24.3
2022-08-20T17:30:35.780Z,24.3
2022-08-20T17:32:19.495Z,24.2
2022-08-20T17:34:03.217Z,24.2
2022-08-20T17:35:46.893Z,24.1
2022-08-20T17:37:30.576Z,24.1
2022-08-20T17:39:14.304Z,24.1
2022-08-20T17:40:58.013Z,24.1
2022-08-20T17:42:41.698Z,24
2022-08-20T17:44:25.379Z,24
2022-08-20T17:46:09.086Z,24
2022-08-20T17:47:52.797Z,23.9
2022-08-20T17:49:36.506Z,23.9
2022-08-20T17:51:20.189Z,23.9
2022-08-20T17:53:03.889Z,23.8
2022-08-20T17:54:47.590Z,23.8
2022-08-20T17:56:31.308Z,23.7
2022-08-20T17:58:14.981Z,23.7
2022-08-20T17:59:58.694Z,23.7
2022-08-20T18:01:42.406Z,23.6
2022-08-20T18:03:26.103Z,23.6
2022-08-20T18:05:09.782Z,23.6
2022-08-20T18:06:53.481Z,23.6
2022-08-20T18:08:37.195Z,23.5
2022-08-20T18:10:20.887Z,23.5
2022-08-20T18:12:04.583Z,23.5
2022-08-20T18:13:48.284Z,23.5
2022-08-20T18:15:31.998Z,23.4
2022-08-20T18:17:15.708Z,23.4
2022-08-20T18:18:59.396Z,23.4
2022-08-20T18:20:43.105Z,23.3
2022-08-20T18:22:26.802Z,23.3
2022-08-20T18:24:10.510Z,23.3
2022-08-20T18:25:54.189Z,23.2
2022-08-20T18:27:37.883Z,23.2
2022-08-20T18:29:21.590Z,23.1
2022-08-20T18:31:05.290Z,23.1
2022-08-20T18:32:48.980Z,23.1
2022-08-20T18:34:32.699Z,23
2022-08-20T18:36:16.392Z,23.1
2022-08-20T18:38:00.111Z,23.1
2022-08-20T18:39:43.814Z,23.1
2022-08-20T18:41:27.505Z,23.1
2022-08-20T18:43:11.203Z,23.1
2022-08-20T18:44:54.905Z,23.2
2022-08-20T18:46:38.599Z,23.2
2022-08-20T18:48:22.306Z,23.2
2022-08-20T18:50:06.009Z,23.2
2022-08-20T18:51:49.728Z,23.2
2022-08-20T18:53:33.436Z,23.2
2022-08-20T18:55:17.132Z,23.2
2022-08-20T18:57:00.847Z,23.2
2022-08-20T18:58:44.535Z,23.2
2022-08-20T19:00:28.247Z,23.2
2022-08-20T19:02:11.956Z,23.2
2022-08-20T19:03:55.650Z,23.1
2022-08-20T19:05:39.342Z,23.1
2022-08-20T19:07:23.051Z,23.1
2022-08-20T19:09:06.747Z,23.1
2022-08-20T19:10:50.447Z,23.1
2022-08-20T19:12:34.164Z,23.1
2022-08-20T19:14:17.861Z,23.1
2022-08-20T19:16:01.570Z,23.1
2022-08-20T19:17:45.271Z,23.1
2022-08-20T19:19:28.978Z,23.1
2022-08-20T19:21:12.668Z,23
2022-08-20T19:22:56.377Z,23
2022-08-20T19:24:40.081Z,23
2022-08-20T19:26:23.794Z,23
2022-08-20T19:28:07.479Z,23
2022-08-20T19:29:51.198Z,23
2022-08-20T19:31:34.891Z,23
2022-08-20T19:33:18.607Z,23
2022-08-20T19:35:02.301Z,23
2022-08-20T19:36:46.026Z,23
2022-08-20T19:38:29.699Z,22.9
2022-08-20T19:40:13.426Z,22.9
2022-08-20T19:41:57.119Z,22.9
2022-08-20T19:43:40.816Z,22.9
2022-08-20T19:45:24.527Z,22.9
2022-08-20T19:47:08.243Z,22.9
2022-08-20T19:48:51.919Z,22.9
2022-08-20T19:50:35.629Z,22.9
2022-08-20T19:52:19.362Z,22.8
2022-08-20T19:54:03.039Z,22.8
2022-08-20T19:55:46.742Z,22.8
2022-08-20T19:57:30.452Z,22.8
2022-08-20T19:59:14.152Z,22.8
2022-08-20T20:00:57.846Z,22.7
2022-08-20T20:02:41.552Z,22.7
2022-08-20T20:04:25.269Z,22.7
2022-08-20T20:06:08.975Z,22.7
2022-08-20T20:07:52.673Z,22.7
2022-08-20T20:09:36.382Z,22.7
2022-08-20T20:11:20.067Z,22.7
2022-08-20T20:13:03.785Z,22.7
2022-08-20T20:14:47.471Z,22.6
2022-08-20T20:16:31.175Z,22.6
2022-08-20T20:18:14.882Z,22.6
2022-08-20T20:19:58.587Z,22.6
2022-08-20T20:21:42.309Z,22.6
2022-08-20T20:23:26.008Z,22.6
2022-08-20T20:25:09.688Z,22.6
2022-08-20T20:26:53.398Z,22.5
2022-08-20T20:28:37.100Z,22.5
2022-08-20T20:30:20.828Z,22.5
2022-08-20T20:32:04.489Z,22.5
2022-08-20T20:33:48.216Z,22.5
2022-08-20T20:35:31.898Z,22.5
2022-08-20T20:37:15.595Z,22.4
2022-08-20T20:38:59.295Z,22.4
2022-08-20T20:40:43.006Z,22.4
2022-08-20T20:42:26.696Z,22.4
2022-08-20T20:44:10.423Z,22.4
2022-08-20T20:45:54.107Z,22.4
2022-08-20T20:47:37.812Z,22.4
2022-08-20T20:49:21.504Z,22.4
2022-08-20T20:51:05.219Z,22.4
2022-08-20T20:52:48.908Z,22.4
2022-08-20T20:54:32.614Z,22.4
2022-08-20T20:56:16.315Z,22.4
2022-08-20T20:59:43.733Z,22.3
2022-08-20T21:01:27.427Z,22.3
2022-08-20T21:03:11.139Z,22.3
2022-08-20T21:04:54.848Z,22.3
2022-08-20T21:06:38.531Z,22.3
2022-08-20T21:08:22.236Z,22.3
2022-08-20T21:10:05.947Z,22.2
2022-08-20T21:11:49.646Z,22.2
2022-08-20T21:13:33.356Z,22.2
2022-08-20T21:15:17.058Z,22.2
2022-08-20T21:17:00.761Z,22.2
2022-08-20T21:18:44.469Z,22.2
2022-08-20T21:20:28.169Z,22.2
2022-08-20T21:23:55.573Z,22.1
2022-08-20T21:25:39.283Z,22.1
2022-08-20T21:27:22.964Z,22.1
2022-08-20T21:29:06.663Z,22.1
2022-08-20T21:30:50.629Z,22.1
2022-08-20T21:32:34.077Z,22
2022-08-20T21:34:17.783Z,22
2022-08-20T21:36:01.473Z,22
2022-08-20T21:37:45.183Z,22
2022-08-20T21:39:28.890Z,22
2022-08-20T21:41:12.603Z,22
2022-08-20T21:42:56.300Z,22
2022-08-20T21:44:39.991Z,22
2022-08-20T21:46:23.687Z,22
2022-08-20T21:48:07.406Z,22
2022-08-20T21:49:51.108Z,21.9
2022-08-20T21:51:34.813Z,21.9
2022-08-20T21:53:18.504Z,21.9
2022-08-20T21:55:02.208Z,21.9
2022-08-20T21:56:45.927Z,21.9
2022-08-20T21:58:29.614Z,21.9
2022-08-20T22:00:13.322Z,21.8
2022-08-20T22:01:57.028Z,21.8
2022-08-20T22:03:40.744Z,21.8
2022-08-20T22:05:24.423Z,21.8
2022-08-20T22:07:08.131Z,21.8
2022-08-20T22:08:51.833Z,21.8
2022-08-20T22:10:35.550Z,21.8
2022-08-20T22:12:19.239Z,21.8
2022-08-20T22:14:02.952Z,21.8
2022-08-20T22:15:46.628Z,21.8
2022-08-20T22:17:30.343Z,21.7
2022-08-20T22:19:14.055Z,21.7
2022-08-20T22:20:57.754Z,21.7
2022-08-20T22:22:41.451Z,21.7
2022-08-20T22:24:25.150Z,21.7
2022-08-20T22:26:08.869Z,21.7
2022-08-20T22:27:52.555Z,21.7
2022-08-20T22:29:36.257Z,21.7
2022-08-20T22:31:19.960Z,21.7
2022-08-20T22:33:03.705Z,21.6
2022-08-20T22:34:47.373Z,21.6
2022-08-20T22:36:31.071Z,21.6
2022-08-20T22:38:14.788Z,21.6
2022-08-20T22:39:58.482Z,21.6
2022-08-20T22:41:42.179Z,21.6
2022-08-20T22:43:25.865Z,21.6
2022-08-20T22:45:09.576Z,21.6
2022-08-20T22:46:53.290Z,21.6
2022-08-20T22:48:36.985Z,21.5
2022-08-20T22:50:20.698Z,21.5
2022-08-20T22:52:04.388Z,21.5
2022-08-20T22:53:48.094Z,21.5
2022-08-20T22:55:31.803Z,21.5
2022-08-20T22:57:15.497Z,21.5
2022-08-20T22:58:59.214Z,21.5
2022-08-20T23:00:42.910Z,21.5
2022-08-20T23:02:26.620Z,21.5
2022-08-20T23:04:10.282Z,21.5
2022-08-20T23:05:53.996Z,21.5
2022-08-20T23:07:37.703Z,21.5
2022-08-20T23:09:21.413Z,21.5
2022-08-20T23:11:05.114Z,21.5
2022-08-20T23:12:48.818Z,21.5
2022-08-20T23:14:32.516Z,21.5