createdAt,value
2022-11-16T09:08:37.618Z,56.07
2022-11-16T09:13:45.227Z,41.28
2022-11-16T09:19:04.936Z,43.67
2022-11-16T09:30:35.189Z,43.63
2022-11-16T09:35:40.430Z,43.40
2022-11-16T09:46:47.236Z,39.53
2022-11-16T09:52:07.402Z,73.70
2022-11-16T09:57:37.028Z,58.97
2022-11-16T10:02:48.354Z,47.95
2022-11-16T10:07:55.874Z,50.58
2022-11-16T10:13:06.459Z,43.22
2022-11-16T10:18:33.685Z,35.33
2022-11-16T10:23:53.042Z,33.47
2022-11-16T10:29:17.335Z,36.15
2022-11-16T10:34:30.784Z,30.90
2022-11-16T10:39:41.156Z,36.08
2022-11-16T10:44:49.005Z,42.60
2022-11-16T10:55:05.620Z,31.98
2022-11-16T11:00:21.045Z,40.05
2022-11-16T11:05:29.981Z,30.33
2022-11-16T11:10:36.726Z,37.80
2022-11-16T11:15:42.550Z,32.03
2022-11-16T11:20:51.994Z,30.30
2022-11-16T11:25:58.537Z,27.77
2022-11-16T11:31:05.651Z,37.22
2022-11-16T11:36:18.886Z,29.15
2022-11-16T11:41:24.034Z,24.88
2022-11-16T11:47:06.453Z,29.50
2022-11-16T11:52:03.662Z,26.80
2022-11-16T11:57:15.758Z,25.77
2022-11-16T12:02:32.150Z,29.40
2022-11-16T12:07:58.732Z,28.13
2022-11-16T12:13:15.101Z,21.48
2022-11-16T12:18:33.356Z,23.67
2022-11-16T12:23:56.365Z,27.25
2022-11-16T12:29:10.541Z,33.50
2022-11-16T12:34:21.586Z,29.35
2022-11-16T12:39:34.149Z,27.83
2022-11-16T12:44:52.643Z,31.17
2022-11-16T12:50:11.422Z,26.77
2022-11-16T12:55:27.987Z,26.40
2022-11-16T13:00:36.543Z,33.72
2022-11-16T13:05:50.111Z,24.95
2022-11-16T13:11:03.851Z,24.38
2022-11-16T13:16:10.366Z,26.38
2022-11-16T13:21:24.047Z,28.13
2022-11-16T13:26:36.960Z,29.15
2022-11-16T13:31:46.646Z,28.33
2022-11-16T13:36:51.925Z,26.80
2022-11-16T13:42:09.897Z,20.35
2022-11-16T13:47:24.134Z,24.98
2022-11-16T13:53:40.903Z,24.30
2022-11-16T13:58:14.827Z,24.38
2022-11-16T14:03:32.641Z,25.42
2022-11-16T14:08:51.854Z,39.13
2022-11-16T14:14:01.409Z,39.58
2022-11-16T14:19:20.699Z,30.77
2022-11-16T14:24:30.757Z,26.50
2022-11-16T14:29:48.772Z,24.00
2022-11-16T14:34:55.272Z,25.50
2022-11-16T14:40:06.510Z,26.08
2022-11-16T14:45:20.280Z,28.80
2022-11-16T14:50:27.303Z,28.65
2022-11-16T14:55:32.677Z,30.27
2022-11-16T15:00:40.754Z,36.65
2022-11-16T15:05:47.936Z,33.95
2022-11-16T15:10:53.294Z,35.28
2022-11-16T15:16:18.577Z,30.33
2022-11-16T15:21:25.219Z,32.00
2022-11-16T15:27:01.039Z,32.72
2022-11-16T18:03:32.101Z,51.72
2022-11-16T18:33:55.684Z,52.75
2022-11-16T18:40:29.623Z,49.95
2022-11-16T18:46:09.155Z,49.30
2022-11-16T18:51:15.214Z,45.75
2022-11-16T20:39:05.889Z,34.67
