createdAt,value
2023-05-01T00:01:30.230Z,101910.88
2023-05-01T00:03:56.898Z,101910.13
2023-05-01T00:06:23.639Z,101903.13
2023-05-01T00:08:50.159Z,101906.09
2023-05-01T00:11:16.670Z,101901.78
2023-05-01T00:13:43.162Z,101895.53
2023-05-01T00:16:10.808Z,101894.81
2023-05-01T00:18:37.775Z,101893.16
2023-05-01T00:21:04.578Z,101892.38
2023-05-01T00:23:31.094Z,101885.16
2023-05-01T00:25:57.538Z,101885.16
2023-05-01T00:28:24.058Z,101878.09
2023-05-01T00:30:50.689Z,101875.59
2023-05-01T00:33:17.193Z,101873.94
2023-05-01T00:35:45.063Z,101877.72
2023-05-01T00:38:11.740Z,101866.41
2023-05-01T00:40:42.844Z,101870.16
2023-05-01T00:43:10.907Z,101862.91
2023-05-01T00:45:38.183Z,101855.81
2023-05-01T00:48:05.822Z,101855.88
2023-05-01T00:50:33.228Z,101849.78
2023-05-01T00:53:00.244Z,101850.81
2023-05-01T00:55:26.907Z,101839.41
2023-05-01T01:17:58.615Z,101804.59
2023-05-01T01:20:30.388Z,101811.88
2023-05-01T01:23:24.915Z,101804.66
2023-05-01T01:25:54.433Z,101799.25
2023-05-01T01:28:46.467Z,101791.34
2023-05-01T01:31:29.705Z,101792.41
2023-05-01T01:34:04.340Z,101789.88
2023-05-01T01:36:56.397Z,101783.69
2023-05-01T01:39:28.891Z,101784.63
2023-05-01T01:41:58.750Z,101781.94
2023-05-01T01:44:37.204Z,101772.06
2023-05-01T01:47:07.281Z,101772.84
2023-05-01T01:49:37.237Z,101765.66
2023-05-01T01:52:07.829Z,101771.03
2023-05-01T01:54:40.523Z,101757.69
2023-05-01T01:57:09.471Z,101755.03
2023-05-01T01:59:36.204Z,101747.06
2023-05-01T02:02:04.931Z,101749.00
2023-05-01T02:04:33.386Z,101745.63
2023-05-01T02:07:01.289Z,101739.34
2023-05-01T02:09:29.900Z,101734.91
2023-05-01T02:11:57.499Z,101730.31
2023-05-01T02:14:26.744Z,101733.00
2023-05-01T02:16:55.359Z,101721.47
2023-05-01T02:19:23.511Z,101723.38
2023-05-01T02:21:52.305Z,101719.03
2023-05-01T02:24:22.535Z,101724.56
2023-05-01T02:26:55.101Z,101716.81
2023-05-01T02:29:21.572Z,101718.63
2023-05-01T02:31:48.195Z,101709.75
2023-05-01T02:34:14.738Z,101708.66
2023-05-01T02:36:41.187Z,101705.75
2023-05-01T02:39:08.412Z,101709.31
2023-05-01T02:41:36.150Z,101709.94
2023-05-01T02:44:05.725Z,101707.00
2023-05-01T02:46:36.841Z,101706.84
2023-05-01T02:49:06.203Z,101709.31
2023-05-01T02:51:35.662Z,101704.81
2023-05-01T02:54:03.208Z,101693.97
2023-05-01T02:56:30.159Z,101694.94
2023-05-01T02:58:56.903Z,101696.59
2023-05-01T03:01:23.538Z,101692.78
2023-05-01T03:03:50.018Z,101692.72
2023-05-01T03:06:16.537Z,101689.06
2023-05-01T03:08:43.185Z,101683.53
2023-05-01T03:11:10.003Z,101685.00
2023-05-01T03:13:36.761Z,101681.53
2023-05-01T03:16:04.440Z,101677.75
2023-05-01T03:18:31.011Z,101672.28
2023-05-01T03:20:57.554Z,101666.59
2023-05-01T03:23:25.486Z,101670.75
2023-05-01T03:25:52.346Z,101662.50
2023-05-01T03:28:19.060Z,101664.97
2023-05-01T03:30:45.669Z,101658.53
2023-05-01T03:33:12.227Z,101658.44
2023-05-01T03:35:38.970Z,101654.03
2023-05-01T03:38:05.984Z,101643.25
2023-05-01T03:41:08.336Z,101642.22
2023-05-01T03:44:04.722Z,101638.59
2023-05-01T03:46:35.138Z,101638.59
2023-05-01T03:49:02.148Z,101641.00
2023-05-01T03:51:32.609Z,101640.00
2023-05-01T03:53:59.224Z,101641.81
2023-05-01T03:56:35.357Z,101645.38
2023-05-01T03:59:02.532Z,101638.94
2023-05-01T04:01:29.291Z,101630.69
2023-05-01T04:03:55.823Z,101633.28
2023-05-01T04:06:22.901Z,101636.69
2023-05-01T04:08:49.422Z,101631.22
2023-05-01T04:11:15.897Z,101630.38
2023-05-01T04:13:42.564Z,101624.88
2023-05-01T04:16:09.353Z,101626.63
2023-05-01T04:18:35.830Z,101621.03
2023-05-01T04:21:02.511Z,101628.09
2023-05-01T04:23:28.991Z,101625.50
2023-05-01T04:25:58.186Z,101618.13
2023-05-01T04:28:24.733Z,101615.44
2023-05-01T04:30:51.236Z,101625.06
2023-05-01T04:33:18.058Z,101620.63
2023-05-01T04:35:44.873Z,101613.34
2023-05-01T04:38:11.642Z,101612.38
2023-05-01T04:40:39.822Z,101614.88
2023-05-01T04:43:06.288Z,101610.19
2023-05-01T04:45:32.848Z,101616.38
2023-05-01T04:47:59.816Z,101624.38
2023-05-01T04:50:26.743Z,101619.84
2023-05-01T04:52:53.295Z,101622.53
2023-05-01T04:55:19.711Z,101623.34
2023-05-01T04:58:04.795Z,101622.09
2023-05-01T05:00:32.645Z,101615.69
2023-05-01T05:02:59.347Z,101622.09
2023-05-01T05:05:26.274Z,101620.97
2023-05-01T05:07:52.911Z,101618.09
2023-05-01T05:10:30.542Z,101617.91
2023-05-01T05:13:13.634Z,101612.19
2023-05-01T05:15:40.194Z,101613.53
2023-05-01T05:18:09.551Z,101614.09
2023-05-01T05:20:38.864Z,101612.91
2023-05-01T05:23:07.310Z,101618.03
2023-05-01T05:25:34.657Z,101615.94
2023-05-01T05:28:01.162Z,101616.44
2023-05-01T05:30:28.033Z,101608.94
2023-05-01T05:32:55.026Z,101616.69
2023-05-01T05:35:21.734Z,101613.59
2023-05-01T05:37:48.222Z,101616.31
2023-05-01T05:40:14.862Z,101614.28
2023-05-01T05:42:52.149Z,101608.34
2023-05-01T05:45:19.858Z,101616.78
2023-05-01T05:47:47.021Z,101606.66
2023-05-01T05:50:13.817Z,101607.44
2023-05-01T05:52:41.572Z,101598.97
2023-05-01T05:55:09.497Z,101596.94
2023-05-01T05:57:37.740Z,101597.44
2023-05-01T06:00:07.464Z,101604.53
2023-05-01T06:02:38.862Z,101596.19
2023-05-01T06:05:07.537Z,101592.22
2023-05-01T06:07:34.220Z,101599.06
2023-05-01T06:10:04.925Z,101597.81
2023-05-01T06:12:32.003Z,101595.69
2023-05-01T06:14:59.832Z,101597.16
2023-05-01T06:17:27.479Z,101592.50
2023-05-01T06:19:54.093Z,101591.34
2023-05-01T06:22:20.901Z,101593.63
2023-05-01T06:25:13.841Z,101596.63
2023-05-01T06:27:40.302Z,101597.69
2023-05-01T06:30:08.673Z,101579.69
2023-05-01T06:32:37.060Z,101584.97
2023-05-01T06:35:04.524Z,101587.69
2023-05-01T06:37:31.018Z,101585.56
2023-05-01T06:39:57.733Z,101593.88
2023-05-01T06:42:24.407Z,101586.22
2023-05-01T06:44:50.838Z,101583.88
2023-05-01T06:47:17.311Z,101582.91
2023-05-01T06:49:46.129Z,101581.81
2023-05-01T06:52:12.515Z,101588.88
2023-05-01T06:54:39.762Z,101582.91
2023-05-01T06:57:06.272Z,101583.91
2023-05-01T06:59:33.627Z,101581.81
2023-05-01T07:02:00.095Z,101583.00
2023-05-01T07:04:26.732Z,101587.78
2023-05-01T07:06:53.254Z,101577.72
2023-05-01T07:09:19.787Z,101580.41
2023-05-01T07:11:46.470Z,101574.69
2023-05-01T07:14:12.919Z,101579.22
2023-05-01T07:16:39.643Z,101573.47
2023-05-01T07:19:06.236Z,101570.31
2023-05-01T07:21:32.994Z,101571.63
2023-05-01T07:23:59.566Z,101571.19
2023-05-01T07:26:27.052Z,101570.78
2023-05-01T07:28:53.622Z,101574.31
2023-05-01T07:31:20.134Z,101573.34
2023-05-01T07:33:47.570Z,101572.53
2023-05-01T07:36:14.038Z,101573.50
2023-05-01T07:38:40.727Z,101578.31
2023-05-01T07:41:07.441Z,101566.31
2023-05-01T07:43:33.970Z,101579.44
2023-05-01T07:46:01.576Z,101573.81
2023-05-01T07:48:28.687Z,101562.50
2023-05-01T07:50:56.567Z,101567.28
2023-05-01T07:53:23.062Z,101567.97
2023-05-01T07:55:49.869Z,101575.97
2023-05-01T07:58:17.305Z,101571.84
2023-05-01T08:00:47.170Z,101574.97
2023-05-01T08:03:13.776Z,101567.06
2023-05-01T08:05:43.080Z,101575.72
2023-05-01T08:08:09.810Z,101564.75
2023-05-01T08:10:36.478Z,101570.81
2023-05-01T08:13:02.954Z,101574.41
2023-05-01T08:15:29.334Z,101571.69
2023-05-01T08:17:55.848Z,101568.84
2023-05-01T08:20:22.426Z,101574.81
2023-05-01T08:22:48.908Z,101574.81
2023-05-01T08:25:15.590Z,101572.38
2023-05-01T08:27:42.077Z,101566.50
2023-05-01T08:30:09.291Z,101577.34
2023-05-01T08:32:35.946Z,101572.66
2023-05-01T08:35:02.506Z,101569.94
2023-05-01T08:37:29.006Z,101573.75
2023-05-01T08:39:56.046Z,101568.72
2023-05-01T08:42:22.866Z,101574.78
2023-05-01T08:44:51.103Z,101570.94
2023-05-01T08:47:18.907Z,101578.53
2023-05-01T08:49:46.700Z,101588.19
2023-05-01T08:52:14.878Z,101576.88
2023-05-01T08:54:47.082Z,101576.50
2023-05-01T08:57:13.797Z,101568.16
2023-05-01T08:59:41.131Z,101573.59
2023-05-01T09:02:09.156Z,101576.59
2023-05-01T09:04:40.515Z,101582.28
2023-05-01T09:07:07.758Z,101576.03
2023-05-01T09:09:34.427Z,101574.56
2023-05-01T09:12:23.114Z,101583.72
2023-05-01T09:14:51.863Z,101576.69
2023-05-01T09:17:18.628Z,101577.19
2023-05-01T09:19:45.264Z,101571.22
2023-05-01T09:22:11.773Z,101576.66
2023-05-01T09:24:38.304Z,101574.81
2023-05-01T09:27:05.871Z,101585.69
2023-05-01T09:29:43.913Z,101581.84
2023-05-01T09:32:13.716Z,101574.28
2023-05-01T09:34:40.519Z,101580.91
2023-05-01T09:37:06.947Z,101572.41
2023-05-01T09:39:33.451Z,101587.44
2023-05-01T09:42:00.025Z,101577.16
2023-05-01T09:44:26.868Z,101576.03
2023-05-01T09:46:54.340Z,101588.72
2023-05-01T09:49:41.658Z,101589.38
2023-05-01T09:52:11.784Z,101584.97
2023-05-01T09:54:38.216Z,101593.19
2023-05-01T09:57:05.059Z,101588.28
2023-05-01T09:59:34.294Z,101585.41
2023-05-01T10:02:01.551Z,101581.44
2023-05-01T10:04:34.988Z,101574.88
2023-05-01T10:07:13.338Z,101579.66
2023-05-01T10:09:41.175Z,101577.19
2023-05-01T10:12:07.630Z,101576.03
2023-05-01T10:14:38.648Z,101577.38
2023-05-01T10:17:18.949Z,101567.53
2023-05-01T10:19:47.189Z,101577.84
2023-05-01T10:22:14.631Z,101577.03
2023-05-01T10:24:42.402Z,101569.59
2023-05-01T10:27:10.330Z,101573.78
2023-05-01T10:29:38.000Z,101578.66
2023-05-01T10:32:07.537Z,101582.25
2023-05-01T10:34:37.409Z,101575.00
2023-05-01T10:37:14.098Z,101578.59
2023-05-01T10:39:40.620Z,101580.88
2023-05-01T10:42:13.913Z,101581.25
2023-05-01T10:44:44.082Z,101590.22
2023-05-01T10:47:27.445Z,101595.69
2023-05-01T10:50:04.631Z,101590.34
2023-05-01T10:52:31.317Z,101581.72
2023-05-01T10:55:33.814Z,101587.50
2023-05-01T10:58:01.131Z,101586.53
2023-05-01T11:00:27.741Z,101588.84
2023-05-01T11:03:22.059Z,101587.09
2023-05-01T11:06:01.161Z,101589.66
2023-05-01T11:08:39.027Z,101591.59
2023-05-01T11:11:21.549Z,101598.13
2023-05-01T11:14:08.467Z,101596.56
2023-05-01T11:16:38.842Z,101594.94
2023-05-01T11:19:33.689Z,101599.09
2023-05-01T11:22:00.575Z,101593.34
2023-05-01T11:24:33.230Z,101599.38
2023-05-01T11:27:02.603Z,101587.97
2023-05-01T11:29:37.559Z,101586.97
2023-05-01T11:32:04.987Z,101592.16
2023-05-01T11:34:37.749Z,101580.09
2023-05-01T11:37:05.503Z,101586.19
2023-05-01T11:39:32.081Z,101590.25
2023-05-01T11:42:10.877Z,101588.72
2023-05-01T11:44:47.484Z,101581.03
2023-05-01T11:47:14.499Z,101583.19
2023-05-01T11:49:42.782Z,101587.56
2023-05-01T11:52:09.325Z,101585.13
2023-05-01T11:54:50.005Z,101572.47
2023-05-01T11:57:16.577Z,101575.56
2023-05-01T11:59:47.318Z,101578.38
2023-05-01T12:02:19.643Z,101572.38
2023-05-01T12:04:47.301Z,101577.19
2023-05-01T12:07:21.454Z,101574.03
2023-05-01T12:09:48.464Z,101570.69
2023-05-01T12:12:15.074Z,101577.00
2023-05-01T12:14:42.141Z,101581.75
2023-05-01T12:17:11.663Z,101578.38
2023-05-01T12:19:48.898Z,101582.84
2023-05-01T12:22:15.475Z,101580.81
2023-05-01T12:24:54.230Z,101583.63
2023-05-01T12:27:21.059Z,101600.09
2023-05-01T12:29:48.229Z,101591.44
2023-05-01T12:32:18.337Z,101598.97
2023-05-01T12:34:45.140Z,101597.03
2023-05-01T12:37:12.098Z,101602.41
2023-05-01T12:39:44.502Z,101600.97
2023-05-01T12:42:17.880Z,101605.44
2023-05-01T12:44:44.324Z,101603.31
2023-05-01T12:47:12.761Z,101597.56
2023-05-01T12:49:40.149Z,101606.56
2023-05-01T12:52:08.743Z,101603.31
2023-05-01T12:54:40.518Z,101610.38
2023-05-01T12:57:09.577Z,101597.84
2023-05-01T12:59:37.781Z,101601.34
2023-05-01T13:02:07.478Z,101601.72
2023-05-01T13:04:35.144Z,101602.72
2023-05-01T13:07:02.012Z,101603.75
2023-05-01T13:09:32.436Z,101599.00
2023-05-01T13:12:05.705Z,101600.31
2023-05-01T13:14:40.472Z,101600.47
2023-05-01T13:17:09.516Z,101600.72
2023-05-01T13:19:36.719Z,101598.41
2023-05-01T13:22:03.614Z,101600.31
2023-05-01T13:24:41.611Z,101593.69
2023-05-01T13:27:08.558Z,101599.81
2023-05-01T13:29:36.242Z,101606.28
2023-05-01T13:32:10.028Z,101603.59
2023-05-01T13:34:37.512Z,101599.09
2023-05-01T13:37:04.139Z,101605.97
2023-05-01T13:39:30.717Z,101614.94
2023-05-01T13:41:57.218Z,101614.56
2023-05-01T13:44:23.761Z,101614.19
2023-05-01T13:46:50.254Z,101615.34
2023-05-01T13:49:25.678Z,101612.19
2023-05-01T13:51:52.712Z,101626.28
2023-05-01T13:54:19.436Z,101616.34
2023-05-01T13:56:46.545Z,101612.66
2023-05-01T13:59:12.985Z,101612.66
2023-05-01T14:01:42.676Z,101611.63
2023-05-01T14:04:11.029Z,101611.34
2023-05-01T14:06:43.032Z,101612.09
2023-05-01T14:09:09.823Z,101609.97
2023-05-01T14:11:46.940Z,101604.59
2023-05-01T14:14:17.382Z,101600.16
2023-05-01T14:16:48.229Z,101598.91
2023-05-01T14:19:17.232Z,101610.28
2023-05-01T14:21:44.141Z,101599.56
2023-05-01T14:24:11.312Z,101602.59
2023-05-01T14:26:44.304Z,101601.84
2023-05-01T14:29:28.028Z,101595.66
2023-05-01T14:31:55.854Z,101586.38
2023-05-01T14:34:23.059Z,101593.56
2023-05-01T14:36:50.066Z,101588.50
2023-05-01T14:39:17.195Z,101580.81
2023-05-01T14:41:45.119Z,101586.94
2023-05-01T14:44:16.346Z,101589.56
2023-05-01T14:46:51.452Z,101584.75
2023-05-01T14:49:22.311Z,101581.13
2023-05-01T14:51:49.094Z,101581.19
2023-05-01T14:54:16.085Z,101583.97
2023-05-01T14:56:43.293Z,101581.44
2023-05-01T14:59:09.744Z,101588.00
2023-05-01T15:01:36.417Z,101586.31
2023-05-01T15:04:03.992Z,101589.19
2023-05-01T15:06:31.317Z,101591.25
2023-05-01T15:08:57.750Z,101586.91
2023-05-01T15:11:24.286Z,101592.66
2023-05-01T15:13:50.875Z,101581.97
2023-05-01T15:16:17.448Z,101585.31
2023-05-01T15:18:43.977Z,101596.44
2023-05-01T15:21:10.835Z,101592.53
2023-05-01T15:23:37.379Z,101593.41
2023-05-01T15:26:03.943Z,101595.72
2023-05-01T15:28:30.451Z,101597.28
2023-05-01T15:30:56.906Z,101595.97
2023-05-01T15:33:23.531Z,101596.81
2023-05-01T15:35:52.586Z,101604.31
2023-05-01T15:38:20.943Z,101594.50
2023-05-01T15:40:47.517Z,101600.56
2023-05-01T15:43:14.006Z,101599.97
2023-05-01T15:45:43.481Z,101599.41
2023-05-01T15:48:13.892Z,101603.00
2023-05-01T15:50:40.827Z,101600.16
2023-05-01T15:53:07.353Z,101611.78
2023-05-01T15:55:34.646Z,101608.66
2023-05-01T15:58:02.123Z,101618.66
2023-05-01T16:00:28.729Z,101627.34
2023-05-01T16:02:55.224Z,101626.31
2023-05-01T16:05:21.969Z,101626.00
2023-05-01T16:07:53.988Z,101633.44
2023-05-01T16:10:20.963Z,101633.25
2023-05-01T16:12:50.435Z,101640.25
2023-05-01T16:15:17.237Z,101636.91
2023-05-01T16:17:45.223Z,101639.59
2023-05-01T16:20:14.136Z,101643.81
2023-05-01T16:22:42.754Z,101639.91
2023-05-01T16:25:09.820Z,101652.34
2023-05-01T16:27:41.239Z,101645.53
2023-05-01T16:30:09.179Z,101647.66
2023-05-01T16:32:36.346Z,101645.28
2023-05-01T16:35:05.396Z,101656.63
2023-05-01T16:37:33.897Z,101655.59
2023-05-01T16:40:01.169Z,101657.56
2023-05-01T16:42:28.073Z,101664.16
2023-05-01T16:44:56.494Z,101661.81
2023-05-01T16:47:24.206Z,101674.34
2023-05-01T16:49:52.307Z,101682.56
2023-05-01T16:52:18.789Z,101673.31
2023-05-01T16:54:45.179Z,101679.94
2023-05-01T16:57:11.717Z,101678.47
2023-05-01T16:59:38.193Z,101685.41
2023-05-01T17:02:05.747Z,101677.00
2023-05-01T17:04:33.399Z,101674.53
2023-05-01T17:07:00.071Z,101682.72
2023-05-01T17:09:27.108Z,101676.19
2023-05-01T17:11:58.959Z,101684.22
2023-05-01T17:14:27.724Z,101687.84
2023-05-01T17:16:54.268Z,101679.78
2023-05-01T17:19:20.754Z,101683.75
2023-05-01T17:21:47.267Z,101692.25
2023-05-01T17:24:13.938Z,101690.63
2023-05-01T17:26:40.499Z,101684.13
2023-05-01T17:29:07.017Z,101688.19
2023-05-01T17:31:33.557Z,101692.41
2023-05-01T17:34:00.664Z,101696.09
2023-05-01T17:36:27.202Z,101694.50
2023-05-01T17:38:54.642Z,101697.78
2023-05-01T17:41:23.401Z,101696.34
2023-05-01T17:43:49.836Z,101704.03
2023-05-01T17:46:17.147Z,101711.84
2023-05-01T17:48:44.138Z,101712.72
2023-05-01T17:51:10.745Z,101711.88
2023-05-01T17:53:55.766Z,101712.25
2023-05-01T17:56:22.514Z,101715.31
2023-05-01T17:58:49.036Z,101721.63
2023-05-01T18:01:15.624Z,101716.19
2023-05-01T18:03:42.342Z,101722.72
2023-05-01T18:06:08.952Z,101721.88
2023-05-01T18:08:36.585Z,101730.53
2023-05-01T18:11:03.740Z,101731.88
2023-05-01T18:13:33.391Z,101735.19
2023-05-01T18:15:59.817Z,101742.81
2023-05-01T18:18:27.419Z,101742.56
2023-05-01T18:20:54.085Z,101743.50
2023-05-01T18:23:20.548Z,101747.41
2023-05-01T18:25:47.069Z,101749.34
2023-05-01T18:28:16.288Z,101750.22
2023-05-01T18:30:42.974Z,101757.56
2023-05-01T18:33:09.943Z,101760.00
2023-05-01T18:35:41.801Z,101764.03
2023-05-01T18:38:11.563Z,101765.38
2023-05-01T18:40:38.018Z,101776.47
2023-05-01T18:43:05.086Z,101776.34
2023-05-01T18:45:31.511Z,101783.63
2023-05-01T18:48:00.753Z,101780.38
2023-05-01T18:50:27.348Z,101777.91
2023-05-01T18:52:53.804Z,101781.38
2023-05-01T18:55:20.464Z,101786.41
2023-05-01T18:57:48.334Z,101785.88
2023-05-01T19:00:16.548Z,101794.66
2023-05-01T19:02:44.506Z,101801.81
2023-05-01T19:05:11.053Z,101797.91
2023-05-01T19:07:37.725Z,101809.22
2023-05-01T19:10:04.417Z,101811.03
2023-05-01T19:12:31.107Z,101813.75
2023-05-01T19:14:57.646Z,101813.03
2023-05-01T19:17:24.303Z,101818.44
2023-05-01T19:19:50.832Z,101821.47
2023-05-01T19:22:17.564Z,101810.28
2023-05-01T19:24:44.042Z,101816.13
2023-05-01T19:27:11.690Z,101817.63
2023-05-01T19:29:39.639Z,101818.25
2023-05-01T19:32:07.043Z,101828.97
2023-05-01T19:34:33.555Z,101831.22
2023-05-01T19:37:01.915Z,101827.97
2023-05-01T19:39:29.136Z,101822.84
2023-05-01T19:41:55.666Z,101835.75
2023-05-01T19:44:22.194Z,101836.34
2023-05-01T19:46:49.137Z,101826.88
2023-05-01T19:49:15.638Z,101835.22
2023-05-01T19:51:42.362Z,101852.63
2023-05-01T19:54:08.836Z,101854.19
2023-05-01T19:56:35.246Z,101851.81
2023-05-01T19:59:01.680Z,101859.16
2023-05-01T20:01:31.212Z,101862.47
2023-05-01T20:03:57.834Z,101868.25
2023-05-01T20:06:24.385Z,101875.91
2023-05-01T20:08:50.872Z,101877.25
2023-05-01T20:11:17.334Z,101882.41
2023-05-01T20:13:45.335Z,101889.06
2023-05-01T20:16:11.838Z,101893.31
2023-05-01T20:18:38.305Z,101893.38
2023-05-01T20:21:06.033Z,101894.81
2023-05-01T20:23:32.501Z,101894.19
2023-05-01T20:26:00.438Z,101905.28
2023-05-01T20:28:26.968Z,101897.56
2023-05-01T20:30:53.428Z,101901.50
2023-05-01T20:33:19.859Z,101906.72
2023-05-01T20:35:46.902Z,101908.84
2023-05-01T20:38:13.479Z,101913.19
2023-05-01T20:40:40.636Z,101913.09
2023-05-01T20:43:07.255Z,101923.72
2023-05-01T20:45:34.140Z,101925.25
2023-05-01T20:48:01.625Z,101927.13
2023-05-01T20:50:28.152Z,101927.00
2023-05-01T20:52:56.179Z,101928.44
2023-05-01T20:55:23.710Z,101930.66
2023-05-01T20:57:50.313Z,101924.56
2023-05-01T21:00:17.245Z,101926.63
2023-05-01T21:02:44.061Z,101929.72
2023-05-01T21:05:11.256Z,101919.19
2023-05-01T21:07:38.916Z,101923.06
2023-05-01T21:10:07.200Z,101921.22
2023-05-01T21:12:33.832Z,101929.91
2023-05-01T21:15:04.594Z,101934.75
2023-05-01T21:17:32.981Z,101937.47
2023-05-01T21:19:59.798Z,101939.31
2023-05-01T21:22:26.665Z,101934.94
2023-05-01T21:24:55.172Z,101939.41
2023-05-01T21:27:22.381Z,101946.84
2023-05-01T21:29:55.914Z,101950.50
2023-05-01T21:32:32.207Z,101936.59
2023-05-01T21:34:59.651Z,101940.06
2023-05-01T21:37:26.322Z,101940.28
2023-05-01T21:39:53.079Z,101938.41
2023-05-01T21:42:19.567Z,101944.31
2023-05-01T21:44:46.103Z,101945.28
2023-05-01T21:47:13.021Z,101952.81
2023-05-01T21:49:39.884Z,101942.59
2023-05-01T21:52:08.625Z,101950.41
2023-05-01T21:54:36.443Z,101958.50
2023-05-01T21:57:05.444Z,101958.91
2023-05-01T21:59:37.837Z,101954.75
2023-05-01T22:02:07.531Z,101953.97
2023-05-01T22:04:34.736Z,101964.63
2023-05-01T22:07:01.613Z,101966.81
2023-05-01T22:09:28.358Z,101960.50
2023-05-01T22:11:54.897Z,101962.97
2023-05-01T22:14:21.542Z,101961.13
2023-05-01T22:16:48.084Z,101956.75
2023-05-01T22:19:15.381Z,101956.50
2023-05-01T22:21:42.144Z,101965.84
2023-05-01T22:24:08.629Z,101959.13
2023-05-01T22:26:35.142Z,101960.97
2023-05-01T22:29:01.905Z,101963.75
2023-05-01T22:31:28.361Z,101969.28
2023-05-01T22:33:55.260Z,101969.28
2023-05-01T22:36:21.717Z,101978.56
2023-05-01T22:38:48.125Z,101980.28
2023-05-01T22:41:15.124Z,101984.22
2023-05-01T22:43:41.716Z,101993.31
2023-05-01T22:46:08.195Z,102000.19
2023-05-01T22:48:34.651Z,102000.34
2023-05-01T22:51:01.283Z,102007.00
2023-05-01T22:53:28.557Z,102007.19
2023-05-01T22:55:55.271Z,102022.13
2023-05-01T22:58:21.690Z,102019.88
2023-05-01T23:00:48.170Z,102024.66
2023-05-01T23:03:15.332Z,102020.75
2023-05-01T23:05:42.037Z,102017.84
2023-05-01T23:08:08.491Z,102023.75
2023-05-01T23:10:40.593Z,102033.34
2023-05-01T23:13:15.688Z,102038.81
2023-05-01T23:15:46.338Z,102043.97
2023-05-01T23:18:23.548Z,102046.34
2023-05-01T23:20:52.555Z,102048.56
2023-05-01T23:23:22.554Z,102057.28
2023-05-01T23:25:50.452Z,102048.84
2023-05-01T23:28:22.165Z,102054.84
2023-05-01T23:31:00.164Z,102059.00
2023-05-01T23:33:38.486Z,102061.47
2023-05-01T23:36:10.221Z,102059.72
2023-05-01T23:38:36.706Z,102067.66
2023-05-01T23:41:04.101Z,102066.88
2023-05-01T23:43:30.565Z,102064.00
2023-05-01T23:45:57.163Z,102072.91
2023-05-01T23:48:23.748Z,102069.16
2023-05-01T23:50:50.204Z,102076.97
2023-05-01T23:53:16.703Z,102072.78
2023-05-01T23:55:46.072Z,102069.16
2023-05-01T23:58:13.229Z,102073.06
