createdAt,value
2022-08-31T00:00:27.481Z,8.68
2022-08-31T00:05:29.758Z,8.80
2022-08-31T00:10:36.729Z,10.52
2022-08-31T00:15:39.570Z,9.70
2022-08-31T00:20:42.425Z,9.82
2022-08-31T00:25:49.079Z,8.68
2022-08-31T00:30:51.263Z,12.40
2022-08-31T00:35:53.462Z,9.80
2022-08-31T00:40:57.040Z,10.27
2022-08-31T00:45:59.267Z,9.35
2022-08-31T00:51:01.965Z,9.85
2022-08-31T00:56:04.618Z,9.45
2022-08-31T01:01:09.165Z,8.13
2022-08-31T01:06:13.015Z,9.63
2022-08-31T01:11:16.472Z,7.30
2022-08-31T01:16:47.406Z,8.50
2022-08-31T01:21:59.729Z,10.25
2022-08-31T01:27:04.800Z,8.55
2022-08-31T01:32:07.865Z,7.38
2022-08-31T01:37:10.808Z,7.50
2022-08-31T01:42:14.571Z,7.30
2022-08-31T01:47:16.909Z,9.07
2022-08-31T01:52:19.032Z,7.97
2022-08-31T01:57:26.944Z,9.15
2022-08-31T02:02:59.158Z,6.10
2022-08-31T02:08:02.771Z,8.65
2022-08-31T02:13:05.540Z,7.32
2022-08-31T02:18:12.147Z,6.88
2022-08-31T02:23:14.586Z,8.70
2022-08-31T02:28:18.929Z,8.32
2022-08-31T02:33:21.236Z,11.43
2022-08-31T02:38:23.889Z,7.72
2022-08-31T02:43:26.212Z,9.40
2022-08-31T02:48:29.646Z,9.00
2022-08-31T02:53:33.112Z,7.55
2022-08-31T02:58:36.918Z,6.82
2022-08-31T03:03:39.022Z,7.45
2022-08-31T03:08:42.198Z,7.43
2022-08-31T03:13:44.520Z,5.70
2022-08-31T03:18:48.726Z,8.32
2022-08-31T03:23:51.087Z,7.05
2022-08-31T03:28:55.942Z,8.77
2022-08-31T03:34:16.271Z,6.55
2022-08-31T03:39:18.773Z,5.07
2022-08-31T03:44:23.641Z,6.40
2022-08-31T03:49:26.887Z,7.18
2022-08-31T03:54:45.305Z,6.88
2022-08-31T03:59:47.898Z,6.50
2022-08-31T04:04:54.328Z,6.18
2022-08-31T04:10:25.791Z,7.78
2022-08-31T04:15:51.194Z,7.20
2022-08-31T04:21:14.424Z,5.70
2022-08-31T04:26:22.246Z,8.13
2022-08-31T04:31:26.451Z,8.10
2022-08-31T04:36:29.236Z,6.85
2022-08-31T04:41:33.639Z,5.70
2022-08-31T04:46:38.231Z,5.50
2022-08-31T04:51:42.327Z,7.03
2022-08-31T04:56:45.848Z,6.15
2022-08-31T05:07:19.101Z,6.57
2022-08-31T05:12:21.488Z,5.72
2022-08-31T05:17:23.722Z,7.53
2022-08-31T05:22:25.852Z,9.73
2022-08-31T05:27:29.822Z,7.05
2022-08-31T05:32:31.962Z,5.25
2022-08-31T05:37:37.097Z,6.22
2022-08-31T05:42:39.224Z,5.53
2022-08-31T05:47:41.396Z,11.15
2022-08-31T05:52:43.775Z,6.15
2022-08-31T05:57:46.120Z,6.28
2022-08-31T06:02:51.165Z,8.93
2022-08-31T06:07:55.927Z,5.18
2022-08-31T06:12:58.151Z,6.35
2022-08-31T06:18:00.357Z,6.75
2022-08-31T06:23:04.137Z,6.50
2022-08-31T06:28:16.243Z,6.40
2022-08-31T06:33:18.487Z,5.18
2022-08-31T06:38:32.867Z,5.72
2022-08-31T06:44:10.182Z,4.22
2022-08-31T06:49:31.255Z,4.40
2022-08-31T06:54:35.325Z,3.88
2022-08-31T06:59:55.818Z,4.20
2022-08-31T07:05:38.425Z,4.25
2022-08-31T07:10:40.760Z,3.40
2022-08-31T07:15:43.161Z,2.30
2022-08-31T07:20:45.585Z,3.53
2022-08-31T07:25:48.967Z,5.57
2022-08-31T07:30:51.398Z,4.65
2022-08-31T07:35:53.806Z,2.47
2022-08-31T07:41:36.359Z,3.83
2022-08-31T07:46:39.739Z,3.45
2022-08-31T07:51:50.330Z,4.35
2022-08-31T07:57:04.416Z,1.55
2022-08-31T08:02:10.395Z,2.50
2022-08-31T08:07:16.724Z,4.22
2022-08-31T08:12:35.386Z,4.50
2022-08-31T08:17:48.652Z,3.92
2022-08-31T08:22:55.970Z,2.03
2022-08-31T08:28:35.483Z,2.03
2022-08-31T08:33:33.409Z,4.75
2022-08-31T08:38:47.305Z,5.40
2022-08-31T08:44:05.368Z,2.97
2022-08-31T08:49:16.556Z,4.78
2022-08-31T08:54:29.826Z,3.67
2022-08-31T08:59:33.098Z,5.78
2022-08-31T09:04:59.854Z,3.38
2022-08-31T09:10:55.977Z,3.50
2022-08-31T09:16:03.609Z,2.95
2022-08-31T09:21:20.852Z,4.00
2022-08-31T09:26:27.891Z,3.13
2022-08-31T09:31:42.569Z,3.75
2022-08-31T09:36:44.759Z,5.32
2022-08-31T09:41:48.798Z,1.70
2022-08-31T09:46:56.679Z,2.85
2022-08-31T09:52:19.195Z,2.97
2022-08-31T09:57:42.962Z,3.25
2022-08-31T10:02:46.286Z,2.80
2022-08-31T10:08:04.435Z,3.72
2022-08-31T10:13:15.793Z,3.60
2022-08-31T10:18:32.507Z,4.50
2022-08-31T10:24:20.452Z,1.77
2022-08-31T10:29:25.267Z,1.10
2022-08-31T10:34:51.617Z,1.65
2022-08-31T10:40:03.419Z,1.08
2022-08-31T10:45:19.144Z,2.38
2022-08-31T10:50:52.808Z,3.03
2022-08-31T10:56:25.583Z,3.78
2022-08-31T11:01:43.096Z,1.67
2022-08-31T11:07:20.800Z,0.93
2022-08-31T11:12:32.026Z,0.65
2022-08-31T11:17:43.003Z,0.80
2022-08-31T11:23:05.752Z,1.42
2022-08-31T11:28:29.272Z,2.17
2022-08-31T11:33:31.705Z,4.75
2022-08-31T11:38:54.719Z,3.58
2022-08-31T11:43:57.380Z,2.88
2022-08-31T11:49:00.221Z,1.67
2022-08-31T11:54:10.729Z,0.98
2022-08-31T11:59:30.248Z,3.22
2022-08-31T12:04:42.165Z,1.55
2022-08-31T12:09:52.170Z,1.52
2022-08-31T12:15:06.237Z,3.67
2022-08-31T12:20:32.547Z,3.75
2022-08-31T12:26:17.964Z,2.45
2022-08-31T12:31:20.185Z,5.05
2022-08-31T12:36:28.770Z,1.25
2022-08-31T12:41:30.890Z,6.35
2022-08-31T12:46:58.157Z,3.45
2022-08-31T12:52:34.462Z,2.80
2022-08-31T12:57:53.591Z,2.10
2022-08-31T13:03:23.852Z,1.13
2022-08-31T13:08:26.958Z,5.38
2022-08-31T13:13:29.715Z,1.65
2022-08-31T13:18:31.935Z,1.73
2022-08-31T13:23:41.800Z,5.40
2022-08-31T13:28:50.391Z,2.58
2022-08-31T13:33:57.086Z,4.18
2022-08-31T13:39:03.670Z,1.83
2022-08-31T13:44:09.944Z,2.33
2022-08-31T13:49:36.038Z,4.57
2022-08-31T13:54:38.335Z,0.95
2022-08-31T13:59:41.165Z,0.50
2022-08-31T14:04:48.972Z,2.13
2022-08-31T14:10:01.193Z,0.40
2022-08-31T14:15:17.838Z,2.78
2022-08-31T14:20:33.883Z,2.88
2022-08-31T14:25:36.000Z,3.80
2022-08-31T14:30:38.324Z,0.30
2022-08-31T14:35:40.825Z,3.72
2022-08-31T14:40:46.206Z,3.75
2022-08-31T14:45:48.481Z,3.08
2022-08-31T14:50:51.622Z,2.15
2022-08-31T14:55:54.042Z,1.58
2022-08-31T15:01:00.370Z,2.78
2022-08-31T15:06:04.355Z,3.83
2022-08-31T15:11:11.161Z,2.70
2022-08-31T15:16:14.765Z,1.85
2022-08-31T15:21:16.956Z,0.50
2022-08-31T15:26:21.695Z,2.72
2022-08-31T15:31:27.227Z,2.10
2022-08-31T15:36:29.529Z,1.20
2022-08-31T15:41:31.831Z,6.18
2022-08-31T15:46:52.484Z,1.40
2022-08-31T15:51:57.953Z,2.50
2022-08-31T15:57:02.180Z,1.10
2022-08-31T16:02:06.507Z,2.25
2022-08-31T16:07:13.760Z,8.43
2022-08-31T16:12:17.030Z,1.65
2022-08-31T16:17:22.242Z,2.75
2022-08-31T16:22:30.433Z,1.05
2022-08-31T16:27:36.703Z,1.23
2022-08-31T16:32:39.088Z,3.92
2022-08-31T16:37:41.346Z,1.52
2022-08-31T16:42:43.624Z,1.13
2022-08-31T16:47:45.733Z,1.95
2022-08-31T16:52:51.120Z,3.58
2022-08-31T16:57:53.384Z,1.75
2022-08-31T17:02:55.550Z,3.35
2022-08-31T17:07:58.027Z,4.32
2022-08-31T17:13:00.809Z,1.98
2022-08-31T17:18:03.360Z,4.00
2022-08-31T17:23:07.614Z,2.63
2022-08-31T17:28:10.585Z,2.55
2022-08-31T17:33:13.653Z,2.88
2022-08-31T17:38:17.301Z,1.98
2022-08-31T17:43:22.018Z,2.00
2022-08-31T17:48:27.420Z,5.57
2022-08-31T17:53:31.544Z,3.03
2022-08-31T17:58:34.383Z,3.40
2022-08-31T18:03:36.702Z,2.17
2022-08-31T18:08:39.207Z,1.75
2022-08-31T18:13:41.707Z,3.17
2022-08-31T18:18:47.827Z,3.78
2022-08-31T18:23:52.537Z,0.70
2022-08-31T18:28:55.656Z,4.65
2022-08-31T18:34:04.284Z,1.45
2022-08-31T18:39:10.648Z,1.85
2022-08-31T18:44:32.307Z,3.80
2022-08-31T18:49:39.218Z,2.72
2022-08-31T18:54:42.096Z,0.98
2022-08-31T18:59:45.784Z,1.15
2022-08-31T19:04:48.807Z,1.67
2022-08-31T19:09:52.234Z,0.93
2022-08-31T19:14:55.467Z,1.65
2022-08-31T19:19:57.930Z,2.00
2022-08-31T19:25:00.074Z,1.75
2022-08-31T19:30:06.082Z,0.57
2022-08-31T19:35:08.635Z,3.38
2022-08-31T19:40:17.954Z,3.53
2022-08-31T19:45:24.819Z,2.28
2022-08-31T19:50:28.649Z,1.20
2022-08-31T19:55:30.949Z,0.93
2022-08-31T20:00:36.136Z,1.27
2022-08-31T20:05:43.570Z,2.22
2022-08-31T20:10:46.576Z,2.38
2022-08-31T20:15:48.716Z,2.03
2022-08-31T20:20:53.243Z,1.67
2022-08-31T20:25:55.331Z,3.50
2022-08-31T20:31:06.413Z,1.90
2022-08-31T20:36:32.949Z,1.00
2022-08-31T20:41:47.172Z,0.63
2022-08-31T20:47:10.413Z,2.33
2022-08-31T20:52:15.299Z,0.63
2022-08-31T20:57:18.306Z,0.55
2022-08-31T21:02:22.650Z,0.30
2022-08-31T21:07:24.867Z,0.90
2022-08-31T21:12:28.068Z,0.85
2022-08-31T21:17:32.863Z,2.72
2022-08-31T21:22:35.205Z,0.88
2022-08-31T21:27:38.953Z,0.70
2022-08-31T21:32:41.141Z,1.25
2022-08-31T21:37:43.255Z,1.67
2022-08-31T21:47:47.339Z,1.20
2022-08-31T21:57:53.924Z,2.13
2022-08-31T22:07:58.118Z,2.85
2022-08-31T22:13:01.028Z,0.65
2022-08-31T22:18:31.420Z,0.80
2022-08-31T22:23:28.300Z,0.55
2022-08-31T22:28:31.097Z,0.50
2022-08-31T22:33:33.189Z,0.32
2022-08-31T22:48:40.614Z,0.70
2022-08-31T22:53:45.425Z,0.45
2022-08-31T22:58:49.231Z,3.03
2022-08-31T23:03:52.583Z,0.28
2022-08-31T23:08:56.555Z,3.50
2022-08-31T23:14:01.912Z,1.83
2022-08-31T23:19:12.393Z,1.98
2022-08-31T23:24:18.362Z,1.77
2022-08-31T23:29:21.829Z,2.28
2022-08-31T23:34:24.659Z,1.48
2022-08-31T23:39:27.295Z,0.70
2022-08-31T23:44:30.251Z,0.75
2022-08-31T23:49:32.478Z,1.23
2022-08-31T23:54:36.367Z,2.53
2022-08-31T23:59:39.721Z,0.60
