createdAt,value
2022-08-20T00:07:48.346Z,16.50
2022-08-20T00:17:51.564Z,21.90
2022-08-20T00:27:53.151Z,20.83
2022-08-20T00:38:00.387Z,19.77
2022-08-20T00:48:02.597Z,17.77
2022-08-20T00:58:09.550Z,22.43
2022-08-20T01:08:11.754Z,16.33
2022-08-20T01:18:16.732Z,21.27
2022-08-20T01:28:23.792Z,23.53
2022-08-20T01:38:25.290Z,22.73
2022-08-20T01:48:27.832Z,21.43
2022-08-20T01:58:30.302Z,24.67
2022-08-20T02:08:33.855Z,22.50
2022-08-20T02:18:35.593Z,25.93
2022-08-20T02:28:37.241Z,24.50
2022-08-20T02:38:40.801Z,21.70
2022-08-20T02:48:42.551Z,23.40
2022-08-20T02:58:44.447Z,27.67
2022-08-20T03:08:45.937Z,26.60
2022-08-20T03:18:52.081Z,26.83
2022-08-20T03:28:53.836Z,28.37
2022-08-20T03:38:57.825Z,27.93
2022-08-20T03:49:00.522Z,32.73
2022-08-20T03:59:02.216Z,31.53
2022-08-20T04:09:04.181Z,36.67
2022-08-20T04:19:06.186Z,36.50
2022-08-20T04:29:08.365Z,37.47
2022-08-20T04:39:09.855Z,39.90
2022-08-20T04:49:11.431Z,40.10
2022-08-20T04:59:12.889Z,44.90
2022-08-20T05:09:14.399Z,44.90
2022-08-20T05:19:16.421Z,48.27
2022-08-20T05:29:18.050Z,53.13
2022-08-20T05:39:21.709Z,54.80
2022-08-20T05:49:23.182Z,49.00
2022-08-20T05:59:26.061Z,50.13
2022-08-20T06:09:31.463Z,54.03
2022-08-20T06:19:34.379Z,48.37
2022-08-20T06:29:36.654Z,42.80
2022-08-20T06:39:38.220Z,40.67
2022-08-20T06:49:39.986Z,40.37
2022-08-20T06:59:41.872Z,38.83
2022-08-20T07:09:44.062Z,35.00
2022-08-20T07:19:45.589Z,33.73
2022-08-20T07:30:10.923Z,32.17
2022-08-20T07:40:29.141Z,30.70
2022-08-20T07:50:31.732Z,31.53
2022-08-20T08:00:33.613Z,30.57
2022-08-20T08:10:37.581Z,27.87
2022-08-20T08:20:46.872Z,23.90
2022-08-20T08:30:48.974Z,25.23
2022-08-20T08:40:54.069Z,24.00
2022-08-20T08:51:11.411Z,21.87
2022-08-20T09:01:53.886Z,25.47
2022-08-20T09:11:48.738Z,25.20
2022-08-20T09:21:50.290Z,22.10
2022-08-20T09:31:51.831Z,19.07
2022-08-20T09:41:54.083Z,13.60
2022-08-20T09:51:56.278Z,12.07
2022-08-20T10:01:57.876Z,10.57
2022-08-20T10:11:59.372Z,9.67
2022-08-20T10:22:01.019Z,8.97
2022-08-20T10:32:14.628Z,8.87
2022-08-20T10:42:16.260Z,8.43
2022-08-20T10:52:18.258Z,10.83
2022-08-20T11:02:21.255Z,10.47
2022-08-20T11:12:23.432Z,8.77
2022-08-20T11:22:26.181Z,10.13
2022-08-20T11:32:27.755Z,8.40
2022-08-20T11:42:29.323Z,8.98
2022-08-20T11:52:31.482Z,12.23
2022-08-20T12:02:33.099Z,9.73
2022-08-20T12:12:35.643Z,8.27
2022-08-20T12:22:37.297Z,9.05
2022-08-20T12:32:39.360Z,9.82
2022-08-20T12:42:41.066Z,11.20
2022-08-20T12:52:43.031Z,12.27
2022-08-20T13:02:44.690Z,12.77
2022-08-20T13:12:46.156Z,12.93
2022-08-20T13:22:47.709Z,15.37
2022-08-20T13:32:49.472Z,14.63
2022-08-20T13:42:51.065Z,14.27
2022-08-20T13:52:52.885Z,14.13
2022-08-20T14:02:54.430Z,13.10
2022-08-20T14:12:56.201Z,5.87
2022-08-20T14:22:58.584Z,4.80
2022-08-20T14:33:00.096Z,5.10
2022-08-20T14:43:03.094Z,6.20
2022-08-20T14:53:05.396Z,8.03
2022-08-20T15:03:06.926Z,7.60
2022-08-20T15:13:08.829Z,8.20
2022-08-20T15:23:10.338Z,7.40
2022-08-20T15:33:11.917Z,6.97
2022-08-20T15:43:13.804Z,17.73
2022-08-20T15:53:31.899Z,19.70
2022-08-20T16:04:02.027Z,16.87
2022-08-20T16:14:15.521Z,18.23
2022-08-20T16:24:18.275Z,20.63
2022-08-20T16:34:34.048Z,15.77
2022-08-20T16:44:41.983Z,14.23
2022-08-20T16:54:44.685Z,11.60
2022-08-20T17:04:59.300Z,11.13
2022-08-20T17:15:01.830Z,13.57
2022-08-20T17:25:13.378Z,13.60
2022-08-20T17:35:23.762Z,11.17
2022-08-20T17:45:30.411Z,16.80
2022-08-20T17:55:35.173Z,16.33
2022-08-20T18:05:38.761Z,15.07
2022-08-20T18:15:53.695Z,14.80
2022-08-20T18:26:19.324Z,14.40
2022-08-20T18:36:20.729Z,14.13
2022-08-20T18:46:23.552Z,13.47
2022-08-20T18:56:37.236Z,13.60
2022-08-20T19:06:49.404Z,17.80
2022-08-20T19:16:59.765Z,19.63
2022-08-20T19:27:05.713Z,20.10
2022-08-20T19:37:34.932Z,20.90
2022-08-20T19:47:57.153Z,20.43
2022-08-20T19:58:02.018Z,18.00
2022-08-20T20:08:04.295Z,19.27
2022-08-20T20:18:07.815Z,17.60
2022-08-20T20:28:14.543Z,16.97
2022-08-20T20:38:27.888Z,20.13
2022-08-20T20:48:34.032Z,15.57
2022-08-20T20:58:36.566Z,17.27
2022-08-20T21:08:38.257Z,19.53
2022-08-20T21:18:40.984Z,21.67
2022-08-20T21:28:42.534Z,21.90
2022-08-20T21:38:44.000Z,17.40
2022-08-20T21:48:48.137Z,17.37
2022-08-20T21:58:50.693Z,18.43
2022-08-20T22:08:55.314Z,14.53
2022-08-20T22:18:56.814Z,14.20
2022-08-20T22:28:58.542Z,15.10
2022-08-20T22:39:00.196Z,15.67
2022-08-20T22:49:03.135Z,15.10
2022-08-20T22:59:05.277Z,17.60
2022-08-20T23:09:06.742Z,16.10
2022-08-20T23:19:11.123Z,16.10
2022-08-20T23:29:13.356Z,14.23
2022-08-20T23:39:25.119Z,20.00
2022-08-20T23:49:27.964Z,17.30
2022-08-20T23:59:29.468Z,16.03
