createdAt,value
2023-05-14T00:04:23.987Z,81.54
2023-05-14T00:09:27.347Z,81.02
2023-05-14T00:14:30.861Z,79.35
2023-05-14T00:19:33.984Z,80.14
2023-05-14T00:24:37.390Z,80.94
2023-05-14T00:29:40.586Z,82.64
2023-05-14T00:34:43.700Z,83.77
2023-05-14T00:39:46.914Z,84.55
2023-05-14T00:44:49.803Z,84.46
2023-05-14T00:49:53.421Z,83.15
2023-05-14T00:54:57.142Z,80.43
2023-05-14T01:00:00.237Z,79.61
2023-05-14T01:05:04.071Z,78.37
2023-05-14T01:10:26.544Z,76.71
2023-05-14T01:15:32.218Z,77.40
2023-05-14T01:20:35.193Z,76.86
2023-05-14T01:25:38.405Z,76.65
2023-05-14T01:30:45.814Z,77.64
2023-05-14T01:35:50.053Z,77.68
2023-05-14T01:40:53.757Z,81.77
2023-05-14T01:45:56.850Z,85.83
2023-05-14T01:50:59.967Z,87.54
2023-05-14T01:56:03.071Z,87.80
2023-05-14T02:01:06.344Z,88.15
2023-05-14T02:06:09.490Z,88.18
2023-05-14T02:11:12.901Z,88.14
2023-05-14T02:16:16.130Z,88.32
2023-05-14T02:21:19.231Z,87.98
2023-05-14T02:26:22.525Z,87.40
2023-05-14T02:31:25.816Z,87.07
2023-05-14T02:36:29.151Z,86.79
2023-05-14T02:41:32.264Z,86.21
2023-05-14T02:46:35.404Z,85.51
2023-05-14T02:51:38.575Z,85.69
2023-05-14T02:56:41.572Z,87.94
2023-05-14T03:01:44.601Z,89.66
2023-05-14T03:06:48.304Z,90.24
2023-05-14T03:11:51.704Z,90.37
2023-05-14T03:16:54.764Z,89.92
2023-05-14T03:21:58.025Z,89.33
2023-05-14T03:27:01.019Z,88.81
2023-05-14T03:32:04.232Z,88.41
2023-05-14T03:37:07.236Z,88.48
2023-05-14T03:42:10.252Z,88.26
2023-05-14T03:47:13.353Z,88.29
2023-05-14T03:52:16.452Z,87.82
2023-05-14T03:57:19.452Z,84.17
2023-05-14T04:02:22.506Z,76.85
2023-05-14T04:07:25.873Z,70.88
2023-05-14T04:12:28.971Z,64.88
2023-05-14T04:17:32.995Z,59.22
2023-05-14T04:22:37.032Z,53.77
2023-05-14T04:27:40.352Z,50.49
2023-05-14T04:32:43.352Z,47.07
2023-05-14T04:37:46.449Z,44.69
2023-05-14T04:42:49.552Z,44.78
2023-05-14T04:47:52.628Z,42.61
2023-05-14T04:52:56.110Z,41.42
2023-05-14T04:57:59.273Z,39.84
2023-05-14T05:03:02.437Z,38.29
2023-05-14T05:08:05.698Z,37.78
2023-05-14T05:13:08.903Z,38.13
2023-05-14T05:18:12.012Z,33.92
2023-05-14T05:23:15.498Z,33.04
2023-05-14T05:28:19.153Z,34.59
2023-05-14T05:33:22.251Z,32.11
2023-05-14T05:38:25.355Z,31.09
2023-05-14T05:43:30.924Z,32.89
2023-05-14T05:48:33.900Z,29.08
2023-05-14T05:53:36.920Z,30.19
2023-05-14T05:58:40.148Z,28.03
2023-05-14T06:03:43.140Z,27.54
2023-05-14T06:08:46.345Z,27.11
2023-05-14T06:13:49.454Z,27.11
2023-05-14T06:18:56.193Z,26.93
2023-05-14T06:23:59.247Z,26.60
2023-05-14T06:29:02.353Z,26.00
2023-05-14T06:34:05.279Z,26.16
2023-05-14T06:39:08.255Z,26.50
2023-05-14T06:44:11.259Z,26.30
2023-05-14T06:49:14.467Z,25.01
2023-05-14T06:54:17.670Z,24.18
2023-05-14T06:59:20.799Z,23.87
2023-05-14T07:04:23.958Z,22.27
2023-05-14T07:09:27.399Z,22.70
2023-05-14T07:14:30.606Z,22.07
2023-05-14T07:19:33.727Z,20.59
2023-05-14T07:24:36.714Z,19.55
2023-05-14T07:29:39.652Z,19.34
2023-05-14T07:34:43.043Z,19.99
2023-05-14T07:39:46.044Z,19.61
2023-05-14T07:44:49.034Z,19.30
2023-05-14T07:49:55.541Z,18.24
2023-05-14T07:54:58.525Z,17.92
2023-05-14T08:00:01.836Z,17.39
2023-05-14T08:05:07.089Z,17.95
2023-05-14T08:10:11.217Z,17.84
2023-05-14T08:15:14.230Z,17.36
2023-05-14T08:20:17.437Z,16.79
2023-05-14T08:25:20.969Z,16.85
2023-05-14T08:30:24.558Z,16.91
2023-05-14T08:35:28.403Z,17.41
2023-05-14T08:40:31.700Z,18.28
2023-05-14T08:45:35.535Z,17.92
2023-05-14T08:50:39.037Z,17.42
2023-05-14T08:55:43.612Z,17.69
2023-05-14T09:00:47.399Z,19.19
2023-05-14T09:05:51.871Z,19.18
2023-05-14T09:10:54.854Z,19.58
2023-05-14T09:15:58.978Z,19.66
2023-05-14T09:21:02.178Z,19.29
2023-05-14T09:26:06.557Z,19.23
2023-05-14T09:31:10.055Z,19.27
2023-05-14T09:36:13.558Z,19.77
2023-05-14T09:41:17.272Z,19.99
2023-05-14T09:46:20.375Z,20.18
2023-05-14T09:51:24.013Z,19.64
2023-05-14T09:56:27.521Z,20.17
2023-05-14T10:01:31.363Z,20.83
2023-05-14T10:06:37.303Z,21.59
2023-05-14T10:11:44.206Z,21.69
2023-05-14T10:16:51.855Z,22.42
2023-05-14T10:22:04.392Z,22.38
2023-05-14T10:27:07.751Z,22.77
2023-05-14T10:32:13.315Z,22.76
2023-05-14T10:37:18.469Z,23.01
2023-05-14T10:42:22.506Z,22.44
2023-05-14T10:47:29.298Z,23.11
2023-05-14T10:52:32.701Z,22.43
2023-05-14T10:57:40.103Z,22.59
2023-05-14T11:02:44.647Z,22.51
2023-05-14T11:07:49.019Z,23.39
2023-05-14T11:12:52.947Z,23.12
2023-05-14T11:17:56.160Z,22.34
2023-05-14T11:22:59.418Z,23.02
2023-05-14T11:28:02.631Z,22.72
2023-05-14T11:33:06.016Z,22.68
2023-05-14T11:38:14.067Z,22.88
2023-05-14T11:43:17.071Z,23.76
2023-05-14T11:48:20.707Z,23.95
2023-05-14T11:53:28.303Z,25.11
2023-05-14T11:58:34.788Z,26.60
2023-05-14T12:03:38.072Z,27.93
2023-05-14T12:08:41.403Z,27.95
2023-05-14T12:13:44.322Z,27.79
2023-05-14T12:18:47.423Z,27.12
2023-05-14T12:23:57.081Z,27.21
2023-05-14T12:29:01.332Z,25.55
2023-05-14T12:34:04.606Z,25.38
2023-05-14T12:39:08.031Z,25.80
2023-05-14T12:44:11.032Z,26.15
2023-05-14T12:49:14.151Z,26.78
2023-05-14T12:54:17.237Z,27.04
2023-05-14T12:59:20.260Z,27.16
2023-05-14T13:04:23.888Z,27.11
2023-05-14T13:09:28.510Z,25.36
2023-05-14T13:14:31.822Z,25.30
2023-05-14T13:19:35.530Z,25.26
2023-05-14T13:24:39.200Z,26.30
2023-05-14T13:29:42.663Z,26.71
2023-05-14T13:34:45.779Z,25.76
2023-05-14T13:39:50.022Z,25.01
2023-05-14T13:44:54.438Z,25.35
2023-05-14T13:49:57.456Z,25.48
2023-05-14T13:55:00.676Z,25.42
2023-05-14T14:00:05.545Z,25.38
2023-05-14T14:05:12.243Z,25.44
2023-05-14T14:10:17.058Z,25.34
2023-05-14T14:15:23.491Z,25.28
2023-05-14T14:20:27.457Z,26.10
2023-05-14T14:25:31.207Z,25.52
2023-05-14T14:30:34.997Z,24.95
2023-05-14T14:35:38.979Z,24.50
2023-05-14T14:40:42.023Z,23.15
2023-05-14T14:45:48.238Z,23.55
2023-05-14T14:50:52.850Z,24.18
2023-05-14T14:55:56.488Z,24.36
2023-05-14T15:01:01.462Z,24.09
2023-05-14T15:06:06.691Z,23.83
2023-05-14T15:11:09.792Z,23.76
2023-05-14T15:16:14.340Z,23.41
2023-05-14T15:21:17.823Z,22.92
2023-05-14T15:26:22.167Z,22.62
2023-05-14T15:31:26.336Z,22.71
2023-05-14T15:36:29.625Z,23.23
2023-05-14T15:41:34.658Z,24.01
2023-05-14T15:46:38.335Z,24.01
2023-05-14T15:51:41.587Z,24.53
2023-05-14T15:56:44.906Z,24.37
2023-05-14T16:01:48.706Z,24.53
2023-05-14T16:06:51.932Z,24.67
2023-05-14T16:11:55.136Z,24.90
2023-05-14T16:16:58.525Z,24.85
2023-05-14T16:22:01.755Z,24.80
2023-05-14T16:27:06.125Z,24.93
2023-05-14T16:32:09.490Z,25.33
2023-05-14T16:37:13.203Z,25.53
2023-05-14T16:42:17.036Z,25.99
2023-05-14T16:47:20.889Z,26.39
2023-05-14T16:52:24.523Z,26.61
2023-05-14T16:57:28.099Z,26.44
2023-05-14T17:02:31.482Z,27.05
2023-05-14T17:07:35.125Z,27.24
2023-05-14T17:12:38.537Z,27.85
2023-05-14T17:17:40.428Z,28.11
2023-05-14T17:22:44.419Z,28.13
2023-05-14T17:27:48.275Z,28.57
2023-05-14T17:32:54.027Z,28.60
2023-05-14T17:37:59.922Z,29.15
2023-05-14T17:43:07.197Z,28.89
2023-05-14T17:48:11.208Z,29.35
2023-05-14T17:53:14.549Z,30.17
2023-05-14T17:58:17.863Z,31.05
2023-05-14T18:03:21.638Z,31.22
2023-05-14T18:08:25.308Z,31.29
2023-05-14T18:13:29.653Z,32.34
2023-05-14T18:18:33.492Z,32.17
2023-05-14T18:23:36.780Z,32.60
2023-05-14T18:28:40.401Z,32.15
2023-05-14T18:33:43.911Z,32.32
2023-05-14T18:38:47.426Z,33.51
2023-05-14T18:43:50.462Z,33.72
2023-05-14T18:48:53.868Z,34.57
2023-05-14T18:53:57.057Z,35.87
2023-05-14T18:59:00.166Z,35.87
2023-05-14T19:04:05.468Z,36.75
2023-05-14T19:09:09.559Z,37.99
2023-05-14T19:14:12.552Z,37.86
2023-05-14T19:19:15.963Z,38.06
2023-05-14T19:24:19.375Z,38.11
2023-05-14T19:29:22.424Z,39.50
2023-05-14T19:34:28.158Z,41.05
2023-05-14T19:39:31.863Z,41.95
2023-05-14T19:44:35.278Z,41.63
2023-05-14T19:49:38.382Z,42.85
2023-05-14T19:54:41.395Z,44.28
2023-05-14T19:59:46.227Z,46.18
2023-05-14T20:04:49.848Z,46.75
2023-05-14T20:09:53.570Z,46.57
2023-05-14T20:14:56.569Z,45.53
2023-05-14T20:19:59.679Z,44.47
2023-05-14T20:25:03.204Z,44.32
2023-05-14T20:30:07.014Z,44.62
2023-05-14T20:35:10.600Z,49.26
2023-05-14T20:40:13.883Z,50.37
2023-05-14T20:45:17.866Z,53.47
2023-05-14T20:50:22.857Z,58.57
2023-05-14T20:55:28.504Z,60.85
2023-05-14T21:00:32.335Z,60.05
2023-05-14T21:05:35.621Z,56.14
2023-05-14T21:10:38.929Z,53.80
2023-05-14T21:15:42.131Z,52.81
2023-05-14T21:20:45.138Z,52.01
2023-05-14T21:25:48.244Z,55.63
2023-05-14T21:30:53.196Z,60.14
2023-05-14T21:35:56.501Z,58.60
2023-05-14T21:41:00.033Z,59.47
2023-05-14T21:46:03.020Z,62.08
2023-05-14T21:51:06.854Z,63.32
2023-05-14T21:56:10.251Z,63.40
2023-05-14T22:01:13.299Z,65.24
2023-05-14T22:06:16.465Z,66.02
2023-05-14T22:11:20.199Z,67.22
2023-05-14T22:16:23.633Z,68.24
2023-05-14T22:21:26.718Z,67.27
2023-05-14T22:26:29.813Z,67.72
2023-05-14T22:31:32.741Z,69.69
2023-05-14T22:36:35.818Z,70.32
2023-05-14T22:41:38.817Z,71.22
2023-05-14T22:46:41.844Z,71.04
2023-05-14T22:51:45.030Z,71.10
2023-05-14T22:56:48.160Z,70.59
2023-05-14T23:01:51.383Z,69.67
2023-05-14T23:06:54.552Z,70.10
2023-05-14T23:11:57.665Z,69.87
2023-05-14T23:17:00.762Z,71.13
2023-05-14T23:22:03.767Z,71.13
2023-05-14T23:27:08.414Z,70.58
2023-05-14T23:32:11.335Z,71.24
2023-05-14T23:37:14.316Z,71.06
2023-05-14T23:42:17.415Z,71.51
2023-05-14T23:47:20.707Z,71.50
2023-05-14T23:52:23.838Z,70.50
2023-05-14T23:57:27.468Z,71.95
