createdAt,value
2018-06-24T00:01:17.716Z,2.27
2018-06-24T00:03:47.866Z,1.97
2018-06-24T00:06:17.572Z,2.07
2018-06-24T00:08:47.345Z,2.10
2018-06-24T00:11:23.949Z,1.90
2018-06-24T00:13:53.664Z,2.17
2018-06-24T00:16:23.284Z,1.70
2018-06-24T00:18:52.915Z,1.90
2018-06-24T00:21:22.605Z,1.93
2018-06-24T00:23:52.292Z,1.50
2018-06-24T00:26:21.940Z,1.90
2018-06-24T00:28:51.604Z,1.90
2018-06-24T00:31:21.285Z,1.80
2018-06-24T00:33:50.937Z,1.87
2018-06-24T00:36:20.632Z,2.17
2018-06-24T00:38:50.512Z,1.50
2018-06-24T00:41:20.188Z,2.30
2018-06-24T00:43:49.810Z,1.90
2018-06-24T00:46:19.449Z,1.60
2018-06-24T00:48:49.148Z,1.90
2018-06-24T00:51:18.784Z,1.73
2018-06-24T00:53:48.485Z,2.07
2018-06-24T00:56:18.168Z,2.00
2018-06-24T00:58:47.807Z,1.90
2018-06-24T01:01:17.491Z,1.90
2018-06-24T01:03:47.136Z,2.00
2018-06-24T01:06:17.428Z,1.87
2018-06-24T01:08:47.148Z,1.77
2018-06-24T01:11:16.799Z,1.90
2018-06-24T01:13:46.438Z,1.57
2018-06-24T01:16:16.116Z,2.03
2018-06-24T01:18:45.776Z,1.87
2018-06-24T01:21:15.547Z,1.90
2018-06-24T01:23:45.225Z,2.10
2018-06-24T01:26:14.861Z,2.40
2018-06-24T01:28:44.517Z,1.77
2018-06-24T01:31:14.230Z,1.90
2018-06-24T01:33:43.936Z,2.03
2018-06-24T01:36:13.579Z,2.47
2018-06-24T01:38:43.384Z,1.97
2018-06-24T01:41:13.032Z,1.80
2018-06-24T01:43:42.681Z,1.90
2018-06-24T01:46:12.379Z,2.03
2018-06-24T01:48:42.000Z,2.30
2018-06-24T01:51:17.672Z,2.00
2018-06-24T01:53:47.312Z,2.60
2018-06-24T01:56:16.943Z,2.10
2018-06-24T01:58:46.640Z,2.00
2018-06-24T02:01:16.314Z,1.83
2018-06-24T02:03:45.975Z,1.80
2018-06-24T02:06:15.668Z,2.20
2018-06-24T02:08:45.305Z,2.10
2018-06-24T02:11:14.949Z,2.00
2018-06-24T02:13:44.625Z,2.33
2018-06-24T02:16:14.285Z,1.90
2018-06-24T02:18:43.925Z,2.17
2018-06-24T02:21:13.601Z,2.43
2018-06-24T02:23:43.267Z,2.37
2018-06-24T02:26:12.962Z,2.10
2018-06-24T02:28:42.601Z,2.60
2018-06-24T02:31:12.276Z,2.10
2018-06-24T02:33:41.911Z,2.67
2018-06-24T02:36:11.538Z,2.10
2018-06-24T02:38:41.204Z,2.50
2018-06-24T02:41:11.070Z,1.93
2018-06-24T02:43:41.338Z,2.03
2018-06-24T02:46:10.995Z,1.97
2018-06-24T02:48:40.728Z,1.90
2018-06-24T02:51:10.470Z,2.07
2018-06-24T02:53:40.149Z,3.03
2018-06-24T02:56:09.750Z,2.43
2018-06-24T02:58:39.449Z,2.33
2018-06-24T03:01:09.301Z,2.03
2018-06-24T03:03:38.912Z,2.03
2018-06-24T03:06:08.604Z,2.30
2018-06-24T03:08:38.276Z,2.33
2018-06-24T03:11:07.923Z,2.50
2018-06-24T03:13:37.600Z,2.10
2018-06-24T03:16:07.247Z,2.13
2018-06-24T03:18:36.932Z,2.03
2018-06-24T03:21:06.752Z,2.03
2018-06-24T03:23:36.387Z,2.50
2018-06-24T03:26:06.058Z,2.50
2018-06-24T03:28:35.684Z,2.00
2018-06-24T03:31:05.333Z,2.13
2018-06-24T03:33:35.021Z,2.50
2018-06-24T03:36:04.728Z,2.40
2018-06-24T03:38:34.448Z,2.30
2018-06-24T03:41:04.131Z,2.57
2018-06-24T03:43:33.748Z,2.07
2018-06-24T03:46:03.429Z,2.40
2018-06-24T03:48:33.103Z,2.50
2018-06-24T03:51:02.736Z,2.43
2018-06-24T03:53:32.400Z,2.73
2018-06-24T03:56:02.079Z,2.30
2018-06-24T03:58:31.700Z,2.40
2018-06-24T04:01:01.366Z,2.10
2018-06-24T04:03:31.044Z,3.20
2018-06-24T04:06:00.685Z,2.50
2018-06-24T04:08:30.347Z,1.73
2018-06-24T04:11:00.059Z,1.67
2018-06-24T04:13:29.696Z,2.20
2018-06-24T04:16:03.972Z,2.53
2018-06-24T04:18:38.997Z,2.23
2018-06-24T04:21:08.988Z,2.70
2018-06-24T04:23:38.609Z,2.10
2018-06-24T04:26:09.562Z,2.33
2018-06-24T04:28:39.588Z,2.60
2018-06-24T04:31:10.265Z,2.03
2018-06-24T04:33:40.155Z,2.47
2018-06-24T04:36:09.779Z,2.57
2018-06-24T04:38:39.456Z,2.67
2018-06-24T04:41:09.139Z,2.47
2018-06-24T04:43:38.771Z,2.43
2018-06-24T04:46:08.456Z,2.20
2018-06-24T04:48:38.080Z,2.23
2018-06-24T04:51:07.704Z,2.70
2018-06-24T04:53:37.402Z,2.00
2018-06-24T04:56:07.050Z,2.47
2018-06-24T04:58:36.724Z,2.10
2018-06-24T05:01:06.392Z,2.30
2018-06-24T05:03:36.023Z,2.70
2018-06-24T05:06:05.663Z,3.10
2018-06-24T05:08:35.327Z,2.60
2018-06-24T05:11:04.972Z,2.50
2018-06-24T05:13:34.613Z,2.30
2018-06-24T05:16:04.484Z,3.07
2018-06-24T05:18:34.111Z,2.43
2018-06-24T05:21:03.763Z,3.10
2018-06-24T05:23:33.487Z,2.93
2018-06-24T05:26:03.131Z,2.40
2018-06-24T05:28:32.765Z,2.40
2018-06-24T05:31:02.453Z,2.63
2018-06-24T05:33:32.130Z,3.10
2018-06-24T05:36:01.759Z,2.57
2018-06-24T05:38:31.476Z,2.67
2018-06-24T05:41:01.116Z,3.17
2018-06-24T05:43:30.763Z,3.20
2018-06-24T05:46:00.452Z,2.57
2018-06-24T05:48:30.104Z,2.70
2018-06-24T05:50:59.735Z,2.70
2018-06-24T05:53:29.477Z,2.70
2018-06-24T05:55:59.114Z,2.83
2018-06-24T05:58:28.761Z,2.50
2018-06-24T06:00:58.459Z,3.50
2018-06-24T06:03:28.112Z,2.73
2018-06-24T06:05:57.750Z,2.70
2018-06-24T06:08:27.480Z,3.13
2018-06-24T06:10:57.132Z,2.50
2018-06-24T06:13:26.780Z,2.87
2018-06-24T06:15:56.500Z,2.97
2018-06-24T06:18:26.139Z,2.90
2018-06-24T06:20:55.762Z,2.53
2018-06-24T06:23:25.425Z,2.53
2018-06-24T06:25:55.103Z,2.60
2018-06-24T06:28:24.727Z,2.73
2018-06-24T06:30:54.413Z,2.83
2018-06-24T06:33:24.064Z,3.10
2018-06-24T06:35:53.737Z,2.70
2018-06-24T06:38:23.432Z,3.47
2018-06-24T06:40:53.078Z,2.60
2018-06-24T06:43:22.721Z,2.70
2018-06-24T06:45:52.437Z,2.53
2018-06-24T06:48:22.102Z,3.10
2018-06-24T06:50:51.732Z,3.13
2018-06-24T06:53:21.459Z,2.80
2018-06-24T06:55:51.083Z,2.80
2018-06-24T06:58:20.733Z,2.73
2018-06-24T07:00:50.478Z,3.20
2018-06-24T07:03:20.128Z,3.27
2018-06-24T07:05:49.789Z,2.97
2018-06-24T07:08:19.502Z,2.87
2018-06-24T07:10:49.145Z,3.10
2018-06-24T07:13:18.760Z,2.87
2018-06-24T07:15:48.441Z,3.40
2018-06-24T07:18:18.068Z,3.30
2018-06-24T07:20:47.714Z,3.83
2018-06-24T07:23:17.408Z,3.33
2018-06-24T07:25:47.072Z,3.20
2018-06-24T07:28:16.693Z,3.23
2018-06-24T07:30:46.465Z,3.40
2018-06-24T07:33:16.623Z,2.90
2018-06-24T07:35:46.268Z,3.40
2018-06-24T07:38:15.925Z,3.30
2018-06-24T07:40:45.584Z,3.73
2018-06-24T07:43:15.232Z,3.10
2018-06-24T07:45:44.867Z,3.90
2018-06-24T07:48:14.533Z,3.80
2018-06-24T07:50:44.188Z,3.20
2018-06-24T07:53:13.824Z,3.10
2018-06-24T07:55:43.636Z,3.43
2018-06-24T07:58:13.297Z,3.33
2018-06-24T08:00:42.918Z,3.13
2018-06-24T08:03:12.592Z,2.90
2018-06-24T08:05:42.656Z,3.00
2018-06-24T08:08:12.316Z,2.90
2018-06-24T08:10:42.004Z,3.67
2018-06-24T08:13:11.693Z,3.30
2018-06-24T08:15:41.395Z,3.57
2018-06-24T08:18:11.054Z,3.17
2018-06-24T08:20:40.739Z,3.27
2018-06-24T08:23:10.439Z,3.50
2018-06-24T08:25:40.135Z,3.57
2018-06-24T08:28:10.744Z,3.10
2018-06-24T08:30:40.470Z,3.43
2018-06-24T08:33:10.161Z,3.27
2018-06-24T08:35:39.870Z,3.67
2018-06-24T08:38:16.176Z,3.20
2018-06-24T08:40:45.868Z,3.07
2018-06-24T08:43:15.546Z,3.33
2018-06-24T08:45:45.237Z,3.17
2018-06-24T08:48:14.876Z,3.07
2018-06-24T08:50:44.513Z,3.10
2018-06-24T08:53:14.236Z,3.53
2018-06-24T08:55:43.869Z,3.63
2018-06-24T08:58:13.561Z,3.40
2018-06-24T09:00:43.265Z,3.90
2018-06-24T09:03:12.919Z,2.80
2018-06-24T09:05:42.560Z,2.97
2018-06-24T09:08:12.243Z,3.90
2018-06-24T09:10:41.894Z,3.00
2018-06-24T09:13:11.567Z,2.53
2018-06-24T09:15:41.349Z,2.90
2018-06-24T09:18:10.908Z,2.77
2018-06-24T09:20:40.573Z,3.20
2018-06-24T09:23:10.275Z,2.93
2018-06-24T09:25:39.981Z,3.00
2018-06-24T09:28:09.636Z,3.07
2018-06-24T09:30:39.342Z,3.07
2018-06-24T09:33:09.019Z,2.90
2018-06-24T09:35:38.674Z,3.00
2018-06-24T09:38:08.360Z,3.07
2018-06-24T09:40:38.006Z,3.13
2018-06-24T09:43:07.746Z,2.97
2018-06-24T09:45:37.448Z,3.40
2018-06-24T09:48:07.184Z,3.00
2018-06-24T09:50:36.893Z,2.63
2018-06-24T09:53:06.645Z,2.80
2018-06-24T09:55:36.551Z,3.07
2018-06-24T09:58:06.514Z,2.63
2018-06-24T10:00:36.310Z,2.77
2018-06-24T10:03:06.004Z,2.40
2018-06-24T10:05:35.671Z,2.87
2018-06-24T10:08:05.495Z,2.87
2018-06-24T10:10:35.286Z,3.07
2018-06-24T10:13:04.945Z,2.70
2018-06-24T10:15:34.624Z,2.87
2018-06-24T10:18:04.353Z,2.60
2018-06-24T10:20:33.998Z,2.70
2018-06-24T10:23:03.644Z,2.40
2018-06-24T10:25:33.339Z,2.90
2018-06-24T10:28:02.975Z,2.43
2018-06-24T10:30:32.759Z,2.80
2018-06-24T10:33:02.557Z,2.80
2018-06-24T10:35:32.231Z,2.50
2018-06-24T10:38:01.957Z,2.40
2018-06-24T10:40:31.639Z,2.90
2018-06-24T10:43:01.355Z,2.13
2018-06-24T10:45:31.006Z,2.57
2018-06-24T10:48:00.727Z,2.50
2018-06-24T10:50:30.455Z,2.70
2018-06-24T10:53:00.211Z,2.67
2018-06-24T10:55:29.827Z,3.00
2018-06-24T10:57:59.640Z,2.57
2018-06-24T11:00:29.320Z,2.70
2018-06-24T11:02:59.223Z,2.80
2018-06-24T11:05:28.948Z,2.90
2018-06-24T11:07:58.619Z,2.60
2018-06-24T11:10:28.506Z,2.00
2018-06-24T11:12:58.200Z,2.10
2018-06-24T11:15:28.320Z,2.53
2018-06-24T11:17:58.014Z,2.63
2018-06-24T11:20:27.869Z,2.27
2018-06-24T11:22:57.625Z,2.63
2018-06-24T11:25:27.304Z,2.17
2018-06-24T11:27:56.982Z,2.27
2018-06-24T11:30:26.710Z,2.20
2018-06-24T11:32:56.396Z,2.30
2018-06-24T11:35:26.163Z,2.57
2018-06-24T11:37:55.814Z,2.43
2018-06-24T11:40:25.488Z,2.80
2018-06-24T11:42:55.207Z,2.50
2018-06-24T11:45:24.923Z,2.80
2018-06-24T11:47:54.588Z,2.50
2018-06-24T11:50:24.264Z,2.90
2018-06-24T11:52:53.949Z,2.20
2018-06-24T11:55:23.601Z,1.70
2018-06-24T11:57:53.316Z,1.70
2018-06-24T12:00:29.519Z,1.40
2018-06-24T12:02:59.217Z,1.70
2018-06-24T12:05:28.884Z,1.20
2018-06-24T12:07:58.578Z,1.33
2018-06-24T12:10:28.315Z,1.77
2018-06-24T12:12:57.990Z,1.43
2018-06-24T12:15:27.651Z,1.40
2018-06-24T12:17:57.380Z,1.27
2018-06-24T12:20:26.996Z,1.17
2018-06-24T12:22:56.640Z,1.67
2018-06-24T12:25:26.368Z,1.27
2018-06-24T12:27:55.981Z,1.13
2018-06-24T12:30:25.621Z,1.60
2018-06-24T12:32:55.825Z,1.67
2018-06-24T12:35:25.515Z,1.30
2018-06-24T12:37:55.293Z,1.60
2018-06-24T12:40:29.993Z,1.50
2018-06-24T12:43:00.169Z,1.40
2018-06-24T12:45:29.837Z,1.40
2018-06-24T12:47:59.551Z,1.53
2018-06-24T12:50:29.332Z,1.40
2018-06-24T12:52:58.999Z,1.70
2018-06-24T12:55:28.657Z,1.80
2018-06-24T12:57:58.359Z,1.53
2018-06-24T13:00:28.676Z,1.40
2018-06-24T13:02:57.699Z,1.30
2018-06-24T13:05:27.496Z,1.30
2018-06-24T13:07:57.177Z,1.50
2018-06-24T13:10:26.975Z,1.40
2018-06-24T13:12:56.693Z,1.03
2018-06-24T13:15:26.362Z,1.13
2018-06-24T13:17:56.097Z,1.13
2018-06-24T13:20:25.792Z,0.90
2018-06-24T13:22:55.483Z,0.80
2018-06-24T13:25:25.251Z,1.00
2018-06-24T13:27:54.902Z,1.00
2018-06-24T13:30:24.560Z,1.00
2018-06-24T13:32:54.237Z,1.00
2018-06-24T13:35:23.920Z,0.93
2018-06-24T13:37:53.620Z,1.00
2018-06-24T13:40:23.402Z,0.90
2018-06-24T13:42:53.034Z,0.90
2018-06-24T13:45:22.801Z,0.77
2018-06-24T13:47:52.480Z,0.97
2018-06-24T13:50:22.129Z,1.30
2018-06-24T13:52:51.776Z,1.03
2018-06-24T13:55:21.466Z,1.33
2018-06-24T13:57:51.137Z,1.37
2018-06-24T14:00:20.846Z,1.33
2018-06-24T14:02:50.752Z,1.47
2018-06-24T14:05:20.475Z,1.30
2018-06-24T14:07:50.182Z,1.50
2018-06-24T14:10:19.801Z,1.17
2018-06-24T14:12:49.460Z,1.57
2018-06-24T14:15:19.176Z,1.30
2018-06-24T14:17:48.822Z,1.00
2018-06-24T14:20:18.503Z,0.90
2018-06-24T14:22:48.240Z,1.23
2018-06-24T14:25:17.884Z,1.20
2018-06-24T14:27:47.556Z,1.00
2018-06-24T14:30:17.248Z,1.10
2018-06-24T14:32:46.964Z,1.43
2018-06-24T14:35:16.636Z,1.20
2018-06-24T14:37:46.343Z,1.20
2018-06-24T14:40:16.121Z,1.40
2018-06-24T14:42:45.779Z,1.40
2018-06-24T14:45:15.485Z,1.30
2018-06-24T14:47:45.138Z,1.57
2018-06-24T14:50:14.799Z,1.30
2018-06-24T14:52:44.497Z,1.40
2018-06-24T14:55:14.186Z,1.10
2018-06-24T14:57:43.861Z,1.30
2018-06-24T15:00:13.703Z,1.30
2018-06-24T15:02:43.598Z,1.30
2018-06-24T15:05:13.721Z,1.20
2018-06-24T15:07:43.731Z,1.10
2018-06-24T15:10:13.469Z,1.20
2018-06-24T15:12:43.124Z,1.10
2018-06-24T15:15:12.805Z,1.00
2018-06-24T15:17:42.480Z,1.30
2018-06-24T15:20:12.161Z,0.80
2018-06-24T15:22:41.799Z,0.80
2018-06-24T15:25:11.516Z,0.70
2018-06-24T15:27:41.243Z,0.70
2018-06-24T15:30:10.941Z,0.80
2018-06-24T15:32:40.840Z,1.03
2018-06-24T15:35:10.567Z,1.10
2018-06-24T15:37:40.311Z,0.90
2018-06-24T15:40:10.069Z,0.87
2018-06-24T15:42:39.756Z,1.00
2018-06-24T15:45:09.629Z,0.90
2018-06-24T15:47:39.283Z,1.00
2018-06-24T15:50:08.961Z,1.50
2018-06-24T15:52:38.671Z,1.40
2018-06-24T15:55:08.389Z,1.00
2018-06-24T15:57:38.084Z,0.70
2018-06-24T16:00:07.780Z,0.73
2018-06-24T16:02:37.436Z,0.60
2018-06-24T16:05:10.176Z,0.90
2018-06-24T16:07:39.863Z,0.83
2018-06-24T16:10:09.564Z,0.70
2018-06-24T16:12:39.219Z,0.90
2018-06-24T16:15:08.944Z,1.00
2018-06-24T16:17:38.641Z,1.00
2018-06-24T16:20:08.306Z,0.80
2018-06-24T16:22:37.952Z,0.70
2018-06-24T16:25:08.347Z,1.00
2018-06-24T16:27:38.040Z,1.37
2018-06-24T16:30:07.736Z,0.80
2018-06-24T16:32:37.439Z,1.00
2018-06-24T16:35:07.138Z,0.90
2018-06-24T16:37:36.807Z,1.17
2018-06-24T16:40:06.661Z,0.90
2018-06-24T16:42:36.364Z,1.20
2018-06-24T16:45:06.236Z,1.10
2018-06-24T16:47:35.872Z,1.20
2018-06-24T16:50:05.784Z,1.00
2018-06-24T16:52:35.493Z,1.30
2018-06-24T16:55:05.280Z,1.50
2018-06-24T16:57:34.935Z,1.00
2018-06-24T17:00:05.223Z,1.00
2018-06-24T17:02:34.872Z,0.90
2018-06-24T17:05:04.666Z,1.27
2018-06-24T17:07:34.392Z,1.00
2018-06-24T17:10:04.137Z,1.20
2018-06-24T17:12:33.864Z,1.13
2018-06-24T17:15:03.598Z,1.20
2018-06-24T17:17:33.283Z,1.10
2018-06-24T17:20:02.943Z,1.10
2018-06-24T17:22:32.712Z,1.67
2018-06-24T17:25:02.358Z,1.10
2018-06-24T17:27:32.014Z,1.00
2018-06-24T17:30:04.677Z,1.13
2018-06-24T17:32:34.355Z,0.97
2018-06-24T17:35:04.224Z,1.30
2018-06-24T17:37:33.917Z,0.97
2018-06-24T17:40:03.647Z,1.00
2018-06-24T17:42:33.375Z,1.20
2018-06-24T17:45:03.096Z,0.90
2018-06-24T17:47:32.854Z,1.00
2018-06-24T17:50:02.511Z,1.00
2018-06-24T17:52:32.198Z,1.10
2018-06-24T17:55:01.870Z,1.40
2018-06-24T17:57:31.579Z,1.10
2018-06-24T18:00:01.259Z,1.10
2018-06-24T18:02:30.936Z,1.37
2018-06-24T18:05:00.644Z,1.30
2018-06-24T18:07:30.287Z,1.20
2018-06-24T18:09:59.963Z,1.40
2018-06-24T18:12:29.640Z,1.10
2018-06-24T18:14:59.298Z,1.00
2018-06-24T18:17:28.956Z,1.17
2018-06-24T18:19:58.624Z,0.90
2018-06-24T18:22:28.261Z,0.97
2018-06-24T18:24:57.944Z,1.30
2018-06-24T18:27:27.635Z,0.97
2018-06-24T18:29:57.338Z,1.23
2018-06-24T18:32:27.018Z,1.10
2018-06-24T18:34:56.685Z,1.30
2018-06-24T18:37:26.344Z,1.13
2018-06-24T18:39:55.970Z,1.80
2018-06-24T18:42:25.655Z,1.40
2018-06-24T18:44:55.333Z,1.20
2018-06-24T18:47:24.997Z,1.63
2018-06-24T18:49:54.760Z,1.50
2018-06-24T18:52:24.530Z,1.60
2018-06-24T18:54:54.236Z,1.87
2018-06-24T18:57:23.908Z,2.10
2018-06-24T18:59:53.542Z,2.23
2018-06-24T19:02:23.366Z,1.80
2018-06-24T19:04:53.050Z,2.50
2018-06-24T19:07:22.804Z,2.70
2018-06-24T19:09:52.509Z,2.30
2018-06-24T19:12:22.175Z,2.40
2018-06-24T19:14:51.926Z,2.40
2018-06-24T19:17:21.631Z,2.50
2018-06-24T19:19:51.327Z,2.57
2018-06-24T19:22:21.004Z,2.70
2018-06-24T19:24:50.703Z,2.53
2018-06-24T19:27:20.436Z,2.63
2018-06-24T19:29:50.202Z,2.50
2018-06-24T19:32:19.913Z,2.60
2018-06-24T19:34:49.576Z,2.60
2018-06-24T19:37:19.316Z,3.40
2018-06-24T19:39:49.231Z,3.87
2018-06-24T19:42:18.949Z,3.43
2018-06-24T19:44:49.329Z,3.33
2018-06-24T19:47:19.208Z,3.30
2018-06-24T19:49:48.870Z,2.80
2018-06-24T19:52:18.597Z,3.70
2018-06-24T19:54:48.285Z,4.03
2018-06-24T19:57:17.949Z,4.20
2018-06-24T19:59:47.649Z,4.77
2018-06-24T20:02:17.379Z,4.50
2018-06-24T20:04:47.077Z,5.40
2018-06-24T20:07:16.744Z,3.53
2018-06-24T20:09:46.431Z,5.03
2018-06-24T20:12:16.151Z,4.60
2018-06-24T20:14:45.788Z,4.70
2018-06-24T20:17:15.423Z,4.07
2018-06-24T20:19:45.152Z,4.90
2018-06-24T20:22:14.833Z,4.77
2018-06-24T20:24:44.488Z,4.70
2018-06-24T20:27:14.266Z,4.40
2018-06-24T20:29:43.954Z,4.77
2018-06-24T20:32:13.627Z,5.60
2018-06-24T20:34:43.350Z,5.37
2018-06-24T20:37:13.010Z,5.60
2018-06-24T20:39:42.673Z,5.70
2018-06-24T20:42:12.369Z,6.77
2018-06-24T20:44:42.024Z,6.20
2018-06-24T20:47:11.682Z,5.53
2018-06-24T20:49:41.379Z,5.70
2018-06-24T20:52:11.057Z,6.50
2018-06-24T20:54:40.714Z,6.70
2018-06-24T20:57:10.415Z,7.33
2018-06-24T20:59:40.102Z,5.93
2018-06-24T21:02:09.848Z,7.00
2018-06-24T21:04:39.723Z,6.57
2018-06-24T21:07:09.396Z,6.80
2018-06-24T21:09:39.081Z,7.50
2018-06-24T21:12:08.729Z,7.73
2018-06-24T21:14:38.366Z,6.80
2018-06-24T21:17:08.063Z,5.93
2018-06-24T21:19:37.713Z,7.87
2018-06-24T21:22:07.406Z,6.73
2018-06-24T21:24:38.289Z,6.20
2018-06-24T21:27:09.344Z,6.70
2018-06-24T21:29:39.600Z,5.63
2018-06-24T21:32:09.353Z,5.93
2018-06-24T21:34:38.975Z,5.47
2018-06-24T21:37:08.659Z,6.20
2018-06-24T21:39:38.393Z,5.53
2018-06-24T21:42:08.095Z,6.17
2018-06-24T21:44:37.738Z,5.47
2018-06-24T21:47:07.384Z,5.67
2018-06-24T21:49:43.590Z,5.63
2018-06-24T21:52:13.253Z,6.43
2018-06-24T21:54:42.992Z,5.57
2018-06-24T21:57:12.679Z,5.20
2018-06-24T21:59:42.383Z,5.07
2018-06-24T22:02:12.074Z,4.70
2018-06-24T22:04:41.752Z,4.60
2018-06-24T22:07:11.464Z,4.97
2018-06-24T22:09:41.136Z,4.97
2018-06-24T22:12:10.837Z,4.50
2018-06-24T22:14:40.556Z,4.50
2018-06-24T22:17:10.240Z,4.30
2018-06-24T22:19:39.920Z,4.60
2018-06-24T22:22:09.651Z,3.70
2018-06-24T22:24:39.360Z,3.73
2018-06-24T22:27:09.108Z,3.93
2018-06-24T22:29:38.776Z,3.70
2018-06-24T22:32:08.551Z,3.97
2018-06-24T22:34:38.315Z,4.00
2018-06-24T22:37:07.979Z,3.90
2018-06-24T22:39:37.652Z,3.97
2018-06-24T22:42:07.327Z,3.77
2018-06-24T22:44:36.969Z,4.43
2018-06-24T22:47:06.683Z,4.40
2018-06-24T22:49:36.371Z,4.77
2018-06-24T22:52:06.190Z,4.17
2018-06-24T22:54:35.876Z,4.67
2018-06-24T22:57:05.639Z,4.57
2018-06-24T22:59:46.248Z,4.33
2018-06-24T23:02:15.949Z,5.17
2018-06-24T23:04:45.623Z,5.00
2018-06-24T23:07:15.324Z,5.20
2018-06-24T23:09:44.952Z,5.47
2018-06-24T23:12:14.604Z,5.63
2018-06-24T23:14:44.276Z,5.33
2018-06-24T23:17:13.933Z,5.27
2018-06-24T23:19:43.583Z,6.30
2018-06-24T23:22:13.313Z,6.00
2018-06-24T23:24:43.236Z,6.03
2018-06-24T23:27:12.900Z,6.57
2018-06-24T23:29:42.609Z,8.23
2018-06-24T23:32:12.316Z,6.43
2018-06-24T23:34:42.296Z,7.53
2018-06-24T23:37:12.011Z,6.97
2018-06-24T23:39:41.731Z,6.93
2018-06-24T23:42:11.424Z,7.83
2018-06-24T23:44:41.056Z,7.53
2018-06-24T23:47:10.716Z,6.90
2018-06-24T23:49:40.440Z,6.67
2018-06-24T23:52:10.116Z,7.50
2018-06-24T23:54:39.784Z,7.27
2018-06-24T23:57:09.487Z,6.73
2018-06-24T23:59:39.144Z,6.83
