createdAt,value
2018-02-01T00:00:23.301Z,100.0
2018-02-01T00:01:24.683Z,100.0
2018-02-01T00:02:26.070Z,100.0
2018-02-01T00:03:27.450Z,100.0
2018-02-01T00:04:28.831Z,100.0
2018-02-01T00:05:30.212Z,100.0
2018-02-01T00:06:31.599Z,100.0
2018-02-01T00:07:32.980Z,100.0
2018-02-01T00:08:34.360Z,100.0
2018-02-01T00:09:35.750Z,100.0
2018-02-01T00:10:37.254Z,100.0
2018-02-01T00:11:38.628Z,100.0
2018-02-01T00:12:40.013Z,100.0
2018-02-01T00:13:41.394Z,100.0
2018-02-01T00:14:42.779Z,100.0
2018-02-01T00:15:44.162Z,100.0
2018-02-01T00:16:45.548Z,100.0
2018-02-01T00:17:46.927Z,100.0
2018-02-01T00:18:48.309Z,100.0
2018-02-01T00:19:49.695Z,100.0
2018-02-01T00:20:51.075Z,100.0
2018-02-01T00:21:52.463Z,100.0
2018-02-01T00:22:53.841Z,100.0
2018-02-01T00:23:55.228Z,100.0
2018-02-01T00:24:56.612Z,100.0
2018-02-01T00:25:57.992Z,100.0
2018-02-01T00:26:59.376Z,100.0
2018-02-01T00:28:00.765Z,100.0
2018-02-01T00:29:02.148Z,100.0
2018-02-01T00:30:03.530Z,100.0
2018-02-01T00:31:05.006Z,100.0
2018-02-01T00:32:06.398Z,100.0
2018-02-01T00:33:07.780Z,100.0
2018-02-01T00:34:09.163Z,100.0
2018-02-01T00:35:10.544Z,100.0
2018-02-01T00:36:11.932Z,100.0
2018-02-01T00:37:13.318Z,100.0
2018-02-01T00:38:14.700Z,100.0
2018-02-01T00:39:16.086Z,100.0
2018-02-01T00:40:17.468Z,100.0
2018-02-01T00:41:18.848Z,100.0
2018-02-01T00:42:20.228Z,100.0
2018-02-01T00:43:21.615Z,100.0
2018-02-01T00:44:23.002Z,100.0
2018-02-01T00:45:24.386Z,100.0
2018-02-01T00:46:25.767Z,100.0
2018-02-01T00:47:27.149Z,100.0
2018-02-01T00:48:28.540Z,100.0
2018-02-01T00:49:29.919Z,100.0
2018-02-01T00:50:31.304Z,100.0
2018-02-01T00:51:32.689Z,100.0
2018-02-01T00:52:34.076Z,100.0
2018-02-01T00:53:35.461Z,100.0
2018-02-01T00:54:36.842Z,100.0
2018-02-01T00:55:38.227Z,100.0
2018-02-01T00:56:39.614Z,100.0
2018-02-01T00:57:40.995Z,100.0
2018-02-01T00:58:42.379Z,100.0
2018-02-01T00:59:43.765Z,100.0
2018-02-01T01:00:45.156Z,100.0
2018-02-01T01:01:46.542Z,100.0
2018-02-01T01:02:47.924Z,100.0
2018-02-01T01:03:49.307Z,100.0
2018-02-01T01:04:50.696Z,100.0
2018-02-01T01:05:52.076Z,100.0
2018-02-01T01:06:53.467Z,100.0
2018-02-01T01:07:54.852Z,100.0
2018-02-01T01:08:56.236Z,100.0
2018-02-01T01:09:57.617Z,100.0
2018-02-01T01:10:59.005Z,100.0
2018-02-01T01:12:00.388Z,100.0
2018-02-01T01:13:01.779Z,100.0
2018-02-01T01:14:03.166Z,100.0
2018-02-01T01:15:04.549Z,100.0
2018-02-01T01:16:05.932Z,100.0
2018-02-01T01:17:07.317Z,100.0
2018-02-01T01:18:08.701Z,100.0
2018-02-01T01:19:10.088Z,100.0
2018-02-01T01:20:11.512Z,99.5
2018-02-01T01:21:12.911Z,99.7
2018-02-01T01:22:14.291Z,99.5
2018-02-01T01:23:15.685Z,99.8
2018-02-01T01:24:17.066Z,99.9
2018-02-01T01:25:18.448Z,99.8
2018-02-01T01:26:19.834Z,99.8
2018-02-01T01:27:21.217Z,99.8
2018-02-01T01:28:22.601Z,100.0
2018-02-01T01:29:23.983Z,99.8
2018-02-01T01:30:25.369Z,99.8
2018-02-01T01:31:26.749Z,99.7
2018-02-01T01:32:28.130Z,99.9
2018-02-01T01:33:29.515Z,99.6
2018-02-01T01:34:30.899Z,99.5
2018-02-01T01:35:32.284Z,99.3
2018-02-01T01:36:33.667Z,99.3
2018-02-01T01:37:35.049Z,98.9
2018-02-01T01:38:36.431Z,98.8
2018-02-01T01:39:37.811Z,98.7
2018-02-01T01:40:39.197Z,98.7
2018-02-01T01:41:40.579Z,98.7
2018-02-01T01:42:41.962Z,98.8
2018-02-01T01:43:43.345Z,98.6
2018-02-01T01:44:44.730Z,98.1
2018-02-01T01:45:46.110Z,98.2
2018-02-01T01:46:47.492Z,98.2
2018-02-01T01:47:48.878Z,98.5
2018-02-01T01:48:50.262Z,98.0
2018-02-01T01:49:51.643Z,98.1
2018-02-01T01:50:53.026Z,98.2
2018-02-01T01:51:54.412Z,98.2
2018-02-01T01:52:55.790Z,98.3
2018-02-01T01:53:57.172Z,98.1
2018-02-01T01:54:58.557Z,98.2
2018-02-01T01:55:59.942Z,98.2
2018-02-01T01:57:01.324Z,98.1
2018-02-01T01:58:02.706Z,97.8
2018-02-01T01:59:04.088Z,97.7
2018-02-01T02:00:05.471Z,98.0
2018-02-01T02:01:06.852Z,97.6
2018-02-01T02:02:08.241Z,98.2
2018-02-01T02:03:09.616Z,98.0
2018-02-01T02:04:11.001Z,97.6
2018-02-01T02:05:12.381Z,97.9
2018-02-01T02:06:13.759Z,98.2
2018-02-01T02:07:15.140Z,97.9
2018-02-01T02:08:16.518Z,98.0
2018-02-01T02:09:17.898Z,97.8
2018-02-01T02:10:19.382Z,97.9
2018-02-01T02:11:20.826Z,97.9
2018-02-01T02:12:22.205Z,98.2
2018-02-01T02:13:23.584Z,97.9
2018-02-01T02:14:24.964Z,97.7
2018-02-01T02:15:26.347Z,98.2
2018-02-01T02:16:27.724Z,97.8
2018-02-01T02:17:29.103Z,98.2
2018-02-01T02:18:30.487Z,98.2
2018-02-01T02:19:31.864Z,98.1
2018-02-01T02:20:33.246Z,98.2
2018-02-01T02:21:34.625Z,98.3
2018-02-01T02:22:36.004Z,98.3
2018-02-01T02:23:37.386Z,98.1
2018-02-01T02:24:38.773Z,98.1
2018-02-01T02:25:40.150Z,97.9
2018-02-01T02:26:41.557Z,98.4
2018-02-01T02:27:42.933Z,98.2
2018-02-01T02:28:44.315Z,98.2
2018-02-01T02:29:45.697Z,98.1
2018-02-01T02:30:47.080Z,98.2
2018-02-01T02:31:48.471Z,98.2
2018-02-01T02:32:49.843Z,98.0
2018-02-01T02:33:51.221Z,98.6
2018-02-01T02:34:52.597Z,98.7
2018-02-01T02:35:53.978Z,98.4
2018-02-01T02:36:55.360Z,98.7
2018-02-01T02:37:56.740Z,98.7
2018-02-01T02:38:58.121Z,99.1
2018-02-01T02:39:59.501Z,98.7
2018-02-01T02:41:00.880Z,98.9
2018-02-01T02:42:02.265Z,98.8
2018-02-01T02:43:03.645Z,98.8
2018-02-01T02:44:05.025Z,98.8
2018-02-01T02:45:06.405Z,99.2
2018-02-01T02:46:07.784Z,99.4
2018-02-01T02:47:09.171Z,98.9
2018-02-01T02:48:10.546Z,98.9
2018-02-01T02:49:11.926Z,99.0
2018-02-01T02:50:13.303Z,98.9
2018-02-01T02:51:14.687Z,99.0
2018-02-01T02:52:16.067Z,99.0
2018-02-01T02:53:17.449Z,99.3
2018-02-01T02:54:18.833Z,99.4
2018-02-01T02:55:20.214Z,99.1
2018-02-01T02:56:21.592Z,99.4
2018-02-01T02:57:22.970Z,99.8
2018-02-01T02:58:24.350Z,99.4
2018-02-01T02:59:25.732Z,99.6
2018-02-01T03:00:27.223Z,99.5
2018-02-01T03:01:28.601Z,99.6
2018-02-01T03:02:29.983Z,99.7
2018-02-01T03:03:31.359Z,99.7
2018-02-01T03:04:32.742Z,99.7
2018-02-01T03:05:34.121Z,99.8
2018-02-01T03:06:35.505Z,99.6
2018-02-01T03:07:36.890Z,99.7
2018-02-01T03:08:38.276Z,99.7
2018-02-01T03:09:39.656Z,99.6
2018-02-01T03:10:41.041Z,99.6
2018-02-01T03:11:42.423Z,99.8
2018-02-01T03:12:43.805Z,99.9
2018-02-01T03:13:45.191Z,99.9
2018-02-01T03:14:46.575Z,99.3
2018-02-01T03:15:47.957Z,99.4
2018-02-01T03:16:49.339Z,99.2
2018-02-01T03:17:50.722Z,99.4
2018-02-01T03:18:52.100Z,99.6
2018-02-01T03:19:53.485Z,99.3
2018-02-01T03:20:54.870Z,99.3
2018-02-01T03:21:56.253Z,99.1
2018-02-01T03:22:57.637Z,99.7
2018-02-01T03:23:59.022Z,99.4
2018-02-01T03:25:00.406Z,99.5
2018-02-01T03:26:01.788Z,99.1
2018-02-01T03:27:03.170Z,99.1
2018-02-01T03:28:04.556Z,98.9
2018-02-01T03:29:05.940Z,99.2
2018-02-01T03:30:07.326Z,99.1
2018-02-01T03:31:08.712Z,99.1
2018-02-01T03:32:10.092Z,98.9
2018-02-01T03:33:11.474Z,99.1
2018-02-01T03:34:12.855Z,99.0
2018-02-01T03:35:14.237Z,99.1
2018-02-01T03:36:15.618Z,98.8
2018-02-01T03:37:17.004Z,98.9
2018-02-01T03:38:18.387Z,99.1
2018-02-01T03:39:19.767Z,99.0
2018-02-01T03:40:21.174Z,99.0
2018-02-01T03:41:22.528Z,99.1
2018-02-01T03:42:23.911Z,98.9
2018-02-01T03:43:25.295Z,99.0
2018-02-01T03:44:26.678Z,99.1
2018-02-01T03:45:28.058Z,99.0
2018-02-01T03:46:29.438Z,99.0
2018-02-01T03:47:30.822Z,99.3
2018-02-01T03:48:32.204Z,99.3
2018-02-01T03:49:33.589Z,98.5
2018-02-01T03:50:35.036Z,98.7
2018-02-01T03:51:36.432Z,98.5
2018-02-01T03:52:37.814Z,98.7
2018-02-01T03:53:39.194Z,98.8
2018-02-01T03:54:40.574Z,98.7
2018-02-01T03:55:41.957Z,98.6
2018-02-01T03:56:43.343Z,99.2
2018-02-01T03:57:44.723Z,98.6
2018-02-01T03:58:46.108Z,98.9
2018-02-01T03:59:47.491Z,97.8
2018-02-01T04:00:48.872Z,98.9
2018-02-01T04:01:50.255Z,98.0
2018-02-01T04:02:51.650Z,98.0
2018-02-01T04:03:53.034Z,98.2
2018-02-01T04:04:54.431Z,98.0
2018-02-01T04:05:55.807Z,98.1
2018-02-01T04:06:57.189Z,98.1
2018-02-01T04:07:58.569Z,98.3
2018-02-01T04:08:59.952Z,98.0
2018-02-01T04:10:01.335Z,97.8
2018-02-01T04:11:02.719Z,97.8
2018-02-01T04:12:04.102Z,98.0
2018-02-01T04:13:05.484Z,98.3
2018-02-01T04:14:06.892Z,97.5
2018-02-01T04:15:08.277Z,97.5
2018-02-01T04:16:09.657Z,97.9
2018-02-01T04:17:11.040Z,97.4
2018-02-01T04:18:12.434Z,97.2
2018-02-01T04:19:13.813Z,97.4
2018-02-01T04:20:15.200Z,97.4
2018-02-01T04:21:16.582Z,97.3
2018-02-01T04:22:17.966Z,97.4
2018-02-01T04:23:19.344Z,97.4
2018-02-01T04:24:20.725Z,97.4
2018-02-01T04:25:22.108Z,97.4
2018-02-01T04:26:23.494Z,97.5
2018-02-01T04:27:24.878Z,97.2
2018-02-01T04:28:26.259Z,97.4
2018-02-01T04:29:27.639Z,97.4
2018-02-01T04:30:29.019Z,97.4
2018-02-01T04:31:30.400Z,97.4
2018-02-01T04:32:31.781Z,97.2
2018-02-01T04:33:33.172Z,97.5
2018-02-01T04:34:34.561Z,97.4
2018-02-01T04:35:35.932Z,97.6
2018-02-01T04:36:37.314Z,97.7
2018-02-01T04:37:38.734Z,97.4
2018-02-01T04:38:40.080Z,97.7
2018-02-01T04:39:41.496Z,97.7
2018-02-01T04:40:42.880Z,97.7
2018-02-01T04:41:44.275Z,97.6
2018-02-01T04:42:45.657Z,98.1
2018-02-01T04:43:47.037Z,98.4
2018-02-01T04:44:48.424Z,98.1
2018-02-01T04:45:49.806Z,98.1
2018-02-01T04:46:51.189Z,97.9
2018-02-01T04:47:52.572Z,98.0
2018-02-01T04:48:53.960Z,97.5
2018-02-01T04:49:55.343Z,97.7
2018-02-01T04:50:56.725Z,98.0
2018-02-01T04:51:58.112Z,97.8
2018-02-01T04:52:59.489Z,98.2
2018-02-01T04:54:00.891Z,98.2
2018-02-01T04:55:02.267Z,97.9
2018-02-01T04:56:03.660Z,97.9
2018-02-01T04:57:05.037Z,97.7
2018-02-01T04:58:06.417Z,98.1
2018-02-01T04:59:07.801Z,98.0
2018-02-01T05:00:09.185Z,97.9
2018-02-01T05:01:10.573Z,97.9
2018-02-01T05:02:11.958Z,98.1
2018-02-01T05:03:13.348Z,98.3
2018-02-01T05:04:14.732Z,98.2
2018-02-01T05:05:16.113Z,98.2
2018-02-01T05:06:17.499Z,98.1
2018-02-01T05:07:18.880Z,98.1
2018-02-01T05:08:20.262Z,98.5
2018-02-01T05:09:21.647Z,98.1
2018-02-01T05:10:23.046Z,97.9
2018-02-01T05:11:24.429Z,98.7
2018-02-01T05:12:25.808Z,98.5
2018-02-01T05:13:27.186Z,98.7
2018-02-01T05:14:28.574Z,98.7
2018-02-01T05:15:29.956Z,98.9
2018-02-01T05:16:31.340Z,98.7
2018-02-01T05:17:32.725Z,98.5
2018-02-01T05:18:34.106Z,98.5
2018-02-01T05:19:35.484Z,98.8
2018-02-01T05:20:36.868Z,98.7
2018-02-01T05:21:38.249Z,98.5
2018-02-01T05:22:39.632Z,98.8
2018-02-01T05:23:41.018Z,98.9
2018-02-01T05:24:42.400Z,98.9
2018-02-01T05:25:43.782Z,98.8
2018-02-01T05:26:45.176Z,98.7
2018-02-01T05:27:46.554Z,99.1
2018-02-01T05:28:47.937Z,99.1
2018-02-01T05:29:49.371Z,98.7
2018-02-01T05:30:50.811Z,98.2
2018-02-01T05:31:52.190Z,98.0
2018-02-01T05:32:53.570Z,98.1
2018-02-01T05:33:54.952Z,98.1
2018-02-01T05:34:56.333Z,98.1
2018-02-01T05:35:57.719Z,98.3
2018-02-01T05:36:59.100Z,98.2
2018-02-01T05:38:00.484Z,98.3
2018-02-01T05:39:01.868Z,98.2
2018-02-01T05:40:03.248Z,98.0
2018-02-01T05:41:04.627Z,98.0
2018-02-01T05:42:06.012Z,98.4
2018-02-01T05:43:07.392Z,97.9
2018-02-01T05:44:08.775Z,98.8
2018-02-01T05:45:10.157Z,98.7
2018-02-01T05:46:11.543Z,98.6
2018-02-01T05:47:12.930Z,98.5
2018-02-01T05:48:14.303Z,98.4
2018-02-01T05:49:15.688Z,98.6
2018-02-01T05:50:17.077Z,99.0
2018-02-01T05:51:18.460Z,98.6
2018-02-01T05:52:19.845Z,98.4
2018-02-01T05:53:21.229Z,98.5
2018-02-01T05:54:22.610Z,98.6
2018-02-01T05:55:23.990Z,98.6
2018-02-01T05:56:25.372Z,98.7
2018-02-01T05:57:26.754Z,98.6
2018-02-01T05:58:28.137Z,98.0
2018-02-01T05:59:29.521Z,98.1
2018-02-01T06:00:30.903Z,98.0
2018-02-01T06:01:32.284Z,98.2
2018-02-01T06:02:33.661Z,98.9
2018-02-01T06:03:35.042Z,98.0
2018-02-01T06:04:36.426Z,98.9
2018-02-01T06:05:37.810Z,98.8
2018-02-01T06:06:39.191Z,98.4
2018-02-01T06:07:40.575Z,97.9
2018-02-01T06:08:41.956Z,97.8
2018-02-01T06:09:43.338Z,98.3
2018-02-01T06:10:44.722Z,98.3
2018-02-01T06:11:46.102Z,98.3
2018-02-01T06:12:47.483Z,98.3
2018-02-01T06:13:48.868Z,98.3
2018-02-01T06:14:50.244Z,98.1
2018-02-01T06:15:51.628Z,98.4
2018-02-01T06:16:53.008Z,98.7
2018-02-01T06:17:54.393Z,98.8
2018-02-01T06:18:55.774Z,98.8
2018-02-01T06:19:57.159Z,98.9
2018-02-01T06:20:58.578Z,98.5
2018-02-01T06:21:59.966Z,97.7
2018-02-01T06:23:01.347Z,97.9
2018-02-01T06:24:02.730Z,98.8
2018-02-01T06:25:05.240Z,98.8
2018-02-01T06:26:05.772Z,98.8
2018-02-01T06:27:07.152Z,98.7
2018-02-01T06:28:08.536Z,98.7
2018-02-01T06:29:09.921Z,98.4
2018-02-01T06:30:11.305Z,98.6
2018-02-01T06:31:12.686Z,98.3
2018-02-01T06:32:14.069Z,98.8
2018-02-01T06:33:15.453Z,98.3
2018-02-01T06:34:16.835Z,98.2
2018-02-01T06:35:18.216Z,98.1
2018-02-01T06:36:19.598Z,98.3
2018-02-01T06:37:20.978Z,98.0
2018-02-01T06:38:22.361Z,97.9
2018-02-01T06:39:23.748Z,98.2
2018-02-01T06:40:25.125Z,98.1
2018-02-01T06:41:26.509Z,98.0
2018-02-01T06:42:27.893Z,98.9
2018-02-01T06:43:29.274Z,97.8
2018-02-01T06:44:30.659Z,98.4
2018-02-01T06:45:32.035Z,98.2
2018-02-01T06:46:33.419Z,98.3
2018-02-01T06:47:34.802Z,98.3
2018-02-01T06:48:36.185Z,97.9
2018-02-01T06:49:37.570Z,97.9
2018-02-01T06:50:38.953Z,98.1
2018-02-01T06:51:40.332Z,97.9
2018-02-01T06:52:41.719Z,98.0
2018-02-01T06:53:43.096Z,97.8
2018-02-01T06:54:44.479Z,98.6
2018-02-01T06:55:45.859Z,98.9
2018-02-01T06:56:47.244Z,98.6
2018-02-01T06:57:48.630Z,98.9
2018-02-01T06:58:50.013Z,98.7
2018-02-01T06:59:51.394Z,98.9
2018-02-01T07:00:52.780Z,98.6
2018-02-01T07:01:54.161Z,99.1
2018-02-01T07:02:55.547Z,98.8
2018-02-01T07:03:56.931Z,98.9
2018-02-01T07:04:58.315Z,99.1
2018-02-01T07:05:59.702Z,98.6
2018-02-01T07:07:01.083Z,98.6
2018-02-01T07:08:02.465Z,98.7
2018-02-01T07:09:03.847Z,98.6
2018-02-01T07:09:51.951Z,98.3
2018-02-01T07:10:53.335Z,98.0
2018-02-01T07:12:15.837Z,98.0
2018-02-01T07:13:17.220Z,98.1
2018-02-01T07:14:38.797Z,97.9
2018-02-01T07:15:40.194Z,97.9
2018-02-01T07:16:41.578Z,98.0
2018-02-01T07:17:42.963Z,98.3
2018-02-01T07:18:44.344Z,98.4
2018-02-01T07:19:45.725Z,98.4
2018-02-01T07:20:47.113Z,97.9
2018-02-01T07:21:48.499Z,98.1
2018-02-01T07:22:49.881Z,98.1
2018-02-01T07:23:51.263Z,98.2
2018-02-01T07:24:52.645Z,97.9
2018-02-01T07:25:54.028Z,98.1
2018-02-01T07:26:55.412Z,97.9
2018-02-01T07:27:56.797Z,97.7
2018-02-01T07:28:58.190Z,98.1
2018-02-01T07:29:59.570Z,97.9
2018-02-01T07:31:00.955Z,98.1
2018-02-01T07:32:02.343Z,98.4
2018-02-01T07:33:03.727Z,98.0
2018-02-01T07:34:05.113Z,98.2
2018-02-01T07:35:06.500Z,97.9
2018-02-01T07:36:07.887Z,97.8
2018-02-01T07:37:09.270Z,97.9
2018-02-01T07:38:10.654Z,97.8
2018-02-01T07:39:12.036Z,97.8
2018-02-01T07:40:13.425Z,97.8
2018-02-01T07:41:14.808Z,97.6
2018-02-01T07:42:16.193Z,97.8
2018-02-01T07:43:17.578Z,98.0
2018-02-01T07:44:18.963Z,97.8
2018-02-01T07:45:20.348Z,97.6
2018-02-01T07:46:21.738Z,97.5
2018-02-01T07:47:23.125Z,98.2
2018-02-01T07:48:24.504Z,97.6
2018-02-01T07:49:25.890Z,97.5
2018-02-01T07:50:27.277Z,98.3
2018-02-01T07:51:28.659Z,97.6
2018-02-01T07:52:30.043Z,97.7
2018-02-01T07:53:31.430Z,97.5
2018-02-01T07:54:32.814Z,97.2
2018-02-01T07:55:34.200Z,97.6
2018-02-01T07:56:35.587Z,97.4
2018-02-01T07:57:36.974Z,97.3
2018-02-01T07:58:38.355Z,97.2
2018-02-01T07:59:39.740Z,96.9
2018-02-01T08:00:41.125Z,97.4
2018-02-01T08:01:42.509Z,96.9
2018-02-01T08:02:43.892Z,96.4
2018-02-01T08:03:45.284Z,96.5
2018-02-01T08:04:46.822Z,96.3
2018-02-01T08:05:48.216Z,96.1
2018-02-01T08:06:49.600Z,96.3
2018-02-01T08:07:50.985Z,96.3
2018-02-01T08:08:52.426Z,96.5
2018-02-01T08:09:53.761Z,96.3
2018-02-01T08:10:55.143Z,95.8
2018-02-01T08:11:56.529Z,95.9
2018-02-01T08:12:57.920Z,95.7
2018-02-01T08:13:59.294Z,95.4
2018-02-01T08:15:00.685Z,95.4
2018-02-01T08:16:02.076Z,96.2
2018-02-01T08:17:03.458Z,95.5
2018-02-01T08:18:04.847Z,95.5
2018-02-01T08:19:06.236Z,95.4
2018-02-01T08:20:07.620Z,95.3
2018-02-01T08:21:09.006Z,95.2
2018-02-01T08:22:10.421Z,95.2
2018-02-01T08:23:11.775Z,94.5
2018-02-01T08:24:13.162Z,94.8
2018-02-01T08:25:14.545Z,94.7
2018-02-01T08:26:15.951Z,94.8
2018-02-01T08:27:17.339Z,94.5
2018-02-01T08:28:18.716Z,94.8
2018-02-01T08:29:20.104Z,94.6
2018-02-01T08:30:21.538Z,94.6
2018-02-01T08:31:22.881Z,94.8
2018-02-01T08:32:24.263Z,94.5
2018-02-01T08:33:25.654Z,94.4
2018-02-01T08:34:27.041Z,94.6
2018-02-01T08:35:28.419Z,94.6
2018-02-01T08:36:29.805Z,94.1
2018-02-01T08:37:31.191Z,94.2
2018-02-01T08:38:32.576Z,94.4
2018-02-01T08:39:33.966Z,93.6
2018-02-01T08:40:35.351Z,93.3
2018-02-01T08:41:36.737Z,93.7
2018-02-01T08:42:38.126Z,93.3
2018-02-01T08:43:39.512Z,93.7
2018-02-01T08:44:40.900Z,93.5
2018-02-01T08:45:42.281Z,93.0
2018-02-01T08:46:43.664Z,92.6
2018-02-01T08:47:45.047Z,92.7
2018-02-01T08:48:46.432Z,92.0
2018-02-01T08:49:47.817Z,92.8
2018-02-01T08:50:49.203Z,92.7
2018-02-01T08:51:50.591Z,92.5
2018-02-01T08:52:51.976Z,92.3
2018-02-01T08:53:53.364Z,92.6
2018-02-01T08:54:54.817Z,92.0
2018-02-01T08:55:56.213Z,92.0
2018-02-01T08:56:57.597Z,91.9
2018-02-01T08:57:58.983Z,91.9
2018-02-01T08:59:00.369Z,91.7
2018-02-01T09:00:01.754Z,91.7
2018-02-01T09:01:03.141Z,91.6
2018-02-01T09:02:04.533Z,91.2
2018-02-01T09:03:05.922Z,90.5
2018-02-01T09:04:07.306Z,90.7
2018-02-01T09:05:08.693Z,90.1
2018-02-01T09:06:10.080Z,90.0
2018-02-01T09:07:11.472Z,90.1
2018-02-01T09:08:12.860Z,90.4
2018-02-01T09:09:14.252Z,89.9
2018-02-01T09:10:15.640Z,89.0
2018-02-01T09:11:17.029Z,88.9
2018-02-01T09:12:18.416Z,88.9
2018-02-01T09:13:19.804Z,88.8
2018-02-01T09:14:21.192Z,89.0
2018-02-01T09:15:22.582Z,89.1
2018-02-01T09:16:23.971Z,88.5
2018-02-01T09:17:25.358Z,88.1
2018-02-01T09:18:26.746Z,88.3
2018-02-01T09:19:28.134Z,88.2
2018-02-01T09:20:29.520Z,87.1
2018-02-01T09:21:30.908Z,86.8
2018-02-01T09:22:32.296Z,86.2
2018-02-01T09:23:33.686Z,86.5
2018-02-01T09:24:35.070Z,87.3
2018-02-01T09:25:36.455Z,87.9
2018-02-01T09:26:37.847Z,88.2
2018-02-01T09:27:39.234Z,88.2
2018-02-01T09:28:40.619Z,87.6
2018-02-01T09:29:42.010Z,87.1
2018-02-01T09:30:43.398Z,87.8
2018-02-01T09:31:44.782Z,87.5
2018-02-01T09:32:46.169Z,86.8
2018-02-01T09:33:47.555Z,86.6
2018-02-01T09:34:48.938Z,86.7
2018-02-01T09:35:50.328Z,86.6
2018-02-01T09:36:51.715Z,86.7
2018-02-01T09:37:53.108Z,87.2
2018-02-01T09:38:54.496Z,87.2
2018-02-01T09:39:55.882Z,87.3
2018-02-01T09:40:57.271Z,87.0
2018-02-01T09:41:58.661Z,86.2
2018-02-01T09:43:00.050Z,86.8
2018-02-01T09:44:01.504Z,87.5
2018-02-01T09:45:02.937Z,87.1
2018-02-01T09:46:04.324Z,87.7
2018-02-01T09:47:05.711Z,87.8
2018-02-01T09:48:07.101Z,87.8
2018-02-01T09:49:08.490Z,87.3
2018-02-01T09:50:09.881Z,87.6
2018-02-01T09:51:11.270Z,86.0
2018-02-01T09:52:12.661Z,86.0
2018-02-01T09:53:14.049Z,85.6
2018-02-01T09:54:15.435Z,85.6
2018-02-01T09:55:16.822Z,86.3
2018-02-01T09:56:18.210Z,86.5
2018-02-01T09:57:19.604Z,86.7
2018-02-01T09:58:20.993Z,86.0
2018-02-01T09:59:22.381Z,86.0
2018-02-01T10:00:23.768Z,85.9
2018-02-01T10:01:25.155Z,85.6
2018-02-01T10:02:26.547Z,85.5
2018-02-01T10:03:27.934Z,85.4
2018-02-01T10:04:29.325Z,84.8
2018-02-01T10:05:30.714Z,86.3
2018-02-01T10:06:32.105Z,85.9
2018-02-01T10:07:33.491Z,85.4
2018-02-01T10:08:34.881Z,85.2
2018-02-01T10:09:36.269Z,84.8
2018-02-01T10:10:37.659Z,83.8
2018-02-01T10:11:39.052Z,83.4
2018-02-01T10:12:40.451Z,83.5
2018-02-01T10:13:41.835Z,83.6
2018-02-01T10:14:43.224Z,83.3
2018-02-01T10:15:44.611Z,83.7
2018-02-01T10:16:46.002Z,84.1
2018-02-01T10:17:47.392Z,83.7
2018-02-01T10:18:48.781Z,83.4
2018-02-01T10:19:50.173Z,82.9
2018-02-01T10:20:51.561Z,82.2
2018-02-01T10:21:52.952Z,82.3
2018-02-01T10:22:54.339Z,82.0
2018-02-01T10:23:55.730Z,82.2
2018-02-01T10:24:57.115Z,81.1
2018-02-01T10:25:58.509Z,81.2
2018-02-01T10:26:59.898Z,81.5
2018-02-01T10:28:01.292Z,82.2
2018-02-01T10:29:02.678Z,82.1
2018-02-01T10:30:04.068Z,82.4
2018-02-01T10:31:05.458Z,83.3
2018-02-01T10:32:06.847Z,82.2
2018-02-01T10:33:08.241Z,83.0
2018-02-01T10:34:09.658Z,81.9
2018-02-01T10:35:11.125Z,81.9
2018-02-01T10:36:12.510Z,81.6
2018-02-01T10:37:13.896Z,81.4
2018-02-01T10:38:15.290Z,80.3
2018-02-01T10:39:16.676Z,80.4
2018-02-01T10:40:18.071Z,80.2
2018-02-01T10:41:19.458Z,79.8
2018-02-01T10:42:20.851Z,80.3
2018-02-01T10:43:22.256Z,81.3
2018-02-01T10:44:23.639Z,82.2
2018-02-01T10:45:25.030Z,81.7
2018-02-01T10:46:26.422Z,81.3
2018-02-01T10:47:27.813Z,81.3
2018-02-01T10:48:29.204Z,81.3
2018-02-01T10:49:30.597Z,80.3
2018-02-01T10:50:31.985Z,80.3
2018-02-01T10:51:33.379Z,79.8
2018-02-01T10:52:34.771Z,79.7
2018-02-01T10:53:36.160Z,79.8
2018-02-01T10:54:37.554Z,78.6
2018-02-01T10:55:38.948Z,78.6
2018-02-01T10:56:40.338Z,78.6
2018-02-01T10:57:41.729Z,78.6
2018-02-01T10:58:43.117Z,78.0
2018-02-01T10:59:44.505Z,77.3
2018-02-01T11:00:45.895Z,77.0
2018-02-01T11:01:47.291Z,76.1
2018-02-01T11:02:48.684Z,76.4
2018-02-01T11:03:50.077Z,75.3
2018-02-01T11:04:51.469Z,73.8
2018-02-01T11:05:52.860Z,73.1
2018-02-01T11:06:54.255Z,73.0
2018-02-01T11:07:55.643Z,73.1
2018-02-01T11:08:57.038Z,72.6
2018-02-01T11:09:58.427Z,72.9
2018-02-01T11:10:59.821Z,73.6
2018-02-01T11:12:01.211Z,73.1
2018-02-01T11:13:02.604Z,72.5
2018-02-01T11:14:03.997Z,72.0
2018-02-01T11:15:05.388Z,71.5
2018-02-01T11:16:06.783Z,70.9
2018-02-01T11:17:08.178Z,72.0
2018-02-01T11:18:09.655Z,72.2
2018-02-01T11:19:11.046Z,73.4
2018-02-01T11:20:12.437Z,74.0
2018-02-01T11:21:13.831Z,75.4
2018-02-01T11:22:15.222Z,75.8
2018-02-01T11:23:16.609Z,76.4
2018-02-01T11:24:18.045Z,76.8
2018-02-01T11:25:19.445Z,77.0
2018-02-01T11:26:20.845Z,77.0
2018-02-01T11:27:22.236Z,77.8
2018-02-01T11:28:23.628Z,78.4
2018-02-01T11:29:25.015Z,78.8
2018-02-01T11:30:26.405Z,78.9
2018-02-01T11:31:27.800Z,78.8
2018-02-01T11:32:29.192Z,78.6
2018-02-01T11:33:30.591Z,79.4
2018-02-01T11:34:31.980Z,80.4
2018-02-01T11:35:33.368Z,80.4
2018-02-01T11:36:34.755Z,80.3
2018-02-01T11:37:36.143Z,80.5
2018-02-01T11:38:37.533Z,80.4
2018-02-01T11:39:38.926Z,80.2
2018-02-01T11:40:40.314Z,80.3
2018-02-01T11:41:41.702Z,79.9
2018-02-01T11:42:43.089Z,80.8
2018-02-01T11:43:44.478Z,80.1
2018-02-01T11:44:45.883Z,80.7
2018-02-01T11:45:47.253Z,80.7
2018-02-01T11:46:48.645Z,81.4
2018-02-01T11:47:50.042Z,81.6
2018-02-01T11:48:51.427Z,81.2
2018-02-01T11:49:52.813Z,81.1
2018-02-01T11:50:54.202Z,81.1
2018-02-01T11:51:55.590Z,81.3
2018-02-01T11:52:56.983Z,82.0
2018-02-01T11:53:58.372Z,81.7
2018-02-01T11:54:59.759Z,80.8
2018-02-01T11:56:01.150Z,81.6
2018-02-01T11:57:02.536Z,82.3
2018-02-01T11:58:03.926Z,82.3
2018-02-01T11:59:05.319Z,82.1
2018-02-01T12:00:06.708Z,82.3
2018-02-01T12:01:08.095Z,81.4
2018-02-01T12:02:09.483Z,82.2
2018-02-01T12:03:10.870Z,82.4
2018-02-01T12:04:12.256Z,82.9
2018-02-01T12:05:13.646Z,83.0
2018-02-01T12:06:15.033Z,82.2
2018-02-01T12:07:16.419Z,82.9
2018-02-01T12:08:17.808Z,83.0
2018-02-01T12:09:19.193Z,83.0
2018-02-01T12:10:20.579Z,82.9
2018-02-01T12:11:21.967Z,83.6
2018-02-01T12:12:23.355Z,83.9
2018-02-01T12:13:24.747Z,83.8
2018-02-01T12:14:26.193Z,83.9
2018-02-01T12:15:27.582Z,83.9
2018-02-01T12:16:28.965Z,84.4
2018-02-01T12:17:30.351Z,84.4
2018-02-01T12:18:31.741Z,84.8
2018-02-01T12:19:33.126Z,85.2
2018-02-01T12:20:34.516Z,85.4
2018-02-01T12:21:35.908Z,85.6
2018-02-01T12:22:37.299Z,84.9
2018-02-01T12:23:38.690Z,84.4
2018-02-01T12:24:40.075Z,84.4
2018-02-01T12:25:41.461Z,83.8
2018-02-01T12:26:42.847Z,83.8
2018-02-01T12:27:44.237Z,82.3
2018-02-01T12:28:45.630Z,82.2
2018-02-01T12:29:47.029Z,82.2
2018-02-01T12:30:48.417Z,82.8
2018-02-01T12:31:49.805Z,82.8
2018-02-01T12:32:51.196Z,83.2
2018-02-01T12:33:52.586Z,83.7
2018-02-01T12:34:53.977Z,83.4
2018-02-01T12:35:55.364Z,83.9
2018-02-01T12:36:56.754Z,83.7
2018-02-01T12:37:58.143Z,84.3
2018-02-01T12:38:59.531Z,84.8
2018-02-01T12:40:00.924Z,84.8
2018-02-01T12:41:02.312Z,85.0
2018-02-01T12:42:03.704Z,84.9
2018-02-01T12:43:05.093Z,86.1
2018-02-01T12:44:06.490Z,85.3
2018-02-01T12:45:07.873Z,84.4
2018-02-01T12:46:09.263Z,83.6
2018-02-01T12:47:10.645Z,83.3
2018-02-01T12:48:12.039Z,83.9
2018-02-01T12:49:13.425Z,84.6
2018-02-01T12:50:14.817Z,85.0
2018-02-01T12:51:16.208Z,85.1
2018-02-01T12:52:17.600Z,85.3
2018-02-01T12:53:18.984Z,85.7
2018-02-01T12:54:20.373Z,85.5
2018-02-01T12:55:21.766Z,86.0
2018-02-01T12:56:23.160Z,85.4
2018-02-01T12:57:24.552Z,86.2
2018-02-01T12:58:25.944Z,85.6
2018-02-01T12:59:27.333Z,85.4
2018-02-01T13:00:28.721Z,85.4
2018-02-01T13:01:30.117Z,86.0
2018-02-01T13:02:31.500Z,86.3
2018-02-01T13:03:32.891Z,86.3
2018-02-01T13:04:34.426Z,86.5
2018-02-01T13:05:35.829Z,86.9
2018-02-01T13:06:37.219Z,86.7
2018-02-01T13:07:38.607Z,88.2
2018-02-01T13:08:40.000Z,88.1
2018-02-01T13:09:41.390Z,87.3
2018-02-01T13:10:42.779Z,87.3
2018-02-01T13:11:44.172Z,87.2
2018-02-01T13:12:45.565Z,87.4
2018-02-01T13:13:46.954Z,87.7
2018-02-01T13:14:48.341Z,87.2
2018-02-01T13:15:49.731Z,86.5
2018-02-01T13:16:51.121Z,86.6
2018-02-01T13:17:52.511Z,87.4
2018-02-01T13:18:53.901Z,87.8
2018-02-01T13:19:55.292Z,87.1
2018-02-01T13:20:56.683Z,87.3
2018-02-01T13:21:58.068Z,88.0
2018-02-01T13:22:59.455Z,88.2
2018-02-01T13:24:00.839Z,88.1
2018-02-01T13:25:02.231Z,88.3
2018-02-01T13:26:03.619Z,89.1
2018-02-01T13:27:05.024Z,88.9
2018-02-01T13:28:06.404Z,89.9
2018-02-01T13:29:07.791Z,90.1
2018-02-01T13:30:09.176Z,90.2
2018-02-01T13:31:10.569Z,90.2
2018-02-01T13:32:11.958Z,90.8
2018-02-01T13:33:13.347Z,90.7
2018-02-01T13:34:14.735Z,91.1