createdAt,value
2018-11-13T00:00:13.946Z,20.7
2018-11-13T00:01:04.043Z,20.6
2018-11-13T00:01:54.458Z,20.6
2018-11-13T00:02:45.063Z,20.6
2018-11-13T00:03:35.695Z,20.5
2018-11-13T00:04:24.763Z,20.4
2018-11-13T00:05:15.074Z,20.3
2018-11-13T00:06:04.910Z,20.3
2018-11-13T00:06:55.144Z,20.2
2018-11-13T00:25:09.357Z,25.3
2018-11-13T00:25:59.124Z,25.4
2018-11-13T00:26:49.538Z,25
2018-11-13T00:27:40.218Z,24.4
2018-11-13T00:28:29.029Z,23.9
2018-11-13T00:29:20.062Z,23.5
2018-11-13T00:30:10.981Z,23.3
2018-11-13T00:31:01.560Z,23
2018-11-13T00:31:50.033Z,22.8
2018-11-13T00:32:40.036Z,22.6
2018-11-13T00:33:28.297Z,22.5
2018-11-13T00:34:20.057Z,22.3
2018-11-13T00:35:10.563Z,22.3
2018-11-13T00:35:59.595Z,22.1
2018-11-13T00:36:50.184Z,22
2018-11-13T00:37:40.186Z,21.8
2018-11-13T00:38:29.973Z,21.6
2018-11-13T00:39:22.870Z,21.4
2018-11-13T00:40:10.460Z,21.3
2018-11-13T00:41:00.119Z,21.2
2018-11-13T00:41:50.792Z,21.1
2018-11-13T00:42:40.438Z,20.9
2018-11-13T00:43:29.491Z,20.9
2018-11-13T00:44:20.505Z,20.8
2018-11-13T00:45:10.302Z,20.7
2018-11-13T00:46:05.232Z,20.6
2018-11-13T00:46:50.315Z,20.6
2018-11-13T00:47:40.364Z,20.9
2018-11-13T00:48:32.984Z,21.5
2018-11-13T00:49:21.312Z,21.9
2018-11-13T00:50:11.886Z,22.3
2018-11-13T00:51:03.057Z,22.6
2018-11-13T00:51:51.737Z,22.9
2018-11-13T00:52:40.852Z,23.2
2018-11-13T00:53:30.002Z,23.4
2018-11-13T00:54:21.804Z,23.6
2018-11-13T00:55:13.058Z,23.8
2018-11-13T00:56:01.386Z,24
2018-11-13T00:56:53.064Z,24.1
2018-11-13T00:57:42.890Z,24.3
2018-11-13T00:58:32.726Z,24.4
2018-11-13T00:59:22.518Z,24.6
2018-11-13T01:00:12.767Z,24.6
2018-11-13T01:01:03.111Z,24.8
2018-11-13T01:01:51.877Z,24.8
2018-11-13T01:02:42.686Z,24.9
2018-11-13T01:03:31.880Z,25
2018-11-13T01:04:22.398Z,25.1
2018-11-13T01:05:14.632Z,25.2
2018-11-13T01:06:01.428Z,25.3
2018-11-13T01:06:52.485Z,25
2018-11-13T01:07:44.626Z,24.4
2018-11-13T01:08:32.978Z,23.9
2018-11-13T01:09:21.995Z,23.6
2018-11-13T01:10:12.962Z,23.3
2018-11-13T01:11:02.933Z,23
2018-11-13T01:11:53.649Z,22.8
2018-11-13T01:12:42.630Z,22.6
2018-11-13T01:13:34.432Z,22.5
2018-11-13T01:14:24.192Z,22.4
2018-11-13T01:15:16.188Z,22.3
2018-11-13T01:16:02.964Z,22.1
2018-11-13T01:16:53.088Z,22.1
2018-11-13T01:17:43.349Z,21.8
2018-11-13T01:18:33.631Z,21.6
2018-11-13T01:19:22.967Z,21.4
2018-11-13T01:20:13.475Z,21.2
2018-11-13T01:21:05.132Z,21.1
2018-11-13T01:21:54.187Z,20.9
2018-11-13T01:22:44.897Z,20.9
2018-11-13T01:23:33.769Z,20.8
2018-11-13T01:24:25.430Z,20.7
2018-11-13T01:25:13.507Z,20.6
2018-11-13T01:26:03.414Z,20.6
2018-11-13T01:26:54.157Z,20.5
2018-11-13T01:27:44.845Z,20.5
2018-11-13T01:28:34.604Z,21.1
2018-11-13T01:29:24.199Z,21.6
2018-11-13T01:30:13.256Z,21.9
2018-11-13T01:31:03.642Z,22.3
2018-11-13T01:31:54.660Z,22.6
2018-11-13T01:32:43.968Z,22.9
2018-11-13T01:33:34.599Z,23.1
2018-11-13T01:34:24.508Z,23.3
2018-11-13T01:35:14.927Z,23.6
2018-11-13T01:36:05.581Z,23.7
2018-11-13T01:36:54.261Z,23.8
2018-11-13T01:37:44.893Z,23.9
2018-11-13T01:38:34.593Z,24.1
2018-11-13T01:39:25.168Z,24.2
2018-11-13T01:40:13.798Z,24.3
2018-11-13T01:41:04.269Z,24.4
2018-11-13T01:41:56.851Z,24.6
2018-11-13T01:42:44.655Z,24.6
2018-11-13T01:43:33.675Z,24.8
2018-11-13T01:44:24.590Z,24.8
2018-11-13T01:45:14.852Z,24.9
2018-11-13T01:46:05.740Z,24.9
2018-11-13T01:46:54.468Z,24.9
2018-11-13T01:47:45.043Z,25
2018-11-13T01:48:35.372Z,25.1
2018-11-13T01:49:26.966Z,25.1
2018-11-13T01:50:14.347Z,25.1
2018-11-13T01:51:04.492Z,25.1
2018-11-13T01:51:56.249Z,24.4
2018-11-13T01:52:45.011Z,23.9
2018-11-13T01:53:35.646Z,23.5
2018-11-13T01:54:26.473Z,23.2
2018-11-13T01:55:14.880Z,22.9
2018-11-13T01:56:05.329Z,22.8
2018-11-13T01:56:55.065Z,22.6
2018-11-13T01:57:45.366Z,22.4
2018-11-13T01:58:35.312Z,22.3
2018-11-13T01:59:26.205Z,22.2
2018-11-13T02:00:16.674Z,22.1
2018-11-13T02:01:06.454Z,22
2018-11-13T02:01:56.227Z,21.7
2018-11-13T02:02:47.252Z,21.4
2018-11-13T02:03:35.891Z,21.3
2018-11-13T02:04:25.329Z,21.1
2018-11-13T02:05:15.802Z,21
2018-11-13T02:06:05.915Z,20.9
2018-11-13T02:06:56.371Z,20.8
2018-11-13T02:07:47.689Z,20.7
2018-11-13T02:08:36.455Z,20.6
2018-11-13T02:09:27.286Z,20.5
2018-11-13T02:10:17.703Z,20.4
2018-11-13T02:11:06.315Z,20.4
2018-11-13T02:11:57.559Z,20.7
2018-11-13T02:12:47.135Z,21.3
2018-11-13T02:13:37.285Z,21.6
2018-11-13T02:14:27.182Z,21.9
2018-11-13T02:15:17.432Z,22.3
2018-11-13T02:16:08.893Z,22.5
2018-11-13T02:16:57.573Z,22.8
2018-11-13T02:17:47.893Z,22.9
2018-11-13T02:18:36.585Z,23.2
2018-11-13T02:19:27.836Z,23.3
2018-11-13T02:20:16.350Z,23.5
2018-11-13T02:21:06.665Z,23.6
2018-11-13T02:21:56.643Z,23.8
2018-11-13T02:22:47.827Z,23.4
2018-11-13T02:23:37.305Z,22.8
2018-11-13T02:24:25.820Z,22
2018-11-13T02:25:17.467Z,21.4
2018-11-13T02:26:07.674Z,20.9
2018-11-13T02:26:58.043Z,20.2
2018-11-13T02:27:48.900Z,19.4
2018-11-13T02:28:37.804Z,18.9
2018-11-13T02:29:28.517Z,18.9
2018-11-13T02:30:18.260Z,19.4
2018-11-13T02:31:08.451Z,20.3
2018-11-13T02:31:58.944Z,21
2018-11-13T02:32:49.037Z,21.6
2018-11-13T02:33:38.060Z,22.1
2018-11-13T02:34:28.238Z,22.4
2018-11-13T02:35:19.259Z,22.7
2018-11-13T02:36:08.150Z,23
2018-11-13T02:36:59.024Z,23.2
2018-11-13T02:37:48.809Z,23.4
2018-11-13T02:38:38.822Z,23.6
2018-11-13T02:39:29.424Z,23.8
2018-11-13T02:40:19.066Z,23.9
2018-11-13T02:41:08.302Z,24.1
2018-11-13T02:41:59.936Z,24.2
2018-11-13T02:42:49.923Z,24.3
2018-11-13T02:43:38.994Z,24.4
2018-11-13T02:44:29.684Z,24.4
2018-11-13T02:45:19.086Z,24.6
2018-11-13T02:46:08.904Z,24.6
2018-11-13T02:46:58.731Z,24.7
2018-11-13T02:47:49.261Z,24.8
2018-11-13T02:48:37.725Z,24.9
2018-11-13T02:49:30.077Z,24.9
2018-11-13T02:50:19.009Z,24.9
2018-11-13T02:51:09.978Z,25
2018-11-13T02:52:00.242Z,25.1
2018-11-13T02:52:50.653Z,24.5
2018-11-13T02:53:39.478Z,24
2018-11-13T02:54:30.609Z,23.6
2018-11-13T02:55:20.034Z,23.2
2018-11-13T02:56:08.509Z,22.9
2018-11-13T02:56:59.946Z,22.8
2018-11-13T02:57:50.545Z,22.6
2018-11-13T02:58:41.108Z,22.4
2018-11-13T02:59:31.405Z,22.3
2018-11-13T03:00:20.940Z,22.1
2018-11-13T03:01:11.035Z,22
2018-11-13T03:02:00.188Z,22
2018-11-13T03:02:50.844Z,21.8
2018-11-13T03:03:40.880Z,21.5
2018-11-13T03:04:30.145Z,21.3
2018-11-13T03:05:21.632Z,21.2
2018-11-13T03:06:11.311Z,21
2018-11-13T03:07:00.845Z,20.9
2018-11-13T03:07:52.082Z,20.8
2018-11-13T03:08:41.811Z,20.7
2018-11-13T03:09:30.547Z,20.6
2018-11-13T03:10:20.945Z,20.5
2018-11-13T03:11:11.695Z,20.4
2018-11-13T03:12:00.558Z,20.4
2018-11-13T03:12:51.922Z,20.4
2018-11-13T03:13:42.515Z,21
2018-11-13T03:14:31.222Z,21.6
2018-11-13T03:15:21.845Z,21.9
2018-11-13T03:16:12.049Z,22.3
2018-11-13T03:17:02.086Z,22.6
2018-11-13T03:17:51.732Z,22.8
2018-11-13T03:18:41.360Z,23.1
2018-11-13T03:19:31.012Z,23.3
2018-11-13T03:20:21.597Z,23.4
2018-11-13T03:21:11.664Z,23.6
2018-11-13T03:22:01.366Z,23.8
2018-11-13T03:22:51.929Z,23.9
2018-11-13T03:23:42.346Z,24
2018-11-13T03:24:31.895Z,24.1
2018-11-13T03:25:21.956Z,24.3
2018-11-13T03:26:12.694Z,24.3
2018-11-13T03:27:02.038Z,24.4
2018-11-13T03:27:52.148Z,24.5
2018-11-13T03:28:42.666Z,24.6
2018-11-13T03:29:32.046Z,24.6
2018-11-13T03:30:23.523Z,24.7
2018-11-13T03:31:14.937Z,24.8
2018-11-13T03:32:02.713Z,24.8
2018-11-13T03:32:53.427Z,24.9
2018-11-13T03:33:43.096Z,24.9
2018-11-13T03:34:32.498Z,24.9
2018-11-13T03:35:22.473Z,24.6
2018-11-13T03:36:13.508Z,24.1
2018-11-13T03:37:03.123Z,23.6
2018-11-13T03:37:53.048Z,23.3
2018-11-13T03:38:43.942Z,23
2018-11-13T03:39:34.073Z,22.8
2018-11-13T03:40:23.343Z,22.6
2018-11-13T03:41:12.442Z,22.4
2018-11-13T03:42:03.145Z,22.3
2018-11-13T03:42:53.750Z,22.1
2018-11-13T03:43:44.052Z,22.1
2018-11-13T03:44:33.611Z,22
2018-11-13T03:45:22.286Z,21.8
2018-11-13T03:46:13.392Z,21.6
2018-11-13T03:47:04.142Z,21.4
2018-11-13T03:47:53.852Z,21.2
2018-11-13T03:48:43.620Z,21.1
2018-11-13T03:49:33.580Z,20.9
2018-11-13T03:50:24.130Z,20.8
2018-11-13T03:51:14.567Z,20.7
2018-11-13T03:52:04.152Z,20.6
2018-11-13T03:52:53.517Z,20.5
2018-11-13T03:53:44.079Z,20.4
2018-11-13T03:54:33.815Z,20.3
2018-11-13T03:55:24.469Z,20.4
2018-11-13T03:56:12.929Z,21
2018-11-13T03:57:03.936Z,21.6
2018-11-13T03:57:54.698Z,21.9
2018-11-13T03:58:44.675Z,22.3
2018-11-13T03:59:33.271Z,22.6
2018-11-13T04:00:24.702Z,22.9
2018-11-13T04:01:15.034Z,23.1
2018-11-13T04:02:04.619Z,23.4
2018-11-13T04:02:55.961Z,23.6
2018-11-13T04:03:46.337Z,23.7
2018-11-13T04:04:34.612Z,23.9
2018-11-13T04:05:25.589Z,24
2018-11-13T04:06:14.781Z,24.1
2018-11-13T04:07:04.981Z,24.3
2018-11-13T04:07:55.791Z,24.3
2018-11-13T04:08:45.994Z,24.4
2018-11-13T04:09:35.533Z,24.5
2018-11-13T04:10:24.164Z,24.6
2018-11-13T04:11:16.036Z,24.6
2018-11-13T04:12:05.862Z,24.8
2018-11-13T04:12:56.562Z,24.8
2018-11-13T04:13:45.593Z,24.8
2018-11-13T04:14:35.649Z,24.8
2018-11-13T04:15:25.832Z,24.9
2018-11-13T04:16:15.751Z,24.9
2018-11-13T04:17:05.943Z,24.9
2018-11-13T04:17:57.196Z,25
2018-11-13T04:18:46.498Z,25
2018-11-13T04:19:36.792Z,25.1
2018-11-13T04:20:27.215Z,25.1
2018-11-13T04:21:16.216Z,25.1
2018-11-13T04:22:05.922Z,25.1
2018-11-13T04:22:55.716Z,24.6
2018-11-13T04:23:46.928Z,23.9
2018-11-13T04:24:36.083Z,23.6
2018-11-13T04:25:27.123Z,23.3
2018-11-13T04:26:16.475Z,22.9
2018-11-13T04:27:07.630Z,22.7
2018-11-13T04:27:56.195Z,22.5
2018-11-13T04:28:46.625Z,22.4
2018-11-13T04:29:35.728Z,22.3
2018-11-13T04:30:28.061Z,22.1
2018-11-13T04:31:16.819Z,22
2018-11-13T04:32:07.628Z,21.9
2018-11-13T04:32:57.067Z,21.8
2018-11-13T04:33:47.515Z,21.6
2018-11-13T04:34:37.618Z,21.3
2018-11-13T04:36:16.959Z,20.9
2018-11-13T04:54:22.857Z,23.8
2018-11-13T04:55:12.814Z,24
2018-11-13T04:56:02.674Z,24
2018-11-13T04:56:52.614Z,24.1
2018-11-13T04:57:43.175Z,24.2
2018-11-13T04:58:33.288Z,24.2
2018-11-13T04:59:23.339Z,24.3
2018-11-13T05:00:12.683Z,24.3
2018-11-13T05:01:02.665Z,24.3
2018-11-13T05:01:53.268Z,24.4
2018-11-13T05:02:43.158Z,24.4
2018-11-13T05:03:32.591Z,24.4
2018-11-13T05:04:22.807Z,24.5
2018-11-13T05:05:14.475Z,24.5
2018-11-13T05:06:02.980Z,24.6
2018-11-13T05:06:53.255Z,24.5
2018-11-13T05:07:42.506Z,24.6
2018-11-13T05:08:33.213Z,24.6
2018-11-13T05:09:24.770Z,24.6
2018-11-13T05:10:15.975Z,24.6
2018-11-13T05:11:02.687Z,24.6
2018-11-13T05:11:52.044Z,24.6
2018-11-13T05:12:44.008Z,24.6
2018-11-13T05:13:34.264Z,24.6
2018-11-13T05:14:24.683Z,24.6
2018-11-13T05:15:14.113Z,24.3
2018-11-13T05:16:03.986Z,23.7
2018-11-13T05:16:53.104Z,22.7
2018-11-13T05:17:43.423Z,22.1
2018-11-13T05:18:34.174Z,21.4
2018-11-13T05:19:23.188Z,20.8
2018-11-13T05:20:14.324Z,20.1
2018-11-13T05:21:03.755Z,19.3
2018-11-13T05:22:43.855Z,18.8
2018-11-13T05:23:35.607Z,18.9
2018-11-13T05:24:23.317Z,19.9
2018-11-13T05:25:14.167Z,20.8
2018-11-13T05:26:04.647Z,21.4
2018-11-13T05:26:54.311Z,22
2018-11-13T05:27:44.910Z,22.4
2018-11-13T05:28:34.529Z,22.8
2018-11-13T05:29:25.141Z,23.1
2018-11-13T05:30:14.678Z,23.3
2018-11-13T05:31:03.367Z,23.5
2018-11-13T05:31:54.461Z,23.7
2018-11-13T05:32:44.652Z,23.9
2018-11-13T05:33:35.526Z,23.9
2018-11-13T05:34:25.724Z,24.1
2018-11-13T05:35:16.383Z,24.3
2018-11-13T05:36:03.728Z,24.4
2018-11-13T05:36:54.354Z,24.4
2018-11-13T05:37:45.038Z,24.5
2018-11-13T05:38:35.354Z,24.6
2018-11-13T05:39:23.786Z,24.7
2018-11-13T05:40:14.764Z,24.8
2018-11-13T05:41:05.099Z,24.8
2018-11-13T05:41:55.112Z,24.9
2018-11-13T05:42:45.601Z,24.9
2018-11-13T05:43:35.278Z,25
2018-11-13T05:44:24.243Z,24.6
2018-11-13T05:45:15.298Z,24
2018-11-13T05:46:06.014Z,23.6
2018-11-13T05:46:55.813Z,23.2
2018-11-13T05:47:45.965Z,22.9
2018-11-13T05:48:35.115Z,22.7
2018-11-13T05:49:24.420Z,22.5
2018-11-13T05:50:15.931Z,22.3
2018-11-13T05:51:06.453Z,22.2
2018-11-13T05:51:55.909Z,22.1
2018-11-13T05:52:45.011Z,21.9
2018-11-13T05:53:34.716Z,21.9
2018-11-13T05:54:25.823Z,21.7
2018-11-13T05:55:16.707Z,21.4
2018-11-13T05:56:06.904Z,21.3
2018-11-13T05:56:56.320Z,21.1
2018-11-13T05:57:46.982Z,20.9
2018-11-13T05:58:36.050Z,20.8
2018-11-13T05:59:26.720Z,20.7
2018-11-13T06:00:15.051Z,20.6
2018-11-13T06:01:06.142Z,20.5
2018-11-13T06:01:56.400Z,20.4
2018-11-13T06:02:46.074Z,20.3
2018-11-13T06:03:36.796Z,20.3
2018-11-13T06:04:26.930Z,20.3
2018-11-13T06:05:17.150Z,21
2018-11-13T06:06:07.335Z,21.5
2018-11-13T06:06:57.857Z,22
2018-11-13T06:07:46.961Z,22.3
2018-11-13T06:08:38.923Z,22.6
2018-11-13T06:09:28.062Z,22.9
2018-11-13T06:10:18.671Z,23.1
2018-11-13T06:11:07.902Z,23.4
2018-11-13T06:11:58.344Z,23.6
2018-11-13T06:12:47.055Z,23.8
2018-11-13T06:13:37.819Z,23.9
2018-11-13T06:14:28.661Z,24
2018-11-13T06:15:18.287Z,24.1
2018-11-13T06:16:08.260Z,24.3
2018-11-13T06:16:57.920Z,24.3
2018-11-13T06:17:47.353Z,24.4
2018-11-13T06:18:37.274Z,24.5
2018-11-13T06:19:28.473Z,24.5
2018-11-13T06:20:18.089Z,24.6
2018-11-13T06:21:08.631Z,24.7
2018-11-13T06:21:58.962Z,24.8
2018-11-13T06:22:48.926Z,24.8
2018-11-13T06:23:38.764Z,24.9
2018-11-13T06:24:29.348Z,25
2018-11-13T06:25:18.385Z,25
2018-11-13T06:26:08.809Z,24.6
2018-11-13T06:26:59.276Z,24
2018-11-13T06:27:47.781Z,23.6
2018-11-13T06:28:39.290Z,23.2
2018-11-13T06:29:28.575Z,22.9
2018-11-13T06:30:18.466Z,22.7
2018-11-13T06:31:09.103Z,22.5
2018-11-13T06:31:59.155Z,22.4
2018-11-13T06:32:49.163Z,22.3
2018-11-13T06:33:39.563Z,22.1
2018-11-13T06:34:29.603Z,21.9
2018-11-13T06:35:19.287Z,21.9
2018-11-13T06:36:09.480Z,21.7
2018-11-13T06:36:59.506Z,21.4
2018-11-13T06:37:51.114Z,21.3
2018-11-13T06:38:39.969Z,21.1
2018-11-13T06:39:29.645Z,20.9
2018-11-13T06:40:19.362Z,20.8
2018-11-13T06:41:09.179Z,20.7
2018-11-13T06:41:58.749Z,20.6
2018-11-13T06:42:50.039Z,20.5
2018-11-13T06:43:39.391Z,20.4
2018-11-13T06:44:29.253Z,20.4
2018-11-13T06:45:19.196Z,20.3
2018-11-13T06:46:11.294Z,20.3
2018-11-13T06:46:59.527Z,20.1
2018-11-13T06:47:49.997Z,20.1
2018-11-13T06:48:39.412Z,19.9
2018-11-13T06:49:31.051Z,19.9
2018-11-13T06:50:21.857Z,19.8
2018-11-13T06:51:10.739Z,19.8
2018-11-13T06:52:00.405Z,19.6
2018-11-13T06:52:50.341Z,19.6
2018-11-13T06:53:39.026Z,19.6
2018-11-13T06:54:29.894Z,19.4
2018-11-13T06:55:20.916Z,19.4
2018-11-13T06:56:10.236Z,19.4
2018-11-13T06:57:00.291Z,19.4
2018-11-13T06:57:51.136Z,19.3
2018-11-13T06:58:40.969Z,19.3
2018-11-13T06:59:30.111Z,19.2
2018-11-13T07:00:21.911Z,19.1
2018-11-13T07:01:11.328Z,19.1
2018-11-13T07:02:01.013Z,19
2018-11-13T07:02:51.727Z,19
2018-11-13T07:03:41.413Z,18.9
2018-11-13T07:04:31.793Z,18.9
2018-11-13T07:05:22.331Z,18.8
2018-11-13T07:06:11.417Z,18.8
2018-11-13T07:07:01.556Z,18.8
2018-11-13T07:07:50.408Z,18.8
2018-11-13T07:08:41.274Z,18.8
2018-11-13T07:11:12.591Z,18.6
2018-11-13T07:12:01.417Z,18.6
2018-11-13T07:12:53.405Z,18.5
2018-11-13T07:13:41.621Z,18.5
2018-11-13T07:14:32.505Z,18.4
2018-11-13T07:15:21.363Z,18.4
2018-11-13T07:16:12.448Z,18.4
2018-11-13T07:17:02.568Z,18.4
2018-11-13T07:17:52.256Z,18.4
2018-11-13T07:18:42.789Z,18.4
2018-11-13T07:19:31.288Z,18.4
2018-11-13T07:20:22.348Z,18.4
2018-11-13T07:21:12.225Z,18.3
2018-11-13T07:22:01.850Z,18.3
2018-11-13T07:22:52.158Z,18.3
2018-11-13T07:23:43.291Z,18.2
2018-11-13T07:24:33.000Z,18.2
2018-11-13T07:25:23.996Z,18.1
2018-11-13T07:26:13.293Z,18.1
2018-11-13T07:27:04.758Z,18.1
2018-11-13T07:27:53.669Z,18.1
2018-11-13T07:28:41.897Z,18.1
2018-11-13T07:29:33.055Z,18.1
2018-11-13T07:30:22.877Z,18.1
2018-11-13T07:31:14.676Z,18.1
2018-11-13T07:32:04.317Z,18.1
2018-11-13T07:32:54.747Z,18.1
2018-11-13T07:33:44.210Z,18
2018-11-13T07:34:35.950Z,18
2018-11-13T07:35:23.921Z,17.9
2018-11-13T07:36:11.752Z,17.9
2018-11-13T07:37:03.507Z,17.9
2018-11-13T07:37:54.076Z,17.9
2018-11-13T07:38:43.362Z,17.9
2018-11-13T07:39:33.805Z,17.9
2018-11-13T07:40:23.974Z,17.9
2018-11-13T07:41:15.359Z,17.9
2018-11-13T07:42:04.613Z,17.9
2018-11-13T07:42:54.871Z,17.9
2018-11-13T07:43:43.794Z,17.9
2018-11-13T07:44:33.921Z,17.8
2018-11-13T07:45:25.144Z,17.8
2018-11-13T07:46:14.594Z,17.8
2018-11-13T07:47:06.721Z,17.8
2018-11-13T07:47:58.984Z,17.8
2018-11-13T07:48:45.024Z,17.8
2018-11-13T07:49:35.727Z,17.8
2018-11-13T07:50:24.433Z,17.8
2018-11-13T07:51:17.449Z,17.8
2018-11-13T07:52:05.015Z,17.8
2018-11-13T07:52:55.418Z,17.8
2018-11-13T07:53:45.778Z,17.8
2018-11-13T07:54:34.996Z,17.8
2018-11-13T07:55:25.841Z,17.8
2018-11-13T07:56:16.180Z,17.7
2018-11-13T07:57:05.977Z,17.6
2018-11-13T07:57:56.025Z,17.6
2018-11-13T07:58:46.206Z,17.7
2018-11-13T07:59:35.210Z,17.7
2018-11-13T08:00:26.367Z,17.7
2018-11-13T08:01:16.322Z,17.7
2018-11-13T08:02:05.573Z,17.7
2018-11-13T08:02:56.135Z,17.7
2018-11-13T08:03:47.558Z,17.7
2018-11-13T08:04:36.390Z,17.6
2018-11-13T08:05:26.282Z,17.6
2018-11-13T08:06:17.241Z,17.6
2018-11-13T08:07:06.345Z,17.6
2018-11-13T08:07:57.233Z,17.5
2018-11-13T08:08:46.674Z,17.6
2018-11-13T08:09:36.670Z,17.6
2018-11-13T08:10:26.429Z,17.6
2018-11-13T08:11:16.329Z,17.6
2018-11-13T08:12:06.001Z,17.6
2018-11-13T08:12:57.896Z,17.6
2018-11-13T08:13:47.995Z,17.6
2018-11-13T08:14:37.014Z,17.6
2018-11-13T08:15:26.584Z,17.6
2018-11-13T08:16:17.019Z,17.6
2018-11-13T08:17:07.059Z,17.6
2018-11-13T08:17:57.499Z,17.3
2018-11-13T08:19:35.644Z,16.8
2018-11-13T08:20:26.237Z,16.8
2018-11-13T08:21:19.117Z,16.9
2018-11-13T08:22:09.586Z,16.9
2018-11-13T08:22:57.711Z,16.9
2018-11-13T08:25:28.911Z,17.1
2018-11-13T08:26:17.593Z,17.1
2018-11-13T08:27:08.406Z,17.1
2018-11-13T08:27:58.027Z,17.1
2018-11-13T08:28:48.214Z,17.1
2018-11-13T08:32:07.391Z,16.9
2018-11-13T08:32:57.493Z,16.9
2018-11-13T08:33:47.781Z,16.9
2018-11-13T08:34:38.450Z,16.9
2018-11-13T08:35:27.861Z,16.9
2018-11-13T08:36:17.621Z,16.8
2018-11-13T08:37:07.793Z,16.8
2018-11-13T08:37:57.339Z,16.8
2018-11-13T08:38:48.264Z,16.8
2018-11-13T08:39:38.974Z,16.8
2018-11-13T08:40:28.217Z,16.8
2018-11-13T08:41:17.629Z,16.7
2018-11-13T08:42:08.098Z,16.7
2018-11-13T08:42:58.666Z,16.7
2018-11-13T08:43:48.487Z,16.6
2018-11-13T08:44:38.394Z,16.6
2018-11-13T08:45:29.101Z,16.6
2018-11-13T08:46:19.062Z,16.6
2018-11-13T08:47:09.254Z,16.6
2018-11-13T08:47:58.641Z,16.6
2018-11-13T08:48:48.248Z,16.6
2018-11-13T08:49:38.698Z,16.5
2018-11-13T08:50:30.462Z,16.5
2018-11-13T08:51:17.952Z,16.5
2018-11-13T08:52:09.856Z,16.4
2018-11-13T09:08:49.174Z,16.1
2018-11-13T09:09:40.234Z,16.1
2018-11-13T09:10:29.992Z,16.1
2018-11-13T09:11:20.429Z,16.1
2018-11-13T09:12:11.358Z,16.1
2018-11-13T09:12:59.524Z,16.1
2018-11-13T09:13:50.659Z,16.1
2018-11-13T09:14:40.700Z,16.1
2018-11-13T09:15:30.119Z,16
2018-11-13T09:16:20.494Z,16
2018-11-13T09:17:10.315Z,16
2018-11-13T09:18:02.302Z,16
2018-11-13T09:18:52.812Z,16
2018-11-13T09:19:45.249Z,16
2018-11-13T09:20:30.438Z,15.9
2018-11-13T09:21:20.979Z,15.9
2018-11-13T09:22:11.314Z,15.9
2018-11-13T09:23:01.999Z,15.9
2018-11-13T09:23:51.719Z,15.9
2018-11-13T09:24:40.356Z,15.9
2018-11-13T09:25:30.516Z,15.9
2018-11-13T09:26:21.539Z,15.9
2018-11-13T09:27:11.106Z,15.9
2018-11-13T09:28:01.588Z,15.9
2018-11-13T09:28:51.523Z,15.9
2018-11-13T09:29:41.639Z,15.9
2018-11-13T09:30:35.628Z,15.8
2018-11-13T09:31:21.793Z,15.8
2018-11-13T09:32:11.942Z,15.8
2018-11-13T09:33:02.048Z,15.8
2018-11-13T09:33:51.244Z,15.8
2018-11-13T09:34:41.983Z,15.8
2018-11-13T09:35:32.371Z,15.8
2018-11-13T09:36:21.491Z,15.8
2018-11-13T09:37:11.905Z,15.8
2018-11-13T09:38:01.446Z,15.8
2018-11-13T09:38:52.970Z,15.8
2018-11-13T09:39:43.465Z,15.8
2018-11-13T09:40:33.512Z,15.8
2018-11-13T09:41:22.040Z,15.7
2018-11-13T09:42:12.769Z,15.7
2018-11-13T09:43:03.215Z,15.6
2018-11-13T09:43:51.915Z,15.7
2018-11-13T09:44:44.296Z,15.7
2018-11-13T09:45:33.348Z,15.7
2018-11-13T09:46:24.215Z,15.7
2018-11-13T09:47:13.552Z,15.7
2018-11-13T09:48:03.762Z,15.6
2018-11-13T09:48:53.908Z,15.6
2018-11-13T09:49:43.506Z,15.6
2018-11-13T09:50:33.572Z,15.6
2018-11-13T09:51:22.260Z,15.6
2018-11-13T09:52:12.895Z,15.6
2018-11-13T09:53:03.607Z,15.6
2018-11-13T09:53:54.977Z,15.6
2018-11-13T09:54:43.989Z,15.6
2018-11-13T09:55:34.110Z,15.6
2018-11-13T09:56:23.328Z,15.6
2018-11-13T09:57:13.962Z,15.6
2018-11-13T09:58:04.189Z,15.6
2018-11-13T09:58:54.368Z,15.6
2018-11-13T09:59:42.569Z,15.6
2018-11-13T10:00:36.061Z,15.6
2018-11-13T10:01:31.757Z,15.6
2018-11-13T10:02:27.193Z,15.6
2018-11-13T10:03:15.779Z,15.6
2018-11-13T10:03:59.026Z,15.5
2018-11-13T10:04:52.507Z,15.5
2018-11-13T10:05:35.090Z,15.5
2018-11-13T10:06:24.930Z,15.5
2018-11-13T10:07:14.631Z,15.5
2018-11-13T10:08:04.819Z,15.5
2018-11-13T10:08:54.139Z,15.5
2018-11-13T10:09:43.841Z,15.5
2018-11-13T10:10:34.481Z,15.5
2018-11-13T10:11:24.010Z,15.5
2018-11-13T10:12:14.791Z,15.4
2018-11-13T10:13:04.529Z,15.4
2018-11-13T10:13:55.935Z,15.4
2018-11-13T10:14:44.593Z,15.4
2018-11-13T10:15:35.121Z,15.4
2018-11-13T10:16:24.831Z,15.4
2018-11-13T10:17:16.844Z,15.4
2018-11-13T10:18:08.668Z,15.4
2018-11-13T10:18:55.333Z,15.4
2018-11-13T10:19:45.567Z,15.4
2018-11-13T10:20:34.834Z,15.4
2018-11-13T10:21:26.352Z,15.4
2018-11-13T10:22:15.970Z,15.4
2018-11-13T10:23:05.828Z,15.4
2018-11-13T10:23:54.778Z,15.4
2018-11-13T10:24:46.088Z,15.4
2018-11-13T10:25:35.337Z,15.4
2018-11-13T10:26:25.556Z,15.4
2018-11-13T10:27:16.267Z,15.4
2018-11-13T10:28:06.424Z,15.4
2018-11-13T10:28:55.582Z,15.4
2018-11-13T10:29:46.128Z,15.4
2018-11-13T10:30:36.400Z,15.4
2018-11-13T10:31:25.620Z,15.4
2018-11-13T10:32:16.647Z,15.3
2018-11-13T10:33:06.624Z,15.4
2018-11-13T10:33:56.492Z,15.3
2018-11-13T10:34:46.246Z,15.3
2018-11-13T10:35:36.969Z,15.3
2018-11-13T10:36:26.969Z,15.3
2018-11-13T10:37:16.836Z,15.3
2018-11-13T10:38:06.906Z,15.3
2018-11-13T10:38:55.226Z,15.3
2018-11-13T10:39:46.973Z,15.3
2018-11-13T10:40:39.207Z,15.3
2018-11-13T10:41:28.157Z,15.3
2018-11-13T10:42:16.686Z,15.3
2018-11-13T10:43:06.311Z,15.3
2018-11-13T10:43:56.263Z,15.3
2018-11-13T10:44:46.777Z,15.3
2018-11-13T10:45:37.413Z,15.3
2018-11-13T10:46:26.909Z,15.3
2018-11-13T10:47:16.290Z,15.3
2018-11-13T10:48:05.135Z,15.3
2018-11-13T10:48:58.514Z,15.3
2018-11-13T10:49:47.193Z,15.3
2018-11-13T10:50:38.366Z,15.3
2018-11-13T10:51:27.246Z,15.3
2018-11-13T10:52:17.872Z,15.3
2018-11-13T10:53:07.683Z,15.3
2018-11-13T10:53:57.049Z,15.3
2018-11-13T10:54:47.285Z,15.3
2018-11-13T10:55:38.020Z,15.3
2018-11-13T10:56:29.230Z,15.3
2018-11-13T10:57:16.985Z,15.3
2018-11-13T10:58:08.207Z,15.3
2018-11-13T10:58:57.469Z,15.3
2018-11-13T10:59:48.107Z,15.3
2018-11-13T11:00:38.425Z,15.3
2018-11-13T11:01:28.294Z,15.3
2018-11-13T11:02:19.621Z,15.3
2018-11-13T11:03:10.491Z,15.3
2018-11-13T11:03:59.220Z,15.3
2018-11-13T11:04:48.811Z,15.3
2018-11-13T11:05:38.540Z,15.3
2018-11-13T11:06:29.172Z,15.3
2018-11-13T11:07:19.148Z,15.3
2018-11-13T11:08:10.118Z,15.3
2018-11-13T11:08:58.028Z,15.3
2018-11-13T11:09:47.595Z,15.3
2018-11-13T11:10:38.632Z,15.3
2018-11-13T11:11:29.715Z,15.3
2018-11-13T11:12:18.694Z,15.3
2018-11-13T11:13:12.496Z,15.3
2018-11-13T11:14:03.259Z,15.3
2018-11-13T11:14:49.265Z,15.3
2018-11-13T11:15:39.184Z,15.3
2018-11-13T11:16:29.666Z,15.3
2018-11-13T11:17:19.374Z,15.3
2018-11-13T11:18:10.505Z,15.3
2018-11-13T11:19:01.216Z,15.3
2018-11-13T11:19:49.927Z,15.3
2018-11-13T11:20:39.834Z,15.3
2018-11-13T11:21:29.388Z,15.4
2018-11-13T11:22:19.841Z,15.3
2018-11-13T11:23:09.611Z,15.4
2018-11-13T11:24:01.313Z,15.4
2018-11-13T11:24:49.976Z,15.3
2018-11-13T11:25:39.076Z,15.3
2018-11-13T11:26:30.598Z,15.4
2018-11-13T11:27:20.181Z,15.4
2018-11-13T11:28:09.770Z,15.4
2018-11-13T11:29:00.333Z,15.4
2018-11-13T11:29:50.313Z,15.4
2018-11-13T11:30:39.675Z,15.4
2018-11-13T11:31:30.138Z,15.3
2018-11-13T11:32:20.241Z,15.4
2018-11-13T11:33:09.610Z,15.3
2018-11-13T11:34:00.197Z,15.4
2018-11-13T11:34:50.255Z,15.4
2018-11-13T11:35:41.019Z,15.4
2018-11-13T11:36:28.890Z,15.4
2018-11-13T11:37:20.886Z,15.4
2018-11-13T11:38:09.590Z,15.4
2018-11-13T11:39:04.287Z,15.4
2018-11-13T11:39:50.662Z,15.4
2018-11-13T11:40:40.993Z,15.4
2018-11-13T11:41:30.295Z,15.4
2018-11-13T11:42:21.470Z,15.4
2018-11-13T11:43:11.270Z,15.4
2018-11-13T11:44:01.306Z,15.4
2018-11-13T11:44:52.005Z,15.4
2018-11-13T11:45:42.252Z,15.4
2018-11-13T11:46:31.555Z,15.4
2018-11-13T11:47:20.996Z,15.4
2018-11-13T11:48:11.954Z,15.4
2018-11-13T11:49:00.530Z,15.4
2018-11-13T11:49:51.707Z,15.4
2018-11-13T11:50:41.897Z,15.4
2018-11-13T11:51:31.262Z,15.4
2018-11-13T11:52:20.684Z,15.4
2018-11-13T11:53:11.962Z,15.4
2018-11-13T11:54:04.292Z,15.4
2018-11-13T11:54:52.891Z,15.4
2018-11-13T11:55:42.684Z,15.4
2018-11-13T11:56:31.521Z,15.4
2018-11-13T11:57:22.503Z,15.4
2018-11-13T11:58:12.511Z,15.4
2018-11-13T11:59:01.779Z,15.4
2018-11-13T11:59:52.400Z,15.4
2018-11-13T12:00:44.561Z,15.4
2018-11-13T12:01:31.767Z,15.4
2018-11-13T12:02:24.229Z,15.4
2018-11-13T12:03:12.921Z,15.4
2018-11-13T12:04:03.045Z,15.4
2018-11-13T12:04:53.440Z,15.4
2018-11-13T12:05:42.556Z,15.4
2018-11-13T12:06:32.700Z,15.4
2018-11-13T12:07:19.830Z,15.4