createdAt,value
2018-06-30T00:01:19.700Z,33.40
2018-06-30T00:03:53.941Z,51.53
2018-06-30T00:06:27.536Z,244.37
2018-06-30T00:09:00.748Z,612.47
2018-06-30T00:11:34.164Z,63.90
2018-06-30T00:14:07.443Z,49.20
2018-06-30T00:16:40.644Z,166.87
2018-06-30T00:19:14.024Z,137.47
2018-06-30T00:21:47.376Z,249.23
2018-06-30T00:24:20.608Z,88.40
2018-06-30T00:26:59.573Z,125.10
2018-06-30T00:29:32.896Z,121.00
2018-06-30T00:32:06.243Z,607.63
2018-06-30T00:34:39.489Z,86.03
2018-06-30T00:37:12.922Z,68.63
2018-06-30T00:39:46.148Z,117.67
2018-06-30T00:42:19.360Z,204.77
2018-06-30T00:44:52.660Z,447.43
2018-06-30T00:47:25.808Z,83.20
2018-06-30T00:49:59.112Z,41.27
2018-06-30T00:52:32.516Z,55.20
2018-06-30T00:55:05.717Z,72.70
2018-06-30T00:57:38.967Z,131.83
2018-06-30T01:00:12.172Z,527.37
2018-06-30T01:02:45.433Z,108.37
2018-06-30T01:05:18.799Z,363.67
2018-06-30T01:07:52.323Z,144.27
2018-06-30T01:10:25.539Z,299.60
2018-06-30T01:12:58.773Z,206.83
2018-06-30T01:15:32.178Z,415.13
2018-06-30T01:18:05.620Z,498.07
2018-06-30T01:20:38.992Z,171.87
2018-06-30T01:23:12.197Z,207.30
2018-06-30T01:25:45.477Z,547.73
2018-06-30T01:28:18.688Z,409.03
2018-06-30T01:30:51.988Z,190.67
2018-06-30T01:33:25.220Z,316.43
2018-06-30T01:35:58.576Z,531.13
2018-06-30T01:38:31.814Z,801.47
2018-06-30T01:41:05.032Z,525.23
2018-06-30T01:43:38.312Z,412.20
2018-06-30T01:46:11.751Z,148.53
2018-06-30T01:48:45.008Z,623.40
2018-06-30T01:51:18.254Z,287.07
2018-06-30T01:53:51.576Z,277.77
2018-06-30T01:56:24.839Z,560.27
2018-06-30T01:58:58.128Z,551.53
2018-06-30T02:01:31.319Z,432.70
2018-06-30T02:04:05.355Z,830.87
2018-06-30T02:06:38.576Z,287.17
2018-06-30T02:09:11.955Z,224.07
2018-06-30T02:11:45.264Z,631.93
2018-06-30T02:14:18.607Z,671.00
2018-06-30T02:16:51.916Z,833.80
2018-06-30T02:19:25.132Z,670.20
2018-06-30T02:21:58.469Z,440.67
2018-06-30T02:24:31.872Z,835.70
2018-06-30T02:27:05.220Z,469.63
2018-06-30T02:29:38.452Z,426.27
2018-06-30T02:32:11.737Z,1999.90
2018-06-30T02:34:45.044Z,1935.07
2018-06-30T02:37:18.407Z,980.17
2018-06-30T02:39:51.700Z,739.03
2018-06-30T02:42:24.884Z,1213.80
2018-06-30T02:44:58.198Z,1394.90
2018-06-30T02:47:31.462Z,467.67
2018-06-30T02:50:04.886Z,460.53
2018-06-30T02:52:38.336Z,1071.93
2018-06-30T02:55:11.592Z,1988.73
2018-06-30T02:57:44.809Z,1999.90
2018-06-30T03:00:18.211Z,1589.57
2018-06-30T03:02:51.588Z,1992.33
2018-06-30T03:05:24.985Z,1034.17
2018-06-30T03:07:58.273Z,1758.53
2018-06-30T03:10:31.601Z,1334.53
2018-06-30T03:13:04.975Z,1919.97
2018-06-30T03:15:38.191Z,1957.63
2018-06-30T03:18:11.651Z,1687.93
2018-06-30T03:20:45.034Z,1999.90
2018-06-30T03:23:18.435Z,1525.37
2018-06-30T03:25:51.652Z,1818.40
2018-06-30T03:28:24.982Z,1662.73
2018-06-30T03:30:58.244Z,1399.90
2018-06-30T03:33:31.412Z,1575.77
2018-06-30T03:36:04.596Z,1634.03
2018-06-30T03:38:37.971Z,1352.97
2018-06-30T03:41:11.117Z,1336.77
2018-06-30T03:43:44.486Z,1423.20
2018-06-30T03:46:17.743Z,1999.90
2018-06-30T03:48:51.079Z,1999.90
2018-06-30T03:51:24.411Z,1999.90
2018-06-30T03:53:57.692Z,1631.57
2018-06-30T03:56:31.061Z,1764.83
2018-06-30T03:59:04.432Z,1577.97
2018-06-30T04:01:37.752Z,1624.23
2018-06-30T04:04:10.940Z,1534.77
2018-06-30T04:06:44.356Z,1999.90
2018-06-30T04:09:17.612Z,897.47
2018-06-30T04:11:50.840Z,1512.43
2018-06-30T04:14:24.213Z,1888.23
2018-06-30T04:16:57.568Z,1440.80
2018-06-30T04:19:30.783Z,1757.40
2018-06-30T04:22:04.116Z,1956.73
2018-06-30T04:24:37.312Z,1999.90
2018-06-30T04:27:10.718Z,1648.03
2018-06-30T04:29:44.052Z,1594.10
2018-06-30T04:32:17.441Z,1991.07
2018-06-30T04:34:50.796Z,1903.07
2018-06-30T04:37:24.240Z,1162.03
2018-06-30T04:39:57.604Z,1774.40
2018-06-30T04:42:30.853Z,1999.90
2018-06-30T04:45:04.272Z,1999.90
2018-06-30T04:47:37.514Z,1999.90
2018-06-30T04:50:10.731Z,1983.10
2018-06-30T04:52:44.055Z,1792.33
2018-06-30T04:55:17.440Z,1999.90
2018-06-30T04:57:50.712Z,1450.00
2018-06-30T05:00:24.048Z,1137.70
2018-06-30T05:02:57.328Z,1999.90
2018-06-30T05:05:30.501Z,1999.90
2018-06-30T05:08:03.907Z,1443.23
2018-06-30T05:10:37.137Z,1978.23
2018-06-30T05:13:10.369Z,1691.60
2018-06-30T05:15:43.680Z,546.87
2018-06-30T05:18:16.889Z,1412.07
2018-06-30T05:20:50.221Z,1194.10
2018-06-30T05:23:23.596Z,1044.33
2018-06-30T05:25:56.983Z,242.13
2018-06-30T05:28:30.212Z,1858.33
2018-06-30T05:31:03.568Z,1999.90
2018-06-30T05:33:36.861Z,1149.37
2018-06-30T05:36:10.037Z,824.77
2018-06-30T05:38:43.278Z,553.70
2018-06-30T05:41:16.542Z,386.73
2018-06-30T05:43:49.753Z,331.97
2018-06-30T05:46:23.117Z,139.43
2018-06-30T05:48:56.440Z,49.57
2018-06-30T05:51:29.700Z,36.53
2018-06-30T05:54:03.124Z,931.50
2018-06-30T05:56:36.480Z,85.90
2018-06-30T05:59:09.680Z,276.23
2018-06-30T06:01:43.056Z,118.50
2018-06-30T06:04:16.349Z,209.60
2018-06-30T06:06:49.633Z,691.27
2018-06-30T06:09:23.028Z,352.23
2018-06-30T06:11:56.394Z,940.83
2018-06-30T06:14:29.784Z,293.83
2018-06-30T06:17:03.055Z,1864.57
2018-06-30T06:19:36.340Z,410.70
2018-06-30T06:22:09.542Z,923.43
2018-06-30T06:24:42.780Z,694.70
2018-06-30T06:27:16.140Z,618.63
2018-06-30T06:29:49.425Z,772.00
2018-06-30T06:32:22.688Z,366.47
2018-06-30T06:34:56.076Z,1999.90
2018-06-30T06:37:29.452Z,165.73
2018-06-30T06:40:02.892Z,582.57
2018-06-30T06:42:36.146Z,1652.27
2018-06-30T06:45:09.308Z,264.37
2018-06-30T06:47:42.634Z,718.90
2018-06-30T06:50:15.872Z,1441.17
2018-06-30T06:52:49.200Z,1456.43
2018-06-30T06:55:22.576Z,280.03
2018-06-30T06:57:55.932Z,197.00
2018-06-30T07:00:29.343Z,170.73
2018-06-30T07:03:02.726Z,1746.27
2018-06-30T07:05:35.873Z,341.70
2018-06-30T07:08:09.085Z,325.60
2018-06-30T07:10:42.366Z,716.70
2018-06-30T07:13:15.557Z,492.17
2018-06-30T07:15:49.002Z,804.43
2018-06-30T07:18:22.404Z,730.77
2018-06-30T07:20:55.745Z,53.00
2018-06-30T07:23:29.114Z,1117.13
2018-06-30T07:26:02.297Z,770.40
2018-06-30T07:28:35.544Z,676.57
2018-06-30T07:31:09.104Z,228.20
2018-06-30T07:33:42.336Z,476.03
2018-06-30T07:36:15.685Z,320.67
2018-06-30T07:38:49.463Z,254.70
2018-06-30T07:41:22.852Z,490.17
2018-06-30T07:43:56.176Z,284.80
2018-06-30T07:46:29.464Z,137.17
2018-06-30T07:49:02.840Z,242.90
2018-06-30T07:51:36.124Z,714.90
2018-06-30T07:54:09.469Z,97.90
2018-06-30T07:56:42.814Z,356.40
2018-06-30T07:59:16.157Z,172.10
2018-06-30T08:01:49.409Z,74.37
2018-06-30T08:04:22.856Z,55.90
2018-06-30T08:06:56.217Z,69.83
2018-06-30T08:09:29.750Z,73.70
2018-06-30T08:12:02.864Z,152.50
2018-06-30T08:14:36.260Z,59.77
2018-06-30T08:17:09.623Z,713.87
2018-06-30T08:19:42.816Z,66.57
2018-06-30T08:22:16.252Z,33.23
2018-06-30T08:24:49.634Z,25.70
2018-06-30T08:27:22.968Z,26.23
2018-06-30T08:29:56.260Z,24.53
2018-06-30T08:32:29.470Z,73.03
2018-06-30T08:35:02.740Z,24.10
2018-06-30T08:37:36.596Z,24.17
2018-06-30T08:40:09.896Z,24.07
2018-06-30T08:42:43.146Z,197.07
2018-06-30T08:45:16.520Z,23.30
2018-06-30T08:47:49.889Z,20.13
2018-06-30T08:50:23.304Z,34.50
2018-06-30T08:52:56.504Z,23.77
2018-06-30T08:55:29.797Z,22.17
2018-06-30T08:58:03.192Z,81.87
2018-06-30T09:00:36.641Z,52.60
2018-06-30T09:03:09.924Z,27.23
2018-06-30T09:05:43.180Z,37.53
2018-06-30T09:08:16.508Z,21.43
2018-06-30T09:10:49.937Z,20.10
2018-06-30T09:13:23.326Z,23.70
2018-06-30T09:15:56.544Z,87.03
2018-06-30T09:18:30.028Z,27.50
2018-06-30T09:21:03.420Z,15.90
2018-06-30T09:23:36.660Z,18.33
2018-06-30T09:26:09.916Z,23.70
2018-06-30T09:28:43.237Z,18.73
2018-06-30T09:31:16.577Z,16.43
2018-06-30T09:33:49.816Z,18.40
2018-06-30T09:36:23.225Z,19.33
2018-06-30T09:38:56.569Z,22.60
2018-06-30T09:41:29.914Z,34.97
2018-06-30T09:44:03.788Z,39.00
2018-06-30T09:46:37.051Z,22.97
2018-06-30T09:49:10.408Z,17.23
2018-06-30T09:51:43.716Z,55.97
2018-06-30T09:54:17.073Z,39.57
2018-06-30T09:56:50.447Z,15.73
2018-06-30T09:59:23.640Z,107.57
2018-06-30T10:01:56.909Z,16.93
2018-06-30T10:04:30.297Z,18.93
2018-06-30T10:07:03.652Z,18.40
2018-06-30T10:09:36.925Z,12.17
2018-06-30T10:12:10.289Z,13.17
2018-06-30T10:14:44.027Z,17.27
2018-06-30T10:17:17.295Z,16.20
2018-06-30T10:19:50.613Z,34.03
2018-06-30T10:22:23.984Z,20.80
2018-06-30T10:24:57.286Z,15.10
2018-06-30T10:27:30.628Z,21.90
2018-06-30T10:30:04.092Z,12.53
2018-06-30T10:32:37.301Z,40.23
2018-06-30T10:35:10.624Z,15.10
2018-06-30T10:37:43.858Z,15.97
2018-06-30T10:40:17.076Z,14.13
2018-06-30T10:42:50.404Z,13.97
2018-06-30T10:45:23.700Z,13.33
2018-06-30T10:47:56.981Z,15.17
2018-06-30T10:50:30.272Z,21.27
2018-06-30T10:53:03.705Z,15.93
2018-06-30T10:55:37.066Z,21.53
2018-06-30T10:58:10.460Z,14.83
2018-06-30T11:00:43.707Z,24.40
2018-06-30T11:03:16.908Z,16.67
2018-06-30T11:05:50.302Z,11.03
2018-06-30T11:08:23.709Z,50.27
2018-06-30T11:10:57.164Z,68.03
2018-06-30T11:13:30.284Z,16.73
2018-06-30T11:16:03.718Z,12.23
2018-06-30T11:18:37.144Z,42.97
2018-06-30T11:21:10.594Z,32.70
2018-06-30T11:23:43.928Z,15.60
2018-06-30T11:26:17.216Z,11.47
2018-06-30T11:28:50.475Z,14.77
2018-06-30T11:31:23.656Z,18.27
2018-06-30T11:33:57.000Z,15.77
2018-06-30T11:36:30.248Z,17.83
2018-06-30T11:39:07.024Z,12.30
2018-06-30T11:41:40.760Z,41.03
2018-06-30T11:44:14.105Z,39.20
2018-06-30T11:46:47.433Z,12.47
2018-06-30T11:49:20.816Z,14.23
2018-06-30T11:51:54.122Z,26.50
2018-06-30T11:54:27.362Z,12.70
2018-06-30T11:57:00.616Z,15.20
2018-06-30T11:59:33.802Z,8.97
2018-06-30T12:02:07.325Z,28.67
2018-06-30T12:04:40.713Z,10.70
2018-06-30T12:07:14.120Z,13.83
2018-06-30T12:09:47.425Z,13.00
2018-06-30T12:12:20.636Z,17.20
2018-06-30T12:14:53.894Z,32.10
2018-06-30T12:17:27.097Z,9.53
2018-06-30T12:20:00.328Z,13.60
2018-06-30T12:22:33.600Z,10.93
2018-06-30T12:25:06.968Z,20.43
2018-06-30T12:27:41.028Z,21.67
2018-06-30T12:30:16.044Z,11.87
2018-06-30T12:32:49.446Z,23.70
2018-06-30T12:35:22.636Z,17.53
2018-06-30T12:37:56.000Z,34.33
2018-06-30T12:40:29.416Z,26.43
2018-06-30T12:43:02.792Z,11.70
2018-06-30T12:45:36.009Z,42.43
2018-06-30T12:48:09.419Z,14.80
2018-06-30T12:50:42.752Z,11.53
2018-06-30T12:53:16.199Z,17.67
2018-06-30T12:55:49.457Z,21.43
2018-06-30T12:58:22.863Z,11.27
2018-06-30T13:00:56.081Z,10.00
2018-06-30T13:03:29.281Z,12.53
2018-06-30T13:06:02.515Z,15.80
2018-06-30T13:08:35.868Z,73.60
2018-06-30T13:11:09.231Z,24.80
2018-06-30T13:13:42.502Z,9.97
2018-06-30T13:16:15.984Z,10.27
2018-06-30T13:18:49.273Z,14.87
2018-06-30T13:21:22.656Z,10.60
2018-06-30T13:23:55.960Z,10.73
2018-06-30T13:26:29.349Z,47.67
2018-06-30T13:29:02.555Z,12.87
2018-06-30T13:31:35.905Z,18.97
2018-06-30T13:34:09.284Z,48.47
2018-06-30T13:36:42.576Z,12.17
2018-06-30T13:39:15.978Z,20.93
2018-06-30T13:41:49.239Z,7.20
2018-06-30T13:44:22.636Z,8.93
2018-06-30T13:46:55.936Z,9.03
2018-06-30T13:49:29.372Z,11.83
2018-06-30T13:52:02.732Z,27.10
2018-06-30T13:54:36.024Z,13.50
2018-06-30T13:57:09.505Z,55.03
2018-06-30T13:59:42.792Z,6.97
2018-06-30T14:02:16.176Z,11.60
2018-06-30T14:04:49.425Z,8.70
2018-06-30T14:07:22.633Z,13.50
2018-06-30T14:09:55.888Z,8.27
2018-06-30T14:12:29.245Z,79.07
2018-06-30T14:15:04.041Z,10.57
2018-06-30T14:17:37.281Z,5.90
2018-06-30T14:20:10.673Z,7.70
2018-06-30T14:22:43.963Z,18.43
2018-06-30T14:25:17.340Z,22.60
2018-06-30T14:27:50.612Z,21.60
2018-06-30T14:30:23.983Z,27.73
2018-06-30T14:32:57.336Z,6.07
2018-06-30T14:35:30.712Z,21.20
2018-06-30T14:38:04.073Z,20.13
2018-06-30T14:40:37.324Z,14.60
2018-06-30T14:43:10.707Z,10.37
2018-06-30T14:45:44.136Z,8.10
2018-06-30T14:48:17.329Z,14.97
2018-06-30T14:50:50.649Z,24.97
2018-06-30T14:53:24.036Z,10.10
2018-06-30T14:55:57.376Z,6.87
2018-06-30T14:58:30.800Z,5.67
2018-06-30T15:01:04.041Z,17.63
2018-06-30T15:03:37.325Z,10.97
2018-06-30T15:06:10.513Z,67.37
2018-06-30T15:08:43.764Z,9.53
2018-06-30T15:11:17.188Z,22.93
2018-06-30T15:13:50.446Z,10.47
2018-06-30T15:16:23.685Z,53.60
2018-06-30T15:18:56.908Z,6.03
2018-06-30T15:21:30.064Z,11.40
2018-06-30T15:24:03.572Z,12.20
2018-06-30T15:26:36.861Z,7.40
2018-06-30T15:29:10.294Z,6.53
2018-06-30T15:31:43.569Z,10.20
2018-06-30T15:34:16.794Z,7.40
2018-06-30T15:36:50.180Z,12.90
2018-06-30T15:39:23.596Z,7.37
2018-06-30T15:41:56.924Z,4.87
2018-06-30T15:44:30.244Z,11.83
2018-06-30T15:47:03.469Z,5.77
2018-06-30T15:49:36.768Z,5.37
2018-06-30T15:52:10.108Z,5.10
2018-06-30T15:54:43.488Z,5.13
2018-06-30T15:57:16.917Z,6.77
2018-06-30T15:59:50.260Z,5.17
2018-06-30T16:02:23.408Z,4.80
2018-06-30T16:04:56.777Z,5.30
2018-06-30T16:07:30.086Z,10.20
2018-06-30T16:10:03.434Z,4.90
2018-06-30T16:12:36.819Z,5.33
2018-06-30T16:15:10.245Z,5.67
2018-06-30T16:17:43.648Z,2.87
2018-06-30T16:20:17.030Z,4.87
2018-06-30T16:22:50.332Z,3.50
2018-06-30T16:25:23.504Z,2.13
2018-06-30T16:27:57.144Z,6.40
2018-06-30T16:30:31.912Z,2.77
2018-06-30T16:33:05.146Z,23.17
2018-06-30T16:35:38.336Z,13.57
2018-06-30T16:38:11.764Z,9.37
2018-06-30T16:40:45.045Z,7.53
2018-06-30T16:43:18.256Z,14.90
2018-06-30T16:45:51.681Z,4.87
2018-06-30T16:48:24.928Z,2.13
2018-06-30T16:50:58.200Z,3.50
2018-06-30T16:53:31.504Z,3.93
2018-06-30T16:56:04.904Z,6.07
2018-06-30T16:58:38.204Z,4.07
2018-06-30T17:01:11.584Z,5.93
2018-06-30T17:03:44.880Z,10.43
2018-06-30T17:06:18.256Z,6.33
2018-06-30T17:08:51.536Z,1.80
2018-06-30T17:11:24.760Z,2.37
2018-06-30T17:13:58.142Z,3.23
2018-06-30T17:16:31.335Z,4.47
2018-06-30T17:19:05.144Z,4.23
2018-06-30T17:21:38.404Z,9.47
2018-06-30T17:24:11.603Z,4.37
2018-06-30T17:26:44.909Z,2.17
2018-06-30T17:29:18.296Z,5.20
2018-06-30T17:31:51.584Z,5.90
2018-06-30T17:34:24.963Z,5.03
2018-06-30T17:36:58.220Z,5.87
2018-06-30T17:39:31.475Z,5.50
2018-06-30T17:42:04.889Z,5.33
2018-06-30T17:44:38.268Z,7.00
2018-06-30T17:47:11.676Z,5.00
2018-06-30T17:49:44.924Z,8.07
2018-06-30T17:52:18.312Z,5.23
2018-06-30T17:54:51.564Z,4.57
2018-06-30T17:57:24.852Z,10.03
2018-06-30T17:59:58.072Z,4.97
2018-06-30T18:02:31.398Z,4.03
2018-06-30T18:05:05.156Z,6.10
2018-06-30T18:07:38.412Z,4.50
2018-06-30T18:10:11.834Z,3.00
2018-06-30T18:12:44.945Z,6.63
2018-06-30T18:15:18.372Z,2.43
2018-06-30T18:17:51.678Z,3.60
2018-06-30T18:20:24.896Z,6.17
2018-06-30T18:22:58.159Z,4.90
2018-06-30T18:25:31.972Z,4.07
2018-06-30T18:28:05.308Z,4.67
2018-06-30T18:30:38.564Z,2.03
2018-06-30T18:33:11.937Z,3.43
2018-06-30T18:35:45.182Z,2.50
2018-06-30T18:38:18.556Z,3.17
2018-06-30T18:40:51.945Z,2.63
2018-06-30T18:43:25.336Z,3.50
2018-06-30T18:45:58.618Z,5.13
2018-06-30T18:48:31.822Z,4.73
2018-06-30T18:51:05.312Z,3.63
2018-06-30T18:53:38.692Z,2.77
2018-06-30T18:56:12.120Z,6.47
2018-06-30T18:58:45.405Z,2.90
2018-06-30T19:01:18.805Z,4.90
2018-06-30T19:03:52.009Z,2.63
2018-06-30T19:06:25.221Z,1.83
2018-06-30T19:08:58.543Z,2.00
2018-06-30T19:11:31.900Z,5.50
2018-06-30T19:14:05.504Z,2.77
2018-06-30T19:16:38.848Z,2.77
2018-06-30T19:19:12.045Z,2.83
2018-06-30T19:21:45.336Z,1.77
2018-06-30T19:24:18.616Z,3.33
2018-06-30T19:26:51.925Z,6.80
2018-06-30T19:29:25.049Z,1.60
2018-06-30T19:31:58.364Z,3.57
2018-06-30T19:34:31.776Z,6.70
2018-06-30T19:37:05.168Z,2.30
2018-06-30T19:39:38.421Z,4.80
2018-06-30T19:42:11.691Z,3.37
2018-06-30T19:44:44.896Z,4.17
2018-06-30T19:47:18.161Z,3.50
2018-06-30T19:49:51.444Z,4.30
2018-06-30T19:52:24.840Z,3.73
2018-06-30T19:54:58.193Z,4.77
2018-06-30T19:57:31.560Z,2.87
2018-06-30T20:00:04.978Z,3.43
2018-06-30T20:02:38.433Z,2.93
2018-06-30T20:05:11.661Z,2.63
2018-06-30T20:07:50.772Z,4.57
2018-06-30T20:10:24.960Z,1.60
2018-06-30T20:12:58.171Z,1.53
2018-06-30T20:15:31.428Z,2.43
2018-06-30T20:18:04.769Z,3.30
2018-06-30T20:20:38.024Z,6.10
2018-06-30T20:23:11.301Z,4.77
2018-06-30T20:25:44.575Z,3.57
2018-06-30T20:28:17.933Z,2.80
2018-06-30T20:30:51.262Z,2.90
2018-06-30T20:33:24.472Z,2.20
2018-06-30T20:35:57.723Z,4.33
2018-06-30T20:38:31.049Z,9.03
2018-06-30T20:41:04.319Z,2.93
2018-06-30T20:43:37.572Z,2.80
2018-06-30T20:46:10.797Z,4.37
2018-06-30T20:48:44.188Z,3.63
2018-06-30T20:51:17.550Z,2.53
2018-06-30T20:53:50.935Z,2.13
2018-06-30T20:56:24.400Z,3.80
2018-06-30T20:58:57.680Z,3.37
2018-06-30T21:01:30.929Z,2.60
2018-06-30T21:04:04.201Z,3.73
2018-06-30T21:06:37.549Z,3.50
2018-06-30T21:09:11.660Z,3.77
2018-06-30T21:11:44.855Z,3.70
2018-06-30T21:14:18.072Z,8.03
2018-06-30T21:16:51.380Z,2.07
2018-06-30T21:19:24.661Z,3.87
2018-06-30T21:21:57.897Z,6.03
2018-06-30T21:24:31.309Z,4.07
2018-06-30T21:27:04.729Z,1.33
2018-06-30T21:29:37.960Z,4.00
2018-06-30T21:32:11.332Z,1.73
2018-06-30T21:34:44.571Z,3.37
2018-06-30T21:37:17.944Z,3.00
2018-06-30T21:39:51.216Z,1.87
2018-06-30T21:42:24.544Z,1.97
2018-06-30T21:44:57.832Z,1.50
2018-06-30T21:47:31.253Z,4.87
2018-06-30T21:50:04.721Z,2.93
2018-06-30T21:52:37.940Z,5.43
2018-06-30T21:55:11.152Z,2.97
2018-06-30T21:57:44.841Z,2.10
2018-06-30T22:00:28.770Z,3.27
2018-06-30T22:03:02.152Z,2.80
2018-06-30T22:05:35.540Z,3.73
2018-06-30T22:08:08.725Z,3.70
2018-06-30T22:10:42.118Z,3.00
2018-06-30T22:13:15.512Z,4.40
2018-06-30T22:15:49.401Z,5.20
2018-06-30T22:18:22.747Z,4.30
2018-06-30T22:20:56.074Z,2.03
2018-06-30T22:23:29.254Z,3.27
2018-06-30T22:26:02.696Z,2.83
2018-06-30T22:28:35.908Z,1.27
2018-06-30T22:31:09.184Z,3.37
2018-06-30T22:33:42.443Z,2.70
2018-06-30T22:36:15.713Z,2.30
2018-06-30T22:38:49.057Z,2.00
2018-06-30T22:41:22.322Z,1.97
2018-06-30T22:43:55.616Z,3.60
2018-06-30T22:46:28.841Z,3.30
2018-06-30T22:49:02.220Z,1.20
2018-06-30T22:51:35.584Z,2.87
2018-06-30T22:54:08.780Z,1.03
2018-06-30T22:56:42.047Z,3.23
2018-06-30T22:59:15.228Z,2.80
2018-06-30T23:01:48.472Z,3.60
2018-06-30T23:04:21.748Z,3.40
2018-06-30T23:06:55.012Z,4.13
2018-06-30T23:09:28.216Z,1.63
2018-06-30T23:12:01.430Z,2.43
2018-06-30T23:14:34.780Z,1.33
2018-06-30T23:17:08.133Z,2.30
2018-06-30T23:19:41.381Z,3.33
2018-06-30T23:22:22.060Z,3.47
2018-06-30T23:24:55.260Z,2.00
2018-06-30T23:27:28.573Z,4.93
2018-06-30T23:30:01.992Z,4.30
2018-06-30T23:32:35.258Z,1.17
2018-06-30T23:35:08.756Z,1.97
2018-06-30T23:37:42.109Z,3.50
2018-06-30T23:40:15.513Z,1.17
2018-06-30T23:42:48.736Z,3.43
2018-06-30T23:45:22.604Z,2.10
2018-06-30T23:47:55.993Z,6.43
2018-06-30T23:50:29.379Z,1.70
2018-06-30T23:53:02.638Z,2.77
2018-06-30T23:55:36.019Z,3.03
2018-06-30T23:58:09.442Z,3.43
