createdAt,value
2018-06-13T00:01:40.652Z,1.07
2018-06-13T00:04:10.272Z,1.10
2018-06-13T00:06:44.868Z,1.30
2018-06-13T00:09:14.875Z,1.30
2018-06-13T00:11:44.595Z,1.00
2018-06-13T00:14:14.575Z,1.20
2018-06-13T00:16:47.080Z,1.23
2018-06-13T00:19:16.925Z,1.20
2018-06-13T00:21:46.297Z,1.13
2018-06-13T00:24:15.659Z,1.00
2018-06-13T00:26:45.093Z,1.23
2018-06-13T00:29:14.119Z,1.30
2018-06-13T00:31:44.028Z,1.00
2018-06-13T00:34:13.946Z,1.80
2018-06-13T00:36:47.671Z,1.07
2018-06-13T00:39:18.585Z,1.40
2018-06-13T00:41:48.977Z,1.20
2018-06-13T00:44:19.336Z,1.30
2018-06-13T00:46:53.765Z,1.50
2018-06-13T00:49:23.631Z,1.43
2018-06-13T00:51:52.849Z,1.43
2018-06-13T00:54:22.379Z,1.63
2018-06-13T00:56:51.663Z,1.80
2018-06-13T00:59:21.007Z,1.67
2018-06-13T01:01:50.428Z,1.30
2018-06-13T01:04:20.678Z,1.53
2018-06-13T01:06:50.337Z,1.83
2018-06-13T01:09:19.760Z,1.37
2018-06-13T01:11:49.024Z,1.80
2018-06-13T01:14:18.627Z,1.57
2018-06-13T01:16:48.354Z,1.50
2018-06-13T01:19:17.294Z,1.60
2018-06-13T01:21:46.119Z,1.40
2018-06-13T01:24:16.080Z,1.70
2018-06-13T01:26:46.784Z,1.60
2018-06-13T01:29:15.760Z,2.00
2018-06-13T01:31:44.841Z,1.83
2018-06-13T01:34:14.220Z,1.63
2018-06-13T01:36:43.451Z,1.70
2018-06-13T01:39:12.988Z,1.50
2018-06-13T01:41:42.104Z,1.80
2018-06-13T01:44:16.331Z,1.50
2018-06-13T01:46:46.710Z,1.77
2018-06-13T01:49:18.379Z,1.80
2018-06-13T01:51:55.229Z,1.40
2018-06-13T01:54:28.565Z,1.70
2018-06-13T01:56:57.757Z,1.80
2018-06-13T01:59:27.856Z,1.83
2018-06-13T02:01:57.012Z,1.37
2018-06-13T02:04:32.988Z,1.50
2018-06-13T02:07:02.742Z,1.63
2018-06-13T02:09:34.073Z,1.30
2018-06-13T02:12:04.132Z,1.53
2018-06-13T02:14:34.309Z,1.60
2018-06-13T02:17:03.364Z,1.30
2018-06-13T02:19:32.518Z,1.30
2018-06-13T02:22:02.197Z,1.30
2018-06-13T02:24:31.072Z,1.10
2018-06-13T02:26:59.967Z,1.23
2018-06-13T02:29:28.769Z,1.13
2018-06-13T02:34:38.257Z,1.00
2018-06-13T02:42:56.053Z,1.40
2018-06-13T02:45:25.931Z,1.30
2018-06-13T02:47:55.245Z,1.30
2018-06-13T02:50:24.325Z,1.50
2018-06-13T02:55:15.687Z,1.60
2018-06-13T02:57:44.495Z,1.70
2018-06-13T03:00:13.932Z,1.30
2018-06-13T03:02:42.981Z,1.00
2018-06-13T03:05:11.584Z,1.10
2018-06-13T03:07:40.999Z,1.10
2018-06-13T03:10:12.213Z,1.10
2018-06-13T03:12:44.185Z,1.73
2018-06-13T03:15:13.540Z,1.23
2018-06-13T03:17:43.419Z,1.13
2018-06-13T03:20:12.652Z,1.40
2018-06-13T03:22:42.443Z,1.00
2018-06-13T03:25:11.639Z,1.23
2018-06-13T03:27:40.740Z,1.00
2018-06-13T03:30:10.041Z,0.70
2018-06-13T03:32:41.767Z,0.90
2018-06-13T03:35:11.293Z,0.80
2018-06-13T03:37:40.956Z,0.70
2018-06-13T03:40:09.861Z,0.73
2018-06-13T03:42:39.430Z,0.90
2018-06-13T03:45:09.768Z,0.80
2018-06-13T03:47:38.961Z,0.60
2018-06-13T03:50:08.676Z,0.70
2018-06-13T03:52:38.428Z,0.70
2018-06-13T03:55:07.686Z,0.73
2018-06-13T03:57:38.220Z,0.73
2018-06-13T04:00:08.292Z,0.70
2018-06-13T04:02:38.256Z,0.70
2018-06-13T04:05:12.158Z,0.70
2018-06-13T04:07:41.455Z,0.57
2018-06-13T04:10:11.872Z,0.60
2018-06-13T04:12:42.245Z,0.60
2018-06-13T04:15:12.039Z,0.90
2018-06-13T04:17:43.276Z,1.13
2018-06-13T04:20:12.484Z,0.90
2018-06-13T04:22:41.792Z,0.40
2018-06-13T04:25:11.639Z,0.70
2018-06-13T04:27:44.110Z,0.53
2018-06-13T04:30:13.384Z,0.80
2018-06-13T04:32:43.765Z,0.70
2018-06-13T04:35:12.556Z,0.80
2018-06-13T04:37:41.726Z,2.00
2018-06-13T04:40:11.788Z,0.80
2018-06-13T04:42:40.548Z,0.77
2018-06-13T04:45:10.892Z,0.70
2018-06-13T04:47:39.952Z,0.80
2018-06-13T04:50:09.260Z,0.60
2018-06-13T04:52:38.684Z,0.50
2018-06-13T04:55:08.608Z,0.50
2018-06-13T04:57:37.661Z,0.50
2018-06-13T05:00:06.464Z,0.50
2018-06-13T05:02:35.486Z,0.60
2018-06-13T05:05:04.875Z,0.40
2018-06-13T05:07:33.443Z,0.60
2018-06-13T05:10:06.440Z,0.60
2018-06-13T05:12:35.668Z,0.60
2018-06-13T05:15:05.525Z,0.60
2018-06-13T05:17:35.212Z,0.50
2018-06-13T05:20:04.501Z,0.50
2018-06-13T05:22:34.133Z,0.97
2018-06-13T05:25:03.456Z,0.50
2018-06-13T05:27:34.128Z,0.50
2018-06-13T05:30:04.376Z,0.50
2018-06-13T05:32:34.127Z,0.50
2018-06-13T05:35:03.949Z,0.50
2018-06-13T05:37:34.230Z,0.50
2018-06-13T05:40:03.738Z,0.50
2018-06-13T05:42:32.859Z,0.60
2018-06-13T05:45:02.446Z,0.60
2018-06-13T05:47:32.080Z,0.70
2018-06-13T05:50:02.152Z,0.50
2018-06-13T05:52:31.320Z,0.57
2018-06-13T05:55:01.965Z,0.70
2018-06-13T05:57:30.663Z,0.50
2018-06-13T06:00:00.316Z,0.70
2018-06-13T06:02:30.011Z,0.80
2018-06-13T06:04:59.912Z,0.50
2018-06-13T06:07:28.951Z,0.60
2018-06-13T06:09:58.275Z,0.70
2018-06-13T06:12:27.066Z,0.60
2018-06-13T06:14:56.088Z,0.37
2018-06-13T06:17:24.973Z,0.53
2018-06-13T06:19:53.893Z,0.40
2018-06-13T06:22:23.037Z,0.50
2018-06-13T06:24:53.464Z,0.40
2018-06-13T06:27:22.741Z,0.50
2018-06-13T06:29:52.147Z,0.57
2018-06-13T06:32:21.654Z,0.60
2018-06-13T06:34:51.559Z,0.40
2018-06-13T06:37:20.613Z,0.60
2018-06-13T06:39:49.521Z,0.60
2018-06-13T06:42:18.395Z,0.73
2018-06-13T06:44:51.224Z,0.40
2018-06-13T06:47:21.375Z,0.83
2018-06-13T06:49:50.605Z,0.70
2018-06-13T06:52:19.916Z,0.40
2018-06-13T06:54:49.265Z,0.50
2018-06-13T06:57:18.316Z,0.60
2018-06-13T06:59:47.224Z,1.23
2018-06-13T07:02:16.184Z,0.50
2018-06-13T07:04:45.399Z,0.50
2018-06-13T07:07:14.530Z,0.70
2018-06-13T07:09:43.220Z,0.50
2018-06-13T07:12:13.707Z,0.50
2018-06-13T07:14:42.341Z,0.50
2018-06-13T07:17:11.497Z,0.50
2018-06-13T07:19:41.461Z,0.87
2018-06-13T07:22:11.804Z,0.60
2018-06-13T07:24:40.986Z,0.60
2018-06-13T07:27:09.816Z,0.60
2018-06-13T07:29:39.229Z,0.57
2018-06-13T07:32:08.444Z,0.50
2018-06-13T07:34:37.673Z,0.50
2018-06-13T07:37:07.605Z,0.50
2018-06-13T07:39:36.855Z,0.40
2018-06-13T07:42:05.567Z,0.50
2018-06-13T07:44:34.891Z,0.70
2018-06-13T07:47:03.657Z,0.30
2018-06-13T07:49:32.728Z,0.50
2018-06-13T07:52:01.802Z,0.60
2018-06-13T07:54:31.576Z,0.40
2018-06-13T07:57:00.511Z,0.43
2018-06-13T07:59:29.651Z,0.50
2018-06-13T08:02:00.260Z,0.40
2018-06-13T08:04:29.468Z,0.50
2018-06-13T08:06:58.363Z,0.70
2018-06-13T08:09:28.140Z,0.50
2018-06-13T08:11:57.636Z,0.50
2018-06-13T08:14:27.238Z,0.43
2018-06-13T08:16:56.186Z,0.57
2018-06-13T08:19:25.544Z,0.50
2018-06-13T08:21:54.589Z,0.50
2018-06-13T08:24:23.808Z,0.47
2018-06-13T08:26:57.416Z,0.50
2018-06-13T08:29:26.700Z,0.40
2018-06-13T08:31:56.189Z,0.50
2018-06-13T08:34:26.094Z,0.67
2018-06-13T08:36:55.209Z,0.50
2018-06-13T08:39:24.119Z,0.50
2018-06-13T08:41:53.415Z,0.43
2018-06-13T08:44:22.624Z,0.50
2018-06-13T08:46:51.814Z,0.40
2018-06-13T08:49:20.727Z,0.60
2018-06-13T08:51:49.671Z,0.60
2018-06-13T08:54:18.605Z,0.50
2018-06-13T08:56:48.305Z,0.80
2018-06-13T08:59:17.544Z,0.57
2018-06-13T09:01:46.199Z,0.53
2018-06-13T09:04:16.616Z,0.50
2018-06-13T09:06:45.896Z,0.60
2018-06-13T09:09:15.160Z,0.40
2018-06-13T09:11:44.250Z,0.50
2018-06-13T09:14:13.906Z,0.50
2018-06-13T09:16:43.919Z,0.50
2018-06-13T09:19:13.841Z,0.50
2018-06-13T09:21:44.359Z,0.70
2018-06-13T09:24:13.600Z,0.50
2018-06-13T09:26:43.944Z,0.50
2018-06-13T09:29:13.148Z,0.50
2018-06-13T09:31:42.884Z,0.50
2018-06-13T09:34:11.823Z,0.50
2018-06-13T09:36:41.982Z,0.50
2018-06-13T09:39:12.282Z,0.60
2018-06-13T09:41:46.832Z,0.50
2018-06-13T09:44:17.289Z,0.50
2018-06-13T09:46:48.921Z,0.80
2018-06-13T09:49:16.052Z,0.60
2018-06-13T09:51:45.120Z,0.60
2018-06-13T09:54:14.997Z,0.90
2018-06-13T09:56:44.072Z,0.60
2018-06-13T09:59:13.805Z,0.60
2018-06-13T10:01:48.244Z,0.70
2018-06-13T10:04:18.357Z,0.50
2018-06-13T10:06:47.781Z,0.60
2018-06-13T10:09:16.436Z,0.60
2018-06-13T10:11:46.328Z,0.67
2018-06-13T10:14:15.760Z,0.50
2018-06-13T10:16:44.928Z,0.70
2018-06-13T10:19:14.229Z,0.60
2018-06-13T10:21:43.308Z,0.80
2018-06-13T10:24:12.664Z,1.20
2018-06-13T10:26:43.241Z,0.60
2018-06-13T10:29:12.383Z,0.63
2018-06-13T10:31:42.339Z,0.60
2018-06-13T10:34:11.625Z,0.80
2018-06-13T10:36:41.427Z,0.60
2018-06-13T10:39:10.784Z,1.40
2018-06-13T10:41:41.014Z,0.80
2018-06-13T10:44:10.243Z,0.70
2018-06-13T10:46:39.746Z,0.60
2018-06-13T10:49:09.208Z,0.60
2018-06-13T10:51:38.448Z,0.50
2018-06-13T10:54:07.353Z,0.70
2018-06-13T10:56:36.650Z,0.50
2018-06-13T10:59:06.959Z,0.60
2018-06-13T11:01:35.939Z,0.67
2018-06-13T11:04:06.101Z,0.50
2018-06-13T11:06:35.429Z,0.50
2018-06-13T11:09:04.668Z,0.70
2018-06-13T11:11:34.280Z,0.50
2018-06-13T11:14:03.432Z,0.67
2018-06-13T11:16:32.834Z,0.80
2018-06-13T11:19:01.780Z,0.60
2018-06-13T11:21:31.189Z,0.50
2018-06-13T11:24:00.963Z,0.70
2018-06-13T11:26:30.208Z,0.57
2018-06-13T11:28:59.432Z,0.63
2018-06-13T11:31:28.904Z,0.50
2018-06-13T11:33:58.098Z,0.50
2018-06-13T11:36:27.498Z,0.70
2018-06-13T11:38:56.965Z,0.70
2018-06-13T11:41:26.226Z,0.50
2018-06-13T11:43:55.188Z,0.67
2018-06-13T11:46:24.367Z,0.50
2018-06-13T11:48:54.605Z,0.70
2018-06-13T11:51:24.072Z,0.60
2018-06-13T11:53:53.091Z,0.60
2018-06-13T11:56:22.336Z,0.70
2018-06-13T11:58:51.492Z,0.70
2018-06-13T12:01:21.365Z,0.60
2018-06-13T12:03:50.658Z,0.50
2018-06-13T12:06:20.248Z,0.47
2018-06-13T12:08:50.198Z,0.60
2018-06-13T12:11:18.764Z,0.50
2018-06-13T12:13:48.654Z,0.63
2018-06-13T12:16:17.987Z,0.53
2018-06-13T12:18:47.488Z,0.60
2018-06-13T12:21:17.280Z,0.60
2018-06-13T12:23:46.276Z,0.70
2018-06-13T12:26:15.112Z,0.67
2018-06-13T12:28:44.043Z,0.80
2018-06-13T12:31:13.252Z,0.60
2018-06-13T12:33:43.440Z,0.60
2018-06-13T12:36:12.791Z,0.50
2018-06-13T12:38:42.152Z,0.60
2018-06-13T12:41:11.640Z,0.70
2018-06-13T12:43:40.700Z,0.60
2018-06-13T12:46:10.207Z,0.73
2018-06-13T12:48:39.512Z,0.77
2018-06-13T12:51:09.809Z,0.60
2018-06-13T12:53:39.031Z,0.50
2018-06-13T12:56:08.287Z,0.50
2018-06-13T12:58:37.558Z,0.73
2018-06-13T13:01:07.729Z,0.60
2018-06-13T13:03:36.683Z,0.60
2018-06-13T13:06:06.124Z,0.70
2018-06-13T13:08:34.972Z,0.60
2018-06-13T13:11:04.749Z,0.60
2018-06-13T13:13:34.088Z,0.50
2018-06-13T13:16:03.548Z,0.80
2018-06-13T13:18:33.584Z,0.50
2018-06-13T13:21:03.312Z,0.60
2018-06-13T13:23:32.530Z,0.57
2018-06-13T13:26:01.716Z,0.70
2018-06-13T13:28:31.009Z,0.57
2018-06-13T13:30:59.980Z,0.60
2018-06-13T13:33:29.343Z,0.70
2018-06-13T13:35:57.930Z,0.70
2018-06-13T13:38:27.280Z,0.30
2018-06-13T13:40:56.440Z,0.60
2018-06-13T13:43:25.842Z,0.70
2018-06-13T13:45:55.347Z,0.60
2018-06-13T13:48:24.652Z,0.80
2018-06-13T13:50:54.368Z,1.27
2018-06-13T13:53:23.235Z,1.90
2018-06-13T13:55:52.390Z,0.80
2018-06-13T13:58:22.230Z,0.50
2018-06-13T14:00:51.935Z,0.67
2018-06-13T14:03:21.147Z,0.60
2018-06-13T14:05:49.910Z,0.67
2018-06-13T14:08:18.906Z,0.93
2018-06-13T14:10:48.405Z,0.70
2018-06-13T14:13:17.759Z,0.60
2018-06-13T14:15:47.457Z,0.60
2018-06-13T14:18:16.372Z,0.70
2018-06-13T14:20:45.959Z,0.70
2018-06-13T14:23:15.247Z,0.70
2018-06-13T14:25:47.532Z,0.70
2018-06-13T14:28:16.752Z,0.60
2018-06-13T14:30:47.492Z,0.60
2018-06-13T14:33:17.436Z,0.90
2018-06-13T14:35:46.659Z,0.90
2018-06-13T14:38:15.928Z,0.70
2018-06-13T14:40:45.745Z,0.70
2018-06-13T14:43:14.796Z,0.73
2018-06-13T14:45:43.988Z,0.63
2018-06-13T14:48:13.180Z,0.80
2018-06-13T14:50:42.768Z,0.70
2018-06-13T14:53:11.515Z,1.00
2018-06-13T14:55:47.355Z,1.00
2018-06-13T14:58:16.384Z,0.70
2018-06-13T15:00:45.996Z,0.60
2018-06-13T15:03:15.267Z,1.10
2018-06-13T15:05:46.460Z,0.50
2018-06-13T15:08:15.567Z,0.60
2018-06-13T15:10:44.543Z,0.80
2018-06-13T15:13:15.792Z,0.60
2018-06-13T15:15:45.206Z,1.27
2018-06-13T15:18:17.746Z,0.60
2018-06-13T15:20:47.944Z,0.80
2018-06-13T15:23:17.404Z,0.80
2018-06-13T15:25:46.664Z,0.60
2018-06-13T15:28:15.994Z,0.70
2018-06-13T15:30:44.918Z,0.80
2018-06-13T15:33:15.948Z,0.70
2018-06-13T15:35:45.488Z,0.80
2018-06-13T15:38:15.336Z,0.90
2018-06-13T15:40:44.252Z,0.70
2018-06-13T15:43:14.665Z,1.00
2018-06-13T15:45:43.660Z,1.00
2018-06-13T15:48:12.675Z,1.10
2018-06-13T15:50:42.169Z,0.87
2018-06-13T15:53:11.952Z,0.90
2018-06-13T15:55:41.217Z,0.77
2018-06-13T15:58:10.436Z,1.00
2018-06-13T16:00:39.502Z,0.70
2018-06-13T16:03:09.396Z,0.93
2018-06-13T16:05:39.471Z,0.90
2018-06-13T16:08:08.753Z,0.83
2018-06-13T16:10:38.536Z,0.70
2018-06-13T16:13:07.649Z,0.80
2018-06-13T16:15:36.680Z,0.90
2018-06-13T16:18:05.748Z,1.00
2018-06-13T16:20:35.452Z,1.40
2018-06-13T16:23:04.716Z,1.00
2018-06-13T16:25:34.053Z,0.70
2018-06-13T16:28:03.409Z,0.83
2018-06-13T16:30:33.356Z,0.80
2018-06-13T16:33:02.969Z,0.70
2018-06-13T16:35:31.752Z,0.90
2018-06-13T16:38:00.756Z,0.67
2018-06-13T16:40:30.235Z,0.70
2018-06-13T16:42:59.503Z,0.70
2018-06-13T16:45:28.600Z,0.70
2018-06-13T16:47:58.136Z,0.60
2018-06-13T16:50:34.455Z,0.67
2018-06-13T16:53:10.364Z,0.63
2018-06-13T16:55:39.872Z,0.60
2018-06-13T16:58:09.357Z,0.87
2018-06-13T17:00:38.568Z,0.70
2018-06-13T17:03:08.404Z,0.70
2018-06-13T17:05:42.111Z,0.63
2018-06-13T17:08:14.926Z,0.63
2018-06-13T17:10:43.974Z,0.60
2018-06-13T17:13:13.148Z,0.70
2018-06-13T17:15:42.380Z,0.93
2018-06-13T17:18:10.985Z,0.80
2018-06-13T17:20:40.288Z,0.80
2018-06-13T17:23:09.848Z,0.60
2018-06-13T17:25:39.219Z,0.60
2018-06-13T17:28:10.557Z,0.80
2018-06-13T17:30:40.503Z,0.70
2018-06-13T17:33:09.848Z,0.73
2018-06-13T17:35:39.172Z,1.00
2018-06-13T17:38:08.501Z,0.90
2018-06-13T17:40:37.679Z,0.80
2018-06-13T17:43:07.396Z,0.70
2018-06-13T17:45:36.491Z,0.83
2018-06-13T17:48:06.148Z,0.60
2018-06-13T17:50:35.403Z,0.70
2018-06-13T17:53:04.308Z,0.80
2018-06-13T17:55:34.220Z,0.80
2018-06-13T17:58:04.276Z,0.60
2018-06-13T18:00:41.009Z,0.80
2018-06-13T18:03:11.212Z,0.77
2018-06-13T18:05:41.348Z,0.90
2018-06-13T18:08:10.848Z,1.10
2018-06-13T18:10:40.468Z,0.90
2018-06-13T18:13:09.040Z,0.70
2018-06-13T18:15:39.044Z,0.50
2018-06-13T18:23:35.187Z,0.70
2018-06-13T18:26:04.217Z,0.63
2018-06-13T18:28:44.286Z,0.60
2018-06-13T18:31:15.812Z,0.70
2018-06-13T18:33:56.495Z,1.00
2018-06-13T18:36:27.884Z,0.70
2018-06-13T18:38:57.231Z,1.03
2018-06-13T18:41:26.394Z,0.60
2018-06-13T18:43:55.580Z,0.67
2018-06-13T18:46:25.030Z,0.50
2018-06-13T18:48:54.015Z,0.57
2018-06-13T18:51:23.407Z,0.50
2018-06-13T18:53:52.461Z,0.50
2018-06-13T18:56:21.595Z,0.60
2018-06-13T18:58:50.259Z,0.70
2018-06-13T19:01:19.221Z,0.70
2018-06-13T19:03:48.303Z,0.60
2018-06-13T19:06:17.654Z,0.70
2018-06-13T19:08:47.023Z,0.73
2018-06-13T19:11:16.242Z,0.70
2018-06-13T19:13:45.388Z,0.50
2018-06-13T19:16:14.295Z,0.70
2018-06-13T19:18:42.787Z,0.53
2018-06-13T19:21:11.944Z,0.70
2018-06-13T19:23:41.189Z,0.60
2018-06-13T19:26:11.276Z,0.50
2018-06-13T19:28:40.680Z,0.77
2018-06-13T19:31:09.633Z,0.60
2018-06-13T19:33:38.672Z,0.70
2018-06-13T19:36:07.741Z,0.60
2018-06-13T19:38:36.972Z,0.50
2018-06-13T19:41:06.593Z,0.67
2018-06-13T19:43:38.585Z,0.70
2018-06-13T19:46:07.496Z,0.50
2018-06-13T19:48:41.760Z,0.57
2018-06-13T19:51:11.405Z,0.70
2018-06-13T19:53:45.363Z,0.60
2018-06-13T19:56:16.148Z,0.70
2018-06-13T19:58:45.248Z,0.57
2018-06-13T20:01:14.477Z,0.57
2018-06-13T20:03:48.846Z,0.60
2018-06-13T20:06:18.232Z,0.60
2018-06-13T20:08:47.783Z,0.57
2018-06-13T20:11:16.895Z,0.60
2018-06-13T20:13:51.149Z,0.60
2018-06-13T20:16:32.276Z,0.60
2018-06-13T20:19:06.672Z,0.70
2018-06-13T20:21:35.808Z,0.60
2018-06-13T20:24:05.112Z,0.50
2018-06-13T20:26:39.600Z,0.60
2018-06-13T20:29:13.819Z,0.60
2018-06-13T20:31:44.424Z,0.50
2018-06-13T20:34:13.677Z,0.50
2018-06-13T20:36:43.108Z,0.60
2018-06-13T20:39:12.808Z,0.53
2018-06-13T20:41:42.084Z,0.60
2018-06-13T20:44:14.976Z,0.50
2018-06-13T20:46:44.190Z,0.60
2018-06-13T20:49:13.980Z,0.60
2018-06-13T20:51:42.953Z,0.50
2018-06-13T20:54:12.808Z,0.50
2018-06-13T20:56:43.105Z,0.60
2018-06-13T20:59:14.034Z,0.60
2018-06-13T21:01:44.733Z,0.50
2018-06-13T21:04:15.888Z,0.70
2018-06-13T21:06:44.900Z,0.60
2018-06-13T21:09:14.769Z,0.60
2018-06-13T21:11:44.197Z,0.40
2018-06-13T21:14:15.144Z,0.60
2018-06-13T21:16:44.076Z,0.47
2018-06-13T21:19:14.676Z,0.60
2018-06-13T21:21:46.464Z,0.50
2018-06-13T21:24:19.636Z,0.80
2018-06-13T21:26:49.153Z,0.53
2018-06-13T21:29:18.204Z,0.50
2018-06-13T21:31:48.056Z,0.50
2018-06-13T21:34:17.584Z,0.50
2018-06-13T21:36:48.615Z,0.50
2018-06-13T21:39:23.983Z,0.53
2018-06-13T21:41:54.453Z,0.63
2018-06-13T21:44:23.919Z,0.53
2018-06-13T21:46:54.143Z,0.70
2018-06-13T21:49:23.745Z,0.50
2018-06-13T21:51:54.029Z,0.50
2018-06-13T21:54:23.631Z,0.67
2018-06-13T21:56:53.305Z,0.57
2018-06-13T21:59:28.020Z,0.50
2018-06-13T22:01:57.147Z,0.60
2018-06-13T22:04:26.556Z,0.50
2018-06-13T22:06:56.009Z,0.50
2018-06-13T22:09:25.321Z,0.70
2018-06-13T22:11:55.300Z,0.37
2018-06-13T22:14:30.084Z,0.50
2018-06-13T22:17:01.801Z,0.50
2018-06-13T22:19:31.892Z,0.70
2018-06-13T22:22:01.027Z,0.57
2018-06-13T22:24:30.082Z,0.50
2018-06-13T22:27:00.713Z,0.70
2018-06-13T22:29:30.337Z,0.47
2018-06-13T22:31:59.330Z,0.67
2018-06-13T22:34:29.199Z,0.43
2018-06-13T22:36:59.454Z,0.60
2018-06-13T22:39:28.973Z,0.60
2018-06-13T22:41:57.927Z,0.50
2018-06-13T22:44:28.150Z,0.43
2018-06-13T22:46:57.196Z,0.60
2018-06-13T22:52:17.830Z,0.60
2018-06-13T22:54:46.756Z,0.50
2018-06-13T22:57:17.204Z,0.70
2018-06-13T22:59:46.557Z,0.50
2018-06-13T23:02:19.433Z,0.50
2018-06-13T23:04:50.588Z,0.50
2018-06-13T23:07:20.851Z,0.50
2018-06-13T23:09:52.729Z,0.50
2018-06-13T23:12:22.212Z,0.80
2018-06-13T23:14:52.444Z,0.50
2018-06-13T23:17:23.331Z,0.63
2018-06-13T23:19:52.136Z,0.70
2018-06-13T23:22:26.336Z,0.60
2018-06-13T23:24:55.806Z,0.50
2018-06-13T23:27:27.060Z,0.53
2018-06-13T23:29:57.192Z,0.60
2018-06-13T23:32:26.271Z,0.60
2018-06-13T23:34:56.581Z,0.50
2018-06-13T23:37:25.733Z,0.60
2018-06-13T23:39:58.701Z,0.50
2018-06-13T23:42:30.204Z,0.60
2018-06-13T23:44:59.200Z,0.50
2018-06-13T23:47:40.890Z,0.60
2018-06-13T23:50:10.215Z,0.60
2018-06-13T23:52:39.383Z,0.50
2018-06-13T23:55:09.165Z,0.50
2018-06-13T23:57:38.779Z,0.67
