createdAt,value
2016-12-04T00:00:32.732Z,0
2016-12-04T00:01:33.217Z,0
2016-12-04T00:02:32.690Z,0
2016-12-04T00:03:32.981Z,0
2016-12-04T00:04:33.023Z,0
2016-12-04T00:05:32.629Z,0
2016-12-04T00:06:32.651Z,0
2016-12-04T00:07:33.009Z,0
2016-12-04T00:08:32.567Z,0
2016-12-04T00:09:32.549Z,0
2016-12-04T00:10:32.813Z,0
2016-12-04T00:11:32.511Z,0
2016-12-04T00:12:32.484Z,0
2016-12-04T00:13:32.852Z,0
2016-12-04T00:14:32.447Z,0
2016-12-04T00:15:32.429Z,0
2016-12-04T00:16:32.945Z,0
2016-12-04T00:17:32.382Z,0
2016-12-04T00:18:32.370Z,0
2016-12-04T00:19:32.558Z,0
2016-12-04T00:20:32.331Z,0
2016-12-04T00:21:32.304Z,0
2016-12-04T00:22:32.683Z,0
2016-12-04T00:23:32.264Z,0
2016-12-04T00:24:32.243Z,0
2016-12-04T00:25:32.240Z,0
2016-12-04T00:26:32.204Z,0
2016-12-04T00:27:32.189Z,0
2016-12-04T00:28:32.373Z,0
2016-12-04T00:29:32.145Z,0
2016-12-04T00:30:32.120Z,0
2016-12-04T00:31:33.223Z,0
2016-12-04T00:32:32.083Z,0
2016-12-04T00:33:32.060Z,0
2016-12-04T00:34:32.733Z,0
2016-12-04T00:35:32.020Z,0
2016-12-04T00:36:32.004Z,0
2016-12-04T00:37:32.563Z,0
2016-12-04T00:38:31.957Z,0
2016-12-04T00:39:31.944Z,0
2016-12-04T00:40:32.470Z,0
2016-12-04T00:41:31.903Z,0
2016-12-04T00:42:31.889Z,0
2016-12-04T00:43:31.858Z,0
2016-12-04T00:44:32.642Z,0
2016-12-04T00:45:31.818Z,0
2016-12-04T00:46:31.799Z,0
2016-12-04T00:47:32.616Z,0
2016-12-04T00:48:31.764Z,0
2016-12-04T00:49:31.737Z,0
2016-12-04T00:50:32.364Z,0
2016-12-04T00:51:31.698Z,0
2016-12-04T00:52:31.674Z,0
2016-12-04T00:53:32.288Z,0
2016-12-04T00:54:31.637Z,0
2016-12-04T00:55:31.618Z,0
2016-12-04T00:56:32.230Z,0
2016-12-04T00:57:31.579Z,0
2016-12-04T00:58:31.807Z,0
2016-12-04T00:59:31.540Z,0
2016-12-04T01:00:31.514Z,0
2016-12-04T01:01:31.593Z,0
2016-12-04T01:02:31.476Z,0
2016-12-04T01:03:31.455Z,0
2016-12-04T01:04:31.524Z,0
2016-12-04T01:05:31.417Z,0
2016-12-04T01:06:31.396Z,0
2016-12-04T01:07:31.851Z,0
2016-12-04T01:08:31.356Z,0
2016-12-04T01:09:31.334Z,0
2016-12-04T01:10:31.339Z,0
2016-12-04T01:11:31.299Z,0
2016-12-04T01:12:31.575Z,0
2016-12-04T01:13:31.254Z,0
2016-12-04T01:14:31.232Z,0
2016-12-04T01:15:31.330Z,0
2016-12-04T01:16:31.187Z,0
2016-12-04T01:17:31.174Z,0
2016-12-04T01:18:31.153Z,0
2016-12-04T01:19:31.973Z,0
2016-12-04T01:20:31.113Z,0
2016-12-04T01:21:31.223Z,0
2016-12-04T01:22:31.072Z,0
2016-12-04T01:23:31.265Z,0
2016-12-04T01:24:31.033Z,0
2016-12-04T01:25:31.014Z,0
2016-12-04T01:26:31.164Z,0
2016-12-04T01:27:30.971Z,0
2016-12-04T01:28:30.951Z,0
2016-12-04T01:29:31.086Z,0
2016-12-04T01:30:30.909Z,0
2016-12-04T01:31:31.384Z,0
2016-12-04T01:32:30.871Z,0
2016-12-04T01:33:30.853Z,0
2016-12-04T01:34:31.072Z,0
2016-12-04T01:35:30.817Z,0
2016-12-04T01:36:30.786Z,0
2016-12-04T01:37:31.047Z,0
2016-12-04T01:38:30.745Z,0
2016-12-04T01:39:30.753Z,0
2016-12-04T01:40:31.329Z,0
2016-12-04T01:41:30.684Z,0
2016-12-04T01:42:30.663Z,0
2016-12-04T01:43:31.249Z,0
2016-12-04T01:44:30.620Z,0
2016-12-04T01:45:30.604Z,0
2016-12-04T01:46:30.585Z,0
2016-12-04T01:47:30.561Z,0
2016-12-04T01:48:31.069Z,0
2016-12-04T01:49:30.522Z,0
2016-12-04T01:50:30.500Z,0
2016-12-04T01:51:30.486Z,0
2016-12-04T01:52:30.465Z,0
2016-12-04T01:53:30.440Z,0
2016-12-04T01:54:31.089Z,0
2016-12-04T01:55:30.399Z,0
2016-12-04T01:56:30.382Z,0
2016-12-04T01:57:30.518Z,0
2016-12-04T01:58:30.342Z,0
2016-12-04T01:59:30.461Z,0
2016-12-04T02:00:30.613Z,0
2016-12-04T02:01:30.533Z,0
2016-12-04T02:02:30.262Z,0
2016-12-04T02:03:30.235Z,0
2016-12-04T02:04:31.006Z,0
2016-12-04T02:05:30.204Z,0
2016-12-04T02:06:30.179Z,0
2016-12-04T02:07:30.164Z,0
2016-12-04T02:08:30.140Z,0
2016-12-04T02:09:30.120Z,0
2016-12-04T02:10:30.217Z,0
2016-12-04T02:11:30.077Z,0
2016-12-04T02:12:30.088Z,0
2016-12-04T02:13:30.456Z,0
2016-12-04T02:14:30.012Z,0
2016-12-04T02:15:29.994Z,0
2016-12-04T02:16:29.980Z,0
2016-12-04T02:17:30.097Z,0
2016-12-04T02:18:29.937Z,0
2016-12-04T02:19:29.915Z,0
2016-12-04T02:20:30.691Z,0
2016-12-04T02:21:29.871Z,0
2016-12-04T02:22:29.863Z,0
2016-12-04T02:23:29.903Z,0
2016-12-04T02:24:29.816Z,0
2016-12-04T02:25:29.792Z,0
2016-12-04T02:26:29.836Z,0
2016-12-04T02:27:29.757Z,0
2016-12-04T02:28:29.753Z,0
2016-12-04T02:29:29.827Z,0
2016-12-04T02:30:29.685Z,0
2016-12-04T02:31:29.671Z,0
2016-12-04T02:32:29.646Z,0
2016-12-04T02:33:29.633Z,0
2016-12-04T02:34:29.607Z,0
2016-12-04T02:35:29.611Z,0
2016-12-04T02:36:29.568Z,0
2016-12-04T02:37:29.543Z,0
2016-12-04T02:38:29.533Z,0
2016-12-04T02:39:29.505Z,0
2016-12-04T02:40:29.486Z,0
2016-12-04T02:41:29.468Z,0
2016-12-04T02:42:29.445Z,0
2016-12-04T02:43:29.428Z,0
2016-12-04T02:44:29.404Z,0
2016-12-04T02:45:29.382Z,0
2016-12-04T02:46:29.369Z,0
2016-12-04T02:47:29.656Z,0
2016-12-04T02:48:29.317Z,0
2016-12-04T02:49:29.305Z,0
2016-12-04T02:50:29.285Z,0
2016-12-04T02:51:29.259Z,0
2016-12-04T02:52:29.244Z,0
2016-12-04T02:53:29.214Z,0
2016-12-04T02:54:29.195Z,0
2016-12-04T02:55:29.176Z,0
2016-12-04T02:56:29.152Z,0
2016-12-04T02:57:29.136Z,0
2016-12-04T02:58:29.116Z,0
2016-12-04T02:59:29.093Z,0
2016-12-04T03:00:29.070Z,0
2016-12-04T03:01:29.060Z,0
2016-12-04T03:02:29.027Z,0
2016-12-04T03:03:29.006Z,0
2016-12-04T03:04:28.989Z,0
2016-12-04T03:05:28.968Z,0
2016-12-04T03:06:28.950Z,0
2016-12-04T03:07:28.923Z,0
2016-12-04T03:08:28.905Z,0
2016-12-04T03:09:28.885Z,0
2016-12-04T03:10:28.864Z,0
2016-12-04T03:11:28.846Z,0
2016-12-04T03:12:28.825Z,0
2016-12-04T03:13:28.811Z,0
2016-12-04T03:14:28.787Z,0
2016-12-04T03:15:28.759Z,0
2016-12-04T03:16:28.739Z,0
2016-12-04T03:17:28.723Z,0
2016-12-04T03:18:28.703Z,0
2016-12-04T03:19:28.687Z,0
2016-12-04T03:20:28.661Z,0
2016-12-04T03:21:28.640Z,0
2016-12-04T03:22:28.619Z,0
2016-12-04T03:23:28.605Z,0
2016-12-04T03:24:28.576Z,0
2016-12-04T03:25:28.872Z,0
2016-12-04T03:26:28.539Z,0
2016-12-04T03:27:28.548Z,0
2016-12-04T03:28:28.527Z,0
2016-12-04T03:29:28.474Z,0
2016-12-04T03:30:28.458Z,0
2016-12-04T03:31:28.432Z,0
2016-12-04T03:32:28.415Z,0
2016-12-04T03:33:28.393Z,0
2016-12-04T03:34:28.374Z,0
2016-12-04T03:35:28.354Z,0
2016-12-04T03:36:28.331Z,0
2016-12-04T03:37:28.312Z,0
2016-12-04T03:38:28.288Z,0
2016-12-04T03:39:28.278Z,0
2016-12-04T03:40:28.247Z,0
2016-12-04T03:41:28.234Z,0
2016-12-04T03:42:28.205Z,0
2016-12-04T03:43:28.186Z,0
2016-12-04T03:44:28.168Z,0
2016-12-04T03:45:28.144Z,0
2016-12-04T03:46:28.130Z,0
2016-12-04T03:47:28.104Z,0
2016-12-04T03:48:28.085Z,0
2016-12-04T03:49:28.066Z,0
2016-12-04T03:50:28.047Z,0
2016-12-04T03:51:28.029Z,0
2016-12-04T03:52:27.999Z,0
2016-12-04T03:53:27.983Z,0
2016-12-04T03:54:27.960Z,0
2016-12-04T03:55:27.947Z,0
2016-12-04T03:56:27.919Z,0
2016-12-04T03:57:27.901Z,0
2016-12-04T03:58:27.880Z,0
2016-12-04T03:59:27.864Z,0
2016-12-04T04:00:27.848Z,0
2016-12-04T04:01:27.818Z,0
2016-12-04T04:02:27.798Z,0
2016-12-04T04:03:27.775Z,0
2016-12-04T04:04:28.077Z,0
2016-12-04T04:05:27.733Z,0
2016-12-04T04:06:27.715Z,0
2016-12-04T04:07:27.899Z,0
2016-12-04T04:08:27.677Z,0
2016-12-04T04:09:27.651Z,0
2016-12-04T04:10:27.630Z,0
2016-12-04T04:11:27.610Z,0
2016-12-04T04:12:27.591Z,0
2016-12-04T04:13:27.569Z,0
2016-12-04T04:14:28.182Z,0
2016-12-04T04:15:27.544Z,0
2016-12-04T04:16:27.510Z,0
2016-12-04T04:17:27.489Z,0
2016-12-04T04:18:27.471Z,0
2016-12-04T04:19:27.452Z,0
2016-12-04T04:20:27.429Z,0
2016-12-04T04:21:27.407Z,0
2016-12-04T04:22:27.388Z,0
2016-12-04T04:23:27.449Z,0
2016-12-04T04:24:27.356Z,0
2016-12-04T04:25:27.328Z,0
2016-12-04T04:26:27.302Z,0
2016-12-04T04:27:27.310Z,0
2016-12-04T04:28:27.263Z,0
2016-12-04T04:29:27.244Z,0
2016-12-04T04:30:27.225Z,0
2016-12-04T04:31:27.200Z,0
2016-12-04T04:32:27.185Z,0
2016-12-04T04:33:27.159Z,0
2016-12-04T04:34:27.149Z,0
2016-12-04T04:35:27.122Z,0
2016-12-04T04:36:27.106Z,0
2016-12-04T04:37:27.079Z,0
2016-12-04T04:38:27.063Z,0
2016-12-04T04:39:27.048Z,0
2016-12-04T04:40:27.023Z,0
2016-12-04T04:41:27.003Z,0
2016-12-04T04:42:26.977Z,0
2016-12-04T04:43:26.959Z,0
2016-12-04T04:44:26.938Z,0
2016-12-04T04:45:26.924Z,0
2016-12-04T04:46:27.218Z,0
2016-12-04T04:47:26.873Z,0
2016-12-04T04:48:26.920Z,0
2016-12-04T04:49:26.831Z,0
2016-12-04T04:50:26.816Z,0
2016-12-04T04:51:26.792Z,0
2016-12-04T04:52:26.773Z,0
2016-12-04T04:53:26.753Z,0
2016-12-04T04:54:26.729Z,0
2016-12-04T04:55:26.716Z,0
2016-12-04T04:56:26.693Z,0
2016-12-04T04:57:26.674Z,0
2016-12-04T04:58:26.651Z,0
2016-12-04T04:59:26.633Z,0
2016-12-04T05:00:26.610Z,0
2016-12-04T05:01:26.595Z,0
2016-12-04T05:02:26.566Z,0
2016-12-04T05:03:26.553Z,0
2016-12-04T05:04:26.524Z,0
2016-12-04T05:05:26.508Z,0
2016-12-04T05:06:26.491Z,0
2016-12-04T05:07:26.466Z,0
2016-12-04T05:08:26.780Z,0
2016-12-04T05:09:26.425Z,0
2016-12-04T05:10:26.408Z,0
2016-12-04T05:11:26.417Z,0
2016-12-04T05:12:26.366Z,0
2016-12-04T05:13:26.655Z,0
2016-12-04T05:14:26.324Z,0
2016-12-04T05:15:26.303Z,0
2016-12-04T05:16:26.282Z,0
2016-12-04T05:17:26.294Z,0
2016-12-04T05:18:26.245Z,0
2016-12-04T05:19:26.219Z,0
2016-12-04T05:20:26.197Z,0
2016-12-04T05:21:26.184Z,0
2016-12-04T05:22:26.153Z,0
2016-12-04T05:23:26.141Z,0
2016-12-04T05:24:26.114Z,0
2016-12-04T05:25:26.098Z,0
2016-12-04T05:26:26.076Z,0
2016-12-04T05:27:26.054Z,0
2016-12-04T05:28:26.036Z,0
2016-12-04T05:29:26.017Z,0
2016-12-04T05:30:25.993Z,0
2016-12-04T05:31:25.973Z,0
2016-12-04T05:32:25.951Z,0
2016-12-04T05:33:25.934Z,0
2016-12-04T05:34:25.915Z,0
2016-12-04T05:35:25.895Z,0
2016-12-04T05:36:25.876Z,0
2016-12-04T05:37:25.854Z,0
2016-12-04T05:38:25.850Z,0
2016-12-04T05:39:25.810Z,0
2016-12-04T05:40:25.785Z,0
2016-12-04T05:41:25.769Z,0
2016-12-04T05:42:25.744Z,0
2016-12-04T05:43:25.727Z,0
2016-12-04T05:44:25.707Z,0
2016-12-04T05:45:25.689Z,0
2016-12-04T05:46:25.663Z,0
2016-12-04T05:47:25.642Z,0
2016-12-04T05:48:25.624Z,0
2016-12-04T05:49:25.598Z,0
2016-12-04T05:50:25.582Z,0
2016-12-04T05:51:25.559Z,0
2016-12-04T05:52:25.542Z,0
2016-12-04T05:53:25.526Z,0
2016-12-04T05:54:25.500Z,0
2016-12-04T05:55:25.479Z,0
2016-12-04T05:56:25.458Z,0
2016-12-04T05:57:25.436Z,0
2016-12-04T05:58:25.418Z,0
2016-12-04T05:59:25.396Z,0
2016-12-04T06:00:25.375Z,0
2016-12-04T06:01:25.356Z,0
2016-12-04T06:02:25.333Z,0
2016-12-04T06:03:25.313Z,0
2016-12-04T06:04:25.294Z,0
2016-12-04T06:05:25.270Z,0
2016-12-04T06:06:25.263Z,0
2016-12-04T06:07:25.230Z,0
2016-12-04T06:08:25.214Z,0
2016-12-04T06:09:25.191Z,0
2016-12-04T06:10:25.173Z,0
2016-12-04T06:11:25.152Z,0
2016-12-04T06:12:25.130Z,0
2016-12-04T06:13:25.107Z,0
2016-12-04T06:14:25.089Z,0
2016-12-04T06:15:25.069Z,0
2016-12-04T06:16:25.050Z,0
2016-12-04T06:17:25.027Z,0
2016-12-04T06:18:25.005Z,0
2016-12-04T06:19:24.988Z,0
2016-12-04T06:20:24.966Z,0
2016-12-04T06:21:24.943Z,4
2016-12-04T06:22:24.925Z,4
2016-12-04T06:23:25.222Z,4
2016-12-04T06:24:24.890Z,0
2016-12-04T06:25:25.173Z,4
2016-12-04T06:26:24.844Z,4
2016-12-04T06:27:24.820Z,4
2016-12-04T06:28:24.802Z,8
2016-12-04T06:29:24.785Z,8
2016-12-04T06:30:24.759Z,12
2016-12-04T06:31:24.747Z,12
2016-12-04T06:32:24.719Z,16
2016-12-04T06:33:25.013Z,16
2016-12-04T06:34:24.680Z,16
2016-12-04T06:35:24.976Z,20
2016-12-04T06:36:24.636Z,24
2016-12-04T06:37:24.612Z,28
2016-12-04T06:38:24.608Z,32
2016-12-04T06:39:24.573Z,32
2016-12-04T06:40:24.563Z,40
2016-12-04T06:41:24.531Z,44
2016-12-04T06:42:24.519Z,52
2016-12-04T06:43:24.491Z,56
2016-12-04T06:44:24.473Z,64
2016-12-04T06:45:24.453Z,68
2016-12-04T06:46:24.746Z,80
2016-12-04T06:47:24.411Z,88
2016-12-04T06:48:24.395Z,96
2016-12-04T06:49:24.369Z,100
2016-12-04T06:50:24.349Z,112
2016-12-04T06:51:24.326Z,120
2016-12-04T06:52:24.306Z,128
2016-12-04T06:53:24.290Z,140
2016-12-04T06:54:24.267Z,148
2016-12-04T06:55:24.243Z,160
2016-12-04T06:56:24.227Z,172
2016-12-04T06:57:24.207Z,180
2016-12-04T06:58:24.186Z,192
2016-12-04T06:59:24.163Z,204
2016-12-04T07:00:24.144Z,220
2016-12-04T07:01:24.122Z,236
2016-12-04T07:02:24.105Z,256
2016-12-04T07:03:24.087Z,276
2016-12-04T07:04:24.062Z,296
2016-12-04T07:05:24.045Z,316
2016-12-04T07:06:24.022Z,344
2016-12-04T07:07:23.999Z,364
2016-12-04T07:08:23.977Z,392
2016-12-04T07:09:23.961Z,412
2016-12-04T07:10:23.938Z,440
2016-12-04T07:11:23.916Z,460
2016-12-04T07:12:23.899Z,492
2016-12-04T07:13:23.875Z,520
2016-12-04T07:14:23.856Z,556
2016-12-04T07:15:23.832Z,588
2016-12-04T07:16:23.818Z,624
2016-12-04T07:17:23.791Z,660
2016-12-04T07:18:23.773Z,696
2016-12-04T07:19:23.755Z,736
2016-12-04T07:20:23.731Z,776
2016-12-04T07:21:23.714Z,820
2016-12-04T07:22:23.691Z,860
2016-12-04T07:23:23.670Z,900
2016-12-04T07:24:23.652Z,936
2016-12-04T07:25:23.629Z,964
2016-12-04T07:26:23.609Z,996
2016-12-04T07:27:23.616Z,1024
2016-12-04T07:28:23.573Z,1056
2016-12-04T07:29:23.549Z,1092
2016-12-04T07:30:23.547Z,1128
2016-12-04T07:31:23.510Z,1160
2016-12-04T07:32:23.488Z,1184
2016-12-04T07:33:23.467Z,1200
2016-12-04T07:34:23.445Z,1212
2016-12-04T07:35:23.424Z,1228
2016-12-04T07:36:23.402Z,1240
2016-12-04T07:37:23.391Z,1252
2016-12-04T07:38:23.360Z,1268
2016-12-04T07:39:23.343Z,1280
2016-12-04T07:40:23.323Z,1304
2016-12-04T07:41:23.301Z,1324
2016-12-04T07:42:23.598Z,1336
2016-12-04T07:43:23.262Z,1352
2016-12-04T07:44:23.270Z,1376
2016-12-04T07:45:23.220Z,1392
2016-12-04T07:46:23.197Z,1416
2016-12-04T07:47:23.180Z,1440
2016-12-04T07:48:23.162Z,1460
2016-12-04T07:49:23.144Z,1484
2016-12-04T07:50:23.434Z,1508
2016-12-04T07:51:23.100Z,1536
2016-12-04T07:52:23.079Z,1560
2016-12-04T07:53:23.059Z,1584
2016-12-04T07:54:23.041Z,1612
2016-12-04T07:55:23.027Z,1640
2016-12-04T07:56:23.000Z,1672
2016-12-04T07:57:22.979Z,1716
2016-12-04T07:58:22.960Z,1772
2016-12-04T07:59:22.937Z,1820
2016-12-04T08:00:22.919Z,1856
2016-12-04T08:01:22.897Z,1884
2016-12-04T08:02:22.882Z,1912
2016-12-04T08:03:22.883Z,1932
2016-12-04T08:04:22.845Z,1936
2016-12-04T08:05:22.815Z,1932
2016-12-04T08:06:22.800Z,1920
2016-12-04T08:07:22.783Z,1904
2016-12-04T08:08:22.759Z,1876
2016-12-04T08:09:22.742Z,1832
2016-12-04T08:10:22.721Z,1788
2016-12-04T08:11:22.702Z,1740
2016-12-04T08:12:22.684Z,1700
2016-12-04T08:13:22.663Z,1660
2016-12-04T08:14:22.641Z,1632
2016-12-04T08:15:22.629Z,1620
2016-12-04T08:16:22.608Z,1616
2016-12-04T08:17:22.579Z,1628
2016-12-04T08:18:22.576Z,1656
2016-12-04T08:19:22.541Z,1696
2016-12-04T08:20:22.527Z,1744
2016-12-04T08:21:22.510Z,1792
2016-12-04T08:22:22.489Z,1832
2016-12-04T08:23:22.464Z,1864
2016-12-04T08:24:22.449Z,1908
2016-12-04T08:25:22.424Z,1940
2016-12-04T08:26:22.408Z,1960
2016-12-04T08:27:22.389Z,1984
2016-12-04T08:28:22.366Z,1988
2016-12-04T08:29:22.348Z,1984
2016-12-04T08:30:22.325Z,1956
2016-12-04T08:31:22.310Z,1936
2016-12-04T08:32:22.299Z,1924
2016-12-04T08:33:22.270Z,1936
2016-12-04T08:34:22.250Z,1928
2016-12-04T08:35:22.227Z,1928
2016-12-04T08:36:22.210Z,1928
2016-12-04T08:37:22.187Z,1932
2016-12-04T08:38:22.172Z,1916
2016-12-04T08:39:22.151Z,1892
2016-12-04T08:40:22.157Z,1864
2016-12-04T08:41:22.116Z,1836
2016-12-04T08:42:22.094Z,1816
2016-12-04T08:43:22.071Z,1796
2016-12-04T08:44:22.055Z,1796
2016-12-04T08:45:22.123Z,1804
2016-12-04T08:46:22.026Z,1804
2016-12-04T08:47:21.998Z,1808
2016-12-04T08:48:21.980Z,1812
2016-12-04T08:49:21.958Z,1832
2016-12-04T08:50:21.965Z,1840
2016-12-04T08:51:21.926Z,1856
2016-12-04T08:52:21.902Z,1860
2016-12-04T08:53:21.881Z,1864
2016-12-04T08:54:21.859Z,1868
2016-12-04T08:55:21.841Z,1864
2016-12-04T08:56:22.143Z,1888
2016-12-04T08:57:21.801Z,1900
2016-12-04T08:58:21.784Z,1920
2016-12-04T08:59:21.768Z,1936
2016-12-04T09:00:21.745Z,1968
2016-12-04T09:01:21.727Z,2016
2016-12-04T09:02:21.706Z,2040
2016-12-04T09:03:21.686Z,2064
2016-12-04T09:04:21.668Z,2068
2016-12-04T09:05:21.648Z,2068
2016-12-04T09:06:21.632Z,2080
2016-12-04T09:07:21.614Z,2088
2016-12-04T09:08:21.592Z,2096
2016-12-04T09:09:21.900Z,2120
2016-12-04T09:10:21.554Z,2136
2016-12-04T09:11:21.538Z,2176
2016-12-04T09:12:21.517Z,2216
2016-12-04T09:13:21.496Z,2264
2016-12-04T09:14:21.478Z,2320
2016-12-04T09:15:21.457Z,2388
2016-12-04T09:16:21.437Z,2456
2016-12-04T09:17:21.417Z,2528
2016-12-04T09:18:21.399Z,2588
2016-12-04T09:19:21.380Z,2648
2016-12-04T09:20:21.358Z,2704
2016-12-04T09:21:21.356Z,2736
2016-12-04T09:22:21.325Z,2756
2016-12-04T09:23:21.306Z,2776
2016-12-04T09:24:21.284Z,2772
2016-12-04T09:25:21.267Z,2772
2016-12-04T09:26:21.252Z,2780
2016-12-04T09:27:21.228Z,2780
2016-12-04T09:28:21.231Z,2788
2016-12-04T09:29:21.192Z,2808
2016-12-04T09:30:21.168Z,2852
2016-12-04T09:31:21.158Z,2880
2016-12-04T09:32:21.136Z,2912
2016-12-04T09:33:21.123Z,2944
2016-12-04T09:34:21.097Z,2984
2016-12-04T09:35:21.345Z,3028
2016-12-04T09:36:21.062Z,3068
2016-12-04T09:37:21.271Z,3112
2016-12-04T09:38:21.026Z,3148
2016-12-04T09:39:21.005Z,3184
2016-12-04T09:40:20.988Z,3220
2016-12-04T09:41:20.973Z,3256
2016-12-04T09:42:20.954Z,3284
2016-12-04T09:43:20.958Z,3324
2016-12-04T09:44:20.913Z,3360
2016-12-04T09:45:20.898Z,3396
2016-12-04T09:46:20.876Z,3436
2016-12-04T09:47:20.859Z,3468
2016-12-04T09:48:20.843Z,3512
2016-12-04T09:49:20.818Z,3560
2016-12-04T09:50:20.801Z,3608
2016-12-04T09:51:20.786Z,3644
2016-12-04T09:52:20.765Z,3672
2016-12-04T09:53:20.750Z,3700
2016-12-04T09:54:20.728Z,3740
2016-12-04T09:55:20.714Z,3772
2016-12-04T09:56:20.692Z,3796
2016-12-04T09:57:20.678Z,3808
2016-12-04T09:58:20.658Z,3812
2016-12-04T09:59:20.648Z,3816
2016-12-04T10:00:20.622Z,3788
2016-12-04T10:01:20.603Z,3736
2016-12-04T10:02:20.586Z,3660
2016-12-04T10:03:20.566Z,3576
2016-12-04T10:04:20.547Z,3492
2016-12-04T10:05:20.527Z,3404
2016-12-04T10:06:20.521Z,3280
2016-12-04T10:07:20.522Z,3136
2016-12-04T10:08:20.478Z,2988
2016-12-04T10:09:20.457Z,2836
2016-12-04T10:10:20.754Z,2712
2016-12-04T10:11:20.424Z,2616
2016-12-04T10:12:20.408Z,2532
2016-12-04T10:13:20.388Z,2456
2016-12-04T10:14:20.371Z,2380
2016-12-04T10:15:20.354Z,2328
2016-12-04T10:16:20.337Z,2312
2016-12-04T10:17:20.318Z,2300
2016-12-04T10:18:20.328Z,2296
2016-12-04T10:19:20.287Z,2288
2016-12-04T10:20:20.266Z,2284
2016-12-04T10:21:20.248Z,2280
2016-12-04T10:22:20.235Z,2256
2016-12-04T10:23:20.213Z,2240
2016-12-04T10:24:20.193Z,2192
2016-12-04T10:25:20.173Z,2156
2016-12-04T10:26:20.161Z,2112
2016-12-04T10:27:20.140Z,2076
2016-12-04T10:28:20.126Z,2040
2016-12-04T10:29:20.112Z,2004
2016-12-04T10:30:20.091Z,1964
2016-12-04T10:31:20.070Z,1928
2016-12-04T10:32:20.054Z,1916
2016-12-04T10:33:20.035Z,1912
2016-12-04T10:34:20.021Z,1912
2016-12-04T10:35:20.006Z,1924
2016-12-04T10:36:19.983Z,1936
2016-12-04T10:37:19.967Z,1932
2016-12-04T10:38:19.949Z,1964
2016-12-04T10:39:19.932Z,1984
2016-12-04T10:40:19.915Z,1996
2016-12-04T10:41:19.898Z,2004
2016-12-04T10:42:19.884Z,2024
2016-12-04T10:43:19.862Z,2044
2016-12-04T10:44:19.846Z,2076
2016-12-04T10:45:19.825Z,2112
2016-12-04T10:46:19.817Z,2140
2016-12-04T10:47:19.788Z,2184
2016-12-04T10:48:19.776Z,2220
2016-12-04T10:49:19.761Z,2256
2016-12-04T10:50:19.738Z,2276
2016-12-04T10:51:19.751Z,2284
2016-12-04T10:52:19.711Z,2260
2016-12-04T10:53:19.687Z,2224
2016-12-04T10:54:19.674Z,2176
2016-12-04T10:55:19.655Z,2128
2016-12-04T10:56:19.645Z,2088
2016-12-04T10:57:19.620Z,2052
2016-12-04T10:58:19.606Z,2028
2016-12-04T10:59:19.586Z,2004
2016-12-04T11:00:19.594Z,1988
2016-12-04T11:01:19.552Z,1984
2016-12-04T11:02:19.532Z,1980
2016-12-04T11:03:19.518Z,1972
2016-12-04T11:04:19.497Z,1968
2016-12-04T11:05:19.484Z,1968
2016-12-04T11:06:19.465Z,1964
2016-12-04T11:07:19.451Z,1960
2016-12-04T11:08:19.430Z,1960
2016-12-04T11:09:19.414Z,1960
2016-12-04T11:10:19.422Z,1956
2016-12-04T11:11:19.379Z,1940
2016-12-04T11:12:19.359Z,1940
2016-12-04T11:13:19.347Z,1928
2016-12-04T11:14:19.648Z,1928
2016-12-04T11:15:19.313Z,1916
2016-12-04T11:16:19.321Z,1892
2016-12-04T11:17:19.278Z,1868
2016-12-04T11:18:19.264Z,1880
2016-12-04T11:19:19.251Z,1908
2016-12-04T11:20:19.243Z,1924
2016-12-04T11:21:19.212Z,1920
2016-12-04T11:22:19.191Z,1924
2016-12-04T11:23:19.177Z,1924
2016-12-04T11:24:19.161Z,1924
2016-12-04T11:25:19.141Z,1916
2016-12-04T11:26:19.128Z,1916
2016-12-04T11:27:19.108Z,1912
2016-12-04T11:28:19.088Z,1908
2016-12-04T11:29:19.071Z,1900
2016-12-04T11:30:19.055Z,1904
2016-12-04T11:31:19.039Z,1904
2016-12-04T11:32:19.023Z,1884
2016-12-04T11:33:19.002Z,1888
2016-12-04T11:34:19.309Z,1880
2016-12-04T11:35:18.971Z,1860
2016-12-04T11:36:18.958Z,1828
2016-12-04T11:37:18.939Z,1808
2016-12-04T11:38:18.921Z,1808
2016-12-04T11:39:18.904Z,1800
2016-12-04T11:40:18.885Z,1828
2016-12-04T11:41:18.869Z,1844
2016-12-04T11:42:18.855Z,1852
2016-12-04T11:43:18.839Z,1848
2016-12-04T11:44:18.862Z,1868
2016-12-04T11:45:18.799Z,1868
2016-12-04T11:46:18.785Z,1876
2016-12-04T11:47:18.771Z,1888
2016-12-04T11:48:18.751Z,1892
2016-12-04T11:49:18.736Z,1884
2016-12-04T11:50:18.722Z,1884
2016-12-04T11:51:18.703Z,1900
2016-12-04T11:52:18.688Z,1892
2016-12-04T11:53:18.670Z,1900
2016-12-04T11:54:18.659Z,1892
2016-12-04T11:55:18.634Z,1876
2016-12-04T11:56:18.620Z,1864
2016-12-04T11:57:18.603Z,1848
2016-12-04T11:58:18.587Z,1836
2016-12-04T11:59:18.574Z,1820
2016-12-04T12:00:18.554Z,1804
2016-12-04T12:01:18.541Z,1796
2016-12-04T12:02:18.532Z,1788
2016-12-04T12:03:18.506Z,1760
2016-12-04T12:04:18.513Z,1748
2016-12-04T12:05:18.473Z,1744
2016-12-04T12:06:18.475Z,1740
2016-12-04T12:07:18.440Z,1732
2016-12-04T12:08:18.423Z,1728
2016-12-04T12:09:18.432Z,1724
2016-12-04T12:10:18.393Z,1724
2016-12-04T12:11:18.372Z,1740
2016-12-04T12:12:18.360Z,1752
2016-12-04T12:13:18.341Z,1760
2016-12-04T12:14:18.324Z,1748
2016-12-04T12:15:18.310Z,1744
2016-12-04T12:16:18.293Z,1760
2016-12-04T12:17:18.276Z,1752
2016-12-04T12:18:18.265Z,1752
2016-12-04T12:19:18.246Z,1736
2016-12-04T12:20:18.373Z,1748
2016-12-04T12:21:18.212Z,1748
2016-12-04T12:22:18.194Z,1752
2016-12-04T12:23:18.182Z,1748
2016-12-04T12:24:18.165Z,1748
2016-12-04T12:25:18.467Z,1744
2016-12-04T12:26:18.134Z,1732
2016-12-04T12:27:18.118Z,1724
2016-12-04T12:28:18.107Z,1748
2016-12-04T12:29:18.087Z,1760
2016-12-04T12:30:18.071Z,1788
2016-12-04T12:31:18.362Z,1804
2016-12-04T12:32:18.035Z,1828
2016-12-04T12:33:18.017Z,1852
2016-12-04T12:34:17.999Z,1864
2016-12-04T12:35:18.295Z,1852
2016-12-04T12:36:17.964Z,1864
2016-12-04T12:37:17.950Z,1892
2016-12-04T12:38:17.938Z,1908
2016-12-04T12:39:17.914Z,1908
2016-12-04T12:40:17.902Z,1912
2016-12-04T12:41:17.881Z,1912
2016-12-04T12:42:17.871Z,1908
2016-12-04T12:43:17.856Z,1912
2016-12-04T12:44:17.836Z,1908
2016-12-04T12:45:17.821Z,1908
2016-12-04T12:46:17.805Z,1916
2016-12-04T12:47:17.788Z,1924
2016-12-04T12:48:17.776Z,1936
2016-12-04T12:49:18.069Z,1952
2016-12-04T12:50:17.740Z,1956
2016-12-04T12:51:17.723Z,1948
2016-12-04T12:52:17.712Z,1940
2016-12-04T12:53:17.688Z,1932
2016-12-04T12:54:17.713Z,1920
2016-12-04T12:55:17.665Z,1904
2016-12-04T12:56:17.643Z,1884
2016-12-04T12:57:17.632Z,1880
2016-12-04T12:58:17.607Z,1884
2016-12-04T12:59:17.599Z,1900
2016-12-04T13:00:17.577Z,1924
2016-12-04T13:01:17.563Z,1956
2016-12-04T13:02:17.549Z,1988
2016-12-04T13:03:17.531Z,1996
2016-12-04T13:04:17.511Z,2000
2016-12-04T13:05:17.497Z,2012
2016-12-04T13:06:17.481Z,2020
2016-12-04T13:07:17.468Z,2028
2016-12-04T13:08:17.448Z,2036
2016-12-04T13:09:17.434Z,2048
2016-12-04T13:10:17.416Z,2064
2016-12-04T13:11:17.402Z,2076
2016-12-04T13:12:17.384Z,2060
2016-12-04T13:13:17.368Z,2032
2016-12-04T13:14:17.381Z,1992
2016-12-04T13:15:17.358Z,1960
2016-12-04T13:16:17.321Z,1936
2016-12-04T13:17:17.305Z,1928
2016-12-04T13:18:17.289Z,1920
2016-12-04T13:19:17.272Z,1916
2016-12-04T13:20:17.253Z,1916
2016-12-04T13:21:17.237Z,1920
2016-12-04T13:22:17.221Z,1920
2016-12-04T13:23:17.204Z,1916
2016-12-04T13:24:17.190Z,1924
2016-12-04T13:25:17.495Z,1940
2016-12-04T13:26:17.160Z,1940
2016-12-04T13:27:17.144Z,1932
2016-12-04T13:28:17.131Z,1916
2016-12-04T13:29:17.109Z,1912
2016-12-04T13:30:17.094Z,1896
2016-12-04T13:31:17.079Z,1880
2016-12-04T13:32:17.059Z,1864
2016-12-04T13:33:17.041Z,1856
2016-12-04T13:34:17.030Z,1848
2016-12-04T13:35:17.014Z,1844
2016-12-04T13:36:16.994Z,1848
2016-12-04T13:37:16.976Z,1840
2016-12-04T13:38:16.968Z,1840
2016-12-04T13:39:16.961Z,1840
2016-12-04T13:40:17.249Z,1836
2016-12-04T13:41:16.912Z,1856
2016-12-04T13:42:16.898Z,1880
2016-12-04T13:43:17.195Z,1904
2016-12-04T13:44:16.862Z,1924
2016-12-04T13:45:16.846Z,1948
2016-12-04T13:46:16.835Z,1960
2016-12-04T13:47:16.816Z,1964
2016-12-04T13:48:16.797Z,1972
2016-12-04T13:49:16.780Z,1968
2016-12-04T13:50:16.766Z,1968
2016-12-04T13:51:16.754Z,1972
2016-12-04T13:52:16.731Z,1960
2016-12-04T13:53:16.718Z,1944
2016-12-04T13:54:16.699Z,1932
2016-12-04T13:55:16.683Z,1912
2016-12-04T13:56:16.978Z,1900
2016-12-04T13:57:16.650Z,1888
2016-12-04T13:58:16.639Z,1868
2016-12-04T13:59:16.622Z,1848
2016-12-04T14:00:16.599Z,1824