createdAt,value
2019-03-24T00:01:41.349Z,50.07
2019-03-24T00:03:42.888Z,47.83
2019-03-24T00:05:43.724Z,50.87
2019-03-24T00:07:44.552Z,49.77
2019-03-24T00:09:45.760Z,47.30
2019-03-24T00:11:46.591Z,47.97
2019-03-24T00:13:47.424Z,54.13
2019-03-24T00:15:49.461Z,52.93
2019-03-24T00:17:50.292Z,47.23
2019-03-24T00:19:51.129Z,47.23
2019-03-24T00:21:52.348Z,48.53
2019-03-24T00:23:53.185Z,41.80
2019-03-24T00:25:54.013Z,40.87
2019-03-24T00:27:55.109Z,41.83
2019-03-24T00:29:56.044Z,49.93
2019-03-24T00:31:56.878Z,47.30
2019-03-24T00:33:57.962Z,53.27
2019-03-24T00:35:58.795Z,52.38
2019-03-24T00:37:59.607Z,54.98
2019-03-24T00:40:01.596Z,49.97
2019-03-24T00:42:02.428Z,51.60
2019-03-24T00:44:03.268Z,54.23
2019-03-24T00:46:04.500Z,50.87
2019-03-24T00:48:05.593Z,51.17
2019-03-24T00:50:06.870Z,48.47
2019-03-24T00:52:08.104Z,44.23
2019-03-24T00:54:08.936Z,45.67
2019-03-24T00:56:09.781Z,45.10
2019-03-24T00:58:10.980Z,48.33
2019-03-24T01:00:11.821Z,49.73
2019-03-24T01:02:12.640Z,45.63
2019-03-24T01:04:13.877Z,47.57
2019-03-24T01:06:14.700Z,50.70
2019-03-24T01:08:15.538Z,49.77
2019-03-24T01:10:16.707Z,49.87
2019-03-24T01:12:17.537Z,48.30
2019-03-24T01:14:18.465Z,48.70
2019-03-24T01:16:20.169Z,52.40
2019-03-24T01:18:21.011Z,52.50
2019-03-24T01:20:21.833Z,51.93
2019-03-24T01:22:23.552Z,48.73
2019-03-24T01:24:24.384Z,50.30
2019-03-24T01:26:25.823Z,51.93
2019-03-24T01:28:27.211Z,54.77
2019-03-24T01:30:28.071Z,54.93
2019-03-24T01:32:28.889Z,53.50
2019-03-24T01:34:30.135Z,50.83
2019-03-24T01:36:30.981Z,53.30
2019-03-24T01:38:31.788Z,52.70
2019-03-24T01:40:33.269Z,52.20
2019-03-24T01:42:34.107Z,52.13
2019-03-24T01:58:21.868Z,47.97
2019-03-24T02:00:22.708Z,51.80
2019-03-24T02:02:23.529Z,54.57
2019-03-24T02:04:24.976Z,57.50
2019-03-24T02:06:25.806Z,50.83
2019-03-24T02:08:26.640Z,49.90
2019-03-24T02:10:27.880Z,49.63
2019-03-24T02:12:28.734Z,47.63
2019-03-24T02:14:29.575Z,44.77
2019-03-24T02:16:30.992Z,52.30
2019-03-24T02:18:31.823Z,44.67
2019-03-24T02:20:32.656Z,40.97
2019-03-24T02:22:34.820Z,46.40
2019-03-24T02:24:35.656Z,47.37
2019-03-24T02:26:36.489Z,45.63
2019-03-24T02:28:38.040Z,44.47
2019-03-24T02:30:38.882Z,39.07
2019-03-24T02:32:39.705Z,44.23
2019-03-24T02:34:40.980Z,45.60
2019-03-24T02:36:41.826Z,46.23
2019-03-24T02:38:42.653Z,48.20
2019-03-24T02:40:44.140Z,42.87
2019-03-24T02:42:45.202Z,47.50
2019-03-24T02:44:46.038Z,48.43
2019-03-24T02:46:47.211Z,48.17
2019-03-24T02:48:48.037Z,46.87
2019-03-24T02:50:48.868Z,49.43
2019-03-24T02:52:50.081Z,50.57
2019-03-24T02:54:50.917Z,48.67
2019-03-24T02:56:51.744Z,56.40
2019-03-24T02:58:53.202Z,58.13
2019-03-24T03:00:54.037Z,51.20
2019-03-24T03:02:54.865Z,49.63
2019-03-24T03:04:56.110Z,49.90
2019-03-24T03:06:56.941Z,49.57
2019-03-24T03:08:57.759Z,57.07
2019-03-24T03:10:59.229Z,50.23
2019-03-24T03:13:00.048Z,53.23
2019-03-24T03:15:00.892Z,49.83
2019-03-24T03:17:02.125Z,50.43
2019-03-24T03:19:02.956Z,51.93
2019-03-24T03:21:03.789Z,48.43
2019-03-24T03:23:05.020Z,52.20
2019-03-24T03:25:05.836Z,47.43
2019-03-24T03:27:06.680Z,46.77
2019-03-24T03:29:07.940Z,50.13
2019-03-24T03:31:08.778Z,48.03
2019-03-24T03:33:09.683Z,49.70
2019-03-24T03:35:11.563Z,48.03
2019-03-24T03:37:12.607Z,50.10
2019-03-24T03:39:13.462Z,50.80
2019-03-24T03:41:14.786Z,51.77
2019-03-24T03:43:15.613Z,48.83
2019-03-24T03:45:16.450Z,49.10
2019-03-24T03:47:17.688Z,54.93
2019-03-24T03:49:18.522Z,52.27
2019-03-24T03:51:19.352Z,50.77
2019-03-24T03:53:20.610Z,53.37
2019-03-24T03:55:21.544Z,54.67
2019-03-24T03:57:22.373Z,49.90
2019-03-24T03:59:23.708Z,52.20
2019-03-24T04:01:24.560Z,50.33
2019-03-24T04:03:25.376Z,50.93
2019-03-24T04:05:26.845Z,48.67
2019-03-24T04:07:27.678Z,49.70
2019-03-24T04:09:28.501Z,47.07
2019-03-24T04:11:29.732Z,50.93
2019-03-24T04:13:30.577Z,50.80
2019-03-24T04:15:31.408Z,50.83
2019-03-24T04:17:32.641Z,52.37
2019-03-24T04:19:33.473Z,50.27
2019-03-24T04:21:34.296Z,46.07
2019-03-24T04:23:35.550Z,52.07
2019-03-24T04:25:36.389Z,47.23
2019-03-24T04:27:37.212Z,48.70
2019-03-24T04:29:38.684Z,45.30
2019-03-24T04:31:39.500Z,48.17
2019-03-24T04:33:40.333Z,48.03
2019-03-24T04:35:41.773Z,44.83
2019-03-24T04:37:42.608Z,46.07
2019-03-24T04:39:43.428Z,45.70
2019-03-24T04:41:44.902Z,50.57
2019-03-24T04:43:45.722Z,48.43
2019-03-24T04:45:46.556Z,50.37
2019-03-24T04:47:48.004Z,46.73
2019-03-24T04:49:48.836Z,49.57
2019-03-24T04:51:49.660Z,47.77
2019-03-24T04:53:50.768Z,46.47
2019-03-24T04:55:51.600Z,49.83
2019-03-24T04:57:52.429Z,51.63
2019-03-24T04:59:54.372Z,51.30
2019-03-24T05:01:55.203Z,52.17
2019-03-24T05:03:56.037Z,51.50
2019-03-24T05:05:57.342Z,53.97
2019-03-24T05:07:58.178Z,58.23
2019-03-24T05:09:59.004Z,55.20
2019-03-24T05:12:00.253Z,52.60
2019-03-24T05:14:01.080Z,52.70
2019-03-24T05:16:01.920Z,57.23
2019-03-24T05:18:03.168Z,57.63
2019-03-24T05:20:03.998Z,55.30
2019-03-24T05:22:04.832Z,58.07
2019-03-24T05:24:05.912Z,59.03
2019-03-24T05:26:06.755Z,52.40
2019-03-24T05:28:07.588Z,56.00
2019-03-24T05:30:08.975Z,53.57
2019-03-24T05:32:09.799Z,56.43
2019-03-24T05:34:10.636Z,53.10
2019-03-24T05:36:11.882Z,57.57
2019-03-24T05:38:12.716Z,52.23
2019-03-24T05:40:13.545Z,51.60
2019-03-24T05:42:14.797Z,52.70
2019-03-24T05:44:15.736Z,55.63
2019-03-24T05:46:16.559Z,51.43
2019-03-24T05:48:17.684Z,51.40
2019-03-24T05:50:18.523Z,48.00
2019-03-24T05:52:19.340Z,48.97
2019-03-24T05:54:20.608Z,49.40
2019-03-24T05:56:21.449Z,51.57
2019-03-24T05:58:22.280Z,46.63
2019-03-24T06:00:23.518Z,55.50
2019-03-24T06:02:24.348Z,57.70
2019-03-24T06:04:25.207Z,59.90
2019-03-24T06:06:26.633Z,55.73
2019-03-24T06:08:27.467Z,55.90
2019-03-24T06:10:28.321Z,51.90
2019-03-24T06:12:29.541Z,58.60
2019-03-24T06:14:30.369Z,60.23
2019-03-24T06:16:31.202Z,58.77
2019-03-24T06:18:32.444Z,56.20
2019-03-24T06:20:33.272Z,53.63
2019-03-24T06:22:34.100Z,56.47
2019-03-24T06:24:35.328Z,55.00
2019-03-24T06:26:36.161Z,57.30
2019-03-24T06:28:36.983Z,57.60
2019-03-24T06:30:38.260Z,53.47
2019-03-24T06:32:39.092Z,54.90
2019-03-24T06:34:39.926Z,52.10
2019-03-24T06:36:41.175Z,55.53
2019-03-24T06:38:42.002Z,52.30
2019-03-24T06:40:42.829Z,54.27
2019-03-24T06:42:43.910Z,56.03
2019-03-24T06:44:44.733Z,58.17
2019-03-24T06:46:45.564Z,57.27
2019-03-24T06:48:46.984Z,56.70
2019-03-24T06:50:47.820Z,56.60
2019-03-24T06:52:48.644Z,58.07
2019-03-24T06:54:49.892Z,56.80
2019-03-24T06:56:50.729Z,60.80
2019-03-24T06:58:51.556Z,58.70
2019-03-24T07:00:52.956Z,59.03
2019-03-24T07:02:53.785Z,59.47
2019-03-24T07:04:54.624Z,62.83
2019-03-24T07:06:55.916Z,59.03
2019-03-24T07:08:56.750Z,63.40
2019-03-24T07:10:57.572Z,64.27
2019-03-24T07:12:58.823Z,57.23
2019-03-24T07:14:59.660Z,57.40
2019-03-24T07:17:00.481Z,60.53
2019-03-24T07:19:01.728Z,61.07
2019-03-24T07:21:02.569Z,58.53
2019-03-24T07:23:03.393Z,57.20
2019-03-24T07:25:04.844Z,56.73
2019-03-24T07:27:05.675Z,59.97
2019-03-24T07:29:06.508Z,60.70
2019-03-24T07:31:07.732Z,52.83
2019-03-24T07:33:08.568Z,58.30
2019-03-24T07:35:09.411Z,56.37
2019-03-24T07:37:10.868Z,56.93
2019-03-24T07:39:11.696Z,56.30
2019-03-24T07:41:12.524Z,62.23
2019-03-24T07:43:14.186Z,64.03
2019-03-24T07:45:15.016Z,63.17
2019-03-24T07:47:15.852Z,63.03
2019-03-24T07:49:17.092Z,59.17
2019-03-24T07:51:17.928Z,54.70
2019-03-24T07:53:18.756Z,57.00
2019-03-24T07:55:19.997Z,57.73
2019-03-24T07:57:20.834Z,66.33
2019-03-24T07:59:21.660Z,71.60
2019-03-24T08:01:22.907Z,68.03
2019-03-24T08:03:23.752Z,66.77
2019-03-24T08:05:24.572Z,75.80
2019-03-24T08:07:25.649Z,69.50
2019-03-24T08:09:26.486Z,65.17
2019-03-24T08:11:27.312Z,70.77
2019-03-24T08:13:28.932Z,67.93
2019-03-24T08:15:29.764Z,59.97
2019-03-24T08:17:30.599Z,63.83
2019-03-24T08:19:32.456Z,63.37
2019-03-24T08:21:33.295Z,61.07
2019-03-24T08:23:34.124Z,63.67
2019-03-24T08:25:35.773Z,60.40
2019-03-24T08:27:36.608Z,62.33
2019-03-24T08:29:37.440Z,63.60
2019-03-24T08:31:38.743Z,68.73
2019-03-24T08:33:39.582Z,66.60
2019-03-24T08:35:40.412Z,65.87
2019-03-24T08:37:41.588Z,66.77
2019-03-24T08:39:42.428Z,72.43
2019-03-24T08:41:43.260Z,69.97
2019-03-24T08:43:44.372Z,69.83
2019-03-24T08:45:45.220Z,65.80
2019-03-24T08:47:46.043Z,68.47
2019-03-24T08:49:47.411Z,68.20
2019-03-24T08:51:48.260Z,80.17
2019-03-24T08:53:49.081Z,62.87
2019-03-24T08:55:50.315Z,65.63
2019-03-24T08:57:51.157Z,63.50
2019-03-24T08:59:51.992Z,70.43
2019-03-24T09:01:53.220Z,64.77
2019-03-24T09:03:54.064Z,70.57
2019-03-24T09:05:54.899Z,65.63
2019-03-24T09:07:56.128Z,61.23
2019-03-24T09:09:56.962Z,65.93
2019-03-24T09:11:57.784Z,69.70
2019-03-24T09:13:59.549Z,65.73
2019-03-24T09:16:00.380Z,67.70
2019-03-24T09:20:11.653Z,67.03
2019-03-24T09:22:12.497Z,65.57
2019-03-24T09:24:13.320Z,67.53
2019-03-24T09:26:14.581Z,70.47
2019-03-24T09:28:15.426Z,62.40
2019-03-24T09:30:16.248Z,65.60
2019-03-24T09:32:17.725Z,67.35
2019-03-24T09:34:18.565Z,73.50
2019-03-24T09:36:19.388Z,69.23
2019-03-24T09:38:20.918Z,72.40
2019-03-24T09:40:21.757Z,68.90
2019-03-24T09:42:22.592Z,70.22
2019-03-24T09:44:24.037Z,67.67
2019-03-24T09:46:24.883Z,70.10
2019-03-24T09:48:25.709Z,66.55
2019-03-24T09:50:26.961Z,67.35
2019-03-24T09:52:27.818Z,67.62
2019-03-24T09:54:28.644Z,65.25
2019-03-24T09:56:30.103Z,63.98
2019-03-24T09:58:30.972Z,67.22
2019-03-24T10:00:31.797Z,64.72
2019-03-24T10:02:33.210Z,67.55
2019-03-24T10:04:34.220Z,65.45
2019-03-24T10:06:35.044Z,65.72
2019-03-24T10:08:46.726Z,65.47
2019-03-24T10:10:39.664Z,58.80
2019-03-24T10:12:40.503Z,61.48
2019-03-24T10:14:41.840Z,68.62
2019-03-24T10:16:42.675Z,53.23
2019-03-24T10:18:43.508Z,67.17
2019-03-24T10:20:44.753Z,65.40
2019-03-24T10:22:45.593Z,63.02
2019-03-24T10:24:46.424Z,61.65
2019-03-24T10:36:10.780Z,63.40
2019-03-24T10:38:12.208Z,67.30
2019-03-24T10:40:13.040Z,66.07
2019-03-24T10:42:13.881Z,66.20
2019-03-24T10:51:13.872Z,64.70
2019-03-24T10:53:33.276Z,59.70
2019-03-24T10:55:34.096Z,67.10
2019-03-24T10:57:34.962Z,63.43
2019-03-24T10:59:35.828Z,63.93
2019-03-24T11:01:36.654Z,62.60
2019-03-24T11:03:37.489Z,60.43
2019-03-24T11:05:38.353Z,62.60
2019-03-24T11:07:39.176Z,63.63
2019-03-24T11:09:40.011Z,60.70
2019-03-24T11:11:40.860Z,56.33
2019-03-24T11:13:41.725Z,60.63
2019-03-24T11:15:42.544Z,59.80
2019-03-24T11:17:43.412Z,57.67
2019-03-24T11:19:44.244Z,55.33
2019-03-24T11:21:45.128Z,59.50
2019-03-24T11:23:45.953Z,56.97
2019-03-24T11:25:46.825Z,56.07
2019-03-24T11:27:47.652Z,54.77
2019-03-24T11:29:48.496Z,56.57
2019-03-24T11:31:49.385Z,56.20
2019-03-24T11:33:50.256Z,56.67
2019-03-24T11:35:51.083Z,57.23
2019-03-24T11:37:51.920Z,53.63
2019-03-24T11:39:52.776Z,51.77
2019-03-24T11:41:53.632Z,57.80
2019-03-24T11:43:54.488Z,54.98
2019-03-24T11:45:55.352Z,54.80
2019-03-24T11:47:56.181Z,58.60
2019-03-24T11:49:57.044Z,54.73
2019-03-24T11:51:57.866Z,62.50
2019-03-24T11:53:58.840Z,53.80
2019-03-24T11:55:59.688Z,61.33
2019-03-24T12:04:43.464Z,61.60
2019-03-24T12:06:44.295Z,57.03
2019-03-24T12:10:49.193Z,56.13
2019-03-24T12:12:50.020Z,53.13
2019-03-24T12:14:50.908Z,53.80
2019-03-24T12:16:51.724Z,55.43
2019-03-24T12:18:52.596Z,52.40
2019-03-24T12:20:53.433Z,53.53
2019-03-24T12:22:54.303Z,53.65
2019-03-24T12:24:55.155Z,51.55
2019-03-24T12:26:55.976Z,52.75
2019-03-24T12:28:56.838Z,52.30
2019-03-24T12:30:57.696Z,54.97
2019-03-24T12:32:58.524Z,50.20
2019-03-24T12:34:59.364Z,54.33
2019-03-24T12:37:00.287Z,57.48
2019-03-24T12:39:01.161Z,54.63
2019-03-24T12:41:01.994Z,56.50
2019-03-24T12:43:02.824Z,58.30
2019-03-24T12:45:03.688Z,55.73
2019-03-24T12:47:04.516Z,58.98
2019-03-24T12:49:05.344Z,59.47
2019-03-24T12:51:06.208Z,57.47
2019-03-24T12:53:07.032Z,54.70
2019-03-24T12:55:07.909Z,59.80
2019-03-24T12:57:08.778Z,55.50
2019-03-24T12:59:09.620Z,59.13
2019-03-24T13:01:10.452Z,57.73
2019-03-24T13:03:11.332Z,57.83
2019-03-24T13:05:12.164Z,53.85
2019-03-24T13:07:12.992Z,53.80
2019-03-24T13:09:13.844Z,58.20
2019-03-24T13:11:14.706Z,58.70
2019-03-24T13:13:15.590Z,55.57
2019-03-24T13:15:16.410Z,59.70
2019-03-24T13:17:17.240Z,57.30
2019-03-24T13:19:18.110Z,57.33
2019-03-24T13:21:18.933Z,54.00
2019-03-24T13:23:19.770Z,58.13
2019-03-24T13:25:20.627Z,58.43
2019-03-24T13:27:21.456Z,51.90
2019-03-24T13:29:22.316Z,57.40
2019-03-24T13:31:23.149Z,58.40
2019-03-24T13:33:24.008Z,56.07
2019-03-24T13:35:24.848Z,55.33
2019-03-24T13:37:25.671Z,57.50
2019-03-24T13:39:26.536Z,53.70
2019-03-24T13:41:27.403Z,58.27
2019-03-24T13:43:28.225Z,52.33
2019-03-24T13:45:29.060Z,56.33
2019-03-24T13:47:29.920Z,56.53
2019-03-24T13:49:30.789Z,56.53
2019-03-24T13:51:31.628Z,54.37
2019-03-24T13:53:32.456Z,53.77
2019-03-24T13:55:33.325Z,55.63
2019-03-24T13:57:34.196Z,56.67
2019-03-24T13:59:35.128Z,53.73
2019-03-24T14:01:35.960Z,50.93
2019-03-24T14:03:36.788Z,53.93
2019-03-24T14:05:37.640Z,51.77
2019-03-24T14:07:38.480Z,54.33
2019-03-24T14:09:39.332Z,50.23
2019-03-24T14:11:40.214Z,52.30
2019-03-24T14:13:41.024Z,49.80
2019-03-24T14:15:41.860Z,53.40
2019-03-24T14:17:42.728Z,50.97
2019-03-24T14:19:43.544Z,47.20
2019-03-24T14:21:44.402Z,48.60
2019-03-24T14:23:45.264Z,49.80
2019-03-24T14:25:46.092Z,47.33
2019-03-24T14:27:46.928Z,50.33
2019-03-24T14:29:47.792Z,51.93
2019-03-24T14:31:48.620Z,51.73
2019-03-24T14:33:49.448Z,45.93
2019-03-24T14:35:50.317Z,46.60
2019-03-24T14:37:51.136Z,50.83
2019-03-24T14:39:52.046Z,48.20
2019-03-24T14:41:52.930Z,54.90
2019-03-24T14:43:53.764Z,55.37
2019-03-24T14:45:54.613Z,54.47
2019-03-24T14:47:55.437Z,51.33
2019-03-24T14:49:56.304Z,49.30
2019-03-24T14:51:57.164Z,50.17
2019-03-24T14:53:58.031Z,48.13
2019-03-24T14:55:58.863Z,49.83
2019-03-24T14:57:59.729Z,48.77
2019-03-24T15:00:00.653Z,52.23
2019-03-24T15:02:02.827Z,50.53
2019-03-24T15:04:03.660Z,50.77
2019-03-24T15:06:04.528Z,51.27
2019-03-24T15:08:05.400Z,52.27
2019-03-24T15:10:06.240Z,53.37
2019-03-24T15:12:07.080Z,53.27
2019-03-24T15:14:07.962Z,52.50
2019-03-24T15:16:08.776Z,53.00
2019-03-24T15:18:09.641Z,54.20
2019-03-24T15:20:10.502Z,54.43
2019-03-24T15:22:11.370Z,51.53
2019-03-24T15:24:12.242Z,52.77
2019-03-24T15:26:13.069Z,53.00
2019-03-24T15:28:13.921Z,54.03
2019-03-24T15:30:14.796Z,51.93
2019-03-24T15:32:15.633Z,52.83
2019-03-24T15:34:16.486Z,55.07
2019-03-24T15:36:17.310Z,51.27
2019-03-24T15:38:18.136Z,57.77
2019-03-24T15:40:19.003Z,52.00
2019-03-24T15:42:20.189Z,51.73
2019-03-24T15:44:22.920Z,58.10
2019-03-24T15:46:23.788Z,57.97
2019-03-24T15:48:24.622Z,54.87
2019-03-24T15:50:25.528Z,54.17
2019-03-24T15:52:26.364Z,55.97
2019-03-24T15:54:27.270Z,39.73
2019-03-24T15:56:28.161Z,52.60
2019-03-24T15:58:28.988Z,57.63
2019-03-24T16:00:29.846Z,51.73
2019-03-24T16:02:30.664Z,56.90
2019-03-24T16:11:20.084Z,59.50
2019-03-24T16:13:20.940Z,56.07
2019-03-24T16:15:21.764Z,55.03
2019-03-24T16:17:22.643Z,54.97
2019-03-24T16:21:33.511Z,54.77
2019-03-24T16:23:34.369Z,55.13
2019-03-24T16:25:35.200Z,56.93
2019-03-24T16:32:01.381Z,54.57
2019-03-24T16:34:02.240Z,59.10
2019-03-24T16:36:03.056Z,60.10
2019-03-24T16:38:03.915Z,66.37
2019-03-24T16:40:04.730Z,88.10
2019-03-24T16:42:05.555Z,64.20
2019-03-24T16:44:06.412Z,67.93
2019-03-24T16:46:07.225Z,66.03
2019-03-24T16:48:08.088Z,66.77
2019-03-24T16:50:08.952Z,77.70
2019-03-24T16:52:09.792Z,83.37
2019-03-24T16:54:10.625Z,75.97
2019-03-24T16:56:11.448Z,69.27
2019-03-24T16:58:12.307Z,63.57
2019-03-24T17:00:13.156Z,67.43
2019-03-24T17:02:13.977Z,84.53
2019-03-24T17:04:14.844Z,66.80
2019-03-24T17:06:15.680Z,67.43
2019-03-24T17:08:16.491Z,70.97
2019-03-24T17:10:17.352Z,68.17
2019-03-24T17:12:18.187Z,75.80
2019-03-24T17:14:19.040Z,74.57
2019-03-24T17:16:19.870Z,68.00
2019-03-24T17:18:20.712Z,72.63
2019-03-24T17:20:21.569Z,69.30
2019-03-24T17:22:22.414Z,68.70
2019-03-24T17:24:23.236Z,62.40
2019-03-24T17:26:24.081Z,66.30
2019-03-24T17:28:24.936Z,63.83
2019-03-24T17:30:25.759Z,66.37
2019-03-24T17:32:26.615Z,65.40
2019-03-24T17:34:27.436Z,59.67
2019-03-24T17:36:28.264Z,67.57
2019-03-24T17:38:29.120Z,66.40
2019-03-24T17:40:29.940Z,62.47
2019-03-24T17:42:30.769Z,62.50
2019-03-24T17:47:08.833Z,61.77
2019-03-24T17:49:09.692Z,63.47
2019-03-24T17:51:10.553Z,62.63
2019-03-24T17:53:11.397Z,64.80
2019-03-24T17:55:12.220Z,57.87
2019-03-24T17:57:13.071Z,58.87
2019-03-24T17:59:14.533Z,61.30
2019-03-24T18:01:15.552Z,62.23
2019-03-24T18:03:16.418Z,62.07
2019-03-24T18:05:17.249Z,67.17
2019-03-24T18:07:18.082Z,66.03
2019-03-24T18:09:18.937Z,59.83
2019-03-24T18:11:19.787Z,59.00
2019-03-24T18:13:20.605Z,58.87
2019-03-24T18:15:21.456Z,60.60
2019-03-24T18:17:22.292Z,60.83
2019-03-24T18:19:23.120Z,57.73
2019-03-24T18:21:23.980Z,64.13
2019-03-24T18:26:43.928Z,63.33
2019-03-24T18:28:48.446Z,63.43
2019-03-24T18:30:49.299Z,61.50
2019-03-24T18:32:50.140Z,62.93
2019-03-24T18:34:51.805Z,65.07
2019-03-24T18:36:52.633Z,63.60
2019-03-24T18:38:53.444Z,64.13
2019-03-24T18:40:54.314Z,61.23
2019-03-24T18:42:55.445Z,62.20
2019-03-24T18:47:26.341Z,79.83
2019-03-24T18:49:27.164Z,68.03
2019-03-24T18:51:28.069Z,71.83
2019-03-24T18:53:28.917Z,68.63
2019-03-24T18:55:29.737Z,65.97
2019-03-24T18:57:30.572Z,65.50
2019-03-24T18:59:31.429Z,61.20
2019-03-24T19:01:32.261Z,59.23
2019-03-24T19:03:33.080Z,64.17
2019-03-24T19:05:35.190Z,57.97
2019-03-24T19:07:36.377Z,60.27
2019-03-24T19:09:37.240Z,58.60
2019-03-24T19:11:38.072Z,57.63
2019-03-24T19:13:38.984Z,61.20
2019-03-24T19:15:39.844Z,61.93
2019-03-24T19:17:40.715Z,61.67
2019-03-24T19:19:41.549Z,84.20
2019-03-24T19:21:42.373Z,66.80
2019-03-24T19:23:43.288Z,66.97
2019-03-24T19:25:44.173Z,65.67
2019-03-24T19:27:45.001Z,66.93
2019-03-24T19:29:45.864Z,64.07
2019-03-24T19:31:46.692Z,72.97
2019-03-24T19:33:47.540Z,64.37
2019-03-24T19:35:48.360Z,66.70
2019-03-24T19:37:49.184Z,67.83
2019-03-24T19:39:50.032Z,65.43
2019-03-24T19:41:50.885Z,69.00
2019-03-24T19:43:51.749Z,66.83
2019-03-24T19:45:52.572Z,66.30
2019-03-24T19:47:53.433Z,63.13
2019-03-24T19:49:54.300Z,64.40
2019-03-24T19:51:55.144Z,60.77
2019-03-24T19:53:55.997Z,58.87
2019-03-24T19:55:56.819Z,60.90
2019-03-24T19:57:57.676Z,62.50
2019-03-24T19:59:58.535Z,60.30
2019-03-24T20:01:59.373Z,62.23
2019-03-24T20:04:00.191Z,63.90
2019-03-24T20:06:01.054Z,68.93
2019-03-24T20:08:01.889Z,65.10
2019-03-24T20:10:02.726Z,64.87
2019-03-24T20:12:03.581Z,64.43
2019-03-24T20:14:04.406Z,64.60
2019-03-24T20:16:05.252Z,68.00
2019-03-24T20:18:06.077Z,66.40
2019-03-24T20:20:06.929Z,63.63
2019-03-24T20:22:07.808Z,72.03
2019-03-24T20:24:08.641Z,62.80
2019-03-24T20:26:09.465Z,63.57
2019-03-24T20:28:10.325Z,67.63
2019-03-24T20:30:11.162Z,70.53
2019-03-24T20:32:12.028Z,60.90
2019-03-24T20:34:12.856Z,56.90
2019-03-24T20:36:13.681Z,57.90
2019-03-24T20:38:14.564Z,57.13
2019-03-24T20:40:15.456Z,60.57
2019-03-24T20:42:16.292Z,58.60
2019-03-24T20:44:17.123Z,60.27
2019-03-24T20:46:17.990Z,67.73
2019-03-24T20:48:18.822Z,64.07
2019-03-24T20:50:41.195Z,63.93
2019-03-24T20:52:42.524Z,62.77
2019-03-24T20:54:43.362Z,63.17
2019-03-24T20:56:44.175Z,59.60
2019-03-24T20:58:45.028Z,69.47
2019-03-24T21:00:45.860Z,64.97
2019-03-24T21:02:46.728Z,66.27
2019-03-24T21:04:47.565Z,68.97
2019-03-24T21:06:48.400Z,71.70
2019-03-24T21:08:49.260Z,62.73
2019-03-24T21:10:50.105Z,65.53
2019-03-24T21:12:50.932Z,63.47
2019-03-24T21:14:51.801Z,65.87
2019-03-24T21:16:52.633Z,65.67
2019-03-24T21:18:53.482Z,65.13
2019-03-24T21:20:54.359Z,68.30
2019-03-24T21:22:55.243Z,66.47
2019-03-24T21:24:56.076Z,66.57
2019-03-24T21:26:56.927Z,65.93
2019-03-24T21:28:57.812Z,63.30
2019-03-24T21:30:58.650Z,62.57
2019-03-24T21:32:59.487Z,67.80
2019-03-24T21:35:00.462Z,67.87
2019-03-24T21:37:01.468Z,67.33
2019-03-24T21:39:02.593Z,73.70
2019-03-24T21:41:03.439Z,70.63
2019-03-24T21:43:06.264Z,68.73
2019-03-24T21:45:07.060Z,70.17
2019-03-24T21:47:07.925Z,64.43
2019-03-24T21:49:08.770Z,68.70
2019-03-24T21:51:09.641Z,63.03
2019-03-24T21:53:10.490Z,64.87
2019-03-24T21:55:11.325Z,68.50
2019-03-24T21:57:12.193Z,68.63
2019-03-24T21:59:13.037Z,66.47
2019-03-24T22:01:13.910Z,68.60
2019-03-24T22:03:14.778Z,70.20
2019-03-24T22:05:15.651Z,67.47
2019-03-24T22:07:16.514Z,68.47
2019-03-24T22:09:17.391Z,67.07
2019-03-24T22:11:18.282Z,72.23
2019-03-24T22:13:19.129Z,67.53
2019-03-24T22:15:19.963Z,64.60
2019-03-24T22:17:20.845Z,70.07
2019-03-24T22:19:21.698Z,72.90
2019-03-24T22:21:22.586Z,69.00
2019-03-24T22:23:23.441Z,62.10
2019-03-24T22:25:24.294Z,65.33
2019-03-24T22:27:25.177Z,62.57
2019-03-24T22:29:26.032Z,60.33
2019-03-24T22:31:26.901Z,62.10
2019-03-24T22:33:27.780Z,56.43
2019-03-24T22:35:28.621Z,57.07
2019-03-24T22:37:29.485Z,59.90
2019-03-24T22:39:30.329Z,57.33
2019-03-24T22:41:31.218Z,61.67
2019-03-24T22:43:32.104Z,61.90
2019-03-24T22:45:32.941Z,60.53
2019-03-24T22:47:33.783Z,57.37
2019-03-24T22:49:34.634Z,59.33
2019-03-24T22:51:35.455Z,61.30
2019-03-24T22:53:36.342Z,59.97
2019-03-24T22:55:37.182Z,59.70
2019-03-24T22:57:38.015Z,58.23
2019-03-24T22:59:38.899Z,63.47
2019-03-24T23:01:39.735Z,67.87
2019-03-24T23:03:40.579Z,62.77
2019-03-24T23:05:41.420Z,62.33
2019-03-24T23:07:42.257Z,62.37
2019-03-24T23:09:43.231Z,64.20
2019-03-24T23:11:44.069Z,68.43
2019-03-24T23:13:44.937Z,67.77
2019-03-24T23:15:45.808Z,56.93
2019-03-24T23:17:46.750Z,57.37
2019-03-24T23:19:47.580Z,59.77
2019-03-24T23:21:48.458Z,58.30
2019-03-24T23:23:49.297Z,58.30
2019-03-24T23:25:50.153Z,60.40
2019-03-24T23:27:51.020Z,57.10
2019-03-24T23:29:51.862Z,59.97
2019-03-24T23:31:52.692Z,61.10
2019-03-24T23:33:53.570Z,61.43
2019-03-24T23:35:54.409Z,60.47
2019-03-24T23:37:55.244Z,64.83
2019-03-24T23:39:56.122Z,55.33
2019-03-24T23:41:56.946Z,62.53
2019-03-24T23:43:57.789Z,60.63
2019-03-24T23:45:58.654Z,59.00
2019-03-24T23:47:59.493Z,59.23
2019-03-24T23:50:00.349Z,56.47
2019-03-24T23:52:01.193Z,53.50
2019-03-24T23:54:02.472Z,58.43
2019-03-24T23:56:03.322Z,60.97
2019-03-24T23:58:04.152Z,56.20
