createdAt,value
2018-04-17T00:00:18.886Z,16.63
2018-04-17T00:02:46.445Z,15.17
2018-04-17T00:05:13.993Z,15.20
2018-04-17T00:07:41.576Z,15.60
2018-04-17T00:10:09.182Z,15.43
2018-04-17T00:12:36.728Z,16.27
2018-04-17T00:15:04.282Z,15.40
2018-04-17T00:17:31.862Z,15.67
2018-04-17T00:19:59.417Z,15.83
2018-04-17T00:22:27.013Z,15.30
2018-04-17T00:24:54.609Z,16.70
2018-04-17T00:27:22.171Z,15.73
2018-04-17T00:29:49.743Z,15.27
2018-04-17T00:32:17.298Z,15.07
2018-04-17T00:34:44.887Z,16.10
2018-04-17T00:37:12.465Z,16.33
2018-04-17T00:39:40.021Z,16.40
2018-04-17T00:42:07.598Z,16.57
2018-04-17T00:44:35.190Z,16.83
2018-04-17T00:47:02.774Z,18.57
2018-04-17T00:49:30.338Z,18.10
2018-04-17T00:51:57.892Z,17.70
2018-04-17T00:54:25.478Z,17.63
2018-04-17T00:56:53.032Z,16.87
2018-04-17T00:59:20.608Z,17.23
2018-04-17T01:01:48.171Z,18.27
2018-04-17T01:04:15.720Z,18.30
2018-04-17T01:06:43.289Z,19.47
2018-04-17T01:09:10.845Z,19.90
2018-04-17T01:11:39.417Z,20.23
2018-04-17T01:14:06.977Z,20.63
2018-04-17T01:16:34.532Z,21.57
2018-04-17T01:19:02.109Z,21.00
2018-04-17T01:21:29.670Z,21.83
2018-04-17T01:23:57.266Z,21.20
2018-04-17T01:26:24.829Z,21.90
2018-04-17T01:28:52.856Z,19.77
2018-04-17T01:31:20.428Z,19.37
2018-04-17T01:33:47.992Z,22.90
2018-04-17T01:36:15.597Z,19.83
2018-04-17T01:38:43.159Z,19.93
2018-04-17T01:41:10.717Z,20.80
2018-04-17T01:43:38.294Z,21.67
2018-04-17T01:46:05.836Z,21.23
2018-04-17T01:48:33.430Z,25.00
2018-04-17T01:51:01.010Z,24.10
2018-04-17T01:53:28.567Z,22.80
2018-04-17T01:55:56.142Z,24.27
2018-04-17T01:58:23.752Z,24.93
2018-04-17T02:00:51.321Z,26.40
2018-04-17T02:03:18.905Z,25.13
2018-04-17T02:05:46.456Z,26.37
2018-04-17T02:08:14.040Z,25.00
2018-04-17T02:10:41.592Z,29.30
2018-04-17T02:13:09.160Z,25.97
2018-04-17T02:15:36.721Z,26.23
2018-04-17T02:18:04.277Z,26.90
2018-04-17T02:20:31.873Z,27.50
2018-04-17T02:22:59.432Z,22.73
2018-04-17T02:25:27.010Z,21.10
2018-04-17T02:27:54.568Z,24.30
2018-04-17T02:30:22.120Z,25.80
2018-04-17T02:32:49.693Z,23.63
2018-04-17T02:35:17.241Z,22.90
2018-04-17T02:37:44.825Z,22.67
2018-04-17T02:40:12.386Z,25.80
2018-04-17T02:42:39.949Z,28.60
2018-04-17T02:45:07.538Z,26.87
2018-04-17T02:47:35.197Z,25.13
2018-04-17T02:50:02.781Z,24.83
2018-04-17T02:52:30.337Z,22.33
2018-04-17T02:54:57.892Z,20.10
2018-04-17T02:57:25.477Z,18.90
2018-04-17T02:59:53.061Z,18.60
2018-04-17T03:02:21.497Z,21.10
2018-04-17T03:04:49.049Z,19.93
2018-04-17T03:07:16.609Z,19.93
2018-04-17T03:09:44.181Z,20.73
2018-04-17T03:12:11.737Z,20.30
2018-04-17T03:14:39.318Z,19.93
2018-04-17T03:17:06.865Z,21.37
2018-04-17T03:19:34.421Z,23.93
2018-04-17T03:22:02.012Z,24.20
2018-04-17T03:24:29.566Z,24.03
2018-04-17T03:26:57.285Z,24.20
2018-04-17T03:29:25.299Z,30.17
2018-04-17T03:31:52.846Z,30.33
2018-04-17T03:34:20.425Z,36.47
2018-04-17T03:36:48.087Z,33.83
2018-04-17T03:39:15.719Z,31.53
2018-04-17T03:41:43.308Z,32.23
2018-04-17T03:44:10.940Z,30.93
2018-04-17T03:46:38.544Z,33.53
2018-04-17T03:49:06.175Z,32.27
2018-04-17T03:51:33.822Z,29.10
2018-04-17T03:54:01.416Z,25.03
2018-04-17T03:56:29.029Z,24.03
2018-04-17T03:58:56.617Z,23.60
2018-04-17T04:01:24.185Z,26.03
2018-04-17T04:03:51.760Z,26.63
2018-04-17T04:06:19.313Z,26.53
2018-04-17T04:08:46.868Z,28.33
2018-04-17T04:11:14.444Z,29.37
2018-04-17T04:13:41.984Z,31.07
2018-04-17T04:19:24.052Z,26.77
2018-04-17T04:22:04.451Z,28.27
2018-04-17T04:24:43.688Z,28.57
2018-04-17T04:27:11.251Z,26.33
2018-04-17T04:29:38.824Z,26.40
2018-04-17T04:32:06.397Z,26.13
2018-04-17T04:34:33.944Z,22.30
2018-04-17T04:37:01.488Z,21.03
2018-04-17T04:39:29.052Z,23.43
2018-04-17T04:41:56.596Z,26.47
2018-04-17T04:44:24.181Z,24.60
2018-04-17T04:46:51.733Z,21.53
2018-04-17T04:49:19.281Z,22.87
2018-04-17T04:51:46.852Z,25.00
2018-04-17T04:54:14.395Z,23.70
2018-04-17T04:56:41.994Z,25.70
2018-04-17T04:59:09.550Z,23.03
2018-04-17T05:01:37.105Z,23.00
2018-04-17T05:04:04.685Z,26.20
2018-04-17T05:06:32.296Z,25.90
2018-04-17T05:08:59.873Z,27.40
2018-04-17T05:11:27.417Z,26.47
2018-04-17T05:13:54.960Z,24.80
2018-04-17T05:16:22.534Z,23.33
2018-04-17T05:18:50.080Z,23.67
2018-04-17T05:21:17.648Z,24.50
2018-04-17T05:23:45.263Z,23.90
2018-04-17T05:26:12.789Z,25.33
2018-04-17T05:28:40.379Z,22.43
2018-04-17T05:31:07.937Z,21.87
2018-04-17T05:33:36.521Z,22.03
2018-04-17T05:36:04.102Z,22.87
2018-04-17T05:38:31.651Z,20.63
2018-04-17T05:40:59.226Z,23.93
2018-04-17T05:43:26.728Z,22.80
2018-04-17T05:45:54.249Z,28.27
2018-04-17T05:48:21.744Z,23.77
2018-04-17T05:50:49.241Z,22.53
2018-04-17T05:53:16.773Z,23.57
2018-04-17T05:55:44.343Z,23.43
2018-04-17T05:58:11.831Z,23.60
2018-04-17T06:00:39.334Z,24.33
2018-04-17T06:03:06.835Z,22.97
2018-04-17T06:05:34.353Z,25.80
2018-04-17T06:08:01.849Z,22.87
2018-04-17T06:10:29.378Z,23.90
2018-04-17T06:12:56.881Z,22.87
2018-04-17T06:15:24.414Z,23.90
2018-04-17T06:17:51.941Z,21.17
2018-04-17T06:20:19.482Z,20.97
2018-04-17T06:22:47.015Z,19.93
2018-04-17T06:25:14.514Z,21.00
2018-04-17T06:27:42.012Z,19.80
2018-04-17T06:30:09.529Z,18.17
2018-04-17T06:32:37.029Z,16.37
2018-04-17T06:35:04.605Z,14.07
2018-04-17T06:37:32.060Z,14.27
2018-04-17T06:39:59.553Z,14.37
2018-04-17T06:42:27.066Z,14.77
2018-04-17T06:44:54.556Z,13.67
2018-04-17T06:47:22.116Z,13.60
2018-04-17T06:49:49.590Z,14.73
2018-04-17T06:52:17.080Z,14.30
2018-04-17T06:54:44.589Z,14.20
2018-04-17T06:57:12.086Z,13.27
2018-04-17T06:59:39.608Z,13.43
2018-04-17T07:02:07.098Z,14.53
2018-04-17T07:04:34.607Z,14.33
2018-04-17T07:07:02.126Z,14.47
2018-04-17T07:09:29.627Z,14.50
2018-04-17T07:11:57.156Z,13.63
2018-04-17T07:14:24.659Z,12.60
2018-04-17T07:16:52.156Z,12.77
2018-04-17T07:19:19.694Z,12.10
2018-04-17T07:21:47.193Z,10.20
2018-04-17T07:24:14.713Z,10.47
2018-04-17T07:26:42.206Z,10.27
2018-04-17T07:29:09.712Z,10.77
2018-04-17T07:31:37.230Z,10.53
2018-04-17T07:34:04.726Z,10.80
2018-04-17T07:36:32.245Z,11.23
2018-04-17T07:38:59.741Z,12.07
2018-04-17T07:41:27.342Z,11.23
2018-04-17T07:43:54.776Z,11.70
2018-04-17T07:46:22.279Z,10.97
2018-04-17T07:48:50.701Z,10.60
2018-04-17T07:51:18.188Z,10.90
2018-04-17T07:53:45.712Z,12.15
2018-04-17T07:56:13.204Z,12.55
2018-04-17T07:58:40.702Z,11.05
2018-04-17T08:01:08.225Z,11.32
2018-04-17T08:03:35.721Z,11.00
2018-04-17T08:06:03.237Z,11.52
2018-04-17T08:08:30.733Z,12.90
2018-04-17T08:10:58.226Z,11.85
2018-04-17T08:13:25.751Z,13.18
2018-04-17T08:15:53.240Z,13.82
2018-04-17T08:18:20.760Z,12.93
2018-04-17T08:20:48.253Z,13.43
2018-04-17T08:23:16.674Z,13.02
2018-04-17T08:25:44.209Z,12.98
2018-04-17T08:28:11.759Z,13.15
2018-04-17T08:30:39.306Z,13.23
2018-04-17T08:33:06.802Z,13.98
2018-04-17T08:35:34.290Z,13.70
2018-04-17T08:38:01.814Z,14.10
2018-04-17T08:40:29.323Z,13.35
2018-04-17T08:42:56.847Z,14.00
2018-04-17T08:45:24.406Z,13.18
2018-04-17T08:47:51.901Z,14.07
2018-04-17T08:50:19.412Z,13.43
2018-04-17T08:52:46.913Z,12.95
2018-04-17T08:55:14.438Z,13.18
2018-04-17T08:57:41.929Z,12.55
2018-04-17T09:00:09.427Z,13.60
2018-04-17T09:02:36.938Z,13.13
2018-04-17T09:05:04.430Z,12.52
2018-04-17T09:07:31.942Z,12.98
2018-04-17T09:09:59.438Z,13.43
2018-04-17T09:12:26.934Z,13.90
2018-04-17T09:14:54.456Z,13.88
2018-04-17T09:17:21.945Z,14.18
2018-04-17T09:19:49.470Z,14.05
2018-04-17T09:22:16.971Z,14.32
2018-04-17T09:24:44.465Z,13.85
2018-04-17T09:27:11.985Z,14.45
2018-04-17T09:29:39.482Z,14.48
2018-04-17T09:32:07.973Z,14.82
2018-04-17T09:34:35.546Z,16.27
2018-04-17T09:37:03.011Z,17.48
2018-04-17T09:39:30.534Z,17.62
2018-04-17T09:41:58.036Z,17.52
2018-04-17T09:44:26.422Z,14.38
2018-04-17T09:46:53.915Z,13.80
2018-04-17T09:49:21.413Z,14.00
2018-04-17T09:51:48.925Z,16.12
2018-04-17T09:54:16.425Z,16.15
2018-04-17T09:56:43.922Z,16.85
2018-04-17T09:59:11.453Z,14.20
2018-04-17T10:01:38.952Z,15.88
2018-04-17T10:04:06.457Z,14.48
2018-04-17T10:06:33.988Z,15.60
2018-04-17T10:09:01.624Z,13.55
2018-04-17T10:11:29.100Z,15.10
2018-04-17T10:13:56.674Z,13.27
2018-04-17T10:16:24.169Z,13.90
2018-04-17T10:18:51.681Z,15.37
2018-04-17T10:21:19.234Z,16.70
2018-04-17T10:23:46.753Z,15.03
2018-04-17T10:26:14.252Z,12.27
2018-04-17T10:28:41.758Z,8.53
2018-04-17T10:31:09.286Z,8.97
2018-04-17T10:33:36.774Z,8.80
2018-04-17T10:36:04.302Z,9.57
2018-04-17T10:38:31.812Z,7.93
2018-04-17T10:40:59.481Z,7.00
2018-04-17T10:43:27.238Z,6.20
2018-04-17T10:45:54.770Z,6.27
2018-04-17T10:48:22.291Z,7.80
2018-04-17T10:50:49.937Z,7.37
2018-04-17T10:53:17.553Z,7.20
2018-04-17T10:55:45.084Z,7.63
2018-04-17T10:58:12.581Z,6.87
2018-04-17T11:00:40.267Z,6.57
2018-04-17T11:03:07.925Z,5.90
2018-04-17T11:05:35.523Z,6.30
2018-04-17T11:08:03.051Z,7.00
2018-04-17T11:10:30.578Z,6.07
2018-04-17T11:12:58.278Z,6.03
2018-04-17T11:15:25.812Z,5.27
2018-04-17T11:17:53.325Z,5.83
2018-04-17T11:20:20.868Z,7.07
2018-04-17T11:22:48.550Z,6.63
2018-04-17T11:25:16.119Z,6.90
2018-04-17T11:27:43.634Z,6.57
2018-04-17T11:30:11.147Z,5.60
2018-04-17T11:32:38.858Z,6.67
2018-04-17T11:35:06.477Z,6.73
2018-04-17T11:37:34.018Z,5.53
2018-04-17T11:40:01.513Z,6.20
2018-04-17T11:42:29.175Z,6.00
2018-04-17T11:44:56.916Z,5.90
2018-04-17T11:47:24.433Z,6.23
2018-04-17T11:49:51.952Z,6.27
2018-04-17T11:52:19.602Z,4.87
2018-04-17T11:54:47.293Z,4.83
2018-04-17T11:57:14.830Z,3.70
2018-04-17T11:59:42.324Z,2.90
2018-04-17T12:02:09.847Z,4.13
2018-04-17T12:04:37.347Z,3.23
2018-04-17T12:07:04.863Z,3.80
2018-04-17T12:09:32.377Z,4.77
2018-04-17T12:11:59.864Z,4.67
2018-04-17T12:14:27.392Z,5.33
2018-04-17T12:16:54.885Z,3.80
2018-04-17T12:19:22.376Z,5.83
2018-04-17T12:21:49.903Z,5.33
2018-04-17T12:24:17.401Z,4.80
2018-04-17T12:26:44.937Z,5.00
2018-04-17T12:29:12.430Z,5.63
2018-04-17T12:31:39.921Z,4.50
2018-04-17T12:34:07.481Z,4.30
2018-04-17T12:36:34.973Z,3.53
2018-04-17T12:39:02.484Z,4.00
2018-04-17T12:41:29.979Z,3.70
2018-04-17T12:43:57.472Z,3.50
2018-04-17T12:46:24.994Z,3.67
2018-04-17T12:48:52.492Z,3.37
2018-04-17T12:51:20.021Z,3.60
2018-04-17T12:53:47.580Z,3.70
2018-04-17T12:56:15.072Z,3.80
2018-04-17T12:58:42.588Z,3.03
2018-04-17T13:01:10.090Z,3.40
2018-04-17T13:03:38.577Z,5.47
2018-04-17T13:06:06.066Z,4.30
2018-04-17T13:08:33.566Z,6.73
2018-04-17T13:11:01.088Z,5.70
2018-04-17T13:13:28.642Z,5.70
2018-04-17T13:15:56.162Z,4.73
2018-04-17T13:18:23.689Z,5.63
2018-04-17T13:20:51.173Z,5.67
2018-04-17T13:23:18.682Z,5.93
2018-04-17T13:25:46.175Z,5.20
2018-04-17T13:28:13.703Z,5.43
2018-04-17T13:30:41.197Z,3.90
2018-04-17T13:33:08.718Z,3.17
2018-04-17T13:35:36.231Z,3.13
2018-04-17T13:38:03.722Z,3.50
2018-04-17T13:40:31.242Z,4.67
2018-04-17T13:42:58.736Z,3.23
2018-04-17T13:45:26.220Z,3.30
2018-04-17T13:47:53.734Z,2.53
2018-04-17T13:50:21.229Z,1.97
2018-04-17T13:52:48.745Z,2.80
2018-04-17T13:55:16.233Z,2.87
2018-04-17T13:57:43.722Z,2.97
2018-04-17T14:00:11.242Z,9.90
2018-04-17T14:02:38.800Z,7.67
2018-04-17T14:05:07.273Z,6.97
2018-04-17T14:07:34.774Z,6.00
2018-04-17T14:10:02.279Z,6.47
2018-04-17T14:12:29.801Z,6.17
2018-04-17T14:14:57.291Z,5.90
2018-04-17T14:17:24.824Z,5.83
2018-04-17T14:19:52.324Z,4.57
2018-04-17T14:22:19.818Z,5.03
2018-04-17T14:24:47.337Z,8.50
2018-04-17T14:27:14.842Z,9.70
2018-04-17T14:29:42.377Z,11.30
2018-04-17T14:32:09.873Z,9.70
2018-04-17T14:34:37.402Z,9.20
2018-04-17T14:37:04.933Z,6.77
2018-04-17T14:39:32.522Z,5.63
2018-04-17T14:42:00.053Z,5.40
2018-04-17T14:44:27.559Z,6.73
2018-04-17T14:46:55.128Z,7.00
2018-04-17T14:49:22.666Z,9.23
2018-04-17T14:51:50.167Z,16.43
2018-04-17T14:54:17.682Z,15.47
2018-04-17T14:56:45.184Z,13.57
2018-04-17T14:59:12.681Z,10.10
2018-04-17T15:01:40.198Z,8.90
2018-04-17T15:04:07.686Z,7.93
2018-04-17T15:06:35.210Z,8.43
2018-04-17T15:09:02.716Z,8.00
2018-04-17T15:11:30.201Z,6.50
2018-04-17T15:13:57.726Z,6.23
2018-04-17T15:16:25.222Z,6.77
2018-04-17T15:18:53.729Z,5.60
2018-04-17T15:21:21.213Z,4.70
2018-04-17T15:23:48.701Z,4.10
2018-04-17T15:26:16.222Z,3.60
2018-04-17T15:28:43.722Z,3.80
2018-04-17T15:31:11.240Z,5.70
2018-04-17T15:33:38.720Z,13.37
2018-04-17T15:36:06.210Z,10.87
2018-04-17T15:38:33.737Z,12.57
2018-04-17T15:41:01.227Z,10.10
2018-04-17T15:43:28.731Z,9.53
2018-04-17T15:45:56.208Z,5.53
2018-04-17T15:48:23.706Z,5.90
2018-04-17T15:50:51.254Z,4.80
2018-04-17T15:53:18.730Z,4.30
2018-04-17T15:55:46.230Z,2.60
2018-04-17T15:58:13.714Z,22.90
2018-04-17T16:00:41.220Z,8.07
2018-04-17T16:03:08.719Z,3.50
2018-04-17T16:05:36.192Z,2.67
2018-04-17T16:08:03.687Z,2.93
2018-04-17T16:10:31.162Z,5.80
2018-04-17T16:12:58.663Z,5.63
2018-04-17T16:15:26.155Z,5.40
2018-04-17T16:17:53.626Z,5.80
2018-04-17T16:20:21.130Z,3.30
2018-04-17T16:22:48.607Z,2.73
2018-04-17T16:25:16.079Z,2.73
2018-04-17T16:27:43.583Z,2.53
2018-04-17T16:30:11.064Z,3.07
2018-04-17T16:32:38.563Z,2.60
2018-04-17T16:35:06.036Z,2.57
2018-04-17T16:37:33.506Z,2.27
2018-04-17T16:40:00.993Z,2.47
2018-04-17T16:42:28.483Z,3.10
2018-04-17T16:44:56.000Z,2.47
2018-04-17T16:47:23.490Z,2.77
2018-04-17T16:49:51.061Z,2.80
2018-04-17T16:52:18.571Z,4.57
2018-04-17T16:54:46.067Z,3.97
2018-04-17T16:57:13.550Z,8.47
2018-04-17T16:59:41.072Z,11.70
2018-04-17T17:02:08.582Z,8.03
2018-04-17T17:04:36.073Z,7.37
2018-04-17T17:07:03.589Z,11.80
2018-04-17T17:09:31.077Z,17.77
2018-04-17T17:11:58.613Z,16.10
2018-04-17T17:14:26.114Z,16.73
2018-04-17T17:16:53.619Z,11.70
2018-04-17T17:19:21.135Z,4.23
2018-04-17T17:21:48.625Z,5.27
2018-04-17T17:24:16.142Z,7.03
2018-04-17T17:26:43.633Z,3.77
2018-04-17T17:29:11.119Z,3.70
2018-04-17T17:31:38.678Z,2.87
2018-04-17T17:34:06.225Z,2.07
2018-04-17T17:36:33.799Z,1.90
2018-04-17T17:39:01.372Z,2.20
2018-04-17T17:41:28.913Z,2.63
2018-04-17T17:43:56.454Z,2.30
2018-04-17T17:46:23.953Z,1.97
2018-04-17T17:48:51.575Z,1.90
2018-04-17T17:51:19.145Z,2.30
2018-04-17T17:53:46.659Z,2.50
2018-04-17T17:56:14.245Z,2.40
2018-04-17T17:58:41.752Z,2.27
2018-04-17T18:01:09.382Z,2.07
2018-04-17T18:03:36.981Z,2.57
2018-04-17T18:06:05.461Z,2.50
2018-04-17T18:08:33.085Z,2.27
2018-04-17T18:11:00.614Z,2.90
2018-04-17T18:13:28.156Z,2.73
2018-04-17T18:15:55.645Z,3.47
2018-04-17T18:18:23.125Z,2.83
2018-04-17T18:20:51.605Z,3.53
2018-04-17T18:23:19.102Z,3.43
2018-04-17T18:25:46.655Z,2.93
2018-04-17T18:28:14.153Z,3.57
2018-04-17T18:30:41.651Z,3.10
2018-04-17T18:33:09.164Z,3.33
2018-04-17T18:35:36.646Z,3.13
2018-04-17T18:38:04.169Z,3.70
2018-04-17T18:40:31.667Z,3.13
2018-04-17T18:42:59.167Z,3.50
2018-04-17T18:45:26.682Z,3.20
2018-04-17T18:47:54.173Z,3.03
2018-04-17T18:50:21.689Z,3.57
2018-04-17T18:52:49.191Z,4.20
2018-04-17T18:55:16.687Z,3.67
2018-04-17T18:57:44.200Z,3.57
2018-04-17T19:00:11.757Z,3.43
2018-04-17T19:02:39.277Z,2.97
2018-04-17T19:05:06.774Z,3.13
2018-04-17T19:07:34.274Z,3.60
2018-04-17T19:10:01.790Z,3.17
2018-04-17T19:12:29.289Z,3.43
2018-04-17T19:14:56.808Z,3.90
2018-04-17T19:17:24.294Z,4.40
2018-04-17T19:19:51.786Z,4.07
2018-04-17T19:22:19.713Z,3.70
2018-04-17T19:24:47.226Z,5.17
2018-04-17T19:27:14.744Z,6.90
2018-04-17T19:29:42.224Z,5.23
2018-04-17T19:32:09.737Z,4.37
2018-04-17T19:34:37.254Z,4.03
2018-04-17T19:37:04.758Z,3.53
2018-04-17T19:39:32.283Z,5.50
2018-04-17T19:41:59.768Z,5.17
2018-04-17T19:44:27.280Z,4.27
2018-04-17T19:46:54.788Z,4.30
2018-04-17T19:49:22.278Z,4.57
2018-04-17T19:51:49.796Z,4.50
2018-04-17T19:54:17.334Z,4.03
2018-04-17T19:56:44.821Z,3.73
2018-04-17T19:59:12.334Z,4.27
2018-04-17T20:01:39.823Z,4.10
2018-04-17T20:04:07.342Z,4.27
2018-04-17T20:06:34.848Z,5.10
2018-04-17T20:09:02.342Z,6.20
2018-04-17T20:11:30.797Z,7.33
2018-04-17T20:13:58.297Z,6.90
2018-04-17T20:16:25.809Z,6.60
2018-04-17T20:18:53.305Z,5.27
2018-04-17T20:21:20.797Z,5.70
2018-04-17T20:23:48.308Z,4.63
2018-04-17T20:26:15.801Z,4.77
2018-04-17T20:28:43.313Z,3.93
2018-04-17T20:31:10.805Z,4.53
2018-04-17T20:33:38.300Z,4.90
2018-04-17T20:36:05.816Z,4.50
2018-04-17T20:38:33.314Z,4.50
2018-04-17T20:41:00.824Z,7.50
2018-04-17T20:43:28.338Z,7.40
2018-04-17T20:45:55.830Z,6.07
2018-04-17T20:48:23.337Z,6.30
2018-04-17T20:50:50.825Z,6.23
2018-04-17T20:53:18.380Z,5.63
2018-04-17T20:55:45.915Z,5.43
2018-04-17T20:58:13.410Z,4.77
2018-04-17T21:00:40.928Z,5.27
2018-04-17T21:03:08.455Z,4.67
2018-04-17T21:05:35.973Z,5.67
2018-04-17T21:08:03.477Z,6.30
2018-04-17T21:10:30.961Z,5.67
2018-04-17T21:12:58.473Z,5.50
2018-04-17T21:15:25.960Z,5.57
2018-04-17T21:17:53.472Z,5.83
2018-04-17T21:20:20.965Z,6.07
2018-04-17T21:22:48.458Z,7.00
2018-04-17T21:25:15.970Z,7.20
2018-04-17T21:27:43.509Z,7.00
2018-04-17T21:30:11.033Z,7.10
2018-04-17T21:32:38.523Z,6.67
2018-04-17T21:35:06.024Z,6.17
2018-04-17T21:37:33.543Z,6.60
2018-04-17T21:40:01.034Z,6.50
2018-04-17T21:42:28.558Z,6.03
2018-04-17T21:44:56.049Z,6.50
2018-04-17T21:47:23.537Z,6.60
2018-04-17T21:49:51.050Z,6.13
2018-04-17T21:52:18.545Z,6.77
2018-04-17T21:54:46.069Z,6.80
2018-04-17T21:57:13.562Z,6.23
2018-04-17T21:59:41.046Z,5.77
2018-04-17T22:02:08.553Z,6.63
2018-04-17T22:04:36.051Z,7.07
2018-04-17T22:07:03.561Z,7.20
2018-04-17T22:09:31.050Z,7.03
2018-04-17T22:11:58.586Z,7.20
2018-04-17T22:14:26.162Z,6.63
2018-04-17T22:16:53.659Z,6.97
2018-04-17T22:19:21.181Z,7.43
2018-04-17T22:21:48.672Z,7.70
2018-04-17T22:24:16.164Z,7.73
2018-04-17T22:26:43.715Z,9.07
2018-04-17T22:29:11.214Z,8.77
2018-04-17T22:31:38.732Z,8.70
2018-04-17T22:34:06.246Z,7.50
2018-04-17T22:36:33.745Z,7.67
2018-04-17T22:39:01.262Z,7.77
2018-04-17T22:41:28.769Z,7.23
2018-04-17T22:43:56.289Z,8.70
2018-04-17T22:46:23.789Z,8.13
2018-04-17T22:48:51.290Z,8.13
2018-04-17T22:51:18.804Z,8.67
2018-04-17T22:53:46.310Z,8.00
2018-04-17T22:56:13.820Z,9.03
2018-04-17T22:58:41.304Z,7.50
2018-04-17T23:01:08.802Z,8.27
2018-04-17T23:03:36.317Z,9.63
2018-04-17T23:06:03.804Z,9.03
2018-04-17T23:08:31.330Z,7.83
2018-04-17T23:10:58.820Z,8.93
2018-04-17T23:13:26.309Z,9.07
2018-04-17T23:15:53.844Z,9.67
2018-04-17T23:18:21.345Z,10.70
2018-04-17T23:20:48.865Z,10.23
2018-04-17T23:23:16.370Z,8.93
2018-04-17T23:25:43.892Z,10.00
2018-04-17T23:28:11.411Z,8.83
2018-04-17T23:30:38.910Z,8.93
2018-04-17T23:33:06.433Z,9.23
2018-04-17T23:35:33.933Z,8.90
2018-04-17T23:38:01.431Z,8.73
2018-04-17T23:40:28.953Z,8.97
2018-04-17T23:42:56.450Z,8.83
2018-04-17T23:45:23.949Z,10.63
2018-04-17T23:47:51.461Z,10.87
2018-04-17T23:50:18.962Z,11.27
2018-04-17T23:52:46.466Z,10.90
2018-04-17T23:55:13.984Z,10.20
2018-04-17T23:57:41.478Z,10.63
