createdAt,value
2022-08-26T00:01:56.966Z,21.00
2022-08-26T00:04:25.747Z,20.93
2022-08-26T00:06:56.766Z,20.84
2022-08-26T00:09:25.594Z,20.86
2022-08-26T00:11:54.294Z,20.88
2022-08-26T00:14:27.067Z,20.90
2022-08-26T00:16:56.822Z,20.86
2022-08-26T00:19:24.763Z,20.92
2022-08-26T00:21:51.955Z,20.91
2022-08-26T00:24:21.640Z,20.90
2022-08-26T00:26:49.821Z,20.84
2022-08-26T00:29:18.207Z,20.77
2022-08-26T00:31:45.691Z,20.86
2022-08-26T00:34:14.305Z,20.77
2022-08-26T00:36:42.734Z,20.67
2022-08-26T00:39:10.350Z,20.73
2022-08-26T00:41:41.313Z,20.81
2022-08-26T00:44:11.129Z,20.80
2022-08-26T00:46:51.042Z,20.79
2022-08-26T00:49:37.750Z,20.82
2022-08-26T00:52:13.150Z,20.67
2022-08-26T00:54:49.480Z,20.67
2022-08-26T00:57:19.645Z,20.79
2022-08-26T00:59:54.798Z,20.62
2022-08-26T01:02:22.560Z,20.62
2022-08-26T01:04:57.931Z,20.57
2022-08-26T01:07:30.261Z,20.61
2022-08-26T01:10:01.766Z,20.53
2022-08-26T01:12:35.285Z,20.63
2022-08-26T01:15:08.555Z,20.52
2022-08-26T01:17:38.912Z,20.50
2022-08-26T01:20:36.592Z,20.58
2022-08-26T01:23:09.980Z,20.53
2022-08-26T01:25:44.874Z,20.54
2022-08-26T01:28:27.986Z,20.54
2022-08-26T01:30:57.170Z,20.61
2022-08-26T01:33:41.987Z,20.54
2022-08-26T01:36:11.793Z,20.61
2022-08-26T01:38:40.815Z,20.60
2022-08-26T01:41:12.471Z,20.55
2022-08-26T01:43:53.468Z,20.50
2022-08-26T01:46:23.654Z,20.49
2022-08-26T01:48:54.401Z,20.51
2022-08-26T01:51:24.600Z,20.55
2022-08-26T01:53:51.953Z,20.58
2022-08-26T01:56:23.456Z,20.49
2022-08-26T01:58:59.470Z,20.58
2022-08-26T02:01:29.228Z,20.49
2022-08-26T02:04:20.977Z,20.52
2022-08-26T02:06:49.791Z,20.44
2022-08-26T02:09:21.403Z,20.48
2022-08-26T02:11:48.709Z,20.39
2022-08-26T02:14:36.548Z,20.43
2022-08-26T02:17:11.785Z,20.29
2022-08-26T02:19:45.210Z,20.38
2022-08-26T02:22:21.658Z,20.29
2022-08-26T02:25:00.647Z,20.23
2022-08-26T02:27:34.202Z,20.33
2022-08-26T02:30:23.581Z,20.33
2022-08-26T02:32:51.767Z,20.35
2022-08-26T02:35:22.862Z,20.24
2022-08-26T02:37:52.152Z,20.31
2022-08-26T02:40:27.113Z,20.37
2022-08-26T02:42:56.949Z,20.42
2022-08-26T02:45:26.168Z,20.26
2022-08-26T02:47:53.697Z,20.30
2022-08-26T02:50:21.208Z,20.26
2022-08-26T02:52:48.779Z,20.31
2022-08-26T02:55:16.495Z,20.23
2022-08-26T02:57:43.888Z,20.33
2022-08-26T03:00:15.370Z,20.32
2022-08-26T03:02:42.712Z,20.35
2022-08-26T03:05:12.034Z,20.26
2022-08-26T03:07:39.634Z,20.22
2022-08-26T03:10:08.575Z,20.19
2022-08-26T03:12:36.999Z,20.16
2022-08-26T03:15:16.066Z,20.12
2022-08-26T03:17:49.128Z,20.13
2022-08-26T03:20:18.627Z,20.06
2022-08-26T03:22:46.728Z,20.14
2022-08-26T03:25:16.942Z,20.15
2022-08-26T03:27:44.428Z,20.06
2022-08-26T03:30:33.286Z,20.09
2022-08-26T03:33:01.316Z,20.10
2022-08-26T03:35:28.672Z,20.01
2022-08-26T03:37:55.857Z,20.08
2022-08-26T03:40:23.753Z,20.08
2022-08-26T03:42:56.392Z,20.13
2022-08-26T03:45:23.592Z,20.01
2022-08-26T03:47:52.495Z,20.00
2022-08-26T03:50:23.145Z,20.02
2022-08-26T03:52:54.545Z,20.03
2022-08-26T03:55:31.818Z,20.10
2022-08-26T03:58:00.416Z,20.00
2022-08-26T04:00:28.011Z,19.99
2022-08-26T04:02:55.099Z,20.03
2022-08-26T04:05:23.733Z,19.94
2022-08-26T04:07:51.988Z,19.94
2022-08-26T04:10:28.396Z,19.98
2022-08-26T04:12:59.394Z,19.99
2022-08-26T04:15:27.434Z,19.94
2022-08-26T04:17:55.972Z,19.89
2022-08-26T04:20:25.552Z,19.96
2022-08-26T04:22:52.967Z,19.95
2022-08-26T04:25:20.653Z,19.92
2022-08-26T04:27:48.270Z,19.90
2022-08-26T04:30:16.636Z,19.88
2022-08-26T04:32:44.216Z,19.94
2022-08-26T04:35:11.629Z,19.92
2022-08-26T04:37:39.013Z,19.93
2022-08-26T04:40:11.301Z,19.94
2022-08-26T04:42:38.463Z,20.06
2022-08-26T04:45:10.292Z,20.09
2022-08-26T04:47:38.731Z,20.17
2022-08-26T04:50:08.302Z,20.18
2022-08-26T04:52:38.170Z,20.23
2022-08-26T04:55:08.358Z,20.26
2022-08-26T04:57:36.209Z,20.32
2022-08-26T05:00:07.781Z,20.38
2022-08-26T05:02:34.862Z,20.33
2022-08-26T05:05:02.490Z,20.38
2022-08-26T05:07:30.215Z,20.39
2022-08-26T05:10:00.183Z,20.42
2022-08-26T05:12:29.906Z,20.52
2022-08-26T05:14:57.327Z,20.53
2022-08-26T05:17:24.485Z,20.57
2022-08-26T05:19:51.564Z,20.54
2022-08-26T05:22:20.177Z,20.68
2022-08-26T05:24:47.467Z,20.80
2022-08-26T05:27:14.873Z,21.05
2022-08-26T05:29:42.483Z,21.06
2022-08-26T05:32:11.392Z,21.12
2022-08-26T05:34:38.369Z,21.28
2022-08-26T05:37:06.706Z,21.18
2022-08-26T05:39:34.381Z,21.39
2022-08-26T05:42:01.604Z,21.50
2022-08-26T05:44:29.335Z,21.60
2022-08-26T05:47:16.294Z,21.52
2022-08-26T05:49:51.428Z,21.71
2022-08-26T05:52:20.147Z,21.56
2022-08-26T05:54:47.652Z,21.61
2022-08-26T05:57:15.925Z,21.61
2022-08-26T05:59:43.195Z,21.95
2022-08-26T06:02:10.303Z,22.03
2022-08-26T06:04:37.309Z,21.93
2022-08-26T06:07:04.379Z,22.04
2022-08-26T06:09:32.908Z,22.16
2022-08-26T06:12:01.838Z,22.25
2022-08-26T06:14:30.436Z,22.43
2022-08-26T06:16:57.736Z,22.36
2022-08-26T06:19:24.729Z,22.33
2022-08-26T06:21:54.701Z,22.50
2022-08-26T06:24:40.834Z,22.45
2022-08-26T06:27:13.362Z,22.55
2022-08-26T06:29:40.450Z,22.62
2022-08-26T06:32:08.783Z,22.67
2022-08-26T06:34:35.895Z,22.96
2022-08-26T06:37:03.479Z,22.90
2022-08-26T06:39:31.863Z,22.85
2022-08-26T06:42:00.570Z,23.04
2022-08-26T06:44:28.122Z,23.26
2022-08-26T06:46:55.276Z,23.17
2022-08-26T06:49:27.020Z,23.13
2022-08-26T06:51:59.637Z,23.16
2022-08-26T06:54:31.512Z,23.19
2022-08-26T06:56:59.422Z,23.51
2022-08-26T06:59:26.559Z,23.43
2022-08-26T07:01:54.788Z,23.78
2022-08-26T07:04:24.464Z,23.65
2022-08-26T07:06:53.715Z,23.69
2022-08-26T07:09:33.284Z,23.62
2022-08-26T07:12:04.151Z,23.99
2022-08-26T07:14:32.184Z,24.16
2022-08-26T07:17:00.246Z,24.13
2022-08-26T07:19:34.135Z,24.26
2022-08-26T07:22:05.089Z,24.22
2022-08-26T07:24:40.221Z,24.34
2022-08-26T07:27:15.282Z,24.34
2022-08-26T07:29:43.604Z,24.36
2022-08-26T07:32:13.419Z,24.41
2022-08-26T07:34:42.020Z,24.62
2022-08-26T07:37:10.300Z,24.82
2022-08-26T07:39:40.391Z,24.99
2022-08-26T07:42:10.657Z,25.13
2022-08-26T07:44:39.736Z,25.20
2022-08-26T07:47:24.835Z,25.51
2022-08-26T07:49:56.599Z,25.59
2022-08-26T07:52:27.370Z,26.10
2022-08-26T07:55:00.913Z,25.89
2022-08-26T07:57:29.271Z,25.98
2022-08-26T07:59:56.736Z,25.82
2022-08-26T08:02:28.513Z,26.21
2022-08-26T08:04:56.822Z,26.38
2022-08-26T08:07:38.577Z,26.01
2022-08-26T08:10:22.436Z,26.34
2022-08-26T08:12:52.838Z,26.43
2022-08-26T08:15:26.433Z,26.61
2022-08-26T08:17:55.578Z,26.57
2022-08-26T08:20:27.372Z,26.70
2022-08-26T08:22:54.933Z,26.88
2022-08-26T08:25:23.019Z,26.61
2022-08-26T08:27:50.646Z,27.06
2022-08-26T08:30:24.494Z,26.99
2022-08-26T08:32:52.808Z,27.30
2022-08-26T08:35:22.632Z,27.55
2022-08-26T08:37:54.658Z,27.58
2022-08-26T08:40:26.570Z,27.64
2022-08-26T08:43:13.336Z,28.00
2022-08-26T08:46:07.716Z,27.93
2022-08-26T08:48:43.332Z,27.91
2022-08-26T08:51:39.535Z,28.04
2022-08-26T08:54:08.486Z,28.32
2022-08-26T08:56:47.038Z,28.26
2022-08-26T08:59:26.430Z,28.35
2022-08-26T09:02:40.487Z,28.29
2022-08-26T09:05:31.881Z,28.24
2022-08-26T09:08:32.158Z,28.66
2022-08-26T09:11:01.316Z,28.71
2022-08-26T09:13:29.257Z,28.85
2022-08-26T09:16:15.866Z,28.72
2022-08-26T09:19:24.986Z,28.95
2022-08-26T09:21:59.258Z,28.82
2022-08-26T09:24:29.355Z,28.73
2022-08-26T09:26:58.216Z,28.66
2022-08-26T09:29:40.861Z,29.01
2022-08-26T09:32:25.168Z,29.03
2022-08-26T09:35:03.736Z,29.11
2022-08-26T09:40:36.851Z,29.07
2022-08-26T09:43:22.771Z,29.15
2022-08-26T09:46:12.177Z,29.32
2022-08-26T09:48:41.189Z,29.50
2022-08-26T09:51:23.043Z,29.18
2022-08-26T09:54:01.840Z,29.05
2022-08-26T09:56:39.160Z,29.12
2022-08-26T09:59:11.992Z,29.44
2022-08-26T10:01:43.168Z,28.72
2022-08-26T10:04:21.192Z,29.37
2022-08-26T10:07:01.084Z,29.55
2022-08-26T10:09:33.888Z,29.61
2022-08-26T10:12:20.517Z,29.50
2022-08-26T10:14:59.691Z,29.46
2022-08-26T10:18:27.916Z,29.80
2022-08-26T10:21:52.238Z,29.99
2022-08-26T10:24:41.002Z,30.74
2022-08-26T10:27:54.879Z,30.32
2022-08-26T10:30:31.593Z,30.04
2022-08-26T10:33:10.799Z,30.75
2022-08-26T10:36:00.009Z,30.87
2022-08-26T10:38:37.775Z,30.78
2022-08-26T10:41:13.963Z,31.59
2022-08-26T10:43:56.400Z,31.42
2022-08-26T10:46:28.597Z,31.49
2022-08-26T10:49:15.609Z,31.84
2022-08-26T10:52:16.576Z,31.11
2022-08-26T10:55:03.129Z,31.51
2022-08-26T10:58:26.708Z,31.53
2022-08-26T11:01:35.660Z,31.21
2022-08-26T11:04:48.446Z,30.96
2022-08-26T11:07:51.411Z,30.52
2022-08-26T11:10:19.270Z,30.53
2022-08-26T11:13:03.494Z,29.97
2022-08-26T11:15:33.377Z,29.76
2022-08-26T11:18:08.925Z,30.41
2022-08-26T11:20:46.219Z,30.18
2022-08-26T11:23:23.046Z,30.09
2022-08-26T11:25:57.618Z,28.97
2022-08-26T11:28:36.922Z,29.01
2022-08-26T11:31:10.824Z,29.23
2022-08-26T11:34:01.982Z,29.48
2022-08-26T11:36:49.097Z,29.35
2022-08-26T11:39:54.828Z,29.10
2022-08-26T11:42:55.568Z,29.41
2022-08-26T11:45:40.175Z,28.88
2022-08-26T11:48:33.277Z,29.10
2022-08-26T11:51:20.308Z,28.96
2022-08-26T11:54:35.123Z,28.60
2022-08-26T11:57:11.742Z,27.43
2022-08-26T11:59:45.288Z,27.42
2022-08-26T12:02:17.860Z,27.87
2022-08-26T12:04:51.050Z,27.96
2022-08-26T12:07:28.672Z,27.27
2022-08-26T12:10:11.350Z,27.07
2022-08-26T12:12:40.280Z,26.25
2022-08-26T12:15:21.894Z,25.81
2022-08-26T12:17:54.375Z,25.59
2022-08-26T12:20:48.622Z,25.82
2022-08-26T12:23:43.865Z,24.89
2022-08-26T12:26:38.312Z,24.55
2022-08-26T12:29:27.870Z,24.31
2022-08-26T12:32:18.220Z,23.98
2022-08-26T12:34:49.048Z,24.32
2022-08-26T12:37:16.943Z,24.14
2022-08-26T12:39:46.388Z,23.78
2022-08-26T12:42:13.370Z,23.78
2022-08-26T12:45:06.423Z,23.45
2022-08-26T12:47:44.618Z,22.41
2022-08-26T12:50:36.981Z,22.38
2022-08-26T12:53:11.363Z,22.56
2022-08-26T12:55:45.088Z,22.67
2022-08-26T12:58:23.901Z,22.35
2022-08-26T13:01:09.031Z,22.21
2022-08-26T13:03:38.728Z,22.28
2022-08-26T13:06:31.446Z,22.47
2022-08-26T13:09:10.523Z,22.76
2022-08-26T13:11:40.444Z,23.09
2022-08-26T13:14:24.139Z,23.46
2022-08-26T13:16:53.089Z,23.65
2022-08-26T13:19:25.544Z,23.56
2022-08-26T13:21:57.491Z,22.76
2022-08-26T13:24:38.513Z,22.30
2022-08-26T13:27:09.991Z,22.21
2022-08-26T13:29:37.328Z,22.23
2022-08-26T13:32:07.879Z,21.78
2022-08-26T13:34:38.137Z,21.98
2022-08-26T13:37:06.947Z,21.94
2022-08-26T13:39:45.227Z,21.88
2022-08-26T13:42:12.542Z,21.83
2022-08-26T13:44:47.724Z,21.62
2022-08-26T13:47:15.556Z,21.72
2022-08-26T13:49:43.876Z,21.66
2022-08-26T13:52:11.804Z,21.46
2022-08-26T13:54:39.211Z,21.21
2022-08-26T13:57:09.808Z,20.93
2022-08-26T13:59:40.103Z,20.64
2022-08-26T14:02:07.996Z,20.82
2022-08-26T14:04:55.494Z,20.89
2022-08-26T14:07:26.241Z,20.83
2022-08-26T14:09:53.447Z,20.54
2022-08-26T14:12:20.692Z,20.63
2022-08-26T14:14:48.121Z,20.62
2022-08-26T14:17:30.715Z,20.59
2022-08-26T14:20:00.275Z,20.65
2022-08-26T14:22:27.717Z,20.57
2022-08-26T14:24:55.036Z,20.49
2022-08-26T14:27:22.059Z,20.62
2022-08-26T14:29:49.091Z,20.62
2022-08-26T14:32:27.140Z,20.56
2022-08-26T14:35:00.175Z,20.53
2022-08-26T14:37:27.455Z,20.62
2022-08-26T14:39:54.598Z,20.83
2022-08-26T14:42:31.561Z,21.01
2022-08-26T14:45:04.705Z,21.14
2022-08-26T14:47:31.922Z,21.31
2022-08-26T14:49:58.929Z,21.29
2022-08-26T14:52:26.269Z,21.27
2022-08-26T14:54:54.870Z,21.32
2022-08-26T14:57:22.510Z,21.38
2022-08-26T14:59:52.606Z,21.50
2022-08-26T15:02:32.412Z,21.35
2022-08-26T15:05:03.129Z,21.38
2022-08-26T15:07:30.522Z,21.27
2022-08-26T15:09:57.902Z,21.28
2022-08-26T15:12:24.940Z,21.52
2022-08-26T15:14:52.214Z,21.60
2022-08-26T15:17:19.271Z,21.47
2022-08-26T15:19:46.700Z,21.34
2022-08-26T15:22:13.758Z,21.08
2022-08-26T15:24:40.822Z,21.10
2022-08-26T15:27:09.053Z,21.13
2022-08-26T15:29:36.411Z,21.37
2022-08-26T15:32:04.833Z,21.45
2022-08-26T15:34:32.179Z,21.19
2022-08-26T15:36:59.828Z,21.24
2022-08-26T15:39:28.365Z,21.17
2022-08-26T15:42:00.055Z,21.33
2022-08-26T15:44:28.127Z,21.34
2022-08-26T15:47:00.795Z,21.02
2022-08-26T15:49:27.987Z,21.15
2022-08-26T15:51:58.343Z,21.17
2022-08-26T15:54:25.414Z,21.12
2022-08-26T15:56:53.046Z,21.23
2022-08-26T15:59:22.033Z,21.14
2022-08-26T16:01:49.713Z,20.99
2022-08-26T16:04:18.504Z,20.94
2022-08-26T16:06:50.114Z,20.92
2022-08-26T16:09:18.668Z,20.86
2022-08-26T16:11:45.669Z,20.98
2022-08-26T16:14:12.779Z,21.05
2022-08-26T16:16:40.388Z,20.98
2022-08-26T16:19:08.814Z,20.89
2022-08-26T16:21:36.304Z,20.84
2022-08-26T16:24:05.677Z,20.89
2022-08-26T16:26:37.635Z,20.87
2022-08-26T16:29:10.641Z,20.94
2022-08-26T16:31:38.577Z,20.97
2022-08-26T16:34:07.681Z,20.94
2022-08-26T16:36:37.853Z,21.15
2022-08-26T16:39:07.372Z,20.83
2022-08-26T16:41:35.634Z,21.09
2022-08-26T16:44:06.789Z,21.26
2022-08-26T16:46:35.322Z,21.22
2022-08-26T16:49:04.551Z,21.22
2022-08-26T16:51:32.508Z,20.81
2022-08-26T16:54:07.072Z,20.74
2022-08-26T16:56:34.893Z,20.85
2022-08-26T16:59:10.520Z,20.69
2022-08-26T17:01:37.748Z,20.56
2022-08-26T17:04:05.560Z,20.47
2022-08-26T17:06:32.711Z,20.58
2022-08-26T17:08:59.759Z,20.53
2022-08-26T17:11:26.926Z,20.54
2022-08-26T17:13:53.954Z,20.62
2022-08-26T17:16:26.213Z,20.56
2022-08-26T17:18:56.519Z,20.60
2022-08-26T17:21:24.186Z,20.62
2022-08-26T17:23:51.916Z,20.63
2022-08-26T17:26:19.115Z,20.65
2022-08-26T17:28:46.147Z,20.72
2022-08-26T17:31:14.033Z,20.70
2022-08-26T17:33:41.547Z,20.55
2022-08-26T17:36:09.979Z,20.34
2022-08-26T17:38:38.146Z,20.45
2022-08-26T17:41:14.334Z,20.38
2022-08-26T17:43:41.818Z,20.38
2022-08-26T17:46:11.280Z,20.36
2022-08-26T17:48:40.536Z,20.47
2022-08-26T17:51:15.033Z,20.36
2022-08-26T17:53:43.034Z,20.38
2022-08-26T17:56:14.910Z,20.65
2022-08-26T17:58:50.936Z,20.49
2022-08-26T18:01:21.286Z,20.32
2022-08-26T18:03:49.317Z,20.36
2022-08-26T18:06:16.807Z,20.35
2022-08-26T18:08:44.865Z,20.32
2022-08-26T18:11:17.380Z,20.59
2022-08-26T18:13:47.147Z,20.33
2022-08-26T18:16:17.559Z,20.28
2022-08-26T18:18:46.421Z,20.35
2022-08-26T18:21:18.794Z,20.46
2022-08-26T18:23:47.515Z,20.61
2022-08-26T18:26:32.759Z,20.76
2022-08-26T18:29:00.614Z,20.85
2022-08-26T18:31:28.834Z,20.90
2022-08-26T18:33:56.231Z,20.92
2022-08-26T18:36:36.824Z,20.93
2022-08-26T18:39:06.856Z,20.94
2022-08-26T18:41:43.001Z,20.83
2022-08-26T18:44:13.596Z,20.73
2022-08-26T18:46:42.625Z,20.80
2022-08-26T18:49:14.514Z,20.84
2022-08-26T18:51:42.947Z,20.67
2022-08-26T18:54:10.611Z,20.52
2022-08-26T18:56:40.349Z,20.43
2022-08-26T18:59:08.533Z,20.45
2022-08-26T19:01:40.496Z,20.30
2022-08-26T19:04:14.114Z,20.18
2022-08-26T19:06:46.897Z,20.27
2022-08-26T19:09:17.885Z,20.26
2022-08-26T19:11:46.225Z,20.37
2022-08-26T19:14:15.896Z,20.29
2022-08-26T19:16:48.525Z,20.32
2022-08-26T19:19:16.326Z,20.40
2022-08-26T19:21:44.187Z,20.50
2022-08-26T19:24:19.116Z,20.62
2022-08-26T19:26:57.826Z,20.55
2022-08-26T19:29:33.031Z,20.61
2022-08-26T19:32:00.837Z,20.57
2022-08-26T19:34:27.929Z,20.67
2022-08-26T19:36:56.875Z,20.63
2022-08-26T19:39:25.254Z,20.70
2022-08-26T19:41:53.437Z,20.69
2022-08-26T19:44:41.574Z,20.68
2022-08-26T19:47:11.084Z,20.63
2022-08-26T19:49:38.952Z,20.69
2022-08-26T19:52:06.487Z,20.82
2022-08-26T19:54:35.200Z,20.82
2022-08-26T19:57:02.399Z,20.87
2022-08-26T19:59:29.436Z,20.72
2022-08-26T20:02:01.523Z,20.81
2022-08-26T20:04:31.623Z,20.67
2022-08-26T20:07:01.109Z,20.59
2022-08-26T20:09:30.653Z,20.54
2022-08-26T20:11:57.674Z,20.58
2022-08-26T20:14:27.055Z,20.48
2022-08-26T20:16:54.297Z,20.28
2022-08-26T20:19:40.366Z,20.31
2022-08-26T20:22:08.179Z,20.38
2022-08-26T20:24:35.979Z,20.41
2022-08-26T20:27:07.804Z,20.31
2022-08-26T20:29:36.642Z,20.23
2022-08-26T20:32:06.814Z,20.37
2022-08-26T20:34:35.317Z,20.49
2022-08-26T20:37:03.081Z,20.48
2022-08-26T20:39:30.179Z,20.57
2022-08-26T20:41:58.237Z,20.62
2022-08-26T20:44:26.810Z,20.68
2022-08-26T20:46:53.962Z,20.62
2022-08-26T20:49:21.334Z,20.60
2022-08-26T20:51:52.601Z,20.37
2022-08-26T20:54:26.236Z,20.38
2022-08-26T20:56:57.984Z,20.13
2022-08-26T20:59:26.148Z,19.92
2022-08-26T21:01:53.564Z,20.18
2022-08-26T21:04:25.589Z,20.17
2022-08-26T21:06:54.305Z,20.04
2022-08-26T21:09:24.140Z,20.00
2022-08-26T21:11:52.526Z,19.79
2022-08-26T21:14:20.593Z,19.88
2022-08-26T21:16:47.839Z,20.06
2022-08-26T21:19:20.175Z,20.24
2022-08-26T21:21:48.446Z,20.39
2022-08-26T21:24:16.678Z,20.35
2022-08-26T21:26:43.771Z,19.95
2022-08-26T21:29:10.899Z,19.87
2022-08-26T21:31:44.883Z,19.82
2022-08-26T21:34:18.642Z,19.90
2022-08-26T21:36:49.647Z,19.85
2022-08-26T21:39:17.183Z,19.93
2022-08-26T21:41:45.595Z,19.86
2022-08-26T21:44:15.150Z,19.89
2022-08-26T21:46:44.460Z,19.98
2022-08-26T21:49:15.923Z,19.97
2022-08-26T21:51:47.380Z,19.91
2022-08-26T21:54:15.492Z,20.09
2022-08-26T21:56:47.135Z,20.17
2022-08-26T21:59:18.352Z,20.26
2022-08-26T22:01:46.054Z,20.03
2022-08-26T22:04:13.631Z,19.95
2022-08-26T22:06:46.980Z,19.97
2022-08-26T22:09:19.824Z,20.05
2022-08-26T22:11:47.577Z,19.93
2022-08-26T22:14:16.685Z,19.91
2022-08-26T22:16:45.713Z,19.94
2022-08-26T22:19:23.603Z,20.15
2022-08-26T22:21:54.571Z,20.30
2022-08-26T22:24:24.727Z,20.35
2022-08-26T22:26:52.267Z,20.12
2022-08-26T22:29:20.188Z,19.96
2022-08-26T22:31:47.440Z,19.88
2022-08-26T22:34:17.279Z,19.82
2022-08-26T22:36:48.078Z,19.94
2022-08-26T22:39:20.175Z,19.89
2022-08-26T22:41:48.548Z,19.96
2022-08-26T22:44:18.250Z,20.01
2022-08-26T22:46:46.425Z,20.03
2022-08-26T22:49:16.443Z,20.17
2022-08-26T22:51:45.966Z,20.15
2022-08-26T22:54:14.628Z,20.11
2022-08-26T22:56:53.714Z,20.18
2022-08-26T22:59:21.198Z,20.12
2022-08-26T23:01:48.410Z,20.20
2022-08-26T23:04:16.490Z,20.22
2022-08-26T23:06:47.617Z,19.99
2022-08-26T23:09:17.950Z,19.94
2022-08-26T23:11:47.715Z,19.90
2022-08-26T23:14:17.140Z,19.95
2022-08-26T23:16:44.722Z,19.88
2022-08-26T23:19:15.820Z,19.83
2022-08-26T23:21:43.297Z,19.80
2022-08-26T23:24:13.955Z,19.89
2022-08-26T23:26:42.428Z,20.04
2022-08-26T23:29:12.962Z,20.00
2022-08-26T23:31:42.151Z,20.03
2022-08-26T23:34:29.433Z,19.97
2022-08-26T23:36:58.932Z,19.92
2022-08-26T23:39:26.384Z,19.95
2022-08-26T23:41:53.458Z,19.87
2022-08-26T23:44:20.783Z,19.92
2022-08-26T23:46:47.861Z,20.06
2022-08-26T23:49:14.875Z,20.02
2022-08-26T23:52:00.450Z,19.95
2022-08-26T23:54:27.671Z,20.08
2022-08-26T23:56:54.715Z,20.11
2022-08-26T23:59:21.760Z,20.15
