createdAt,value
2023-03-26T00:01:00.877Z,2.40
2023-03-26T00:02:04.429Z,2.28
2023-03-26T00:03:08.815Z,2.13
2023-03-26T00:04:12.914Z,2.63
2023-03-26T00:05:17.082Z,2.25
2023-03-26T00:06:23.859Z,2.35
2023-03-26T00:07:28.966Z,2.70
2023-03-26T00:08:33.110Z,3.28
2023-03-26T00:09:37.166Z,2.60
2023-03-26T00:10:41.349Z,3.53
2023-03-26T00:11:47.325Z,2.67
2023-03-26T00:12:50.919Z,2.72
2023-03-26T00:13:57.474Z,2.33
2023-03-26T00:15:01.548Z,2.42
2023-03-26T00:16:05.863Z,2.22
2023-03-26T00:17:09.905Z,2.50
2023-03-26T00:18:14.034Z,2.05
2023-03-26T00:19:17.933Z,2.28
2023-03-26T00:20:21.410Z,2.40
2023-03-26T00:21:29.836Z,2.50
2023-03-26T00:22:33.577Z,2.35
2023-03-26T00:23:37.271Z,2.47
2023-03-26T00:24:41.347Z,1.90
2023-03-26T00:25:47.573Z,2.83
2023-03-26T00:26:54.265Z,2.40
2023-03-26T00:27:58.402Z,2.42
2023-03-26T00:29:04.502Z,2.28
2023-03-26T00:30:08.891Z,2.15
2023-03-26T00:31:14.441Z,2.90
2023-03-26T00:32:18.242Z,2.75
2023-03-26T00:33:23.489Z,4.63
2023-03-26T00:34:27.535Z,6.00
2023-03-26T00:35:31.255Z,16.05
2023-03-26T00:36:36.822Z,17.58
2023-03-26T00:37:44.076Z,25.33
2023-03-26T00:38:48.605Z,21.00
2023-03-26T00:39:52.313Z,10.93
2023-03-26T00:41:06.620Z,7.70
2023-03-26T00:42:11.172Z,3.25
2023-03-26T00:43:22.084Z,2.65
2023-03-26T00:44:25.600Z,2.38
2023-03-26T00:45:29.269Z,2.33
2023-03-26T00:46:33.314Z,1.95
2023-03-26T00:47:37.311Z,2.42
2023-03-26T00:48:45.773Z,2.17
2023-03-26T00:49:50.080Z,2.42
2023-03-26T00:50:54.740Z,4.10
2023-03-26T00:51:58.886Z,3.35
2023-03-26T00:53:03.666Z,4.03
2023-03-26T00:54:08.451Z,4.07
2023-03-26T00:55:12.198Z,2.70
2023-03-26T00:56:16.615Z,2.30
2023-03-26T00:57:34.950Z,2.05
2023-03-26T00:58:39.910Z,2.08
2023-03-26T00:59:43.945Z,3.17
2023-03-26T01:00:58.725Z,2.30
2023-03-26T01:02:03.421Z,2.17
2023-03-26T01:03:07.859Z,4.75
2023-03-26T01:04:31.440Z,2.83
2023-03-26T01:05:35.640Z,2.42
2023-03-26T01:06:42.876Z,2.10
2023-03-26T01:07:47.161Z,3.53
2023-03-26T01:08:52.098Z,3.08
2023-03-26T01:09:59.594Z,1.75
2023-03-26T01:11:15.598Z,2.10
2023-03-26T01:12:23.211Z,2.05
2023-03-26T01:13:26.850Z,1.70
2023-03-26T01:14:30.385Z,1.98
2023-03-26T01:15:34.571Z,1.95
2023-03-26T01:16:46.696Z,2.25
2023-03-26T01:17:52.637Z,1.92
2023-03-26T01:18:59.705Z,1.90
2023-03-26T01:20:16.712Z,2.47
2023-03-26T01:21:29.477Z,2.03
2023-03-26T01:22:35.012Z,1.85
2023-03-26T01:23:52.929Z,1.85
2023-03-26T01:24:59.726Z,2.78
2023-03-26T01:26:32.470Z,1.80
2023-03-26T01:27:50.660Z,1.75
2023-03-26T01:28:57.196Z,2.47
2023-03-26T01:30:11.492Z,1.75
2023-03-26T01:31:31.555Z,1.65
2023-03-26T01:32:44.947Z,1.70
2023-03-26T01:33:56.543Z,1.67
2023-03-26T01:35:27.531Z,1.63
2023-03-26T01:36:57.950Z,2.15
2023-03-26T01:39:28.508Z,1.90
2023-03-26T01:40:43.659Z,1.73
2023-03-26T01:41:57.037Z,1.50
2023-03-26T01:43:26.791Z,1.67
2023-03-26T01:44:45.693Z,1.90
2023-03-26T01:45:49.671Z,1.75
2023-03-26T01:46:53.598Z,1.98
2023-03-26T01:47:57.734Z,1.60
2023-03-26T01:49:01.988Z,1.92
2023-03-26T01:50:06.490Z,1.90
2023-03-26T01:51:11.033Z,1.70
2023-03-26T01:52:18.990Z,1.98
2023-03-26T01:53:22.932Z,2.15
2023-03-26T01:54:28.743Z,1.80
2023-03-26T01:55:51.290Z,2.00
2023-03-26T01:57:13.127Z,1.77
2023-03-26T01:58:53.263Z,2.45
2023-03-26T02:00:19.168Z,1.73
2023-03-26T02:01:51.272Z,2.45
2023-03-26T02:03:19.123Z,1.95
2023-03-26T02:04:26.040Z,2.03
2023-03-26T02:05:45.280Z,2.08
2023-03-26T02:06:52.366Z,2.13
2023-03-26T02:08:21.998Z,2.67
2023-03-26T02:09:27.111Z,2.78
2023-03-26T02:10:33.210Z,2.78
2023-03-26T02:11:37.177Z,2.25
2023-03-26T02:12:42.341Z,2.15
2023-03-26T02:13:47.232Z,3.05
2023-03-26T02:14:50.949Z,2.58
2023-03-26T02:16:02.382Z,2.83
2023-03-26T02:17:06.711Z,3.50
2023-03-26T02:18:14.473Z,2.80
2023-03-26T02:19:22.442Z,3.10
2023-03-26T02:20:30.650Z,2.65
2023-03-26T02:21:34.603Z,2.53
2023-03-26T02:22:46.354Z,3.28
2023-03-26T02:23:58.737Z,2.92
2023-03-26T02:25:02.727Z,2.83
2023-03-26T02:26:08.107Z,2.65
2023-03-26T02:27:19.400Z,2.72
2023-03-26T02:28:23.474Z,1.55
2023-03-26T02:29:27.561Z,1.65
2023-03-26T02:30:31.338Z,1.23
2023-03-26T02:31:36.890Z,1.30
2023-03-26T02:32:41.103Z,1.02
2023-03-26T02:33:48.508Z,1.15
2023-03-26T02:34:52.756Z,0.93
2023-03-26T02:36:00.386Z,1.27
2023-03-26T02:37:05.178Z,0.93
2023-03-26T02:38:11.149Z,0.80
2023-03-26T02:39:15.734Z,0.70
2023-03-26T02:40:26.795Z,0.80
2023-03-26T02:41:30.610Z,0.70
2023-03-26T02:42:39.196Z,0.80
2023-03-26T02:43:42.834Z,0.65
2023-03-26T02:44:50.900Z,1.17
2023-03-26T02:45:55.004Z,1.10
2023-03-26T02:47:16.994Z,1.08
2023-03-26T02:48:30.351Z,0.90
2023-03-26T02:49:47.856Z,1.23
2023-03-26T02:51:11.683Z,0.73
2023-03-26T02:52:23.580Z,0.75
2023-03-26T02:53:32.436Z,1.10
2023-03-26T02:54:55.222Z,1.02
2023-03-26T02:56:02.521Z,1.00
2023-03-26T02:57:14.173Z,1.10
2023-03-26T02:58:35.224Z,1.40
2023-03-26T02:59:39.335Z,1.52
2023-03-26T03:01:03.992Z,1.17
2023-03-26T03:02:15.687Z,1.50
2023-03-26T03:03:19.935Z,1.20
2023-03-26T03:04:41.937Z,0.98
2023-03-26T03:05:46.041Z,1.00
2023-03-26T03:07:19.128Z,0.93
2023-03-26T03:08:24.810Z,1.23
2023-03-26T03:09:40.751Z,0.90
2023-03-26T03:11:15.087Z,0.82
2023-03-26T03:12:23.760Z,0.90
2023-03-26T03:13:27.588Z,0.40
2023-03-26T03:14:32.288Z,0.80
2023-03-26T03:15:39.866Z,0.68
2023-03-26T03:16:43.951Z,0.85
2023-03-26T03:17:48.827Z,0.68
2023-03-26T03:18:58.087Z,0.60
2023-03-26T03:20:22.686Z,0.57
2023-03-26T03:21:29.711Z,1.08
2023-03-26T03:22:34.571Z,0.70
2023-03-26T03:23:38.337Z,1.02
2023-03-26T03:24:52.969Z,0.50
2023-03-26T03:25:57.842Z,0.90
2023-03-26T03:27:01.631Z,0.77
2023-03-26T03:28:15.873Z,1.67
2023-03-26T03:29:20.133Z,0.90
2023-03-26T03:30:24.859Z,0.60
2023-03-26T03:31:49.133Z,0.68
2023-03-26T03:33:13.745Z,0.60
2023-03-26T03:34:17.869Z,0.65
2023-03-26T03:35:28.286Z,0.73
2023-03-26T03:36:34.333Z,0.57
2023-03-26T03:37:43.624Z,0.90
2023-03-26T03:38:47.440Z,0.80
2023-03-26T03:39:55.089Z,0.55
2023-03-26T03:41:01.672Z,0.65
2023-03-26T03:42:07.322Z,0.60
2023-03-26T03:43:12.044Z,0.93
2023-03-26T03:44:27.489Z,0.70
2023-03-26T03:45:31.885Z,0.98
2023-03-26T03:46:44.393Z,1.02
2023-03-26T03:47:48.604Z,0.93
2023-03-26T03:48:58.457Z,0.82
2023-03-26T03:50:07.819Z,0.85
2023-03-26T03:51:13.303Z,0.80
2023-03-26T03:52:25.906Z,0.82
2023-03-26T03:53:30.105Z,0.90
2023-03-26T03:54:37.039Z,0.95
2023-03-26T03:56:03.535Z,0.80
2023-03-26T03:57:31.809Z,0.80
2023-03-26T03:58:38.478Z,0.75
2023-03-26T03:59:49.864Z,0.80
2023-03-26T04:01:01.312Z,0.68
2023-03-26T04:02:30.807Z,1.02
2023-03-26T04:03:39.904Z,0.73
2023-03-26T04:04:51.077Z,0.80
2023-03-26T04:05:57.481Z,0.88
2023-03-26T04:07:03.528Z,0.90
2023-03-26T04:08:14.182Z,0.85
2023-03-26T04:09:24.339Z,1.00
2023-03-26T04:10:31.285Z,0.70
2023-03-26T04:11:53.499Z,0.80
2023-03-26T04:13:12.050Z,1.00
2023-03-26T04:14:34.096Z,0.80
2023-03-26T04:15:55.546Z,0.90
2023-03-26T04:17:00.400Z,0.80
2023-03-26T04:18:11.363Z,0.63
2023-03-26T04:19:18.793Z,0.68
2023-03-26T04:20:22.750Z,0.70
2023-03-26T04:21:31.296Z,0.90
2023-03-26T04:22:35.195Z,0.70
2023-03-26T04:23:43.375Z,0.75
2023-03-26T04:25:08.237Z,0.90
2023-03-26T04:26:16.883Z,0.77
2023-03-26T04:27:39.325Z,0.90
2023-03-26T04:29:00.806Z,1.10
2023-03-26T04:30:07.894Z,0.90
2023-03-26T04:31:14.820Z,1.65
2023-03-26T04:32:25.647Z,5.78
2023-03-26T04:33:34.993Z,6.28
2023-03-26T04:34:39.430Z,7.60
2023-03-26T04:35:51.313Z,8.35
2023-03-26T04:36:56.856Z,6.88
2023-03-26T04:38:07.988Z,6.20
2023-03-26T04:39:15.629Z,4.95
2023-03-26T04:40:47.970Z,3.63
2023-03-26T04:42:14.991Z,2.47
2023-03-26T04:43:32.237Z,2.28
2023-03-26T04:44:55.117Z,1.90
2023-03-26T04:45:58.886Z,1.40
2023-03-26T04:47:04.604Z,1.73
2023-03-26T04:48:17.640Z,1.25
2023-03-26T04:49:21.766Z,1.27
2023-03-26T04:50:25.884Z,1.50
2023-03-26T04:51:35.991Z,1.40
2023-03-26T04:52:40.066Z,2.97
2023-03-26T04:55:33.089Z,5.65
2023-03-26T04:56:49.120Z,5.50
2023-03-26T04:58:06.130Z,4.80
2023-03-26T04:59:35.767Z,4.25
2023-03-26T05:00:43.849Z,3.35
2023-03-26T05:01:47.690Z,3.00
2023-03-26T05:02:56.640Z,2.90
2023-03-26T05:04:01.192Z,1.73
2023-03-26T05:05:06.368Z,1.60
2023-03-26T05:06:11.456Z,1.48
2023-03-26T05:07:20.355Z,1.20
2023-03-26T05:08:29.716Z,1.52
2023-03-26T05:09:33.779Z,0.98
2023-03-26T05:10:54.067Z,1.40
2023-03-26T05:12:05.678Z,1.30
2023-03-26T05:13:20.887Z,1.80
2023-03-26T05:14:28.152Z,1.73
2023-03-26T05:15:32.866Z,1.80
2023-03-26T05:16:43.811Z,1.73
2023-03-26T05:17:48.989Z,2.00
2023-03-26T05:19:03.125Z,1.73
2023-03-26T05:20:24.208Z,1.30
2023-03-26T05:21:29.202Z,2.28
2023-03-26T05:22:33.781Z,1.58
2023-03-26T05:23:50.655Z,1.60
2023-03-26T05:24:55.971Z,1.30
2023-03-26T05:26:00.126Z,2.38
2023-03-26T05:27:04.385Z,1.80
2023-03-26T05:28:11.633Z,1.20
2023-03-26T05:29:24.933Z,1.20
2023-03-26T05:30:30.692Z,1.35
2023-03-26T05:31:37.391Z,1.35
2023-03-26T05:32:41.402Z,1.50
2023-03-26T05:33:45.837Z,1.20
2023-03-26T05:34:49.946Z,1.63
2023-03-26T05:36:16.458Z,1.55
2023-03-26T05:37:25.797Z,2.17
2023-03-26T05:38:40.204Z,1.40
2023-03-26T05:39:48.470Z,1.40
2023-03-26T05:41:14.735Z,1.42
2023-03-26T05:42:25.203Z,1.65
2023-03-26T05:43:49.601Z,1.40
2023-03-26T05:44:57.504Z,1.10
2023-03-26T05:46:04.572Z,2.30
2023-03-26T05:47:09.366Z,2.00
2023-03-26T05:48:13.045Z,2.03
2023-03-26T05:49:17.176Z,1.20
2023-03-26T05:50:20.978Z,1.70
2023-03-26T05:51:25.797Z,2.05
2023-03-26T05:52:45.866Z,1.75
2023-03-26T05:54:08.130Z,1.75
2023-03-26T05:55:37.995Z,2.20
2023-03-26T05:57:01.501Z,2.15
2023-03-26T05:58:23.409Z,1.58
2023-03-26T05:59:45.585Z,1.83
2023-03-26T06:01:21.378Z,1.60
2023-03-26T06:03:01.477Z,1.70
2023-03-26T06:04:23.758Z,1.65
2023-03-26T06:05:47.836Z,2.40
2023-03-26T06:07:04.853Z,1.77
2023-03-26T06:08:09.452Z,1.50
2023-03-26T06:09:14.958Z,2.40
2023-03-26T06:10:19.691Z,2.00
2023-03-26T06:11:23.710Z,2.53
2023-03-26T06:12:27.862Z,1.83
2023-03-26T06:13:31.536Z,1.98
2023-03-26T06:14:35.875Z,2.00
2023-03-26T06:15:47.592Z,1.80
2023-03-26T06:17:02.351Z,2.45
2023-03-26T06:19:37.474Z,1.88
2023-03-26T06:20:56.374Z,1.80
2023-03-26T06:22:19.086Z,1.70
2023-03-26T06:23:45.385Z,2.10
2023-03-26T06:25:07.997Z,1.63
2023-03-26T06:26:28.635Z,2.00
2023-03-26T06:27:39.967Z,1.67
2023-03-26T06:29:02.116Z,1.95
2023-03-26T06:30:36.569Z,2.25
2023-03-26T06:32:09.172Z,1.20
2023-03-26T06:33:25.011Z,1.58
2023-03-26T06:34:29.815Z,1.83
2023-03-26T06:35:34.028Z,1.73
2023-03-26T06:36:38.245Z,1.92
2023-03-26T06:37:43.009Z,1.88
2023-03-26T06:38:46.904Z,1.80
2023-03-26T06:39:50.988Z,1.63
2023-03-26T06:41:06.524Z,1.50
2023-03-26T06:43:06.494Z,1.65
2023-03-26T06:44:12.533Z,1.40
2023-03-26T06:45:36.879Z,2.10
2023-03-26T06:46:59.208Z,1.70
2023-03-26T06:48:21.830Z,1.30
2023-03-26T06:49:46.544Z,1.40
2023-03-26T06:51:05.573Z,1.90
2023-03-26T06:52:28.141Z,1.63
2023-03-26T06:55:19.624Z,2.15
2023-03-26T06:56:40.655Z,1.73
2023-03-26T06:58:04.530Z,1.85
2023-03-26T06:59:31.414Z,1.73
2023-03-26T07:00:56.133Z,1.95
2023-03-26T07:02:18.968Z,1.70
2023-03-26T07:03:41.517Z,1.50
2023-03-26T07:05:04.245Z,2.13
2023-03-26T07:06:26.762Z,2.22
2023-03-26T07:07:48.820Z,2.10
2023-03-26T07:09:10.997Z,1.60
2023-03-26T07:10:47.213Z,1.38
2023-03-26T07:12:09.317Z,2.40
2023-03-26T07:13:41.416Z,1.63
2023-03-26T07:15:04.842Z,1.92
2023-03-26T07:18:05.492Z,2.00
2023-03-26T07:19:11.454Z,2.50
2023-03-26T07:20:17.565Z,1.98
2023-03-26T07:21:23.247Z,1.92
2023-03-26T07:22:28.655Z,1.90
2023-03-26T07:23:41.436Z,2.22
2023-03-26T07:25:04.871Z,2.25
2023-03-26T07:26:52.592Z,1.92
2023-03-26T07:28:09.667Z,2.13
2023-03-26T07:29:43.108Z,1.77
2023-03-26T07:31:42.680Z,2.25
2023-03-26T07:33:21.654Z,2.67
2023-03-26T07:34:44.768Z,1.85
2023-03-26T07:36:07.361Z,1.88
2023-03-26T07:37:38.377Z,1.60
2023-03-26T07:39:28.155Z,1.95
2023-03-26T07:41:08.809Z,1.50
2023-03-26T07:42:35.068Z,2.13
2023-03-26T07:45:42.976Z,2.15
2023-03-26T07:47:41.922Z,1.70
2023-03-26T07:48:59.251Z,2.13
2023-03-26T07:50:30.848Z,2.20
2023-03-26T07:51:38.194Z,2.10
2023-03-26T07:52:50.502Z,1.92
2023-03-26T07:54:11.355Z,1.67
2023-03-26T07:55:18.596Z,1.77
2023-03-26T07:56:37.454Z,1.73
2023-03-26T07:58:16.481Z,2.00
2023-03-26T08:00:02.880Z,1.83
2023-03-26T08:01:58.906Z,1.73
2023-03-26T08:03:17.068Z,1.83
2023-03-26T08:04:55.208Z,1.80
2023-03-26T08:06:40.731Z,1.70
2023-03-26T08:08:26.768Z,1.88
2023-03-26T08:10:03.790Z,2.25
2023-03-26T08:11:49.221Z,1.70
2023-03-26T08:13:16.626Z,2.10
2023-03-26T08:14:59.860Z,2.38
2023-03-26T08:16:20.730Z,2.28
2023-03-26T08:17:40.620Z,2.17
2023-03-26T08:19:07.135Z,2.55
2023-03-26T08:20:28.937Z,2.22
2023-03-26T08:21:37.190Z,2.20
2023-03-26T08:22:43.427Z,2.15
2023-03-26T08:23:57.351Z,2.33
2023-03-26T08:25:17.330Z,1.90
2023-03-26T08:28:01.685Z,2.33
2023-03-26T08:29:42.720Z,2.10
2023-03-26T08:30:47.590Z,2.38
2023-03-26T08:31:51.600Z,2.10
2023-03-26T08:33:13.140Z,1.90
2023-03-26T08:34:17.249Z,1.80
2023-03-26T08:35:21.596Z,1.67
2023-03-26T08:36:25.683Z,1.35
2023-03-26T08:37:29.864Z,1.75
2023-03-26T08:38:33.616Z,1.50
2023-03-26T08:39:39.889Z,1.70
2023-03-26T08:41:15.682Z,1.70
2023-03-26T08:43:07.574Z,2.03
2023-03-26T08:44:32.104Z,2.30
2023-03-26T08:45:43.891Z,2.05
2023-03-26T08:46:50.490Z,1.67
2023-03-26T08:48:30.870Z,1.83
2023-03-26T08:49:58.318Z,1.88
2023-03-26T08:51:20.490Z,2.17
2023-03-26T08:52:45.706Z,1.50
2023-03-26T08:54:13.680Z,1.58
2023-03-26T08:55:44.614Z,1.50
2023-03-26T08:56:54.293Z,2.25
2023-03-26T08:58:34.450Z,1.88
2023-03-26T08:59:41.320Z,1.60
2023-03-26T09:00:56.909Z,2.22
2023-03-26T09:02:22.878Z,2.20
2023-03-26T09:04:01.035Z,1.50
2023-03-26T09:05:31.143Z,1.33
2023-03-26T09:07:47.265Z,1.67
2023-03-26T09:09:19.222Z,1.55
2023-03-26T09:10:45.934Z,1.45
2023-03-26T09:11:57.930Z,1.27
2023-03-26T09:13:33.579Z,1.33
2023-03-26T09:14:46.049Z,1.50
2023-03-26T09:16:15.639Z,1.95
2023-03-26T09:17:40.357Z,1.87
2023-03-26T09:20:19.450Z,1.92
2023-03-26T09:21:51.464Z,1.30
2023-03-26T09:23:06.660Z,1.60
2023-03-26T09:24:30.948Z,1.58
2023-03-26T09:25:40.431Z,1.73
2023-03-26T09:26:48.884Z,1.45
2023-03-26T09:28:21.321Z,1.63
2023-03-26T09:29:44.547Z,1.25
2023-03-26T09:31:24.632Z,1.17
2023-03-26T09:33:06.304Z,1.95
2023-03-26T09:34:31.662Z,1.27
2023-03-26T09:36:02.369Z,1.33
2023-03-26T09:37:19.432Z,1.50
2023-03-26T09:39:05.237Z,1.77
2023-03-26T09:40:23.194Z,1.40
2023-03-26T09:42:53.289Z,1.27
2023-03-26T09:44:21.842Z,1.33
2023-03-26T09:45:59.564Z,1.50
2023-03-26T09:47:28.645Z,1.27
2023-03-26T09:48:32.687Z,1.90
2023-03-26T09:50:03.840Z,1.60
2023-03-26T09:51:27.719Z,1.67
2023-03-26T09:52:52.368Z,1.98
2023-03-26T09:54:07.344Z,1.40
2023-03-26T09:55:44.943Z,1.60
2023-03-26T09:57:00.497Z,1.58
2023-03-26T09:58:33.919Z,1.75
2023-03-26T09:59:39.922Z,1.70
2023-03-26T10:00:55.650Z,1.60
2023-03-26T10:02:14.359Z,1.60
2023-03-26T10:03:21.877Z,1.55
2023-03-26T10:04:40.614Z,1.60
2023-03-26T10:06:13.171Z,1.13
2023-03-26T10:07:54.279Z,1.60
2023-03-26T10:09:20.001Z,1.48
2023-03-26T10:11:05.051Z,1.08
2023-03-26T10:12:26.466Z,1.15
2023-03-26T10:14:00.464Z,1.42
2023-03-26T10:15:12.919Z,1.33
2023-03-26T10:16:51.281Z,1.75
2023-03-26T10:18:34.594Z,1.60
2023-03-26T10:19:56.417Z,1.23
2023-03-26T10:21:19.352Z,1.08
2023-03-26T10:22:46.989Z,0.90
2023-03-26T10:23:57.591Z,1.23
2023-03-26T10:25:23.762Z,1.10
2023-03-26T10:27:08.307Z,1.10
2023-03-26T10:28:28.289Z,1.30
2023-03-26T10:29:53.765Z,1.77
2023-03-26T10:31:00.929Z,1.65
2023-03-26T10:32:22.134Z,1.55
2023-03-26T10:33:39.313Z,1.92
2023-03-26T10:35:04.404Z,2.07
2023-03-26T10:36:27.541Z,1.73
2023-03-26T10:37:37.226Z,2.20
2023-03-26T10:39:02.671Z,1.48
2023-03-26T10:40:24.834Z,2.40
2023-03-26T10:42:05.253Z,1.52
2023-03-26T10:43:18.032Z,1.95
2023-03-26T10:44:22.989Z,2.30
2023-03-26T10:45:41.655Z,2.08
2023-03-26T10:47:09.495Z,2.00
2023-03-26T10:48:34.315Z,1.80
2023-03-26T10:50:11.972Z,1.80
2023-03-26T10:51:33.245Z,1.73
2023-03-26T10:52:58.751Z,2.22
2023-03-26T10:54:16.526Z,1.90
2023-03-26T10:55:25.334Z,2.17
2023-03-26T10:56:58.393Z,2.40
2023-03-26T10:58:18.682Z,1.40
2023-03-26T10:59:22.442Z,2.30
2023-03-26T11:00:29.707Z,2.30
2023-03-26T11:01:52.292Z,2.13
2023-03-26T11:03:22.775Z,2.00
2023-03-26T11:04:58.212Z,1.52
2023-03-26T11:06:17.820Z,2.03
2023-03-26T11:07:28.208Z,1.50
2023-03-26T11:08:35.160Z,1.52
2023-03-26T11:10:03.620Z,1.80
2023-03-26T11:11:31.294Z,1.80
2023-03-26T11:12:58.304Z,1.25
2023-03-26T11:14:33.761Z,1.83
2023-03-26T11:15:51.892Z,1.67
2023-03-26T11:17:40.884Z,1.42
2023-03-26T11:18:43.355Z,1.95
2023-03-26T11:19:55.922Z,2.00
2023-03-26T11:21:20.843Z,1.88
2023-03-26T11:22:37.055Z,1.50
2023-03-26T11:24:06.001Z,1.50
2023-03-26T11:25:39.187Z,2.15
2023-03-26T11:26:56.608Z,1.63
2023-03-26T11:28:03.250Z,1.80
2023-03-26T11:29:31.322Z,1.90
2023-03-26T11:31:13.607Z,1.90
2023-03-26T11:32:28.722Z,2.28
2023-03-26T11:33:37.281Z,2.97
2023-03-26T11:35:15.606Z,1.90
2023-03-26T11:36:23.167Z,2.92
2023-03-26T11:37:46.568Z,3.88
2023-03-26T11:38:51.168Z,2.90
2023-03-26T11:39:59.569Z,1.60
2023-03-26T11:41:03.108Z,1.77
2023-03-26T11:42:28.926Z,2.10
2023-03-26T11:43:36.453Z,1.77
2023-03-26T11:44:59.491Z,1.65
2023-03-26T11:46:07.637Z,2.42
2023-03-26T11:47:13.983Z,1.88
2023-03-26T11:48:28.375Z,1.88
2023-03-26T11:49:32.097Z,1.58
2023-03-26T11:50:36.923Z,1.33
2023-03-26T11:51:42.268Z,1.85
2023-03-26T11:52:47.114Z,2.67
2023-03-26T11:53:50.942Z,2.50
2023-03-26T11:54:54.767Z,1.65
2023-03-26T11:56:02.114Z,1.92
2023-03-26T11:57:14.325Z,1.70
2023-03-26T11:59:07.356Z,1.52
2023-03-26T12:00:20.069Z,1.70
2023-03-26T12:01:33.956Z,2.13
2023-03-26T12:02:40.722Z,2.08
2023-03-26T12:03:45.016Z,1.83
2023-03-26T12:04:52.367Z,1.80
2023-03-26T12:06:00.302Z,1.90
2023-03-26T12:07:23.108Z,1.75
2023-03-26T12:08:33.608Z,1.83
2023-03-26T12:09:40.968Z,1.85
2023-03-26T12:10:45.032Z,2.10
2023-03-26T12:11:49.797Z,1.80
2023-03-26T12:12:58.057Z,1.95
2023-03-26T12:14:05.837Z,2.05
2023-03-26T12:15:16.863Z,2.03
2023-03-26T12:16:21.868Z,1.80
2023-03-26T12:17:32.580Z,2.10
2023-03-26T12:18:36.824Z,1.60
2023-03-26T12:19:45.078Z,2.67
2023-03-26T12:20:48.802Z,2.05
2023-03-26T12:21:53.592Z,2.22
2023-03-26T12:23:01.226Z,6.32
2023-03-26T12:24:30.282Z,2.22
2023-03-26T12:25:38.369Z,2.20
2023-03-26T12:26:49.609Z,1.90
2023-03-26T12:28:18.341Z,1.83
2023-03-26T12:29:22.610Z,1.95
2023-03-26T12:30:28.182Z,2.00
2023-03-26T12:31:32.255Z,1.88
2023-03-26T12:32:46.295Z,2.22
2023-03-26T12:34:17.787Z,1.65
2023-03-26T12:35:28.262Z,2.15
2023-03-26T12:36:36.799Z,2.25
2023-03-26T12:37:45.199Z,1.60
2023-03-26T12:40:05.894Z,1.90
2023-03-26T12:40:35.186Z,1.90
2023-03-26T12:44:42.622Z,1.95
2023-03-26T12:44:56.033Z,1.90
2023-03-26T12:44:58.936Z,2.23
2023-03-26T12:47:56.097Z,2.08
2023-03-26T12:47:58.182Z,2.10
2023-03-26T12:49:07.001Z,2.10
2023-03-26T12:50:16.542Z,1.85
2023-03-26T12:52:00.145Z,2.15
2023-03-26T12:53:28.389Z,2.15
2023-03-26T12:55:12.519Z,1.80
2023-03-26T12:56:37.628Z,2.08
2023-03-26T12:58:22.647Z,1.90
2023-03-26T12:59:39.624Z,2.65
2023-03-26T13:01:03.637Z,2.75
2023-03-26T13:02:21.337Z,2.50
2023-03-26T13:03:45.249Z,2.47
2023-03-26T13:05:15.487Z,2.30
2023-03-26T13:08:40.298Z,2.00
2023-03-26T13:09:47.416Z,1.88
2023-03-26T13:11:08.791Z,2.00
2023-03-26T13:12:27.663Z,2.10
2023-03-26T13:14:16.946Z,2.40
2023-03-26T13:15:42.637Z,1.73
2023-03-26T13:16:52.635Z,2.00
2023-03-26T13:19:26.408Z,2.05
2023-03-26T13:20:38.456Z,2.15
2023-03-26T13:21:58.224Z,1.60
2023-03-26T13:23:03.770Z,2.00
2023-03-26T13:24:28.971Z,2.25
2023-03-26T13:25:47.760Z,2.47
2023-03-26T13:27:30.933Z,2.33
2023-03-26T13:28:56.201Z,1.70
2023-03-26T13:30:02.252Z,2.50
2023-03-26T13:31:32.669Z,2.28
2023-03-26T13:33:22.033Z,2.67
2023-03-26T13:34:32.142Z,2.67
2023-03-26T13:35:41.177Z,2.08
2023-03-26T13:37:01.509Z,2.83
2023-03-26T13:38:37.361Z,2.13
2023-03-26T13:39:51.161Z,2.03
2023-03-26T13:41:32.515Z,2.60
2023-03-26T13:42:43.390Z,2.17
2023-03-26T13:43:54.189Z,2.67
2023-03-26T13:45:11.043Z,2.67
2023-03-26T13:46:28.940Z,1.95
2023-03-26T13:47:37.352Z,2.47
2023-03-26T13:49:13.925Z,2.10
2023-03-26T13:50:26.355Z,2.20
2023-03-26T13:51:32.984Z,2.30
2023-03-26T13:52:41.526Z,2.22
2023-03-26T13:53:49.447Z,2.05
2023-03-26T13:55:38.468Z,2.03
2023-03-26T13:56:48.898Z,1.95
2023-03-26T13:58:10.303Z,2.08
2023-03-26T13:59:17.524Z,2.63
2023-03-26T14:00:28.136Z,2.10
2023-03-26T14:01:37.226Z,1.77
2023-03-26T14:02:42.386Z,2.03
2023-03-26T14:04:00.809Z,1.63
2023-03-26T14:05:44.192Z,2.38
2023-03-26T14:07:16.313Z,2.05
2023-03-26T14:08:32.836Z,1.63
2023-03-26T14:09:52.578Z,2.00
2023-03-26T14:11:11.935Z,2.20
2023-03-26T14:12:26.331Z,1.93
2023-03-26T14:13:52.977Z,2.30
2023-03-26T14:15:02.888Z,2.10
2023-03-26T14:16:23.942Z,2.50
2023-03-26T14:17:49.194Z,2.03
2023-03-26T14:19:37.883Z,2.22
2023-03-26T14:21:01.887Z,2.30
2023-03-26T14:22:39.015Z,2.03
2023-03-26T14:24:01.684Z,2.20
2023-03-26T14:25:27.238Z,1.95
2023-03-26T14:27:12.432Z,2.00
2023-03-26T14:28:35.821Z,1.67
2023-03-26T14:29:57.159Z,2.05
2023-03-26T14:31:10.140Z,1.88
2023-03-26T14:32:34.639Z,2.13
2023-03-26T14:34:19.077Z,2.13
2023-03-26T14:35:53.692Z,2.15
2023-03-26T14:37:09.732Z,1.85
2023-03-26T14:42:46.609Z,2.20
2023-03-26T14:44:12.474Z,1.75
2023-03-26T14:45:34.775Z,1.65
2023-03-26T14:47:00.079Z,1.63
2023-03-26T14:48:07.866Z,1.90
2023-03-26T14:49:52.982Z,1.67
2023-03-26T14:51:21.105Z,2.20
2023-03-26T14:52:52.591Z,2.00
2023-03-26T14:54:17.338Z,1.90
2023-03-26T14:55:32.992Z,1.95
2023-03-26T14:58:53.436Z,2.15
2023-03-26T15:00:12.366Z,1.65
2023-03-26T15:01:46.984Z,1.50
2023-03-26T15:03:39.686Z,2.22
2023-03-26T15:05:15.341Z,2.05
2023-03-26T15:06:47.043Z,1.90
2023-03-26T15:08:33.710Z,1.60
2023-03-26T15:10:06.953Z,1.90
2023-03-26T15:11:31.730Z,1.52
2023-03-26T15:12:59.708Z,1.88
2023-03-26T15:14:21.850Z,1.75
2023-03-26T15:15:35.435Z,2.05
2023-03-26T15:17:03.496Z,1.95
2023-03-26T15:18:51.233Z,2.05
2023-03-26T15:20:32.543Z,1.55
2023-03-26T15:21:44.372Z,1.77
2023-03-26T15:23:12.470Z,1.65
2023-03-26T15:24:31.293Z,2.00
2023-03-26T15:25:53.475Z,2.10
2023-03-26T15:27:35.405Z,2.33
2023-03-26T15:29:20.081Z,2.30
2023-03-26T15:30:57.314Z,2.30
2023-03-26T15:32:26.490Z,1.98
2023-03-26T15:33:50.534Z,1.83
2023-03-26T15:35:26.564Z,2.00
2023-03-26T15:37:07.345Z,1.80
2023-03-26T15:38:41.530Z,1.73
2023-03-26T15:40:12.019Z,1.95
2023-03-26T15:41:21.395Z,1.83
2023-03-26T15:42:54.547Z,2.33
2023-03-26T15:44:24.672Z,1.85
2023-03-26T15:45:43.845Z,2.08
2023-03-26T15:47:27.848Z,2.03
2023-03-26T15:49:12.705Z,1.80
2023-03-26T15:50:43.890Z,1.88
2023-03-26T15:52:06.836Z,1.70
2023-03-26T15:53:19.109Z,1.90
2023-03-26T15:54:39.612Z,2.10
2023-03-26T15:56:09.474Z,2.00
2023-03-26T15:57:20.936Z,1.77
2023-03-26T15:58:35.562Z,2.47
2023-03-26T16:00:16.181Z,1.85
2023-03-26T16:01:34.459Z,2.63
2023-03-26T16:03:10.985Z,2.10
2023-03-26T16:04:51.993Z,2.75
2023-03-26T16:06:08.909Z,1.80
2023-03-26T16:07:44.698Z,2.25
2023-03-26T16:09:13.672Z,2.53
2023-03-26T16:10:46.899Z,2.40
2023-03-26T16:12:00.328Z,2.22
2023-03-26T16:13:26.878Z,2.25
2023-03-26T16:14:36.870Z,2.47
2023-03-26T16:15:40.914Z,2.08
2023-03-26T16:17:03.440Z,2.25
2023-03-26T16:18:16.517Z,1.98
2023-03-26T16:19:21.744Z,2.40
2023-03-26T16:20:35.581Z,1.98
2023-03-26T16:21:58.573Z,2.55
2023-03-26T16:23:05.649Z,2.13
2023-03-26T16:24:11.285Z,2.05
2023-03-26T16:25:32.484Z,2.03
2023-03-26T16:26:44.786Z,2.50
2023-03-26T16:27:48.570Z,2.45
2023-03-26T16:28:55.647Z,2.10
2023-03-26T16:30:02.321Z,2.03
2023-03-26T16:31:36.483Z,2.38
2023-03-26T16:32:35.061Z,2.22
2023-03-26T16:34:02.792Z,2.65
2023-03-26T16:35:15.336Z,2.45
2023-03-26T16:36:37.262Z,2.60
2023-03-26T16:37:44.729Z,2.47
2023-03-26T16:38:55.108Z,2.38
2023-03-26T16:41:30.052Z,2.35
2023-03-26T16:43:09.587Z,2.28
2023-03-26T16:44:15.960Z,2.45
2023-03-26T16:45:31.620Z,1.83
2023-03-26T16:46:58.120Z,2.10
2023-03-26T16:48:25.079Z,2.88
2023-03-26T16:50:09.100Z,2.30
2023-03-26T16:51:27.894Z,1.92
2023-03-26T16:52:43.780Z,2.50
2023-03-26T16:53:53.656Z,2.70
2023-03-26T16:55:06.156Z,2.28
2023-03-26T16:56:22.942Z,2.00
2023-03-26T16:57:59.069Z,2.13
2023-03-26T16:59:27.250Z,2.28
2023-03-26T17:00:37.748Z,2.20
2023-03-26T17:02:09.060Z,2.35
2023-03-26T17:03:14.106Z,2.90
2023-03-26T17:04:23.805Z,3.47
2023-03-26T17:06:03.154Z,2.28
2023-03-26T17:07:09.610Z,2.47
2023-03-26T17:08:36.212Z,2.80
2023-03-26T17:10:18.497Z,2.17
2023-03-26T17:11:49.513Z,2.42
2023-03-26T17:13:05.291Z,2.67
2023-03-26T17:14:24.924Z,2.35
2023-03-26T17:15:57.730Z,2.28
2023-03-26T17:17:05.513Z,2.30
2023-03-26T17:18:43.344Z,2.35
2023-03-26T17:20:09.939Z,2.33
2023-03-26T17:21:16.341Z,3.10
2023-03-26T17:22:26.285Z,1.85
2023-03-26T17:23:51.975Z,2.20
2023-03-26T17:25:38.442Z,2.22
2023-03-26T17:27:01.274Z,2.22
2023-03-26T17:28:23.317Z,2.08
2023-03-26T17:29:45.105Z,2.17
2023-03-26T17:30:49.528Z,2.40
2023-03-26T17:32:11.079Z,2.47
2023-03-26T17:33:39.671Z,3.05
2023-03-26T17:34:53.316Z,2.60