createdAt,value
2019-03-16T00:01:56.963Z,75.90
2019-03-16T00:04:24.389Z,82.30
2019-03-16T00:06:53.738Z,81.90
2019-03-16T00:11:55.790Z,75.80
2019-03-16T00:14:25.781Z,75.70
2019-03-16T00:16:55.810Z,75.40
2019-03-16T00:19:27.523Z,74.60
2019-03-16T00:21:59.022Z,75.20
2019-03-16T00:24:29.532Z,74.80
2019-03-16T00:26:59.538Z,75.60
2019-03-16T00:29:30.666Z,75.20
2019-03-16T00:32:12.797Z,75.30
2019-03-16T00:34:34.102Z,73.70
2019-03-16T00:37:05.337Z,74.20
2019-03-16T00:39:35.433Z,74.40
2019-03-16T00:42:09.915Z,74.10
2019-03-16T00:44:39.939Z,73.80
2019-03-16T00:47:09.957Z,74.40
2019-03-16T00:49:41.515Z,74.30
2019-03-16T00:52:11.579Z,74.40
2019-03-16T00:54:43.398Z,74.60
2019-03-16T00:57:13.414Z,73.80
2019-03-16T00:59:46.341Z,73.90
2019-03-16T01:02:26.503Z,74.50
2019-03-16T01:04:50.657Z,73.70
2019-03-16T01:07:20.008Z,73.40
2019-03-16T01:09:50.079Z,74.00
2019-03-16T01:12:21.543Z,74.00
2019-03-16T01:14:54.694Z,73.30
2019-03-16T01:17:24.763Z,73.70
2019-03-16T01:19:56.289Z,73.50
2019-03-16T01:25:00.471Z,72.40
2019-03-16T01:27:30.478Z,73.40
2019-03-16T01:30:00.541Z,73.30
2019-03-16T01:32:40.207Z,72.80
2019-03-16T01:35:02.513Z,73.00
2019-03-16T01:37:32.560Z,72.50
2019-03-16T01:40:02.556Z,72.60
2019-03-16T01:45:01.943Z,72.50
2019-03-16T01:47:31.940Z,72.40
2019-03-16T01:50:01.931Z,72.00
2019-03-16T01:52:35.308Z,71.80
2019-03-16T01:55:08.429Z,72.80
2019-03-16T01:57:41.334Z,72.40
2019-03-16T02:00:13.046Z,72.20
2019-03-16T02:02:54.397Z,72.60
2019-03-16T02:05:20.238Z,73.00
2019-03-16T02:07:49.582Z,72.80
2019-03-16T02:10:27.273Z,72.20
2019-03-16T02:13:02.629Z,71.60
2019-03-16T02:15:32.643Z,72.00
2019-03-16T02:18:02.620Z,72.00
2019-03-16T02:20:32.615Z,71.70
2019-03-16T02:23:05.937Z,71.80
2019-03-16T02:25:36.020Z,72.20
2019-03-16T02:28:06.100Z,73.70
2019-03-16T02:30:36.196Z,71.80
2019-03-16T02:33:13.205Z,71.90
2019-03-16T02:35:40.499Z,73.70
2019-03-16T02:38:10.630Z,72.00
2019-03-16T02:40:40.753Z,72.20
2019-03-16T02:43:12.364Z,71.50
2019-03-16T02:45:43.703Z,71.40
2019-03-16T02:48:14.722Z,71.60
2019-03-16T02:50:44.773Z,72.00
2019-03-16T02:53:16.420Z,72.00
2019-03-16T02:55:46.738Z,71.70
2019-03-16T02:58:16.840Z,71.40
2019-03-16T03:00:51.043Z,72.20
2019-03-16T03:03:29.143Z,71.90
2019-03-16T03:05:56.096Z,71.90
2019-03-16T03:08:26.211Z,72.00
2019-03-16T03:10:57.937Z,72.40
2019-03-16T03:13:28.014Z,71.40
2019-03-16T03:15:58.091Z,72.20
2019-03-16T03:18:30.851Z,72.00
2019-03-16T03:21:02.101Z,71.60
2019-03-16T03:23:33.781Z,72.30
2019-03-16T03:26:03.991Z,72.40
2019-03-16T03:28:37.004Z,71.40
2019-03-16T03:31:06.816Z,71.90
2019-03-16T03:33:57.476Z,71.70
2019-03-16T03:36:10.080Z,71.70
2019-03-16T03:38:40.276Z,71.00
2019-03-16T03:41:13.476Z,71.50
2019-03-16T03:43:46.590Z,71.20
2019-03-16T03:46:17.762Z,71.30
2019-03-16T03:48:47.817Z,71.20
2019-03-16T03:51:19.262Z,71.80
2019-03-16T03:53:49.245Z,71.30
2019-03-16T03:56:19.258Z,70.90
2019-03-16T03:58:51.282Z,71.20
2019-03-16T04:01:23.783Z,70.70
2019-03-16T04:04:13.655Z,71.10
2019-03-16T04:06:30.609Z,70.90
2019-03-16T04:09:04.650Z,70.40
2019-03-16T04:11:36.391Z,71.00
2019-03-16T04:14:08.042Z,70.30
2019-03-16T04:16:40.871Z,70.90
2019-03-16T04:19:10.856Z,70.80
2019-03-16T04:21:40.906Z,70.40
2019-03-16T04:24:12.910Z,70.20
2019-03-16T04:26:44.393Z,70.40
2019-03-16T04:29:17.321Z,70.00
2019-03-16T04:31:49.091Z,69.30
2019-03-16T04:34:29.204Z,69.70
2019-03-16T04:36:55.554Z,69.50
2019-03-16T04:39:25.691Z,69.10
2019-03-16T04:41:56.952Z,69.80
2019-03-16T04:44:31.594Z,69.10
2019-03-16T04:46:58.810Z,69.00
2019-03-16T04:49:28.792Z,70.50
2019-03-16T04:52:02.212Z,69.60
2019-03-16T04:54:34.266Z,69.10
2019-03-16T04:57:06.012Z,69.20
2019-03-16T04:59:35.798Z,69.30
2019-03-16T05:02:05.885Z,69.30
2019-03-16T05:04:42.443Z,68.90
2019-03-16T05:07:11.222Z,69.10
2019-03-16T05:09:44.071Z,69.30
2019-03-16T05:12:15.062Z,69.20
2019-03-16T05:14:47.912Z,69.80
2019-03-16T05:17:21.066Z,69.50
2019-03-16T05:19:55.191Z,69.80
2019-03-16T05:22:25.182Z,69.80
2019-03-16T05:24:56.069Z,69.50
2019-03-16T05:27:27.409Z,70.30
2019-03-16T05:29:57.855Z,70.40
2019-03-16T05:32:27.853Z,69.30
2019-03-16T05:34:57.855Z,69.10
2019-03-16T05:37:27.847Z,68.60
2019-03-16T05:39:57.837Z,71.70
2019-03-16T05:42:30.743Z,76.80
2019-03-16T05:45:01.986Z,67.70
2019-03-16T05:47:32.949Z,67.80
2019-03-16T05:50:06.232Z,67.50
2019-03-16T05:52:36.945Z,68.50
2019-03-16T05:55:13.215Z,67.40
2019-03-16T05:57:44.621Z,67.20
2019-03-16T06:00:17.841Z,67.20
2019-03-16T06:02:47.970Z,67.50
2019-03-16T06:05:17.974Z,67.70
2019-03-16T06:07:48.098Z,66.60
2019-03-16T06:10:19.836Z,66.50
2019-03-16T06:12:51.701Z,65.80
2019-03-16T06:15:21.815Z,65.80
2019-03-16T06:17:57.003Z,65.80
2019-03-16T06:20:30.111Z,66.10
2019-03-16T06:23:00.735Z,64.90
2019-03-16T06:25:31.793Z,64.90
2019-03-16T06:28:01.787Z,65.20
2019-03-16T06:30:31.841Z,64.40
2019-03-16T06:33:04.872Z,64.60
2019-03-16T06:35:34.952Z,64.30
2019-03-16T06:38:05.994Z,64.60
2019-03-16T06:40:37.253Z,65.10
2019-03-16T06:43:07.306Z,65.30
2019-03-16T06:45:37.319Z,64.70
2019-03-16T06:48:08.664Z,64.40
2019-03-16T06:50:38.694Z,64.50
2019-03-16T06:53:12.794Z,63.70
2019-03-16T06:55:44.696Z,63.30
2019-03-16T06:58:14.772Z,63.60
2019-03-16T07:00:44.784Z,63.80
2019-03-16T07:03:14.778Z,63.80
2019-03-16T07:05:46.716Z,64.10
2019-03-16T07:08:20.555Z,64.50
2019-03-16T07:10:52.199Z,65.50
2019-03-16T07:13:28.111Z,65.00
2019-03-16T07:15:58.128Z,65.90
2019-03-16T07:18:32.032Z,65.00
2019-03-16T07:21:02.140Z,65.80
2019-03-16T07:23:32.405Z,66.40
2019-03-16T07:26:14.120Z,65.10
2019-03-16T07:28:35.459Z,65.00
2019-03-16T07:31:07.254Z,65.70
2019-03-16T07:33:37.326Z,65.30
2019-03-16T07:36:07.410Z,64.80
2019-03-16T07:38:37.583Z,64.30
2019-03-16T07:41:09.065Z,65.40
2019-03-16T07:43:39.571Z,66.00
2019-03-16T07:46:10.845Z,65.20
2019-03-16T07:48:41.960Z,65.50
2019-03-16T07:51:14.739Z,65.60
2019-03-16T07:56:17.149Z,65.10
2019-03-16T07:58:48.806Z,69.90
2019-03-16T08:01:18.849Z,70.70
2019-03-16T08:03:49.247Z,70.70
2019-03-16T08:06:19.337Z,72.20
2019-03-16T08:08:57.312Z,74.00
2019-03-16T08:11:31.220Z,64.30
2019-03-16T08:14:00.495Z,63.00
2019-03-16T08:16:32.026Z,63.90
2019-03-16T08:19:03.558Z,62.70
2019-03-16T08:21:33.587Z,62.60
2019-03-16T08:24:03.685Z,62.90
2019-03-16T08:26:34.865Z,64.30
2019-03-16T08:31:37.646Z,61.80
2019-03-16T08:34:12.949Z,61.30
2019-03-16T08:36:48.124Z,60.90
2019-03-16T08:39:19.312Z,62.30
2019-03-16T08:41:49.499Z,65.70
2019-03-16T08:44:19.733Z,64.70
2019-03-16T08:46:49.855Z,62.40
2019-03-16T08:49:21.060Z,56.40
2019-03-16T08:54:21.708Z,55.80
2019-03-16T08:56:58.564Z,54.90
2019-03-16T08:59:29.863Z,54.50
2019-03-16T09:01:59.882Z,54.00
2019-03-16T09:04:29.971Z,59.40
2019-03-16T09:06:59.978Z,75.10
2019-03-16T09:09:30.067Z,76.80
2019-03-16T09:12:03.182Z,68.50
2019-03-16T09:14:37.524Z,67.20
2019-03-16T09:17:09.163Z,69.30
2019-03-16T09:19:39.522Z,70.40
2019-03-16T09:22:09.752Z,81.90
2019-03-16T09:27:09.270Z,48.20
2019-03-16T09:29:41.272Z,49.20
2019-03-16T09:32:13.693Z,48.80
2019-03-16T09:34:47.904Z,49.10
2019-03-16T09:39:46.596Z,49.50
2019-03-16T09:44:48.812Z,50.80
2019-03-16T09:47:18.876Z,53.10
2019-03-16T09:49:53.042Z,55.00
2019-03-16T09:52:23.178Z,53.00
2019-03-16T09:54:55.972Z,54.30
2019-03-16T09:57:26.030Z,53.90
2019-03-16T09:59:56.033Z,53.20
2019-03-16T10:02:27.388Z,53.20
2019-03-16T10:04:59.976Z,54.00
2019-03-16T10:07:30.905Z,53.00
2019-03-16T10:10:02.857Z,51.00
2019-03-16T10:12:33.791Z,50.80
2019-03-16T10:15:03.589Z,51.10
2019-03-16T10:17:34.189Z,50.90
2019-03-16T10:20:03.155Z,50.80
2019-03-16T10:22:32.201Z,49.30
2019-03-16T10:25:01.101Z,48.50
2019-03-16T10:27:30.051Z,48.00
2019-03-16T10:29:59.054Z,49.60
2019-03-16T10:32:31.168Z,48.70
2019-03-16T10:35:00.612Z,48.90
2019-03-16T10:37:29.653Z,49.10
2019-03-16T10:39:58.675Z,49.40
2019-03-16T10:42:27.628Z,49.40
2019-03-16T10:44:56.665Z,48.00
2019-03-16T10:47:25.623Z,47.60
2019-03-16T10:49:57.973Z,46.90
2019-03-16T10:52:26.730Z,46.70
2019-03-16T10:54:55.696Z,47.20
2019-03-16T10:57:24.695Z,45.30
2019-03-16T10:59:53.742Z,44.80
2019-03-16T11:02:24.400Z,45.40
2019-03-16T11:04:53.364Z,44.90
2019-03-16T11:07:22.310Z,45.00
2019-03-16T11:09:51.386Z,46.10
2019-03-16T11:12:20.383Z,45.60
2019-03-16T11:14:49.369Z,46.30
2019-03-16T11:17:18.343Z,46.10
2019-03-16T11:19:48.337Z,44.60
2019-03-16T11:22:20.020Z,44.90
2019-03-16T11:24:50.093Z,43.90
2019-03-16T11:27:21.911Z,43.30
2019-03-16T11:29:52.025Z,44.00
2019-03-16T11:32:23.453Z,43.70
2019-03-16T11:34:55.345Z,42.40
2019-03-16T11:37:26.861Z,40.40
2019-03-16T11:39:58.568Z,40.00
2019-03-16T11:42:29.820Z,40.10
2019-03-16T11:45:02.365Z,40.30
2019-03-16T11:47:31.628Z,40.50
2019-03-16T11:50:05.257Z,42.10
2019-03-16T11:52:37.432Z,41.40
2019-03-16T11:55:13.282Z,42.60
2019-03-16T11:57:44.104Z,42.90
2019-03-16T12:00:15.282Z,41.90
2019-03-16T12:02:48.313Z,42.70
2019-03-16T12:05:18.438Z,42.20
2019-03-16T12:07:48.569Z,41.80
2019-03-16T12:10:18.588Z,40.70
2019-03-16T12:12:50.323Z,40.90
2019-03-16T12:15:21.985Z,40.10
2019-03-16T12:17:52.070Z,40.50
2019-03-16T12:20:23.610Z,40.80
2019-03-16T12:22:53.661Z,40.90
2019-03-16T12:25:23.819Z,42.20
2019-03-16T12:27:54.945Z,43.50
2019-03-16T12:30:24.987Z,43.00
2019-03-16T12:32:56.125Z,44.30
2019-03-16T12:35:31.431Z,43.60
2019-03-16T12:38:07.570Z,42.60
2019-03-16T12:40:34.221Z,43.60
2019-03-16T12:43:08.452Z,42.50
2019-03-16T12:45:38.483Z,40.80
2019-03-16T12:48:10.139Z,41.40
2019-03-16T12:50:43.037Z,41.60
2019-03-16T12:53:13.042Z,41.90
2019-03-16T12:55:45.387Z,42.00
2019-03-16T12:58:15.407Z,43.90
2019-03-16T13:00:45.419Z,42.40
2019-03-16T13:03:15.443Z,42.20
2019-03-16T13:05:48.686Z,42.70
2019-03-16T13:08:18.795Z,42.40
2019-03-16T13:10:51.724Z,42.40
2019-03-16T13:13:21.733Z,41.90
2019-03-16T13:15:51.707Z,42.00
2019-03-16T13:18:21.815Z,41.90
2019-03-16T13:20:51.813Z,42.60
2019-03-16T13:23:21.801Z,42.00
2019-03-16T13:25:51.777Z,43.00
2019-03-16T13:28:21.861Z,43.80
2019-03-16T13:30:52.001Z,44.10
2019-03-16T13:33:22.003Z,43.50
2019-03-16T13:35:52.255Z,43.20
2019-03-16T13:38:22.373Z,43.90
2019-03-16T13:40:52.397Z,44.30
2019-03-16T13:43:22.464Z,45.30
2019-03-16T13:45:52.558Z,45.50
2019-03-16T13:48:22.579Z,45.70
2019-03-16T13:50:52.601Z,44.90
2019-03-16T13:53:22.783Z,44.70
2019-03-16T13:55:53.552Z,45.20
2019-03-16T13:58:23.549Z,45.10
2019-03-16T14:00:53.764Z,46.80
2019-03-16T14:03:23.914Z,46.10
2019-03-16T14:05:54.003Z,45.90
2019-03-16T14:08:24.036Z,45.30
2019-03-16T14:10:54.204Z,46.30
2019-03-16T14:13:24.502Z,46.70
2019-03-16T14:15:54.582Z,46.00
2019-03-16T14:18:26.795Z,45.80
2019-03-16T14:20:56.881Z,45.70
2019-03-16T14:23:27.030Z,45.20
2019-03-16T14:25:57.752Z,45.40
2019-03-16T14:28:27.948Z,46.40
2019-03-16T14:30:58.381Z,45.90
2019-03-16T14:33:28.870Z,46.30
2019-03-16T14:35:59.366Z,47.10
2019-03-16T14:38:29.540Z,47.20
2019-03-16T14:41:01.292Z,47.40
2019-03-16T14:43:35.198Z,47.90
2019-03-16T14:46:04.969Z,48.10
2019-03-16T14:48:35.073Z,48.50
2019-03-16T14:51:05.269Z,48.80
2019-03-16T14:53:35.391Z,48.90
2019-03-16T14:56:05.471Z,49.10
2019-03-16T14:58:35.580Z,49.10
2019-03-16T15:01:05.673Z,49.80
2019-03-16T15:03:35.707Z,50.40
2019-03-16T15:06:05.808Z,50.70
2019-03-16T15:08:35.951Z,50.70
2019-03-16T15:11:05.945Z,51.50
2019-03-16T15:13:36.085Z,52.00
2019-03-16T15:16:06.240Z,52.30
2019-03-16T15:18:36.736Z,51.50
2019-03-16T15:21:06.916Z,49.80
2019-03-16T15:23:37.075Z,49.20
2019-03-16T15:26:07.201Z,49.00
2019-03-16T15:28:37.477Z,49.40
2019-03-16T15:31:07.547Z,48.00
2019-03-16T15:33:37.545Z,47.50
2019-03-16T15:36:07.698Z,47.90
2019-03-16T15:38:37.879Z,48.90
2019-03-16T15:41:07.884Z,48.70
2019-03-16T15:43:37.865Z,49.30
2019-03-16T15:46:07.968Z,49.60
2019-03-16T15:48:39.172Z,48.80
2019-03-16T15:51:09.251Z,50.90
2019-03-16T15:53:39.212Z,50.80
2019-03-16T15:56:09.229Z,50.20
2019-03-16T15:58:39.202Z,50.30
2019-03-16T16:01:09.425Z,49.80
2019-03-16T16:03:39.445Z,49.60
2019-03-16T16:06:11.161Z,48.50
2019-03-16T16:08:41.297Z,49.20
2019-03-16T16:11:11.494Z,49.70
2019-03-16T16:13:41.719Z,50.50
2019-03-16T16:16:11.715Z,50.70
2019-03-16T16:18:41.789Z,51.20
2019-03-16T16:21:11.862Z,52.90
2019-03-16T16:23:41.962Z,51.30
2019-03-16T16:26:11.965Z,52.30
2019-03-16T16:28:41.975Z,53.00
2019-03-16T16:31:16.594Z,53.90
2019-03-16T16:33:45.892Z,54.50
2019-03-16T16:36:19.024Z,56.00
2019-03-16T16:38:51.964Z,56.40
2019-03-16T16:41:25.467Z,57.30
2019-03-16T16:43:55.946Z,57.70
2019-03-16T16:46:26.121Z,57.90
2019-03-16T16:48:59.016Z,57.80
2019-03-16T16:51:28.950Z,58.40
2019-03-16T16:54:00.299Z,59.50
2019-03-16T16:56:38.082Z,60.50
2019-03-16T16:59:06.552Z,62.40
2019-03-16T17:01:39.554Z,64.00
2019-03-16T17:04:11.264Z,66.00
2019-03-16T17:06:41.447Z,65.70
2019-03-16T17:09:11.463Z,65.50
2019-03-16T17:11:41.495Z,65.60
2019-03-16T17:14:13.307Z,66.50
2019-03-16T17:16:43.465Z,66.80
2019-03-16T17:19:14.897Z,67.60
2019-03-16T17:21:48.186Z,68.90
2019-03-16T17:24:18.336Z,70.00
2019-03-16T17:26:48.512Z,70.70
2019-03-16T17:29:18.677Z,71.70
2019-03-16T17:31:50.227Z,71.90
2019-03-16T17:34:21.576Z,71.70
2019-03-16T17:36:52.743Z,71.30
2019-03-16T17:39:22.927Z,71.50
2019-03-16T17:41:55.972Z,72.40
2019-03-16T17:44:26.783Z,72.90
2019-03-16T17:46:58.278Z,73.10
2019-03-16T17:49:30.587Z,73.10
2019-03-16T17:52:02.392Z,73.90
2019-03-16T17:54:33.443Z,74.00
2019-03-16T17:57:04.830Z,74.00
2019-03-16T17:59:37.645Z,74.10
2019-03-16T18:02:07.837Z,73.70
2019-03-16T18:04:42.246Z,74.00
2019-03-16T18:07:11.567Z,74.40
2019-03-16T18:09:41.555Z,74.60
2019-03-16T18:12:16.733Z,74.60
2019-03-16T18:14:46.875Z,74.80
2019-03-16T18:17:24.441Z,75.60
2019-03-16T18:19:51.439Z,75.60
2019-03-16T18:22:21.441Z,75.70
2019-03-16T18:24:51.557Z,75.80
2019-03-16T18:27:21.661Z,75.90
2019-03-16T18:29:51.778Z,75.60
2019-03-16T18:32:21.849Z,75.70
2019-03-16T18:34:51.975Z,76.40
2019-03-16T18:37:22.044Z,76.50
2019-03-16T18:39:52.136Z,76.80
2019-03-16T18:42:22.293Z,77.00
2019-03-16T18:44:52.324Z,76.80
2019-03-16T18:47:22.469Z,76.70
2019-03-16T18:49:52.473Z,77.50
2019-03-16T18:52:22.666Z,77.20
2019-03-16T18:54:52.792Z,77.70
2019-03-16T18:57:22.886Z,78.00
2019-03-16T18:59:53.042Z,78.00
2019-03-16T19:02:23.192Z,78.30
2019-03-16T19:04:53.302Z,77.70
2019-03-16T19:07:25.034Z,77.70
2019-03-16T19:09:57.938Z,78.80
2019-03-16T19:12:28.236Z,78.70
2019-03-16T19:15:00.813Z,78.70
2019-03-16T19:17:30.871Z,80.90
2019-03-16T19:20:00.936Z,79.80
2019-03-16T19:22:34.262Z,80.40
2019-03-16T19:25:05.936Z,81.00
2019-03-16T19:27:36.328Z,80.70
2019-03-16T19:30:07.307Z,81.30
2019-03-16T19:32:37.878Z,80.80
2019-03-16T19:35:08.064Z,79.90
2019-03-16T19:37:38.205Z,79.80
2019-03-16T19:40:09.480Z,80.40
2019-03-16T19:42:40.842Z,80.40
2019-03-16T19:45:11.332Z,80.00
2019-03-16T19:47:41.601Z,79.40
2019-03-16T19:50:12.387Z,80.00
2019-03-16T19:52:42.513Z,80.30
2019-03-16T19:55:18.648Z,80.00
2019-03-16T19:57:48.911Z,80.70
2019-03-16T20:00:19.428Z,80.00
2019-03-16T20:02:51.562Z,80.50
2019-03-16T20:05:21.366Z,81.50
2019-03-16T20:07:51.511Z,80.70
2019-03-16T20:10:21.618Z,79.80
2019-03-16T20:12:53.242Z,79.20
2019-03-16T20:15:23.432Z,79.30
2019-03-16T20:17:53.527Z,79.10
2019-03-16T20:20:23.621Z,81.00
2019-03-16T20:22:53.640Z,81.80
2019-03-16T20:25:25.426Z,81.10
2019-03-16T20:27:55.589Z,80.10
2019-03-16T20:30:27.227Z,79.50
2019-03-16T20:33:03.680Z,79.20
2019-03-16T20:35:31.712Z,80.30
2019-03-16T20:38:10.653Z,80.50
2019-03-16T20:40:42.010Z,80.10
2019-03-16T20:43:13.128Z,80.80
2019-03-16T20:45:43.305Z,82.60
2019-03-16T20:48:13.384Z,82.60
2019-03-16T20:50:52.815Z,81.30
2019-03-16T20:53:22.859Z,81.30
2019-03-16T20:55:53.180Z,80.80
2019-03-16T20:58:24.673Z,80.70
2019-03-16T21:00:57.967Z,81.30
2019-03-16T21:03:29.865Z,81.30
2019-03-16T21:06:01.358Z,81.60
2019-03-16T21:08:31.437Z,81.40
2019-03-16T21:11:04.159Z,81.60
2019-03-16T21:13:34.299Z,81.30
2019-03-16T21:16:05.440Z,81.50
2019-03-16T21:18:37.550Z,81.20
2019-03-16T21:21:11.004Z,81.40
2019-03-16T21:23:40.818Z,81.90
2019-03-16T21:26:13.674Z,82.00
2019-03-16T21:28:43.770Z,81.80
2019-03-16T21:31:15.445Z,82.50
2019-03-16T21:33:46.796Z,83.60
2019-03-16T21:36:18.210Z,83.40
2019-03-16T21:38:50.541Z,83.00
2019-03-16T21:41:24.942Z,82.80
2019-03-16T21:43:55.069Z,82.90
2019-03-16T21:46:25.174Z,82.20
2019-03-16T21:48:57.061Z,82.70
2019-03-16T21:51:28.478Z,82.30
2019-03-16T21:53:59.146Z,81.20
2019-03-16T21:56:30.371Z,80.50
2019-03-16T21:59:02.075Z,81.60
2019-03-16T22:01:32.168Z,81.70
2019-03-16T22:04:02.197Z,81.90
2019-03-16T22:06:33.661Z,81.70
2019-03-16T22:09:04.995Z,81.50
2019-03-16T22:11:37.742Z,81.40
2019-03-16T22:14:07.918Z,82.00
2019-03-16T22:16:39.022Z,82.10
2019-03-16T22:19:11.059Z,82.00
2019-03-16T22:21:46.495Z,82.60
2019-03-16T22:24:16.610Z,82.00
2019-03-16T22:26:50.026Z,81.50
2019-03-16T22:29:20.027Z,81.20
2019-03-16T22:31:50.119Z,81.10
2019-03-16T22:34:20.231Z,81.60
2019-03-16T22:36:54.668Z,81.70
2019-03-16T22:39:26.106Z,81.70
2019-03-16T22:41:56.154Z,82.10
2019-03-16T22:44:27.951Z,81.60
2019-03-16T22:47:02.904Z,81.50
2019-03-16T22:49:31.700Z,81.80
2019-03-16T22:52:01.779Z,81.40
2019-03-16T22:54:34.324Z,82.70
2019-03-16T22:57:07.280Z,82.50
2019-03-16T22:59:39.350Z,83.30
2019-03-16T23:02:15.835Z,82.90
2019-03-16T23:04:45.995Z,82.90
2019-03-16T23:07:16.062Z,82.70
2019-03-16T23:09:47.116Z,83.30
2019-03-16T23:12:18.227Z,83.00
2019-03-16T23:14:51.123Z,84.70
2019-03-16T23:17:22.991Z,83.70
2019-03-16T23:19:53.187Z,83.30
2019-03-16T23:22:23.250Z,82.90
2019-03-16T23:24:53.444Z,82.70
2019-03-16T23:27:23.486Z,83.70
2019-03-16T23:29:56.352Z,83.60
2019-03-16T23:32:27.164Z,83.60
2019-03-16T23:34:57.177Z,84.10
2019-03-16T23:37:27.196Z,83.40
2019-03-16T23:39:58.894Z,83.40
2019-03-16T23:42:32.219Z,83.80
2019-03-16T23:45:02.216Z,83.00
2019-03-16T23:47:35.138Z,82.80
2019-03-16T23:50:06.172Z,82.70
2019-03-16T23:52:37.137Z,82.90
2019-03-16T23:55:14.623Z,82.40
2019-03-16T23:57:44.707Z,82.40
