createdAt,value
2018-01-13T00:00:22.521Z,4.90
2018-01-13T00:01:25.032Z,4.90
2018-01-13T00:02:27.736Z,4.80
2018-01-13T00:03:30.292Z,4.80
2018-01-13T00:04:32.922Z,4.90
2018-01-13T00:05:35.440Z,4.80
2018-01-13T00:06:37.959Z,4.90
2018-01-13T00:07:40.496Z,4.90
2018-01-13T00:08:43.805Z,4.80
2018-01-13T00:09:46.333Z,4.90
2018-01-13T00:10:48.853Z,4.90
2018-01-13T00:11:51.369Z,4.90
2018-01-13T00:12:53.884Z,4.90
2018-01-13T00:13:56.424Z,4.80
2018-01-13T00:14:59.700Z,4.90
2018-01-13T00:16:02.989Z,4.90
2018-01-13T00:17:06.269Z,4.90
2018-01-13T00:18:09.548Z,4.90
2018-01-13T00:19:12.858Z,4.90
2018-01-13T00:20:15.386Z,4.90
2018-01-13T00:21:17.904Z,4.90
2018-01-13T00:22:20.445Z,4.90
2018-01-13T00:23:22.972Z,4.90
2018-01-13T00:24:25.519Z,4.90
2018-01-13T00:25:28.032Z,4.90
2018-01-13T00:26:31.317Z,4.90
2018-01-13T00:27:34.604Z,4.90
2018-01-13T00:28:37.884Z,4.90
2018-01-13T00:29:41.212Z,4.90
2018-01-13T00:30:43.739Z,4.90
2018-01-13T00:31:47.031Z,4.90
2018-01-13T00:32:49.564Z,4.90
2018-01-13T00:33:52.082Z,4.90
2018-01-13T00:34:54.643Z,4.90
2018-01-13T00:35:57.156Z,4.90
2018-01-13T00:36:59.700Z,4.80
2018-01-13T00:38:02.213Z,4.80
2018-01-13T00:39:05.517Z,4.80
2018-01-13T00:40:08.041Z,4.80
2018-01-13T00:41:10.559Z,4.80
2018-01-13T00:42:13.106Z,4.90
2018-01-13T00:43:15.624Z,4.90
2018-01-13T00:44:18.140Z,4.90
2018-01-13T00:45:20.661Z,4.90
2018-01-13T00:46:23.184Z,4.90
2018-01-13T00:47:25.746Z,4.90
2018-01-13T00:48:28.283Z,4.90
2018-01-13T00:49:31.572Z,4.90
2018-01-13T00:50:35.068Z,4.90
2018-01-13T00:51:38.343Z,5.00
2018-01-13T00:52:41.682Z,4.90
2018-01-13T00:53:44.199Z,4.90
2018-01-13T00:54:46.713Z,5.00
2018-01-13T00:55:49.230Z,5.00
2018-01-13T00:56:52.516Z,5.00
2018-01-13T00:57:55.866Z,5.00
2018-01-13T00:58:58.411Z,5.00
2018-01-13T01:00:00.929Z,5.00
2018-01-13T01:01:04.216Z,5.00
2018-01-13T01:02:07.526Z,5.00
2018-01-13T01:03:10.049Z,5.00
2018-01-13T01:04:12.569Z,5.00
2018-01-13T01:05:15.085Z,5.00
2018-01-13T01:06:18.370Z,5.00
2018-01-13T01:07:21.680Z,5.00
2018-01-13T01:08:24.196Z,5.00
2018-01-13T01:09:26.713Z,5.00
2018-01-13T01:10:29.233Z,5.00
2018-01-13T01:11:31.751Z,5.10
2018-01-13T01:12:34.292Z,5.00
2018-01-13T01:13:37.576Z,5.00
2018-01-13T01:14:40.880Z,5.00
2018-01-13T01:15:43.416Z,5.00
2018-01-13T01:16:46.734Z,5.00
2018-01-13T01:17:49.245Z,5.00
2018-01-13T01:18:51.756Z,5.00
2018-01-13T01:19:54.305Z,5.00
2018-01-13T01:20:57.619Z,5.00
2018-01-13T01:22:00.143Z,5.00
2018-01-13T01:23:02.665Z,5.00
2018-01-13T01:24:05.185Z,5.00
2018-01-13T01:25:08.473Z,5.00
2018-01-13T01:26:11.790Z,5.00
2018-01-13T01:27:14.441Z,5.00
2018-01-13T01:28:16.961Z,5.00
2018-01-13T01:29:19.478Z,5.00
2018-01-13T01:30:22.000Z,5.00
2018-01-13T01:31:24.519Z,5.00
2018-01-13T01:32:27.067Z,5.00
2018-01-13T01:33:29.692Z,4.90
2018-01-13T01:34:33.100Z,4.70
2018-01-13T01:35:36.379Z,4.70
2018-01-13T01:36:39.697Z,4.70
2018-01-13T01:37:42.260Z,4.70
2018-01-13T01:38:44.780Z,4.80
2018-01-13T01:39:47.301Z,4.80
2018-01-13T01:40:49.819Z,4.80
2018-01-13T01:41:52.340Z,4.80
2018-01-13T01:42:54.898Z,4.90
2018-01-13T01:43:57.436Z,4.80
2018-01-13T01:45:00.716Z,4.90
2018-01-13T01:46:04.007Z,4.90
2018-01-13T01:47:07.285Z,5.00
2018-01-13T01:48:22.345Z,5.00
2018-01-13T01:49:25.716Z,5.00
2018-01-13T01:50:28.239Z,5.00
2018-01-13T01:51:30.788Z,5.00
2018-01-13T01:52:33.317Z,5.00
2018-01-13T01:53:35.829Z,5.00
2018-01-13T01:54:38.344Z,5.00
2018-01-13T01:55:40.870Z,5.00
2018-01-13T01:56:43.421Z,5.00
2018-01-13T01:57:45.940Z,4.90
2018-01-13T01:58:48.455Z,4.90
2018-01-13T01:59:50.978Z,4.90
2018-01-13T02:00:53.493Z,5.00
2018-01-13T02:01:56.028Z,5.00
2018-01-13T02:02:59.309Z,5.00
2018-01-13T02:04:02.600Z,5.00
2018-01-13T02:05:05.121Z,5.00
2018-01-13T02:06:07.636Z,5.00
2018-01-13T02:07:10.184Z,5.00
2018-01-13T02:08:13.513Z,5.00
2018-01-13T02:09:16.032Z,5.00
2018-01-13T02:10:19.332Z,5.00
2018-01-13T02:11:21.861Z,5.00
2018-01-13T02:12:24.381Z,5.00
2018-01-13T02:13:26.944Z,5.00
2018-01-13T02:14:29.458Z,5.00
2018-01-13T02:15:31.991Z,5.00
2018-01-13T02:16:34.510Z,5.00
2018-01-13T02:17:37.787Z,4.90
2018-01-13T02:18:40.439Z,4.90
2018-01-13T02:19:42.957Z,4.90
2018-01-13T02:20:45.472Z,4.90
2018-01-13T02:21:47.996Z,4.80
2018-01-13T02:22:50.550Z,4.80
2018-01-13T02:23:53.086Z,4.80
2018-01-13T02:24:56.368Z,4.80
2018-01-13T02:25:58.972Z,4.80
2018-01-13T02:27:01.494Z,4.80
2018-01-13T02:28:04.014Z,4.80
2018-01-13T02:29:06.569Z,4.70
2018-01-13T02:30:09.084Z,4.70
2018-01-13T02:31:11.624Z,4.70
2018-01-13T02:32:14.137Z,4.70
2018-01-13T02:33:17.464Z,4.70
2018-01-13T02:34:19.989Z,4.70
2018-01-13T02:35:23.282Z,4.70
2018-01-13T02:36:26.584Z,4.70
2018-01-13T02:37:29.298Z,4.60
2018-01-13T02:38:31.853Z,4.70
2018-01-13T02:39:34.405Z,4.80
2018-01-13T02:40:36.923Z,4.70
2018-01-13T02:41:40.214Z,4.80
2018-01-13T02:42:43.496Z,4.80
2018-01-13T02:43:46.781Z,4.80
2018-01-13T02:44:50.110Z,4.80
2018-01-13T02:45:52.625Z,4.80
2018-01-13T02:46:55.915Z,4.80
2018-01-13T02:47:59.220Z,4.70
2018-01-13T02:49:01.732Z,4.70
2018-01-13T02:50:04.253Z,4.70
2018-01-13T02:51:06.780Z,4.70
2018-01-13T02:52:09.330Z,4.70
2018-01-13T02:53:11.944Z,4.60
2018-01-13T02:54:14.441Z,4.60
2018-01-13T02:55:16.949Z,4.60
2018-01-13T02:56:19.463Z,4.50
2018-01-13T02:57:21.984Z,4.50
2018-01-13T02:58:25.302Z,4.50
2018-01-13T02:59:27.817Z,4.50
2018-01-13T03:00:30.339Z,4.50
2018-01-13T03:01:32.853Z,4.60
2018-01-13T03:02:36.421Z,4.60
2018-01-13T03:03:39.058Z,4.60
2018-01-13T03:04:41.593Z,4.60
2018-01-13T03:05:44.880Z,4.70
2018-01-13T03:06:48.162Z,4.70
2018-01-13T03:07:51.472Z,4.70
2018-01-13T03:08:54.029Z,4.70
2018-01-13T03:09:56.548Z,4.70
2018-01-13T03:10:59.078Z,4.60
2018-01-13T03:12:01.600Z,4.60
2018-01-13T03:13:04.154Z,4.60
2018-01-13T03:14:06.668Z,4.60
2018-01-13T03:15:09.216Z,4.60
2018-01-13T03:16:12.524Z,4.70
2018-01-13T03:17:15.049Z,4.70
2018-01-13T03:18:17.565Z,4.70
2018-01-13T03:19:20.088Z,4.80
2018-01-13T03:20:23.385Z,4.70
2018-01-13T03:21:25.935Z,4.70
2018-01-13T03:22:29.218Z,4.60
2018-01-13T03:23:32.517Z,4.60
2018-01-13T03:24:35.805Z,4.60
2018-01-13T03:25:38.329Z,4.60
2018-01-13T03:26:40.867Z,4.60
2018-01-13T03:27:43.423Z,4.60
2018-01-13T03:28:45.956Z,4.60
2018-01-13T03:29:49.236Z,4.50
2018-01-13T03:30:52.522Z,4.50
2018-01-13T03:31:55.805Z,4.50
2018-01-13T03:32:59.124Z,4.50
2018-01-13T03:34:01.636Z,4.50
2018-01-13T03:35:04.153Z,4.50
2018-01-13T03:37:14.485Z,4.50
2018-01-13T03:38:17.832Z,4.50
2018-01-13T03:39:20.343Z,4.50
2018-01-13T03:40:22.853Z,4.50
2018-01-13T03:41:25.368Z,4.50
2018-01-13T03:42:27.889Z,4.50
2018-01-13T03:43:30.470Z,4.50
2018-01-13T03:44:32.999Z,4.50
2018-01-13T03:45:35.515Z,4.50
2018-01-13T03:46:38.808Z,4.60
2018-01-13T03:47:42.088Z,4.60
2018-01-13T03:48:45.409Z,4.60
2018-01-13T03:49:47.948Z,4.60
2018-01-13T03:50:51.233Z,4.70
2018-01-13T03:51:54.525Z,4.60
2018-01-13T03:52:57.045Z,4.60
2018-01-13T03:53:59.602Z,4.70
2018-01-13T03:55:02.204Z,4.70
2018-01-13T03:56:05.479Z,4.60
2018-01-13T03:57:08.000Z,4.60
2018-01-13T03:58:10.512Z,4.60
2018-01-13T03:59:13.034Z,4.60
2018-01-13T04:00:15.581Z,4.60
2018-01-13T04:01:18.104Z,4.50
2018-01-13T04:02:20.716Z,4.60
2018-01-13T04:03:23.234Z,4.60
2018-01-13T04:04:25.754Z,4.50
2018-01-13T04:05:28.317Z,4.50
2018-01-13T04:06:30.832Z,4.60
2018-01-13T04:07:33.369Z,4.60
2018-01-13T04:08:35.885Z,4.60
2018-01-13T04:09:39.169Z,4.60
2018-01-13T04:10:42.540Z,4.60
2018-01-13T04:11:45.056Z,4.70
2018-01-13T04:12:47.576Z,4.70
2018-01-13T04:13:50.864Z,4.70
2018-01-13T04:14:54.150Z,4.60
2018-01-13T04:15:57.482Z,4.70
2018-01-13T04:17:00.000Z,4.60
2018-01-13T04:18:03.282Z,4.60
2018-01-13T04:19:06.557Z,4.70
2018-01-13T04:20:09.073Z,4.60
2018-01-13T04:21:11.627Z,4.60
2018-01-13T04:22:14.139Z,4.60
2018-01-13T04:23:16.764Z,4.60
2018-01-13T04:24:19.273Z,4.50
2018-01-13T04:25:21.837Z,4.50
2018-01-13T04:26:24.428Z,4.50
2018-01-13T04:27:27.704Z,4.60
2018-01-13T04:28:30.225Z,4.60
2018-01-13T04:29:32.741Z,4.50
2018-01-13T04:30:35.467Z,4.50
2018-01-13T04:31:37.994Z,4.50
2018-01-13T04:32:41.277Z,4.50
2018-01-13T04:33:44.564Z,4.40
2018-01-13T04:34:47.113Z,4.40
2018-01-13T04:35:50.418Z,4.50
2018-01-13T04:36:52.935Z,4.50
2018-01-13T04:37:55.476Z,4.50
2018-01-13T04:38:58.002Z,4.50
2018-01-13T04:40:01.285Z,4.50
2018-01-13T04:41:04.696Z,4.50
2018-01-13T04:42:07.218Z,4.50
2018-01-13T04:43:09.726Z,4.60
2018-01-13T04:44:12.249Z,4.50
2018-01-13T04:45:14.765Z,4.50
2018-01-13T04:46:17.301Z,4.50
2018-01-13T04:47:20.581Z,4.50
2018-01-13T04:48:23.862Z,4.40
2018-01-13T04:49:27.257Z,4.30
2018-01-13T04:50:30.548Z,4.30
2018-01-13T04:51:33.824Z,4.30
2018-01-13T04:52:37.105Z,4.20
2018-01-13T04:53:40.594Z,4.30
2018-01-13T04:54:43.933Z,4.30
2018-01-13T04:55:46.460Z,4.20
2018-01-13T04:56:48.981Z,4.30
2018-01-13T04:57:51.754Z,4.30
2018-01-13T04:58:54.277Z,4.30
2018-01-13T04:59:56.848Z,4.30
2018-01-13T05:00:59.366Z,4.30
2018-01-13T05:02:01.881Z,4.30
2018-01-13T05:03:04.392Z,4.30
2018-01-13T05:04:06.916Z,4.30
2018-01-13T05:05:09.496Z,4.30
2018-01-13T05:06:12.009Z,4.40
2018-01-13T05:07:15.284Z,4.40
2018-01-13T05:08:18.563Z,4.40
2018-01-13T05:09:21.080Z,4.40
2018-01-13T05:10:23.641Z,4.40
2018-01-13T05:11:26.165Z,4.30
2018-01-13T05:12:29.448Z,4.40
2018-01-13T05:13:31.965Z,4.40
2018-01-13T05:14:34.481Z,4.40
2018-01-13T05:15:37.813Z,4.40
2018-01-13T05:16:40.327Z,4.40
2018-01-13T05:17:43.624Z,4.40
2018-01-13T05:18:46.908Z,4.40
2018-01-13T05:19:50.183Z,4.40
2018-01-13T05:20:53.512Z,4.40
2018-01-13T05:21:56.037Z,4.30
2018-01-13T05:22:59.333Z,4.40
2018-01-13T05:24:02.625Z,4.30
2018-01-13T05:25:05.173Z,4.30
2018-01-13T05:26:07.720Z,4.40
2018-01-13T05:27:10.232Z,4.40
2018-01-13T05:28:12.753Z,4.40
2018-01-13T05:29:15.273Z,4.50
2018-01-13T05:30:17.794Z,4.50
2018-01-13T05:31:21.113Z,4.60
2018-01-13T05:32:23.629Z,4.50
2018-01-13T05:33:26.149Z,4.60
2018-01-13T05:34:28.700Z,4.50
2018-01-13T05:35:31.228Z,4.50
2018-01-13T05:36:33.771Z,4.40
2018-01-13T05:37:36.353Z,4.40
2018-01-13T05:38:38.887Z,4.40
2018-01-13T05:39:41.457Z,4.50
2018-01-13T05:40:43.976Z,4.50
2018-01-13T05:42:56.220Z,4.60
2018-01-13T05:43:58.741Z,4.60
2018-01-13T05:45:02.054Z,4.60
2018-01-13T05:46:04.593Z,4.60
2018-01-13T05:47:07.873Z,4.60
2018-01-13T05:48:10.389Z,4.60
2018-01-13T05:49:12.937Z,4.60
2018-01-13T05:50:15.448Z,4.60
2018-01-13T05:51:17.973Z,4.60
2018-01-13T05:52:20.526Z,4.60
2018-01-13T05:53:23.044Z,4.50
2018-01-13T05:54:25.704Z,4.50
2018-01-13T05:55:28.229Z,4.50
2018-01-13T05:56:30.740Z,4.50
2018-01-13T05:57:33.251Z,4.50
2018-01-13T05:58:36.542Z,4.50
2018-01-13T05:59:39.134Z,4.50
2018-01-13T06:00:41.652Z,4.50
2018-01-13T06:01:45.032Z,4.40
2018-01-13T06:02:47.558Z,4.40
2018-01-13T06:03:50.099Z,4.40
2018-01-13T06:04:52.645Z,4.50
2018-01-13T06:05:55.928Z,4.50
2018-01-13T06:06:59.215Z,4.50
2018-01-13T06:08:02.499Z,4.50
2018-01-13T06:09:05.812Z,4.50
2018-01-13T06:10:08.349Z,4.50
2018-01-13T06:11:11.636Z,4.60
2018-01-13T06:12:14.921Z,4.60
2018-01-13T06:13:18.196Z,4.60
2018-01-13T06:14:21.512Z,4.60
2018-01-13T06:15:24.056Z,4.60
2018-01-13T06:16:27.354Z,4.60
2018-01-13T06:17:29.922Z,4.60
2018-01-13T06:18:32.477Z,4.50
2018-01-13T06:19:34.990Z,4.60
2018-01-13T06:20:37.506Z,4.60
2018-01-13T06:21:40.200Z,4.60
2018-01-13T06:22:42.750Z,4.60
2018-01-13T06:23:45.280Z,4.60
2018-01-13T06:24:47.796Z,4.60
2018-01-13T06:25:50.309Z,4.60
2018-01-13T06:26:52.872Z,4.60
2018-01-13T06:27:55.486Z,4.60
2018-01-13T06:28:58.052Z,4.50
2018-01-13T06:30:00.581Z,4.40
2018-01-13T06:31:03.097Z,4.40
2018-01-13T06:32:05.604Z,4.40
2018-01-13T06:33:08.179Z,4.40
2018-01-13T06:34:10.711Z,4.40
2018-01-13T06:35:13.229Z,4.40
2018-01-13T06:36:16.536Z,4.50
2018-01-13T06:37:19.057Z,4.40
2018-01-13T06:38:21.630Z,4.40
2018-01-13T06:39:24.911Z,4.40
2018-01-13T06:40:27.436Z,4.40
2018-01-13T06:41:29.954Z,4.40
2018-01-13T06:42:33.241Z,4.30
2018-01-13T06:43:36.557Z,4.30
2018-01-13T06:44:39.100Z,4.30
2018-01-13T06:45:41.616Z,4.30
2018-01-13T06:46:44.132Z,4.20
2018-01-13T06:47:47.497Z,4.10
2018-01-13T06:48:50.783Z,4.20
2018-01-13T06:49:54.101Z,4.20
2018-01-13T06:50:56.619Z,4.20
2018-01-13T06:51:59.176Z,4.20
2018-01-13T06:53:01.710Z,4.30
2018-01-13T06:54:04.233Z,4.20
2018-01-13T06:55:07.563Z,4.20
2018-01-13T06:56:10.066Z,4.10
2018-01-13T06:57:12.631Z,4.10
2018-01-13T06:58:15.153Z,4.10
2018-01-13T06:59:17.671Z,4.00
2018-01-13T07:00:20.194Z,4.00
2018-01-13T07:01:22.715Z,3.90
2018-01-13T07:02:26.032Z,4.00
2018-01-13T07:03:28.551Z,4.00
2018-01-13T07:04:31.119Z,4.00
2018-01-13T07:05:33.673Z,4.10
2018-01-13T07:06:36.207Z,4.20
2018-01-13T07:07:38.726Z,4.20
2018-01-13T07:08:42.012Z,4.30
2018-01-13T07:09:45.305Z,4.40
2018-01-13T07:10:48.645Z,4.30
2018-01-13T07:11:51.156Z,4.30
2018-01-13T07:12:54.445Z,4.30
2018-01-13T07:13:56.977Z,4.30
2018-01-13T07:14:59.613Z,4.30
2018-01-13T07:16:02.129Z,4.30
2018-01-13T07:17:05.419Z,4.40
2018-01-13T07:18:08.698Z,4.40
2018-01-13T07:19:11.972Z,4.40
2018-01-13T07:20:14.535Z,4.30
2018-01-13T07:21:17.114Z,4.30
2018-01-13T07:22:20.405Z,4.10
2018-01-13T07:23:23.689Z,4.20
2018-01-13T07:24:26.976Z,4.30
2018-01-13T07:25:30.355Z,4.20
2018-01-13T07:26:32.951Z,4.20
2018-01-13T07:27:35.471Z,4.30
2018-01-13T07:28:37.989Z,4.30
2018-01-13T07:29:40.505Z,4.40
2018-01-13T07:30:43.058Z,4.40
2018-01-13T07:31:45.574Z,4.40
2018-01-13T07:32:48.089Z,4.30
2018-01-13T07:33:50.610Z,4.30
2018-01-13T07:34:53.178Z,4.30
2018-01-13T07:35:55.692Z,4.40
2018-01-13T07:36:58.214Z,4.40
2018-01-13T07:38:00.734Z,4.40
2018-01-13T07:39:03.283Z,4.30
2018-01-13T07:40:05.823Z,4.30
2018-01-13T07:41:08.348Z,4.30
2018-01-13T07:42:11.666Z,4.30
2018-01-13T07:43:14.189Z,4.20
2018-01-13T07:44:17.493Z,4.20
2018-01-13T07:45:20.010Z,4.20
2018-01-13T07:46:22.539Z,4.20
2018-01-13T07:47:25.061Z,4.30
2018-01-13T07:48:27.582Z,4.30
2018-01-13T07:49:30.139Z,4.20
2018-01-13T07:50:32.666Z,4.30
2018-01-13T07:51:35.954Z,4.40
2018-01-13T07:52:39.245Z,4.40
2018-01-13T07:53:42.565Z,4.30
2018-01-13T07:54:45.142Z,4.30
2018-01-13T07:55:47.663Z,4.20
2018-01-13T07:56:50.990Z,4.10
2018-01-13T07:57:53.514Z,4.10
2018-01-13T07:58:56.837Z,4.10
2018-01-13T07:59:59.367Z,4.10
2018-01-13T08:01:02.673Z,4.20
2018-01-13T08:02:05.253Z,4.20
2018-01-13T08:03:07.753Z,4.20
2018-01-13T08:04:10.310Z,4.20
2018-01-13T08:05:12.862Z,4.30
2018-01-13T08:06:15.386Z,4.30
2018-01-13T08:07:17.908Z,4.30
2018-01-13T08:08:20.436Z,4.40
2018-01-13T08:09:22.952Z,4.30
2018-01-13T08:10:25.518Z,4.20
2018-01-13T08:11:28.053Z,4.10
2018-01-13T08:12:30.600Z,4.20
2018-01-13T08:13:33.129Z,4.20
2018-01-13T08:14:36.433Z,4.30
2018-01-13T08:15:38.961Z,4.30
2018-01-13T08:16:41.521Z,4.30
2018-01-13T08:17:44.017Z,4.30
2018-01-13T08:18:47.340Z,4.40
2018-01-13T08:19:49.892Z,4.40
2018-01-13T08:20:52.423Z,4.40
2018-01-13T08:21:54.940Z,4.50
2018-01-13T08:22:57.575Z,4.40
2018-01-13T08:24:00.865Z,4.40
2018-01-13T08:25:03.421Z,4.40
2018-01-13T08:26:06.714Z,4.30
2018-01-13T08:27:09.244Z,4.30
2018-01-13T08:28:11.774Z,4.20
2018-01-13T08:29:14.293Z,4.10
2018-01-13T08:30:17.611Z,4.10
2018-01-13T08:31:20.131Z,4.10
2018-01-13T08:32:22.672Z,4.10
2018-01-13T08:33:25.229Z,4.10
2018-01-13T08:34:27.752Z,4.20
2018-01-13T08:35:31.044Z,4.20
2018-01-13T08:36:33.606Z,4.20
2018-01-13T08:37:36.889Z,4.40
2018-01-13T08:38:39.436Z,4.30
2018-01-13T08:39:41.952Z,4.40
2018-01-13T08:40:44.469Z,4.50
2018-01-13T08:41:47.027Z,4.40
2018-01-13T08:42:49.553Z,4.40
2018-01-13T08:43:52.266Z,4.40
2018-01-13T08:44:55.542Z,4.40
2018-01-13T08:45:58.073Z,4.30
2018-01-13T08:47:00.628Z,4.30
2018-01-13T08:48:03.155Z,4.30
2018-01-13T08:49:05.678Z,4.40
2018-01-13T08:50:08.211Z,4.40
2018-01-13T08:51:10.732Z,4.40
2018-01-13T08:52:13.274Z,4.40
2018-01-13T08:53:15.789Z,4.40
2018-01-13T08:54:19.088Z,4.40
2018-01-13T08:55:21.604Z,4.40
2018-01-13T08:56:24.189Z,4.40
2018-01-13T08:57:26.688Z,4.40
2018-01-13T08:58:29.271Z,4.40
2018-01-13T08:59:32.633Z,4.30
2018-01-13T09:00:35.957Z,4.40
2018-01-13T09:01:38.509Z,4.40
2018-01-13T09:02:41.962Z,4.40
2018-01-13T09:03:45.301Z,4.40
2018-01-13T09:04:47.846Z,4.40
2018-01-13T09:05:50.398Z,4.40
2018-01-13T09:06:52.943Z,4.40
2018-01-13T09:07:56.300Z,4.40
2018-01-13T09:08:58.889Z,4.40
2018-01-13T09:10:02.327Z,4.40
2018-01-13T09:11:04.874Z,4.40
2018-01-13T09:12:07.425Z,4.50
2018-01-13T09:13:10.786Z,4.40
2018-01-13T09:14:13.329Z,4.40
2018-01-13T09:15:15.881Z,4.50
2018-01-13T09:16:18.421Z,4.50
2018-01-13T09:17:20.964Z,4.40
2018-01-13T09:18:24.313Z,4.50
2018-01-13T09:19:26.871Z,4.50
2018-01-13T09:20:29.433Z,4.50
2018-01-13T09:21:31.972Z,4.50
2018-01-13T09:22:34.546Z,4.40
2018-01-13T09:23:37.130Z,4.40
2018-01-13T09:24:39.686Z,4.40
2018-01-13T09:25:42.230Z,4.40
2018-01-13T09:26:45.538Z,4.40
2018-01-13T09:27:48.088Z,4.30
2018-01-13T09:28:50.872Z,4.40
2018-01-13T09:29:53.413Z,4.40
2018-01-13T09:30:56.725Z,4.30
2018-01-13T09:31:59.269Z,4.40
2018-01-13T09:33:02.583Z,4.50
2018-01-13T09:34:05.203Z,4.50
2018-01-13T09:35:07.721Z,4.50
2018-01-13T09:36:10.261Z,4.50
2018-01-13T09:37:12.806Z,4.60
2018-01-13T09:38:16.119Z,4.60
2018-01-13T09:39:18.687Z,4.60
2018-01-13T09:40:21.234Z,4.40
2018-01-13T09:41:24.549Z,4.50
2018-01-13T09:42:27.105Z,4.50
2018-01-13T09:43:29.650Z,4.50
2018-01-13T09:44:32.220Z,4.50
2018-01-13T09:45:35.533Z,4.40
2018-01-13T09:46:38.081Z,4.50
2018-01-13T09:47:40.628Z,4.40
2018-01-13T09:48:43.941Z,4.40
2018-01-13T09:49:46.526Z,4.40
2018-01-13T09:50:49.106Z,4.40
2018-01-13T09:51:52.425Z,4.60
2018-01-13T09:52:55.899Z,4.60
2018-01-13T09:53:58.587Z,4.60
2018-01-13T09:55:01.980Z,4.60
2018-01-13T09:56:05.345Z,4.70
2018-01-13T09:57:07.894Z,4.60
2018-01-13T09:58:10.440Z,4.50
2018-01-13T09:59:12.988Z,4.60
2018-01-13T10:00:15.542Z,4.50
2018-01-13T10:01:18.120Z,4.60
2018-01-13T10:02:20.666Z,4.70
2018-01-13T10:03:23.982Z,4.60
2018-01-13T10:04:26.525Z,4.60
2018-01-13T10:05:29.097Z,4.50
2018-01-13T10:06:31.642Z,4.40
2018-01-13T10:07:34.956Z,4.50
2018-01-13T10:08:37.509Z,4.50
2018-01-13T10:09:40.057Z,4.40
2018-01-13T10:10:43.397Z,4.40
2018-01-13T10:11:45.941Z,4.40
2018-01-13T10:12:48.482Z,4.40
2018-01-13T10:13:51.864Z,4.40
2018-01-13T10:14:55.183Z,4.40
2018-01-13T10:15:57.773Z,4.40
2018-01-13T10:17:00.313Z,4.30
2018-01-13T10:18:02.853Z,4.30
2018-01-13T10:19:06.170Z,4.20
2018-01-13T10:20:08.708Z,4.10
2018-01-13T10:21:11.282Z,4.20
2018-01-13T10:22:13.876Z,4.10
2018-01-13T10:23:16.401Z,4.10
2018-01-13T10:24:19.709Z,4.10
2018-01-13T10:25:22.251Z,4.10
2018-01-13T10:26:25.665Z,4.10
2018-01-13T10:27:28.214Z,4.10
2018-01-13T10:28:30.765Z,4.10
2018-01-13T10:29:34.085Z,4.10
2018-01-13T10:30:36.763Z,4.10
2018-01-13T10:31:39.317Z,4.10
2018-01-13T10:32:42.625Z,4.10
2018-01-13T10:33:46.061Z,4.10
2018-01-13T10:34:49.380Z,4.10
2018-01-13T10:35:51.961Z,4.10
2018-01-13T10:36:54.510Z,4.10
2018-01-13T10:37:57.059Z,4.10
2018-01-13T10:38:59.693Z,4.10
2018-01-13T10:40:02.237Z,4.10
2018-01-13T10:41:04.801Z,4.10
2018-01-13T10:42:07.342Z,4.10
2018-01-13T10:43:09.889Z,4.20
2018-01-13T10:44:12.466Z,4.20
2018-01-13T10:45:15.038Z,4.20
2018-01-13T10:46:17.585Z,4.20
2018-01-13T10:47:20.895Z,4.30
2018-01-13T10:48:23.561Z,4.20
2018-01-13T10:49:26.113Z,4.20
2018-01-13T10:50:28.665Z,4.20
2018-01-13T10:51:31.989Z,4.20
2018-01-13T10:52:34.562Z,4.20
2018-01-13T10:53:37.149Z,4.30
2018-01-13T10:54:39.693Z,4.30
2018-01-13T10:55:42.233Z,4.30
2018-01-13T10:56:44.789Z,4.40
2018-01-13T10:57:48.521Z,4.50
2018-01-13T10:58:51.098Z,4.50
2018-01-13T10:59:53.806Z,4.50
2018-01-13T11:00:57.168Z,4.60
2018-01-13T11:01:59.712Z,4.60
2018-01-13T11:03:02.258Z,4.60
2018-01-13T11:04:04.807Z,4.60
2018-01-13T11:05:07.357Z,4.60
2018-01-13T11:06:10.698Z,4.60
2018-01-13T11:07:13.242Z,4.60
2018-01-13T11:08:15.789Z,4.60
2018-01-13T11:09:18.364Z,4.50
2018-01-13T11:10:20.910Z,4.50
2018-01-13T11:11:24.225Z,4.70
2018-01-13T11:12:26.905Z,4.70
2018-01-13T11:13:29.449Z,4.70
2018-01-13T11:14:31.994Z,4.70
2018-01-13T11:15:35.301Z,4.80
2018-01-13T11:16:37.845Z,4.80
2018-01-13T11:17:41.177Z,4.90
2018-01-13T11:18:43.765Z,4.90
2018-01-13T11:19:46.306Z,4.90
2018-01-13T11:20:48.854Z,4.90
2018-01-13T11:21:51.415Z,4.90
2018-01-13T11:22:53.961Z,4.90
2018-01-13T11:23:57.302Z,4.80
2018-01-13T11:24:59.853Z,4.80
2018-01-13T11:26:02.394Z,4.70
2018-01-13T11:27:05.701Z,4.50
2018-01-13T11:28:08.245Z,4.50
2018-01-13T11:29:11.594Z,4.50
2018-01-13T11:30:14.949Z,4.40
2018-01-13T11:31:17.528Z,4.40
2018-01-13T11:32:20.069Z,4.40
2018-01-13T11:33:22.618Z,4.50
2018-01-13T11:34:25.181Z,4.60
2018-01-13T11:35:27.734Z,4.50
2018-01-13T11:36:31.073Z,4.50
2018-01-13T11:37:33.617Z,4.50
2018-01-13T11:38:36.161Z,4.50
2018-01-13T11:39:39.469Z,4.40
2018-01-13T11:40:42.057Z,4.40
2018-01-13T11:41:44.602Z,4.40
2018-01-13T11:42:47.146Z,4.40
2018-01-13T11:43:50.454Z,4.50
2018-01-13T11:44:52.997Z,4.50
2018-01-13T11:45:56.338Z,4.40
2018-01-13T11:46:58.975Z,4.40
2018-01-13T11:48:01.531Z,4.50
2018-01-13T11:49:04.073Z,4.40
2018-01-13T11:50:07.421Z,4.30
2018-01-13T11:51:09.961Z,4.30
2018-01-13T11:52:12.506Z,4.30
2018-01-13T11:53:15.056Z,4.20
2018-01-13T11:54:18.417Z,4.30
2018-01-13T11:55:20.969Z,4.20
2018-01-13T11:56:23.537Z,4.30
2018-01-13T11:58:35.093Z,4.20
2018-01-13T11:59:37.639Z,4.30
2018-01-13T12:00:40.945Z,4.30
2018-01-13T12:01:43.493Z,4.30
2018-01-13T12:02:46.039Z,4.30
2018-01-13T12:03:49.379Z,4.40
2018-01-13T12:04:51.926Z,4.40
2018-01-13T12:05:54.497Z,4.50
2018-01-13T12:06:57.065Z,4.50
2018-01-13T12:07:59.614Z,4.60
2018-01-13T12:09:02.156Z,4.60
2018-01-13T12:10:05.481Z,4.60
2018-01-13T12:11:08.083Z,4.60
2018-01-13T12:12:10.633Z,4.60
2018-01-13T12:13:13.181Z,4.60
2018-01-13T12:14:15.721Z,4.60
2018-01-13T12:15:18.277Z,4.60
2018-01-13T12:16:20.854Z,4.50
2018-01-13T12:17:23.405Z,4.50
2018-01-13T12:18:26.713Z,4.50
2018-01-13T12:19:29.261Z,4.50
2018-01-13T12:20:31.854Z,4.50
2018-01-13T12:21:34.397Z,4.50
2018-01-13T12:22:37.707Z,4.50
2018-01-13T12:23:40.261Z,4.40
2018-01-13T12:24:42.813Z,4.30
2018-01-13T12:25:45.402Z,4.30
2018-01-13T12:26:47.947Z,4.30
2018-01-13T12:27:50.533Z,4.30
2018-01-13T12:28:53.080Z,4.30
2018-01-13T12:29:55.630Z,4.30
2018-01-13T12:30:58.174Z,4.40
2018-01-13T12:32:00.722Z,4.30
2018-01-13T12:33:03.397Z,4.30
2018-01-13T12:34:05.963Z,4.30
2018-01-13T12:35:08.518Z,4.30
2018-01-13T12:36:11.061Z,4.20
2018-01-13T12:37:13.610Z,4.20
2018-01-13T12:38:16.953Z,4.30
2018-01-13T12:39:19.501Z,4.30
2018-01-13T12:40:22.043Z,4.30
2018-01-13T12:41:25.356Z,4.30
2018-01-13T12:42:27.962Z,4.30
2018-01-13T12:43:30.582Z,4.30
2018-01-13T12:44:33.150Z,4.30
2018-01-13T12:45:35.695Z,4.30
2018-01-13T12:46:39.002Z,4.20
2018-01-13T12:47:41.546Z,4.20
2018-01-13T12:48:44.855Z,4.30
2018-01-13T12:49:47.430Z,4.30
2018-01-13T12:50:49.974Z,4.30
2018-01-13T12:51:52.517Z,4.30
2018-01-13T12:52:55.831Z,4.30
2018-01-13T12:53:58.781Z,4.30
2018-01-13T12:55:02.123Z,4.30
2018-01-13T12:56:04.762Z,4.30
2018-01-13T12:57:07.305Z,4.20
2018-01-13T12:58:10.621Z,4.20
2018-01-13T12:59:13.193Z,4.20
2018-01-13T13:00:15.740Z,4.20
2018-01-13T13:01:18.285Z,4.20
2018-01-13T13:02:21.594Z,4.20
2018-01-13T13:03:24.142Z,4.20
2018-01-13T13:04:27.506Z,4.20
2018-01-13T13:05:30.056Z,4.20
2018-01-13T13:06:32.602Z,4.20
2018-01-13T13:07:35.150Z,4.20
2018-01-13T13:08:37.703Z,4.20
2018-01-13T13:09:40.282Z,4.20
2018-01-13T13:10:42.825Z,4.20
2018-01-13T13:11:45.393Z,4.10
2018-01-13T13:12:48.713Z,4.10
2018-01-13T13:13:51.289Z,4.10
2018-01-13T13:14:53.836Z,4.20
2018-01-13T13:15:56.407Z,4.20
2018-01-13T13:16:58.949Z,4.20
2018-01-13T13:18:01.723Z,4.20
2018-01-13T13:19:04.341Z,4.10
2018-01-13T13:20:07.654Z,4.30
2018-01-13T13:21:10.197Z,4.20
2018-01-13T13:22:12.745Z,4.20
2018-01-13T13:23:15.298Z,4.20
2018-01-13T13:24:17.881Z,4.30
2018-01-13T13:25:20.433Z,4.30
2018-01-13T13:26:23.010Z,4.30
2018-01-13T13:27:25.553Z,4.30
2018-01-13T13:28:28.098Z,4.30
2018-01-13T13:29:31.446Z,4.30
2018-01-13T13:30:34.758Z,4.40
2018-01-13T13:31:38.101Z,4.40
2018-01-13T13:32:40.641Z,4.40
2018-01-13T13:33:43.185Z,4.30
2018-01-13T13:34:46.574Z,4.30
2018-01-13T13:35:49.126Z,4.30
2018-01-13T13:36:52.434Z,4.30
2018-01-13T13:37:54.994Z,4.30
2018-01-13T13:38:57.542Z,4.20
2018-01-13T13:40:00.889Z,4.10
2018-01-13T13:41:03.444Z,4.10
2018-01-13T13:42:05.987Z,4.10
2018-01-13T13:43:08.577Z,4.10
2018-01-13T13:44:11.131Z,4.10
2018-01-13T13:45:13.734Z,4.00
2018-01-13T13:46:16.289Z,4.10
2018-01-13T13:47:18.829Z,4.10
2018-01-13T13:48:21.420Z,4.10
2018-01-13T13:49:23.965Z,4.10
2018-01-13T13:50:26.513Z,4.20
2018-01-13T13:51:29.062Z,4.20
2018-01-13T13:52:32.378Z,4.20
2018-01-13T13:53:35.048Z,4.20
2018-01-13T13:54:37.622Z,4.10
2018-01-13T13:55:40.166Z,4.10
2018-01-13T13:56:42.721Z,4.10
2018-01-13T13:57:46.038Z,4.20
2018-01-13T13:58:48.670Z,4.20