createdAt,value
2023-01-23T02:35:30.129Z,703.00
2023-01-23T02:36:30.079Z,698.00
2023-01-23T02:37:30.077Z,722.00
2023-01-23T02:38:29.997Z,710.00
2023-01-23T02:39:29.968Z,715.00
2023-01-23T02:40:29.929Z,713.00
2023-01-23T02:41:29.908Z,698.00
2023-01-23T02:42:29.849Z,714.00
2023-01-23T02:43:29.793Z,713.00
2023-01-23T02:44:29.786Z,710.00
2023-01-23T02:45:29.733Z,704.00
2023-01-23T02:46:29.675Z,709.00
2023-01-23T02:47:29.634Z,716.00
2023-01-23T02:48:29.667Z,709.00
2023-01-23T02:49:29.544Z,712.00
2023-01-23T02:50:29.508Z,693.00
2023-01-23T02:52:29.450Z,639.00
2023-01-23T02:53:29.444Z,632.00
2023-01-23T02:54:29.362Z,643.00
2023-01-23T02:55:29.316Z,639.00
2023-01-23T02:56:29.332Z,614.00
2023-01-23T02:57:29.288Z,597.00
2023-01-23T02:58:29.206Z,588.00
2023-01-23T02:59:29.164Z,573.00
2023-01-23T03:00:29.131Z,560.00
2023-01-23T03:01:29.090Z,574.00
2023-01-23T03:02:29.096Z,554.00
2023-01-23T03:03:29.054Z,529.00
2023-01-23T03:04:29.077Z,507.00
2023-01-23T03:05:28.960Z,499.00
2023-01-23T03:06:28.927Z,502.00
2023-01-23T06:53:21.517Z,1245.00
2023-01-23T06:56:21.368Z,1412.00
2023-01-23T07:00:21.561Z,1547.00
2023-01-23T07:01:22.253Z,1567.00
2023-01-23T07:02:21.183Z,1617.00
2023-01-23T07:03:21.200Z,1631.00
2023-01-23T07:04:21.225Z,1625.00
2023-01-23T07:05:21.109Z,1652.00
2023-01-23T07:06:21.096Z,1644.00
2023-01-23T07:07:21.062Z,1605.00
2023-01-23T07:08:21.012Z,1627.00
2023-01-23T07:09:20.981Z,1637.00
2023-01-23T07:10:21.385Z,1639.00
2023-01-23T07:11:20.920Z,1658.00
2023-01-23T07:12:20.888Z,1654.00
2023-01-23T07:13:20.836Z,1657.00
2023-01-23T07:14:20.810Z,1664.00
2023-01-23T07:15:20.831Z,1642.00
2023-01-23T07:16:20.758Z,1615.00
2023-01-23T07:17:20.708Z,1619.00
2023-01-23T07:18:20.677Z,1621.00
2023-01-23T07:19:20.634Z,1645.00
2023-01-23T07:20:20.965Z,1653.00
2023-01-23T07:21:20.585Z,1649.00
2023-01-23T07:22:20.540Z,1645.00
2023-01-23T07:23:20.495Z,1618.00
2023-01-23T07:24:20.459Z,1607.00
2023-01-23T07:25:20.422Z,1622.00
2023-01-23T07:26:20.397Z,1619.00
2023-01-23T07:27:20.356Z,1630.00
2023-01-23T07:28:20.307Z,1619.00
2023-01-23T07:29:20.278Z,1617.00
2023-01-23T07:30:20.529Z,1620.00
2023-01-23T07:31:20.327Z,1618.00
2023-01-23T07:32:20.183Z,1588.00
2023-01-23T07:33:20.157Z,1584.00
2023-01-23T07:34:20.116Z,1599.00
2023-01-23T07:35:20.054Z,1622.00
2023-01-23T07:36:20.115Z,1615.00
2023-01-23T07:37:20.063Z,1595.00
2023-01-23T07:38:19.945Z,1596.00
2023-01-23T07:39:19.930Z,1597.00
2023-01-23T07:40:20.211Z,1607.00
2023-01-23T07:41:19.847Z,1594.00
2023-01-23T07:42:19.821Z,1519.00
2023-01-23T07:43:19.783Z,1613.00
2023-01-23T07:44:19.748Z,1633.00
2023-01-23T07:45:19.714Z,1665.00
2023-01-23T07:46:19.788Z,1679.00
2023-01-23T07:47:19.720Z,1702.00
2023-01-23T07:48:19.622Z,1678.00
2023-01-23T07:49:19.563Z,1668.00
2023-01-23T07:50:19.766Z,1669.00
2023-01-23T07:51:19.610Z,1667.00
2023-01-23T07:52:19.560Z,1646.00
2023-01-23T07:53:19.530Z,1669.00
2023-01-23T07:54:19.398Z,1672.00
2023-01-23T07:55:19.356Z,996.00
2023-01-23T07:56:19.321Z,1215.00
2023-01-23T07:57:19.297Z,1290.00
2023-01-23T07:58:19.285Z,1094.00
2023-01-23T07:59:19.265Z,876.00
2023-01-23T08:00:19.623Z,823.00
2023-01-23T08:01:19.336Z,1595.00
2023-01-23T08:02:19.180Z,1703.00
2023-01-23T08:03:19.171Z,1691.00
2023-01-23T08:04:19.141Z,1607.00
2023-01-23T08:05:19.140Z,1561.00
2023-01-23T08:06:19.109Z,1540.00
2023-01-23T08:07:19.070Z,1569.00
2023-01-23T08:08:19.132Z,1584.00
2023-01-23T08:09:19.015Z,1619.00
2023-01-23T08:10:19.381Z,1620.00
2023-01-23T08:11:18.950Z,1623.00
2023-01-23T08:12:18.919Z,1644.00
2023-01-23T08:15:19.755Z,1763.00
2023-01-23T10:27:14.810Z,1827.00
2023-01-23T10:28:14.776Z,1840.00
2023-01-23T10:29:14.752Z,1811.00
2023-01-23T10:30:14.706Z,1832.00
2023-01-23T10:31:14.826Z,1833.00
2023-01-23T10:32:14.768Z,1817.00
2023-01-23T10:33:14.619Z,1809.00
2023-01-23T10:34:14.593Z,1826.00
2023-01-23T10:35:14.562Z,1810.00
2023-01-23T10:36:17.625Z,1805.00
2023-01-23T10:37:15.485Z,1789.00
2023-01-23T10:38:14.460Z,1773.00
2023-01-23T10:39:14.420Z,1736.00
2023-01-23T10:40:14.395Z,1775.00
2023-01-23T10:41:14.355Z,1788.00
2023-01-23T10:42:14.331Z,1803.00
2023-01-23T10:43:14.299Z,1812.00
2023-01-23T10:44:14.364Z,1810.00
2023-01-23T10:45:14.278Z,1758.00
2023-01-23T10:46:14.345Z,1778.00
2023-01-23T10:47:14.287Z,605.00
2023-01-23T10:48:16.274Z,434.00
2023-01-23T10:49:14.124Z,445.00
2023-01-23T10:50:14.181Z,453.00
2023-01-23T10:51:14.163Z,621.00
2023-01-23T10:52:14.141Z,747.00
2023-01-23T10:53:14.130Z,751.00
2023-01-23T10:54:29.666Z,811.00
2023-01-23T10:57:14.095Z,946.00
2023-01-23T10:58:14.000Z,1100.00
2023-01-23T10:59:13.974Z,828.00
2023-01-23T11:00:13.983Z,897.00
2023-01-23T11:08:56.149Z,811.00
2023-01-23T11:09:47.838Z,878.00
2023-01-23T11:10:46.736Z,1058.00
2023-01-23T11:11:46.708Z,1326.00
2023-01-23T11:12:46.692Z,1683.00
2023-01-23T11:13:46.679Z,2131.00
2023-01-23T11:15:09.728Z,2158.00
2023-01-23T11:16:46.602Z,2163.00
2023-01-23T11:17:46.564Z,2163.00
2023-01-23T11:18:46.591Z,2158.00
2023-01-23T11:19:46.519Z,2156.00
2023-01-23T11:20:46.449Z,2156.00
2023-01-23T11:21:46.425Z,2134.00
2023-01-23T11:22:46.389Z,2148.00
2023-01-23T11:23:46.362Z,2147.00
2023-01-23T11:24:46.352Z,2126.00
2023-01-23T11:25:46.340Z,2113.00
2023-01-23T11:26:46.256Z,2125.00
2023-01-23T11:27:46.220Z,2132.00
2023-01-23T11:28:46.206Z,2115.00
2023-01-23T11:29:46.155Z,2122.00
2023-01-23T11:30:46.214Z,2063.00
2023-01-23T11:31:46.234Z,2078.00
2023-01-23T11:32:46.064Z,2000.00
2023-01-23T11:33:46.035Z,2071.00
2023-01-23T11:34:46.100Z,2034.00
2023-01-23T11:35:45.973Z,1915.00
2023-01-23T11:36:45.961Z,906.00
2023-01-23T11:37:45.948Z,1296.00
2023-01-23T11:38:52.459Z,1396.00
2023-01-23T11:39:46.863Z,1403.00
2023-01-23T11:40:45.836Z,1447.00
2023-01-23T11:41:45.877Z,1564.00
2023-01-23T11:42:45.777Z,1748.00
2023-01-23T11:43:46.322Z,1997.00
2023-01-23T11:44:46.624Z,2049.00
2023-01-23T11:45:45.748Z,2056.00
2023-01-23T11:46:45.715Z,2066.00
2023-01-23T11:47:45.633Z,2083.00
2023-01-23T11:48:45.605Z,2099.00
2023-01-23T11:49:45.585Z,2135.00
2023-01-23T11:50:54.958Z,2140.00
2023-01-23T11:51:46.529Z,2141.00
2023-01-23T11:52:45.529Z,2141.00
2023-01-23T11:53:45.518Z,2144.00
2023-01-23T11:54:45.448Z,2142.00
2023-01-23T11:55:45.425Z,2157.00
2023-01-23T11:56:45.387Z,2224.00
2023-01-23T11:57:45.363Z,2222.00
2023-01-23T11:59:46.318Z,2715.00
2023-01-23T12:00:45.292Z,2757.00
2023-01-23T12:01:49.399Z,2795.00
2023-01-23T12:02:45.244Z,2702.00
2023-01-23T12:03:45.174Z,2721.00
2023-01-23T12:04:45.140Z,2741.00
2023-01-23T12:05:45.104Z,2710.00
2023-01-23T12:06:45.152Z,2666.00
2023-01-23T12:07:45.031Z,2647.00
2023-01-23T12:08:44.996Z,2662.00
2023-01-23T12:09:44.960Z,2650.00
2023-01-23T12:10:44.933Z,2649.00
2023-01-23T12:11:45.778Z,2648.00
2023-01-23T12:12:44.862Z,2636.00
2023-01-23T12:13:44.852Z,2622.00
2023-01-23T12:14:44.830Z,2580.00
2023-01-23T12:15:44.844Z,2542.00
2023-01-23T12:16:44.731Z,2516.00
2023-01-23T12:17:44.710Z,2555.00
2023-01-23T12:18:44.669Z,2561.00
2023-01-23T12:19:44.643Z,2585.00
2023-01-23T12:20:45.705Z,2548.00
2023-01-23T12:21:44.575Z,2578.00
2023-01-23T12:22:44.537Z,2582.00
2023-01-23T12:23:44.510Z,2521.00
2023-01-23T12:24:44.471Z,2480.00
2023-01-23T12:25:44.447Z,2469.00
2023-01-23T12:26:44.383Z,2439.00
2023-01-23T12:27:44.389Z,2372.00
2023-01-23T12:28:44.310Z,2448.00
2023-01-23T12:29:44.340Z,2445.00
2023-01-23T12:30:44.243Z,2487.00
2023-01-23T12:31:44.284Z,2515.00
2023-01-23T12:32:44.232Z,2520.00
2023-01-23T12:33:44.129Z,2473.00
2023-01-23T12:34:44.104Z,2500.00
2023-01-23T12:35:44.053Z,2494.00
2023-01-23T12:36:54.406Z,2430.00
2023-01-23T12:37:45.012Z,2430.00
2023-01-23T12:38:44.313Z,2403.00
2023-01-23T12:39:43.930Z,2427.00
2023-01-23T12:40:43.901Z,2426.00
2023-01-23T12:41:43.923Z,2394.00
2023-01-23T12:42:43.817Z,2384.00
2023-01-23T12:43:43.786Z,2383.00
2023-01-23T12:44:43.765Z,2366.00
2023-01-23T12:45:43.734Z,2345.00
2023-01-23T12:46:43.687Z,2235.00
2023-01-23T12:47:43.631Z,2236.00
2023-01-23T12:48:43.594Z,2243.00
2023-01-23T12:49:43.559Z,2258.00
2023-01-23T12:50:43.544Z,2272.00
2023-01-23T12:51:43.502Z,2289.00
2023-01-23T12:52:43.466Z,2282.00
2023-01-23T12:53:43.429Z,2249.00
2023-01-23T12:54:43.470Z,2250.00
2023-01-23T12:55:43.355Z,2155.00
2023-01-23T12:56:43.334Z,2156.00
2023-01-23T12:57:59.436Z,2160.00
2023-01-23T12:59:43.204Z,2157.00
2023-01-23T13:00:43.248Z,2137.00
2023-01-23T13:01:43.172Z,2147.00
2023-01-23T13:02:43.095Z,2155.00
2023-01-23T13:03:46.284Z,2145.00
2023-01-23T13:04:43.015Z,2145.00
2023-01-23T13:05:43.028Z,2140.00
2023-01-23T13:06:42.948Z,2150.00
2023-01-23T13:07:42.918Z,2154.00
2023-01-23T13:08:57.968Z,2164.00
2023-01-23T13:10:42.906Z,2153.00
2023-01-23T13:11:42.798Z,2159.00
2023-01-23T13:12:42.746Z,2173.00
2023-01-23T13:13:42.706Z,2190.00
2023-01-23T13:15:00.595Z,2200.00
2023-01-23T13:16:42.804Z,2204.00
2023-01-23T13:17:42.591Z,2211.00
2023-01-23T13:18:42.534Z,2221.00
2023-01-23T13:19:42.494Z,2226.00
2023-01-23T13:20:42.477Z,2244.00
2023-01-23T13:21:42.438Z,2245.00
2023-01-23T13:22:42.385Z,2244.00
2023-01-23T13:32:42.052Z,2285.00
2023-01-23T14:18:40.382Z,483.00
2023-01-23T14:20:40.326Z,607.00
2023-01-23T14:21:41.628Z,546.00
2023-01-23T14:22:40.292Z,514.00
2023-01-23T14:23:40.259Z,495.00
2023-01-23T14:24:40.255Z,545.00
2023-01-23T14:25:40.223Z,504.00
2023-01-23T14:26:40.201Z,626.00
2023-01-23T14:27:52.802Z,801.00
2023-01-23T14:29:40.158Z,691.00
2023-01-23T14:30:40.140Z,563.00
2023-01-23T14:31:40.204Z,604.00
2023-01-23T14:32:40.122Z,662.00
2023-01-23T14:33:40.101Z,642.00
2023-01-23T14:34:40.156Z,500.00
2023-01-23T14:35:40.064Z,617.00
2023-01-23T14:36:40.054Z,759.00
2023-01-23T14:37:40.041Z,632.00
2023-01-23T14:38:40.033Z,574.00
2023-01-23T14:39:44.029Z,607.00
2023-01-23T14:40:49.739Z,610.00
2023-01-23T14:41:41.580Z,610.00
2023-01-23T14:42:39.940Z,622.00
2023-01-23T14:43:39.945Z,647.00
2023-01-23T14:44:39.905Z,920.00
2023-01-23T14:45:39.942Z,868.00
2023-01-23T14:46:39.985Z,1020.00
2023-01-23T14:47:42.227Z,1236.00
2023-01-23T14:48:39.935Z,837.00
2023-01-23T14:49:39.905Z,834.00
2023-01-23T14:50:39.889Z,939.00
2023-01-23T14:51:39.889Z,835.00
2023-01-23T14:52:39.945Z,936.00
2023-01-23T14:53:39.828Z,877.00
2023-01-23T14:54:41.986Z,694.00
2023-01-23T14:55:39.784Z,797.00
2023-01-23T14:56:39.819Z,1111.00
2023-01-23T14:57:39.761Z,936.00
2023-01-23T14:58:39.738Z,724.00
2023-01-23T14:59:39.737Z,662.00
2023-01-23T15:00:39.752Z,933.00
2023-01-23T15:01:39.712Z,856.00
2023-01-23T15:02:39.822Z,852.00
2023-01-23T15:03:39.640Z,646.00
2023-01-23T15:04:39.629Z,663.00
2023-01-23T15:05:39.614Z,991.00
2023-01-23T15:06:39.609Z,810.00
2023-01-23T15:07:39.586Z,656.00
2023-01-23T15:08:39.566Z,761.00
2023-01-23T15:09:39.544Z,612.00
2023-01-23T15:10:39.546Z,564.00
2023-01-23T15:11:39.525Z,605.00
2023-01-23T15:12:39.539Z,544.00
2023-01-23T15:13:39.517Z,625.00
2023-01-23T15:14:39.492Z,818.00
2023-01-23T15:15:39.516Z,823.00
2023-01-23T15:16:39.527Z,826.00
2023-01-23T15:17:39.456Z,1079.00
2023-01-23T15:18:39.525Z,1806.00
2023-01-23T15:19:39.435Z,1812.00
2023-01-23T15:20:39.418Z,1947.00
2023-01-23T15:21:39.393Z,2025.00
2023-01-23T15:22:39.372Z,2021.00
2023-01-23T15:23:39.352Z,2075.00
2023-01-23T15:24:39.337Z,2177.00
2023-01-23T15:25:39.305Z,2241.00
2023-01-23T15:26:39.395Z,2327.00
2023-01-23T15:27:39.273Z,2396.00
2023-01-23T15:28:39.258Z,2471.00
2023-01-23T15:29:39.212Z,2527.00
2023-01-23T15:30:39.270Z,2562.00
2023-01-23T15:31:39.412Z,2600.00
2023-01-23T15:32:39.152Z,2689.00
2023-01-23T15:33:39.115Z,2768.00
2023-01-23T15:34:39.174Z,2838.00
2023-01-23T15:35:39.078Z,2860.00
2023-01-23T15:36:39.043Z,2890.00
2023-01-23T15:37:39.016Z,2889.00
2023-01-23T15:38:38.989Z,2906.00
2023-01-23T15:39:38.964Z,2908.00
2023-01-23T15:40:38.949Z,2919.00
2023-01-23T15:41:38.917Z,2939.00
2023-01-23T16:03:38.357Z,3002.00
2023-01-23T16:16:37.989Z,3056.00
2023-01-23T16:17:37.829Z,3060.00
2023-01-23T16:18:37.800Z,3063.00
2023-01-23T16:19:37.787Z,3066.00
2023-01-23T16:20:37.734Z,3075.00
2023-01-23T16:21:37.707Z,3074.00
2023-01-23T16:22:37.760Z,3078.00
2023-01-23T16:23:47.322Z,3083.00
2023-01-23T16:25:44.023Z,3085.00
2023-01-23T16:27:37.530Z,3087.00
2023-01-23T16:28:37.497Z,3094.00
2023-01-23T16:29:37.456Z,3099.00
2023-01-23T16:30:37.467Z,3105.00
2023-01-23T16:31:37.588Z,3105.00
2023-01-23T16:32:37.488Z,3111.00
2023-01-23T16:33:37.316Z,3110.00
2023-01-23T16:34:37.328Z,3111.00
2023-01-23T16:35:37.251Z,3111.00
2023-01-23T16:36:37.208Z,3106.00
2023-01-23T16:37:37.205Z,3109.00
2023-01-23T16:38:37.229Z,3111.00
2023-01-23T16:39:37.115Z,3108.00
2023-01-23T16:40:37.106Z,3107.00
2023-01-23T16:41:37.037Z,3113.00
2023-01-23T16:42:37.006Z,3109.00
2023-01-23T16:43:36.999Z,3111.00
2023-01-23T16:44:36.951Z,3103.00
2023-01-23T16:45:36.904Z,3109.00
2023-01-23T16:46:36.918Z,3107.00
2023-01-23T16:47:36.844Z,3103.00
2023-01-23T16:48:36.817Z,3104.00
2023-01-23T16:49:50.952Z,3105.00
2023-01-23T16:50:37.734Z,3106.00
2023-01-23T16:51:36.710Z,3108.00
2023-01-23T16:52:36.664Z,3110.00
2023-01-23T16:53:36.632Z,3117.00
2023-01-23T16:54:36.711Z,3116.00
2023-01-23T16:55:36.584Z,3113.00
2023-01-23T16:56:36.567Z,3113.00
2023-01-23T16:57:36.521Z,3113.00
2023-01-23T16:58:36.485Z,3113.00
2023-01-23T16:59:36.449Z,3113.00
2023-01-23T17:00:36.485Z,3104.00
2023-01-23T17:01:36.384Z,3102.00
2023-01-23T17:02:36.368Z,3103.00
2023-01-23T17:03:36.324Z,3104.00
2023-01-23T17:04:36.287Z,3106.00
2023-01-23T17:05:36.257Z,3110.00
2023-01-23T17:06:36.214Z,3105.00
2023-01-23T17:07:36.208Z,3100.00
2023-01-23T17:08:36.164Z,3108.00
2023-01-23T17:09:36.126Z,3103.00
2023-01-23T17:10:45.800Z,3094.00
2023-01-23T17:11:37.083Z,3095.00
2023-01-23T17:12:36.033Z,3095.00
2023-01-23T17:13:36.023Z,3097.00
2023-01-23T17:14:35.964Z,3100.00
2023-01-23T17:15:35.935Z,3103.00
2023-01-23T17:16:35.901Z,3095.00
2023-01-23T17:17:35.869Z,3098.00
2023-01-23T17:18:35.844Z,3096.00
2023-01-23T17:19:36.492Z,3098.00
2023-01-23T17:20:35.769Z,3094.00
2023-01-23T17:21:35.727Z,3091.00
2023-01-23T17:22:35.679Z,3093.00
2023-01-23T17:23:35.647Z,3087.00
2023-01-23T17:24:35.615Z,3086.00
2023-01-23T17:25:37.782Z,3078.00
2023-01-23T17:26:36.553Z,3079.00
2023-01-23T17:27:44.490Z,3081.00
2023-01-23T17:28:36.468Z,3079.00
2023-01-23T17:29:35.431Z,3081.00
2023-01-23T17:30:35.427Z,3083.00
2023-01-23T17:31:35.475Z,3088.00
2023-01-23T17:32:35.413Z,3090.00
2023-01-23T17:33:35.307Z,3089.00
2023-01-23T17:34:41.549Z,3083.00
2023-01-23T17:36:35.212Z,3085.00
2023-01-23T17:37:35.162Z,3081.00
2023-01-23T17:38:35.137Z,3083.00
2023-01-23T17:39:35.103Z,3086.00
2023-01-23T17:40:35.061Z,3084.00
2023-01-23T17:41:35.021Z,3081.00
2023-01-23T17:42:34.995Z,3074.00
2023-01-23T17:43:34.961Z,3077.00
2023-01-23T17:44:34.925Z,3073.00
2023-01-23T18:39:32.968Z,2949.00
2023-01-23T18:40:32.932Z,2934.00
2023-01-23T18:41:32.912Z,2940.00
2023-01-23T18:42:32.875Z,2950.00
2023-01-23T18:43:32.843Z,2940.00
2023-01-23T18:44:32.800Z,2922.00
2023-01-23T18:45:33.248Z,2938.00
2023-01-23T18:46:32.811Z,2923.00
2023-01-23T18:47:32.687Z,2931.00
2023-01-23T18:48:32.647Z,2935.00
2023-01-23T18:49:33.245Z,2935.00
2023-01-23T18:50:32.569Z,2925.00
2023-01-23T18:51:32.570Z,2917.00
2023-01-23T18:52:32.504Z,2912.00
2023-01-23T18:53:32.476Z,2922.00
2023-01-23T18:54:32.437Z,2903.00
2023-01-23T18:55:32.397Z,2899.00
2023-01-23T18:56:32.401Z,2907.00
2023-01-23T18:57:32.330Z,2910.00
2023-01-23T18:58:32.284Z,2906.00
2023-01-23T18:59:32.251Z,2897.00
2023-01-23T19:00:32.221Z,2896.00
2023-01-23T19:01:32.187Z,2892.00
2023-01-23T19:02:32.224Z,2906.00
2023-01-23T19:03:32.092Z,2881.00
2023-01-23T19:04:32.992Z,2887.00
2023-01-23T19:05:32.042Z,2891.00
2023-01-23T19:06:33.265Z,2876.00
2023-01-23T19:07:31.972Z,2876.00
2023-01-23T19:08:31.900Z,2875.00
2023-01-23T19:09:31.863Z,2883.00
2023-01-23T19:10:40.135Z,2879.00
2023-01-23T19:11:32.823Z,2880.00
2023-01-23T19:12:31.768Z,2880.00
2023-01-23T19:13:31.704Z,2883.00
2023-01-23T19:14:31.672Z,2886.00
2023-01-23T19:15:31.637Z,2879.00
2023-01-23T19:16:31.614Z,2863.00
2023-01-23T19:17:31.578Z,2879.00
2023-01-23T19:18:40.175Z,2874.00
2023-01-23T19:19:32.508Z,2875.00
2023-01-23T19:20:31.447Z,2874.00
2023-01-23T19:21:31.415Z,2869.00
2023-01-23T19:22:31.377Z,2868.00
2023-01-23T19:23:31.347Z,2880.00
2023-01-23T19:24:31.305Z,2868.00
2023-01-23T19:25:31.273Z,2866.00
2023-01-23T19:26:31.232Z,2863.00
2023-01-23T19:27:31.213Z,2864.00
2023-01-23T19:28:31.163Z,2851.00
2023-01-23T19:29:31.128Z,2839.00
2023-01-23T19:30:31.092Z,2853.00
2023-01-23T19:31:31.075Z,2861.00
2023-01-23T19:32:31.092Z,2855.00
2023-01-23T19:33:31.003Z,2843.00
2023-01-23T19:34:31.015Z,2840.00
2023-01-23T19:35:31.234Z,2849.00
2023-01-23T19:36:30.855Z,2835.00
2023-01-23T19:37:30.838Z,2834.00
2023-01-23T19:38:30.792Z,2848.00
2023-01-23T19:39:30.836Z,2844.00
2023-01-23T19:40:31.516Z,2827.00
2023-01-23T19:41:30.694Z,2830.00
2023-01-23T19:42:38.739Z,2822.00
2023-01-23T19:43:31.600Z,2823.00
2023-01-23T19:44:30.577Z,2823.00
2023-01-23T19:45:30.529Z,2826.00
2023-01-23T19:46:30.530Z,2830.00
2023-01-23T19:47:30.513Z,2830.00
2023-01-23T19:48:30.457Z,2828.00
2023-01-23T19:49:30.382Z,2827.00
2023-01-23T19:50:30.444Z,2816.00
2023-01-23T19:51:30.315Z,2807.00
2023-01-23T19:52:30.274Z,2809.00
2023-01-23T19:53:30.230Z,2807.00
2023-01-23T19:54:30.201Z,2814.00
2023-01-23T19:55:30.175Z,2819.00
2023-01-23T19:56:30.131Z,2813.00
2023-01-23T19:57:30.102Z,2792.00
2023-01-23T19:58:32.172Z,2794.00
2023-01-23T19:59:30.049Z,2806.00
2023-01-23T20:00:30.007Z,2801.00
2023-01-23T20:01:29.975Z,2797.00
2023-01-23T20:02:30.095Z,2783.00
2023-01-23T20:03:29.912Z,2794.00
2023-01-23T20:04:29.877Z,2783.00
2023-01-23T20:05:29.845Z,2788.00
2023-01-23T20:06:29.896Z,2787.00
2023-01-23T20:07:29.766Z,2791.00
2023-01-23T20:08:29.733Z,2773.00
2023-01-23T20:09:29.700Z,2773.00
2023-01-23T20:10:29.666Z,2774.00
2023-01-23T20:11:29.670Z,2770.00
2023-01-23T20:12:29.591Z,2768.00
2023-01-23T20:13:29.575Z,2773.00
2023-01-23T20:14:29.531Z,2771.00
2023-01-23T20:15:29.496Z,2757.00
2023-01-23T20:16:29.476Z,2754.00
2023-01-23T20:17:29.416Z,2759.00
2023-01-23T20:18:29.379Z,2753.00
2023-01-23T20:19:29.342Z,2752.00
2023-01-23T20:20:29.322Z,2742.00
2023-01-23T20:21:29.272Z,2753.00
2023-01-23T20:22:29.317Z,2744.00
2023-01-23T20:23:29.195Z,2741.00
2023-01-23T20:24:29.153Z,2750.00
2023-01-23T20:25:29.113Z,2734.00
2023-01-23T20:26:29.079Z,2740.00
2023-01-23T20:27:29.047Z,2727.00
2023-01-23T20:28:29.009Z,2724.00
2023-01-23T20:29:28.962Z,2725.00
2023-01-23T20:30:29.293Z,2735.00
2023-01-23T20:34:29.522Z,2736.00
2023-01-23T23:05:23.621Z,2417.00
2023-01-23T23:06:23.203Z,2406.00
2023-01-23T23:07:23.167Z,2415.00
2023-01-23T23:08:23.138Z,2413.00
2023-01-23T23:09:23.095Z,2399.00
2023-01-23T23:10:23.072Z,2412.00
2023-01-23T23:11:23.030Z,2414.00
2023-01-23T23:12:23.008Z,2408.00
2023-01-23T23:13:22.982Z,2399.00
2023-01-23T23:14:22.940Z,2398.00
2023-01-23T23:15:23.209Z,2397.00
2023-01-23T23:16:22.876Z,2404.00
2023-01-23T23:17:22.870Z,2392.00
2023-01-23T23:19:22.776Z,2393.00
2023-01-23T23:20:22.747Z,2396.00
2023-01-23T23:21:22.737Z,2395.00
2023-01-23T23:22:22.699Z,2385.00
2023-01-23T23:23:22.656Z,2376.00
2023-01-23T23:24:22.737Z,2380.00
2023-01-23T23:25:22.835Z,2389.00
