createdAt,value
2023-01-10T00:02:04.524Z,235.35
2023-01-10T00:17:04.566Z,235.27
2023-01-10T00:32:04.546Z,228.97
2023-01-10T00:47:04.664Z,231.68
2023-01-10T01:02:04.641Z,238.30
2023-01-10T01:17:05.679Z,231.23
2023-01-10T01:32:04.605Z,238.51
2023-01-10T01:47:04.584Z,234.64
2023-01-10T02:02:04.729Z,228.13
2023-01-10T02:17:04.595Z,230.78
2023-01-10T02:32:04.818Z,220.41
2023-01-10T02:47:04.827Z,212.97
2023-01-10T03:02:04.885Z,229.71
2023-01-10T03:17:04.993Z,222.00
2023-01-10T03:32:04.619Z,224.43
2023-01-10T03:47:04.652Z,239.20
2023-01-10T04:02:04.959Z,226.16
2023-01-10T04:17:04.651Z,227.93
2023-01-10T04:32:04.880Z,231.25
2023-01-10T04:47:04.634Z,220.04
2023-01-10T05:02:04.779Z,220.07
2023-01-10T05:17:04.623Z,213.97
2023-01-10T05:32:04.678Z,216.18
2023-01-10T05:47:04.636Z,208.14
2023-01-10T06:02:04.662Z,213.58
2023-01-10T06:17:04.656Z,212.38
2023-01-10T06:32:04.696Z,209.74
2023-01-10T06:47:04.718Z,206.12
2023-01-10T07:02:04.860Z,205.14
2023-01-10T07:17:04.903Z,206.10
2023-01-10T07:32:04.939Z,205.46
2023-01-10T07:47:04.722Z,203.28
2023-01-10T08:02:04.846Z,207.26
2023-01-10T08:17:04.873Z,206.09
2023-01-10T08:32:04.862Z,203.49
2023-01-10T08:47:04.738Z,211.13
2023-01-10T09:02:05.028Z,208.15
2023-01-10T09:17:04.753Z,205.98
2023-01-10T09:32:04.767Z,176.00
2023-01-10T09:47:14.212Z,201.20
2023-01-10T10:02:04.750Z,197.38
2023-01-10T10:17:04.739Z,201.81
2023-01-10T10:32:04.919Z,201.79
2023-01-10T10:47:04.896Z,334.07
2023-01-10T11:02:04.773Z,199.86
2023-01-10T11:17:04.790Z,198.16
2023-01-10T11:32:04.849Z,200.09
2023-01-10T11:47:04.822Z,195.21
2023-01-10T12:02:04.977Z,194.12
2023-01-10T12:17:04.848Z,188.40
2023-01-10T12:32:04.827Z,199.34
2023-01-10T12:47:08.158Z,195.71
2023-01-10T13:02:04.880Z,186.98
2023-01-10T13:17:04.911Z,194.50
2023-01-10T13:32:04.818Z,190.25
2023-01-10T13:47:04.771Z,180.12
2023-01-10T14:02:04.913Z,183.57
2023-01-10T14:17:04.981Z,186.00
2023-01-10T14:32:04.965Z,176.36
2023-01-10T14:47:04.966Z,176.97
2023-01-10T15:02:04.987Z,169.61
2023-01-10T15:17:04.964Z,169.31
2023-01-10T15:32:04.979Z,183.01
2023-01-10T15:47:05.066Z,181.70
2023-01-10T16:02:05.320Z,178.89
2023-01-10T16:17:05.069Z,173.82
2023-01-10T16:32:05.114Z,165.89
2023-01-10T16:47:06.960Z,166.14
2023-01-10T17:02:05.136Z,165.71
2023-01-10T17:17:05.225Z,171.16
2023-01-10T17:32:05.270Z,172.61
2023-01-10T17:47:05.158Z,171.81
2023-01-10T18:02:05.498Z,172.75
2023-01-10T18:17:05.283Z,172.34
2023-01-10T18:32:05.158Z,174.71
2023-01-10T18:47:05.132Z,168.35
2023-01-10T19:02:05.144Z,173.20
2023-01-10T19:17:05.109Z,164.11
2023-01-10T19:32:05.229Z,175.04
2023-01-10T19:47:05.250Z,171.60
2023-01-10T20:02:05.286Z,171.28
2023-01-10T20:17:05.159Z,168.67
2023-01-10T20:32:05.412Z,173.82
2023-01-10T20:47:05.263Z,169.83
2023-01-10T21:02:07.463Z,166.71
2023-01-10T21:17:05.330Z,171.95
2023-01-10T21:32:05.485Z,172.62
2023-01-10T21:47:05.432Z,174.09
2023-01-10T22:02:05.457Z,175.67
2023-01-10T22:17:05.596Z,175.09
2023-01-10T22:32:05.379Z,172.86
2023-01-10T22:47:05.369Z,172.72
2023-01-10T23:02:05.429Z,183.49
2023-01-10T23:17:05.372Z,182.80
2023-01-10T23:32:05.399Z,181.00
2023-01-10T23:47:05.494Z,176.96
