createdAt,value
2019-02-27T00:00:20.108Z,14.30
2019-02-27T00:01:20.096Z,12.90
2019-02-27T00:02:22.690Z,13.90
2019-02-27T00:03:20.071Z,14.00
2019-02-27T00:04:20.056Z,14.60
2019-02-27T00:05:20.039Z,14.80
2019-02-27T00:06:20.031Z,15.50
2019-02-27T00:07:20.974Z,14.00
2019-02-27T00:08:19.997Z,14.80
2019-02-27T00:09:19.985Z,16.00
2019-02-27T00:10:19.974Z,13.40
2019-02-27T00:11:19.977Z,14.80
2019-02-27T00:12:20.065Z,14.90
2019-02-27T00:13:19.928Z,15.50
2019-02-27T00:14:19.918Z,15.20
2019-02-27T00:15:19.900Z,15.30
2019-02-27T00:16:19.886Z,15.60
2019-02-27T00:17:19.877Z,15.00
2019-02-27T00:18:23.755Z,14.70
2019-02-27T00:19:19.846Z,14.20
2019-02-27T00:20:19.829Z,14.70
2019-02-27T00:21:19.818Z,15.00
2019-02-27T00:22:19.804Z,13.70
2019-02-27T00:23:23.886Z,13.50
2019-02-27T00:24:19.774Z,14.80
2019-02-27T00:25:19.760Z,14.70
2019-02-27T00:26:19.746Z,14.40
2019-02-27T00:27:19.735Z,14.00
2019-02-27T00:28:23.173Z,15.30
2019-02-27T00:29:19.704Z,15.00
2019-02-27T00:30:19.690Z,15.40
2019-02-27T00:31:19.678Z,14.10
2019-02-27T00:32:19.661Z,14.20
2019-02-27T00:33:25.249Z,14.80
2019-02-27T00:34:19.635Z,14.90
2019-02-27T00:35:19.622Z,13.90
2019-02-27T00:36:19.607Z,15.00
2019-02-27T00:37:19.593Z,14.50
2019-02-27T00:38:19.579Z,14.70
2019-02-27T00:39:19.564Z,14.60
2019-02-27T00:40:19.548Z,14.40
2019-02-27T00:41:19.535Z,14.50
2019-02-27T00:42:20.648Z,14.90
2019-02-27T00:43:19.509Z,15.00
2019-02-27T00:44:19.492Z,15.70
2019-02-27T00:45:19.480Z,14.90
2019-02-27T00:46:19.463Z,15.60
2019-02-27T00:47:20.123Z,15.00
2019-02-27T00:48:19.434Z,14.80
2019-02-27T00:49:19.421Z,15.40
2019-02-27T00:50:19.421Z,15.40
2019-02-27T00:51:19.395Z,15.10
2019-02-27T00:52:19.377Z,15.40
2019-02-27T00:53:19.364Z,15.40
2019-02-27T00:54:19.349Z,15.10
2019-02-27T00:55:19.337Z,15.50
2019-02-27T00:56:19.320Z,16.10
2019-02-27T00:57:20.812Z,16.10
2019-02-27T00:58:19.293Z,15.00
2019-02-27T00:59:19.279Z,15.70
2019-02-27T01:00:19.269Z,15.20
2019-02-27T01:01:19.249Z,15.10
2019-02-27T01:02:20.161Z,16.20
2019-02-27T01:03:19.221Z,16.00
2019-02-27T01:04:19.208Z,15.60
2019-02-27T01:05:19.195Z,16.30
2019-02-27T01:06:19.179Z,16.80
2019-02-27T01:07:20.688Z,17.00
2019-02-27T01:08:19.179Z,16.30
2019-02-27T01:09:19.135Z,16.30
2019-02-27T01:10:19.136Z,16.90
2019-02-27T01:11:19.110Z,16.10
2019-02-27T01:12:19.096Z,16.20
2019-02-27T01:13:19.082Z,15.50
2019-02-27T01:14:19.068Z,16.50
2019-02-27T01:15:19.052Z,16.30
2019-02-27T01:16:19.038Z,16.80
2019-02-27T01:17:20.943Z,15.80
2019-02-27T01:18:19.005Z,17.10
2019-02-27T01:19:18.992Z,15.30
2019-02-27T01:20:18.978Z,16.40
2019-02-27T01:21:20.037Z,16.80
2019-02-27T01:22:18.951Z,16.50
2019-02-27T01:23:18.934Z,15.60
2019-02-27T01:24:18.931Z,16.60
2019-02-27T01:25:22.901Z,17.10
2019-02-27T01:26:18.890Z,16.90
2019-02-27T01:27:18.878Z,16.70
2019-02-27T01:28:18.864Z,14.20
2019-02-27T01:29:18.847Z,16.40
2019-02-27T01:30:18.834Z,16.30
2019-02-27T01:31:18.820Z,16.60
2019-02-27T01:32:18.805Z,16.40
2019-02-27T01:33:18.789Z,15.50
2019-02-27T01:34:18.782Z,16.10
2019-02-27T01:35:18.974Z,15.40
2019-02-27T01:36:18.744Z,16.50
2019-02-27T01:37:18.730Z,17.00
2019-02-27T01:38:18.721Z,16.10
2019-02-27T01:39:18.702Z,15.50
2019-02-27T01:40:18.740Z,15.80
2019-02-27T01:41:18.673Z,16.10
2019-02-27T01:42:18.661Z,16.50
2019-02-27T01:43:18.646Z,15.60
2019-02-27T01:44:18.629Z,16.00
2019-02-27T01:45:21.114Z,15.80
2019-02-27T01:46:18.601Z,15.90
2019-02-27T01:47:18.588Z,15.20
2019-02-27T01:48:18.572Z,16.60
2019-02-27T01:49:18.558Z,16.20
2019-02-27T01:50:19.967Z,15.10
2019-02-27T01:51:18.530Z,15.10
2019-02-27T01:52:18.511Z,15.90
2019-02-27T01:53:18.498Z,16.00
2019-02-27T01:54:18.485Z,15.30
2019-02-27T01:55:21.675Z,16.10
2019-02-27T01:56:18.454Z,16.30
2019-02-27T01:57:18.442Z,15.50
2019-02-27T01:58:18.425Z,16.60
2019-02-27T01:59:18.410Z,16.40
2019-02-27T02:00:22.923Z,15.80
2019-02-27T02:01:18.380Z,16.40
2019-02-27T02:02:18.366Z,15.20
2019-02-27T02:03:18.351Z,16.40
2019-02-27T02:04:20.271Z,15.70
2019-02-27T02:05:18.323Z,15.30
2019-02-27T02:06:18.306Z,16.00
2019-02-27T02:07:18.292Z,16.20
2019-02-27T02:08:18.279Z,17.00
2019-02-27T02:09:21.053Z,17.10
2019-02-27T02:10:18.249Z,16.10
2019-02-27T02:11:18.235Z,17.10
2019-02-27T02:12:18.220Z,16.30
2019-02-27T02:13:18.204Z,15.80
2019-02-27T02:14:21.000Z,16.40
2019-02-27T02:15:18.174Z,16.50
2019-02-27T02:16:18.159Z,15.90
2019-02-27T02:17:18.144Z,16.90
2019-02-27T02:18:18.134Z,15.90
2019-02-27T02:19:19.004Z,16.10
2019-02-27T02:20:18.101Z,15.70
2019-02-27T02:21:18.086Z,16.60
2019-02-27T02:22:18.070Z,16.70
2019-02-27T02:23:18.056Z,16.30
2019-02-27T02:24:20.904Z,17.10
2019-02-27T02:25:18.027Z,16.40
2019-02-27T02:26:18.013Z,16.80
2019-02-27T02:27:17.998Z,16.80
2019-02-27T02:28:17.980Z,17.40
2019-02-27T02:29:20.418Z,17.40
2019-02-27T02:30:17.955Z,17.30
2019-02-27T02:31:17.937Z,16.60
2019-02-27T02:32:18.172Z,16.20
2019-02-27T02:33:17.906Z,16.70
2019-02-27T02:34:17.893Z,17.00
2019-02-27T02:35:17.881Z,17.50
2019-02-27T02:36:17.868Z,17.10
2019-02-27T02:37:17.866Z,16.80
2019-02-27T02:38:17.855Z,17.00
2019-02-27T02:39:19.236Z,16.70
2019-02-27T02:40:17.803Z,17.70
2019-02-27T02:41:17.793Z,17.10
2019-02-27T02:42:17.785Z,16.80
2019-02-27T02:43:17.756Z,17.20
2019-02-27T02:44:20.663Z,17.70
2019-02-27T02:45:17.726Z,17.10
2019-02-27T02:46:17.714Z,17.80
2019-02-27T02:47:21.025Z,18.30
2019-02-27T02:48:17.685Z,17.50
2019-02-27T02:49:17.672Z,16.90
2019-02-27T02:50:18.439Z,17.30
2019-02-27T02:51:17.637Z,17.70
2019-02-27T02:52:17.627Z,17.10
2019-02-27T02:53:17.606Z,17.10
2019-02-27T02:54:17.592Z,17.70
2019-02-27T02:55:17.582Z,17.70
2019-02-27T02:56:17.561Z,16.90
2019-02-27T02:57:17.549Z,17.90
2019-02-27T02:58:17.533Z,17.30
2019-02-27T02:59:24.254Z,18.10
2019-02-27T03:00:17.502Z,17.40
2019-02-27T03:01:17.486Z,17.50
2019-02-27T03:02:23.399Z,17.70
2019-02-27T03:03:17.457Z,16.80
2019-02-27T03:04:17.443Z,16.80
2019-02-27T03:05:22.889Z,17.30
2019-02-27T03:06:17.412Z,18.00
2019-02-27T03:07:17.396Z,17.50
2019-02-27T03:08:20.148Z,16.70
2019-02-27T03:09:17.371Z,18.20
2019-02-27T03:11:19.059Z,17.70
2019-02-27T03:12:17.321Z,17.40
2019-02-27T03:13:17.349Z,16.10
2019-02-27T03:14:18.420Z,16.70
2019-02-27T03:15:17.277Z,17.40
2019-02-27T03:16:17.261Z,16.30
2019-02-27T03:17:18.430Z,16.80
2019-02-27T03:18:17.230Z,17.50
2019-02-27T03:19:17.215Z,17.00
2019-02-27T03:20:17.817Z,17.00
2019-02-27T03:21:17.191Z,18.50
2019-02-27T03:22:17.173Z,18.10
2019-02-27T03:23:17.159Z,18.00
2019-02-27T03:24:17.142Z,17.80
2019-02-27T03:25:17.126Z,17.40
2019-02-27T03:26:17.800Z,17.50
2019-02-27T03:27:17.094Z,17.30
2019-02-27T03:28:17.078Z,17.10
2019-02-27T03:29:17.396Z,17.80
2019-02-27T03:30:17.050Z,17.30
2019-02-27T03:31:19.187Z,16.90
2019-02-27T03:32:17.018Z,17.60
2019-02-27T03:33:23.632Z,18.40
2019-02-27T03:34:16.987Z,17.90
2019-02-27T03:35:16.975Z,17.50
2019-02-27T03:36:16.955Z,17.20
2019-02-27T03:37:16.942Z,17.90
2019-02-27T03:38:16.929Z,18.10
2019-02-27T03:39:16.911Z,17.00
2019-02-27T03:40:16.894Z,18.00
2019-02-27T03:41:22.462Z,17.80
2019-02-27T03:42:16.868Z,18.10
2019-02-27T03:43:16.852Z,18.60
2019-02-27T03:44:20.207Z,17.60
2019-02-27T03:45:16.820Z,17.60
2019-02-27T03:46:16.806Z,17.80
2019-02-27T03:47:17.049Z,17.30
2019-02-27T03:48:16.784Z,17.80
2019-02-27T03:49:16.757Z,17.30
2019-02-27T03:50:16.745Z,16.90
2019-02-27T03:51:16.756Z,16.90
2019-02-27T03:52:16.717Z,18.10
2019-02-27T03:53:16.700Z,17.00
2019-02-27T03:54:20.875Z,17.50
2019-02-27T03:55:16.668Z,16.60
2019-02-27T03:56:16.653Z,17.40
2019-02-27T03:57:20.124Z,18.30
2019-02-27T03:58:16.623Z,17.00
2019-02-27T03:59:16.608Z,18.50
2019-02-27T04:00:19.099Z,17.80
2019-02-27T04:01:16.578Z,17.50
2019-02-27T04:02:16.561Z,17.70
2019-02-27T04:03:18.157Z,17.00
2019-02-27T04:04:16.530Z,18.40
2019-02-27T04:05:16.516Z,18.80
2019-02-27T04:06:19.626Z,17.50
2019-02-27T04:07:16.485Z,17.80
2019-02-27T04:08:16.469Z,17.70
2019-02-27T04:09:19.812Z,17.00
2019-02-27T04:10:16.438Z,16.80
2019-02-27T04:11:16.427Z,17.80
2019-02-27T04:12:17.431Z,16.50
2019-02-27T04:13:16.391Z,18.00
2019-02-27T04:14:16.375Z,18.40
2019-02-27T04:15:18.096Z,17.80
2019-02-27T04:16:16.345Z,17.50
2019-02-27T04:17:16.330Z,18.30
2019-02-27T04:18:16.317Z,18.00
2019-02-27T04:19:16.299Z,16.70
2019-02-27T04:20:16.285Z,17.50
2019-02-27T04:21:16.268Z,18.30
2019-02-27T04:22:16.256Z,17.40
2019-02-27T04:23:16.247Z,17.70
2019-02-27T04:24:16.223Z,17.50
2019-02-27T04:25:16.211Z,18.30
2019-02-27T04:26:16.202Z,17.70
2019-02-27T04:27:20.198Z,18.30
2019-02-27T04:28:16.160Z,17.80
2019-02-27T04:29:16.144Z,18.10
2019-02-27T04:30:16.145Z,18.00
2019-02-27T04:31:16.126Z,18.40
2019-02-27T04:32:16.099Z,18.30
2019-02-27T04:33:16.091Z,18.80
2019-02-27T04:34:16.068Z,18.90
2019-02-27T04:35:16.052Z,18.10
2019-02-27T04:36:16.036Z,17.10
2019-02-27T04:37:17.743Z,16.90
2019-02-27T04:38:16.011Z,18.90
2019-02-27T04:39:15.992Z,16.60
2019-02-27T04:40:15.975Z,18.30
2019-02-27T04:41:18.048Z,17.90
2019-02-27T04:42:15.945Z,17.30
2019-02-27T04:43:15.929Z,18.00
2019-02-27T04:44:15.913Z,18.00
2019-02-27T04:45:15.901Z,18.20
2019-02-27T04:46:15.882Z,17.60
2019-02-27T04:47:15.877Z,18.10
2019-02-27T04:48:15.850Z,18.10
2019-02-27T04:49:15.835Z,18.20
2019-02-27T04:50:15.824Z,19.40
2019-02-27T04:51:17.254Z,18.70
2019-02-27T04:52:15.789Z,17.50
2019-02-27T04:53:15.774Z,17.80
2019-02-27T04:54:15.761Z,17.30
2019-02-27T04:55:16.264Z,17.00
2019-02-27T04:56:15.732Z,19.10
2019-02-27T04:57:15.713Z,18.10
2019-02-27T04:58:15.695Z,18.10
2019-02-27T04:59:18.560Z,17.70
2019-02-27T05:00:15.664Z,18.50
2019-02-27T05:01:15.651Z,18.50
2019-02-27T05:02:15.636Z,18.50
2019-02-27T05:03:15.619Z,18.70
2019-02-27T05:04:15.602Z,19.00
2019-02-27T05:05:15.590Z,18.10
2019-02-27T05:06:15.573Z,17.60
2019-02-27T05:07:20.097Z,18.40
2019-02-27T05:08:15.540Z,17.60
2019-02-27T05:09:15.531Z,18.00
2019-02-27T05:10:15.511Z,17.30
2019-02-27T05:11:15.497Z,17.90
2019-02-27T05:12:15.481Z,18.80
2019-02-27T05:13:15.464Z,17.70
2019-02-27T05:14:15.450Z,18.60
2019-02-27T05:15:15.432Z,19.20
2019-02-27T05:16:15.416Z,18.40
2019-02-27T05:17:15.401Z,17.70
2019-02-27T05:18:15.396Z,18.60
2019-02-27T05:19:15.399Z,19.20
2019-02-27T05:20:15.355Z,18.50
2019-02-27T05:21:18.994Z,19.00
2019-02-27T05:22:15.330Z,17.40
2019-02-27T05:23:15.308Z,18.90
2019-02-27T05:24:15.293Z,18.30
2019-02-27T05:25:15.278Z,18.10
2019-02-27T05:26:15.261Z,19.10
2019-02-27T05:27:15.246Z,18.10
2019-02-27T05:28:15.231Z,19.10
2019-02-27T05:29:15.848Z,18.90
2019-02-27T05:30:15.200Z,18.90
2019-02-27T05:31:18.354Z,19.00
2019-02-27T05:32:15.170Z,17.50
2019-02-27T05:33:15.155Z,19.10
2019-02-27T05:34:15.142Z,19.00
2019-02-27T05:35:15.122Z,18.70
2019-02-27T05:36:15.108Z,18.90
2019-02-27T05:37:15.091Z,19.20
2019-02-27T05:38:15.078Z,18.40
2019-02-27T05:39:17.290Z,18.50
2019-02-27T05:40:15.046Z,17.60
2019-02-27T05:41:15.027Z,19.10
2019-02-27T05:42:15.012Z,17.70
2019-02-27T05:43:14.998Z,18.30
2019-02-27T05:44:14.990Z,18.70
2019-02-27T05:45:14.967Z,18.20
2019-02-27T05:46:15.184Z,18.80
2019-02-27T05:47:14.936Z,18.60
2019-02-27T05:48:14.919Z,18.70
2019-02-27T05:49:14.902Z,18.60
2019-02-27T05:50:14.888Z,18.60
2019-02-27T05:51:14.875Z,18.90
2019-02-27T05:52:15.090Z,19.20
2019-02-27T05:53:14.841Z,19.00
2019-02-27T05:54:14.825Z,18.40
2019-02-27T05:55:14.810Z,19.10
2019-02-27T05:56:16.299Z,18.90
2019-02-27T05:57:14.776Z,19.90
2019-02-27T05:58:14.764Z,18.90
2019-02-27T05:59:14.746Z,19.50
2019-02-27T06:00:14.729Z,17.70
2019-02-27T06:01:14.715Z,17.90
2019-02-27T06:02:14.700Z,17.70
2019-02-27T06:03:15.915Z,19.10
2019-02-27T06:04:14.667Z,19.10
2019-02-27T06:05:14.651Z,19.40
2019-02-27T06:06:14.639Z,19.00
2019-02-27T06:07:18.663Z,18.30
2019-02-27T06:08:14.605Z,18.80
2019-02-27T06:09:14.581Z,19.20
2019-02-27T06:10:17.465Z,18.50
2019-02-27T06:11:14.548Z,19.20
2019-02-27T06:12:14.530Z,19.20
2019-02-27T06:13:14.740Z,20.50
2019-02-27T06:14:14.497Z,18.50
2019-02-27T06:15:14.483Z,18.90
2019-02-27T06:16:14.469Z,19.60
2019-02-27T06:17:14.450Z,19.20
2019-02-27T06:18:14.436Z,18.50
2019-02-27T06:19:14.419Z,19.50
2019-02-27T06:20:14.382Z,18.20
2019-02-27T06:21:16.516Z,18.20
2019-02-27T06:22:14.353Z,19.40
2019-02-27T06:23:14.338Z,18.40
2019-02-27T06:24:14.321Z,17.90
2019-02-27T06:25:18.476Z,18.00
2019-02-27T06:26:14.288Z,19.10
2019-02-27T06:27:14.271Z,17.90
2019-02-27T06:28:18.506Z,18.80
2019-02-27T06:29:14.243Z,18.50
2019-02-27T06:30:14.227Z,18.60
2019-02-27T06:31:14.210Z,18.70
2019-02-27T06:32:14.191Z,19.20
2019-02-27T06:33:14.180Z,18.90
2019-02-27T06:34:14.165Z,19.40
2019-02-27T06:35:14.145Z,19.10
2019-02-27T06:36:14.130Z,19.30
2019-02-27T06:37:15.515Z,19.40
2019-02-27T06:38:14.102Z,19.50
2019-02-27T06:39:14.085Z,19.10
2019-02-27T06:40:14.070Z,18.90
2019-02-27T06:41:15.766Z,20.50
2019-02-27T06:42:14.164Z,19.70
2019-02-27T06:43:14.023Z,18.70
2019-02-27T06:44:14.013Z,18.70
2019-02-27T06:45:13.990Z,18.90
2019-02-27T06:46:13.976Z,18.60
2019-02-27T06:47:13.959Z,20.30
2019-02-27T06:48:13.943Z,20.40
2019-02-27T06:49:17.310Z,20.20
2019-02-27T06:50:13.910Z,19.50
2019-02-27T06:51:13.893Z,18.60
2019-02-27T06:52:13.879Z,19.00
2019-02-27T06:53:16.494Z,19.90
2019-02-27T06:54:18.127Z,18.10
2019-02-27T06:55:13.832Z,19.60
2019-02-27T06:56:13.820Z,18.80
2019-02-27T06:57:13.800Z,19.30
2019-02-27T06:58:14.796Z,19.10
2019-02-27T06:59:13.770Z,20.50
2019-02-27T07:00:13.754Z,19.40
2019-02-27T07:01:13.736Z,19.50
2019-02-27T07:02:13.725Z,20.30
2019-02-27T07:03:13.708Z,18.70
2019-02-27T07:04:13.692Z,19.60
2019-02-27T07:05:14.136Z,19.20
2019-02-27T07:06:13.664Z,20.20
2019-02-27T07:07:13.647Z,19.00
2019-02-27T07:08:13.629Z,19.10
2019-02-27T07:09:13.616Z,19.20
2019-02-27T07:10:13.602Z,18.30
2019-02-27T07:11:13.588Z,19.30
2019-02-27T07:12:13.569Z,19.20
2019-02-27T07:13:13.594Z,18.90
2019-02-27T07:14:13.539Z,18.80
2019-02-27T07:15:13.547Z,19.20
2019-02-27T07:16:13.505Z,20.00
2019-02-27T07:17:13.489Z,19.70
2019-02-27T07:18:13.475Z,19.10
2019-02-27T07:19:15.838Z,18.20
2019-02-27T07:20:13.446Z,18.60
2019-02-27T07:21:13.429Z,18.60
2019-02-27T07:22:13.413Z,18.20
2019-02-27T07:23:13.400Z,19.90
2019-02-27T07:24:13.381Z,19.60
2019-02-27T07:25:13.365Z,19.60
2019-02-27T07:26:15.875Z,20.20
2019-02-27T07:27:13.336Z,21.00
2019-02-27T07:28:13.319Z,19.10
2019-02-27T07:29:21.370Z,20.60
2019-02-27T07:30:13.287Z,20.00
2019-02-27T07:31:17.565Z,20.00
2019-02-27T07:32:13.256Z,19.00
2019-02-27T07:33:13.241Z,19.80
2019-02-27T07:34:14.379Z,19.60
2019-02-27T07:35:13.212Z,20.00
2019-02-27T07:36:13.194Z,20.50
2019-02-27T07:37:13.595Z,19.60
2019-02-27T07:38:13.164Z,19.70
2019-02-27T07:39:13.151Z,19.90
2019-02-27T07:40:13.134Z,19.60
2019-02-27T07:41:17.464Z,18.90
2019-02-27T07:42:13.103Z,19.30
2019-02-27T07:43:13.088Z,19.80
2019-02-27T07:44:13.073Z,20.10
2019-02-27T07:45:13.058Z,20.70
2019-02-27T07:46:13.048Z,19.10
2019-02-27T07:47:13.029Z,19.90
2019-02-27T07:48:13.010Z,20.00
2019-02-27T07:49:12.999Z,19.00
2019-02-27T07:50:12.985Z,20.00
2019-02-27T07:51:12.968Z,19.30
2019-02-27T07:52:12.952Z,18.70
2019-02-27T07:53:17.492Z,19.00
2019-02-27T07:54:12.924Z,20.20
2019-02-27T07:55:21.505Z,20.20
2019-02-27T07:56:12.890Z,18.70
2019-02-27T07:57:12.877Z,19.20
2019-02-27T07:58:12.863Z,20.50
2019-02-27T07:59:12.848Z,19.60
2019-02-27T08:00:15.160Z,18.30
2019-02-27T08:01:12.819Z,17.80
2019-02-27T08:02:12.804Z,19.90
2019-02-27T08:03:13.136Z,19.10
2019-02-27T08:04:12.775Z,17.10
2019-02-27T08:05:12.764Z,19.50
2019-02-27T08:06:12.746Z,18.20
2019-02-27T08:07:13.107Z,19.00
2019-02-27T08:08:12.716Z,18.90
2019-02-27T08:09:12.702Z,19.30
2019-02-27T08:10:12.687Z,19.10
2019-02-27T08:11:13.655Z,20.30
2019-02-27T08:12:12.663Z,20.00
2019-02-27T08:13:12.646Z,20.00
2019-02-27T08:14:13.084Z,18.00
2019-02-27T08:15:13.599Z,18.90
2019-02-27T08:16:12.603Z,19.90
2019-02-27T08:17:17.734Z,18.80
2019-02-27T08:18:12.672Z,18.60
2019-02-27T08:19:12.559Z,19.00
2019-02-27T08:20:12.547Z,19.40
2019-02-27T08:21:12.532Z,19.80
2019-02-27T08:22:12.518Z,18.10
2019-02-27T08:23:12.504Z,18.00
2019-02-27T08:24:12.490Z,18.80
2019-02-27T08:25:12.477Z,19.50
2019-02-27T08:26:12.462Z,19.30
2019-02-27T08:27:12.451Z,18.60
2019-02-27T08:28:12.435Z,17.10
2019-02-27T08:29:12.422Z,18.90
2019-02-27T08:30:12.408Z,19.10
2019-02-27T08:31:12.399Z,19.30
2019-02-27T08:32:12.379Z,19.10
2019-02-27T08:33:12.375Z,19.20
2019-02-27T08:34:12.352Z,19.00
2019-02-27T08:35:12.340Z,20.90
2019-02-27T08:36:12.326Z,19.30
2019-02-27T08:37:12.315Z,19.80
2019-02-27T08:38:12.311Z,19.40
2019-02-27T08:39:12.288Z,19.80
2019-02-27T08:40:12.276Z,19.90
2019-02-27T08:41:12.267Z,19.90
2019-02-27T08:42:12.246Z,18.70
2019-02-27T08:43:12.235Z,18.20
2019-02-27T08:44:12.533Z,19.10
2019-02-27T08:45:19.192Z,19.20
2019-02-27T08:46:12.196Z,18.80
2019-02-27T08:47:12.184Z,19.50
2019-02-27T08:48:17.096Z,19.60
2019-02-27T08:49:12.156Z,19.20
2019-02-27T08:50:13.852Z,20.40
2019-02-27T08:51:12.131Z,20.10
2019-02-27T08:52:13.122Z,19.60
2019-02-27T08:53:12.105Z,19.20
2019-02-27T08:54:12.091Z,19.50
2019-02-27T08:55:18.782Z,20.40
2019-02-27T08:56:12.301Z,19.30
2019-02-27T08:57:12.053Z,20.60
2019-02-27T08:58:12.041Z,20.70
2019-02-27T08:59:12.028Z,19.00
2019-02-27T09:00:14.209Z,17.40
2019-02-27T09:01:12.002Z,19.10
2019-02-27T09:02:11.992Z,20.30
2019-02-27T09:03:19.944Z,19.90
2019-02-27T09:04:12.402Z,18.90
2019-02-27T09:05:11.957Z,18.70
2019-02-27T09:06:11.941Z,19.60
2019-02-27T09:07:11.930Z,19.90
2019-02-27T09:08:11.916Z,19.40
2019-02-27T09:09:11.903Z,19.60
2019-02-27T09:10:11.894Z,19.50
2019-02-27T09:11:11.880Z,19.00
2019-02-27T09:12:13.378Z,19.20
2019-02-27T09:13:11.853Z,20.10
2019-02-27T09:14:12.070Z,19.80
2019-02-27T09:15:11.829Z,19.70
2019-02-27T09:16:11.817Z,19.90
2019-02-27T09:17:11.805Z,20.10
2019-02-27T09:18:11.794Z,19.50
2019-02-27T09:20:12.650Z,20.20
2019-02-27T09:21:11.758Z,19.50
2019-02-27T09:22:11.745Z,19.90
2019-02-27T09:23:11.732Z,19.60
2019-02-27T09:24:11.722Z,21.00
2019-02-27T09:25:11.709Z,18.10
2019-02-27T09:26:11.697Z,20.50
2019-02-27T09:27:11.684Z,19.70
2019-02-27T09:28:11.674Z,19.80
2019-02-27T09:29:11.662Z,20.40
2019-02-27T09:30:11.647Z,20.70
2019-02-27T09:31:12.205Z,20.00
2019-02-27T09:32:11.781Z,19.80
2019-02-27T09:33:11.617Z,19.70
2019-02-27T09:34:11.677Z,20.10
2019-02-27T09:35:11.594Z,19.70
2019-02-27T09:36:11.583Z,19.50
2019-02-27T09:37:13.872Z,19.10
2019-02-27T09:38:11.559Z,19.30
2019-02-27T09:39:11.546Z,19.40
2019-02-27T09:40:11.535Z,20.10
2019-02-27T09:41:12.409Z,19.10
2019-02-27T09:42:11.513Z,19.10
2019-02-27T09:43:11.743Z,19.30
2019-02-27T09:44:11.489Z,19.20
2019-02-27T09:45:11.920Z,19.80
2019-02-27T09:46:11.468Z,19.10
2019-02-27T09:47:11.458Z,18.50
2019-02-27T09:48:11.455Z,18.40
2019-02-27T09:49:11.437Z,19.30
2019-02-27T09:50:11.865Z,18.70
2019-02-27T09:51:11.413Z,19.20
2019-02-27T09:52:11.401Z,18.60
2019-02-27T09:53:11.392Z,18.10
2019-02-27T09:54:13.307Z,17.40
2019-02-27T09:55:11.375Z,16.70
2019-02-27T09:56:11.695Z,17.20
2019-02-27T09:57:11.349Z,17.20
2019-02-27T09:58:11.628Z,16.00
2019-02-27T09:59:11.329Z,16.50
2019-02-27T10:00:11.315Z,16.50
2019-02-27T10:01:11.308Z,16.00
2019-02-27T10:02:12.486Z,15.70
2019-02-27T10:03:11.287Z,16.40
2019-02-27T10:04:11.273Z,14.90
2019-02-27T10:05:12.476Z,16.70
2019-02-27T10:06:11.253Z,16.70
2019-02-27T10:07:11.243Z,15.80
2019-02-27T10:08:11.231Z,16.80
2019-02-27T10:09:11.223Z,16.30
2019-02-27T10:10:11.212Z,15.70
2019-02-27T10:11:11.211Z,15.50
2019-02-27T10:12:11.194Z,14.80
2019-02-27T10:13:11.183Z,14.40
2019-02-27T10:14:11.171Z,15.50
2019-02-27T10:15:11.162Z,14.10
2019-02-27T10:16:11.153Z,13.90
2019-02-27T10:17:11.140Z,13.50
2019-02-27T10:18:11.135Z,14.20
2019-02-27T10:19:11.122Z,14.70
2019-02-27T10:20:11.112Z,14.80
2019-02-27T10:21:12.107Z,13.80
2019-02-27T10:22:11.091Z,13.20
2019-02-27T10:23:11.099Z,13.50
2019-02-27T10:24:11.073Z,13.50
2019-02-27T10:25:11.063Z,13.70
2019-02-27T10:26:11.054Z,14.20
2019-02-27T10:27:11.043Z,13.60
2019-02-27T10:28:11.038Z,13.50
2019-02-27T10:29:13.432Z,14.30
2019-02-27T10:30:11.686Z,14.90
2019-02-27T10:31:12.650Z,15.10
2019-02-27T10:32:10.997Z,16.60
2019-02-27T10:33:11.838Z,14.80
2019-02-27T10:34:10.979Z,14.30
2019-02-27T10:35:10.970Z,13.70
2019-02-27T10:36:10.959Z,12.80
2019-02-27T10:37:13.312Z,13.60
2019-02-27T10:38:10.945Z,13.70
2019-02-27T10:39:10.934Z,13.40
2019-02-27T10:40:11.471Z,13.40
2019-02-27T10:41:10.915Z,13.40
2019-02-27T10:42:10.906Z,13.40
2019-02-27T10:43:10.895Z,13.20
2019-02-27T10:44:10.886Z,12.90
2019-02-27T10:45:10.881Z,13.30
2019-02-27T10:46:10.871Z,12.70
2019-02-27T10:47:10.859Z,13.70
2019-02-27T10:48:12.538Z,12.30
2019-02-27T10:49:10.841Z,12.40
2019-02-27T10:50:12.532Z,13.00
2019-02-27T10:51:10.824Z,11.90
2019-02-27T10:52:10.815Z,12.10
2019-02-27T10:53:10.806Z,12.60
2019-02-27T10:54:10.798Z,12.10
2019-02-27T10:55:11.228Z,12.10
2019-02-27T10:56:10.780Z,10.90
2019-02-27T10:57:10.771Z,12.00
2019-02-27T10:58:13.170Z,11.20
2019-02-27T10:59:10.753Z,11.80
2019-02-27T11:00:10.745Z,11.00
2019-02-27T11:01:10.741Z,11.00
2019-02-27T11:02:12.524Z,10.10
2019-02-27T11:03:10.720Z,10.20
2019-02-27T11:04:10.713Z,9.70
2019-02-27T11:05:10.704Z,11.30
2019-02-27T11:06:10.701Z,11.80
2019-02-27T11:07:13.204Z,11.40
2019-02-27T11:08:10.679Z,11.00
2019-02-27T11:09:10.672Z,9.30
2019-02-27T11:10:10.661Z,7.40
2019-02-27T11:11:13.137Z,6.90
2019-02-27T11:12:10.647Z,5.90
2019-02-27T11:13:10.636Z,6.50
2019-02-27T11:14:10.628Z,6.70
2019-02-27T11:15:10.620Z,6.30
2019-02-27T11:16:10.610Z,6.60
2019-02-27T11:17:10.607Z,6.70
2019-02-27T11:18:10.594Z,6.10
2019-02-27T11:19:10.586Z,6.90
2019-02-27T11:20:10.578Z,6.60
2019-02-27T11:21:10.570Z,7.30
2019-02-27T11:22:10.562Z,7.00
2019-02-27T11:23:10.555Z,6.90
2019-02-27T11:24:10.547Z,7.00
2019-02-27T11:25:10.538Z,6.70
2019-02-27T11:26:10.531Z,6.90
2019-02-27T11:27:10.522Z,6.70
2019-02-27T11:28:10.513Z,6.40
2019-02-27T11:29:10.506Z,6.60
2019-02-27T11:30:10.500Z,6.80
2019-02-27T11:31:11.028Z,7.60
2019-02-27T11:32:10.482Z,6.80
2019-02-27T11:33:10.479Z,7.00
2019-02-27T11:34:10.469Z,6.50
2019-02-27T11:35:10.456Z,6.00
2019-02-27T11:36:10.448Z,6.60
2019-02-27T11:37:13.779Z,6.60
2019-02-27T11:38:10.435Z,6.90
2019-02-27T11:39:10.424Z,7.40
2019-02-27T11:40:10.415Z,7.50
2019-02-27T11:41:14.925Z,7.30
2019-02-27T11:42:10.400Z,6.90
2019-02-27T11:43:10.393Z,7.60
2019-02-27T11:44:14.063Z,6.40
2019-02-27T11:45:10.383Z,7.00
2019-02-27T11:46:10.371Z,6.80
2019-02-27T11:47:11.362Z,7.70
2019-02-27T11:48:10.355Z,7.10
2019-02-27T11:49:10.346Z,7.60
2019-02-27T11:50:10.340Z,7.50
2019-02-27T11:51:10.331Z,7.90
2019-02-27T11:52:10.322Z,7.90
2019-02-27T11:53:10.316Z,7.30
2019-02-27T11:54:10.308Z,7.90
2019-02-27T11:55:10.302Z,7.50
2019-02-27T11:56:10.295Z,8.00
2019-02-27T11:57:10.289Z,7.10
2019-02-27T11:58:10.282Z,8.10
2019-02-27T11:59:12.808Z,7.50
2019-02-27T12:00:10.268Z,7.90
2019-02-27T12:01:12.096Z,7.00
2019-02-27T12:02:10.253Z,6.80
2019-02-27T12:03:11.080Z,7.40
2019-02-27T12:04:10.239Z,8.00
2019-02-27T12:05:10.231Z,6.90
2019-02-27T12:06:10.224Z,7.00
2019-02-27T12:07:12.187Z,6.80
2019-02-27T12:08:11.371Z,7.20
2019-02-27T12:09:10.202Z,7.50
2019-02-27T12:10:10.196Z,7.30
2019-02-27T12:11:13.281Z,7.40
2019-02-27T12:12:10.525Z,6.50
2019-02-27T12:13:10.174Z,7.00
2019-02-27T12:14:10.169Z,7.10
2019-02-27T12:15:10.164Z,7.20
2019-02-27T12:16:10.737Z,6.80
2019-02-27T12:17:10.146Z,7.20
2019-02-27T12:18:10.140Z,7.50
2019-02-27T12:19:10.134Z,7.60
2019-02-27T12:20:10.124Z,6.60
2019-02-27T12:21:10.118Z,7.60
2019-02-27T12:22:10.114Z,7.40
2019-02-27T12:23:10.748Z,7.70
2019-02-27T12:24:10.098Z,7.80
2019-02-27T12:25:10.089Z,7.50
2019-02-27T12:26:10.082Z,7.40
2019-02-27T12:27:10.390Z,7.30
2019-02-27T12:28:10.071Z,8.10
2019-02-27T12:29:10.062Z,7.50
2019-02-27T12:30:10.055Z,7.80
2019-02-27T12:31:10.965Z,7.20
2019-02-27T12:32:10.042Z,7.90
2019-02-27T12:33:10.036Z,7.70
2019-02-27T12:34:10.028Z,7.50
2019-02-27T12:35:10.884Z,8.40
2019-02-27T12:36:10.018Z,7.50
2019-02-27T12:37:23.666Z,7.50
2019-02-27T12:38:11.407Z,7.40
2019-02-27T12:39:09.996Z,7.50
2019-02-27T12:40:09.988Z,8.00
2019-02-27T12:41:09.994Z,7.20
2019-02-27T12:42:09.976Z,6.60
2019-02-27T12:43:09.970Z,6.60
2019-02-27T12:44:09.962Z,6.60
2019-02-27T12:45:09.956Z,6.30
2019-02-27T12:46:09.951Z,6.50
2019-02-27T12:47:09.949Z,5.70
2019-02-27T12:48:12.568Z,5.60
2019-02-27T12:49:09.932Z,5.80
2019-02-27T12:50:09.926Z,5.30
2019-02-27T12:51:09.919Z,5.50
2019-02-27T12:52:12.090Z,5.90
2019-02-27T12:53:09.906Z,5.80
2019-02-27T12:54:09.900Z,5.90
2019-02-27T12:55:09.894Z,5.60
2019-02-27T12:56:09.887Z,5.40
2019-02-27T12:57:09.879Z,5.40
2019-02-27T12:58:09.875Z,5.30