createdAt,value
2023-04-01T00:01:17.581Z,92999.00
2023-04-01T00:03:45.556Z,92992.00
2023-04-01T00:06:19.148Z,93000.00
2023-04-01T00:08:48.703Z,92999.00
2023-04-01T00:11:22.016Z,93000.00
2023-04-01T00:13:49.391Z,93003.00
2023-04-01T00:16:22.336Z,93004.00
2023-04-01T00:18:53.497Z,93000.00
2023-04-01T00:21:21.836Z,92996.00
2023-04-01T00:23:50.341Z,92999.00
2023-04-01T00:26:20.060Z,92990.00
2023-04-01T00:28:47.435Z,92998.00
2023-04-01T00:31:15.719Z,92993.00
2023-04-01T00:33:42.882Z,92996.00
2023-04-01T00:36:18.140Z,93000.00
2023-04-01T00:38:49.631Z,92997.00
2023-04-01T00:41:18.176Z,92990.00
2023-04-01T00:43:49.566Z,92996.00
2023-04-01T00:46:19.278Z,92988.00
2023-04-01T00:48:57.984Z,92995.00
2023-04-01T00:51:30.947Z,92998.00
2023-04-01T00:54:00.238Z,92999.00
2023-04-01T00:56:48.494Z,92985.00
2023-04-01T00:59:23.470Z,92987.00
2023-04-01T01:01:50.608Z,92986.00
2023-04-01T01:04:31.929Z,92974.00
2023-04-01T01:07:31.078Z,92985.00
2023-04-01T01:10:19.475Z,92983.00
2023-04-01T01:12:54.264Z,92985.00
2023-04-01T01:15:38.687Z,92987.00
2023-04-01T01:18:29.149Z,92975.00
2023-04-01T01:21:31.397Z,92984.00
2023-04-01T01:24:38.151Z,92990.00
2023-04-01T01:27:23.923Z,92986.00
2023-04-01T01:30:36.264Z,92983.00
2023-04-01T01:33:32.911Z,92976.00
2023-04-01T01:36:06.427Z,92978.00
2023-04-01T01:38:36.515Z,92972.00
2023-04-01T01:41:06.835Z,92980.00
2023-04-01T01:43:43.776Z,92981.00
2023-04-01T01:46:21.624Z,92971.00
2023-04-01T01:48:51.687Z,92971.00
2023-04-01T01:51:21.437Z,92965.00
2023-04-01T01:53:50.637Z,92965.00
2023-04-01T01:56:24.773Z,92956.00
2023-04-01T01:59:04.332Z,92949.00
2023-04-01T02:01:34.797Z,92958.00
2023-04-01T02:04:05.712Z,92958.00
2023-04-01T02:06:44.278Z,92955.00
2023-04-01T02:09:17.368Z,92952.00
2023-04-01T02:11:51.325Z,92962.00
2023-04-01T02:14:24.235Z,92962.00
2023-04-01T02:16:56.882Z,92967.00
2023-04-01T02:19:32.775Z,92959.00
2023-04-01T02:22:04.909Z,92956.00
2023-04-01T02:24:36.909Z,92962.00
2023-04-01T02:27:04.884Z,92964.00
2023-04-01T02:29:31.867Z,92959.00
2023-04-01T02:32:00.038Z,92968.00
2023-04-01T02:34:27.578Z,92951.00
2023-04-01T02:36:56.562Z,92968.00
2023-04-01T02:39:23.638Z,92964.00
2023-04-01T02:41:50.497Z,92967.00
2023-04-01T02:44:17.389Z,92966.00
2023-04-01T02:46:47.017Z,92968.00
2023-04-01T02:49:16.405Z,92961.00
2023-04-01T02:51:43.340Z,92965.00
2023-04-01T02:54:12.797Z,92960.00
2023-04-01T02:56:39.733Z,92960.00
2023-04-01T02:59:08.899Z,92964.00
2023-04-01T03:01:38.435Z,92962.00
2023-04-01T03:04:08.955Z,92958.00
2023-04-01T03:06:37.928Z,92963.00
2023-04-01T03:09:06.900Z,92958.00
2023-04-01T03:11:33.791Z,92972.00
2023-04-01T03:14:05.943Z,92960.00
2023-04-01T03:16:35.455Z,92960.00
2023-04-01T03:19:03.156Z,92963.00
2023-04-01T03:21:30.263Z,92960.00
2023-04-01T03:24:01.746Z,92962.00
2023-04-01T03:26:28.760Z,92969.00
2023-04-01T03:28:58.345Z,92972.00
2023-04-01T03:31:27.956Z,92963.00
2023-04-01T03:33:59.789Z,92972.00
2023-04-01T03:36:26.965Z,92961.00
2023-04-01T03:38:53.999Z,92954.00
2023-04-01T03:41:21.779Z,92960.00
2023-04-01T03:43:50.976Z,92964.00
2023-04-01T03:46:23.459Z,92970.00
2023-04-01T03:48:50.575Z,92964.00
2023-04-01T03:51:17.471Z,92965.00
2023-04-01T03:53:44.362Z,92951.00
2023-04-01T03:56:11.682Z,92957.00
2023-04-01T03:58:41.449Z,92963.00
2023-04-01T04:01:21.065Z,92964.00
2023-04-01T04:03:50.098Z,92961.00
2023-04-01T04:06:20.697Z,92955.00
2023-04-01T04:08:47.592Z,92954.00
2023-04-01T04:11:20.117Z,92953.00
2023-04-01T04:13:49.538Z,92951.00
2023-04-01T04:16:19.746Z,92959.00
2023-04-01T04:18:46.673Z,92961.00
2023-04-01T04:21:16.863Z,92966.00
2023-04-01T04:23:44.344Z,92963.00
2023-04-01T04:26:14.599Z,92963.00
2023-04-01T04:28:41.903Z,92951.00
2023-04-01T04:31:11.991Z,92954.00
2023-04-01T04:33:38.969Z,92947.00
2023-04-01T04:36:09.041Z,92951.00
2023-04-01T04:38:38.204Z,92958.00
2023-04-01T04:41:14.085Z,92954.00
2023-04-01T04:43:42.534Z,92953.00
2023-04-01T04:46:12.049Z,92955.00
2023-04-01T04:48:38.982Z,92942.00
2023-04-01T04:51:06.062Z,92952.00
2023-04-01T04:53:35.507Z,92949.00
2023-04-01T04:56:09.641Z,92952.00
2023-04-01T04:58:40.193Z,92955.00
2023-04-01T05:01:20.330Z,92961.00
2023-04-01T05:03:49.999Z,92954.00
2023-04-01T05:06:22.971Z,92953.00
2023-04-01T05:08:52.634Z,92950.00
2023-04-01T05:11:21.440Z,92955.00
2023-04-01T05:13:48.634Z,92952.00
2023-04-01T05:16:19.800Z,92957.00
2023-04-01T05:18:49.538Z,92949.00
2023-04-01T05:21:17.003Z,92960.00
2023-04-01T05:23:46.761Z,92960.00
2023-04-01T05:26:17.703Z,92957.00
2023-04-01T05:28:44.603Z,92956.00
2023-04-01T05:31:11.524Z,92942.00
2023-04-01T05:33:43.554Z,92950.00
2023-04-01T05:36:14.211Z,92953.00
2023-04-01T05:38:43.393Z,92952.00
2023-04-01T05:41:10.654Z,92952.00
2023-04-01T05:43:41.113Z,92949.00
2023-04-01T05:46:08.423Z,92954.00
2023-04-01T05:48:38.679Z,92958.00
2023-04-01T05:51:18.537Z,92963.00
2023-04-01T05:53:47.735Z,92964.00
2023-04-01T05:56:14.957Z,92951.00
2023-04-01T05:58:41.952Z,92963.00
2023-04-01T06:01:16.543Z,92967.00
2023-04-01T06:03:46.346Z,92965.00
2023-04-01T06:06:25.215Z,92955.00
2023-04-01T06:08:58.140Z,92960.00
2023-04-01T06:11:31.632Z,92958.00
2023-04-01T06:14:08.778Z,92957.00
2023-04-01T06:17:15.687Z,92966.00
2023-04-01T06:20:00.276Z,92964.00
2023-04-01T06:22:45.181Z,92969.00
2023-04-01T06:25:35.636Z,92958.00
2023-04-01T06:28:20.747Z,92964.00
2023-04-01T06:31:21.824Z,92963.00
2023-04-01T06:34:02.945Z,92966.00
2023-04-01T06:36:36.135Z,92959.00
2023-04-01T06:39:26.393Z,92965.00
2023-04-01T06:42:40.280Z,92952.00
2023-04-01T06:45:38.018Z,92951.00
2023-04-01T06:48:40.771Z,92946.00
2023-04-01T06:51:13.645Z,92946.00
2023-04-01T06:54:17.749Z,92936.00
2023-04-01T06:56:50.982Z,92947.00
2023-04-01T06:59:27.150Z,92943.00
2023-04-01T07:02:12.325Z,92938.00
2023-04-01T07:04:44.943Z,92945.00
2023-04-01T07:07:59.220Z,92944.00
2023-04-01T07:10:49.229Z,92939.00
2023-04-01T07:13:24.293Z,92945.00
2023-04-01T07:16:19.743Z,92941.00
2023-04-01T07:19:23.498Z,92924.00
2023-04-01T07:21:56.335Z,92932.00
2023-04-01T07:24:32.998Z,92941.00
2023-04-01T07:27:00.355Z,92947.00
2023-04-01T07:29:31.378Z,92955.00
2023-04-01T07:32:33.350Z,92950.00
2023-04-01T07:35:18.959Z,92956.00
2023-04-01T07:37:54.490Z,92959.00
2023-04-01T07:40:36.480Z,92965.00
2023-04-01T07:44:00.388Z,92971.00
2023-04-01T07:46:55.890Z,92978.00
2023-04-01T07:49:42.989Z,92980.00
2023-04-01T07:52:45.916Z,92979.00
2023-04-01T07:55:31.188Z,92985.00
2023-04-01T07:58:28.248Z,92984.00
2023-04-01T08:01:13.660Z,92982.00
2023-04-01T08:03:52.501Z,92998.00
2023-04-01T08:06:37.574Z,92988.00
2023-04-01T08:09:39.384Z,92997.00
2023-04-01T08:12:49.873Z,92984.00
2023-04-01T08:15:22.390Z,92994.00
2023-04-01T08:18:01.352Z,92994.00
2023-04-01T08:20:53.747Z,92987.00
2023-04-01T08:23:29.825Z,92990.00
2023-04-01T08:26:11.450Z,92995.00
2023-04-01T08:28:41.440Z,92978.00
2023-04-01T08:31:26.858Z,92979.00
2023-04-01T08:33:56.515Z,92989.00
2023-04-01T08:36:32.367Z,92970.00
2023-04-01T08:39:25.602Z,92987.00
2023-04-01T08:42:15.307Z,92990.00
2023-04-01T08:44:50.473Z,92986.00
2023-04-01T08:47:39.569Z,92985.00
2023-04-01T08:50:23.228Z,92983.00
2023-04-01T08:53:14.049Z,92978.00
2023-04-01T08:56:02.281Z,92986.00
2023-04-01T08:59:03.018Z,92986.00
2023-04-01T09:01:51.349Z,92980.00
2023-04-01T09:04:45.872Z,92990.00
2023-04-01T09:07:34.699Z,92987.00
2023-04-01T09:10:23.601Z,92980.00
2023-04-01T09:13:21.420Z,92993.00
2023-04-01T09:16:32.300Z,92982.00
2023-04-01T09:19:35.967Z,92993.00
2023-04-01T09:22:38.061Z,92991.00
2023-04-01T09:25:17.257Z,92994.00
2023-04-01T09:28:21.651Z,92987.00
2023-04-01T09:31:09.900Z,92987.00
2023-04-01T09:33:54.806Z,93002.00
2023-04-01T09:36:27.630Z,92996.00
2023-04-01T09:39:16.529Z,93001.00
2023-04-01T09:42:01.847Z,93004.00
2023-04-01T09:44:37.782Z,93000.00
2023-04-01T09:47:28.988Z,93003.00
2023-04-01T09:50:26.739Z,93001.00
2023-04-01T09:53:14.772Z,93002.00
2023-04-01T09:56:06.207Z,93009.00
2023-04-01T09:58:43.432Z,93015.00
2023-04-01T10:01:49.049Z,93005.00
2023-04-01T10:04:52.512Z,93005.00
2023-04-01T10:08:00.658Z,93009.00
2023-04-01T10:11:13.291Z,93014.00
2023-04-01T10:13:59.031Z,93005.00
2023-04-01T10:16:54.349Z,93009.00
2023-04-01T10:19:30.340Z,93006.00
2023-04-01T10:22:24.523Z,93003.00
2023-04-01T10:25:25.927Z,93007.00
2023-04-01T10:28:29.224Z,93015.00
2023-04-01T10:31:36.379Z,93015.00
2023-04-01T10:34:30.820Z,93016.00
2023-04-01T10:37:58.227Z,93019.00
2023-04-01T10:40:57.438Z,93007.00
2023-04-01T10:44:14.167Z,93016.00
2023-04-01T10:47:09.651Z,93009.00
2023-04-01T10:49:48.389Z,93004.00
2023-04-01T10:53:01.517Z,93019.00
2023-04-01T10:56:01.052Z,93020.00
2023-04-01T10:58:54.961Z,93014.00
2023-04-01T11:02:20.548Z,92999.00
2023-04-01T11:05:34.356Z,92997.00
2023-04-01T11:08:46.813Z,93019.00
2023-04-01T11:11:28.224Z,93001.00
2023-04-01T11:14:32.418Z,93003.00
2023-04-01T11:17:32.637Z,93004.00
2023-04-01T11:20:36.666Z,93007.00
2023-04-01T11:23:37.102Z,93002.00
2023-04-01T11:26:21.789Z,93006.00
2023-04-01T11:29:10.863Z,93010.00
2023-04-01T11:31:56.348Z,93005.00
2023-04-01T11:35:02.866Z,93013.00
2023-04-01T11:38:11.864Z,93016.00
2023-04-01T11:40:46.588Z,93024.00
2023-04-01T11:43:32.265Z,93020.00
2023-04-01T11:46:23.780Z,93007.00
2023-04-01T11:49:34.623Z,93021.00
2023-04-01T11:52:34.097Z,93017.00
2023-04-01T11:55:22.794Z,93021.00
2023-04-01T11:58:42.628Z,93028.00
2023-04-01T12:01:38.741Z,93023.00
2023-04-01T12:04:36.522Z,93031.00
2023-04-01T12:07:39.680Z,93026.00
2023-04-01T12:10:22.831Z,93037.00
2023-04-01T12:13:03.269Z,93029.00
2023-04-01T12:15:42.025Z,93038.00
2023-04-01T12:18:43.905Z,93039.00
2023-04-01T12:21:39.116Z,93042.00
2023-04-01T12:24:50.655Z,93031.00
2023-04-01T12:27:39.212Z,93042.00
2023-04-01T12:30:24.107Z,93048.00
2023-04-01T12:32:57.135Z,93046.00
2023-04-01T12:35:53.696Z,93049.00
2023-04-01T12:39:01.045Z,93047.00
2023-04-01T12:41:42.027Z,93046.00
2023-04-01T12:45:02.816Z,93045.00
2023-04-01T12:47:32.575Z,93047.00
2023-04-01T12:50:34.566Z,93039.00
2023-04-01T12:53:22.984Z,93038.00
2023-04-01T12:55:53.359Z,93031.00
2023-04-01T12:59:01.275Z,93047.00
2023-04-01T13:01:55.990Z,93045.00
2023-04-01T13:04:37.881Z,93042.00
2023-04-01T13:07:38.486Z,93042.00
2023-04-01T13:10:42.458Z,93048.00
2023-04-01T13:13:35.317Z,93038.00
2023-04-01T13:16:25.210Z,93050.00
2023-04-01T13:19:17.477Z,93033.00
2023-04-01T13:21:52.495Z,93038.00
2023-04-01T13:24:58.054Z,93043.00
2023-04-01T13:27:44.545Z,93047.00
2023-04-01T13:31:06.899Z,93064.00
2023-04-01T13:33:51.332Z,93063.00
2023-04-01T13:36:30.692Z,93053.00
2023-04-01T13:39:25.381Z,93059.00
2023-04-01T13:42:34.886Z,93055.00
2023-04-01T13:45:09.996Z,93053.00
2023-04-01T13:47:58.739Z,93058.00
2023-04-01T13:50:36.196Z,93060.00
2023-04-01T13:53:15.886Z,93060.00
2023-04-01T13:56:01.008Z,93064.00
2023-04-01T13:59:05.389Z,93068.00
2023-04-01T14:01:59.520Z,93063.00
2023-04-01T14:04:52.103Z,93064.00
2023-04-01T14:07:30.857Z,93058.00
2023-04-01T14:10:20.824Z,93053.00
2023-04-01T14:13:08.673Z,93053.00
2023-04-01T14:15:49.592Z,93047.00
2023-04-01T14:18:38.281Z,93049.00
2023-04-01T14:21:26.690Z,93044.00
2023-04-01T14:24:08.373Z,93055.00
2023-04-01T14:27:03.059Z,93043.00
2023-04-01T14:30:00.375Z,93043.00
2023-04-01T14:32:54.429Z,93043.00
2023-04-01T14:35:41.883Z,93041.00
2023-04-01T14:38:40.090Z,93040.00
2023-04-01T14:41:44.192Z,93041.00
2023-04-01T14:44:11.054Z,93051.00
2023-04-01T14:47:34.454Z,93049.00
2023-04-01T14:50:14.751Z,93059.00
2023-04-01T14:53:08.938Z,93065.00
2023-04-01T14:55:57.722Z,93052.00
2023-04-01T14:58:51.225Z,93051.00
2023-04-01T15:01:18.085Z,93058.00
2023-04-01T15:04:08.722Z,93051.00
2023-04-01T15:07:09.481Z,93054.00
2023-04-01T15:10:27.378Z,93058.00
2023-04-01T15:13:25.689Z,93055.00
2023-04-01T15:16:19.633Z,93055.00
2023-04-01T15:18:58.382Z,93056.00
2023-04-01T15:21:50.103Z,93069.00
2023-04-01T15:24:30.925Z,93062.00
2023-04-01T15:27:43.159Z,93060.00
2023-04-01T15:30:37.170Z,93048.00
2023-04-01T15:33:22.132Z,93039.00
2023-04-01T15:36:40.278Z,93052.00
2023-04-01T15:39:25.974Z,93043.00
2023-04-01T15:42:08.387Z,93060.00
2023-04-01T15:44:35.195Z,93082.00
2023-04-01T15:47:17.380Z,93093.00
2023-04-01T15:50:18.353Z,93095.00
2023-04-01T15:53:33.035Z,93085.00
2023-04-01T15:56:23.906Z,93072.00
2023-04-01T15:59:08.497Z,93084.00
2023-04-01T16:02:06.771Z,93075.00
2023-04-01T16:04:53.456Z,93078.00
2023-04-01T16:08:06.155Z,93085.00
2023-04-01T16:10:44.913Z,93089.00
2023-04-01T16:13:24.141Z,93098.00
2023-04-01T16:16:32.645Z,93100.00
2023-04-01T16:19:20.458Z,93101.00
2023-04-01T16:22:08.106Z,93099.00
2023-04-01T16:24:49.358Z,93095.00
2023-04-01T16:27:37.362Z,93095.00
2023-04-01T16:30:25.685Z,93093.00
2023-04-01T16:33:13.989Z,93096.00
2023-04-01T16:35:46.406Z,93089.00
2023-04-01T16:38:31.243Z,93088.00
2023-04-01T16:41:06.678Z,93092.00
2023-04-01T16:43:36.496Z,93083.00
2023-04-01T16:46:27.370Z,93093.00
2023-04-01T16:49:12.660Z,93094.00
2023-04-01T16:51:48.578Z,93095.00
2023-04-01T16:54:28.160Z,93095.00
2023-04-01T16:57:10.473Z,93101.00
2023-04-01T16:59:49.159Z,93098.00
2023-04-01T17:02:28.057Z,93108.00
2023-04-01T17:05:18.087Z,93114.00
2023-04-01T17:07:54.605Z,93120.00
2023-04-01T17:11:02.212Z,93113.00
2023-04-01T17:13:48.085Z,93124.00
2023-04-01T17:17:05.069Z,93118.00
2023-04-01T17:19:53.281Z,93124.00
2023-04-01T17:22:38.637Z,93135.00
2023-04-01T17:25:30.642Z,93133.00
2023-04-01T17:28:12.047Z,93138.00
2023-04-01T17:31:02.981Z,93129.00
2023-04-01T17:33:46.949Z,93139.00
2023-04-01T17:36:34.784Z,93137.00
2023-04-01T17:39:33.837Z,93134.00
2023-04-01T17:42:16.571Z,93138.00
2023-04-01T17:45:08.798Z,93146.00
2023-04-01T17:48:04.656Z,93142.00
2023-04-01T17:50:43.384Z,93153.00
2023-04-01T17:53:48.732Z,93155.00
2023-04-01T17:56:41.732Z,93157.00
2023-04-01T17:59:48.758Z,93153.00
2023-04-01T18:02:43.664Z,93162.00
2023-04-01T18:05:31.217Z,93163.00
2023-04-01T18:08:06.775Z,93164.00
2023-04-01T18:10:39.039Z,93179.00
2023-04-01T18:13:33.596Z,93181.00
2023-04-01T18:16:11.452Z,93175.00
2023-04-01T18:19:14.723Z,93171.00
2023-04-01T18:21:57.623Z,93172.00
2023-04-01T18:24:44.728Z,93164.00
2023-04-01T18:27:30.431Z,93168.00
2023-04-01T18:30:08.912Z,93162.00
2023-04-01T18:32:59.504Z,93172.00
2023-04-01T18:35:44.948Z,93175.00
2023-04-01T18:38:24.673Z,93185.00
2023-04-01T18:41:01.603Z,93177.00
2023-04-01T18:43:38.954Z,93188.00
2023-04-01T18:46:41.069Z,93183.00
2023-04-01T18:49:27.016Z,93186.00
2023-04-01T18:52:33.735Z,93190.00
2023-04-01T18:55:03.764Z,93193.00
2023-04-01T18:57:54.103Z,93195.00
2023-04-01T19:00:29.603Z,93185.00
2023-04-01T19:03:21.908Z,93198.00
2023-04-01T19:05:52.438Z,93206.00
2023-04-01T19:08:35.490Z,93204.00
2023-04-01T19:11:30.477Z,93209.00
2023-04-01T19:14:37.050Z,93205.00
2023-04-01T19:17:32.274Z,93209.00
2023-04-01T19:20:16.339Z,93211.00
2023-04-01T19:23:39.302Z,93213.00
2023-04-01T19:26:13.083Z,93218.00
2023-04-01T19:28:58.023Z,93227.00
2023-04-01T19:31:40.086Z,93218.00
2023-04-01T19:34:31.119Z,93232.00
2023-04-01T19:37:37.677Z,93229.00
2023-04-01T19:40:38.510Z,93231.00
2023-04-01T19:43:41.526Z,93230.00
2023-04-01T19:46:40.409Z,93231.00
2023-04-01T19:49:16.302Z,93236.00
2023-04-01T19:52:24.928Z,93227.00
2023-04-01T19:55:27.122Z,93235.00
2023-04-01T19:58:20.028Z,93240.00
2023-04-01T20:01:04.809Z,93232.00
2023-04-01T20:04:21.888Z,93244.00
2023-04-01T20:06:58.406Z,93236.00
2023-04-01T20:10:11.189Z,93261.00
2023-04-01T20:13:07.884Z,93249.00
2023-04-01T20:15:42.280Z,93258.00
2023-04-01T20:18:23.317Z,93259.00
2023-04-01T20:21:07.638Z,93255.00
2023-04-01T20:23:44.861Z,93248.00
2023-04-01T20:26:21.881Z,93270.00
2023-04-01T20:29:27.889Z,93267.00
2023-04-01T20:32:07.849Z,93267.00
2023-04-01T20:34:41.848Z,93269.00
2023-04-01T20:37:46.017Z,93265.00
2023-04-01T20:40:32.732Z,93262.00
2023-04-01T20:43:27.804Z,93265.00
2023-04-01T20:46:21.460Z,93256.00
2023-04-01T20:49:17.007Z,93263.00
2023-04-01T20:52:14.761Z,93267.00
2023-04-01T20:54:55.768Z,93275.00
2023-04-01T20:57:43.558Z,93265.00
2023-04-01T21:00:24.115Z,93269.00
2023-04-01T21:03:31.387Z,93279.00
2023-04-01T21:06:33.466Z,93280.00
2023-04-01T21:09:47.518Z,93274.00
2023-04-01T21:12:33.037Z,93279.00
2023-04-01T21:15:05.972Z,93274.00
2023-04-01T21:17:53.414Z,93279.00
2023-04-01T21:20:35.467Z,93277.00
2023-04-01T21:23:37.247Z,93282.00
2023-04-01T21:26:24.634Z,93281.00
2023-04-01T21:29:23.255Z,93270.00
2023-04-01T21:32:31.439Z,93279.00
2023-04-01T21:35:22.359Z,93280.00
2023-04-01T21:38:27.643Z,93290.00
2023-04-01T21:41:31.639Z,93295.00
2023-04-01T21:44:37.835Z,93303.00
2023-04-01T21:47:51.417Z,93302.00
2023-04-01T21:50:46.451Z,93308.00
2023-04-01T21:54:03.513Z,93311.00
2023-04-01T21:56:49.166Z,93316.00
2023-04-01T21:59:41.418Z,93312.00
2023-04-01T22:02:35.810Z,93321.00
2023-04-01T22:05:32.395Z,93330.00
2023-04-01T22:08:21.716Z,93340.00
2023-04-01T22:11:26.728Z,93327.00
2023-04-01T22:14:07.549Z,93334.00
2023-04-01T22:17:04.449Z,93343.00
2023-04-01T22:19:54.057Z,93344.00
2023-04-01T22:23:14.562Z,93334.00
2023-04-01T22:26:51.694Z,93340.00
2023-04-01T22:29:33.082Z,93338.00
2023-04-01T22:32:21.758Z,93333.00
2023-04-01T22:35:11.532Z,93334.00
2023-04-01T22:37:57.011Z,93343.00
2023-04-01T22:40:55.785Z,93351.00
2023-04-01T22:43:48.367Z,93347.00
2023-04-01T22:46:53.747Z,93352.00
2023-04-01T22:49:33.743Z,93345.00
2023-04-01T22:52:49.618Z,93350.00
2023-04-01T22:55:30.940Z,93352.00
2023-04-01T22:58:16.147Z,93358.00
2023-04-01T23:00:59.776Z,93366.00
2023-04-01T23:03:31.307Z,93357.00
2023-04-01T23:06:04.410Z,93374.00
2023-04-01T23:08:53.687Z,93371.00
2023-04-01T23:11:29.537Z,93380.00
2023-04-01T23:14:23.558Z,93380.00
2023-04-01T23:17:13.850Z,93369.00
2023-04-01T23:20:16.197Z,93368.00
2023-04-01T23:23:03.505Z,93364.00
2023-04-01T23:26:16.047Z,93369.00
2023-04-01T23:28:56.233Z,93369.00
2023-04-01T23:31:32.845Z,93377.00
2023-04-01T23:34:14.390Z,93380.00
2023-04-01T23:37:22.480Z,93377.00
2023-04-01T23:39:55.817Z,93378.00
2023-04-01T23:42:30.745Z,93371.00
2023-04-01T23:45:04.867Z,93377.00
2023-04-01T23:47:39.371Z,93387.00
2023-04-01T23:50:29.466Z,93386.00
2023-04-01T23:53:07.419Z,93386.00
2023-04-01T23:55:35.821Z,93390.00
2023-04-01T23:58:27.369Z,93384.00
