createdAt,value
2022-10-06T00:01:40.628Z,56.39
2022-10-06T00:04:10.008Z,56.28
2022-10-06T00:06:38.997Z,56.37
2022-10-06T00:09:07.686Z,56.45
2022-10-06T00:11:36.637Z,56.34
2022-10-06T00:14:05.316Z,56.41
2022-10-06T00:16:34.096Z,56.52
2022-10-06T00:19:03.025Z,56.35
2022-10-06T00:21:31.648Z,56.34
2022-10-06T00:24:00.260Z,56.38
2022-10-06T00:26:29.087Z,56.48
2022-10-06T00:28:57.645Z,56.50
2022-10-06T00:31:26.901Z,56.41
2022-10-06T00:33:55.756Z,56.44
2022-10-06T00:36:24.599Z,56.57
2022-10-06T00:38:53.576Z,56.66
2022-10-06T00:41:22.607Z,56.79
2022-10-06T00:43:54.266Z,56.60
2022-10-06T00:46:36.360Z,56.66
2022-10-06T00:49:21.070Z,56.73
2022-10-06T00:52:03.537Z,56.68
2022-10-06T00:54:32.816Z,56.54
2022-10-06T00:57:01.735Z,56.59
2022-10-06T00:59:30.497Z,56.54
2022-10-06T01:02:08.607Z,56.73
2022-10-06T01:04:39.016Z,56.55
2022-10-06T01:07:07.730Z,56.59
2022-10-06T01:09:38.618Z,56.61
2022-10-06T01:12:08.386Z,56.55
2022-10-06T01:14:38.057Z,56.45
2022-10-06T01:17:16.098Z,56.48
2022-10-06T01:19:53.666Z,56.51
2022-10-06T01:22:31.408Z,56.76
2022-10-06T01:25:00.103Z,56.51
2022-10-06T01:27:30.926Z,56.58
2022-10-06T01:29:59.647Z,56.65
2022-10-06T01:32:32.305Z,56.71
2022-10-06T01:35:01.777Z,56.61
2022-10-06T01:37:31.215Z,56.60
2022-10-06T01:40:00.048Z,56.69
2022-10-06T01:42:32.186Z,56.52
2022-10-06T01:45:00.826Z,56.53
2022-10-06T01:47:29.663Z,56.62
2022-10-06T01:49:58.256Z,56.56
2022-10-06T01:52:27.138Z,56.57
2022-10-06T01:54:56.136Z,56.70
2022-10-06T01:57:25.795Z,56.68
2022-10-06T01:59:55.035Z,56.66
2022-10-06T02:02:25.995Z,56.69
2022-10-06T02:04:55.087Z,56.71
2022-10-06T02:07:24.797Z,56.41
2022-10-06T02:09:53.788Z,56.66
2022-10-06T02:12:22.606Z,56.61
2022-10-06T02:14:51.217Z,56.68
2022-10-06T02:17:20.067Z,56.66
2022-10-06T02:19:48.829Z,56.64
2022-10-06T02:22:17.515Z,56.75
2022-10-06T02:24:46.517Z,56.81
2022-10-06T02:27:15.215Z,56.89
2022-10-06T02:29:45.111Z,56.76
2022-10-06T02:32:15.337Z,56.75
2022-10-06T02:34:44.628Z,56.74
2022-10-06T02:37:16.035Z,56.57
2022-10-06T02:39:44.788Z,56.67
2022-10-06T02:42:13.517Z,56.66
2022-10-06T02:44:42.297Z,56.78
2022-10-06T02:47:14.755Z,56.61
2022-10-06T02:49:43.586Z,56.66
2022-10-06T02:52:12.725Z,56.69
2022-10-06T02:54:41.387Z,56.79
2022-10-06T02:57:10.160Z,56.66
2022-10-06T02:59:38.948Z,56.72
2022-10-06T03:02:08.152Z,56.78
2022-10-06T03:04:37.804Z,56.81
2022-10-06T03:07:07.579Z,56.75
2022-10-06T03:09:39.362Z,56.75
2022-10-06T03:12:10.261Z,56.72
2022-10-06T03:14:42.043Z,56.82
2022-10-06T03:17:11.325Z,56.58
2022-10-06T03:19:46.683Z,56.76
2022-10-06T03:22:16.552Z,56.82
2022-10-06T03:24:51.611Z,56.65
2022-10-06T03:27:20.533Z,56.73
2022-10-06T03:29:49.161Z,56.39
2022-10-06T03:32:18.205Z,56.59
2022-10-06T03:34:47.895Z,56.62
2022-10-06T03:37:19.313Z,56.61
2022-10-06T03:39:48.292Z,56.47
2022-10-06T03:42:17.764Z,56.46
2022-10-06T03:44:47.593Z,56.48
2022-10-06T03:47:17.625Z,56.55
2022-10-06T03:49:48.142Z,56.56
2022-10-06T03:52:21.261Z,56.58
2022-10-06T03:54:54.732Z,56.46
2022-10-06T03:57:24.352Z,56.34
2022-10-06T03:59:53.054Z,56.42
2022-10-06T04:02:21.975Z,56.40
2022-10-06T04:04:50.672Z,56.33
2022-10-06T04:07:20.283Z,56.47
2022-10-06T04:09:48.966Z,56.44
2022-10-06T04:12:19.049Z,56.51
2022-10-06T04:14:47.902Z,56.46
2022-10-06T04:17:17.032Z,56.54
2022-10-06T04:19:45.682Z,56.34
2022-10-06T04:22:15.664Z,56.43
2022-10-06T04:24:44.383Z,56.51
2022-10-06T04:27:28.022Z,56.37
2022-10-06T04:30:17.253Z,56.41
2022-10-06T04:32:46.313Z,56.33
2022-10-06T04:35:15.833Z,56.27
2022-10-06T04:37:44.993Z,56.34
2022-10-06T04:40:14.232Z,56.34
2022-10-06T04:42:43.452Z,56.24
2022-10-06T04:45:16.375Z,56.12
2022-10-06T04:47:50.466Z,56.18
2022-10-06T04:50:19.441Z,56.07
2022-10-06T04:53:05.803Z,56.13
2022-10-06T04:55:34.697Z,56.23
2022-10-06T04:58:03.731Z,56.20
2022-10-06T05:00:32.633Z,56.17
2022-10-06T05:03:01.485Z,56.20
2022-10-06T05:05:31.062Z,56.24
2022-10-06T05:08:00.644Z,56.27
2022-10-06T05:10:30.863Z,56.22
2022-10-06T05:12:59.647Z,56.20
2022-10-06T05:15:29.533Z,56.28
2022-10-06T05:17:58.454Z,56.33
2022-10-06T05:20:27.074Z,55.99
2022-10-06T05:22:56.082Z,56.00
2022-10-06T05:25:25.254Z,56.04
2022-10-06T05:27:54.023Z,55.89
2022-10-06T05:30:22.951Z,55.86
2022-10-06T05:32:52.642Z,55.99
2022-10-06T05:35:21.884Z,55.72
2022-10-06T05:37:50.832Z,55.81
2022-10-06T05:40:19.633Z,55.72
2022-10-06T05:42:48.312Z,55.70
2022-10-06T05:45:18.183Z,55.68
2022-10-06T05:47:46.882Z,55.76
2022-10-06T05:50:16.342Z,55.76
2022-10-06T05:52:45.213Z,55.64
2022-10-06T05:55:14.392Z,55.52
2022-10-06T05:57:43.132Z,55.62
2022-10-06T06:00:12.395Z,55.57
2022-10-06T06:02:43.608Z,55.54
2022-10-06T06:05:14.189Z,55.49
2022-10-06T06:07:42.889Z,55.33
2022-10-06T06:10:11.909Z,55.01
2022-10-06T06:12:41.101Z,55.19
2022-10-06T06:15:47.442Z,55.20
2022-10-06T06:18:17.111Z,55.03
2022-10-06T06:20:51.004Z,55.16
2022-10-06T06:23:20.088Z,55.21
2022-10-06T06:26:02.095Z,55.25
2022-10-06T06:28:32.307Z,55.24
2022-10-06T06:31:03.110Z,55.27
2022-10-06T06:33:32.359Z,55.35
2022-10-06T06:36:03.537Z,55.48
2022-10-06T06:38:32.893Z,55.36
2022-10-06T06:41:01.992Z,55.53
2022-10-06T06:43:31.108Z,55.40
2022-10-06T06:46:28.606Z,55.49
2022-10-06T06:49:04.572Z,55.56
2022-10-06T06:51:40.413Z,55.55
2022-10-06T06:54:10.257Z,55.55
2022-10-06T06:56:42.797Z,55.66
2022-10-06T06:59:14.176Z,55.71
2022-10-06T07:01:47.621Z,55.69
2022-10-06T07:04:19.917Z,55.63
2022-10-06T07:06:58.632Z,55.65
2022-10-06T07:09:33.298Z,55.67
2022-10-06T07:12:11.787Z,55.58
2022-10-06T07:15:04.559Z,55.69
2022-10-06T07:17:58.579Z,55.86
2022-10-06T07:20:45.869Z,55.89
2022-10-06T07:23:36.097Z,55.80
2022-10-06T07:26:07.608Z,55.78
2022-10-06T07:28:36.717Z,55.60
2022-10-06T07:31:05.923Z,55.73
2022-10-06T07:33:35.417Z,55.88
2022-10-06T07:36:06.757Z,55.81
2022-10-06T07:38:36.506Z,55.87
2022-10-06T07:41:18.793Z,56.02
2022-10-06T07:43:54.071Z,56.10
2022-10-06T07:46:24.584Z,56.13
2022-10-06T07:49:01.261Z,56.07
2022-10-06T07:51:30.006Z,56.22
2022-10-06T07:54:00.386Z,56.31
2022-10-06T07:56:34.126Z,56.41
2022-10-06T07:59:03.316Z,56.38
2022-10-06T08:01:31.938Z,56.48
2022-10-06T08:04:00.595Z,56.46
2022-10-06T08:06:29.496Z,56.32
2022-10-06T08:08:58.276Z,56.19
2022-10-06T08:11:27.523Z,56.20
2022-10-06T08:13:56.416Z,56.12
2022-10-06T08:16:30.508Z,55.91
2022-10-06T08:19:00.302Z,55.95
2022-10-06T08:21:34.551Z,55.91
2022-10-06T08:24:03.817Z,55.89
2022-10-06T08:26:33.460Z,55.89
2022-10-06T08:29:03.713Z,56.05
2022-10-06T08:31:33.786Z,55.99
2022-10-06T08:34:02.345Z,55.99
2022-10-06T08:36:32.228Z,55.93
2022-10-06T08:39:02.116Z,55.77
2022-10-06T08:41:52.067Z,55.63
2022-10-06T08:44:43.317Z,55.62
2022-10-06T08:47:18.526Z,55.48
2022-10-06T08:49:48.297Z,55.64
2022-10-06T08:52:51.561Z,55.35
2022-10-06T08:55:28.806Z,55.23
2022-10-06T08:58:29.273Z,55.14
2022-10-06T09:01:19.134Z,55.06
2022-10-06T09:03:49.134Z,54.92
2022-10-06T09:06:39.796Z,55.15
2022-10-06T09:09:34.125Z,54.95
2022-10-06T09:12:08.617Z,55.37
2022-10-06T09:14:46.008Z,55.44
2022-10-06T09:17:19.129Z,55.53
2022-10-06T09:19:52.057Z,55.35
2022-10-06T09:22:22.564Z,55.34
2022-10-06T09:24:56.048Z,55.48
2022-10-06T09:27:33.801Z,55.54
2022-10-06T09:30:04.842Z,55.31
2022-10-06T09:32:35.263Z,55.44
2022-10-06T09:35:13.011Z,55.26
2022-10-06T09:38:02.249Z,55.28
2022-10-06T09:40:51.663Z,55.45
2022-10-06T09:43:23.204Z,55.24
2022-10-06T09:45:54.345Z,55.25
2022-10-06T09:48:27.135Z,55.13
2022-10-06T09:51:16.193Z,55.13
2022-10-06T09:54:14.475Z,55.05
2022-10-06T09:56:45.161Z,55.08
2022-10-06T09:59:39.764Z,54.85
2022-10-06T10:02:41.781Z,55.01
2022-10-06T10:05:21.565Z,55.03
2022-10-06T10:08:18.526Z,54.81
2022-10-06T10:10:47.827Z,54.88
2022-10-06T10:13:29.637Z,54.73
2022-10-06T10:16:00.978Z,54.87
2022-10-06T10:18:30.984Z,54.92
2022-10-06T10:21:08.888Z,54.99
2022-10-06T10:23:39.835Z,54.87
2022-10-06T10:26:14.677Z,54.84
2022-10-06T10:29:04.233Z,54.86
2022-10-06T10:31:54.993Z,54.81
2022-10-06T10:34:43.184Z,54.76
2022-10-06T10:37:31.568Z,54.87
2022-10-06T10:40:14.706Z,54.70
2022-10-06T10:43:13.045Z,54.75
2022-10-06T10:46:14.334Z,54.71
2022-10-06T10:48:51.904Z,54.99
2022-10-06T10:51:57.726Z,54.69
2022-10-06T10:54:44.986Z,54.71
2022-10-06T10:57:18.404Z,54.55
2022-10-06T10:59:58.282Z,54.41
2022-10-06T11:02:27.360Z,54.62
2022-10-06T11:05:10.423Z,54.55
2022-10-06T11:07:44.666Z,54.74
2022-10-06T11:10:16.153Z,54.48
2022-10-06T11:12:57.808Z,54.40
2022-10-06T11:16:01.334Z,54.07
2022-10-06T11:19:01.366Z,54.16
2022-10-06T11:21:43.587Z,54.09
2022-10-06T11:24:16.014Z,53.45
2022-10-06T11:26:50.897Z,53.37
2022-10-06T11:29:41.555Z,53.12
2022-10-06T11:32:25.143Z,53.00
2022-10-06T11:34:53.844Z,53.07
2022-10-06T11:37:35.150Z,53.37
2022-10-06T11:40:26.785Z,52.65
2022-10-06T11:43:35.303Z,52.46
2022-10-06T11:46:21.195Z,52.21
2022-10-06T11:48:50.192Z,52.28
2022-10-06T11:51:25.183Z,52.55
2022-10-06T11:53:55.878Z,52.54
2022-10-06T11:56:36.315Z,52.33
2022-10-06T11:59:13.540Z,52.46
2022-10-06T12:01:45.561Z,52.71
2022-10-06T12:04:20.764Z,52.44
2022-10-06T12:06:54.905Z,52.87
2022-10-06T12:09:31.538Z,52.95
2022-10-06T12:12:03.561Z,52.93
2022-10-06T12:17:43.564Z,53.17
2022-10-06T12:20:26.148Z,53.18
2022-10-06T12:23:39.525Z,53.17
2022-10-06T12:26:31.564Z,53.25
2022-10-06T12:29:31.134Z,53.25
2022-10-06T12:32:02.973Z,53.23
2022-10-06T12:35:06.623Z,53.35
2022-10-06T12:37:54.482Z,53.13
2022-10-06T12:40:49.416Z,53.23
2022-10-06T12:43:25.114Z,53.26
2022-10-06T12:46:08.198Z,53.11
2022-10-06T12:49:03.038Z,53.19
2022-10-06T12:51:35.637Z,53.16
2022-10-06T12:54:28.772Z,53.23
2022-10-06T12:57:18.753Z,53.13
2022-10-06T12:59:49.562Z,53.09
2022-10-06T13:02:28.519Z,53.20
2022-10-06T13:05:02.037Z,53.33
2022-10-06T13:07:34.764Z,53.19
2022-10-06T13:10:15.733Z,53.18
2022-10-06T13:12:49.384Z,53.04
2022-10-06T13:15:19.948Z,53.08
2022-10-06T13:18:16.551Z,52.58
2022-10-06T13:20:53.077Z,52.48
2022-10-06T13:23:29.537Z,52.13
2022-10-06T13:25:58.484Z,52.24
2022-10-06T13:28:28.524Z,51.99
2022-10-06T13:30:59.847Z,52.00
2022-10-06T13:33:38.771Z,51.63
2022-10-06T13:36:07.986Z,51.58
2022-10-06T13:38:39.900Z,51.23
2022-10-06T13:41:17.937Z,50.97
2022-10-06T13:44:13.833Z,51.54
2022-10-06T13:46:45.520Z,51.76
2022-10-06T13:49:22.966Z,51.93
2022-10-06T13:51:56.263Z,52.04
2022-10-06T13:54:45.135Z,51.98
2022-10-06T13:57:36.684Z,51.99
2022-10-06T14:00:14.333Z,51.96
2022-10-06T14:02:45.470Z,51.73
2022-10-06T14:05:30.151Z,51.91
2022-10-06T14:08:25.412Z,52.09
2022-10-06T14:10:58.610Z,51.94
2022-10-06T14:13:41.569Z,52.02
2022-10-06T14:16:18.697Z,52.07
2022-10-06T14:19:04.174Z,51.70
2022-10-06T14:21:37.028Z,51.78
2022-10-06T14:24:21.375Z,51.48
2022-10-06T14:26:50.892Z,51.62
2022-10-06T14:29:20.016Z,51.81
2022-10-06T14:31:48.956Z,51.72
2022-10-06T14:34:19.738Z,51.42
2022-10-06T14:36:51.868Z,51.70
2022-10-06T14:39:21.544Z,51.63
2022-10-06T14:41:50.745Z,51.54
2022-10-06T14:44:19.464Z,51.36
2022-10-06T14:46:48.974Z,51.33
2022-10-06T14:49:17.758Z,51.49
2022-10-06T14:51:46.504Z,51.36
2022-10-06T14:54:15.479Z,51.70
2022-10-06T14:56:44.304Z,52.00
2022-10-06T14:59:17.179Z,52.02
2022-10-06T15:01:47.016Z,51.99
2022-10-06T15:04:19.602Z,51.89
2022-10-06T15:07:06.972Z,51.79
2022-10-06T15:09:35.960Z,52.06
2022-10-06T15:12:05.016Z,52.06
2022-10-06T15:14:40.064Z,51.71
2022-10-06T15:17:09.031Z,51.89
2022-10-06T15:19:38.074Z,51.88
2022-10-06T15:22:09.084Z,52.25
2022-10-06T15:24:37.642Z,52.22
2022-10-06T15:27:25.393Z,52.23
2022-10-06T15:29:54.304Z,52.32
2022-10-06T15:32:22.849Z,52.38
2022-10-06T15:34:55.502Z,52.27
2022-10-06T15:37:24.343Z,52.21
2022-10-06T15:39:53.000Z,52.06
2022-10-06T15:42:24.471Z,51.97
2022-10-06T15:44:53.344Z,52.02
2022-10-06T15:47:23.949Z,52.13
2022-10-06T15:49:52.541Z,52.08
2022-10-06T15:52:21.324Z,52.33
2022-10-06T15:54:50.125Z,52.49
2022-10-06T15:57:21.326Z,52.58
2022-10-06T15:59:50.293Z,52.47
2022-10-06T16:02:20.260Z,52.54
2022-10-06T16:04:55.764Z,52.78
2022-10-06T16:07:24.808Z,52.74
2022-10-06T16:09:53.428Z,52.80
2022-10-06T16:12:23.370Z,52.85
2022-10-06T16:14:52.704Z,52.95
2022-10-06T16:17:21.129Z,53.03
2022-10-06T16:19:49.854Z,52.95
2022-10-06T16:22:19.623Z,52.99
2022-10-06T16:24:48.267Z,53.02
2022-10-06T16:27:17.071Z,53.11
2022-10-06T16:29:45.621Z,53.07
2022-10-06T16:32:14.159Z,53.14
2022-10-06T16:34:42.882Z,53.14
2022-10-06T16:37:11.407Z,53.25
2022-10-06T16:39:39.853Z,53.30
2022-10-06T16:42:08.592Z,53.34
2022-10-06T16:44:37.084Z,53.48
2022-10-06T16:47:05.989Z,53.46
2022-10-06T16:49:34.914Z,53.50
2022-10-06T16:52:03.699Z,53.57
2022-10-06T16:54:32.362Z,53.59
2022-10-06T16:57:06.775Z,53.73
2022-10-06T16:59:35.364Z,53.73
2022-10-06T17:02:04.264Z,53.93
2022-10-06T17:04:32.932Z,53.98
2022-10-06T17:07:01.771Z,54.11
2022-10-06T17:09:31.874Z,54.08
2022-10-06T17:12:02.276Z,54.11
2022-10-06T17:14:32.357Z,54.20
2022-10-06T17:17:01.371Z,54.33
2022-10-06T17:19:30.841Z,54.27
2022-10-06T17:22:00.235Z,54.34
2022-10-06T17:24:30.494Z,54.39
2022-10-06T17:26:59.465Z,54.26
2022-10-06T17:29:28.330Z,54.28
2022-10-06T17:32:00.472Z,54.17
2022-10-06T17:34:32.708Z,54.14
2022-10-06T17:37:02.217Z,53.98
2022-10-06T17:39:31.198Z,53.97
2022-10-06T17:41:59.953Z,53.97
2022-10-06T17:44:29.512Z,54.04
2022-10-06T17:47:00.712Z,53.97
2022-10-06T17:49:32.949Z,53.88
2022-10-06T17:52:01.766Z,54.00
2022-10-06T17:54:31.933Z,54.01
2022-10-06T17:57:00.581Z,53.78
2022-10-06T17:59:31.120Z,53.88
2022-10-06T18:02:02.887Z,53.90
2022-10-06T18:04:34.715Z,53.91
2022-10-06T18:07:04.079Z,53.94
2022-10-06T18:09:32.915Z,53.83
2022-10-06T18:12:02.996Z,53.97
2022-10-06T18:14:35.109Z,54.01
2022-10-06T18:17:04.309Z,53.96
2022-10-06T18:19:36.163Z,54.10
2022-10-06T18:22:13.264Z,54.10
2022-10-06T18:24:41.919Z,54.31
2022-10-06T18:27:14.073Z,54.30
2022-10-06T18:29:42.741Z,54.39
2022-10-06T18:36:12.267Z,54.30
2022-10-06T18:37:53.060Z,54.25
2022-10-06T18:40:24.691Z,54.36
2022-10-06T18:42:53.520Z,54.43
2022-10-06T18:45:40.626Z,54.50
2022-10-06T18:48:28.260Z,54.75
2022-10-06T18:51:01.403Z,54.84
2022-10-06T18:53:32.934Z,54.81
2022-10-06T18:56:01.650Z,54.83
2022-10-06T18:58:30.239Z,55.14
2022-10-06T19:01:04.069Z,55.07
2022-10-06T19:03:32.894Z,55.08
2022-10-06T19:06:01.909Z,55.32
2022-10-06T19:08:30.810Z,55.21
2022-10-06T19:11:22.593Z,55.46
2022-10-06T19:13:53.495Z,55.50
2022-10-06T19:16:22.759Z,55.22
2022-10-06T19:18:51.692Z,55.57
2022-10-06T19:21:20.771Z,55.55
2022-10-06T19:23:51.108Z,55.65
2022-10-06T19:26:23.267Z,55.72
2022-10-06T19:28:54.349Z,55.65
2022-10-06T19:31:23.710Z,55.74
2022-10-06T19:33:53.148Z,55.94
2022-10-06T19:36:22.828Z,55.77
2022-10-06T19:38:52.118Z,55.95
2022-10-06T19:41:40.618Z,55.56
2022-10-06T19:44:09.930Z,57.03
2022-10-06T19:46:43.317Z,57.46
2022-10-06T19:49:12.027Z,57.70
2022-10-06T19:51:41.506Z,57.93
2022-10-06T19:54:15.549Z,58.02
2022-10-06T19:56:46.658Z,57.75
2022-10-06T19:59:19.708Z,57.66
2022-10-06T20:01:49.652Z,57.58
2022-10-06T20:04:20.380Z,57.66
2022-10-06T20:06:49.702Z,57.59
2022-10-06T20:09:20.971Z,57.53
2022-10-06T20:11:51.209Z,57.61
2022-10-06T20:14:23.010Z,57.59
2022-10-06T20:16:56.605Z,57.42
2022-10-06T20:19:26.461Z,57.49
2022-10-06T20:21:55.113Z,57.68
2022-10-06T20:24:24.953Z,57.84
2022-10-06T20:26:55.066Z,57.86
2022-10-06T20:29:25.460Z,57.75
2022-10-06T20:31:56.247Z,57.62
2022-10-06T20:34:32.148Z,57.96
2022-10-06T20:37:05.166Z,57.92
2022-10-06T20:39:52.530Z,57.93
2022-10-06T20:42:21.691Z,57.73
2022-10-06T20:44:50.464Z,58.13
2022-10-06T20:47:19.039Z,57.99
2022-10-06T20:49:53.568Z,58.00
2022-10-06T20:52:24.194Z,57.93
2022-10-06T20:54:53.087Z,57.91
2022-10-06T20:57:21.583Z,58.31
2022-10-06T20:59:50.148Z,58.22
2022-10-06T21:02:19.266Z,58.28
2022-10-06T21:04:47.971Z,58.50
2022-10-06T21:07:18.878Z,58.38
2022-10-06T21:09:52.000Z,58.15
2022-10-06T21:12:21.095Z,58.40
2022-10-06T21:14:50.078Z,58.63
2022-10-06T21:17:19.270Z,58.46
2022-10-06T21:19:47.829Z,58.40
2022-10-06T21:22:16.716Z,58.21
2022-10-06T21:24:45.468Z,58.04
2022-10-06T21:27:14.121Z,57.80
2022-10-06T21:29:43.034Z,57.64
2022-10-06T21:32:11.680Z,57.42
2022-10-06T21:34:40.415Z,57.49
2022-10-06T21:37:09.239Z,57.48
2022-10-06T21:39:37.848Z,57.47
2022-10-06T21:42:06.509Z,57.42
2022-10-06T21:44:35.332Z,57.39
2022-10-06T21:47:04.019Z,57.34
2022-10-06T21:49:32.731Z,57.52
2022-10-06T21:52:04.990Z,57.60
2022-10-06T21:54:33.759Z,57.81
2022-10-06T21:57:02.652Z,57.64
2022-10-06T21:59:31.281Z,57.84
2022-10-06T22:02:00.055Z,57.79
2022-10-06T22:04:29.092Z,58.20
2022-10-06T22:06:57.771Z,57.72
2022-10-06T22:09:26.711Z,57.63
2022-10-06T22:11:55.815Z,57.82
2022-10-06T22:14:24.693Z,57.75
2022-10-06T22:16:53.321Z,57.58
2022-10-06T22:19:22.516Z,57.46
2022-10-06T22:21:51.313Z,57.45
2022-10-06T22:24:21.181Z,57.45
2022-10-06T22:26:50.213Z,57.36
2022-10-06T22:29:19.986Z,57.55
2022-10-06T22:31:49.438Z,57.25
2022-10-06T22:34:21.351Z,57.49
2022-10-06T22:36:50.100Z,57.35
2022-10-06T22:39:19.216Z,57.36
2022-10-06T22:41:48.315Z,57.16
2022-10-06T22:44:16.983Z,56.95
2022-10-06T22:46:46.031Z,57.46
2022-10-06T22:49:14.923Z,57.37
2022-10-06T22:51:43.780Z,57.40
2022-10-06T22:54:16.910Z,57.17
2022-10-06T22:56:45.706Z,57.35
2022-10-06T22:59:14.593Z,57.30
2022-10-06T23:01:43.394Z,57.24
2022-10-06T23:04:12.123Z,57.02
2022-10-06T23:06:41.023Z,57.19
2022-10-06T23:09:09.844Z,57.32
2022-10-06T23:11:38.864Z,57.26
2022-10-06T23:14:07.791Z,56.99
2022-10-06T23:16:36.619Z,56.78
2022-10-06T23:19:05.449Z,56.80
2022-10-06T23:21:34.806Z,56.96
2022-10-06T23:24:03.713Z,56.73
2022-10-06T23:26:33.165Z,56.74
2022-10-06T23:29:02.583Z,56.57
2022-10-06T23:31:31.404Z,56.44
2022-10-06T23:34:00.242Z,56.41
2022-10-06T23:36:29.566Z,56.71
2022-10-06T23:38:58.232Z,56.76
2022-10-06T23:41:26.954Z,56.66
2022-10-06T23:43:55.848Z,56.58
2022-10-06T23:46:24.549Z,56.77
2022-10-06T23:48:53.221Z,56.76
2022-10-06T23:51:22.250Z,57.06
2022-10-06T23:53:51.001Z,56.82
2022-10-06T23:56:20.997Z,57.05
2022-10-06T23:58:50.049Z,57.23
