createdAt,value
2022-10-14T00:00:49.205Z,11.32
2022-10-14T00:03:20.235Z,10.77
2022-10-14T00:05:52.080Z,10.73
2022-10-14T00:08:21.960Z,10.52
2022-10-14T00:10:56.080Z,10.65
2022-10-14T00:13:34.844Z,10.82
2022-10-14T00:16:07.248Z,10.77
2022-10-14T00:18:37.751Z,11.02
2022-10-14T00:21:07.279Z,10.73
2022-10-14T00:23:39.616Z,11.48
2022-10-14T00:26:18.872Z,11.48
2022-10-14T00:28:50.227Z,10.80
2022-10-14T00:31:20.383Z,10.10
2022-10-14T00:33:52.989Z,10.82
2022-10-14T00:36:25.051Z,11.23
2022-10-14T00:38:59.343Z,10.57
2022-10-14T00:41:32.825Z,10.85
2022-10-14T00:44:17.027Z,10.48
2022-10-14T00:46:50.888Z,10.82
2022-10-14T00:49:29.831Z,11.05
2022-10-14T00:52:04.516Z,9.63
2022-10-14T00:54:41.227Z,9.98
2022-10-14T00:57:12.642Z,10.85
2022-10-14T00:59:45.531Z,10.52
2022-10-14T01:02:15.635Z,10.00
2022-10-14T01:04:48.081Z,10.00
2022-10-14T01:07:36.056Z,9.75
2022-10-14T01:10:28.675Z,10.07
2022-10-14T01:13:03.159Z,10.15
2022-10-14T01:15:39.813Z,10.38
2022-10-14T01:18:50.054Z,9.80
2022-10-14T01:21:26.343Z,9.23
2022-10-14T01:24:14.134Z,9.80
2022-10-14T01:27:16.691Z,9.57
2022-10-14T01:29:57.651Z,9.85
2022-10-14T01:32:58.426Z,10.27
2022-10-14T01:35:45.123Z,9.82
2022-10-14T01:38:25.816Z,9.88
2022-10-14T01:41:06.287Z,10.70
2022-10-14T01:43:40.965Z,9.75
2022-10-14T01:46:15.029Z,9.48
2022-10-14T01:48:49.954Z,10.10
2022-10-14T01:51:28.916Z,9.73
2022-10-14T01:54:11.605Z,10.87
2022-10-14T01:56:43.647Z,10.18
2022-10-14T01:59:17.467Z,10.48
2022-10-14T02:01:47.026Z,10.65
2022-10-14T02:04:24.618Z,10.10
2022-10-14T02:07:30.518Z,10.23
2022-10-14T02:10:30.148Z,9.25
2022-10-14T02:13:31.346Z,9.10
2022-10-14T02:16:10.830Z,9.27
2022-10-14T02:18:43.630Z,9.27
2022-10-14T02:21:41.346Z,9.88
2022-10-14T02:24:44.058Z,10.50
2022-10-14T02:27:15.907Z,11.43
2022-10-14T02:29:46.478Z,11.25
2022-10-14T02:34:47.768Z,10.82
2022-10-14T02:37:21.013Z,11.80
2022-10-14T02:40:06.079Z,9.93
2022-10-14T02:42:34.400Z,10.05
2022-10-14T02:45:06.862Z,10.13
2022-10-14T02:47:36.540Z,9.25
2022-10-14T02:50:04.876Z,9.52
2022-10-14T02:52:34.317Z,9.10
2022-10-14T02:55:02.773Z,8.73
2022-10-14T02:57:31.190Z,9.05
2022-10-14T02:59:59.663Z,9.38
2022-10-14T03:02:29.087Z,10.20
2022-10-14T03:04:59.291Z,9.98
2022-10-14T03:07:27.514Z,9.85
2022-10-14T03:09:59.088Z,9.30
2022-10-14T03:12:27.103Z,9.88
2022-10-14T03:15:00.696Z,9.95
2022-10-14T03:17:30.841Z,9.77
2022-10-14T03:19:59.595Z,9.60
2022-10-14T03:22:29.832Z,9.75
2022-10-14T03:25:03.334Z,10.27
2022-10-14T03:27:33.512Z,9.45
2022-10-14T03:30:03.895Z,10.07
2022-10-14T03:32:37.382Z,10.35
2022-10-14T03:35:10.412Z,10.82
2022-10-14T03:37:39.427Z,9.43
2022-10-14T03:40:09.009Z,9.75
2022-10-14T03:42:38.082Z,9.02
2022-10-14T03:45:08.666Z,9.15
2022-10-14T03:47:37.934Z,9.07
2022-10-14T03:50:09.096Z,9.50
2022-10-14T03:52:44.835Z,9.05
2022-10-14T03:55:16.370Z,9.23
2022-10-14T03:57:45.799Z,9.45
2022-10-14T04:00:14.906Z,9.45
2022-10-14T04:02:43.838Z,8.80
2022-10-14T04:05:14.171Z,9.65
2022-10-14T04:07:43.419Z,9.10
2022-10-14T04:10:13.508Z,9.23
2022-10-14T04:12:46.869Z,10.23
2022-10-14T04:15:25.522Z,11.07
2022-10-14T04:17:56.548Z,10.10
2022-10-14T04:20:25.074Z,11.73
2022-10-14T04:22:53.453Z,10.77
2022-10-14T04:25:27.303Z,8.95
2022-10-14T04:27:56.087Z,10.52
2022-10-14T04:30:27.939Z,10.13
2022-10-14T04:32:56.857Z,10.15
2022-10-14T04:35:25.253Z,11.32
2022-10-14T04:37:57.443Z,11.43
2022-10-14T04:40:26.491Z,9.00
2022-10-14T04:42:56.359Z,9.25
2022-10-14T04:45:25.969Z,8.77
2022-10-14T04:47:54.746Z,9.63
2022-10-14T04:50:24.768Z,8.43
2022-10-14T04:53:13.296Z,9.25
2022-10-14T04:55:46.939Z,9.02
2022-10-14T04:58:16.040Z,9.27
2022-10-14T05:00:44.930Z,9.10
2022-10-14T05:03:19.779Z,10.30
2022-10-14T05:05:48.632Z,11.63
2022-10-14T05:08:20.186Z,10.50
2022-10-14T05:10:49.225Z,11.48
2022-10-14T05:13:22.350Z,10.98
2022-10-14T05:15:53.072Z,10.23
2022-10-14T05:18:22.868Z,9.70
2022-10-14T05:20:59.234Z,9.00
2022-10-14T05:23:31.003Z,8.85
2022-10-14T05:25:59.678Z,8.95
2022-10-14T05:28:27.309Z,9.70
2022-10-14T05:30:56.780Z,9.75
2022-10-14T05:33:25.157Z,9.85
2022-10-14T05:35:59.617Z,12.25
2022-10-14T05:38:31.695Z,9.48
2022-10-14T05:40:59.833Z,11.32
2022-10-14T05:43:32.178Z,11.12
2022-10-14T05:46:01.571Z,13.40
2022-10-14T05:48:29.920Z,11.25
2022-10-14T05:51:02.299Z,12.65
2022-10-14T05:53:32.652Z,10.15
2022-10-14T05:56:05.732Z,8.95
2022-10-14T05:58:34.803Z,9.30
2022-10-14T06:01:06.807Z,9.93
2022-10-14T06:03:34.720Z,9.77
2022-10-14T06:06:02.851Z,12.20
2022-10-14T06:08:31.122Z,12.73
2022-10-14T06:11:03.170Z,11.05
2022-10-14T06:13:31.279Z,12.95
2022-10-14T06:16:07.804Z,12.80
2022-10-14T06:18:36.622Z,13.05
2022-10-14T06:21:07.629Z,12.23
2022-10-14T06:23:35.501Z,12.37
2022-10-14T06:26:06.869Z,12.20
2022-10-14T06:28:35.034Z,12.60
2022-10-14T06:31:03.199Z,12.70
2022-10-14T06:33:31.769Z,11.90
2022-10-14T06:36:02.723Z,14.10
2022-10-14T06:38:30.678Z,12.65
2022-10-14T06:40:58.825Z,14.20
2022-10-14T06:43:27.949Z,13.80
2022-10-14T06:45:57.714Z,14.32
2022-10-14T06:48:25.417Z,15.18
2022-10-14T06:50:53.850Z,14.23
2022-10-14T06:53:21.459Z,14.48
2022-10-14T06:55:48.924Z,14.95
2022-10-14T06:58:16.741Z,13.38
2022-10-14T07:00:47.945Z,14.70
2022-10-14T07:03:15.808Z,13.50
2022-10-14T07:05:44.133Z,13.73
2022-10-14T07:08:15.244Z,13.70
2022-10-14T07:10:44.033Z,14.40
2022-10-14T07:13:12.303Z,13.98
2022-10-14T07:15:40.392Z,15.05
2022-10-14T07:18:08.648Z,15.82
2022-10-14T07:20:36.122Z,14.60
2022-10-14T07:23:04.492Z,15.63
2022-10-14T07:25:33.136Z,16.83
2022-10-14T07:28:00.722Z,16.73
2022-10-14T07:30:28.498Z,17.05
2022-10-14T07:32:56.990Z,17.08
2022-10-14T07:35:26.789Z,15.93
2022-10-14T07:37:54.979Z,17.58
2022-10-14T07:40:23.106Z,16.75
2022-10-14T07:42:51.357Z,16.25
2022-10-14T07:45:21.283Z,17.33
2022-10-14T07:47:50.574Z,15.98
2022-10-14T07:50:18.684Z,15.63
2022-10-14T07:52:46.630Z,14.85
2022-10-14T07:55:14.630Z,14.38
2022-10-14T07:57:42.239Z,16.33
2022-10-14T08:00:10.074Z,16.90
2022-10-14T08:02:39.301Z,15.98
2022-10-14T08:05:32.868Z,14.05
2022-10-14T08:07:55.115Z,13.20
2022-10-14T08:10:23.212Z,12.73
2022-10-14T08:12:52.027Z,12.65
2022-10-14T08:15:20.502Z,13.52
2022-10-14T08:17:48.479Z,13.30
2022-10-14T08:20:16.066Z,13.20
2022-10-14T08:22:44.179Z,12.68
2022-10-14T08:25:12.560Z,14.77
2022-10-14T08:27:41.162Z,13.93
2022-10-14T08:30:11.437Z,14.23
2022-10-14T08:32:40.190Z,13.85
2022-10-14T08:35:08.830Z,12.63
2022-10-14T08:37:36.897Z,12.23
2022-10-14T08:40:05.788Z,12.68
2022-10-14T08:42:36.153Z,13.57
2022-10-14T08:45:10.269Z,11.53
2022-10-14T08:47:43.045Z,12.07
2022-10-14T08:50:26.888Z,11.88
2022-10-14T08:52:56.777Z,13.32
2022-10-14T08:55:33.125Z,12.80
2022-10-14T08:58:10.386Z,12.05
2022-10-14T09:00:42.275Z,12.95
2022-10-14T09:03:21.042Z,12.27
2022-10-14T09:06:14.110Z,11.95
2022-10-14T09:08:48.094Z,12.77
2022-10-14T09:11:20.679Z,12.27
2022-10-14T09:13:59.980Z,13.70
2022-10-14T09:16:31.843Z,11.95
2022-10-14T09:19:06.365Z,12.88
2022-10-14T09:21:52.342Z,12.32
2022-10-14T09:24:24.115Z,12.95
2022-10-14T09:29:28.803Z,12.40
2022-10-14T09:32:01.751Z,11.98
2022-10-14T09:34:34.356Z,11.93
2022-10-14T09:37:28.738Z,12.05
2022-10-14T09:40:07.001Z,12.73
2022-10-14T09:42:59.324Z,12.68
2022-10-14T09:45:30.186Z,11.80
2022-10-14T09:48:04.152Z,13.52
2022-10-14T09:50:40.847Z,13.18
2022-10-14T09:53:16.905Z,12.40
2022-10-14T09:55:50.250Z,11.75
2022-10-14T09:58:21.082Z,13.82
2022-10-14T10:00:57.073Z,11.77
2022-10-14T10:03:35.685Z,12.23
2022-10-14T10:06:08.421Z,12.32
2022-10-14T10:08:43.061Z,13.05
2022-10-14T10:11:14.069Z,11.88
2022-10-14T10:13:46.459Z,12.68
2022-10-14T10:16:27.345Z,12.98
2022-10-14T10:18:57.283Z,13.52
2022-10-14T10:21:27.686Z,12.45
2022-10-14T10:24:00.935Z,14.25
2022-10-14T10:26:34.065Z,13.70
2022-10-14T10:29:04.289Z,13.35
2022-10-14T10:31:32.575Z,13.25
2022-10-14T10:34:30.161Z,12.98
2022-10-14T10:37:25.546Z,12.93
2022-10-14T10:40:18.703Z,12.77
2022-10-14T10:43:14.599Z,12.10
2022-10-14T10:46:04.710Z,12.27
2022-10-14T10:48:44.364Z,12.75
2022-10-14T10:51:41.043Z,11.73
2022-10-14T10:54:31.514Z,12.90
2022-10-14T10:57:04.262Z,11.90
2022-10-14T10:59:36.861Z,12.40
2022-10-14T11:02:33.981Z,11.50
2022-10-14T11:05:29.677Z,11.30
2022-10-14T11:08:54.445Z,11.88
2022-10-14T11:12:03.186Z,12.63
2022-10-14T11:14:40.047Z,10.60
2022-10-14T11:17:31.175Z,10.75
2022-10-14T11:20:12.618Z,11.68
2022-10-14T11:22:53.271Z,11.32
2022-10-14T11:25:49.494Z,11.50
2022-10-14T11:28:29.863Z,9.98
2022-10-14T11:31:26.834Z,11.52
2022-10-14T11:34:04.547Z,9.70
2022-10-14T11:36:38.316Z,10.15
2022-10-14T11:39:14.637Z,10.48
2022-10-14T11:42:24.802Z,11.60
2022-10-14T11:45:20.450Z,10.80
2022-10-14T11:48:02.403Z,12.00
2022-10-14T11:50:37.187Z,12.18
2022-10-14T11:53:13.732Z,12.60
2022-10-14T11:55:46.422Z,11.88
2022-10-14T11:58:17.878Z,13.00
2022-10-14T12:00:47.625Z,14.52
2022-10-14T12:03:43.907Z,13.90
2022-10-14T12:06:34.699Z,14.05
2022-10-14T12:09:20.142Z,14.73
2022-10-14T12:11:53.582Z,13.23
2022-10-14T12:14:35.388Z,14.52
2022-10-14T12:19:35.764Z,14.95
2022-10-14T12:22:19.260Z,15.88
2022-10-14T12:24:51.138Z,14.90
2022-10-14T12:27:20.317Z,15.23
2022-10-14T12:29:51.073Z,14.25
2022-10-14T12:32:24.871Z,14.57
2022-10-14T12:34:58.134Z,14.40
2022-10-14T12:37:32.544Z,17.37
2022-10-14T12:40:03.765Z,15.27
2022-10-14T12:43:14.051Z,15.38
2022-10-14T12:46:01.074Z,14.57
2022-10-14T12:48:34.192Z,15.25
2022-10-14T12:51:15.712Z,15.20
2022-10-14T12:54:06.366Z,14.65
2022-10-14T12:56:40.182Z,13.95
2022-10-14T12:59:28.714Z,15.20
2022-10-14T13:02:22.224Z,13.10
2022-10-14T13:04:52.699Z,14.52
2022-10-14T13:07:42.571Z,14.05
2022-10-14T13:10:41.865Z,15.05
2022-10-14T13:13:56.036Z,14.48
2022-10-14T13:16:23.675Z,15.30
2022-10-14T13:19:04.688Z,16.25
2022-10-14T13:21:35.455Z,15.43
2022-10-14T13:24:41.949Z,15.10
2022-10-14T13:27:15.664Z,15.45
2022-10-14T13:30:11.044Z,15.38
2022-10-14T13:32:49.408Z,15.30
2022-10-14T13:36:01.195Z,14.43
2022-10-14T13:38:31.800Z,15.80
2022-10-14T13:40:59.740Z,15.68
2022-10-14T13:43:37.872Z,15.35
2022-10-14T13:46:34.385Z,16.00
2022-10-14T13:49:07.775Z,14.63
2022-10-14T13:51:48.190Z,15.70
2022-10-14T13:54:24.430Z,14.45
2022-10-14T14:02:39.934Z,14.20
2022-10-14T14:05:15.288Z,14.68
2022-10-14T14:10:39.140Z,13.95
2022-10-14T14:13:14.664Z,14.65
2022-10-14T14:15:49.572Z,15.23
2022-10-14T14:18:43.365Z,15.60
2022-10-14T14:21:23.773Z,15.43
2022-10-14T14:24:00.276Z,15.38
2022-10-14T14:26:36.165Z,16.77
2022-10-14T14:29:15.475Z,16.17
2022-10-14T14:34:32.596Z,15.93
2022-10-14T14:37:32.001Z,16.02
2022-10-14T14:40:16.527Z,15.02
2022-10-14T14:42:48.134Z,16.25
2022-10-14T14:45:25.593Z,15.35
2022-10-14T14:47:57.365Z,14.50
2022-10-14T14:50:33.731Z,14.13
2022-10-14T14:53:04.544Z,15.43
2022-10-14T14:55:41.315Z,15.60
2022-10-14T14:58:26.674Z,15.25
2022-10-14T15:00:56.349Z,16.10
2022-10-14T15:03:26.706Z,15.88
2022-10-14T15:06:00.061Z,15.95
2022-10-14T15:08:38.163Z,15.55
2022-10-14T15:11:06.370Z,15.55
2022-10-14T15:13:43.675Z,15.88
2022-10-14T15:16:11.629Z,15.45
2022-10-14T15:18:42.662Z,16.02
2022-10-14T15:21:11.742Z,16.48
2022-10-14T15:23:48.386Z,15.77
2022-10-14T15:26:28.931Z,16.52
2022-10-14T15:29:11.808Z,16.30
2022-10-14T15:31:40.474Z,15.85
2022-10-14T15:34:22.010Z,15.25
2022-10-14T15:36:51.358Z,16.02
2022-10-14T15:39:21.928Z,19.93
2022-10-14T15:41:50.070Z,18.17
2022-10-14T15:44:18.133Z,17.37
2022-10-14T15:47:06.148Z,19.40
2022-10-14T15:49:39.074Z,18.20
2022-10-14T15:52:14.141Z,17.73
2022-10-14T15:54:42.350Z,19.55
2022-10-14T15:57:15.567Z,18.95
2022-10-14T15:59:46.452Z,19.55
2022-10-14T16:02:20.755Z,18.10
2022-10-14T16:05:18.769Z,16.27
2022-10-14T16:07:42.304Z,15.77
2022-10-14T16:10:15.460Z,15.95
2022-10-14T16:12:44.204Z,16.85
2022-10-14T16:15:30.604Z,15.77
2022-10-14T16:17:58.721Z,16.25
2022-10-14T16:20:28.120Z,15.77
2022-10-14T16:22:56.038Z,16.70
2022-10-14T16:25:33.679Z,15.98
2022-10-14T16:28:07.578Z,18.42
2022-10-14T16:30:42.002Z,16.73
2022-10-14T16:35:38.492Z,18.42
2022-10-14T16:38:06.465Z,21.95
2022-10-14T16:40:36.736Z,24.63
2022-10-14T16:43:09.657Z,26.60
2022-10-14T16:45:40.937Z,26.33
2022-10-14T16:48:10.425Z,26.98
2022-10-14T16:50:38.547Z,28.67
2022-10-14T16:53:27.686Z,22.90
2022-10-14T16:55:58.856Z,22.60
2022-10-14T16:58:29.805Z,20.50
2022-10-14T17:00:57.754Z,21.80
2022-10-14T17:03:25.658Z,21.52
2022-10-14T17:05:59.236Z,25.00
2022-10-14T17:08:27.588Z,23.65
2022-10-14T17:11:01.024Z,19.58
2022-10-14T17:13:29.497Z,19.83
2022-10-14T17:16:02.071Z,20.58
2022-10-14T17:18:34.574Z,20.52
2022-10-14T17:21:08.611Z,20.33
2022-10-14T17:23:39.251Z,26.45
2022-10-14T17:26:12.120Z,19.20
2022-10-14T17:28:41.781Z,19.40
2022-10-14T17:31:16.655Z,18.27
2022-10-14T17:33:46.904Z,19.67
2022-10-14T17:36:24.266Z,19.40
2022-10-14T17:38:52.454Z,19.98
2022-10-14T17:41:22.199Z,18.48
2022-10-14T17:43:52.519Z,19.27
2022-10-14T17:46:23.974Z,19.20
2022-10-14T17:48:54.325Z,20.73
2022-10-14T17:51:26.863Z,24.27
2022-10-14T17:54:01.112Z,25.92
2022-10-14T17:56:35.351Z,31.65
2022-10-14T17:59:07.688Z,36.75
2022-10-14T18:01:38.026Z,39.35
2022-10-14T18:04:24.837Z,36.25
2022-10-14T18:06:54.365Z,35.45
2022-10-14T18:09:22.938Z,35.83
2022-10-14T18:12:09.453Z,35.83
2022-10-14T18:14:40.771Z,33.97
2022-10-14T18:22:11.278Z,28.60
2022-10-14T18:24:39.905Z,30.35
2022-10-14T18:27:07.589Z,28.27
2022-10-14T18:29:35.780Z,32.80
2022-10-14T18:32:05.954Z,33.10
2022-10-14T18:34:34.276Z,31.83
2022-10-14T18:37:03.636Z,32.78
2022-10-14T18:39:31.611Z,33.58
2022-10-14T18:42:00.371Z,32.38
2022-10-14T18:44:36.821Z,32.05
2022-10-14T18:47:05.763Z,33.05
2022-10-14T18:49:39.826Z,31.33
2022-10-14T18:52:09.967Z,31.92
2022-10-14T18:54:38.589Z,34.22
2022-10-14T18:57:06.244Z,33.75
2022-10-14T18:59:36.237Z,31.80
2022-10-14T19:02:16.082Z,31.10
2022-10-14T19:04:44.539Z,31.23
2022-10-14T19:07:16.429Z,30.52
2022-10-14T19:09:45.128Z,31.55
2022-10-14T19:12:33.226Z,30.27
2022-10-14T19:15:03.269Z,30.85
2022-10-14T19:17:35.971Z,30.00
2022-10-14T19:20:05.669Z,30.17
2022-10-14T19:22:34.604Z,31.17
2022-10-14T19:25:04.471Z,31.85
2022-10-14T19:27:32.598Z,31.45
2022-10-14T19:30:01.571Z,30.52
2022-10-14T19:32:32.919Z,29.87
2022-10-14T19:35:02.207Z,30.92
2022-10-14T19:40:01.344Z,29.20
2022-10-14T19:42:29.492Z,30.80
2022-10-14T19:44:59.247Z,34.03
2022-10-14T19:47:27.430Z,35.50
2022-10-14T19:49:56.439Z,38.17
2022-10-14T19:52:31.388Z,34.75
2022-10-14T19:54:59.446Z,30.15
2022-10-14T19:57:27.135Z,29.70
2022-10-14T19:59:55.800Z,30.15
2022-10-14T20:02:24.417Z,30.05
2022-10-14T20:04:52.289Z,29.75
2022-10-14T20:07:22.848Z,28.30
2022-10-14T20:09:51.357Z,29.00
2022-10-14T20:12:22.428Z,29.70
2022-10-14T20:14:50.557Z,30.15
2022-10-14T20:19:57.561Z,27.17
2022-10-14T20:22:27.552Z,25.83
2022-10-14T20:25:00.435Z,26.52
2022-10-14T20:27:31.254Z,25.70
2022-10-14T20:30:02.858Z,27.35
2022-10-14T20:32:31.950Z,25.33
2022-10-14T20:35:01.814Z,26.20
2022-10-14T20:37:32.464Z,25.30
2022-10-14T20:40:02.270Z,26.37
2022-10-14T20:42:30.398Z,25.20
2022-10-14T20:44:58.765Z,22.65
2022-10-14T20:47:31.815Z,25.02
2022-10-14T20:49:59.648Z,25.42
2022-10-14T20:52:33.114Z,26.52
2022-10-14T20:55:00.952Z,25.10
2022-10-14T20:57:28.799Z,25.12
2022-10-14T20:59:58.402Z,24.63
2022-10-14T21:02:28.792Z,24.73
2022-10-14T21:04:56.326Z,25.37
2022-10-14T21:07:25.785Z,24.33
2022-10-14T21:09:54.128Z,21.90
2022-10-14T21:12:23.200Z,24.83
2022-10-14T21:14:51.951Z,25.75
2022-10-14T21:17:21.847Z,23.85
2022-10-14T21:19:49.567Z,25.27
2022-10-14T21:22:17.907Z,23.80
2022-10-14T21:24:45.427Z,24.60
2022-10-14T21:27:13.815Z,24.15
2022-10-14T21:29:42.926Z,23.15
2022-10-14T21:32:10.858Z,22.70
2022-10-14T21:34:39.190Z,23.92
2022-10-14T21:37:07.141Z,23.10
2022-10-14T21:39:34.782Z,23.23
2022-10-14T21:42:02.554Z,23.35
2022-10-14T21:44:30.826Z,22.58
2022-10-14T21:46:59.558Z,23.77
2022-10-14T21:49:27.616Z,25.77
2022-10-14T21:51:55.898Z,26.08
2022-10-14T21:54:24.859Z,22.67
2022-10-14T21:56:52.398Z,24.77
2022-10-14T21:59:21.678Z,23.85
2022-10-14T22:01:51.035Z,24.77
2022-10-14T22:04:22.419Z,23.92
2022-10-14T22:06:53.556Z,23.35
2022-10-14T22:09:25.546Z,22.65
2022-10-14T22:11:57.285Z,22.95
2022-10-14T22:14:27.490Z,22.87
2022-10-14T22:16:56.596Z,23.65
2022-10-14T22:19:30.452Z,23.62
2022-10-14T22:22:01.785Z,23.42
2022-10-14T22:24:31.430Z,23.65
2022-10-14T22:27:00.257Z,24.67
2022-10-14T22:29:29.852Z,23.87
2022-10-14T22:32:03.835Z,24.15
2022-10-14T22:34:35.563Z,21.62
2022-10-14T22:37:08.798Z,23.42
2022-10-14T22:39:38.497Z,21.83
2022-10-14T22:42:12.215Z,22.67
2022-10-14T22:44:43.309Z,22.70
2022-10-14T22:47:15.359Z,23.55
2022-10-14T22:49:46.356Z,23.50
2022-10-14T22:52:20.345Z,22.42
2022-10-14T22:54:50.239Z,23.27
2022-10-14T22:57:21.175Z,22.80
2022-10-14T22:59:51.908Z,22.97
2022-10-14T23:02:23.990Z,20.73
2022-10-14T23:04:53.307Z,21.12
2022-10-14T23:07:26.028Z,21.62
2022-10-14T23:09:55.898Z,22.50
2022-10-14T23:12:27.672Z,22.17
2022-10-14T23:14:59.755Z,21.95
2022-10-14T23:17:43.887Z,22.20
2022-10-14T23:20:13.345Z,20.83
2022-10-14T23:22:45.125Z,22.33
2022-10-14T23:25:15.661Z,20.88
2022-10-14T23:27:47.661Z,23.10
2022-10-14T23:30:17.266Z,20.77
2022-10-14T23:32:48.786Z,22.83
2022-10-14T23:35:22.396Z,22.23
2022-10-14T23:37:54.325Z,23.55
2022-10-14T23:40:23.767Z,21.77
2022-10-14T23:42:55.415Z,22.35
2022-10-14T23:45:26.067Z,21.37
2022-10-14T23:47:59.936Z,21.20
2022-10-14T23:50:28.937Z,22.35
2022-10-14T23:53:02.337Z,21.30
2022-10-14T23:55:31.867Z,22.75
2022-10-14T23:58:01.736Z,21.87
