createdAt,value
2018-12-05T16:22:40.155Z,77.44
2018-12-05T16:25:10.529Z,77.60
2018-12-05T16:30:18.666Z,77.84
2018-12-05T16:32:48.969Z,78.00
2018-12-05T16:35:19.298Z,77.80
2018-12-05T16:37:49.560Z,78.56
2018-12-05T16:40:20.054Z,78.41
2018-12-05T16:42:50.571Z,78.52
2018-12-05T16:45:20.830Z,78.56
2018-12-05T16:47:52.015Z,79.30
2018-12-05T16:50:22.781Z,79.32
2018-12-05T16:52:52.891Z,79.56
2018-12-05T16:55:22.936Z,79.53
2018-12-05T16:57:53.870Z,79.13
2018-12-05T17:00:25.354Z,79.33
2018-12-05T17:02:56.252Z,79.08
2018-12-05T17:05:26.782Z,79.60
2018-12-05T17:07:57.319Z,79.78
2018-12-05T17:10:27.552Z,79.86
2018-12-05T17:12:57.772Z,80.05
2018-12-05T17:18:07.247Z,80.12
2018-12-05T17:20:37.350Z,80.41
2018-12-05T17:23:07.417Z,80.49
2018-12-05T17:25:37.600Z,80.46
2018-12-05T17:28:07.800Z,80.57
2018-12-05T17:30:38.679Z,80.69
2018-12-05T17:35:49.892Z,80.98
2018-12-05T17:38:19.878Z,81.22
2018-12-05T17:40:50.123Z,81.38
2018-12-05T17:43:20.522Z,81.59
2018-12-05T17:48:30.059Z,81.91
2018-12-05T17:51:00.398Z,81.95
2018-12-05T17:53:30.494Z,81.78
2018-12-05T17:56:00.976Z,81.96
2018-12-05T17:58:31.426Z,81.45
2018-12-05T18:01:01.824Z,81.61
2018-12-05T18:03:32.016Z,81.31
2018-12-05T18:06:02.497Z,81.40
2018-12-05T18:08:33.545Z,81.75
2018-12-05T18:11:03.947Z,82.29
2018-12-05T18:13:34.109Z,82.56
2018-12-05T18:16:04.298Z,82.65
2018-12-05T18:18:34.877Z,82.59
2018-12-05T18:21:06.586Z,82.64
2018-12-05T18:23:37.776Z,82.83
2018-12-05T18:26:07.998Z,83.13
2018-12-05T18:28:38.575Z,82.84
2018-12-05T18:31:08.707Z,83.29
2018-12-05T18:33:39.127Z,83.16
2018-12-05T18:36:09.369Z,83.44
2018-12-05T18:38:39.837Z,83.14
2018-12-05T18:41:09.894Z,82.84
2018-12-05T18:43:39.934Z,82.93
2018-12-05T18:46:10.395Z,82.86
2018-12-05T18:48:41.093Z,83.01
2018-12-05T18:51:11.199Z,82.86
2018-12-05T18:53:42.071Z,82.77
2018-12-05T18:56:12.375Z,82.78
2018-12-05T18:58:42.754Z,82.45
2018-12-05T19:01:13.410Z,82.60
2018-12-05T19:03:43.831Z,82.25
2018-12-05T19:06:14.034Z,82.37
2018-12-05T19:08:44.521Z,82.33
2018-12-05T19:11:14.942Z,81.93
2018-12-05T19:14:51.778Z,81.96
2018-12-05T19:17:23.053Z,81.90
2018-12-05T19:19:53.436Z,81.89
2018-12-05T19:22:24.320Z,82.51
2018-12-05T19:24:54.438Z,82.22
2018-12-05T19:27:24.942Z,82.46
2018-12-05T19:29:56.075Z,82.50
2018-12-05T19:32:27.514Z,82.53
2018-12-05T19:34:59.873Z,82.43
2018-12-05T19:37:30.467Z,81.87
2018-12-05T19:42:38.056Z,82.22
2018-12-05T19:45:09.910Z,81.64
2018-12-05T19:47:40.221Z,82.10
2018-12-05T19:50:10.630Z,81.75
2018-12-05T19:52:41.415Z,81.87
2018-12-05T19:55:13.459Z,82.17
2018-12-05T19:57:44.407Z,82.28
2018-12-05T20:00:16.937Z,81.88
2018-12-05T20:02:47.366Z,81.91
2018-12-05T20:05:17.526Z,81.33
2018-12-05T20:07:48.827Z,81.58
2018-12-05T20:10:18.910Z,81.63
2018-12-05T20:12:49.494Z,81.79
2018-12-05T20:15:21.483Z,81.34
2018-12-05T20:17:52.259Z,81.42
2018-12-05T20:20:22.517Z,81.71
2018-12-05T20:22:53.180Z,81.45
2018-12-05T20:25:28.530Z,81.49
2018-12-05T20:27:59.337Z,81.58
2018-12-05T20:30:30.326Z,81.29
2018-12-05T20:33:01.468Z,81.44
2018-12-05T20:35:32.610Z,81.37
2018-12-05T20:38:03.360Z,81.30
2018-12-05T20:40:34.028Z,81.41
2018-12-05T20:43:05.369Z,80.89
2018-12-05T20:45:36.028Z,81.55
2018-12-05T20:48:06.580Z,81.22
2018-12-05T20:50:43.205Z,81.05
2018-12-05T20:53:13.815Z,80.57
2018-12-05T20:55:44.694Z,80.81
2018-12-05T20:58:15.459Z,80.62
2018-12-05T21:00:45.983Z,80.41
2018-12-05T21:03:16.674Z,80.33
2018-12-05T21:05:47.026Z,80.48
2018-12-05T21:08:17.436Z,80.17
2018-12-05T21:10:48.016Z,79.93
2018-12-05T21:13:18.412Z,79.89
2018-12-05T21:15:48.748Z,79.23
2018-12-05T21:21:29.303Z,79.95
2018-12-05T21:23:59.817Z,79.55
2018-12-05T21:26:30.177Z,79.12
2018-12-05T21:29:00.975Z,79.79
2018-12-05T21:31:31.483Z,79.37
2018-12-05T21:34:04.654Z,79.75
2018-12-05T21:36:35.952Z,79.05
2018-12-05T21:39:08.915Z,78.84
2018-12-05T21:41:39.781Z,78.44
2018-12-05T21:44:09.947Z,77.90
2018-12-05T21:46:40.394Z,77.78
2018-12-05T21:49:10.926Z,78.56
2018-12-05T21:51:45.158Z,78.52
2018-12-05T21:54:16.811Z,77.92
2018-12-05T21:56:48.154Z,77.88
2018-12-05T21:59:18.815Z,77.63
2018-12-05T22:01:50.059Z,77.75
2018-12-05T22:04:20.560Z,77.50
2018-12-05T22:06:51.900Z,77.51
2018-12-05T22:09:22.740Z,79.53
2018-12-05T22:11:52.995Z,80.09
2018-12-05T22:14:24.029Z,79.94
2018-12-05T22:16:55.355Z,80.03
2018-12-05T22:19:26.099Z,80.21
2018-12-05T22:21:56.522Z,80.10
2018-12-05T22:24:26.934Z,80.25
2018-12-05T22:26:57.842Z,80.21
2018-12-05T22:29:28.600Z,80.35
2018-12-05T22:31:59.498Z,79.63
2018-12-05T22:34:29.802Z,79.22
2018-12-05T22:37:00.521Z,79.90
2018-12-05T22:39:31.371Z,80.31
2018-12-05T22:42:02.461Z,80.16
2018-12-05T22:44:32.856Z,79.69
2018-12-05T22:47:03.419Z,79.50
2018-12-05T22:49:33.858Z,79.00
2018-12-05T22:52:04.113Z,79.11
2018-12-05T22:54:34.812Z,79.33
2018-12-05T22:57:14.221Z,78.84
2018-12-05T22:59:44.780Z,79.06
2018-12-05T23:02:15.494Z,79.15
2018-12-05T23:04:46.008Z,82.27
2018-12-05T23:07:16.602Z,80.04
2018-12-05T23:09:47.031Z,80.35
2018-12-05T23:12:21.456Z,79.69
2018-12-05T23:14:52.269Z,79.68
2018-12-05T23:17:22.777Z,79.27
2018-12-05T23:19:53.102Z,79.26
2018-12-05T23:22:24.243Z,79.14
2018-12-05T23:24:54.476Z,79.58
2018-12-05T23:27:25.198Z,79.19
2018-12-05T23:29:55.354Z,78.87
2018-12-05T23:32:25.635Z,78.46
2018-12-05T23:34:59.544Z,76.76
2018-12-05T23:37:30.284Z,76.69
2018-12-05T23:40:00.986Z,76.38
2018-12-05T23:42:31.529Z,76.37
2018-12-05T23:45:02.375Z,75.74
2018-12-05T23:47:33.830Z,76.20
2018-12-05T23:50:03.950Z,75.93
2018-12-05T23:52:35.014Z,76.32
2018-12-05T23:55:05.715Z,76.97
2018-12-05T23:57:36.447Z,76.38
