createdAt,value
2024-01-24T00:00:16.535Z,1013.14
2024-01-24T00:02:16.557Z,1013.12
2024-01-24T00:03:16.912Z,1013.08
2024-01-24T00:04:16.662Z,1013.01
2024-01-24T00:05:16.601Z,1013.10
2024-01-24T00:06:16.620Z,1013.08
2024-01-24T00:07:16.645Z,1012.97
2024-01-24T00:09:16.694Z,1013.12
2024-01-24T00:10:16.993Z,1013.11
2024-01-24T00:11:16.712Z,1013.04
2024-01-24T00:12:16.852Z,1013.11
2024-01-24T00:13:16.769Z,1013.09
2024-01-24T00:14:16.833Z,1013.12
2024-01-24T00:15:16.992Z,1013.16
2024-01-24T00:16:17.150Z,1013.04
2024-01-24T00:17:16.890Z,1012.80
2024-01-24T00:18:17.359Z,1012.91
2024-01-24T00:19:17.099Z,1012.91
2024-01-24T00:21:17.096Z,1013.00
2024-01-24T00:22:17.352Z,1012.99
2024-01-24T00:24:17.196Z,1012.98
2024-01-24T00:26:17.165Z,1012.85
2024-01-24T00:27:17.290Z,1013.03
2024-01-24T00:28:17.194Z,1013.08
2024-01-24T00:29:17.521Z,1013.04
2024-01-24T00:30:17.365Z,1013.01
2024-01-24T00:31:17.265Z,1012.99
2024-01-24T00:32:17.345Z,1013.02
2024-01-24T00:33:17.353Z,1012.93
2024-01-24T00:34:17.412Z,1012.86
2024-01-24T00:35:17.404Z,1012.81
2024-01-24T00:36:17.733Z,1012.81
2024-01-24T00:37:17.436Z,1012.75
2024-01-24T00:38:17.554Z,1012.71
2024-01-24T00:39:17.496Z,1012.71
2024-01-24T00:40:17.531Z,1012.71
2024-01-24T00:41:17.577Z,1012.56
2024-01-24T00:42:17.610Z,1012.58
2024-01-24T00:43:17.964Z,1012.62
2024-01-24T00:44:17.681Z,1012.46
2024-01-24T00:45:18.269Z,1012.40
2024-01-24T00:46:17.705Z,1012.39
2024-01-24T00:47:17.759Z,1012.34
2024-01-24T00:48:17.880Z,1012.20
2024-01-24T00:49:17.962Z,1012.10
2024-01-24T00:50:18.118Z,1012.15
2024-01-24T00:51:17.871Z,1012.01
2024-01-24T00:52:17.845Z,1012.16
2024-01-24T00:53:17.873Z,1012.16
2024-01-24T00:54:17.919Z,1012.08
2024-01-24T00:55:17.930Z,1012.14
2024-01-24T00:56:17.958Z,1012.24
2024-01-24T00:57:18.397Z,1012.24
2024-01-24T00:58:18.079Z,1012.26
2024-01-24T00:59:18.030Z,1012.24
2024-01-24T01:01:18.180Z,1012.38
2024-01-24T01:02:18.176Z,1012.32
2024-01-24T01:03:18.233Z,1012.33
2024-01-24T01:04:18.560Z,1012.32
2024-01-24T01:05:18.243Z,1012.32
2024-01-24T01:06:18.245Z,1012.26
2024-01-24T01:07:18.270Z,1012.18
2024-01-24T01:08:18.320Z,1012.24
2024-01-24T01:09:18.347Z,1012.21
2024-01-24T01:10:18.452Z,1012.32
2024-01-24T01:11:18.723Z,1012.23
2024-01-24T01:12:19.798Z,1012.26
2024-01-24T01:13:18.469Z,1012.18
2024-01-24T01:14:18.461Z,1012.24
2024-01-24T01:15:18.515Z,1012.20
2024-01-24T01:16:18.551Z,1012.20
2024-01-24T01:17:18.530Z,1012.17
2024-01-24T01:18:18.899Z,1012.20
2024-01-24T01:19:18.661Z,1012.27
2024-01-24T01:20:18.605Z,1012.25
2024-01-24T01:21:18.758Z,1012.37
2024-01-24T01:22:18.745Z,1012.33
2024-01-24T01:23:18.696Z,1012.40
2024-01-24T01:24:18.784Z,1012.48
2024-01-24T01:25:19.058Z,1012.60
2024-01-24T01:26:18.780Z,1012.53
2024-01-24T01:27:18.922Z,1012.55
2024-01-24T01:29:18.881Z,1012.35
2024-01-24T01:30:18.980Z,1012.35
2024-01-24T01:31:18.925Z,1012.30
2024-01-24T01:32:19.249Z,1012.29
2024-01-24T01:34:19.117Z,1012.27
2024-01-24T01:35:19.035Z,1012.26
2024-01-24T01:36:23.370Z,1012.15
2024-01-24T01:37:19.088Z,1012.25
2024-01-24T01:39:19.258Z,1012.36
2024-01-24T01:40:19.515Z,1012.36
2024-01-24T01:41:19.294Z,1012.30
2024-01-24T01:42:19.403Z,1012.21
2024-01-24T01:43:19.483Z,1012.18
2024-01-24T01:44:19.381Z,1012.18
2024-01-24T01:45:19.418Z,1012.12
2024-01-24T01:46:19.390Z,1012.05
2024-01-24T01:47:19.769Z,1011.96
2024-01-24T01:48:19.526Z,1011.96
2024-01-24T01:49:19.520Z,1011.88
2024-01-24T01:50:19.542Z,1011.72
2024-01-24T01:51:19.584Z,1011.77
2024-01-24T01:52:19.726Z,1011.59
2024-01-24T01:53:19.628Z,1011.53
2024-01-24T01:54:19.978Z,1011.64
2024-01-24T01:55:19.588Z,1011.54
2024-01-24T01:56:19.670Z,1011.64
2024-01-24T01:57:19.670Z,1011.75
2024-01-24T01:58:19.693Z,1011.57
2024-01-24T01:59:19.699Z,1011.62
2024-01-24T02:00:19.741Z,1011.70
2024-01-24T02:01:20.048Z,1011.65
2024-01-24T02:02:19.767Z,1011.66
2024-01-24T02:03:19.925Z,1011.86
2024-01-24T02:04:19.961Z,1011.86
2024-01-24T02:05:19.878Z,1011.70
2024-01-24T02:06:20.004Z,1011.68
2024-01-24T02:07:20.324Z,1011.70
2024-01-24T02:08:19.932Z,1011.75
2024-01-24T02:09:19.982Z,1011.84
2024-01-24T02:10:20.056Z,1011.89
2024-01-24T02:11:20.018Z,1011.87
2024-01-24T02:12:20.086Z,1011.86
2024-01-24T02:13:20.399Z,1011.95
2024-01-24T02:14:20.114Z,1011.89
2024-01-24T02:17:20.188Z,1011.90
2024-01-24T02:18:20.319Z,1011.93
2024-01-24T02:19:20.626Z,1011.89
2024-01-24T02:20:20.289Z,1011.79
2024-01-24T02:22:20.355Z,1011.90
2024-01-24T02:23:20.355Z,1011.74
2024-01-24T02:24:20.493Z,1011.77
2024-01-24T02:25:20.706Z,1011.77
2024-01-24T02:26:20.498Z,1011.99
2024-01-24T02:27:20.518Z,1011.87
2024-01-24T02:28:20.498Z,1011.93
2024-01-24T02:29:20.523Z,1011.92
2024-01-24T02:30:20.684Z,1011.91
2024-01-24T02:31:20.571Z,1011.67
2024-01-24T02:33:20.790Z,1011.81
2024-01-24T02:34:20.750Z,1011.75
2024-01-24T02:35:20.872Z,1011.64
2024-01-24T02:36:20.779Z,1011.61
2024-01-24T02:38:20.920Z,1011.55
2024-01-24T02:39:21.105Z,1011.58
2024-01-24T02:40:20.833Z,1011.59
2024-01-24T02:41:20.927Z,1011.45
2024-01-24T02:42:20.909Z,1011.60
2024-01-24T02:43:20.907Z,1011.47
2024-01-24T02:44:20.996Z,1011.43
2024-01-24T02:45:21.032Z,1011.43
2024-01-24T02:46:21.332Z,1011.49
2024-01-24T02:47:21.163Z,1011.44
2024-01-24T02:48:21.193Z,1011.46
2024-01-24T02:49:21.145Z,1011.42
2024-01-24T02:50:21.251Z,1011.34
2024-01-24T02:51:21.163Z,1011.40
2024-01-24T02:52:21.154Z,1011.28
2024-01-24T02:53:21.482Z,1011.29
2024-01-24T02:54:21.286Z,1011.20
2024-01-24T02:55:21.235Z,1011.17
2024-01-24T02:56:21.343Z,1011.26
2024-01-24T02:57:21.306Z,1011.21
2024-01-24T02:59:21.343Z,1011.27
2024-01-24T03:00:21.752Z,1011.29
2024-01-24T03:01:21.543Z,1011.18
2024-01-24T03:02:21.435Z,1011.22
2024-01-24T03:03:21.479Z,1011.10
2024-01-24T03:04:21.781Z,1011.33
2024-01-24T03:05:21.519Z,1011.23
2024-01-24T03:06:21.597Z,1011.15
2024-01-24T03:08:22.058Z,1010.96
2024-01-24T03:09:21.668Z,1011.02
2024-01-24T03:10:21.732Z,1010.92
2024-01-24T03:11:21.800Z,1010.83
2024-01-24T03:12:21.749Z,1010.83
2024-01-24T03:13:22.520Z,1011.00
2024-01-24T03:14:21.773Z,1010.99
2024-01-24T03:15:22.122Z,1010.85
2024-01-24T03:16:21.819Z,1010.92
2024-01-24T03:17:21.862Z,1010.89
2024-01-24T03:18:22.073Z,1010.86
2024-01-24T03:19:22.040Z,1010.78
2024-01-24T03:20:21.951Z,1010.84
2024-01-24T03:22:22.042Z,1011.04
2024-01-24T03:25:22.330Z,1011.10
2024-01-24T03:26:22.126Z,1011.11
2024-01-24T03:27:22.304Z,1011.03
2024-01-24T03:28:22.368Z,1011.18
2024-01-24T03:29:22.180Z,1011.05
2024-01-24T03:30:22.285Z,1010.93
2024-01-24T03:31:22.604Z,1010.88
2024-01-24T03:32:22.260Z,1010.95
2024-01-24T03:33:22.411Z,1010.90
2024-01-24T03:34:22.360Z,1010.86
2024-01-24T03:35:22.353Z,1010.84
2024-01-24T03:36:22.407Z,1010.76
2024-01-24T03:37:22.404Z,1010.71
2024-01-24T03:38:22.732Z,1010.79
2024-01-24T03:39:22.489Z,1010.71
2024-01-24T03:40:22.478Z,1010.63
2024-01-24T03:41:22.604Z,1010.73
2024-01-24T03:42:22.668Z,1010.65
2024-01-24T03:43:22.602Z,1010.80
2024-01-24T03:44:22.636Z,1010.90
2024-01-24T03:45:23.070Z,1010.71
2024-01-24T03:46:22.709Z,1010.69
2024-01-24T03:47:22.797Z,1010.85
2024-01-24T03:48:22.773Z,1010.78
2024-01-24T03:49:23.086Z,1010.75
2024-01-24T03:51:22.838Z,1010.75
2024-01-24T03:52:23.134Z,1010.68
2024-01-24T03:54:22.945Z,1010.84
2024-01-24T03:55:22.918Z,1010.86
2024-01-24T03:56:22.933Z,1010.92
2024-01-24T03:57:22.978Z,1010.79
2024-01-24T03:58:23.033Z,1010.73
2024-01-24T03:59:23.308Z,1010.77
2024-01-24T04:01:23.228Z,1010.52
2024-01-24T04:02:23.109Z,1010.58
2024-01-24T04:03:23.281Z,1010.67
2024-01-24T04:04:23.428Z,1010.69
2024-01-24T04:05:23.163Z,1010.79
2024-01-24T04:06:23.659Z,1010.84
2024-01-24T04:07:23.495Z,1010.60
2024-01-24T04:08:23.262Z,1010.81
2024-01-24T04:09:23.321Z,1010.85
2024-01-24T04:10:23.371Z,1010.85
2024-01-24T04:11:23.354Z,1010.95
2024-01-24T04:12:23.409Z,1011.09
2024-01-24T04:13:23.746Z,1011.05
2024-01-24T04:14:23.541Z,1011.15
2024-01-24T04:15:23.681Z,1011.06
2024-01-24T04:16:23.554Z,1011.17
2024-01-24T04:17:23.571Z,1011.11
2024-01-24T04:18:23.770Z,1011.08
2024-01-24T04:19:23.645Z,1011.22
2024-01-24T04:20:23.929Z,1011.17
2024-01-24T04:21:23.733Z,1011.34
2024-01-24T04:22:23.655Z,1011.29
2024-01-24T04:23:23.656Z,1011.27
2024-01-24T04:25:23.742Z,1011.45
2024-01-24T04:27:23.885Z,1011.45
2024-01-24T04:28:24.125Z,1011.32
2024-01-24T04:29:23.818Z,1011.51
2024-01-24T04:30:23.988Z,1011.04
2024-01-24T04:31:23.878Z,1011.38
2024-01-24T04:32:23.916Z,1011.25
2024-01-24T04:33:24.071Z,1011.30
2024-01-24T04:34:24.131Z,1011.39
2024-01-24T04:35:24.295Z,1011.64
2024-01-24T04:36:24.038Z,1011.51
2024-01-24T04:37:24.080Z,1011.57
2024-01-24T04:38:24.086Z,1011.41
2024-01-24T04:39:24.152Z,1011.34
2024-01-24T04:40:24.131Z,1011.30
2024-01-24T04:41:24.183Z,1011.28
2024-01-24T04:42:24.526Z,1011.24
2024-01-24T04:43:24.227Z,1011.42
2024-01-24T04:44:24.248Z,1011.36
2024-01-24T04:46:24.321Z,1011.50
2024-01-24T04:47:24.477Z,1011.47
2024-01-24T04:48:24.469Z,1011.59
2024-01-24T04:50:24.762Z,1011.59
2024-01-24T04:51:24.458Z,1011.70
2024-01-24T04:53:24.616Z,1011.71
2024-01-24T04:54:24.559Z,1011.84
2024-01-24T04:55:24.630Z,1011.82
2024-01-24T04:56:24.630Z,1011.97
2024-01-24T04:57:24.987Z,1011.84
2024-01-24T04:58:24.631Z,1011.91
2024-01-24T04:59:24.689Z,1012.06
2024-01-24T05:01:24.986Z,1012.06
2024-01-24T05:02:24.839Z,1012.03
2024-01-24T05:03:24.812Z,1012.01
2024-01-24T05:04:25.134Z,1012.06
2024-01-24T05:05:24.865Z,1011.93
2024-01-24T05:06:24.881Z,1011.76
2024-01-24T05:07:24.919Z,1011.74
2024-01-24T05:08:24.899Z,1011.90
2024-01-24T05:09:25.015Z,1011.87
2024-01-24T05:10:24.984Z,1011.97
2024-01-24T05:11:25.441Z,1012.04
2024-01-24T05:12:25.117Z,1012.01
2024-01-24T05:13:25.134Z,1012.10
2024-01-24T05:14:25.312Z,1012.03
2024-01-24T05:15:25.110Z,1012.02
2024-01-24T05:16:25.157Z,1012.03
2024-01-24T05:17:25.163Z,1012.16
2024-01-24T05:18:25.655Z,1012.12
2024-01-24T05:19:25.343Z,1012.12
2024-01-24T05:20:25.233Z,1012.17
2024-01-24T05:21:25.459Z,1012.16
2024-01-24T05:22:25.280Z,1012.15
2024-01-24T05:23:25.298Z,1012.05
2024-01-24T05:24:25.520Z,1012.17
2024-01-24T05:25:25.692Z,1012.09
2024-01-24T05:26:25.393Z,1012.11
2024-01-24T05:27:25.535Z,1012.14
2024-01-24T05:28:25.471Z,1012.06
2024-01-24T05:29:25.540Z,1012.10
2024-01-24T05:30:34.904Z,1012.03
2024-01-24T05:31:25.581Z,1012.09
2024-01-24T05:32:25.892Z,1012.24
2024-01-24T05:33:25.749Z,1012.41
2024-01-24T05:34:25.717Z,1012.35
2024-01-24T05:36:25.761Z,1012.14
2024-01-24T05:37:25.684Z,1012.16
2024-01-24T05:39:26.097Z,1012.21
2024-01-24T05:40:25.842Z,1012.13
2024-01-24T05:41:25.795Z,1012.28
2024-01-24T05:42:25.850Z,1012.40
2024-01-24T05:44:25.885Z,1012.68
2024-01-24T05:45:25.944Z,1012.29
2024-01-24T05:46:25.940Z,1012.53
2024-01-24T05:47:26.070Z,1012.45
2024-01-24T05:48:26.135Z,1012.45
2024-01-24T05:49:26.262Z,1012.19
2024-01-24T05:50:26.125Z,1012.23
2024-01-24T05:51:26.085Z,1012.28
2024-01-24T05:52:26.452Z,1012.23
2024-01-24T05:53:26.193Z,1011.86
2024-01-24T05:54:26.196Z,1012.12
2024-01-24T05:55:26.181Z,1012.23
2024-01-24T05:56:26.308Z,1012.04
2024-01-24T05:57:26.242Z,1012.31
2024-01-24T05:59:26.666Z,1012.16
2024-01-24T06:00:26.371Z,1012.16
2024-01-24T06:01:26.417Z,1012.39
2024-01-24T06:02:26.378Z,1012.26
2024-01-24T06:03:26.410Z,1012.38
2024-01-24T06:04:26.585Z,1012.01
2024-01-24T06:06:26.610Z,1012.47
2024-01-24T06:07:26.679Z,1012.44
2024-01-24T06:08:26.545Z,1012.43
2024-01-24T06:09:26.612Z,1012.52
2024-01-24T06:10:26.696Z,1012.54
2024-01-24T06:12:26.986Z,1012.71
2024-01-24T06:13:26.783Z,1012.81
2024-01-24T06:14:26.695Z,1012.81
2024-01-24T06:15:26.752Z,1012.96
2024-01-24T06:16:26.799Z,1013.06
2024-01-24T06:17:26.792Z,1013.07
2024-01-24T06:18:26.920Z,1013.02
2024-01-24T06:19:27.022Z,1013.03
2024-01-24T06:20:26.882Z,1012.98
2024-01-24T06:21:26.916Z,1013.02
2024-01-24T06:22:27.137Z,1013.17
2024-01-24T06:23:26.967Z,1013.25
2024-01-24T06:24:27.280Z,1013.23
2024-01-24T06:25:26.993Z,1013.24
2024-01-24T06:26:27.036Z,1013.34
2024-01-24T06:27:27.159Z,1013.17
2024-01-24T06:28:27.077Z,1013.19
2024-01-24T06:30:15.326Z,1013.20
2024-01-24T06:30:29.789Z,1013.29
2024-01-24T06:31:27.514Z,1013.03
2024-01-24T06:32:27.206Z,1013.25
2024-01-24T06:33:27.249Z,1013.12
2024-01-24T06:34:27.528Z,1012.96
2024-01-24T06:35:27.266Z,1013.03
2024-01-24T06:36:27.363Z,1013.08
2024-01-24T06:37:27.332Z,1013.18
2024-01-24T06:38:27.662Z,1013.24
2024-01-24T06:39:27.457Z,1013.11
2024-01-24T06:40:27.400Z,1013.06
2024-01-24T06:41:27.432Z,1013.12
2024-01-24T06:42:27.522Z,1012.97
2024-01-24T06:43:27.480Z,1013.08
2024-01-24T06:45:27.849Z,1013.17
2024-01-24T06:46:27.661Z,1013.20
2024-01-24T06:47:27.603Z,1013.35
2024-01-24T06:48:27.667Z,1013.31
2024-01-24T06:49:27.785Z,1013.52
2024-01-24T06:50:27.756Z,1013.47
2024-01-24T06:51:27.754Z,1013.42
2024-01-24T06:52:28.063Z,1013.42
2024-01-24T06:53:27.783Z,1013.36
2024-01-24T06:54:27.808Z,1013.33
2024-01-24T06:55:27.810Z,1013.30
2024-01-24T06:56:27.956Z,1013.36
2024-01-24T06:57:27.889Z,1013.48
2024-01-24T06:58:27.886Z,1013.41
2024-01-24T06:59:28.221Z,1013.54
2024-01-24T07:00:28.081Z,1013.41
2024-01-24T07:01:28.181Z,1013.57
2024-01-24T07:02:28.043Z,1013.44
2024-01-24T07:03:28.106Z,1013.55
2024-01-24T07:04:28.179Z,1013.53
2024-01-24T07:06:28.329Z,1013.71
2024-01-24T07:07:28.317Z,1013.73
2024-01-24T07:08:28.160Z,1013.89
2024-01-24T07:09:28.353Z,1013.93
2024-01-24T07:10:29.504Z,1013.91
2024-01-24T07:11:28.245Z,1013.95
2024-01-24T07:12:28.334Z,1013.96
2024-01-24T07:13:28.314Z,1014.03
2024-01-24T07:14:28.330Z,1014.07
2024-01-24T07:15:28.379Z,1014.13
2024-01-24T07:16:28.461Z,1014.08
2024-01-24T07:17:28.448Z,1014.21
2024-01-24T07:19:28.864Z,1014.21
2024-01-24T07:20:28.721Z,1014.29
2024-01-24T07:21:28.559Z,1014.43
2024-01-24T07:22:29.198Z,1014.42
2024-01-24T07:24:28.734Z,1014.55
2024-01-24T07:26:29.045Z,1014.47
2024-01-24T07:27:28.838Z,1014.46
2024-01-24T07:28:28.712Z,1014.40
2024-01-24T07:30:32.641Z,1014.47
2024-01-24T07:31:28.776Z,1014.45
2024-01-24T07:32:29.177Z,1014.44
2024-01-24T07:33:29.111Z,1014.45
2024-01-24T07:34:29.101Z,1014.37
2024-01-24T07:35:28.894Z,1014.51
2024-01-24T07:36:29.032Z,1014.50
2024-01-24T07:37:28.957Z,1014.52
2024-01-24T07:38:28.989Z,1014.58
2024-01-24T07:39:29.083Z,1014.59
2024-01-24T07:40:29.691Z,1014.61
2024-01-24T07:41:29.048Z,1014.59
2024-01-24T07:42:29.232Z,1014.50
2024-01-24T07:43:29.108Z,1014.60
2024-01-24T07:44:29.183Z,1014.47
2024-01-24T07:46:29.195Z,1014.64
2024-01-24T07:47:29.250Z,1014.59
2024-01-24T07:48:29.321Z,1014.65
2024-01-24T07:49:29.406Z,1014.61
2024-01-24T07:50:29.954Z,1014.70
2024-01-24T07:51:29.365Z,1014.67
2024-01-24T07:52:36.993Z,1014.66
2024-01-24T07:53:29.492Z,1014.59
2024-01-24T07:54:29.469Z,1014.66
2024-01-24T07:55:36.858Z,1014.74
2024-01-24T07:56:29.569Z,1014.69
2024-01-24T07:57:29.874Z,1014.85
2024-01-24T07:59:29.615Z,1014.93
2024-01-24T08:00:30.004Z,1015.10
2024-01-24T08:01:29.664Z,1015.10
2024-01-24T08:02:29.679Z,1015.07
2024-01-24T08:03:29.684Z,1015.15
2024-01-24T08:04:30.105Z,1015.16
2024-01-24T08:06:29.801Z,1015.18
2024-01-24T08:07:29.749Z,1015.03
2024-01-24T08:08:29.821Z,1014.90
2024-01-24T08:09:29.816Z,1014.94
2024-01-24T08:10:30.036Z,1014.87
2024-01-24T08:11:30.397Z,1014.89
2024-01-24T08:12:29.931Z,1014.92
2024-01-24T08:13:29.908Z,1014.85
2024-01-24T08:14:29.937Z,1014.89
2024-01-24T08:15:30.042Z,1015.03
2024-01-24T08:16:29.992Z,1015.12
2024-01-24T08:17:30.052Z,1015.01
2024-01-24T08:18:30.561Z,1014.99
2024-01-24T08:19:30.191Z,1015.09
2024-01-24T08:20:30.094Z,1015.16
2024-01-24T08:21:30.168Z,1015.16
2024-01-24T08:22:30.373Z,1015.23
2024-01-24T08:23:38.344Z,1015.27
2024-01-24T08:24:30.276Z,1015.34
2024-01-24T08:25:30.581Z,1015.32
2024-01-24T08:26:30.420Z,1015.30
2024-01-24T08:27:30.435Z,1015.40
2024-01-24T08:28:30.465Z,1015.39
2024-01-24T08:29:36.713Z,1015.38
2024-01-24T08:30:30.461Z,1015.52
2024-01-24T08:31:30.587Z,1015.46
2024-01-24T08:32:30.656Z,1015.62
2024-01-24T08:33:30.574Z,1015.62
2024-01-24T08:34:30.682Z,1015.67
2024-01-24T08:36:30.703Z,1015.74
2024-01-24T08:37:30.553Z,1015.79
2024-01-24T08:38:30.933Z,1015.89
2024-01-24T08:39:30.848Z,1015.88
2024-01-24T08:40:30.696Z,1015.96
2024-01-24T08:41:30.668Z,1015.87
2024-01-24T08:42:30.853Z,1015.85
2024-01-24T08:43:30.715Z,1015.88
2024-01-24T08:44:31.050Z,1015.89
2024-01-24T08:45:30.994Z,1016.02
2024-01-24T08:46:30.792Z,1015.97
2024-01-24T08:47:30.873Z,1016.03
2024-01-24T08:48:31.038Z,1016.09
2024-01-24T08:49:30.940Z,1016.08
2024-01-24T08:50:31.207Z,1016.08
2024-01-24T08:51:30.977Z,1016.08
2024-01-24T08:52:30.956Z,1016.11
2024-01-24T08:53:30.982Z,1016.13
2024-01-24T08:54:31.079Z,1016.13
2024-01-24T08:55:31.043Z,1016.14
2024-01-24T08:56:31.117Z,1016.24
2024-01-24T08:57:31.438Z,1016.26
2024-01-24T08:58:31.122Z,1016.32
2024-01-24T08:59:31.960Z,1016.34
2024-01-24T09:00:31.245Z,1016.33
2024-01-24T09:01:32.489Z,1016.28
2024-01-24T09:02:31.274Z,1016.36
2024-01-24T09:03:31.360Z,1016.41
2024-01-24T09:04:31.400Z,1016.40
2024-01-24T09:05:31.377Z,1016.49
2024-01-24T09:06:31.379Z,1016.50
2024-01-24T09:07:31.369Z,1016.55
2024-01-24T09:08:31.421Z,1016.53
2024-01-24T09:09:31.494Z,1016.51
2024-01-24T09:10:31.859Z,1016.45
2024-01-24T09:11:35.126Z,1016.47
2024-01-24T09:12:31.538Z,1016.49
2024-01-24T09:13:31.541Z,1016.48
2024-01-24T09:14:31.560Z,1016.50
2024-01-24T09:15:31.622Z,1016.47
2024-01-24T09:16:31.767Z,1016.51
2024-01-24T09:17:31.980Z,1016.44
2024-01-24T09:18:31.816Z,1016.50
2024-01-24T09:19:31.960Z,1016.47
2024-01-24T09:20:31.717Z,1016.47
2024-01-24T09:21:31.804Z,1016.40
2024-01-24T09:22:31.861Z,1016.45
2024-01-24T09:23:31.814Z,1016.52
2024-01-24T09:24:31.888Z,1016.50
2024-01-24T09:25:31.888Z,1016.46
2024-01-24T09:26:32.001Z,1016.43
2024-01-24T09:27:31.944Z,1016.38
2024-01-24T09:28:31.988Z,1016.40
2024-01-24T09:29:31.972Z,1016.45
2024-01-24T09:30:32.338Z,1016.44
2024-01-24T09:31:32.129Z,1016.46
2024-01-24T09:32:32.185Z,1016.54
2024-01-24T09:33:32.756Z,1016.59
2024-01-24T09:34:32.358Z,1016.75
2024-01-24T09:35:32.189Z,1016.73
2024-01-24T09:36:32.167Z,1016.75
2024-01-24T09:37:32.236Z,1016.83
2024-01-24T09:38:32.212Z,1016.81
2024-01-24T09:39:32.404Z,1016.81
2024-01-24T09:40:32.292Z,1016.83
2024-01-24T09:42:32.658Z,1016.72
2024-01-24T09:43:32.331Z,1016.70
2024-01-24T09:44:32.371Z,1016.70
2024-01-24T09:45:32.459Z,1016.71
2024-01-24T09:46:32.414Z,1016.78
2024-01-24T09:47:32.460Z,1016.84
2024-01-24T09:48:32.593Z,1016.90
2024-01-24T09:49:32.555Z,1016.94
2024-01-24T09:50:32.537Z,1017.02
2024-01-24T09:51:32.687Z,1017.11
2024-01-24T09:53:32.909Z,1017.18
2024-01-24T09:54:32.848Z,1017.20
2024-01-24T09:55:32.667Z,1017.18
2024-01-24T09:56:32.718Z,1017.28
2024-01-24T09:57:32.758Z,1017.37
2024-01-24T09:58:32.736Z,1017.32
2024-01-24T09:59:32.802Z,1017.30
2024-01-24T10:00:33.158Z,1017.41
2024-01-24T10:01:33.038Z,1017.49
2024-01-24T10:02:33.093Z,1017.49
2024-01-24T10:03:34.904Z,1017.51
2024-01-24T10:04:32.962Z,1017.51
2024-01-24T10:05:32.997Z,1017.43
2024-01-24T10:06:33.100Z,1017.52
2024-01-24T10:07:33.465Z,1017.49
2024-01-24T10:08:33.121Z,1017.50
2024-01-24T10:09:33.081Z,1017.38
2024-01-24T10:10:33.072Z,1017.39
2024-01-24T10:11:33.218Z,1017.37
2024-01-24T10:12:33.403Z,1017.36
2024-01-24T10:13:33.178Z,1017.37
2024-01-24T10:14:33.485Z,1017.42
2024-01-24T10:15:33.249Z,1017.38
2024-01-24T10:16:33.235Z,1017.37
2024-01-24T10:17:33.319Z,1017.32
2024-01-24T10:18:33.618Z,1017.31
2024-01-24T10:19:33.370Z,1017.40
2024-01-24T10:20:33.346Z,1017.40
2024-01-24T10:21:33.873Z,1017.38
2024-01-24T10:22:33.519Z,1017.43
2024-01-24T10:23:33.440Z,1017.43
2024-01-24T10:24:33.463Z,1017.40
2024-01-24T10:26:33.500Z,1017.45
2024-01-24T10:27:34.822Z,1017.50
2024-01-24T10:29:33.588Z,1017.43
2024-01-24T10:30:33.866Z,1017.45
2024-01-24T10:31:33.732Z,1017.47
2024-01-24T10:33:34.210Z,1017.54
2024-01-24T10:34:34.002Z,1017.62
2024-01-24T10:35:33.819Z,1017.64
2024-01-24T10:36:34.981Z,1017.62
2024-01-24T10:37:33.992Z,1017.56
2024-01-24T10:38:33.969Z,1017.50
2024-01-24T10:39:34.154Z,1017.53
2024-01-24T10:40:33.936Z,1017.56
2024-01-24T10:42:34.037Z,1017.67
2024-01-24T10:43:34.069Z,1017.71
2024-01-24T10:44:34.005Z,1017.73
2024-01-24T10:45:34.332Z,1017.68
2024-01-24T10:46:34.053Z,1017.67
2024-01-24T10:47:34.099Z,1017.68
2024-01-24T10:48:34.315Z,1017.73
2024-01-24T10:49:34.222Z,1017.69
2024-01-24T10:52:34.600Z,1017.69
2024-01-24T10:53:34.241Z,1017.79
2024-01-24T10:54:34.428Z,1017.82
2024-01-24T10:55:34.328Z,1017.85
2024-01-24T10:56:34.617Z,1017.90
2024-01-24T10:57:34.460Z,1017.89
2024-01-24T10:58:34.398Z,1017.78
2024-01-24T10:59:34.840Z,1017.94
2024-01-24T11:00:34.486Z,1017.88
2024-01-24T11:02:34.660Z,1017.80
2024-01-24T11:04:34.581Z,1017.98
2024-01-24T11:05:34.865Z,1017.96
2024-01-24T11:07:34.629Z,1017.98
2024-01-24T11:08:40.492Z,1018.08
2024-01-24T11:09:34.674Z,1018.04
2024-01-24T11:10:34.836Z,1018.19
2024-01-24T11:11:34.787Z,1018.17
2024-01-24T11:12:35.069Z,1018.16
2024-01-24T11:13:34.789Z,1018.22
2024-01-24T11:14:35.129Z,1018.23
2024-01-24T11:15:34.877Z,1018.22
2024-01-24T11:16:35.136Z,1018.13
2024-01-24T11:17:34.985Z,1018.15
2024-01-24T11:18:35.050Z,1018.17
2024-01-24T11:19:35.413Z,1018.14
2024-01-24T11:20:35.025Z,1018.11
2024-01-24T11:21:36.676Z,1018.05
2024-01-24T11:22:35.110Z,1018.00
2024-01-24T11:23:35.055Z,1018.09
2024-01-24T11:24:35.104Z,1018.13
2024-01-24T11:26:35.378Z,1018.26
2024-01-24T11:27:36.005Z,1018.31
2024-01-24T11:28:35.182Z,1018.36
2024-01-24T11:29:35.209Z,1018.37
2024-01-24T11:30:35.257Z,1018.28
2024-01-24T11:32:35.614Z,1018.38
2024-01-24T11:33:35.477Z,1018.41
2024-01-24T11:34:35.522Z,1018.45
2024-01-24T11:35:35.657Z,1018.37
2024-01-24T11:36:35.447Z,1018.31
2024-01-24T11:37:35.478Z,1018.35
2024-01-24T11:38:35.455Z,1018.32
2024-01-24T11:39:35.628Z,1018.48
2024-01-24T11:40:35.558Z,1018.34
2024-01-24T11:41:35.540Z,1018.38
2024-01-24T11:42:35.657Z,1018.42
2024-01-24T11:43:38.334Z,1018.51
2024-01-24T11:44:35.989Z,1018.48
2024-01-24T11:45:35.736Z,1018.58
2024-01-24T11:46:35.780Z,1018.54
2024-01-24T11:47:35.790Z,1018.60
2024-01-24T11:48:35.923Z,1018.65
2024-01-24T11:49:35.884Z,1018.76
2024-01-24T11:50:35.790Z,1018.79
2024-01-24T11:51:35.989Z,1018.78
2024-01-24T11:52:35.841Z,1018.82
2024-01-24T11:53:35.911Z,1018.75
2024-01-24T11:54:35.991Z,1018.80
2024-01-24T11:55:35.922Z,1018.74
2024-01-24T11:57:36.357Z,1018.75
2024-01-24T11:58:36.073Z,1018.72
2024-01-24T11:59:36.050Z,1018.75
2024-01-24T12:00:36.158Z,1018.76
2024-01-24T12:01:36.140Z,1018.81
2024-01-24T12:02:36.169Z,1018.83
2024-01-24T12:03:36.290Z,1018.82
2024-01-24T12:04:36.229Z,1018.77
2024-01-24T12:05:36.195Z,1018.77
2024-01-24T12:06:36.334Z,1018.84
2024-01-24T12:07:36.314Z,1018.72
2024-01-24T12:08:36.297Z,1018.76
2024-01-24T12:09:36.353Z,1018.74
2024-01-24T12:10:36.676Z,1018.68
2024-01-24T12:11:36.471Z,1018.70
2024-01-24T12:12:36.428Z,1018.70
2024-01-24T12:13:36.409Z,1018.81
2024-01-24T12:14:36.534Z,1018.88
2024-01-24T12:15:36.499Z,1018.90
2024-01-24T12:16:36.539Z,1018.99
2024-01-24T12:17:39.572Z,1019.02
2024-01-24T12:18:36.728Z,1019.05
2024-01-24T12:20:36.663Z,1019.13
2024-01-24T12:21:36.683Z,1019.13
2024-01-24T12:22:36.652Z,1019.01
2024-01-24T12:23:36.767Z,1019.06
2024-01-24T12:24:36.746Z,1019.05
2024-01-24T12:25:36.736Z,1019.04
2024-01-24T12:26:36.774Z,1019.02
2024-01-24T12:27:36.825Z,1019.02
2024-01-24T12:28:36.893Z,1019.03
2024-01-24T12:29:36.858Z,1019.00
2024-01-24T12:30:36.933Z,1019.08
2024-01-24T12:31:37.010Z,1019.07
2024-01-24T12:32:36.967Z,1019.02
2024-01-24T12:33:37.657Z,1019.10
2024-01-24T12:34:37.248Z,1019.12
2024-01-24T12:35:37.021Z,1019.07
2024-01-24T12:36:37.373Z,1019.16
2024-01-24T12:37:37.122Z,1019.05
2024-01-24T12:38:37.153Z,1019.17
2024-01-24T12:39:37.136Z,1019.22
2024-01-24T12:41:37.174Z,1019.19
2024-01-24T12:42:37.250Z,1019.27
2024-01-24T12:43:37.316Z,1019.27
2024-01-24T12:45:38.200Z,1019.31
2024-01-24T12:46:37.373Z,1019.32
2024-01-24T12:47:37.454Z,1019.36
2024-01-24T12:48:37.623Z,1019.36
2024-01-24T12:49:37.929Z,1019.28
2024-01-24T12:50:37.591Z,1019.36
2024-01-24T12:51:38.753Z,1019.35
2024-01-24T12:52:37.489Z,1019.30
2024-01-24T12:53:37.512Z,1019.34
2024-01-24T12:54:37.751Z,1019.42
2024-01-24T12:55:37.557Z,1019.29
2024-01-24T12:56:37.902Z,1019.31
2024-01-24T12:57:37.673Z,1019.31
2024-01-24T12:58:37.672Z,1019.33
2024-01-24T12:59:37.677Z,1019.30
2024-01-24T13:00:37.951Z,1019.29
2024-01-24T13:01:37.865Z,1019.31
2024-01-24T13:02:37.748Z,1019.29
2024-01-24T13:03:37.954Z,1019.23
2024-01-24T13:04:37.957Z,1019.24
2024-01-24T13:05:42.928Z,1019.31
2024-01-24T13:06:38.001Z,1019.41