createdAt,value
2023-02-06T00:00:17.534Z,5.87
2023-02-06T00:02:53.218Z,5.60
2023-02-06T00:05:22.499Z,5.20
2023-02-06T00:07:55.590Z,6.00
2023-02-06T00:10:33.044Z,5.27
2023-02-06T00:13:02.360Z,6.00
2023-02-06T00:15:49.862Z,5.60
2023-02-06T00:18:34.736Z,5.33
2023-02-06T00:21:26.209Z,6.10
2023-02-06T00:27:42.398Z,5.60
2023-02-06T00:30:34.282Z,6.13
2023-02-06T00:33:28.087Z,6.10
2023-02-06T00:39:28.876Z,5.50
2023-02-06T00:48:40.826Z,5.63
2023-02-06T00:51:23.517Z,6.00
2023-02-06T00:54:20.716Z,5.17
2023-02-06T01:01:06.371Z,5.90
2023-02-06T01:03:34.732Z,6.03
2023-02-06T01:06:02.914Z,6.80
2023-02-06T01:08:33.543Z,5.70
2023-02-06T01:11:01.741Z,6.03
2023-02-06T01:13:30.201Z,6.07
2023-02-06T01:15:58.380Z,6.00
2023-02-06T01:18:26.859Z,5.83
2023-02-06T01:20:54.948Z,5.70
2023-02-06T01:23:23.409Z,6.13
2023-02-06T01:25:53.253Z,6.33
2023-02-06T01:28:21.778Z,6.03
2023-02-06T01:30:50.210Z,5.97
2023-02-06T01:33:18.567Z,6.40
2023-02-06T01:35:46.919Z,5.30
2023-02-06T01:38:15.048Z,5.73
2023-02-06T01:40:43.580Z,6.40
2023-02-06T01:43:19.298Z,6.23
2023-02-06T01:45:48.274Z,6.70
2023-02-06T01:48:20.297Z,6.13
2023-02-06T01:50:52.460Z,5.80
2023-02-06T01:53:21.262Z,5.93
2023-02-06T01:55:50.261Z,5.87
2023-02-06T01:58:27.495Z,6.63
2023-02-06T02:00:56.609Z,6.37
2023-02-06T02:03:25.040Z,6.70
2023-02-06T02:05:53.724Z,6.73
2023-02-06T02:08:26.710Z,6.17
2023-02-06T02:10:55.374Z,6.03
2023-02-06T02:13:25.336Z,6.33
2023-02-06T02:16:01.108Z,5.90
2023-02-06T02:18:47.954Z,7.00
2023-02-06T02:21:57.623Z,6.53
2023-02-06T02:24:39.950Z,6.00
2023-02-06T02:27:35.113Z,6.17
2023-02-06T02:30:40.351Z,5.80
2023-02-06T02:33:46.270Z,6.23
2023-02-06T02:36:21.786Z,6.10
2023-02-06T02:39:00.115Z,6.43
2023-02-06T02:41:34.805Z,6.33
2023-02-06T02:44:07.346Z,6.73
2023-02-06T02:46:39.428Z,6.53
2023-02-06T02:49:12.458Z,6.73
2023-02-06T02:51:42.823Z,7.13
2023-02-06T02:54:11.709Z,6.67
2023-02-06T02:56:39.950Z,6.90
2023-02-06T02:59:12.663Z,7.30
2023-02-06T03:01:44.865Z,6.63
2023-02-06T03:04:17.504Z,6.20
2023-02-06T03:07:13.520Z,7.97
2023-02-06T03:09:53.282Z,6.33
2023-02-06T03:12:27.891Z,6.77
2023-02-06T03:15:00.580Z,6.70
2023-02-06T03:17:34.408Z,7.20
2023-02-06T03:20:05.523Z,7.30
2023-02-06T03:22:37.563Z,7.63
2023-02-06T03:25:11.451Z,7.20
2023-02-06T03:27:42.128Z,6.90
2023-02-06T03:30:13.410Z,6.87
2023-02-06T03:32:46.020Z,6.97
2023-02-06T03:35:17.913Z,7.23
2023-02-06T03:37:48.652Z,7.50
2023-02-06T03:40:17.897Z,7.60
2023-02-06T03:42:51.363Z,6.63
2023-02-06T03:45:27.450Z,6.83
2023-02-06T03:47:59.353Z,6.70
2023-02-06T03:50:28.866Z,7.20
2023-02-06T03:53:00.424Z,6.97
2023-02-06T03:55:28.898Z,6.00
2023-02-06T03:58:01.226Z,6.73
2023-02-06T04:00:31.966Z,6.83
2023-02-06T04:03:02.925Z,7.47
2023-02-06T04:05:31.089Z,6.47
2023-02-06T04:08:00.874Z,6.07
2023-02-06T04:10:29.971Z,6.43
2023-02-06T04:12:58.310Z,6.83
2023-02-06T04:15:26.601Z,6.67
2023-02-06T04:18:00.433Z,5.47
2023-02-06T04:20:29.749Z,6.33
2023-02-06T04:22:58.076Z,6.33
2023-02-06T04:25:28.363Z,5.83
2023-02-06T04:27:56.560Z,6.70
2023-02-06T04:30:24.872Z,6.70
2023-02-06T04:32:53.119Z,6.43
2023-02-06T04:35:21.522Z,6.50
2023-02-06T04:37:49.649Z,6.50
2023-02-06T04:40:18.769Z,7.03
2023-02-06T04:42:48.645Z,5.93
2023-02-06T04:45:16.746Z,5.87
2023-02-06T04:47:45.048Z,6.90
2023-02-06T04:50:13.271Z,5.53
2023-02-06T04:52:41.522Z,6.33
2023-02-06T04:55:10.121Z,6.37
2023-02-06T04:57:38.534Z,6.50
2023-02-06T05:00:10.188Z,7.77
2023-02-06T05:02:56.191Z,7.10
2023-02-06T05:10:43.374Z,7.27
2023-02-06T05:13:12.040Z,7.77
2023-02-06T05:15:42.490Z,6.63
2023-02-06T05:18:11.347Z,7.57
2023-02-06T05:20:39.882Z,7.63
2023-02-06T05:23:08.532Z,7.23
2023-02-06T05:25:37.790Z,7.43
2023-02-06T05:28:07.571Z,7.73
2023-02-06T05:30:36.617Z,7.30
2023-02-06T05:33:06.410Z,7.10
2023-02-06T05:35:35.113Z,7.53
2023-02-06T05:38:03.731Z,8.00
2023-02-06T05:40:32.575Z,6.90
2023-02-06T05:43:00.843Z,7.93
2023-02-06T05:45:29.542Z,7.20
2023-02-06T05:47:57.686Z,7.20
2023-02-06T05:50:27.810Z,7.57
2023-02-06T05:52:57.380Z,7.60
2023-02-06T05:55:28.350Z,8.40
2023-02-06T05:57:56.729Z,7.97
2023-02-06T06:00:25.221Z,9.40
2023-02-06T06:02:54.485Z,8.73
2023-02-06T06:08:07.896Z,8.83
2023-02-06T06:10:36.508Z,8.53
2023-02-06T06:13:05.199Z,9.10
2023-02-06T06:15:34.161Z,9.30
2023-02-06T06:18:03.095Z,8.37
2023-02-06T06:20:34.825Z,8.10
2023-02-06T06:23:03.339Z,9.23
2023-02-06T06:25:34.215Z,9.53
2023-02-06T06:28:03.224Z,8.57
2023-02-06T06:30:33.802Z,8.50
2023-02-06T06:33:04.618Z,10.10
2023-02-06T06:35:34.497Z,9.17
2023-02-06T07:36:59.988Z,7.90
2023-02-06T07:39:29.791Z,8.00
2023-02-06T07:42:03.031Z,9.13
2023-02-06T07:44:32.484Z,8.97
2023-02-06T07:47:02.072Z,8.60
2023-02-06T07:49:30.677Z,9.60
2023-02-06T07:52:02.117Z,8.93
2023-02-06T07:54:48.181Z,8.57
2023-02-06T07:57:19.043Z,8.43
2023-02-06T07:59:48.477Z,8.63
2023-02-06T08:02:26.092Z,9.07
2023-02-06T08:04:55.375Z,9.20
2023-02-06T08:07:32.077Z,8.80
2023-02-06T08:10:03.011Z,8.83
2023-02-06T08:12:33.087Z,9.03
2023-02-06T08:15:04.415Z,8.40
2023-02-06T08:28:40.689Z,8.43
2023-02-06T08:31:15.396Z,8.70
2023-02-06T08:33:51.473Z,8.00
2023-02-06T08:36:22.783Z,7.57
2023-02-06T08:45:10.362Z,7.03
2023-02-06T08:47:53.822Z,7.37
2023-02-06T08:50:28.284Z,7.50
2023-02-06T08:52:58.058Z,7.53
2023-02-06T08:55:29.848Z,6.80
2023-02-06T08:58:14.072Z,6.30
2023-02-06T09:00:56.234Z,6.07
2023-02-06T09:03:28.196Z,5.73
2023-02-06T09:06:09.957Z,5.83
2023-02-06T09:08:58.379Z,5.40
2023-02-06T09:11:37.853Z,5.13
2023-02-06T09:14:09.473Z,5.97
2023-02-06T09:16:46.663Z,5.73
2023-02-06T09:19:32.845Z,5.57
2023-02-06T09:22:03.146Z,5.30
2023-02-06T09:24:33.188Z,6.20
2023-02-06T09:27:05.042Z,6.23
2023-02-06T09:29:36.064Z,5.47
2023-02-06T09:35:07.936Z,4.60
2023-02-06T09:37:46.855Z,5.73
2023-02-06T09:40:21.096Z,5.17
2023-02-06T09:42:58.179Z,4.73
2023-02-06T09:45:30.941Z,4.60
2023-02-06T09:48:18.532Z,4.33
2023-02-06T09:51:04.500Z,4.50
2023-02-06T09:53:47.276Z,4.33
2023-02-06T09:56:23.070Z,4.27
2023-02-06T09:59:17.602Z,3.83
2023-02-06T10:01:52.938Z,4.20
2023-02-06T10:04:47.269Z,4.70
2023-02-06T10:07:43.261Z,4.07
2023-02-06T10:10:17.115Z,4.50
2023-02-06T10:12:49.228Z,4.43
2023-02-06T10:28:45.817Z,3.23
2023-02-06T10:35:01.503Z,3.23
2023-02-06T10:37:48.474Z,2.97
2023-02-06T10:43:13.271Z,2.77
2023-02-06T10:45:48.799Z,3.07
2023-02-06T10:48:29.682Z,3.13
2023-02-06T10:51:07.656Z,3.70
2023-02-06T10:53:40.500Z,3.10
2023-02-06T10:56:13.841Z,3.07
2023-02-06T10:58:46.667Z,3.53
2023-02-06T11:04:11.433Z,4.27
2023-02-06T11:12:39.626Z,3.30
2023-02-06T11:15:19.719Z,3.73
2023-02-06T11:18:06.255Z,3.67
2023-02-06T11:20:41.573Z,3.87
2023-02-06T11:23:20.654Z,3.67
2023-02-06T11:25:56.959Z,4.03
2023-02-06T11:28:29.481Z,4.17
2023-02-06T11:31:01.845Z,4.43
2023-02-06T11:33:40.617Z,4.13
2023-02-06T11:36:26.502Z,3.50
2023-02-06T11:39:00.855Z,4.53
2023-02-06T11:41:33.153Z,3.57
2023-02-06T11:44:08.645Z,4.40
2023-02-06T11:46:38.968Z,3.77
2023-02-06T11:49:27.025Z,4.07
2023-02-06T11:52:00.139Z,4.13
2023-02-06T11:54:32.465Z,3.80
2023-02-06T11:57:06.076Z,3.77
2023-02-06T11:59:38.430Z,4.73
2023-02-06T12:02:27.508Z,4.60
2023-02-06T12:05:05.046Z,4.43
2023-02-06T12:07:39.180Z,4.00
2023-02-06T12:10:17.827Z,4.00
2023-02-06T12:12:53.654Z,3.50
2023-02-06T12:15:45.858Z,3.77
2023-02-06T12:21:17.606Z,4.30
2023-02-06T12:23:52.993Z,4.73
2023-02-06T12:26:29.258Z,3.73
2023-02-06T12:29:02.006Z,4.50
2023-02-06T12:31:39.858Z,3.73
2023-02-06T12:34:23.215Z,4.23
2023-02-06T12:39:51.333Z,3.83
2023-02-06T12:42:37.897Z,4.37
2023-02-06T12:45:15.925Z,4.27
2023-02-06T12:47:50.844Z,4.87
2023-02-06T12:50:25.863Z,4.53
2023-02-06T12:53:00.064Z,4.63
2023-02-06T12:55:33.207Z,4.90
2023-02-06T12:58:02.188Z,4.20
2023-02-06T13:01:28.644Z,4.40
2023-02-06T13:04:04.515Z,4.53
2023-02-06T13:06:41.919Z,4.90
2023-02-06T13:09:11.226Z,5.47
2023-02-06T13:11:42.738Z,4.93
2023-02-06T13:14:21.243Z,5.10
2023-02-06T13:16:55.559Z,4.13
2023-02-06T13:19:39.477Z,5.17
2023-02-06T13:22:50.249Z,4.97
2023-02-06T13:25:51.498Z,5.90
2023-02-06T13:28:48.201Z,5.03
2023-02-06T13:31:30.342Z,5.00
2023-02-06T13:34:14.165Z,5.37
2023-02-06T13:36:50.117Z,4.63
2023-02-06T13:39:34.432Z,4.83
2023-02-06T13:42:34.342Z,5.40
2023-02-06T13:45:08.585Z,4.57
2023-02-06T13:48:22.228Z,4.70
2023-02-06T13:51:23.575Z,4.50
2023-02-06T13:54:20.877Z,4.67
2023-02-06T13:57:15.828Z,4.67
2023-02-06T14:02:34.099Z,4.97
2023-02-06T14:08:03.788Z,4.70
2023-02-06T14:10:57.132Z,4.90
2023-02-06T14:13:36.458Z,5.30
2023-02-06T14:16:26.065Z,4.73
2023-02-06T14:18:57.909Z,4.80
2023-02-06T14:21:32.891Z,4.27
2023-02-06T14:24:17.924Z,4.63
2023-02-06T14:26:53.105Z,4.27
2023-02-06T14:29:32.281Z,4.27
2023-02-06T14:32:10.582Z,4.47
2023-02-06T14:34:56.123Z,4.37
2023-02-06T14:37:36.701Z,5.13
2023-02-06T14:40:14.553Z,4.37
2023-02-06T14:42:46.657Z,4.00
2023-02-06T14:45:29.348Z,4.67
2023-02-06T14:48:04.067Z,4.30
2023-02-06T14:50:36.205Z,4.53
2023-02-06T14:53:10.626Z,3.80
2023-02-06T14:55:45.080Z,3.43
2023-02-06T14:58:21.869Z,3.97
2023-02-06T15:00:54.232Z,4.27
2023-02-06T15:03:24.825Z,3.87
2023-02-06T15:06:01.551Z,3.90
2023-02-06T15:08:33.654Z,3.97
2023-02-06T15:11:07.911Z,4.50
2023-02-06T15:16:22.185Z,3.87
2023-02-06T15:18:51.413Z,4.37
2023-02-06T15:21:21.624Z,5.00
2023-02-06T15:24:04.394Z,3.63
2023-02-06T15:26:43.017Z,3.47
2023-02-06T15:29:19.333Z,3.13
2023-02-06T15:31:55.537Z,3.53
2023-02-06T15:34:25.583Z,3.27
2023-02-06T15:36:55.827Z,3.87
2023-02-06T15:39:24.794Z,3.53
2023-02-06T15:41:54.286Z,3.73
2023-02-06T15:44:28.248Z,3.67
2023-02-06T15:47:00.053Z,3.53
2023-02-06T15:49:36.819Z,3.90
2023-02-06T15:52:05.865Z,3.53
2023-02-06T15:54:35.798Z,3.50
2023-02-06T15:57:06.341Z,3.23
2023-02-06T15:59:37.762Z,3.77
2023-02-06T16:02:09.369Z,4.40
2023-02-06T16:04:39.919Z,3.57
2023-02-06T16:07:16.830Z,3.90
2023-02-06T16:09:51.054Z,3.87
2023-02-06T16:12:21.647Z,4.50
2023-02-06T16:14:55.900Z,4.07
2023-02-06T16:17:30.303Z,4.27
2023-02-06T16:22:58.312Z,4.40
2023-02-06T16:28:28.671Z,5.03
2023-02-06T16:30:58.719Z,5.07
2023-02-06T16:33:42.524Z,4.50
2023-02-06T16:36:20.468Z,4.73
2023-02-06T16:39:02.773Z,3.93
2023-02-06T16:41:37.324Z,4.47
2023-02-06T16:44:08.441Z,5.27
2023-02-06T16:47:05.783Z,4.43
2023-02-06T16:49:37.553Z,4.40
2023-02-06T16:52:33.498Z,4.80
2023-02-06T16:55:03.237Z,5.23
2023-02-06T16:57:35.278Z,4.83
2023-02-06T17:00:04.606Z,4.77
2023-02-06T17:02:32.871Z,4.27
2023-02-06T17:05:03.993Z,4.83
2023-02-06T17:07:58.259Z,4.03
2023-02-06T17:10:30.756Z,4.23
2023-02-06T17:12:59.769Z,4.00
2023-02-06T17:15:29.157Z,3.93
2023-02-06T17:17:57.471Z,4.07
2023-02-06T17:20:31.033Z,3.97
2023-02-06T17:22:59.821Z,3.90
2023-02-06T17:25:28.536Z,4.07
2023-02-06T17:27:58.529Z,4.10
2023-02-06T17:30:28.567Z,5.10
2023-02-06T17:33:05.670Z,4.30
2023-02-06T17:35:36.864Z,3.57
2023-02-06T17:38:05.488Z,4.37
2023-02-06T17:40:35.836Z,4.00
2023-02-06T17:43:07.097Z,4.90
2023-02-06T17:45:36.578Z,4.17
2023-02-06T17:48:05.213Z,4.73
2023-02-06T17:50:38.367Z,4.50
2023-02-06T17:53:07.193Z,4.63
2023-02-06T17:55:37.229Z,4.60
2023-02-06T17:58:06.231Z,4.83
2023-02-06T18:00:34.621Z,5.00
2023-02-06T18:03:05.557Z,4.90
2023-02-06T18:05:37.559Z,4.33
2023-02-06T18:08:06.316Z,5.20
2023-02-06T18:10:34.487Z,5.43
2023-02-06T18:13:02.807Z,5.30
2023-02-06T18:15:31.965Z,5.00
2023-02-06T18:18:00.153Z,5.80
2023-02-06T18:20:28.645Z,5.47
2023-02-06T18:23:02.820Z,5.53
2023-02-06T18:25:34.341Z,4.73
2023-02-06T18:28:04.239Z,5.77
2023-02-06T18:30:49.842Z,6.17
2023-02-06T18:33:27.611Z,4.97
2023-02-06T18:35:56.510Z,5.30
2023-02-06T18:38:58.159Z,4.90
2023-02-06T19:17:37.361Z,5.30
2023-02-06T19:20:21.571Z,5.33
2023-02-06T19:23:04.180Z,5.53
2023-02-06T19:25:36.928Z,5.60
2023-02-06T19:30:36.343Z,6.60
2023-02-06T19:33:29.357Z,5.90
2023-02-06T19:39:12.376Z,5.67
2023-02-06T19:41:41.175Z,5.80
2023-02-06T19:44:14.488Z,6.23
2023-02-06T19:47:02.278Z,5.00
2023-02-06T19:49:49.903Z,6.40
2023-02-06T19:52:19.921Z,6.07
2023-02-06T19:55:09.188Z,5.43
2023-02-06T19:57:39.647Z,6.27
2023-02-06T20:00:09.593Z,5.93
2023-02-06T20:02:39.932Z,7.03
2023-02-06T20:05:12.510Z,5.60
2023-02-06T20:07:42.904Z,6.00
2023-02-06T20:13:05.112Z,5.60
2023-02-06T20:15:34.500Z,6.83
2023-02-06T20:18:27.979Z,6.67
2023-02-06T20:21:39.239Z,5.47
2023-02-06T20:24:11.199Z,7.23
2023-02-06T20:26:42.994Z,6.43
2023-02-06T20:29:19.424Z,6.27
2023-02-06T20:31:49.062Z,6.77
2023-02-06T20:34:18.185Z,7.10
2023-02-06T20:36:49.529Z,6.07
2023-02-06T20:39:25.227Z,6.83
2023-02-06T20:41:56.400Z,6.97
2023-02-06T20:47:09.581Z,6.80
2023-02-06T20:49:39.356Z,8.07
2023-02-06T20:52:08.262Z,6.10
2023-02-06T21:00:08.320Z,6.77
2023-02-06T21:02:37.677Z,7.30
2023-02-06T21:05:07.883Z,7.43
2023-02-06T21:07:39.066Z,7.43
2023-02-06T21:10:10.612Z,6.93
2023-02-06T21:12:44.566Z,7.23
2023-02-06T21:15:40.782Z,6.40
2023-02-06T21:18:16.558Z,7.53
2023-02-06T21:20:51.051Z,6.03
2023-02-06T21:23:22.847Z,7.50
2023-02-06T21:25:56.445Z,7.07
2023-02-06T21:31:12.551Z,7.53
2023-02-06T21:33:43.575Z,7.80
2023-02-06T21:36:26.291Z,7.97
2023-02-06T21:39:06.506Z,7.40
2023-02-06T21:41:37.395Z,7.43
2023-02-06T21:44:07.205Z,7.60
2023-02-06T21:46:38.877Z,8.67
2023-02-06T21:49:10.328Z,8.83
2023-02-06T21:51:39.510Z,7.83
2023-02-06T21:54:11.149Z,9.00
2023-02-06T21:56:40.632Z,7.43
2023-02-06T21:59:09.931Z,7.37
2023-02-06T22:01:41.458Z,7.27
2023-02-06T22:04:10.880Z,7.47
2023-02-06T22:06:40.793Z,8.07
2023-02-06T22:09:13.624Z,7.07
2023-02-06T22:11:45.752Z,8.20
2023-02-06T22:14:19.158Z,7.67
2023-02-06T22:16:50.243Z,8.50
2023-02-06T22:19:24.475Z,6.90
2023-02-06T22:21:54.566Z,7.70
2023-02-06T22:24:25.611Z,8.00
2023-02-06T22:26:55.687Z,8.47
2023-02-06T22:29:28.034Z,8.37
2023-02-06T22:31:59.569Z,7.57
2023-02-06T22:34:30.187Z,8.20
2023-02-06T22:37:01.405Z,8.77
2023-02-06T22:39:45.365Z,9.00
2023-02-06T22:42:14.645Z,8.80
2023-02-06T22:44:43.875Z,8.47
2023-02-06T22:47:30.772Z,8.33
2023-02-06T22:49:59.558Z,7.87
2023-02-06T22:52:46.046Z,8.07
2023-02-06T22:55:17.655Z,9.00
2023-02-06T22:57:46.410Z,8.40
2023-02-06T23:00:16.838Z,9.60
2023-02-06T23:02:47.772Z,7.60
2023-02-06T23:05:16.539Z,7.60
2023-02-06T23:07:45.066Z,8.47
2023-02-06T23:10:16.281Z,8.60
2023-02-06T23:12:46.798Z,8.17
2023-02-06T23:15:18.768Z,8.97
2023-02-06T23:17:50.674Z,8.03
2023-02-06T23:20:19.522Z,8.40
2023-02-06T23:22:48.178Z,8.27
2023-02-06T23:25:16.603Z,9.63
2023-02-06T23:27:45.619Z,8.93
2023-02-06T23:30:15.111Z,8.67
2023-02-06T23:32:43.578Z,8.93
2023-02-06T23:35:13.783Z,8.63
2023-02-06T23:37:42.776Z,8.33
2023-02-06T23:40:11.930Z,8.57
2023-02-06T23:42:40.106Z,8.37
2023-02-06T23:45:09.102Z,8.53
2023-02-06T23:47:38.716Z,9.43
2023-02-06T23:50:07.745Z,8.00
2023-02-06T23:52:38.647Z,9.13
2023-02-06T23:55:07.928Z,9.47
2023-02-06T23:57:37.904Z,9.90
