createdAt,value
2018-12-05T00:36:13.131Z,18.10
2018-12-05T01:27:55.978Z,19.50
2018-12-05T02:04:03.265Z,19.27
2018-12-05T04:29:37.657Z,18.93
2018-12-05T06:32:49.479Z,17.47
2018-12-05T07:01:53.432Z,18.37
2018-12-05T07:06:51.425Z,18.30
2018-12-05T07:11:52.937Z,19.50
2018-12-05T07:17:01.940Z,19.47
2018-12-05T07:22:03.293Z,19.40
2018-12-05T07:29:34.089Z,20.30
2018-12-05T07:32:03.777Z,18.83
2018-12-05T07:34:32.945Z,21.43
2018-12-05T07:39:36.683Z,19.43
2018-12-05T07:42:06.564Z,20.57
2018-12-05T07:47:04.296Z,19.03
2018-12-05T07:49:33.490Z,18.13
2018-12-05T07:52:02.811Z,19.10
2018-12-05T07:54:32.293Z,17.33
2018-12-05T07:57:01.799Z,16.40
2018-12-05T07:59:31.128Z,15.10
2018-12-05T08:02:00.576Z,16.03
2018-12-05T08:04:29.959Z,16.60
2018-12-05T08:06:59.571Z,17.17
2018-12-05T08:09:29.233Z,17.30
2018-12-05T08:11:58.694Z,16.20
2018-12-05T08:14:28.033Z,19.60
2018-12-05T08:16:57.458Z,16.87
2018-12-05T08:19:29.551Z,16.67
2018-12-05T08:21:59.002Z,16.97
2018-12-05T08:24:28.437Z,18.60
2018-12-05T08:26:57.643Z,19.80
2018-12-05T08:29:26.765Z,20.10
2018-12-05T08:31:55.968Z,20.20
2018-12-05T08:34:25.214Z,20.27
2018-12-05T08:36:54.825Z,18.67
2018-12-05T08:39:24.041Z,19.00
2018-12-05T08:41:53.202Z,15.87
2018-12-05T08:44:23.311Z,15.90
2018-12-05T08:46:52.528Z,16.87
2018-12-05T08:49:21.637Z,15.73
2018-12-05T08:51:50.859Z,18.27
2018-12-05T08:54:21.180Z,18.70
2018-12-05T08:56:50.625Z,20.17
2018-12-05T08:59:19.861Z,18.23
2018-12-05T09:01:49.170Z,19.23
2018-12-05T09:04:18.303Z,19.67
2018-12-05T09:06:47.500Z,19.27
2018-12-05T09:09:16.607Z,17.33
2018-12-05T09:11:46.268Z,19.93
2018-12-05T09:14:15.457Z,19.30
2018-12-05T09:16:44.652Z,18.87
2018-12-05T09:19:13.818Z,19.17
2018-12-05T09:21:42.997Z,18.97
2018-12-05T09:24:12.483Z,18.60
2018-12-05T09:26:41.939Z,18.80
2018-12-05T09:29:11.076Z,17.50
2018-12-05T09:31:40.640Z,17.00
2018-12-05T09:34:09.810Z,15.73
2018-12-05T09:36:39.017Z,18.27
2018-12-05T09:39:09.345Z,18.10
2018-12-05T09:41:38.541Z,17.63
2018-12-05T09:44:08.053Z,17.90
2018-12-05T09:46:37.216Z,18.73
2018-12-05T09:49:06.404Z,17.67
2018-12-05T09:51:35.527Z,17.00
2018-12-05T09:54:04.929Z,18.50
2018-12-05T09:56:34.453Z,17.57
2018-12-05T09:59:03.597Z,20.00
2018-12-05T10:01:32.797Z,16.80
2018-12-05T10:04:03.567Z,16.80
2018-12-05T10:06:32.629Z,18.53
2018-12-05T10:09:01.877Z,18.83
2018-12-05T10:11:31.380Z,18.67
2018-12-05T10:14:00.616Z,18.40
2018-12-05T10:16:29.813Z,17.87
2018-12-05T10:18:58.996Z,19.90
2018-12-05T10:21:28.484Z,19.73
2018-12-05T10:23:57.652Z,20.00
2018-12-05T10:26:26.728Z,18.20
2018-12-05T10:28:56.019Z,18.97
2018-12-05T10:31:25.239Z,18.53
2018-12-05T10:33:54.569Z,18.77
2018-12-05T10:36:23.970Z,19.73
2018-12-05T10:38:53.076Z,19.43
2018-12-05T10:41:22.562Z,19.67
2018-12-05T10:43:52.117Z,19.13
2018-12-05T10:46:21.245Z,20.37
2018-12-05T10:48:50.413Z,19.67
2018-12-05T10:51:20.615Z,19.67
2018-12-05T10:53:50.067Z,19.07
2018-12-05T10:56:19.236Z,17.40
2018-12-05T10:58:48.710Z,20.60
2018-12-05T11:01:35.304Z,17.57
2018-12-05T11:04:20.209Z,18.47
2018-12-05T11:07:06.641Z,18.10
2018-12-05T11:09:53.290Z,19.30
2018-12-05T11:12:50.393Z,16.80
2018-12-05T11:15:36.981Z,18.40
2018-12-05T11:18:23.921Z,17.70
2018-12-05T11:21:10.306Z,19.30
2018-12-05T11:23:57.613Z,18.60
2018-12-05T11:26:30.508Z,18.20
2018-12-05T11:29:03.425Z,16.93
2018-12-05T11:31:36.890Z,17.33
2018-12-05T11:34:08.039Z,21.00
2018-12-05T11:36:37.233Z,19.33
2018-12-05T11:39:08.281Z,20.73
2018-12-05T11:41:37.444Z,19.60
2018-12-05T11:44:06.626Z,19.13
2018-12-05T11:46:35.800Z,18.17
2018-12-05T11:49:04.910Z,18.17
2018-12-05T11:51:34.038Z,17.87
2018-12-05T11:54:03.584Z,19.97
2018-12-05T11:56:32.762Z,19.60
2018-12-05T11:59:01.923Z,18.80
2018-12-05T12:01:31.003Z,18.03
2018-12-05T12:04:00.129Z,18.97
2018-12-05T12:06:29.300Z,18.20
2018-12-05T12:08:58.557Z,17.50
2018-12-05T12:11:27.910Z,18.47
2018-12-05T12:13:57.062Z,17.47
2018-12-05T12:16:26.326Z,18.10
2018-12-05T12:18:55.497Z,16.77
2018-12-05T12:21:24.593Z,19.10
2018-12-05T12:23:53.685Z,17.23
2018-12-05T12:26:22.862Z,17.43
2018-12-05T12:28:52.017Z,17.10
2018-12-05T12:31:21.114Z,19.30
2018-12-05T12:33:50.573Z,16.57
2018-12-05T12:36:21.400Z,17.73
2018-12-05T12:38:51.643Z,17.47
2018-12-05T12:41:21.076Z,16.27
2018-12-05T12:43:50.224Z,15.17
2018-12-05T12:46:20.325Z,15.33
2018-12-05T12:48:49.497Z,16.50
2018-12-05T12:51:18.909Z,16.37
2018-12-05T12:53:48.288Z,15.03
2018-12-05T12:56:17.410Z,14.93
2018-12-05T12:58:46.870Z,15.93
2018-12-05T13:01:16.013Z,16.47
2018-12-05T13:03:45.453Z,14.67
2018-12-05T13:06:14.744Z,17.50
2018-12-05T13:08:43.926Z,15.50
2018-12-05T13:11:13.426Z,16.50
2018-12-05T13:13:42.667Z,15.47
2018-12-05T13:16:11.784Z,17.37
2018-12-05T13:18:41.121Z,16.83
2018-12-05T13:21:10.672Z,16.40
2018-12-05T13:23:39.909Z,15.60
2018-12-05T13:26:09.219Z,15.93
2018-12-05T13:28:38.559Z,17.07
2018-12-05T13:31:08.341Z,18.40
2018-12-05T13:33:37.512Z,15.33
2018-12-05T13:36:06.833Z,18.80
2018-12-05T13:38:36.045Z,16.30
2018-12-05T13:41:05.244Z,16.87
2018-12-05T13:43:34.815Z,17.10
2018-12-05T13:46:04.165Z,15.83
2018-12-05T13:48:35.212Z,17.13
2018-12-05T13:51:04.825Z,17.80
2018-12-05T13:53:34.002Z,16.20
2018-12-05T13:56:03.156Z,14.93
2018-12-05T13:58:32.358Z,15.40
2018-12-05T14:01:01.480Z,16.00
2018-12-05T14:03:30.556Z,17.80
2018-12-05T14:06:00.342Z,15.30
2018-12-05T14:08:29.579Z,16.33
2018-12-05T14:10:58.825Z,15.10
2018-12-05T14:13:27.958Z,15.90
2018-12-05T14:15:57.123Z,15.30
2018-12-05T14:18:26.269Z,15.37
2018-12-05T14:20:55.401Z,14.10
2018-12-05T14:23:24.530Z,13.70
2018-12-05T14:25:53.667Z,14.17
2018-12-05T14:28:22.949Z,15.67
2018-12-05T14:30:52.133Z,13.07
2018-12-05T14:33:21.622Z,15.50
2018-12-05T14:35:50.758Z,13.83
2018-12-05T14:38:20.281Z,14.53
2018-12-05T14:40:49.866Z,13.50
2018-12-05T14:43:19.113Z,12.10
2018-12-05T14:45:48.474Z,13.50
2018-12-05T14:48:17.593Z,13.17
2018-12-05T14:50:46.807Z,11.73
2018-12-05T14:53:15.925Z,12.80
2018-12-05T14:55:45.049Z,13.00
2018-12-05T14:58:14.197Z,11.17
2018-12-05T15:00:43.337Z,12.97
2018-12-05T15:03:13.010Z,12.17
2018-12-05T15:05:42.111Z,12.40
2018-12-05T15:08:11.222Z,11.00
2018-12-05T15:10:40.408Z,11.23
2018-12-05T15:13:09.529Z,12.37
2018-12-05T15:15:38.657Z,11.67
2018-12-05T15:18:08.083Z,10.83
2018-12-05T15:20:37.206Z,12.37
2018-12-05T15:23:06.628Z,11.93
2018-12-05T15:25:35.906Z,14.20
2018-12-05T15:28:05.425Z,12.60
2018-12-05T15:30:34.654Z,13.53
2018-12-05T15:33:03.836Z,14.47
2018-12-05T15:35:33.499Z,12.90
2018-12-05T15:38:02.956Z,14.07
2018-12-05T15:40:32.106Z,12.00
2018-12-05T15:43:01.252Z,11.53
2018-12-05T15:45:30.420Z,12.33
2018-12-05T15:47:59.832Z,12.90
2018-12-05T15:50:29.341Z,12.20
2018-12-05T15:52:58.527Z,11.63
2018-12-05T15:55:27.784Z,10.70
2018-12-05T15:57:57.108Z,10.10
2018-12-05T16:00:28.134Z,12.40
2018-12-05T16:02:57.392Z,12.47
2018-12-05T16:18:13.258Z,12.67
2018-12-05T16:23:23.194Z,14.63
2018-12-05T16:25:52.956Z,13.63
2018-12-05T16:33:29.160Z,12.30
2018-12-05T16:43:35.657Z,15.30
2018-12-05T16:46:04.011Z,14.30
2018-12-05T16:51:03.086Z,11.97
2018-12-05T17:03:47.176Z,13.13
2018-12-05T17:06:16.949Z,13.97
2018-12-05T17:18:51.861Z,14.20
2018-12-05T17:26:27.440Z,13.30
2018-12-05T17:34:05.084Z,14.07
2018-12-05T17:39:11.526Z,15.20
2018-12-05T17:41:41.066Z,16.40
2018-12-05T17:57:13.074Z,18.47
2018-12-05T18:07:34.948Z,15.17
2018-12-05T18:33:31.578Z,15.13
2018-12-05T18:38:34.004Z,12.80
2018-12-05T18:53:55.424Z,16.87
2018-12-05T19:01:34.945Z,15.00
2018-12-05T19:09:11.385Z,18.70
2018-12-05T19:16:52.237Z,16.83
2018-12-05T19:26:59.809Z,19.00
2018-12-05T19:37:37.465Z,17.17
2018-12-05T20:04:23.096Z,17.73
2018-12-05T20:17:31.634Z,26.10
2018-12-05T20:25:16.501Z,21.53
2018-12-05T20:28:03.348Z,22.83
2018-12-05T21:00:05.818Z,16.43
2018-12-05T21:02:35.931Z,16.20
2018-12-05T21:17:49.202Z,18.40
2018-12-05T21:25:28.984Z,18.30
2018-12-05T21:48:53.701Z,14.90
2018-12-05T21:59:02.438Z,14.90
2018-12-05T22:06:46.124Z,15.30
2018-12-05T22:14:27.201Z,13.93
2018-12-05T22:32:31.697Z,15.30
2018-12-05T22:45:16.239Z,14.77
2018-12-05T22:47:45.886Z,16.03
2018-12-05T22:50:15.860Z,14.30
2018-12-05T22:52:45.988Z,14.50
2018-12-05T23:05:36.173Z,15.10
2018-12-05T23:10:47.412Z,17.20
2018-12-05T23:23:55.843Z,15.00
2018-12-05T23:34:07.577Z,16.63
2018-12-05T23:39:06.343Z,17.60
2018-12-05T23:44:04.263Z,18.47
2018-12-05T23:51:48.052Z,19.30
2018-12-05T23:54:17.723Z,18.97
