createdAt,value
2018-02-03T00:00:17.668Z,1.90
2018-02-03T00:02:45.153Z,1.98
2018-02-03T00:05:13.434Z,1.83
2018-02-03T00:07:40.915Z,1.83
2018-02-03T00:10:08.385Z,1.90
2018-02-03T00:12:35.835Z,1.92
2018-02-03T00:15:03.360Z,2.10
2018-02-03T00:17:30.871Z,1.90
2018-02-03T00:19:58.329Z,1.90
2018-02-03T00:22:25.801Z,1.92
2018-02-03T00:24:53.299Z,1.70
2018-02-03T00:27:20.746Z,2.00
2018-02-03T00:29:49.016Z,1.70
2018-02-03T00:32:17.258Z,2.05
2018-02-03T00:34:44.728Z,2.00
2018-02-03T00:37:12.190Z,1.80
2018-02-03T00:39:39.664Z,2.10
2018-02-03T00:42:07.946Z,1.85
2018-02-03T00:44:35.408Z,1.67
2018-02-03T00:47:03.636Z,2.10
2018-02-03T00:49:31.088Z,2.10
2018-02-03T00:51:58.560Z,2.40
2018-02-03T00:54:26.834Z,2.20
2018-02-03T00:56:54.312Z,2.10
2018-02-03T00:59:21.765Z,1.70
2018-02-03T01:01:49.236Z,2.22
2018-02-03T01:04:17.478Z,1.95
2018-02-03T01:06:44.992Z,2.00
2018-02-03T01:09:13.232Z,1.87
2018-02-03T01:11:40.707Z,2.10
2018-02-03T01:14:08.178Z,2.00
2018-02-03T01:16:36.421Z,1.90
2018-02-03T01:19:03.932Z,2.17
2018-02-03T01:21:32.165Z,2.25
2018-02-03T01:23:59.633Z,1.85
2018-02-03T01:26:27.883Z,2.08
2018-02-03T01:28:55.363Z,2.10
2018-02-03T01:31:23.009Z,1.87
2018-02-03T01:33:50.643Z,2.00
2018-02-03T01:36:18.127Z,2.10
2018-02-03T01:38:45.599Z,1.60
2018-02-03T01:41:13.067Z,2.08
2018-02-03T01:43:41.347Z,2.05
2018-02-03T01:46:08.803Z,2.00
2018-02-03T01:48:36.269Z,1.77
2018-02-03T01:51:04.497Z,1.70
2018-02-03T01:53:31.979Z,2.00
2018-02-03T01:55:59.461Z,2.05
2018-02-03T01:58:27.701Z,2.12
2018-02-03T02:00:55.167Z,2.17
2018-02-03T02:03:22.630Z,1.90
2018-02-03T02:05:50.086Z,1.90
2018-02-03T02:08:17.593Z,2.15
2018-02-03T02:10:45.826Z,1.85
2018-02-03T02:13:13.288Z,1.87
2018-02-03T02:15:40.760Z,1.95
2018-02-03T02:18:08.214Z,1.83
2018-02-03T02:20:35.708Z,1.87
2018-02-03T02:23:03.176Z,1.90
2018-02-03T02:25:30.636Z,1.90
2018-02-03T02:27:58.088Z,2.08
2018-02-03T02:30:25.556Z,1.87
2018-02-03T02:32:53.034Z,1.98
2018-02-03T02:35:20.502Z,2.10
2018-02-03T02:37:47.960Z,2.00
2018-02-03T02:40:15.430Z,2.00
2018-02-03T02:42:42.950Z,1.98
2018-02-03T02:45:10.450Z,1.98
2018-02-03T02:47:37.920Z,1.80
2018-02-03T02:50:06.172Z,1.70
2018-02-03T02:52:33.647Z,1.92
2018-02-03T02:55:01.119Z,1.92
2018-02-03T02:57:29.563Z,1.87
2018-02-03T02:59:57.036Z,2.12
2018-02-03T03:02:24.491Z,1.90
2018-02-03T03:04:51.958Z,1.90
2018-02-03T03:07:19.469Z,2.13
2018-02-03T03:09:46.966Z,2.00
2018-02-03T03:12:14.432Z,1.70
2018-02-03T03:14:41.917Z,1.90
2018-02-03T03:17:09.388Z,2.10
2018-02-03T03:19:36.839Z,1.73
2018-02-03T03:22:04.355Z,2.03
2018-02-03T03:24:31.813Z,1.80
2018-02-03T03:26:59.275Z,1.98
2018-02-03T03:29:26.739Z,2.05
2018-02-03T03:31:54.359Z,1.70
2018-02-03T03:34:21.810Z,2.00
2018-02-03T03:36:49.278Z,1.90
2018-02-03T03:39:16.754Z,1.65
2018-02-03T03:41:44.232Z,1.83
2018-02-03T03:44:11.871Z,1.67
2018-02-03T03:46:39.322Z,2.00
2018-02-03T03:49:06.789Z,2.00
2018-02-03T03:51:34.255Z,1.85
2018-02-03T03:54:01.710Z,2.23
2018-02-03T03:56:29.201Z,1.95
2018-02-03T03:58:57.450Z,1.80
2018-02-03T04:01:24.916Z,1.80
2018-02-03T04:03:52.368Z,1.97
2018-02-03T04:06:19.858Z,1.77
2018-02-03T04:08:48.130Z,1.60
2018-02-03T04:11:16.358Z,1.60
2018-02-03T04:13:43.826Z,1.80
2018-02-03T04:16:11.280Z,1.60
2018-02-03T04:18:38.758Z,1.98
2018-02-03T04:21:06.266Z,1.90
2018-02-03T04:23:33.732Z,1.60
2018-02-03T04:26:01.196Z,1.77
2018-02-03T04:28:28.658Z,1.70
2018-02-03T04:30:56.124Z,1.60
2018-02-03T04:33:23.639Z,1.60
2018-02-03T04:35:51.111Z,1.63
2018-02-03T04:38:18.589Z,1.62
2018-02-03T04:40:46.061Z,2.00
2018-02-03T04:43:13.521Z,1.67
2018-02-03T04:45:41.010Z,1.60
2018-02-03T04:48:08.481Z,1.80
2018-02-03T04:50:36.707Z,1.70
2018-02-03T04:53:04.166Z,1.52
2018-02-03T04:55:31.631Z,1.55
2018-02-03T04:57:59.125Z,1.52
2018-02-03T05:00:26.595Z,1.58
2018-02-03T05:02:54.827Z,1.83
2018-02-03T05:05:22.289Z,1.58
2018-02-03T05:07:49.747Z,1.67
2018-02-03T05:10:17.249Z,1.52
2018-02-03T05:12:45.483Z,1.60
2018-02-03T05:15:12.933Z,1.73
2018-02-03T05:17:40.411Z,1.60
2018-02-03T05:20:07.883Z,1.70
2018-02-03T05:22:36.163Z,1.80
2018-02-03T05:25:04.544Z,1.62
2018-02-03T05:27:32.011Z,1.52
2018-02-03T05:29:59.456Z,1.70
2018-02-03T05:32:26.936Z,1.60
2018-02-03T05:34:54.424Z,1.77
2018-02-03T05:37:21.871Z,1.70
2018-02-03T05:39:49.424Z,1.50
2018-02-03T05:42:16.886Z,1.40
2018-02-03T05:44:45.913Z,1.80
2018-02-03T05:47:13.396Z,1.60
2018-02-03T05:49:40.900Z,1.52
2018-02-03T05:52:08.369Z,1.55
2018-02-03T05:54:35.828Z,1.40
2018-02-03T05:57:03.306Z,1.60
2018-02-03T05:59:30.773Z,1.50
2018-02-03T06:01:58.226Z,1.48
2018-02-03T06:04:25.728Z,1.50
2018-02-03T06:06:53.201Z,1.50
2018-02-03T06:09:20.672Z,1.33
2018-02-03T06:11:48.160Z,1.40
2018-02-03T06:14:17.576Z,1.45
2018-02-03T06:16:45.069Z,1.35
2018-02-03T06:19:12.563Z,1.55
2018-02-03T06:21:40.041Z,1.30
2018-02-03T06:24:07.509Z,1.50
2018-02-03T06:26:34.989Z,1.10
2018-02-03T06:29:03.255Z,1.40
2018-02-03T06:31:30.725Z,1.52
2018-02-03T06:33:58.969Z,1.37
2018-02-03T06:36:26.613Z,1.25
2018-02-03T06:38:54.065Z,1.40
2018-02-03T06:41:21.561Z,1.50
2018-02-03T06:43:49.819Z,1.37
2018-02-03T06:46:17.287Z,1.50
2018-02-03T06:48:44.738Z,1.62
2018-02-03T06:51:12.385Z,1.77
2018-02-03T06:53:39.885Z,1.50
2018-02-03T06:56:08.121Z,1.85
2018-02-03T06:58:35.795Z,2.10
2018-02-03T07:01:03.272Z,1.50
2018-02-03T07:03:31.525Z,1.50
2018-02-03T07:05:59.015Z,1.70
2018-02-03T07:08:27.257Z,1.77
2018-02-03T07:10:54.733Z,1.60
2018-02-03T07:13:22.413Z,1.75
2018-02-03T07:15:49.884Z,1.58
2018-02-03T07:18:18.150Z,1.37
2018-02-03T07:20:45.618Z,1.87
2018-02-03T07:23:13.835Z,1.98
2018-02-03T07:25:41.305Z,1.80
2018-02-03T07:28:08.909Z,1.37
2018-02-03T07:30:36.471Z,2.22
2018-02-03T07:33:03.902Z,1.67
2018-02-03T07:35:31.370Z,1.73
2018-02-03T07:37:58.913Z,1.70
2018-02-03T07:40:26.386Z,1.52
2018-02-03T07:42:53.908Z,2.17
2018-02-03T07:45:21.399Z,1.80
2018-02-03T07:47:48.890Z,1.77
2018-02-03T07:50:16.378Z,1.77
2018-02-03T07:52:43.866Z,1.70
2018-02-03T07:55:11.374Z,1.55
2018-02-03T07:57:38.856Z,1.70
2018-02-03T08:00:06.326Z,1.40
2018-02-03T08:02:33.819Z,1.67
2018-02-03T08:05:01.301Z,1.87
2018-02-03T08:07:29.558Z,1.45
2018-02-03T08:09:57.014Z,1.30
2018-02-03T08:12:24.496Z,1.52
2018-02-03T08:14:52.118Z,1.80
2018-02-03T08:17:19.570Z,2.10
2018-02-03T08:19:47.078Z,1.92
2018-02-03T08:22:14.894Z,1.92
2018-02-03T08:24:42.349Z,1.73
2018-02-03T08:27:09.804Z,1.80
2018-02-03T08:29:37.279Z,1.65
2018-02-03T08:32:05.766Z,1.62
2018-02-03T08:34:33.218Z,1.80
2018-02-03T08:37:00.660Z,2.10
2018-02-03T08:39:28.138Z,1.58
2018-02-03T08:41:55.633Z,1.73
2018-02-03T08:44:23.888Z,1.70
2018-02-03T08:46:52.149Z,1.80
2018-02-03T08:49:19.613Z,1.80
2018-02-03T08:51:47.097Z,1.77
2018-02-03T08:54:15.325Z,1.45
2018-02-03T08:56:42.810Z,1.42
2018-02-03T08:59:10.259Z,1.60
2018-02-03T09:01:37.733Z,1.60
2018-02-03T09:04:05.194Z,1.95
2018-02-03T09:06:33.438Z,1.42
2018-02-03T09:09:00.912Z,1.50
2018-02-03T09:11:28.395Z,5.10
2018-02-03T09:13:56.810Z,4.45
2018-02-03T09:16:24.287Z,3.45
2018-02-03T09:18:51.784Z,2.33
2018-02-03T09:21:19.277Z,1.98
2018-02-03T09:23:46.734Z,2.05
2018-02-03T09:26:14.218Z,1.90
2018-02-03T09:28:41.683Z,1.90
2018-02-03T09:31:09.172Z,2.58
2018-02-03T09:33:36.664Z,2.15
2018-02-03T09:36:04.124Z,1.73
2018-02-03T09:38:31.632Z,1.80
2018-02-03T09:40:59.122Z,1.77
2018-02-03T09:43:27.398Z,1.70
2018-02-03T09:45:55.626Z,1.67
2018-02-03T09:48:23.110Z,1.58
2018-02-03T09:50:50.626Z,2.50
2018-02-03T09:53:18.119Z,2.10
2018-02-03T09:55:45.607Z,2.15
2018-02-03T09:58:13.868Z,2.53
2018-02-03T10:00:42.848Z,2.00
2018-02-03T10:03:10.333Z,1.98
2018-02-03T10:05:38.599Z,2.20
2018-02-03T10:08:06.909Z,1.85
2018-02-03T10:10:35.148Z,1.75
2018-02-03T10:13:02.624Z,1.70
2018-02-03T10:15:30.894Z,2.12
2018-02-03T10:17:58.413Z,1.90
2018-02-03T10:20:25.907Z,2.00
2018-02-03T10:22:53.619Z,2.28
2018-02-03T10:25:21.115Z,3.00
2018-02-03T10:27:48.841Z,2.80
2018-02-03T10:30:17.097Z,3.05
2018-02-03T10:32:44.691Z,3.15
2018-02-03T10:35:12.370Z,2.50
2018-02-03T10:37:40.038Z,2.50
2018-02-03T10:40:07.526Z,2.80
2018-02-03T10:42:35.757Z,2.53
2018-02-03T10:45:03.404Z,2.95
2018-02-03T10:47:30.893Z,2.50
2018-02-03T10:49:58.360Z,2.85
2018-02-03T10:52:25.830Z,2.90
2018-02-03T10:54:54.075Z,3.40
2018-02-03T10:57:21.563Z,2.62
2018-02-03T10:59:49.083Z,2.90
2018-02-03T11:02:16.646Z,2.60
2018-02-03T11:04:44.126Z,2.67
2018-02-03T11:07:11.632Z,2.60
2018-02-03T11:09:39.276Z,2.75
2018-02-03T11:12:07.548Z,2.80
2018-02-03T11:14:35.814Z,2.55
2018-02-03T11:17:03.291Z,2.37
2018-02-03T11:19:31.553Z,2.70
2018-02-03T11:21:59.028Z,3.00
2018-02-03T11:24:27.292Z,2.92
2018-02-03T11:26:54.750Z,3.10
2018-02-03T11:29:22.226Z,3.55
2018-02-03T11:31:50.463Z,2.97
2018-02-03T11:34:17.938Z,3.00
2018-02-03T11:36:45.446Z,3.10
2018-02-03T11:39:12.932Z,2.85
2018-02-03T11:41:41.929Z,3.15
2018-02-03T11:44:09.412Z,3.10
2018-02-03T11:46:36.905Z,3.10
2018-02-03T11:49:04.376Z,3.37
2018-02-03T11:51:31.862Z,5.12
2018-02-03T11:53:59.338Z,3.28
2018-02-03T11:56:26.885Z,3.28
2018-02-03T11:58:54.363Z,3.50
2018-02-03T12:01:21.844Z,5.60
2018-02-03T12:03:50.118Z,4.05
2018-02-03T12:06:18.370Z,4.40
2018-02-03T12:08:45.881Z,5.37
2018-02-03T12:11:13.339Z,4.30
2018-02-03T12:13:40.885Z,4.22
2018-02-03T12:16:08.357Z,4.37
2018-02-03T12:18:35.804Z,4.15
2018-02-03T12:21:03.488Z,4.60
2018-02-03T12:23:30.970Z,3.97
2018-02-03T12:25:58.435Z,4.22
2018-02-03T12:28:25.903Z,4.72
2018-02-03T12:30:53.490Z,4.15
2018-02-03T12:33:20.984Z,4.72
2018-02-03T12:35:48.457Z,4.75
2018-02-03T12:38:15.907Z,4.90
2018-02-03T12:40:44.137Z,6.15
2018-02-03T12:43:11.608Z,6.37
2018-02-03T12:45:39.132Z,6.57
2018-02-03T12:48:06.596Z,5.95
2018-02-03T12:50:34.060Z,5.70
2018-02-03T12:53:02.300Z,5.80
2018-02-03T12:55:29.775Z,6.45
2018-02-03T12:57:57.273Z,6.80
2018-02-03T13:00:24.744Z,6.43
2018-02-03T13:02:52.746Z,6.25
2018-02-03T13:05:20.210Z,6.00
2018-02-03T13:07:47.681Z,5.75
2018-02-03T13:10:15.972Z,5.43
2018-02-03T13:12:44.216Z,5.70
2018-02-03T13:15:11.694Z,5.30
2018-02-03T13:17:39.243Z,5.55
2018-02-03T13:20:06.711Z,6.60
2018-02-03T13:22:34.215Z,5.57
2018-02-03T13:25:01.677Z,5.75
2018-02-03T13:27:29.140Z,5.45
2018-02-03T13:29:56.623Z,4.60
2018-02-03T13:32:24.088Z,4.70
2018-02-03T13:34:51.606Z,4.70
2018-02-03T13:37:19.057Z,4.07
2018-02-03T13:39:46.504Z,4.25
2018-02-03T13:42:14.744Z,3.75
2018-02-03T13:44:42.205Z,3.97
2018-02-03T13:47:10.496Z,3.55
2018-02-03T13:49:38.124Z,3.22
2018-02-03T13:52:05.614Z,3.50
2018-02-03T13:54:33.852Z,3.47
2018-02-03T13:57:01.385Z,3.03
2018-02-03T13:59:28.858Z,3.22
2018-02-03T14:01:56.357Z,2.92
2018-02-03T14:04:24.060Z,2.87
2018-02-03T14:06:51.573Z,3.05
2018-02-03T14:09:19.050Z,3.30
2018-02-03T14:11:47.317Z,2.80
2018-02-03T14:14:14.854Z,2.75
2018-02-03T14:16:42.379Z,2.83
2018-02-03T14:19:09.852Z,2.70
2018-02-03T14:21:37.385Z,2.62
2018-02-03T14:24:10.627Z,2.40
2018-02-03T14:26:38.166Z,2.90
2018-02-03T14:29:05.711Z,2.60
2018-02-03T14:31:33.187Z,2.50
2018-02-03T14:34:00.665Z,2.30
2018-02-03T14:36:28.149Z,2.62
2018-02-03T14:38:55.650Z,2.20
2018-02-03T14:41:23.137Z,2.03
2018-02-03T14:43:50.646Z,1.95
2018-02-03T14:46:18.930Z,1.83
2018-02-03T14:48:47.183Z,1.80
2018-02-03T14:51:15.455Z,2.08
2018-02-03T14:53:42.962Z,1.70
2018-02-03T14:56:11.187Z,1.73
2018-02-03T14:58:38.702Z,1.75
2018-02-03T15:01:06.976Z,1.90
2018-02-03T15:03:34.445Z,1.87
2018-02-03T15:06:01.896Z,1.70
2018-02-03T15:08:29.372Z,1.55
2018-02-03T15:10:56.840Z,1.50
2018-02-03T15:13:24.317Z,1.50
2018-02-03T15:15:51.798Z,1.62
2018-02-03T15:18:20.200Z,1.50
2018-02-03T15:20:47.716Z,1.80
2018-02-03T15:23:15.194Z,1.65
2018-02-03T15:25:42.668Z,1.52
2018-02-03T15:28:10.160Z,1.67
2018-02-03T15:30:37.632Z,1.40
2018-02-03T15:33:05.313Z,1.60
2018-02-03T15:35:32.809Z,1.33
2018-02-03T15:38:00.356Z,1.30
2018-02-03T15:40:27.855Z,1.20
2018-02-03T15:42:55.341Z,1.33
2018-02-03T15:45:22.963Z,1.00
2018-02-03T15:47:50.433Z,1.20
2018-02-03T15:50:17.908Z,1.50
2018-02-03T15:52:45.413Z,1.27
2018-02-03T15:55:13.651Z,1.50
2018-02-03T15:57:41.156Z,1.52
2018-02-03T16:00:08.709Z,1.60
2018-02-03T16:02:36.189Z,1.85
2018-02-03T16:05:03.731Z,1.75
2018-02-03T16:07:31.203Z,1.75
2018-02-03T16:09:59.201Z,1.40
2018-02-03T16:12:26.716Z,1.42
2018-02-03T16:14:54.975Z,1.50
2018-02-03T16:17:23.225Z,1.52
2018-02-03T16:19:50.759Z,1.50
2018-02-03T16:22:18.257Z,1.70
2018-02-03T16:24:45.771Z,1.80
2018-02-03T16:27:13.436Z,1.00
2018-02-03T16:29:40.933Z,1.30
2018-02-03T16:32:08.420Z,1.30
2018-02-03T16:34:36.659Z,1.15
2018-02-03T16:37:04.150Z,1.35
2018-02-03T16:39:32.387Z,1.58
2018-02-03T16:41:59.869Z,1.87
2018-02-03T16:44:27.355Z,1.80
2018-02-03T16:46:54.861Z,1.87
2018-02-03T16:49:22.348Z,1.60
2018-02-03T16:51:49.823Z,1.77
2018-02-03T16:54:17.366Z,1.60
2018-02-03T16:56:45.616Z,1.70
2018-02-03T16:59:13.120Z,1.60
2018-02-03T17:01:41.396Z,1.60
2018-02-03T17:04:09.834Z,1.58
2018-02-03T17:06:37.324Z,1.30
2018-02-03T17:09:04.796Z,2.50
2018-02-03T17:11:33.225Z,1.98
2018-02-03T17:14:01.519Z,1.80
2018-02-03T17:16:29.045Z,1.70
2018-02-03T17:22:26.903Z,1.70
2018-02-03T17:24:54.401Z,1.60
2018-02-03T17:27:21.889Z,1.60
2018-02-03T17:29:49.422Z,1.60
2018-02-03T17:32:16.919Z,1.73
2018-02-03T17:34:44.395Z,1.60
2018-02-03T17:37:17.466Z,1.65
2018-02-03T17:39:44.958Z,1.90
2018-02-03T17:42:12.467Z,1.62
2018-02-03T17:44:39.958Z,1.60
2018-02-03T17:47:08.369Z,1.50
2018-02-03T17:49:35.825Z,1.65
2018-02-03T17:52:03.280Z,1.62
2018-02-03T17:54:30.791Z,1.62
2018-02-03T17:57:03.944Z,1.55
2018-02-03T17:59:31.446Z,1.30
2018-02-03T18:01:58.918Z,1.62
2018-02-03T18:04:27.206Z,1.50
2018-02-03T18:07:00.471Z,1.42
2018-02-03T18:09:27.981Z,1.30
2018-02-03T18:11:55.507Z,1.50
2018-02-03T18:14:23.770Z,1.37
2018-02-03T18:16:51.261Z,1.48
2018-02-03T18:19:19.834Z,1.50
2018-02-03T18:21:48.095Z,1.50
2018-02-03T18:24:15.607Z,1.90
2018-02-03T18:26:43.204Z,1.62
2018-02-03T18:29:10.686Z,1.80
2018-02-03T18:31:38.969Z,1.30
2018-02-03T18:34:06.578Z,1.30
2018-02-03T18:36:34.077Z,1.45
2018-02-03T18:39:01.563Z,1.40
2018-02-03T18:41:29.792Z,1.50
2018-02-03T18:43:57.290Z,1.60
2018-02-03T18:46:25.710Z,1.60
2018-02-03T18:48:53.191Z,1.45
2018-02-03T18:51:20.732Z,1.37
2018-02-03T18:53:48.225Z,1.50
2018-02-03T18:56:15.724Z,1.50
2018-02-03T18:58:43.198Z,2.87
2018-02-03T19:01:10.708Z,1.70
2018-02-03T19:03:38.165Z,1.87
2018-02-03T19:06:06.437Z,1.60
2018-02-03T19:08:33.902Z,1.77
2018-02-03T19:11:02.252Z,1.70
2018-02-03T19:13:29.753Z,1.87
2018-02-03T19:15:57.328Z,1.58
2018-02-03T19:18:24.835Z,1.70
2018-02-03T19:20:52.347Z,1.73
2018-02-03T19:23:19.831Z,2.10
2018-02-03T19:25:47.328Z,2.83
2018-02-03T19:28:15.602Z,2.12
2018-02-03T19:30:43.248Z,1.95
2018-02-03T19:33:10.753Z,2.00
2018-02-03T19:35:39.009Z,2.17
2018-02-03T19:38:06.470Z,2.17
2018-02-03T19:40:34.711Z,2.40
2018-02-03T19:43:02.179Z,2.70
2018-02-03T19:45:29.773Z,2.30
2018-02-03T19:47:57.273Z,2.37
2018-02-03T19:50:24.768Z,2.30
2018-02-03T19:52:52.230Z,2.55
2018-02-03T19:55:19.869Z,2.55
2018-02-03T19:57:47.354Z,2.47
2018-02-03T20:00:14.865Z,2.30
2018-02-03T20:02:42.339Z,2.30
2018-02-03T20:05:09.807Z,2.40
2018-02-03T20:07:37.267Z,2.30
2018-02-03T20:10:04.766Z,2.60
2018-02-03T20:12:32.417Z,2.08
2018-02-03T20:14:59.899Z,2.30
2018-02-03T20:17:27.387Z,2.35
2018-02-03T20:19:55.098Z,2.10
2018-02-03T20:22:22.591Z,2.28
2018-02-03T20:24:50.093Z,2.05
2018-02-03T20:27:18.596Z,2.35
2018-02-03T20:29:46.071Z,2.08
2018-02-03T20:32:13.586Z,1.90
2018-02-03T20:34:41.091Z,2.15
2018-02-03T20:37:08.580Z,1.98
2018-02-03T20:39:36.062Z,2.20
2018-02-03T20:42:03.542Z,2.37
2018-02-03T20:44:31.056Z,2.20
2018-02-03T20:46:58.522Z,2.12
2018-02-03T20:49:25.994Z,2.30
2018-02-03T20:51:53.475Z,2.37
2018-02-03T20:54:21.101Z,2.05
2018-02-03T20:56:48.601Z,2.22
2018-02-03T20:59:16.092Z,2.17
2018-02-03T21:01:43.591Z,2.30
2018-02-03T21:04:11.070Z,2.25
2018-02-03T21:06:38.550Z,2.25
2018-02-03T21:09:06.021Z,2.37
2018-02-03T21:11:33.503Z,2.30
2018-02-03T21:14:01.005Z,2.30
2018-02-03T21:16:28.501Z,2.28
2018-02-03T21:18:55.995Z,2.50
2018-02-03T21:21:23.650Z,2.20
2018-02-03T21:23:51.119Z,2.50
2018-02-03T21:26:18.604Z,2.58
2018-02-03T21:28:46.885Z,2.83
2018-02-03T21:31:14.368Z,2.80
2018-02-03T21:33:41.855Z,2.85
2018-02-03T21:36:09.337Z,2.97
2018-02-03T21:38:36.797Z,3.00
2018-02-03T21:41:04.288Z,3.42
2018-02-03T21:43:32.529Z,3.20
2018-02-03T21:46:00.010Z,3.22
2018-02-03T21:48:27.536Z,3.40
2018-02-03T21:50:54.996Z,3.20
2018-02-03T21:53:22.494Z,3.40
2018-02-03T21:55:50.753Z,3.00
2018-02-03T21:58:18.241Z,3.35
2018-02-03T22:00:46.524Z,3.50
2018-02-03T22:03:14.013Z,3.83
2018-02-03T22:05:41.486Z,3.72
2018-02-03T22:08:08.974Z,3.58
2018-02-03T22:10:36.494Z,3.97
2018-02-03T22:13:03.964Z,4.22
2018-02-03T22:15:31.469Z,4.40
2018-02-03T22:17:58.970Z,4.35
2018-02-03T22:20:26.442Z,3.80
2018-02-03T22:22:53.972Z,3.40
2018-02-03T22:25:21.494Z,3.92
2018-02-03T22:27:48.989Z,4.15
2018-02-03T22:30:16.465Z,3.58
2018-02-03T22:32:44.143Z,4.12
2018-02-03T22:35:11.610Z,4.03
2018-02-03T22:37:39.148Z,4.10
2018-02-03T22:40:06.909Z,4.47
2018-02-03T22:42:34.388Z,4.30
2018-02-03T22:45:01.870Z,3.97
2018-02-03T22:47:29.386Z,3.92
2018-02-03T22:49:56.868Z,4.05
2018-02-03T22:52:24.380Z,4.18
2018-02-03T22:54:51.846Z,4.15
2018-02-03T22:57:19.301Z,3.70
2018-02-03T22:59:46.789Z,3.83
2018-02-03T23:02:35.044Z,3.92
2018-02-03T23:05:02.519Z,4.20
2018-02-03T23:07:30.038Z,4.32
2018-02-03T23:09:57.516Z,4.30
2018-02-03T23:12:25.002Z,4.10
2018-02-03T23:14:52.466Z,4.60
2018-02-03T23:17:20.701Z,4.10
2018-02-03T23:19:48.188Z,4.32
2018-02-03T23:22:15.709Z,4.30
2018-02-03T23:24:43.171Z,4.37
2018-02-03T23:27:10.640Z,4.40
2018-02-03T23:29:38.108Z,3.80
2018-02-03T23:32:05.575Z,4.35
2018-02-03T23:34:33.065Z,3.95
2018-02-03T23:37:00.595Z,4.10
2018-02-03T23:39:28.070Z,4.10
2018-02-03T23:41:56.317Z,3.60
2018-02-03T23:44:23.997Z,3.80
2018-02-03T23:46:51.497Z,4.00
2018-02-03T23:49:19.011Z,4.20
2018-02-03T23:51:46.457Z,3.95
2018-02-03T23:54:14.193Z,4.18
2018-02-03T23:56:41.662Z,4.05
2018-02-03T23:59:09.142Z,4.00
