createdAt,value
2019-05-21T00:00:24.221Z,14.81
2019-05-21T00:04:53.006Z,14.78
2019-05-21T00:05:52.344Z,14.82
2019-05-21T00:06:52.241Z,14.9
2019-05-21T00:07:52.287Z,14.85
2019-05-21T00:08:52.253Z,14.85
2019-05-21T00:09:52.260Z,14.81
2019-05-21T00:10:52.244Z,14.73
2019-05-21T00:11:52.229Z,14.82
2019-05-21T00:12:52.237Z,14.78
2019-05-21T00:13:52.262Z,14.79
2019-05-21T00:14:52.249Z,14.86
2019-05-21T00:15:52.278Z,14.81
2019-05-21T00:16:52.282Z,14.82
2019-05-21T00:17:52.251Z,14.79
2019-05-21T00:18:52.253Z,14.86
2019-05-21T00:19:52.244Z,14.77
2019-05-21T00:20:52.293Z,14.85
2019-05-21T00:21:52.263Z,14.81
2019-05-21T00:22:52.302Z,14.71
2019-05-21T00:23:52.269Z,14.74
2019-05-21T00:24:52.601Z,14.68
2019-05-21T00:25:52.268Z,14.78
2019-05-21T00:26:52.353Z,14.81
2019-05-21T00:27:52.252Z,14.73
2019-05-21T00:28:52.285Z,14.77
2019-05-21T00:29:52.270Z,14.74
2019-05-21T00:30:52.272Z,14.68
2019-05-21T00:31:52.282Z,14.68
2019-05-21T00:32:52.287Z,14.81
2019-05-21T00:33:52.315Z,14.73
2019-05-21T00:34:52.343Z,14.71
2019-05-21T00:35:52.271Z,14.7
2019-05-21T00:36:52.698Z,14.71
2019-05-21T00:37:52.282Z,14.78
2019-05-21T00:38:54.629Z,14.7
2019-05-21T00:39:52.296Z,14.68
2019-05-21T00:40:52.280Z,14.68
2019-05-21T00:41:52.327Z,14.85
2019-05-21T00:42:52.331Z,14.74
2019-05-21T00:43:52.387Z,14.68
2019-05-21T00:44:52.286Z,14.67
2019-05-21T00:45:52.356Z,14.77
2019-05-21T00:46:52.301Z,14.62
2019-05-21T00:47:52.267Z,14.71
2019-05-21T00:48:52.294Z,14.7
2019-05-21T00:49:52.379Z,14.7
2019-05-21T00:50:52.324Z,14.71
2019-05-21T00:52:06.379Z,14.74
2019-05-21T00:52:52.318Z,14.66
2019-05-21T00:53:52.291Z,14.73
2019-05-21T00:54:52.297Z,14.74
2019-05-21T00:55:55.085Z,14.74
2019-05-21T00:56:52.330Z,14.7
2019-05-21T00:57:52.333Z,14.68
2019-05-21T00:58:52.344Z,14.71
2019-05-21T00:59:52.324Z,14.67
2019-05-21T01:00:52.322Z,14.74
2019-05-21T01:01:52.322Z,14.7
2019-05-21T01:02:52.390Z,14.71
2019-05-21T01:03:52.308Z,14.61
2019-05-21T01:05:05.526Z,14.68
2019-05-21T01:05:52.333Z,14.66
2019-05-21T01:06:52.358Z,14.71
2019-05-21T01:07:52.344Z,14.71
2019-05-21T01:08:52.325Z,14.7
2019-05-21T01:09:52.349Z,14.68
2019-05-21T01:10:52.462Z,14.7
2019-05-21T01:11:53.244Z,14.7
2019-05-21T01:12:52.396Z,14.63
2019-05-21T01:13:52.353Z,14.7
2019-05-21T01:14:52.379Z,14.71
2019-05-21T01:15:52.530Z,14.71
2019-05-21T01:16:52.351Z,14.67
2019-05-21T01:17:57.298Z,14.67
2019-05-21T01:18:52.698Z,14.68
2019-05-21T01:19:53.865Z,14.71
2019-05-21T01:20:52.398Z,14.62
2019-05-21T01:21:52.379Z,14.56
2019-05-21T01:22:52.433Z,14.7
2019-05-21T01:23:52.414Z,14.7
2019-05-21T01:24:52.364Z,14.61
2019-05-21T01:25:52.350Z,14.61
2019-05-21T01:26:52.382Z,14.67
2019-05-21T01:27:52.391Z,14.61
2019-05-21T01:28:52.395Z,14.61
2019-05-21T01:29:52.374Z,14.68
2019-05-21T01:30:52.380Z,14.68
2019-05-21T01:31:52.528Z,14.48
2019-05-21T01:32:52.433Z,14.55
2019-05-21T01:33:52.360Z,14.51
2019-05-21T01:34:52.387Z,14.53
2019-05-21T01:35:52.390Z,14.59
2019-05-21T01:36:52.590Z,14.55
2019-05-21T01:37:52.383Z,14.56
2019-05-21T01:38:52.970Z,14.55
2019-05-21T01:39:52.382Z,14.49
2019-05-21T01:40:52.409Z,14.48
2019-05-21T01:41:52.379Z,14.53
2019-05-21T01:42:52.380Z,14.55
2019-05-21T01:43:57.613Z,14.48
2019-05-21T01:44:53.994Z,14.55
2019-05-21T01:50:09.265Z,14.51
2019-05-21T01:51:20.580Z,14.38
2019-05-21T01:52:20.540Z,14.43
2019-05-21T01:53:20.631Z,14.53
2019-05-21T01:54:20.559Z,14.45
2019-05-21T01:55:20.582Z,14.41
2019-05-21T01:56:20.590Z,14.4
2019-05-21T01:57:20.566Z,14.43
2019-05-21T01:58:20.709Z,14.41
2019-05-21T01:59:20.589Z,14.3
2019-05-21T02:00:20.597Z,14.44
2019-05-21T02:01:20.565Z,14.41
2019-05-21T02:02:20.626Z,14.36
2019-05-21T02:03:20.624Z,14.52
2019-05-21T02:04:20.584Z,14.4
2019-05-21T02:05:35.249Z,14.49
2019-05-21T02:06:20.576Z,14.48
2019-05-21T02:07:20.553Z,14.49
2019-05-21T02:08:20.541Z,14.34
2019-05-21T02:09:20.599Z,14.41
2019-05-21T02:10:20.617Z,14.36
2019-05-21T02:11:20.587Z,14.4
2019-05-21T02:12:20.597Z,14.41
2019-05-21T02:13:20.604Z,14.36
2019-05-21T02:14:20.966Z,14.38
2019-05-21T02:15:20.588Z,14.48
2019-05-21T02:16:20.574Z,14.37
2019-05-21T02:17:20.624Z,14.38
2019-05-21T02:18:20.620Z,14.37
2019-05-21T02:19:20.921Z,14.44
2019-05-21T02:20:20.627Z,14.4
2019-05-21T02:21:20.586Z,14.37
2019-05-21T02:22:20.634Z,14.38
2019-05-21T02:23:20.788Z,14.44
2019-05-21T02:24:20.606Z,14.33
2019-05-21T02:25:20.680Z,14.26
2019-05-21T02:26:20.593Z,14.26
2019-05-21T02:27:20.654Z,14.34
2019-05-21T02:28:20.629Z,14.3
2019-05-21T02:29:20.620Z,14.33
2019-05-21T02:30:20.668Z,14.38
2019-05-21T02:31:20.616Z,14.37
2019-05-21T02:32:20.797Z,14.33
2019-05-21T02:33:20.636Z,14.38
2019-05-21T02:34:20.615Z,14.33
2019-05-21T02:35:20.598Z,14.31
2019-05-21T02:36:20.662Z,14.33
2019-05-21T02:37:20.612Z,14.28
2019-05-21T02:38:20.633Z,14.31
2019-05-21T02:39:20.596Z,14.26
2019-05-21T02:40:20.607Z,14.34
2019-05-21T02:41:20.658Z,14.37
2019-05-21T02:42:20.659Z,14.28
2019-05-21T02:43:20.711Z,14.41
2019-05-21T02:44:20.834Z,14.37
2019-05-21T02:45:20.656Z,14.43
2019-05-21T02:46:20.656Z,14.3
2019-05-21T02:47:20.650Z,14.3
2019-05-21T02:48:20.615Z,14.37
2019-05-21T02:49:20.646Z,14.22
2019-05-21T02:50:20.651Z,14.26
2019-05-21T02:51:20.653Z,14.28
2019-05-21T02:52:20.674Z,14.33
2019-05-21T02:53:20.650Z,14.31
2019-05-21T02:54:37.456Z,14.18
2019-05-21T02:55:20.683Z,14.26
2019-05-21T02:56:20.751Z,14.19
2019-05-21T02:57:20.671Z,14.23
2019-05-21T02:58:20.682Z,14.2
2019-05-21T02:59:20.701Z,14.2
2019-05-21T03:00:20.672Z,14.28
2019-05-21T03:01:23.012Z,14.19
2019-05-21T03:02:20.709Z,14.22
2019-05-21T03:03:20.685Z,14.2
2019-05-21T03:04:20.697Z,14.3
2019-05-21T03:05:20.688Z,14.15
2019-05-21T03:06:20.789Z,14.22
2019-05-21T03:07:20.699Z,14.15
2019-05-21T03:08:20.723Z,14.16
2019-05-21T03:09:20.686Z,14.15
2019-05-21T03:13:48.502Z,14.05
2019-05-21T03:14:39.699Z,14.15
2019-05-21T03:15:39.689Z,14.15
2019-05-21T03:16:39.678Z,14.16
2019-05-21T03:17:39.703Z,14.19
2019-05-21T03:18:39.689Z,14.15
2019-05-21T03:19:39.919Z,14.04
2019-05-21T03:20:39.678Z,14.05
2019-05-21T03:21:39.671Z,14.11
2019-05-21T03:22:39.732Z,14.19
2019-05-21T03:23:39.722Z,14.22
2019-05-21T03:24:39.685Z,14.15
2019-05-21T03:25:39.695Z,14.11
2019-05-21T03:26:39.722Z,14.15
2019-05-21T03:27:39.685Z,14.11
2019-05-21T03:28:39.737Z,14.18
2019-05-21T03:29:39.768Z,14.07
2019-05-21T03:30:39.733Z,14.08
2019-05-21T03:31:39.737Z,14.11
2019-05-21T03:32:39.659Z,14.11
2019-05-21T03:33:39.788Z,14.12
2019-05-21T03:34:39.711Z,14.04
2019-05-21T03:35:39.752Z,14.08
2019-05-21T03:36:40.052Z,14.12
2019-05-21T03:37:39.750Z,14.12
2019-05-21T03:38:39.720Z,14.07
2019-05-21T03:39:39.728Z,14.05
2019-05-21T03:40:39.753Z,14.05
2019-05-21T03:41:39.764Z,14.03
2019-05-21T03:42:39.719Z,14.05
2019-05-21T03:43:50.639Z,14.03
2019-05-21T03:44:49.235Z,14.08
2019-05-21T03:45:39.762Z,14.05
2019-05-21T03:46:39.729Z,14.15
2019-05-21T03:47:39.893Z,14.07
2019-05-21T03:48:39.999Z,14.12
2019-05-21T03:49:39.782Z,14.07
2019-05-21T03:50:39.733Z,14.11
2019-05-21T03:51:39.741Z,14.07
2019-05-21T03:52:39.739Z,14.11
2019-05-21T03:53:39.808Z,14.15
2019-05-21T03:54:39.799Z,14.04
2019-05-21T03:55:39.721Z,14.07
2019-05-21T03:56:39.768Z,13.98
2019-05-21T03:57:39.794Z,14.05
2019-05-21T03:58:39.762Z,14.03
2019-05-21T03:59:41.754Z,14.03
2019-05-21T04:00:39.865Z,14.04
2019-05-21T04:01:39.822Z,14.04
2019-05-21T04:02:39.789Z,13.94
2019-05-21T04:03:39.835Z,14.03
2019-05-21T04:04:39.806Z,13.97
2019-05-21T04:05:39.748Z,13.98
2019-05-21T04:06:56.918Z,13.98
2019-05-21T04:07:39.741Z,14.07
2019-05-21T04:08:39.768Z,14.03
2019-05-21T04:09:39.810Z,14.04
2019-05-21T04:10:40.373Z,13.98
2019-05-21T04:13:55.073Z,14
2019-05-21T04:14:55.045Z,14.08
2019-05-21T04:15:55.064Z,14.08
2019-05-21T04:16:55.084Z,14.08
2019-05-21T04:17:55.059Z,14.03
2019-05-21T04:18:55.028Z,14.08
2019-05-21T04:19:55.406Z,13.94
2019-05-21T04:20:55.089Z,14.04
2019-05-21T04:21:55.041Z,14.03
2019-05-21T04:22:55.077Z,13.97
2019-05-21T04:23:55.040Z,14.08
2019-05-21T04:24:55.373Z,14.04
2019-05-21T04:25:55.071Z,14.05
2019-05-21T04:26:55.042Z,14.01
2019-05-21T04:27:55.063Z,14.11
2019-05-21T04:28:55.057Z,13.95
2019-05-21T04:29:55.065Z,14.07
2019-05-21T04:30:55.064Z,14.12
2019-05-21T04:31:55.095Z,14.04
2019-05-21T04:32:55.055Z,14.07
2019-05-21T04:33:55.087Z,14.07
2019-05-21T04:34:55.076Z,14.05
2019-05-21T04:35:57.405Z,14.07
2019-05-21T04:37:17.203Z,14.15
2019-05-21T04:37:57.083Z,14.16
2019-05-21T04:38:55.116Z,14.11
2019-05-21T04:39:55.081Z,14.12
2019-05-21T04:40:55.134Z,14.15
2019-05-21T04:41:55.081Z,14.13
2019-05-21T04:42:55.127Z,14.07
2019-05-21T04:43:56.657Z,14.08
2019-05-21T04:44:55.045Z,14.07
2019-05-21T04:45:55.113Z,14.11
2019-05-21T04:46:55.121Z,14.13
2019-05-21T04:47:55.085Z,14.11
2019-05-21T04:48:55.488Z,14.13
2019-05-21T04:49:55.121Z,14.11
2019-05-21T04:50:55.116Z,14.15
2019-05-21T04:51:55.071Z,14.11
2019-05-21T04:52:55.143Z,14.13
2019-05-21T04:53:55.152Z,14.23
2019-05-21T04:54:55.242Z,14.18
2019-05-21T04:55:55.119Z,14.13
2019-05-21T04:56:55.169Z,14.12
2019-05-21T04:57:55.115Z,14.19
2019-05-21T04:58:55.101Z,14.12
2019-05-21T04:59:55.091Z,14.07
2019-05-21T05:00:55.111Z,14.13
2019-05-21T05:01:55.118Z,14.18
2019-05-21T05:02:55.127Z,14.13
2019-05-21T05:03:55.172Z,14.2
2019-05-21T05:04:55.179Z,14.2
2019-05-21T05:05:55.127Z,14.18
2019-05-21T05:06:55.111Z,14.12
2019-05-21T05:07:55.118Z,14.12
2019-05-21T05:08:55.144Z,14.15
2019-05-21T05:09:55.131Z,14.3
2019-05-21T05:10:55.119Z,14.16
2019-05-21T05:11:55.124Z,14.05
2019-05-21T05:12:55.175Z,14.13
2019-05-21T05:13:58.537Z,14.2
2019-05-21T05:14:55.146Z,14.2
2019-05-21T05:15:55.127Z,14.19
2019-05-21T05:16:55.155Z,14.16
2019-05-21T05:17:55.272Z,14.3
2019-05-21T05:18:55.128Z,14.22
2019-05-21T05:19:55.175Z,14.22
2019-05-21T05:20:55.182Z,14.19
2019-05-21T05:21:55.216Z,14.26
2019-05-21T05:22:55.151Z,14.2
2019-05-21T05:23:55.164Z,14.13
2019-05-21T05:24:55.149Z,14.12
2019-05-21T05:25:55.198Z,14.18
2019-05-21T05:26:55.162Z,14.31
2019-05-21T05:27:55.206Z,14.18
2019-05-21T05:28:55.175Z,14.2
2019-05-21T05:29:55.291Z,14.23
2019-05-21T05:30:55.289Z,14.18
2019-05-21T05:31:55.195Z,14.25
2019-05-21T05:32:55.182Z,14.16
2019-05-21T05:33:55.169Z,14.3
2019-05-21T05:34:55.197Z,14.28
2019-05-21T05:35:55.204Z,14.34
2019-05-21T05:36:55.267Z,14.28
2019-05-21T05:37:55.194Z,14.44
2019-05-21T05:38:55.206Z,14.38
2019-05-21T05:39:55.223Z,14.38
2019-05-21T05:40:55.190Z,14.31
2019-05-21T05:41:55.247Z,14.4
2019-05-21T05:42:55.248Z,14.38
2019-05-21T05:44:04.638Z,14.31
2019-05-21T05:44:55.182Z,14.38
2019-05-21T05:45:55.173Z,14.34
2019-05-21T05:46:55.150Z,14.4
2019-05-21T05:47:55.282Z,14.41
2019-05-21T05:48:55.168Z,14.37
2019-05-21T05:49:55.195Z,14.38
2019-05-21T05:50:55.205Z,14.36
2019-05-21T05:51:55.195Z,14.44
2019-05-21T05:52:55.229Z,14.33
2019-05-21T05:53:55.207Z,14.37
2019-05-21T05:54:55.194Z,14.37
2019-05-21T05:55:55.257Z,14.43
2019-05-21T05:56:55.202Z,14.43
2019-05-21T05:57:55.252Z,14.38
2019-05-21T05:58:55.216Z,14.37
2019-05-21T05:59:55.198Z,14.4
2019-05-21T06:00:55.185Z,14.36
2019-05-21T06:01:55.199Z,14.28
2019-05-21T06:02:55.196Z,14.37
2019-05-21T06:03:55.223Z,14.4
2019-05-21T06:04:55.349Z,14.34
2019-05-21T06:05:55.205Z,14.41
2019-05-21T06:06:55.270Z,14.22
2019-05-21T06:08:05.039Z,14.31
2019-05-21T06:08:55.195Z,14.4
2019-05-21T06:09:55.224Z,14.28
2019-05-21T06:10:55.210Z,14.33
2019-05-21T06:11:55.287Z,14.37
2019-05-21T06:12:55.243Z,14.31
2019-05-21T06:14:03.155Z,14.3
2019-05-21T06:14:55.214Z,14.38
2019-05-21T06:15:55.220Z,14.48
2019-05-21T06:16:55.368Z,14.43
2019-05-21T06:17:55.294Z,14.4
2019-05-21T06:18:55.525Z,14.43
2019-05-21T06:19:55.278Z,14.55
2019-05-21T06:20:55.265Z,14.56
2019-05-21T06:21:55.328Z,14.48
2019-05-21T06:22:55.227Z,14.51
2019-05-21T06:23:55.270Z,14.58
2019-05-21T06:24:55.594Z,14.51
2019-05-21T06:25:55.308Z,14.56
2019-05-21T06:26:55.249Z,14.61
2019-05-21T06:27:55.296Z,14.55
2019-05-21T06:28:55.304Z,14.71
2019-05-21T06:29:55.274Z,14.68
2019-05-21T06:30:55.285Z,14.7
2019-05-21T06:31:55.275Z,14.68
2019-05-21T06:32:55.289Z,14.67
2019-05-21T06:33:55.365Z,14.61
2019-05-21T06:34:55.246Z,14.71
2019-05-21T06:35:55.298Z,14.67
2019-05-21T06:36:55.322Z,14.68
2019-05-21T06:37:55.293Z,14.66
2019-05-21T06:38:55.293Z,14.61
2019-05-21T06:39:55.304Z,14.62
2019-05-21T06:40:55.330Z,14.67
2019-05-21T06:41:55.348Z,14.71
2019-05-21T06:42:55.283Z,14.85
2019-05-21T06:44:06.524Z,14.77
2019-05-21T06:44:55.355Z,14.59
2019-05-21T06:45:55.300Z,14.66
2019-05-21T06:46:55.364Z,14.62
2019-05-21T06:47:55.290Z,14.68
2019-05-21T06:48:55.313Z,14.59
2019-05-21T06:49:55.306Z,14.68
2019-05-21T06:50:55.329Z,14.73
2019-05-21T06:51:55.276Z,14.61
2019-05-21T06:52:55.382Z,14.58
2019-05-21T06:53:55.641Z,14.68
2019-05-21T06:54:55.342Z,14.62
2019-05-21T06:55:55.299Z,14.7
2019-05-21T06:56:55.326Z,14.68
2019-05-21T06:57:55.290Z,14.78
2019-05-21T06:58:55.301Z,14.68
2019-05-21T06:59:55.331Z,14.63
2019-05-21T07:00:55.484Z,14.77
2019-05-21T07:01:55.318Z,14.59
2019-05-21T07:02:55.364Z,14.63
2019-05-21T07:03:55.340Z,14.67
2019-05-21T07:04:55.462Z,14.71
2019-05-21T07:10:22.038Z,14.63
2019-05-21T07:10:33.117Z,14.56
2019-05-21T07:11:33.111Z,14.71
2019-05-21T07:12:33.089Z,14.56
2019-05-21T07:13:36.320Z,14.58
2019-05-21T07:14:33.091Z,14.55
2019-05-21T07:15:33.084Z,14.58
2019-05-21T07:16:33.062Z,14.71
2019-05-21T07:17:33.110Z,14.68
2019-05-21T07:18:33.036Z,14.58
2019-05-21T07:19:33.078Z,14.58
2019-05-21T07:20:33.047Z,14.62
2019-05-21T07:21:33.119Z,14.73
2019-05-21T07:22:33.120Z,14.74
2019-05-21T07:23:33.066Z,14.62
2019-05-21T07:24:34.079Z,14.67
2019-05-21T07:25:33.080Z,14.71
2019-05-21T07:26:33.215Z,14.74
2019-05-21T07:27:33.074Z,14.77
2019-05-21T07:28:33.080Z,14.71
2019-05-21T07:29:33.086Z,14.79
2019-05-21T07:30:33.115Z,14.67
2019-05-21T07:31:33.102Z,14.68
2019-05-21T07:32:33.078Z,14.63
2019-05-21T07:33:33.088Z,14.74
2019-05-21T07:34:33.103Z,14.67
2019-05-21T07:35:33.172Z,14.62
2019-05-21T07:36:33.112Z,14.66
2019-05-21T07:41:01.112Z,14.77
2019-05-21T07:42:00.769Z,14.68
2019-05-21T07:43:00.838Z,14.67
2019-05-21T07:45:00.931Z,14.74
2019-05-21T07:46:00.757Z,14.79
2019-05-21T07:47:00.802Z,14.81
2019-05-21T07:48:00.782Z,14.92
2019-05-21T07:49:00.879Z,14.99
2019-05-21T07:50:00.741Z,14.93
2019-05-21T07:51:00.782Z,14.97
2019-05-21T07:56:18.062Z,14.81
2019-05-21T07:56:29.085Z,14.86
2019-05-21T07:57:29.063Z,14.68
2019-05-21T07:58:29.059Z,14.67
2019-05-21T07:59:29.098Z,14.62
2019-05-21T08:00:29.087Z,14.56
2019-05-21T08:01:29.109Z,14.74
2019-05-21T08:02:29.078Z,14.68
2019-05-21T08:03:29.072Z,14.71
2019-05-21T08:04:29.071Z,14.73
2019-05-21T08:05:29.127Z,14.71
2019-05-21T08:06:29.192Z,14.73
2019-05-21T08:07:29.806Z,14.74
2019-05-21T08:08:29.084Z,14.67
2019-05-21T08:09:29.083Z,14.77
2019-05-21T08:10:29.178Z,14.79
2019-05-21T08:11:29.076Z,14.74
2019-05-21T08:12:43.770Z,14.78
2019-05-21T08:13:29.066Z,14.77
2019-05-21T08:14:29.161Z,14.81
2019-05-21T08:15:29.121Z,14.77
2019-05-21T08:16:29.070Z,14.77
2019-05-21T08:17:30.489Z,14.74
2019-05-21T08:18:29.366Z,14.79
2019-05-21T08:19:31.237Z,14.78
2019-05-21T08:20:29.093Z,14.77
2019-05-21T08:21:29.076Z,14.86
2019-05-21T08:22:29.087Z,14.9
2019-05-21T08:23:29.133Z,14.79
2019-05-21T08:24:29.117Z,14.82
2019-05-21T08:25:29.062Z,14.82
2019-05-21T08:26:29.111Z,14.9
2019-05-21T08:27:29.055Z,14.7
2019-05-21T08:28:29.270Z,14.85
2019-05-21T08:33:46.155Z,14.9
2019-05-21T08:33:57.157Z,14.92
2019-05-21T08:34:57.163Z,14.97
2019-05-21T08:35:57.102Z,14.97
2019-05-21T08:36:57.138Z,14.94
2019-05-21T08:37:57.142Z,15.05
2019-05-21T08:38:57.170Z,15.02
2019-05-21T08:39:57.175Z,15.12
2019-05-21T08:40:57.145Z,14.97
2019-05-21T08:41:57.188Z,14.97
2019-05-21T08:42:57.107Z,14.99
2019-05-21T08:43:57.200Z,14.94
2019-05-21T08:44:57.173Z,15.04
2019-05-21T08:45:57.099Z,15.08
2019-05-21T08:46:57.143Z,14.94
2019-05-21T08:47:57.153Z,14.97
2019-05-21T08:48:57.138Z,15.04
2019-05-21T08:49:57.124Z,15.08
2019-05-21T08:50:57.149Z,14.97
2019-05-21T08:51:57.197Z,15.1
2019-05-21T08:52:57.186Z,15.02
2019-05-21T08:53:57.147Z,15.12
2019-05-21T08:55:01.350Z,15.14
2019-05-21T08:55:57.176Z,14.96
2019-05-21T08:56:57.167Z,15.19
2019-05-21T08:58:11.899Z,15.08
2019-05-21T08:58:57.139Z,15.07
2019-05-21T08:59:57.191Z,15.11
2019-05-21T09:00:57.380Z,15.12
2019-05-21T09:02:01.746Z,15
2019-05-21T09:02:57.167Z,15.11
2019-05-21T09:03:57.153Z,15.12
2019-05-21T09:04:57.164Z,15.15
2019-05-21T09:05:57.122Z,15.25
2019-05-21T09:06:57.178Z,15.27
2019-05-21T09:09:15.598Z,15
2019-05-21T09:09:26.714Z,15.05
2019-05-21T09:10:26.556Z,15.02
2019-05-21T09:11:26.750Z,15.14
2019-05-21T09:12:26.638Z,15.18
2019-05-21T09:13:26.639Z,15.15
2019-05-21T09:14:26.698Z,15.15
2019-05-21T09:15:26.602Z,15.17
2019-05-21T09:16:26.711Z,15.19
2019-05-21T09:17:27.326Z,15.14
2019-05-21T09:18:26.638Z,15.23
2019-05-21T09:19:26.649Z,15.3
2019-05-21T09:20:26.638Z,15.35
2019-05-21T09:21:26.657Z,15.23
2019-05-21T09:22:26.622Z,15.22
2019-05-21T09:23:26.692Z,15.18
2019-05-21T09:24:26.715Z,15.29
2019-05-21T09:25:26.625Z,15.26
2019-05-21T09:26:26.596Z,15.27
2019-05-21T09:27:26.613Z,15.39
2019-05-21T09:28:26.651Z,15.35
2019-05-21T09:29:26.695Z,15.23
2019-05-21T09:30:26.730Z,15.37
2019-05-21T09:31:26.682Z,15.41
2019-05-21T09:32:26.830Z,15.32
2019-05-21T09:33:26.723Z,15.35
2019-05-21T09:34:28.263Z,15.41
2019-05-21T09:35:30.066Z,15.37
2019-05-21T09:36:30.895Z,15.29
2019-05-21T09:37:26.700Z,15.32
2019-05-21T09:38:28.489Z,15.3
2019-05-21T09:39:30.721Z,15.43
2019-05-21T09:40:27.199Z,15.44
2019-05-21T09:41:26.673Z,15.45
2019-05-21T09:42:26.707Z,15.43
2019-05-21T09:43:26.639Z,15.51
2019-05-21T09:44:28.461Z,15.51
2019-05-21T09:45:26.749Z,15.47
2019-05-21T09:46:26.716Z,15.44
2019-05-21T09:47:26.763Z,15.48
2019-05-21T09:48:26.796Z,15.47
2019-05-21T09:49:26.727Z,15.45
2019-05-21T09:50:26.742Z,15.44
2019-05-21T09:51:26.687Z,15.57
2019-05-21T09:52:26.644Z,15.48
2019-05-21T09:53:26.726Z,15.44
2019-05-21T09:54:26.723Z,15.45
2019-05-21T09:55:26.748Z,15.39
2019-05-21T09:56:26.733Z,15.45
2019-05-21T09:57:26.681Z,15.52
2019-05-21T09:58:27.449Z,15.35
2019-05-21T09:59:26.715Z,15.52
2019-05-21T10:00:26.703Z,15.52
2019-05-21T10:01:26.716Z,15.59
2019-05-21T10:02:26.796Z,15.66
2019-05-21T10:03:26.744Z,15.48
2019-05-21T10:04:26.814Z,15.47
2019-05-21T10:05:26.920Z,15.5
2019-05-21T10:06:26.755Z,15.45
2019-05-21T10:07:44.038Z,15.5
2019-05-21T10:08:26.701Z,15.55
2019-05-21T10:09:26.801Z,15.47
2019-05-21T10:10:26.707Z,15.44
2019-05-21T10:11:27.040Z,15.6
2019-05-21T10:12:26.877Z,15.69
2019-05-21T10:13:26.775Z,15.81
2019-05-21T10:14:33.834Z,15.7
2019-05-21T10:15:26.738Z,15.87
2019-05-21T10:16:27.122Z,15.9
2019-05-21T10:17:26.780Z,15.81
2019-05-21T10:18:26.729Z,15.94
2019-05-21T10:19:27.058Z,15.92
2019-05-21T10:20:26.743Z,15.94
2019-05-21T10:21:27.108Z,16.02
2019-05-21T10:22:26.863Z,15.98
2019-05-21T10:23:26.720Z,16.12
2019-05-21T10:24:26.763Z,15.98
2019-05-21T10:25:26.752Z,15.91
2019-05-21T10:26:26.721Z,16.03
2019-05-21T10:27:26.810Z,15.85
2019-05-21T10:28:26.714Z,15.99
2019-05-21T10:29:26.778Z,15.91
2019-05-21T10:30:26.787Z,15.98
2019-05-21T10:31:26.887Z,16.02
2019-05-21T10:32:26.770Z,16.16
2019-05-21T10:34:31.471Z,16.12
2019-05-21T10:34:42.583Z,15.99
2019-05-21T10:35:42.541Z,15.96
2019-05-21T10:36:42.719Z,16.02
2019-05-21T10:37:57.172Z,16
2019-05-21T10:38:42.606Z,15.87
2019-05-21T10:39:42.547Z,15.88
2019-05-21T10:40:42.618Z,15.94
2019-05-21T10:41:45.840Z,15.99
2019-05-21T10:42:42.732Z,16.18
2019-05-21T10:43:42.579Z,16.12
2019-05-21T10:44:43.185Z,16.21
2019-05-21T10:45:42.568Z,16.16
2019-05-21T10:46:42.535Z,16.29
2019-05-21T10:47:42.645Z,16.39
2019-05-21T10:48:42.545Z,16.43
2019-05-21T10:49:42.637Z,16.36
2019-05-21T10:50:42.584Z,16.39
2019-05-21T10:51:42.556Z,16.49
2019-05-21T10:52:42.554Z,16.44
2019-05-21T10:53:42.628Z,16.47
2019-05-21T10:54:42.961Z,16.46
2019-05-21T10:55:42.651Z,16.47
2019-05-21T10:56:52.538Z,16.43
2019-05-21T10:57:42.546Z,16.37
2019-05-21T10:58:42.615Z,16.39
2019-05-21T10:59:42.579Z,16.44
2019-05-21T11:00:42.633Z,16.41
2019-05-21T11:01:42.636Z,16.44
2019-05-21T11:02:42.603Z,16.58
2019-05-21T11:03:42.667Z,16.73
2019-05-21T11:04:42.531Z,16.73
2019-05-21T11:05:42.780Z,16.79
2019-05-21T11:06:42.546Z,16.72
2019-05-21T11:07:43.551Z,16.57
2019-05-21T11:08:42.559Z,16.68
2019-05-21T11:09:43.732Z,16.55
2019-05-21T11:10:42.617Z,16.51
2019-05-21T11:11:42.577Z,16.66
2019-05-21T11:12:42.581Z,16.74
2019-05-21T11:13:42.674Z,16.65
2019-05-21T11:14:44.463Z,16.74
2019-05-21T11:15:42.632Z,16.83
2019-05-21T11:16:42.580Z,16.97
2019-05-21T11:18:13.159Z,16.98
2019-05-21T11:18:42.896Z,17.07
2019-05-21T11:19:42.658Z,17.05
2019-05-21T11:20:42.689Z,17.02
2019-05-21T11:21:42.667Z,16.95
2019-05-21T11:22:42.571Z,16.79
2019-05-21T11:23:42.756Z,16.92
2019-05-21T11:24:42.569Z,17.04
2019-05-21T11:25:42.609Z,17.05
2019-05-21T11:26:42.618Z,17.01
2019-05-21T11:27:42.629Z,16.98
2019-05-21T11:28:42.577Z,16.99
2019-05-21T11:29:42.561Z,17.13
2019-05-21T11:30:42.670Z,16.86
2019-05-21T11:31:58.265Z,17.01
2019-05-21T11:32:42.598Z,17.09
2019-05-21T11:33:42.627Z,17.16
2019-05-21T11:34:42.735Z,17.09
2019-05-21T11:35:42.720Z,17.05
2019-05-21T11:36:42.644Z,17.13
2019-05-21T11:37:42.638Z,17.16
2019-05-21T11:38:45.402Z,17.22
2019-05-21T11:39:42.645Z,17.2
2019-05-21T11:40:42.768Z,17.39
2019-05-21T11:41:42.759Z,17.49
2019-05-21T11:42:42.647Z,17.56
2019-05-21T11:43:42.628Z,17.65
2019-05-21T11:44:43.269Z,17.65
2019-05-21T11:45:42.678Z,17.75
2019-05-21T11:46:42.599Z,17.86
2019-05-21T11:47:42.672Z,17.66
2019-05-21T11:48:42.594Z,17.82
2019-05-21T11:49:42.582Z,17.88
2019-05-21T11:50:42.671Z,18.03
2019-05-21T11:51:42.653Z,17.86
2019-05-21T11:52:42.618Z,18.03
2019-05-21T11:53:42.604Z,18.03
2019-05-21T11:54:42.614Z,18.16
2019-05-21T11:55:42.722Z,18.18
2019-05-21T11:56:42.610Z,18.21
2019-05-21T11:57:42.635Z,18.45
2019-05-21T11:58:45.104Z,18.57
2019-05-21T11:59:42.650Z,18.55
2019-05-21T12:00:42.777Z,18.58
2019-05-21T12:01:42.639Z,18.71
2019-05-21T12:02:42.643Z,18.55
2019-05-21T12:03:42.697Z,18.68
2019-05-21T12:04:42.647Z,18.71
2019-05-21T12:05:42.681Z,18.67
2019-05-21T12:06:42.763Z,18.58
2019-05-21T12:07:42.636Z,18.74
2019-05-21T12:08:58.128Z,18.53
2019-05-21T12:09:42.671Z,18.55
2019-05-21T12:10:42.676Z,18.58
2019-05-21T12:11:42.645Z,18.12
2019-05-21T12:12:42.678Z,18.36
2019-05-21T12:13:42.706Z,18.37
2019-05-21T12:14:42.727Z,18.24
2019-05-21T12:15:42.694Z,18.27
2019-05-21T12:16:42.739Z,18.05
2019-05-21T12:17:42.682Z,18.23
2019-05-21T12:18:42.658Z,18.05
2019-05-21T12:19:42.719Z,18
2019-05-21T12:20:42.930Z,17.98
2019-05-21T12:21:42.695Z,17.98
2019-05-21T12:22:42.713Z,17.9
2019-05-21T12:23:42.706Z,17.91
2019-05-21T12:24:42.732Z,17.82
2019-05-21T12:25:42.720Z,17.82
2019-05-21T12:26:42.785Z,17.79
2019-05-21T12:27:42.649Z,17.59
2019-05-21T12:28:42.689Z,17.63
2019-05-21T12:29:42.812Z,17.49
2019-05-21T12:30:42.708Z,17.39
2019-05-21T12:31:42.719Z,17.53
2019-05-21T12:32:42.885Z,17.54
2019-05-21T12:33:42.750Z,17.27
2019-05-21T12:34:44.293Z,17.31
2019-05-21T12:35:42.700Z,17.27
2019-05-21T12:36:42.842Z,17.41
2019-05-21T12:37:42.754Z,17.41
2019-05-21T12:38:42.822Z,17.41
2019-05-21T12:39:42.687Z,17.32
2019-05-21T12:40:42.793Z,17.32
2019-05-21T12:41:42.905Z,17.3
2019-05-21T12:42:42.870Z,17.32
2019-05-21T12:43:42.754Z,17.2
2019-05-21T12:44:51.242Z,17.27
2019-05-21T12:45:42.723Z,17.27
2019-05-21T12:46:42.744Z,17.19
2019-05-21T12:47:42.744Z,17.19
2019-05-21T12:48:42.752Z,17.2
2019-05-21T12:49:42.720Z,17.14
2019-05-21T12:50:42.821Z,17.13
2019-05-21T12:51:42.768Z,17.17
2019-05-21T12:52:42.738Z,17.23
2019-05-21T12:53:42.760Z,17.17
2019-05-21T12:54:42.792Z,17.19
2019-05-21T12:55:42.716Z,17.13
2019-05-21T12:56:46.038Z,16.91
2019-05-21T12:57:42.803Z,16.87
2019-05-21T12:58:42.782Z,17.01
2019-05-21T12:59:42.886Z,16.97
2019-05-21T13:00:42.749Z,17.05
2019-05-21T13:01:42.756Z,16.91
2019-05-21T13:02:42.792Z,16.92
2019-05-21T13:03:42.762Z,16.87
2019-05-21T13:04:42.771Z,16.89
2019-05-21T13:05:42.880Z,16.8
2019-05-21T13:06:42.888Z,16.89
2019-05-21T13:07:42.750Z,16.86
2019-05-21T13:08:42.743Z,16.8
2019-05-21T13:09:42.726Z,16.77
2019-05-21T13:10:42.790Z,16.84
2019-05-21T13:11:42.802Z,16.72
2019-05-21T13:12:42.742Z,16.79
2019-05-21T13:13:42.937Z,16.76
2019-05-21T13:14:50.957Z,16.73
2019-05-21T13:15:42.726Z,16.66
2019-05-21T13:16:42.794Z,16.65
2019-05-21T13:17:43.397Z,16.66
2019-05-21T13:18:42.768Z,16.73
2019-05-21T13:19:42.835Z,16.61
2019-05-21T13:20:42.817Z,16.66
2019-05-21T13:21:42.954Z,16.54
2019-05-21T13:22:42.871Z,16.58
2019-05-21T13:23:42.820Z,16.55
2019-05-21T13:24:43.420Z,16.61