createdAt,value
2022-10-10T00:00:49.229Z,12.40
2022-10-10T00:03:16.339Z,15.20
2022-10-10T00:05:42.874Z,11.55
2022-10-10T00:08:09.608Z,10.73
2022-10-10T00:10:37.554Z,11.82
2022-10-10T00:13:06.407Z,10.98
2022-10-10T00:15:32.915Z,13.60
2022-10-10T00:17:59.549Z,11.15
2022-10-10T00:20:25.941Z,11.82
2022-10-10T00:22:52.725Z,10.63
2022-10-10T00:25:19.452Z,12.98
2022-10-10T00:27:45.937Z,8.50
2022-10-10T00:30:12.491Z,10.68
2022-10-10T00:32:39.367Z,7.75
2022-10-10T00:35:06.523Z,13.55
2022-10-10T00:37:32.886Z,13.07
2022-10-10T00:40:01.030Z,10.35
2022-10-10T00:42:27.477Z,13.35
2022-10-10T00:45:21.827Z,12.65
2022-10-10T00:47:51.973Z,12.68
2022-10-10T00:50:21.045Z,13.13
2022-10-10T00:52:47.844Z,12.00
2022-10-10T00:55:15.525Z,13.80
2022-10-10T00:57:42.218Z,9.93
2022-10-10T01:00:10.642Z,11.30
2022-10-10T01:02:37.490Z,12.43
2022-10-10T01:05:06.840Z,9.63
2022-10-10T01:07:33.692Z,10.23
2022-10-10T01:10:07.096Z,8.82
2022-10-10T01:12:55.380Z,11.10
2022-10-10T01:15:27.813Z,7.97
2022-10-10T01:18:22.890Z,9.70
2022-10-10T01:21:15.264Z,12.75
2022-10-10T01:23:56.714Z,8.90
2022-10-10T01:27:07.276Z,10.32
2022-10-10T01:29:42.709Z,10.47
2022-10-10T01:32:19.931Z,13.38
2022-10-10T01:35:07.642Z,9.50
2022-10-10T01:37:52.683Z,8.35
2022-10-10T01:40:27.350Z,8.80
2022-10-10T01:43:03.368Z,12.75
2022-10-10T01:45:30.541Z,10.15
2022-10-10T01:48:02.016Z,10.90
2022-10-10T01:50:33.299Z,8.75
2022-10-10T01:53:17.273Z,9.73
2022-10-10T01:55:52.481Z,11.80
2022-10-10T01:58:36.280Z,13.48
2022-10-10T02:01:13.893Z,10.48
2022-10-10T02:03:47.854Z,9.68
2022-10-10T02:06:30.001Z,12.25
2022-10-10T02:09:02.275Z,15.68
2022-10-10T02:11:36.257Z,18.38
2022-10-10T02:14:16.354Z,12.57
2022-10-10T02:16:47.399Z,11.40
2022-10-10T02:19:18.824Z,12.63
2022-10-10T02:21:50.462Z,11.23
2022-10-10T02:24:18.234Z,14.07
2022-10-10T02:26:52.371Z,10.50
2022-10-10T02:29:23.713Z,11.30
2022-10-10T02:32:23.635Z,8.98
2022-10-10T02:34:55.552Z,11.07
2022-10-10T02:37:23.177Z,17.70
2022-10-10T02:39:55.214Z,11.35
2022-10-10T02:42:23.899Z,12.75
2022-10-10T02:44:51.339Z,13.38
2022-10-10T02:47:21.615Z,9.23
2022-10-10T02:49:48.349Z,10.00
2022-10-10T02:52:17.387Z,11.40
2022-10-10T02:54:44.261Z,11.98
2022-10-10T02:57:11.767Z,10.02
2022-10-10T02:59:38.211Z,12.45
2022-10-10T03:02:04.833Z,8.45
2022-10-10T03:04:31.295Z,15.20
2022-10-10T03:06:57.880Z,11.13
2022-10-10T03:09:25.696Z,14.38
2022-10-10T03:11:53.355Z,11.48
2022-10-10T03:14:20.044Z,10.20
2022-10-10T03:16:46.600Z,12.40
2022-10-10T03:19:13.069Z,17.17
2022-10-10T03:21:39.450Z,11.13
2022-10-10T03:24:05.916Z,15.13
2022-10-10T03:26:33.836Z,19.10
2022-10-10T03:29:02.067Z,21.17
2022-10-10T03:31:28.954Z,15.25
2022-10-10T03:33:55.461Z,13.13
2022-10-10T03:36:23.732Z,13.57
2022-10-10T03:38:50.921Z,13.68
2022-10-10T03:41:17.443Z,13.23
2022-10-10T03:43:45.414Z,13.05
2022-10-10T03:46:15.948Z,11.45
2022-10-10T03:48:45.062Z,10.48
2022-10-10T03:51:14.897Z,11.18
2022-10-10T03:53:41.538Z,13.30
2022-10-10T03:56:08.260Z,13.82
2022-10-10T03:58:34.744Z,18.20
2022-10-10T04:01:03.799Z,12.60
2022-10-10T04:03:31.538Z,13.75
2022-10-10T04:05:58.462Z,10.80
2022-10-10T04:08:24.917Z,13.60
2022-10-10T04:10:52.878Z,10.85
2022-10-10T04:13:20.625Z,9.93
2022-10-10T04:15:53.876Z,10.23
2022-10-10T04:18:20.781Z,10.30
2022-10-10T04:20:47.476Z,11.55
2022-10-10T04:23:14.030Z,13.10
2022-10-10T04:25:45.079Z,12.07
2022-10-10T04:28:13.727Z,14.13
2022-10-10T04:30:40.483Z,11.07
2022-10-10T04:33:08.819Z,8.15
2022-10-10T04:35:37.302Z,9.93
2022-10-10T04:38:04.399Z,10.38
2022-10-10T04:40:30.844Z,12.90
2022-10-10T04:42:57.385Z,14.48
2022-10-10T04:45:23.857Z,11.70
2022-10-10T04:47:50.335Z,12.73
2022-10-10T04:50:19.647Z,11.68
2022-10-10T04:52:46.033Z,11.85
2022-10-10T04:55:13.609Z,11.00
2022-10-10T04:57:40.052Z,11.07
2022-10-10T05:00:10.308Z,10.25
2022-10-10T05:02:36.765Z,10.27
2022-10-10T05:05:05.636Z,9.45
2022-10-10T05:07:32.125Z,17.80
2022-10-10T05:09:58.657Z,11.13
2022-10-10T05:12:32.219Z,17.63
2022-10-10T05:14:58.761Z,12.00
2022-10-10T05:17:25.154Z,13.85
2022-10-10T05:19:52.073Z,14.23
2022-10-10T05:22:21.296Z,14.10
2022-10-10T05:24:49.484Z,24.75
2022-10-10T05:27:19.317Z,15.70
2022-10-10T05:29:45.815Z,16.50
2022-10-10T05:32:12.361Z,17.58
2022-10-10T05:34:38.994Z,11.88
2022-10-10T05:37:05.675Z,15.15
2022-10-10T05:39:32.289Z,14.43
2022-10-10T05:41:58.676Z,15.00
2022-10-10T05:44:25.176Z,12.23
2022-10-10T05:46:51.581Z,11.20
2022-10-10T05:49:18.473Z,13.55
2022-10-10T05:51:45.072Z,17.20
2022-10-10T05:54:11.518Z,13.25
2022-10-10T05:56:38.039Z,12.43
2022-10-10T05:59:05.965Z,11.75
2022-10-10T06:01:32.458Z,11.63
2022-10-10T06:04:01.202Z,16.88
2022-10-10T06:06:27.741Z,13.38
2022-10-10T06:08:54.344Z,12.57
2022-10-10T06:11:20.931Z,12.32
2022-10-10T06:13:47.594Z,12.10
2022-10-10T06:16:14.046Z,17.48
2022-10-10T06:18:41.968Z,11.95
2022-10-10T06:21:08.432Z,16.52
2022-10-10T06:23:35.199Z,13.55
2022-10-10T06:26:01.705Z,12.57
2022-10-10T06:28:28.345Z,12.65
2022-10-10T06:30:58.503Z,15.30
2022-10-10T06:33:24.935Z,12.40
2022-10-10T06:35:51.581Z,12.95
2022-10-10T06:38:18.248Z,12.30
2022-10-10T06:40:45.451Z,14.52
2022-10-10T06:43:13.860Z,14.40
2022-10-10T06:45:46.170Z,13.80
2022-10-10T06:48:15.730Z,12.32
2022-10-10T06:50:42.279Z,13.60
2022-10-10T06:53:09.211Z,14.82
2022-10-10T06:55:35.710Z,14.80
2022-10-10T06:58:02.809Z,16.52
2022-10-10T07:00:29.348Z,11.40
2022-10-10T07:02:56.037Z,13.95
2022-10-10T07:05:22.738Z,21.50
2022-10-10T07:07:52.392Z,13.48
2022-10-10T07:10:19.069Z,16.55
2022-10-10T07:12:45.912Z,13.48
2022-10-10T07:15:12.937Z,17.95
2022-10-10T07:17:39.395Z,13.75
2022-10-10T07:20:06.152Z,13.60
2022-10-10T07:22:32.536Z,14.77
2022-10-10T07:24:59.287Z,18.23
2022-10-10T07:27:25.650Z,11.98
2022-10-10T07:29:52.011Z,12.85
2022-10-10T07:32:18.625Z,18.73
2022-10-10T07:34:47.613Z,10.70
2022-10-10T07:37:14.104Z,14.80
2022-10-10T07:39:40.649Z,15.48
2022-10-10T07:42:07.049Z,14.90
2022-10-10T07:44:34.740Z,16.52
2022-10-10T07:47:02.725Z,13.13
2022-10-10T07:49:29.294Z,13.45
2022-10-10T07:51:58.953Z,14.70
2022-10-10T07:54:29.510Z,10.30
2022-10-10T07:56:56.614Z,12.38
2022-10-10T07:59:24.134Z,19.95
2022-10-10T08:01:51.465Z,10.27
2022-10-10T08:04:18.665Z,13.05
2022-10-10T08:06:45.037Z,13.50
2022-10-10T08:09:12.295Z,15.45
2022-10-10T08:11:39.371Z,14.63
2022-10-10T08:14:06.013Z,13.07
2022-10-10T08:16:32.359Z,12.52
2022-10-10T08:18:59.891Z,13.88
2022-10-10T08:21:26.488Z,15.07
2022-10-10T08:23:53.024Z,14.30
2022-10-10T08:26:20.038Z,12.05
2022-10-10T08:28:49.187Z,10.50
2022-10-10T08:31:19.796Z,11.68
2022-10-10T08:33:47.427Z,11.52
2022-10-10T08:36:28.089Z,8.50
2022-10-10T08:38:56.029Z,12.90
2022-10-10T08:41:52.381Z,11.50
2022-10-10T08:44:25.057Z,10.95
2022-10-10T08:47:02.908Z,11.85
2022-10-10T08:49:40.991Z,9.88
2022-10-10T08:52:35.488Z,12.50
2022-10-10T08:55:08.040Z,11.52
2022-10-10T08:57:56.126Z,12.43
2022-10-10T09:00:24.770Z,13.73
2022-10-10T09:02:57.776Z,11.35
2022-10-10T09:05:52.963Z,11.88
2022-10-10T09:08:35.306Z,11.65
2022-10-10T09:11:22.606Z,11.98
2022-10-10T09:13:55.077Z,10.20
2022-10-10T09:16:30.480Z,8.32
2022-10-10T09:19:17.543Z,10.13
2022-10-10T09:21:45.334Z,12.30
2022-10-10T09:24:24.057Z,8.98
2022-10-10T09:26:58.994Z,9.52
2022-10-10T09:29:47.848Z,11.70
2022-10-10T09:32:17.779Z,11.30
2022-10-10T09:35:06.086Z,9.30
2022-10-10T09:37:53.433Z,10.90
2022-10-10T09:40:28.508Z,10.35
2022-10-10T09:42:56.531Z,12.60
2022-10-10T09:45:34.560Z,12.27
2022-10-10T09:48:01.075Z,11.48
2022-10-10T09:50:27.808Z,10.70
2022-10-10T09:52:56.677Z,11.27
2022-10-10T09:55:35.525Z,11.20
2022-10-10T09:58:22.730Z,11.35
2022-10-10T10:00:49.876Z,11.80
2022-10-10T10:03:19.372Z,8.27
2022-10-10T10:05:56.481Z,10.05
2022-10-10T10:08:27.326Z,9.50
2022-10-10T10:10:54.403Z,14.20
2022-10-10T10:13:25.613Z,9.18
2022-10-10T10:16:01.803Z,12.18
2022-10-10T10:18:31.716Z,8.13
2022-10-10T10:21:09.501Z,11.80
2022-10-10T10:23:42.237Z,9.20
2022-10-10T10:26:40.952Z,14.38
2022-10-10T10:29:30.775Z,10.15
2022-10-10T10:32:34.966Z,11.27
2022-10-10T10:35:09.974Z,10.55
2022-10-10T10:41:09.741Z,10.68
2022-10-10T10:43:51.519Z,9.85
2022-10-10T10:46:54.629Z,7.97
2022-10-10T10:49:29.485Z,8.55
2022-10-10T10:52:14.723Z,8.00
2022-10-10T10:55:00.809Z,7.88
2022-10-10T10:58:10.459Z,9.13
2022-10-10T11:01:23.156Z,9.25
2022-10-10T11:05:16.432Z,9.63
2022-10-10T11:07:18.888Z,9.43
2022-10-10T11:09:55.109Z,7.10
2022-10-10T11:13:11.398Z,8.35
2022-10-10T11:16:07.187Z,7.45
2022-10-10T11:18:49.324Z,9.82
2022-10-10T11:21:20.745Z,6.90
2022-10-10T11:23:55.942Z,10.15
2022-10-10T11:26:28.347Z,7.50
2022-10-10T11:29:02.879Z,7.35
2022-10-10T11:31:57.605Z,6.80
2022-10-10T11:34:38.811Z,5.93
2022-10-10T11:37:13.589Z,5.30
2022-10-10T11:40:03.878Z,5.03
2022-10-10T11:42:38.679Z,5.20
2022-10-10T11:45:31.376Z,9.80
2022-10-10T11:48:40.105Z,8.77
2022-10-10T11:51:17.894Z,5.30
2022-10-10T11:53:48.041Z,9.18
2022-10-10T11:56:37.844Z,5.65
2022-10-10T11:59:24.235Z,10.05
2022-10-10T12:01:55.569Z,5.45
2022-10-10T12:04:23.006Z,6.07
2022-10-10T12:07:13.902Z,7.93
2022-10-10T12:10:06.434Z,5.57
2022-10-10T12:12:43.463Z,10.80
2022-10-10T12:15:17.726Z,8.43
2022-10-10T12:17:46.877Z,4.07
2022-10-10T12:20:25.571Z,6.95
2022-10-10T12:23:23.478Z,8.35
2022-10-10T12:25:49.928Z,5.75
2022-10-10T12:28:16.311Z,10.38
2022-10-10T12:30:58.992Z,7.18
2022-10-10T12:33:31.338Z,5.47
2022-10-10T12:36:17.884Z,7.35
2022-10-10T12:39:02.876Z,13.30
2022-10-10T12:41:48.347Z,9.23
2022-10-10T12:44:16.731Z,8.00
2022-10-10T12:46:43.444Z,6.95
2022-10-10T12:49:24.730Z,4.22
2022-10-10T12:52:12.785Z,10.27
2022-10-10T12:54:44.349Z,15.40
2022-10-10T12:57:25.907Z,10.55
2022-10-10T12:59:53.018Z,7.50
2022-10-10T13:02:25.321Z,7.20
2022-10-10T13:04:56.107Z,15.48
2022-10-10T13:07:24.179Z,7.72
2022-10-10T13:09:53.206Z,11.30
2022-10-10T13:12:29.570Z,10.10
2022-10-10T13:14:56.922Z,11.15
2022-10-10T13:17:51.277Z,9.52
2022-10-10T13:20:26.510Z,14.85
2022-10-10T13:22:53.225Z,10.15
2022-10-10T13:25:19.793Z,8.85
2022-10-10T13:27:46.411Z,9.75
2022-10-10T13:30:24.603Z,13.57
2022-10-10T13:32:53.835Z,11.32
2022-10-10T13:35:24.229Z,9.95
2022-10-10T13:40:25.644Z,12.15
2022-10-10T13:42:53.256Z,11.10
2022-10-10T13:45:27.907Z,13.30
2022-10-10T13:48:02.947Z,9.02
2022-10-10T13:50:35.886Z,9.05
2022-10-10T13:53:26.961Z,14.18
2022-10-10T13:55:59.211Z,9.55
2022-10-10T13:58:32.812Z,10.73
2022-10-10T14:01:02.870Z,13.20
2022-10-10T14:05:58.530Z,14.45
2022-10-10T14:08:34.068Z,7.35
2022-10-10T14:11:06.945Z,10.48
2022-10-10T14:13:36.559Z,12.45
2022-10-10T14:16:23.864Z,20.80
2022-10-10T14:18:50.581Z,12.82
2022-10-10T14:21:16.933Z,7.32
2022-10-10T14:23:43.424Z,7.90
2022-10-10T14:26:14.774Z,13.13
2022-10-10T14:28:41.400Z,12.77
2022-10-10T14:31:07.799Z,9.07
2022-10-10T14:33:34.298Z,15.00
2022-10-10T14:36:01.356Z,15.50
2022-10-10T14:38:28.336Z,13.90
2022-10-10T14:40:55.214Z,7.38
2022-10-10T14:43:21.716Z,16.58
2022-10-10T14:45:53.365Z,8.02
2022-10-10T14:48:23.387Z,9.80
2022-10-10T14:50:50.434Z,13.63
2022-10-10T14:53:17.986Z,9.07
2022-10-10T14:55:44.656Z,11.52
2022-10-10T14:58:19.814Z,11.25
2022-10-10T15:00:49.579Z,10.40
2022-10-10T15:03:16.094Z,12.70
2022-10-10T15:05:43.307Z,13.68
2022-10-10T15:08:13.524Z,14.45
2022-10-10T15:10:40.656Z,10.85
2022-10-10T15:13:07.033Z,11.75
2022-10-10T15:15:33.688Z,9.25
2022-10-10T15:18:01.060Z,10.43
2022-10-10T15:20:27.962Z,12.50
2022-10-10T15:22:54.368Z,11.48
2022-10-10T15:25:20.820Z,9.63
2022-10-10T15:27:47.165Z,12.20
2022-10-10T15:30:13.656Z,11.23
2022-10-10T15:32:45.687Z,9.95
2022-10-10T15:35:15.650Z,7.97
2022-10-10T15:37:42.785Z,13.55
2022-10-10T15:40:10.749Z,11.43
2022-10-10T15:42:37.616Z,11.15
2022-10-10T15:45:04.907Z,9.70
2022-10-10T15:47:32.177Z,11.70
2022-10-10T15:49:58.566Z,8.02
2022-10-10T15:52:24.947Z,13.63
2022-10-10T15:54:54.220Z,11.90
2022-10-10T15:57:21.139Z,12.43
2022-10-10T15:59:47.706Z,10.50
2022-10-10T16:02:14.726Z,14.98
2022-10-10T16:04:41.787Z,10.07
2022-10-10T16:07:26.851Z,10.23
2022-10-10T16:09:57.787Z,10.40
2022-10-10T16:12:24.483Z,5.93
2022-10-10T16:14:51.114Z,8.15
2022-10-10T16:17:22.196Z,10.90
2022-10-10T16:19:49.597Z,8.50
2022-10-10T16:22:16.390Z,13.55
2022-10-10T16:24:44.573Z,12.43
2022-10-10T16:27:26.996Z,12.00
2022-10-10T16:29:54.919Z,10.75
2022-10-10T16:32:21.415Z,9.52
2022-10-10T16:34:48.076Z,7.40
2022-10-10T16:37:14.556Z,10.95
2022-10-10T16:39:40.958Z,9.80
2022-10-10T16:42:07.428Z,7.90
2022-10-10T16:44:35.008Z,12.95
2022-10-10T16:47:01.510Z,12.05
2022-10-10T16:49:31.460Z,12.35
2022-10-10T16:51:58.585Z,12.27
2022-10-10T16:54:25.141Z,15.60
2022-10-10T16:56:54.604Z,12.23
2022-10-10T16:59:20.919Z,14.57
2022-10-10T17:01:47.585Z,13.05
2022-10-10T17:04:14.091Z,14.43
2022-10-10T17:06:40.612Z,15.90
2022-10-10T17:09:11.547Z,12.98
2022-10-10T17:11:38.150Z,11.25
2022-10-10T17:14:04.639Z,11.52
2022-10-10T17:19:20.276Z,14.82
2022-10-10T17:21:58.159Z,12.05
2022-10-10T17:24:24.816Z,10.85
2022-10-10T17:26:51.229Z,33.22
2022-10-10T17:29:17.626Z,15.55
2022-10-10T17:31:44.507Z,12.52
2022-10-10T17:34:11.206Z,17.75
2022-10-10T17:36:37.660Z,11.93
2022-10-10T17:39:04.330Z,10.75
2022-10-10T17:41:30.757Z,12.88
2022-10-10T17:43:57.387Z,11.13
2022-10-10T17:46:35.187Z,17.15
2022-10-10T17:49:07.797Z,16.23
2022-10-10T17:51:36.100Z,15.50
2022-10-10T17:54:03.671Z,15.05
2022-10-10T17:56:30.436Z,19.25
2022-10-10T17:58:56.878Z,17.42
2022-10-10T18:01:23.406Z,11.88
2022-10-10T18:03:49.936Z,14.38
2022-10-10T18:06:19.120Z,15.20
2022-10-10T18:08:50.773Z,12.60
2022-10-10T18:11:23.438Z,14.18
2022-10-10T18:13:50.567Z,11.98
2022-10-10T18:16:20.075Z,16.48
2022-10-10T18:18:50.983Z,19.50
2022-10-10T18:21:19.899Z,17.00
2022-10-10T18:23:46.939Z,17.20
2022-10-10T18:26:22.524Z,18.17
2022-10-10T18:28:50.018Z,14.32
2022-10-10T18:31:22.429Z,14.02
2022-10-10T18:33:49.055Z,12.43
2022-10-10T18:36:18.917Z,23.33
2022-10-10T18:38:47.438Z,18.17
2022-10-10T18:41:19.585Z,16.40
2022-10-10T18:43:48.106Z,19.38
2022-10-10T18:46:17.781Z,20.38
2022-10-10T18:48:47.093Z,15.40
2022-10-10T18:51:20.969Z,14.73
2022-10-10T18:53:47.844Z,16.42
2022-10-10T18:56:17.535Z,17.17
2022-10-10T18:58:44.023Z,19.90
2022-10-10T19:01:12.831Z,22.17
2022-10-10T19:03:41.188Z,21.08
2022-10-10T19:06:11.020Z,23.33
2022-10-10T19:08:37.686Z,24.52
2022-10-10T19:11:06.220Z,14.48
2022-10-10T19:13:33.800Z,17.92
2022-10-10T19:16:04.681Z,19.70
2022-10-10T19:18:31.215Z,21.02
2022-10-10T19:21:02.497Z,22.38
2022-10-10T19:23:36.522Z,28.00
2022-10-10T19:26:11.973Z,25.83
2022-10-10T19:28:48.729Z,27.10
2022-10-10T19:31:23.635Z,21.13
2022-10-10T19:33:57.406Z,23.30
2022-10-10T19:36:46.584Z,22.02
2022-10-10T19:39:20.166Z,29.70
2022-10-10T19:41:56.749Z,24.58
2022-10-10T19:44:23.316Z,25.77
2022-10-10T19:46:50.003Z,17.33
2022-10-10T19:49:16.513Z,23.55
2022-10-10T19:51:45.943Z,18.27
2022-10-10T19:54:12.716Z,18.45
2022-10-10T19:56:39.180Z,19.17
2022-10-10T19:59:07.127Z,16.52
2022-10-10T20:01:36.880Z,29.90
2022-10-10T20:04:18.232Z,20.48
2022-10-10T20:06:45.244Z,19.40
2022-10-10T20:09:11.612Z,25.55
2022-10-10T20:11:39.050Z,20.63
2022-10-10T20:14:05.737Z,20.90
2022-10-10T20:16:33.775Z,22.10
2022-10-10T20:19:01.918Z,19.55
2022-10-10T20:21:36.964Z,23.08
2022-10-10T20:24:07.603Z,22.30
2022-10-10T20:29:04.274Z,22.40
2022-10-10T20:31:33.752Z,25.77
2022-10-10T20:34:04.499Z,32.08
2022-10-10T20:36:34.664Z,22.55
2022-10-10T20:39:07.447Z,28.40
2022-10-10T20:41:35.851Z,23.70
2022-10-10T20:44:05.186Z,25.38
2022-10-10T20:46:37.662Z,21.95
2022-10-10T20:49:08.216Z,22.48
2022-10-10T20:51:35.988Z,23.73
2022-10-10T20:54:05.706Z,16.20
2022-10-10T20:56:34.822Z,26.27
2022-10-10T20:59:04.260Z,19.50
2022-10-10T21:01:31.222Z,28.13
2022-10-10T21:04:03.270Z,20.42
2022-10-10T21:06:32.618Z,24.92
2022-10-10T21:09:04.306Z,21.92
2022-10-10T21:11:30.817Z,21.92
2022-10-10T21:14:01.742Z,17.25
2022-10-10T21:16:33.930Z,19.35
2022-10-10T21:19:02.808Z,19.67
2022-10-10T21:21:31.665Z,23.60
2022-10-10T21:23:58.617Z,16.95
2022-10-10T21:26:27.876Z,18.88
2022-10-10T21:28:55.808Z,17.75
2022-10-10T21:31:28.292Z,20.15
2022-10-10T21:33:55.660Z,14.18
2022-10-10T21:36:24.194Z,17.27
2022-10-10T21:38:50.648Z,17.83
2022-10-10T21:41:19.680Z,17.83
2022-10-10T21:43:48.136Z,18.88
2022-10-10T21:46:20.386Z,14.13
2022-10-10T21:48:46.783Z,19.40
2022-10-10T21:51:13.367Z,17.92
2022-10-10T21:53:39.674Z,18.27
2022-10-10T21:56:08.469Z,17.40
2022-10-10T21:58:37.118Z,14.98
2022-10-10T22:01:21.689Z,13.82
2022-10-10T22:03:50.626Z,16.13
2022-10-10T22:06:24.020Z,21.13
2022-10-10T22:08:51.894Z,19.33
2022-10-10T22:11:21.818Z,17.42
2022-10-10T22:13:48.759Z,22.13
2022-10-10T22:16:15.269Z,19.98
2022-10-10T22:18:42.099Z,14.00
2022-10-10T22:21:12.694Z,14.68
2022-10-10T22:23:39.205Z,17.08
2022-10-10T22:26:11.139Z,18.02
2022-10-10T22:28:39.725Z,11.68
2022-10-10T22:31:08.607Z,13.23
2022-10-10T22:33:35.299Z,15.02
2022-10-10T22:36:02.065Z,15.02
2022-10-10T22:38:28.833Z,16.23
2022-10-10T22:40:55.316Z,9.88
2022-10-10T22:43:26.108Z,15.85
2022-10-10T22:45:54.620Z,14.27
2022-10-10T22:48:21.067Z,13.82
2022-10-10T22:50:48.389Z,10.98
2022-10-10T22:53:15.088Z,11.23
2022-10-10T22:55:42.581Z,18.38
2022-10-10T22:58:10.569Z,16.15
2022-10-10T23:00:36.984Z,12.43
2022-10-10T23:03:03.696Z,16.77
2022-10-10T23:05:30.033Z,12.13
2022-10-10T23:07:56.528Z,14.00
2022-10-10T23:10:22.971Z,10.40
2022-10-10T23:12:49.336Z,13.65
2022-10-10T23:15:17.085Z,15.73
2022-10-10T23:17:43.451Z,12.75
2022-10-10T23:20:10.167Z,13.05
2022-10-10T23:22:36.619Z,11.65
2022-10-10T23:25:03.682Z,9.88
2022-10-10T23:27:30.146Z,14.68
2022-10-10T23:30:02.077Z,11.68
2022-10-10T23:32:28.624Z,15.75
2022-10-10T23:34:58.384Z,20.92
2022-10-10T23:37:24.756Z,13.93
2022-10-10T23:39:51.099Z,17.27
2022-10-10T23:42:17.470Z,13.65
2022-10-10T23:44:43.872Z,13.43
2022-10-10T23:47:10.434Z,13.63
2022-10-10T23:49:41.507Z,18.65
2022-10-10T23:52:08.062Z,16.45
2022-10-10T23:54:34.455Z,12.15
2022-10-10T23:57:00.846Z,15.57
2022-10-10T23:59:27.247Z,16.42
