createdAt,value
2022-09-04T00:00:45.120Z,5.80
2022-09-04T00:01:45.594Z,5.40
2022-09-04T00:02:45.108Z,4.90
2022-09-04T00:03:45.153Z,5.30
2022-09-04T00:04:45.230Z,5.50
2022-09-04T00:05:45.067Z,5.90
2022-09-04T00:06:45.080Z,5.70
2022-09-04T00:07:45.044Z,5.40
2022-09-04T00:08:45.054Z,5.70
2022-09-04T00:09:45.057Z,6.00
2022-09-04T00:10:45.031Z,5.50
2022-09-04T00:11:45.060Z,6.00
2022-09-04T00:12:45.010Z,5.90
2022-09-04T00:13:44.980Z,6.30
2022-09-04T00:14:44.994Z,6.10
2022-09-04T00:15:44.962Z,6.30
2022-09-04T00:16:45.013Z,6.00
2022-09-04T00:17:44.948Z,6.10
2022-09-04T00:18:44.939Z,6.50
2022-09-04T00:19:44.949Z,6.50
2022-09-04T00:20:44.915Z,7.50
2022-09-04T00:21:44.900Z,5.90
2022-09-04T00:22:44.911Z,6.40
2022-09-04T00:23:44.882Z,6.30
2022-09-04T00:24:44.892Z,6.10
2022-09-04T00:25:44.869Z,5.90
2022-09-04T00:26:44.867Z,5.40
2022-09-04T00:27:44.843Z,5.90
2022-09-04T00:28:44.833Z,6.20
2022-09-04T00:29:44.837Z,5.70
2022-09-04T00:30:44.886Z,5.50
2022-09-04T00:31:44.806Z,5.80
2022-09-04T00:32:44.801Z,5.90
2022-09-04T00:33:44.791Z,5.70
2022-09-04T00:34:44.798Z,5.50
2022-09-04T00:35:44.781Z,5.60
2022-09-04T00:36:49.490Z,5.30
2022-09-04T00:37:44.759Z,5.80
2022-09-04T00:38:44.732Z,5.60
2022-09-04T00:39:44.850Z,5.60
2022-09-04T00:40:44.715Z,5.70
2022-09-04T00:41:44.716Z,5.70
2022-09-04T00:42:44.688Z,5.70
2022-09-04T00:43:44.699Z,5.20
2022-09-04T00:44:44.694Z,5.80
2022-09-04T00:45:44.729Z,5.10
2022-09-04T00:46:44.646Z,5.50
2022-09-04T00:47:44.672Z,5.40
2022-09-04T00:48:44.636Z,5.80
2022-09-04T00:49:44.657Z,5.50
2022-09-04T00:50:44.619Z,5.70
2022-09-04T00:51:44.611Z,5.80
2022-09-04T00:52:44.652Z,5.00
2022-09-04T00:53:44.585Z,5.20
2022-09-04T00:54:44.586Z,5.60
2022-09-04T00:55:44.559Z,5.50
2022-09-04T00:56:44.554Z,5.30
2022-09-04T00:57:44.548Z,6.00
2022-09-04T00:58:44.534Z,5.90
2022-09-04T00:59:44.544Z,5.80
2022-09-04T01:00:44.540Z,5.40
2022-09-04T01:01:44.627Z,5.90
2022-09-04T01:02:44.500Z,5.80
2022-09-04T01:03:44.491Z,5.90
2022-09-04T01:04:44.503Z,5.70
2022-09-04T01:05:44.459Z,5.80
2022-09-04T01:06:44.456Z,5.40
2022-09-04T01:07:44.440Z,5.60
2022-09-04T01:08:44.448Z,5.30
2022-09-04T01:09:44.432Z,5.40
2022-09-04T01:10:44.405Z,5.30
2022-09-04T01:11:44.406Z,5.70
2022-09-04T01:12:44.400Z,5.70
2022-09-04T01:13:44.398Z,5.30
2022-09-04T01:14:44.367Z,5.60
2022-09-04T01:15:44.355Z,5.50
2022-09-04T01:16:44.532Z,5.90
2022-09-04T01:17:44.349Z,6.00
2022-09-04T01:18:44.324Z,5.70
2022-09-04T01:19:44.349Z,6.00
2022-09-04T01:20:44.324Z,5.70
2022-09-04T01:21:44.295Z,5.80
2022-09-04T01:22:44.281Z,5.70
2022-09-04T01:23:44.311Z,5.60
2022-09-04T01:24:44.289Z,5.70
2022-09-04T01:25:44.256Z,5.90
2022-09-04T01:26:44.259Z,5.60
2022-09-04T01:27:44.233Z,5.70
2022-09-04T01:28:44.218Z,5.70
2022-09-04T01:29:44.243Z,5.80
2022-09-04T01:30:44.212Z,5.30
2022-09-04T01:31:44.233Z,5.90
2022-09-04T01:32:44.176Z,5.90
2022-09-04T01:33:44.183Z,6.00
2022-09-04T01:34:44.197Z,5.90
2022-09-04T01:35:44.165Z,6.10
2022-09-04T01:36:44.136Z,6.30
2022-09-04T01:37:44.144Z,5.80
2022-09-04T01:38:44.125Z,5.90
2022-09-04T01:39:44.190Z,5.80
2022-09-04T01:40:44.094Z,6.10
2022-09-04T01:41:44.096Z,6.00
2022-09-04T01:42:44.079Z,6.00
2022-09-04T01:43:44.075Z,6.80
2022-09-04T01:44:44.086Z,5.40
2022-09-04T01:45:44.125Z,6.60
2022-09-04T01:46:44.036Z,6.30
2022-09-04T01:47:44.032Z,6.20
2022-09-04T01:48:44.017Z,6.10
2022-09-04T01:49:44.031Z,6.50
2022-09-04T01:50:43.994Z,5.60
2022-09-04T01:51:43.991Z,6.30
2022-09-04T01:52:44.228Z,6.30
2022-09-04T01:53:43.969Z,5.90
2022-09-04T01:54:43.986Z,6.00
2022-09-04T01:55:43.969Z,5.80
2022-09-04T01:56:43.949Z,6.00
2022-09-04T01:57:43.930Z,5.70
2022-09-04T01:58:43.928Z,5.90
2022-09-04T01:59:43.930Z,5.70
2022-09-04T02:00:43.906Z,5.80
2022-09-04T02:01:43.990Z,6.10
2022-09-04T02:02:43.884Z,6.10
2022-09-04T02:03:43.886Z,5.70
2022-09-04T02:04:43.874Z,6.60
2022-09-04T02:05:43.863Z,5.70
2022-09-04T02:06:43.845Z,6.10
2022-09-04T02:07:43.838Z,5.90
2022-09-04T02:08:43.813Z,6.10
2022-09-04T02:09:43.841Z,5.90
2022-09-04T02:10:43.797Z,6.50
2022-09-04T02:11:43.787Z,5.80
2022-09-04T02:12:43.772Z,6.40
2022-09-04T02:13:43.785Z,6.30
2022-09-04T02:14:43.784Z,6.40
2022-09-04T02:15:43.759Z,6.20
2022-09-04T02:16:43.789Z,6.10
2022-09-04T02:17:43.727Z,6.40
2022-09-04T02:18:43.713Z,6.30
2022-09-04T02:19:43.738Z,6.90
2022-09-04T02:20:43.706Z,6.50
2022-09-04T02:21:43.686Z,6.60
2022-09-04T02:22:43.684Z,6.40
2022-09-04T02:23:43.672Z,6.30
2022-09-04T02:24:43.668Z,5.90
2022-09-04T02:25:43.643Z,6.30
2022-09-04T18:22:59.552Z,1.60
2022-09-04T18:24:00.508Z,1.80
2022-09-04T18:25:00.689Z,2.00
2022-09-04T18:26:00.490Z,2.10
2022-09-04T18:27:00.553Z,2.10
2022-09-04T18:28:11.631Z,1.80
2022-09-04T18:29:00.701Z,1.90
2022-09-04T18:31:48.290Z,1.90
2022-09-04T18:37:46.433Z,2.00
2022-09-04T18:37:52.135Z,2.20
2022-09-04T18:38:28.383Z,2.00
2022-09-04T18:39:28.170Z,2.00
2022-09-04T18:40:53.498Z,1.60
2022-09-04T18:50:20.770Z,1.90
2022-09-04T18:51:22.279Z,2.00
2022-09-04T18:51:56.797Z,2.00
2022-09-04T18:52:56.902Z,1.70
2022-09-04T18:53:56.653Z,2.00
2022-09-04T18:54:56.658Z,1.90
2022-09-04T18:55:56.641Z,2.10
2022-09-04T18:56:56.632Z,1.80
2022-09-04T18:57:56.640Z,2.10
2022-09-04T18:58:56.603Z,1.80
2022-09-04T19:00:08.335Z,1.90
2022-09-04T19:00:56.694Z,1.80
2022-09-04T19:01:56.780Z,1.80
2022-09-04T19:02:56.568Z,1.80
2022-09-04T19:03:56.552Z,1.70
2022-09-04T19:04:56.557Z,1.80
2022-09-04T19:05:56.530Z,1.90
2022-09-04T19:07:06.736Z,1.80
2022-09-04T19:07:56.524Z,1.80
2022-09-04T19:08:56.498Z,1.70
2022-09-04T19:09:56.509Z,1.70
2022-09-04T19:10:56.488Z,1.70
2022-09-04T19:11:56.480Z,1.80
2022-09-04T19:12:56.467Z,1.80
2022-09-04T19:13:56.462Z,1.70
2022-09-04T19:14:56.452Z,1.60
2022-09-04T19:15:56.446Z,1.60
2022-09-04T19:16:56.517Z,1.90
2022-09-04T19:17:56.438Z,1.60
2022-09-04T19:18:56.394Z,1.60
2022-09-04T19:19:56.791Z,1.50
2022-09-04T19:20:56.815Z,1.60
2022-09-04T19:21:57.815Z,1.50
2022-09-04T19:22:56.361Z,1.60
2022-09-04T19:23:56.358Z,1.60
2022-09-04T19:24:56.351Z,1.60
2022-09-04T19:25:56.338Z,1.70
2022-09-04T19:26:56.320Z,1.80
2022-09-04T19:27:56.326Z,1.60
2022-09-04T19:28:56.408Z,1.40
2022-09-04T19:29:56.321Z,1.80
2022-09-04T19:30:56.283Z,1.50
2022-09-04T19:31:56.341Z,1.50
2022-09-04T19:32:56.259Z,1.40
2022-09-04T19:33:57.666Z,1.60
2022-09-04T19:34:56.257Z,1.60
2022-09-04T19:35:56.234Z,1.60
2022-09-04T19:36:56.208Z,1.50
2022-09-04T19:41:21.890Z,1.60
2022-09-04T19:46:35.267Z,1.70
2022-09-04T19:46:46.086Z,1.70
2022-09-04T19:47:27.623Z,1.60
2022-09-04T19:48:24.542Z,1.60
2022-09-04T19:53:18.628Z,1.50
2022-09-04T19:53:42.704Z,1.70
2022-09-04T19:53:50.136Z,1.60
2022-09-04T19:54:59.886Z,1.60
2022-09-04T19:55:47.067Z,1.70
2022-09-04T19:57:31.368Z,1.60
2022-09-04T19:57:47.052Z,1.50
2022-09-04T19:58:47.031Z,1.50
2022-09-04T19:59:47.057Z,1.80
2022-09-04T20:00:47.072Z,1.60
2022-09-04T20:01:47.058Z,1.50
2022-09-04T20:02:47.095Z,1.70
2022-09-04T20:03:47.731Z,1.50
2022-09-04T20:04:47.268Z,1.60
2022-09-04T20:05:46.959Z,1.90
2022-09-04T20:06:46.971Z,1.90
2022-09-04T20:07:46.945Z,1.70
2022-09-04T20:08:46.934Z,1.70
2022-09-04T20:09:46.943Z,1.70
2022-09-04T20:10:46.952Z,1.80
2022-09-04T20:11:46.907Z,1.80
2022-09-04T20:12:50.880Z,1.80
2022-09-04T20:13:46.903Z,1.60
2022-09-04T20:14:46.879Z,2.00
2022-09-04T20:15:46.865Z,1.80
2022-09-04T20:16:47.948Z,1.90
2022-09-04T20:17:47.215Z,1.90
2022-09-04T20:18:47.839Z,2.10
2022-09-04T20:19:46.833Z,1.90
2022-09-04T20:20:46.818Z,2.00
2022-09-04T20:21:46.806Z,2.20
2022-09-04T20:22:47.725Z,2.20
2022-09-04T20:23:47.036Z,2.10
2022-09-04T20:24:57.060Z,2.00
2022-09-04T20:25:46.774Z,1.80
2022-09-04T20:26:46.762Z,1.80
2022-09-04T20:27:46.761Z,2.20
2022-09-04T20:28:48.692Z,2.20
2022-09-04T20:29:52.392Z,1.90
2022-09-04T20:30:46.802Z,2.00
2022-09-04T20:31:46.861Z,2.00
2022-09-04T20:32:48.109Z,2.00
2022-09-04T20:33:46.676Z,2.10
2022-09-04T20:34:46.715Z,2.00
2022-09-04T20:35:46.670Z,2.10
2022-09-04T20:36:49.075Z,2.00
2022-09-04T20:37:46.628Z,2.40
2022-09-04T20:38:46.622Z,2.00
2022-09-04T20:39:46.697Z,2.00
2022-09-04T20:40:46.615Z,2.10
2022-09-04T20:41:46.612Z,1.90
2022-09-04T20:42:46.577Z,2.30
2022-09-04T20:43:46.581Z,2.20
2022-09-04T20:44:57.866Z,2.20
2022-09-04T20:52:52.614Z,2.30
2022-09-04T20:53:11.081Z,2.20
2022-09-04T20:53:20.677Z,2.00
2022-09-04T20:54:15.987Z,2.20
2022-09-04T20:55:15.753Z,2.10
2022-09-04T20:56:28.149Z,2.10
2022-09-04T21:03:14.378Z,2.30
2022-09-04T21:03:32.186Z,2.10
2022-09-04T21:03:37.710Z,2.20
2022-09-04T21:04:42.288Z,2.10
2022-09-04T21:05:37.217Z,2.10
2022-09-04T21:06:37.032Z,2.40
2022-09-04T21:07:37.030Z,2.30
2022-09-04T21:08:37.021Z,2.10
2022-09-04T21:09:37.355Z,2.20
2022-09-04T21:10:36.995Z,2.10
2022-09-04T21:11:41.325Z,2.50
2022-09-04T21:12:36.969Z,2.20
2022-09-04T21:13:36.973Z,2.20
2022-09-04T21:14:44.985Z,2.30
2022-09-04T21:15:36.959Z,2.10
2022-09-04T21:16:36.965Z,2.30
2022-09-04T21:17:36.922Z,2.30
2022-09-04T21:18:36.906Z,2.50
2022-09-04T21:19:36.932Z,2.10
2022-09-04T21:20:44.850Z,2.30
2022-09-04T21:21:36.896Z,2.30
2022-09-04T21:22:36.880Z,2.30
2022-09-04T21:23:36.864Z,2.00
2022-09-04T21:24:36.869Z,2.10
2022-09-04T21:25:36.850Z,2.10
2022-09-04T21:26:36.905Z,2.30
2022-09-04T21:27:36.836Z,2.10
2022-09-04T21:28:37.043Z,1.90
2022-09-04T21:29:36.818Z,2.10
2022-09-04T21:30:36.802Z,2.10
2022-09-04T21:31:43.882Z,2.10
2022-09-04T21:32:36.784Z,2.10
2022-09-04T21:33:37.097Z,1.90
2022-09-04T21:34:43.302Z,2.30
2022-09-04T21:35:36.757Z,1.90
2022-09-04T21:36:36.732Z,2.20
2022-09-04T21:37:39.875Z,2.30
2022-09-04T21:38:36.713Z,2.30
2022-09-04T21:39:36.770Z,2.30
2022-09-04T21:40:50.209Z,2.40
2022-09-04T21:41:36.688Z,2.20
2022-09-04T21:42:36.664Z,2.30
2022-09-04T21:43:36.656Z,2.50
2022-09-04T21:44:36.678Z,2.30
2022-09-04T21:45:37.316Z,2.30
2022-09-04T21:46:43.320Z,2.60
2022-09-04T21:47:36.623Z,2.30
2022-09-04T21:48:36.600Z,2.60
2022-09-04T21:49:36.661Z,2.50
2022-09-04T21:50:36.598Z,2.40
2022-09-04T21:51:36.583Z,2.60
2022-09-04T21:52:36.558Z,2.40
2022-09-04T21:53:36.554Z,2.50
2022-09-04T21:55:05.053Z,2.60
2022-09-04T22:02:27.396Z,2.40
2022-09-04T22:02:59.262Z,2.70
2022-09-04T22:03:06.980Z,2.50
2022-09-04T22:04:01.519Z,2.40
2022-09-04T22:05:01.496Z,2.30
2022-09-04T22:06:04.007Z,2.20
2022-09-04T22:10:47.423Z,2.30
2022-09-04T22:13:50.574Z,2.60
2022-09-04T22:13:56.027Z,2.40
2022-09-04T22:14:55.724Z,2.40
2022-09-04T22:15:55.745Z,2.40
2022-09-04T22:16:55.675Z,2.40
2022-09-04T22:17:55.685Z,2.60
2022-09-04T22:18:55.678Z,2.30
2022-09-04T22:19:55.679Z,2.20
2022-09-04T22:20:55.639Z,2.50
2022-09-04T22:22:03.458Z,2.40
2022-09-04T22:22:55.633Z,2.30
2022-09-04T22:23:55.620Z,2.40
2022-09-04T22:24:55.615Z,2.50
2022-09-04T22:26:14.824Z,2.50
2022-09-04T22:26:55.593Z,2.50
2022-09-04T22:28:09.159Z,2.60
2022-09-04T22:28:55.559Z,2.50
2022-09-04T22:29:55.583Z,2.70
2022-09-04T22:30:55.549Z,2.50
2022-09-04T22:31:55.613Z,2.60
2022-09-04T22:32:55.524Z,2.60
2022-09-04T22:34:15.156Z,2.60
2022-09-04T22:34:55.515Z,2.50
2022-09-04T22:35:55.488Z,2.80
2022-09-04T22:37:01.089Z,2.80
2022-09-04T22:37:55.487Z,2.70
2022-09-04T22:38:55.450Z,2.80
2022-09-04T22:39:55.527Z,2.70
2022-09-04T22:40:56.641Z,2.40
2022-09-04T22:41:55.437Z,2.60
2022-09-04T22:42:55.423Z,2.50
2022-09-04T22:43:55.403Z,2.80
2022-09-04T22:44:55.416Z,3.20
2022-09-04T22:45:55.388Z,2.90
2022-09-04T22:46:55.447Z,3.00
2022-09-04T22:47:55.380Z,3.80
2022-09-04T22:49:12.582Z,3.70
2022-09-04T22:49:57.319Z,3.80
2022-09-04T22:50:55.338Z,3.50
2022-09-04T22:51:55.335Z,3.60
2022-09-04T22:52:55.304Z,3.20
2022-09-04T22:53:55.298Z,3.10
2022-09-04T22:54:55.308Z,2.80
2022-09-04T22:56:06.624Z,2.80
2022-09-04T22:56:55.281Z,2.80
2022-09-04T22:57:55.268Z,3.00
2022-09-04T22:58:55.525Z,2.80
2022-09-04T22:59:55.261Z,2.90
2022-09-04T23:00:55.245Z,2.80
2022-09-04T23:01:55.280Z,3.00
2022-09-04T23:03:08.262Z,2.70
2022-09-04T23:03:55.256Z,2.60
2022-09-04T23:04:55.193Z,2.90
2022-09-04T23:06:22.179Z,3.00
2022-09-04T23:13:44.639Z,2.60
2022-09-04T23:14:08.807Z,2.60
2022-09-04T23:14:18.742Z,2.70
2022-09-04T23:15:10.164Z,2.80
2022-09-04T23:16:10.187Z,2.90
2022-09-04T23:17:10.105Z,2.90
2022-09-04T23:19:32.970Z,2.70
2022-09-04T23:26:48.658Z,2.70
2022-09-04T23:27:04.320Z,2.60
2022-09-04T23:27:09.856Z,3.00
2022-09-04T23:28:27.062Z,2.70
2022-09-04T23:29:09.357Z,3.10
2022-09-04T23:30:09.351Z,3.00
2022-09-04T23:31:09.382Z,2.90
2022-09-04T23:32:09.593Z,3.00
2022-09-04T23:33:09.298Z,2.60
2022-09-04T23:34:09.285Z,2.90
2022-09-04T23:35:14.520Z,2.90
2022-09-04T23:36:09.289Z,2.90
2022-09-04T23:37:09.255Z,3.00
2022-09-04T23:38:09.249Z,2.80
2022-09-04T23:39:09.263Z,2.90
2022-09-04T23:40:09.258Z,3.00
2022-09-04T23:41:09.219Z,3.10
2022-09-04T23:42:09.204Z,3.10
2022-09-04T23:43:09.209Z,2.90
2022-09-04T23:44:09.189Z,3.00
2022-09-04T23:45:09.236Z,2.90
2022-09-04T23:46:09.236Z,2.90
2022-09-04T23:47:09.155Z,3.00
2022-09-04T23:48:09.142Z,2.80
2022-09-04T23:49:09.145Z,3.00
2022-09-04T23:50:09.169Z,2.90
2022-09-04T23:51:09.122Z,2.90
2022-09-04T23:52:09.100Z,3.00
2022-09-04T23:53:09.095Z,2.90
2022-09-04T23:54:18.219Z,3.00
2022-09-04T23:55:09.087Z,2.90
2022-09-04T23:56:09.085Z,3.10
2022-09-04T23:57:15.433Z,3.00
2022-09-04T23:58:09.048Z,2.90
2022-09-04T23:59:09.039Z,2.90
