createdAt,value
2023-05-13T00:00:18.109Z,12.66
2023-05-13T00:02:45.877Z,12.59
2023-05-13T00:05:13.461Z,12.54
2023-05-13T00:07:41.554Z,12.47
2023-05-13T00:10:10.183Z,12.40
2023-05-13T00:12:37.863Z,12.31
2023-05-13T00:15:07.718Z,12.23
2023-05-13T00:17:35.325Z,12.19
2023-05-13T00:20:02.923Z,12.15
2023-05-13T00:22:30.649Z,12.14
2023-05-13T00:24:58.226Z,12.09
2023-05-13T00:27:25.783Z,12.05
2023-05-13T00:29:53.674Z,12.04
2023-05-13T00:32:22.625Z,12.00
2023-05-13T00:34:50.651Z,11.98
2023-05-13T00:37:18.482Z,11.96
2023-05-13T00:39:46.114Z,11.95
2023-05-13T00:42:13.733Z,11.93
2023-05-13T00:44:41.723Z,11.91
2023-05-13T00:47:12.152Z,11.90
2023-05-13T00:49:41.174Z,11.86
2023-05-13T00:52:08.917Z,11.82
2023-05-13T00:54:36.637Z,11.80
2023-05-13T00:57:04.475Z,11.80
2023-05-13T00:59:32.559Z,11.75
2023-05-13T01:02:08.575Z,11.69
2023-05-13T01:04:45.931Z,11.65
2023-05-13T01:07:23.897Z,11.62
2023-05-13T01:09:57.808Z,11.57
2023-05-13T01:12:32.101Z,11.55
2023-05-13T01:15:05.690Z,11.52
2023-05-13T01:17:36.826Z,11.46
2023-05-13T01:20:07.378Z,11.45
2023-05-13T01:22:36.264Z,11.40
2023-05-13T01:25:03.905Z,11.40
2023-05-13T01:27:31.806Z,11.34
2023-05-13T01:30:01.823Z,11.33
2023-05-13T01:32:32.631Z,11.28
2023-05-13T01:35:01.608Z,11.26
2023-05-13T01:37:31.096Z,11.29
2023-05-13T01:40:00.735Z,11.26
2023-05-13T01:42:30.757Z,11.20
2023-05-13T01:44:58.856Z,11.13
2023-05-13T01:47:26.564Z,11.09
2023-05-13T01:49:54.243Z,11.06
2023-05-13T01:52:21.806Z,11.04
2023-05-13T01:54:49.612Z,11.01
2023-05-13T02:01:41.064Z,10.99
2023-05-13T02:04:08.681Z,10.96
2023-05-13T02:06:36.304Z,10.96
2023-05-13T02:09:04.191Z,10.93
2023-05-13T02:11:32.027Z,10.93
2023-05-13T02:13:59.542Z,10.91
2023-05-13T02:16:27.161Z,10.89
2023-05-13T02:18:56.463Z,10.85
2023-05-13T02:21:29.185Z,10.79
2023-05-13T02:23:56.954Z,10.74
2023-05-13T02:26:24.588Z,10.70
2023-05-13T02:28:52.101Z,10.66
2023-05-13T02:31:19.715Z,10.64
2023-05-13T02:33:47.655Z,10.64
2023-05-13T02:36:16.685Z,10.61
2023-05-13T02:38:45.016Z,10.63
2023-05-13T02:41:14.936Z,10.60
2023-05-13T02:43:42.728Z,10.59
2023-05-13T02:46:10.590Z,10.58
2023-05-13T02:48:38.140Z,10.57
2023-05-13T02:51:06.156Z,10.54
2023-05-13T02:53:35.059Z,10.50
2023-05-13T02:56:06.292Z,10.51
2023-05-13T02:58:35.892Z,10.47
2023-05-13T03:01:03.528Z,10.44
2023-05-13T03:03:31.314Z,10.43
2023-05-13T03:05:59.252Z,10.42
2023-05-13T03:08:26.844Z,10.39
2023-05-13T03:10:56.060Z,10.36
2023-05-13T03:13:23.650Z,10.32
2023-05-13T03:15:51.180Z,10.27
2023-05-13T03:18:18.754Z,10.23
2023-05-13T03:20:46.405Z,10.20
2023-05-13T03:23:14.128Z,10.25
2023-05-13T03:25:43.131Z,10.17
2023-05-13T03:28:12.071Z,10.15
2023-05-13T03:30:44.057Z,10.11
2023-05-13T03:33:16.279Z,10.05
2023-05-13T03:35:43.987Z,10.03
2023-05-13T03:38:11.642Z,9.99
2023-05-13T03:40:44.647Z,10.00
2023-05-13T03:43:13.760Z,9.99
2023-05-13T03:45:47.582Z,10.00
2023-05-13T03:48:18.172Z,9.97
2023-05-13T03:50:46.308Z,9.96
2023-05-13T03:53:15.535Z,9.94
2023-05-13T03:55:43.485Z,9.92
2023-05-13T03:58:17.013Z,9.86
2023-05-13T04:00:46.863Z,9.83
2023-05-13T04:03:16.131Z,9.80
2023-05-13T04:05:44.087Z,9.77
2023-05-13T04:08:12.879Z,9.77
2023-05-13T04:10:40.816Z,9.78
2023-05-13T04:13:08.676Z,9.79
2023-05-13T04:15:37.637Z,9.82
2023-05-13T04:18:06.578Z,9.84
2023-05-13T04:20:35.350Z,9.83
2023-05-13T04:23:03.785Z,9.83
2023-05-13T04:25:31.583Z,9.87
2023-05-13T04:27:59.253Z,9.91
2023-05-13T04:30:32.553Z,9.91
2023-05-13T04:33:01.548Z,9.93
2023-05-13T04:35:30.395Z,9.95
2023-05-13T04:38:00.806Z,9.98
2023-05-13T04:40:29.598Z,9.98
2023-05-13T04:43:00.820Z,10.02
2023-05-13T04:45:33.070Z,10.05
2023-05-13T04:48:03.058Z,10.05
2023-05-13T04:50:31.806Z,10.00
2023-05-13T04:53:00.148Z,10.02
2023-05-13T04:55:28.011Z,10.04
2023-05-13T04:57:57.231Z,10.05
2023-05-13T05:00:25.404Z,10.04
2023-05-13T05:02:53.271Z,10.05
2023-05-13T05:05:24.098Z,10.04
2023-05-13T05:07:52.173Z,10.05
2023-05-13T05:10:22.424Z,10.09
2023-05-13T05:12:54.780Z,10.13
2023-05-13T05:15:23.004Z,10.22
2023-05-13T05:17:54.659Z,10.27
2023-05-13T05:20:24.910Z,10.35
2023-05-13T05:22:55.469Z,10.45
2023-05-13T05:25:25.665Z,10.45
2023-05-13T05:27:53.200Z,10.52
2023-05-13T05:30:21.390Z,10.80
2023-05-13T05:32:56.793Z,11.20
2023-05-13T05:35:27.184Z,11.62
2023-05-13T05:37:55.697Z,11.76
2023-05-13T05:40:24.749Z,11.77
2023-05-13T05:42:52.400Z,11.68
2023-05-13T05:45:20.932Z,11.68
2023-05-13T05:47:48.646Z,11.67
2023-05-13T05:50:17.538Z,11.78
2023-05-13T05:52:47.190Z,11.82
2023-05-13T05:55:16.155Z,11.83
2023-05-13T05:57:43.713Z,11.87
2023-05-13T06:00:13.171Z,11.87
2023-05-13T06:02:43.608Z,11.91
2023-05-13T06:05:13.129Z,12.00
2023-05-13T06:07:41.918Z,12.05
2023-05-13T06:10:11.761Z,12.39
2023-05-13T06:12:40.744Z,12.59
2023-05-13T06:15:11.452Z,12.76
2023-05-13T06:17:41.554Z,12.76
2023-05-13T06:20:09.844Z,12.70
2023-05-13T06:22:37.477Z,12.71
2023-05-13T06:25:05.798Z,12.66
2023-05-13T06:27:37.206Z,12.66
2023-05-13T06:30:06.300Z,12.64
2023-05-13T06:32:33.970Z,12.68
2023-05-13T06:35:01.903Z,12.70
2023-05-13T06:37:29.567Z,12.76
2023-05-13T06:39:58.138Z,12.79
2023-05-13T06:42:25.811Z,12.85
2023-05-13T06:45:01.638Z,12.86
2023-05-13T06:47:30.775Z,12.94
2023-05-13T06:49:58.388Z,13.20
2023-05-13T06:52:26.440Z,13.28
2023-05-13T06:54:53.982Z,13.30
2023-05-13T06:57:25.193Z,13.37
2023-05-13T07:00:01.838Z,13.41
2023-05-13T07:02:29.432Z,13.44
2023-05-13T07:04:56.947Z,13.45
2023-05-13T07:07:24.560Z,13.49
2023-05-13T07:09:52.083Z,13.49
2023-05-13T07:12:19.662Z,13.50
2023-05-13T07:14:47.248Z,13.53
2023-05-13T07:17:16.186Z,13.58
2023-05-13T07:19:43.712Z,13.63
2023-05-13T07:22:11.339Z,13.69
2023-05-13T07:24:38.910Z,13.72
2023-05-13T07:27:06.879Z,13.76
2023-05-13T07:29:34.492Z,13.86
2023-05-13T07:32:05.162Z,13.92
2023-05-13T07:34:34.094Z,14.12
2023-05-13T07:37:01.702Z,14.18
2023-05-13T07:39:29.965Z,14.21
2023-05-13T07:41:57.536Z,14.28
2023-05-13T07:44:25.899Z,14.40
2023-05-13T07:46:53.706Z,14.52
2023-05-13T07:49:21.647Z,14.66
2023-05-13T07:51:50.709Z,14.69
2023-05-13T07:54:18.383Z,14.82
2023-05-13T07:56:47.882Z,14.98
2023-05-13T07:59:15.488Z,15.18
2023-05-13T08:01:43.429Z,15.01
2023-05-13T08:04:11.516Z,15.30
2023-05-13T08:06:40.184Z,15.45
2023-05-13T08:09:12.184Z,15.54
2023-05-13T08:11:40.152Z,15.59
2023-05-13T08:14:07.901Z,15.54
2023-05-13T08:16:35.953Z,15.54
2023-05-13T08:19:03.803Z,15.58
2023-05-13T08:21:31.729Z,15.72
2023-05-13T08:23:59.420Z,15.69
2023-05-13T08:26:28.729Z,15.83
2023-05-13T08:28:57.104Z,16.01
2023-05-13T08:31:25.186Z,16.20
2023-05-13T08:33:53.339Z,16.21
2023-05-13T08:36:21.812Z,16.44
2023-05-13T08:38:49.612Z,16.74
2023-05-13T08:41:18.121Z,16.77
2023-05-13T08:43:49.529Z,16.88
2023-05-13T08:46:19.524Z,16.88
2023-05-13T08:48:48.860Z,17.12
2023-05-13T08:51:16.464Z,17.28
2023-05-13T08:53:45.310Z,17.25
2023-05-13T08:56:13.168Z,17.26
2023-05-13T08:58:40.830Z,17.42
2023-05-13T09:01:09.912Z,17.47
2023-05-13T09:03:48.485Z,17.61
2023-05-13T09:06:16.322Z,17.46
2023-05-13T09:08:44.251Z,17.48
2023-05-13T09:11:12.068Z,17.48
2023-05-13T09:13:40.366Z,17.47
2023-05-13T09:16:09.905Z,17.75
2023-05-13T09:18:37.551Z,17.83
2023-05-13T09:21:24.409Z,17.92
2023-05-13T09:23:57.201Z,18.25
2023-05-13T09:26:28.732Z,18.49
2023-05-13T09:29:18.618Z,18.68
2023-05-13T09:31:50.090Z,18.66
2023-05-13T09:34:26.222Z,18.67
2023-05-13T09:36:58.317Z,18.82
2023-05-13T09:39:26.061Z,18.82
2023-05-13T09:41:53.762Z,19.27
2023-05-13T09:44:22.383Z,19.31
2023-05-13T09:46:52.091Z,19.45
2023-05-13T09:49:20.109Z,19.39
2023-05-13T09:51:47.652Z,19.53
2023-05-13T09:54:15.369Z,19.55
2023-05-13T09:56:42.961Z,19.78
2023-05-13T09:59:10.566Z,19.81
2023-05-13T10:01:40.078Z,19.90
2023-05-13T10:04:09.335Z,19.87
2023-05-13T10:06:38.719Z,19.82
2023-05-13T10:09:10.252Z,19.45
2023-05-13T10:11:38.227Z,19.37
2023-05-13T10:14:07.354Z,19.36
2023-05-13T10:16:35.022Z,19.31
2023-05-13T10:19:04.071Z,19.26
2023-05-13T10:21:33.444Z,19.04
2023-05-13T10:24:01.867Z,18.27
2023-05-13T10:26:30.517Z,18.74
2023-05-13T10:28:58.679Z,18.95
2023-05-13T10:31:27.727Z,19.24
2023-05-13T10:33:55.407Z,19.48
2023-05-13T10:37:01.784Z,19.79
2023-05-13T10:39:54.060Z,20.05
2023-05-13T10:42:40.546Z,20.22
2023-05-13T10:45:09.136Z,19.89
2023-05-13T10:47:37.619Z,19.97
2023-05-13T10:50:23.025Z,19.89
2023-05-13T10:52:56.730Z,19.78
2023-05-13T10:55:24.454Z,20.05
2023-05-13T10:58:10.915Z,19.00
2023-05-13T11:00:40.268Z,19.22
2023-05-13T11:03:16.641Z,19.22
2023-05-13T11:05:47.990Z,19.28
2023-05-13T11:08:42.129Z,19.27
2023-05-13T11:11:20.376Z,19.28
2023-05-13T11:13:50.736Z,19.28
2023-05-13T11:16:19.487Z,19.40
2023-05-13T11:18:47.520Z,19.62
2023-05-13T11:21:15.080Z,19.63
2023-05-13T11:23:56.832Z,19.83
2023-05-13T11:26:24.659Z,19.96
2023-05-13T11:29:11.023Z,19.88
2023-05-13T11:31:47.218Z,19.92
2023-05-13T11:34:16.469Z,19.98
2023-05-13T11:36:46.295Z,20.16
2023-05-13T11:39:16.958Z,20.26
2023-05-13T11:41:47.049Z,20.44
2023-05-13T11:44:16.502Z,20.23
2023-05-13T11:46:54.176Z,20.30
2023-05-13T11:49:38.842Z,19.26
2023-05-13T11:52:08.949Z,19.52
2023-05-13T11:54:47.241Z,19.13
2023-05-13T11:57:26.297Z,19.37
2023-05-13T11:59:56.764Z,18.87
2023-05-13T12:02:25.222Z,18.76
2023-05-13T12:04:53.442Z,19.06
2023-05-13T12:07:22.728Z,19.58
2023-05-13T12:09:52.277Z,20.07
2023-05-13T12:12:21.210Z,20.29
2023-05-13T12:14:50.547Z,20.40
2023-05-13T12:17:18.953Z,20.22
2023-05-13T12:20:06.324Z,19.52
2023-05-13T12:22:34.031Z,19.34
2023-05-13T12:25:23.923Z,19.08
2023-05-13T12:27:53.017Z,19.03
2023-05-13T12:30:20.932Z,19.56
2023-05-13T12:32:48.484Z,20.15
2023-05-13T12:35:16.408Z,20.92
2023-05-13T12:37:44.038Z,21.39
2023-05-13T12:40:14.367Z,21.61
2023-05-13T12:42:45.314Z,21.85
2023-05-13T12:45:13.489Z,22.00
2023-05-13T12:47:50.467Z,22.03
2023-05-13T12:50:18.102Z,21.93
2023-05-13T12:52:45.721Z,21.72
2023-05-13T12:55:14.800Z,21.55
2023-05-13T12:57:43.059Z,21.62
2023-05-13T13:00:12.567Z,21.62
2023-05-13T13:02:41.960Z,21.67
2023-05-13T13:05:10.167Z,21.10
2023-05-13T13:07:38.038Z,21.31
2023-05-13T13:10:07.053Z,20.90
2023-05-13T13:12:36.202Z,20.88
2023-05-13T13:15:03.961Z,20.71
2023-05-13T13:17:31.513Z,21.10
2023-05-13T13:19:59.037Z,21.36
2023-05-13T13:22:27.108Z,21.79
2023-05-13T13:24:54.828Z,21.92
2023-05-13T13:27:22.393Z,22.14
2023-05-13T13:29:51.327Z,21.70
2023-05-13T13:32:18.897Z,21.80
2023-05-13T13:34:46.574Z,21.62
2023-05-13T13:37:14.122Z,22.03
2023-05-13T13:39:42.099Z,22.36
2023-05-13T13:42:09.750Z,22.49
2023-05-13T13:44:39.367Z,22.99
2023-05-13T13:47:08.306Z,23.48
2023-05-13T13:49:35.819Z,24.84
2023-05-13T13:52:03.376Z,25.58
2023-05-13T13:54:31.012Z,25.30
2023-05-13T13:56:58.746Z,25.42
2023-05-13T13:59:26.312Z,26.03
2023-05-13T14:01:54.221Z,26.56
2023-05-13T14:04:23.890Z,26.40
2023-05-13T14:06:51.987Z,25.97
2023-05-13T14:09:19.699Z,26.09
2023-05-13T14:11:47.348Z,25.36
2023-05-13T14:14:14.905Z,25.91
2023-05-13T14:16:45.351Z,26.68
2023-05-13T14:19:13.106Z,25.85
2023-05-13T14:21:42.066Z,24.93
2023-05-13T14:24:11.816Z,25.12
2023-05-13T14:26:39.732Z,24.55
2023-05-13T14:29:07.299Z,24.05
2023-05-13T14:31:34.889Z,24.04
2023-05-13T14:34:02.472Z,25.08
2023-05-13T14:36:30.045Z,25.50
2023-05-13T14:38:59.215Z,26.00
2023-05-13T14:41:27.079Z,26.21
2023-05-13T14:43:54.625Z,25.96
2023-05-13T14:46:22.589Z,26.68
2023-05-13T14:48:50.141Z,27.79
2023-05-13T14:51:17.880Z,29.33
2023-05-13T14:53:45.444Z,30.79
2023-05-13T14:56:14.377Z,33.53
2023-05-13T14:58:42.224Z,35.10
2023-05-13T15:01:09.849Z,35.94
2023-05-13T15:03:37.876Z,37.43
2023-05-13T15:06:06.301Z,35.14
2023-05-13T15:08:33.900Z,35.28
2023-05-13T15:11:01.535Z,35.35
2023-05-13T15:13:35.004Z,36.11
2023-05-13T15:16:03.465Z,33.98
2023-05-13T15:18:31.382Z,34.93
2023-05-13T15:20:59.077Z,34.88
2023-05-13T15:23:26.700Z,35.83
2023-05-13T15:25:54.273Z,36.66
2023-05-13T15:28:21.856Z,38.68
2023-05-13T15:30:51.024Z,38.88
2023-05-13T15:33:18.708Z,39.68
2023-05-13T15:35:46.353Z,41.67
2023-05-13T15:38:13.870Z,40.62
2023-05-13T15:40:41.486Z,39.81
2023-05-13T15:43:09.067Z,39.39
2023-05-13T15:45:36.607Z,35.55
2023-05-13T15:48:06.387Z,33.04
2023-05-13T15:50:34.198Z,31.62
2023-05-13T15:53:01.798Z,30.27
2023-05-13T15:55:30.286Z,27.87
2023-05-13T15:57:57.807Z,27.16
2023-05-13T16:00:25.565Z,26.35
2023-05-13T16:02:53.398Z,24.98
2023-05-13T16:05:22.595Z,24.36
2023-05-13T16:07:50.168Z,23.96
2023-05-13T16:10:17.732Z,23.74
2023-05-13T16:12:45.531Z,23.48
2023-05-13T16:15:13.219Z,24.94
2023-05-13T16:17:40.820Z,26.59
2023-05-13T16:20:11.519Z,27.16
2023-05-13T16:22:40.796Z,26.96
2023-05-13T16:25:10.444Z,25.96
2023-05-13T16:27:39.191Z,25.56
2023-05-13T16:30:08.390Z,24.99
2023-05-13T16:32:36.038Z,25.74
2023-05-13T16:35:04.089Z,27.68
2023-05-13T16:37:34.402Z,30.32
2023-05-13T16:40:03.739Z,32.88
2023-05-13T16:42:31.262Z,34.73
2023-05-13T16:44:58.844Z,34.12
2023-05-13T16:47:26.458Z,33.13
2023-05-13T16:49:56.025Z,32.89
2023-05-13T16:52:23.681Z,32.61
2023-05-13T16:54:51.389Z,32.04
2023-05-13T16:57:22.210Z,31.02
2023-05-13T16:59:49.855Z,29.94
2023-05-13T17:02:17.466Z,29.30
2023-05-13T17:04:45.072Z,28.27
2023-05-13T17:07:13.019Z,26.98
2023-05-13T17:09:40.587Z,25.13
2023-05-13T17:12:08.794Z,24.39
2023-05-13T17:14:37.644Z,23.40
2023-05-13T17:17:05.574Z,22.66
2023-05-13T17:19:33.235Z,22.39
2023-05-13T17:22:00.799Z,21.72
2023-05-13T17:24:29.254Z,21.47
2023-05-13T17:26:56.976Z,21.08
2023-05-13T17:29:25.780Z,20.76
2023-05-13T17:31:54.998Z,20.48
2023-05-13T17:34:22.595Z,20.25
2023-05-13T17:36:50.378Z,19.91
2023-05-13T17:39:18.057Z,19.45
2023-05-13T17:41:45.953Z,19.38
2023-05-13T17:44:13.513Z,19.42
2023-05-13T17:46:41.020Z,19.07
2023-05-13T17:49:10.011Z,19.07
2023-05-13T17:51:37.637Z,19.02
2023-05-13T17:54:05.375Z,18.95
2023-05-13T17:56:32.986Z,19.25
2023-05-13T17:59:00.521Z,20.24
2023-05-13T18:01:28.069Z,21.40
2023-05-13T18:03:56.253Z,22.49
2023-05-13T18:06:25.374Z,23.24
2023-05-13T18:08:52.956Z,24.11
2023-05-13T18:11:21.896Z,24.03
2023-05-13T18:13:49.457Z,24.38
2023-05-13T18:16:19.450Z,24.58
2023-05-13T18:18:48.527Z,24.18
2023-05-13T18:21:16.151Z,22.66
2023-05-13T18:23:46.451Z,21.52
2023-05-13T18:26:14.068Z,20.84
2023-05-13T18:28:44.677Z,20.31
2023-05-13T18:31:12.493Z,20.02
2023-05-13T18:33:40.084Z,19.70
2023-05-13T18:36:09.997Z,19.31
2023-05-13T18:38:38.398Z,18.95
2023-05-13T18:41:07.383Z,18.60
2023-05-13T18:43:35.008Z,18.39
2023-05-13T18:46:02.606Z,18.22
2023-05-13T18:48:30.163Z,18.03
2023-05-13T18:50:57.727Z,17.85
2023-05-13T18:53:25.245Z,17.65
2023-05-13T18:55:52.819Z,17.51
2023-05-13T18:58:21.700Z,17.34
2023-05-13T19:00:49.375Z,17.25
2023-05-13T19:03:17.068Z,17.12
2023-05-13T19:05:46.082Z,17.03
2023-05-13T19:08:13.711Z,16.93
2023-05-13T19:10:41.300Z,16.89
2023-05-13T19:13:09.298Z,16.77
2023-05-13T19:15:38.261Z,16.61
2023-05-13T19:18:05.889Z,16.39
2023-05-13T19:20:33.539Z,16.25
2023-05-13T19:23:01.092Z,16.17
2023-05-13T19:25:28.732Z,16.08
2023-05-13T19:27:56.587Z,15.92
2023-05-13T19:30:24.416Z,15.77
2023-05-13T19:32:53.606Z,15.71
2023-05-13T19:35:23.338Z,15.70
2023-05-13T19:37:51.237Z,15.61
2023-05-13T19:40:18.813Z,15.52
2023-05-13T19:42:46.695Z,15.37
2023-05-13T19:45:14.250Z,15.36
2023-05-13T19:47:41.911Z,15.33
2023-05-13T19:50:11.197Z,15.21
2023-05-13T19:52:40.487Z,15.15
2023-05-13T19:55:09.183Z,15.12
2023-05-13T19:57:36.751Z,15.07
2023-05-13T20:00:05.478Z,15.00
2023-05-13T20:02:36.129Z,14.92
2023-05-13T20:05:03.780Z,14.81
2023-05-13T20:07:32.832Z,14.68
2023-05-13T20:10:01.098Z,14.51
2023-05-13T20:12:28.709Z,14.42
2023-05-13T20:14:57.901Z,14.35
2023-05-13T20:17:26.479Z,14.27
2023-05-13T20:19:55.584Z,14.22
2023-05-13T20:22:23.566Z,14.15
2023-05-13T20:24:54.233Z,14.05
2023-05-13T20:27:21.743Z,13.91
2023-05-13T20:29:49.705Z,13.84
2023-05-13T20:32:18.313Z,13.76
2023-05-13T20:34:45.884Z,13.70
2023-05-13T20:37:14.148Z,13.65
2023-05-13T20:39:41.750Z,13.62
2023-05-13T20:42:10.660Z,13.54
2023-05-13T20:44:38.183Z,13.51
2023-05-13T20:47:06.692Z,13.47
2023-05-13T20:49:34.895Z,13.43
2023-05-13T20:52:04.894Z,13.41
2023-05-13T20:54:34.577Z,13.37
2023-05-13T20:57:03.266Z,13.30
2023-05-13T20:59:32.450Z,13.23
2023-05-13T21:01:59.980Z,13.19
2023-05-13T21:04:27.851Z,13.04
2023-05-13T21:06:55.449Z,13.00
2023-05-13T21:09:22.996Z,13.00
2023-05-13T21:11:50.598Z,12.93
2023-05-13T21:14:18.166Z,12.88
2023-05-13T21:16:47.088Z,12.86
2023-05-13T21:19:20.971Z,12.83
2023-05-13T21:21:48.587Z,12.79
2023-05-13T21:24:18.161Z,12.78
2023-05-13T21:26:45.907Z,12.76
2023-05-13T21:29:13.549Z,12.71
2023-05-13T21:31:41.269Z,12.69
2023-05-13T21:34:10.525Z,12.65
2023-05-13T21:36:39.198Z,12.63
2023-05-13T21:39:06.927Z,12.63
2023-05-13T21:41:34.537Z,12.57
2023-05-13T21:44:02.284Z,12.57
2023-05-13T21:46:29.890Z,12.55
2023-05-13T21:48:57.561Z,12.59
2023-05-13T21:51:26.773Z,12.62
2023-05-13T21:53:54.560Z,12.62
2023-05-13T21:56:22.455Z,12.61
2023-05-13T21:58:50.588Z,12.64
2023-05-13T22:01:18.547Z,12.61
2023-05-13T22:03:46.193Z,12.60
2023-05-13T22:06:13.774Z,12.59
2023-05-13T22:08:42.645Z,12.62
2023-05-13T22:11:11.442Z,12.63
2023-05-13T22:13:39.463Z,12.63
2023-05-13T22:16:07.246Z,12.65
2023-05-13T22:18:35.018Z,12.67
2023-05-13T22:21:02.822Z,12.64
2023-05-13T22:23:30.378Z,12.63
2023-05-13T22:25:59.243Z,12.64
2023-05-13T22:28:26.894Z,12.61
2023-05-13T22:30:55.259Z,12.55
2023-05-13T22:33:22.894Z,12.44
2023-05-13T22:35:51.228Z,12.38
2023-05-13T22:38:18.804Z,12.31
2023-05-13T22:40:46.471Z,12.27
2023-05-13T22:43:15.332Z,12.24
2023-05-13T22:45:43.009Z,12.16
2023-05-13T22:48:10.673Z,12.11
2023-05-13T22:50:38.415Z,12.09
2023-05-13T22:53:05.987Z,12.05
2023-05-13T22:55:33.554Z,12.02
2023-05-13T22:58:01.245Z,11.99
2023-05-13T23:00:30.159Z,11.97
2023-05-13T23:02:58.100Z,11.96
2023-05-13T23:05:25.698Z,11.96
2023-05-13T23:07:53.343Z,11.95
2023-05-13T23:10:20.922Z,11.94
2023-05-13T23:12:48.592Z,11.92
2023-05-13T23:15:16.302Z,11.92
2023-05-13T23:17:45.240Z,11.93
2023-05-13T23:20:13.419Z,11.91
2023-05-13T23:22:41.207Z,11.91
2023-05-13T23:25:10.126Z,11.90
2023-05-13T23:27:37.659Z,11.88
2023-05-13T23:30:06.314Z,11.89
2023-05-13T23:32:33.923Z,11.91
2023-05-13T23:35:02.887Z,11.91
2023-05-13T23:37:31.073Z,11.90
2023-05-13T23:39:58.617Z,11.85
2023-05-13T23:42:26.199Z,11.82
2023-05-13T23:44:53.805Z,11.86
2023-05-13T23:47:21.636Z,11.89
2023-05-13T23:49:49.409Z,11.96
2023-05-13T23:52:18.458Z,12.01
2023-05-13T23:54:46.026Z,12.03
2023-05-13T23:57:13.584Z,12.02
2023-05-13T23:59:41.114Z,11.99
