createdAt,value
2023-03-31T00:00:39.761Z,502.00
2023-03-31T00:01:39.766Z,502.00
2023-03-31T00:02:39.841Z,501.00
2023-03-31T00:03:39.807Z,500.00
2023-03-31T00:04:39.799Z,500.00
2023-03-31T00:05:39.785Z,503.00
2023-03-31T00:06:39.766Z,501.00
2023-03-31T00:07:39.789Z,504.00
2023-03-31T00:08:39.855Z,504.00
2023-03-31T00:09:39.762Z,500.00
2023-03-31T00:10:39.752Z,505.00
2023-03-31T00:11:39.774Z,502.00
2023-03-31T00:12:39.719Z,501.00
2023-03-31T00:13:39.713Z,502.00
2023-03-31T00:14:39.742Z,507.00
2023-03-31T00:15:39.732Z,503.00
2023-03-31T00:16:39.804Z,502.00
2023-03-31T00:17:39.774Z,504.00
2023-03-31T00:18:39.741Z,504.00
2023-03-31T00:19:39.696Z,503.00
2023-03-31T00:20:39.734Z,503.00
2023-03-31T00:21:39.708Z,500.00
2023-03-31T00:22:39.733Z,505.00
2023-03-31T00:23:39.688Z,501.00
2023-03-31T00:24:39.692Z,503.00
2023-03-31T00:25:39.696Z,503.00
2023-03-31T00:26:39.689Z,503.00
2023-03-31T00:27:39.672Z,500.00
2023-03-31T00:28:39.687Z,501.00
2023-03-31T00:29:39.655Z,501.00
2023-03-31T00:30:39.657Z,505.00
2023-03-31T00:31:39.686Z,504.00
2023-03-31T00:32:39.650Z,502.00
2023-03-31T00:33:39.667Z,505.00
2023-03-31T00:34:39.640Z,500.00
2023-03-31T00:35:39.672Z,502.00
2023-03-31T00:36:39.644Z,500.00
2023-03-31T00:37:39.615Z,503.00
2023-03-31T00:38:39.640Z,503.00
2023-03-31T00:39:39.621Z,503.00
2023-03-31T00:40:39.630Z,501.00
2023-03-31T00:41:39.708Z,501.00
2023-03-31T00:42:39.746Z,502.00
2023-03-31T00:43:39.795Z,505.00
2023-03-31T00:44:39.786Z,504.00
2023-03-31T00:45:39.907Z,503.00
2023-03-31T00:46:39.892Z,501.00
2023-03-31T00:47:39.958Z,504.00
2023-03-31T00:48:40.015Z,500.00
2023-03-31T00:49:40.029Z,502.00
2023-03-31T00:50:40.111Z,506.00
2023-03-31T00:51:40.159Z,500.00
2023-03-31T00:52:40.192Z,500.00
2023-03-31T00:53:40.232Z,503.00
2023-03-31T00:54:40.238Z,502.00
2023-03-31T00:55:40.210Z,505.00
2023-03-31T00:56:40.215Z,504.00
2023-03-31T00:57:40.216Z,504.00
2023-03-31T00:58:40.236Z,507.00
2023-03-31T00:59:40.217Z,503.00
2023-03-31T01:00:40.209Z,500.00
2023-03-31T01:01:40.321Z,502.00
2023-03-31T01:02:40.214Z,504.00
2023-03-31T01:03:40.233Z,502.00
2023-03-31T01:04:40.225Z,505.00
2023-03-31T01:05:40.205Z,501.00
2023-03-31T01:06:40.217Z,502.00
2023-03-31T01:07:40.230Z,504.00
2023-03-31T01:08:40.230Z,508.00
2023-03-31T01:09:40.212Z,504.00
2023-03-31T01:10:40.206Z,500.00
2023-03-31T01:11:40.214Z,507.00
2023-03-31T01:12:40.215Z,502.00
2023-03-31T01:13:40.241Z,501.00
2023-03-31T01:14:40.213Z,501.00
2023-03-31T01:15:40.224Z,502.00
2023-03-31T01:16:40.285Z,501.00
2023-03-31T01:17:40.250Z,502.00
2023-03-31T01:18:40.284Z,502.00
2023-03-31T01:19:40.232Z,501.00
2023-03-31T01:20:40.203Z,507.00
2023-03-31T01:21:40.205Z,500.00
2023-03-31T01:22:40.215Z,500.00
2023-03-31T01:23:40.200Z,501.00
2023-03-31T01:24:40.251Z,504.00
2023-03-31T01:25:40.221Z,502.00
2023-03-31T01:26:40.194Z,504.00
2023-03-31T01:27:40.206Z,507.00
2023-03-31T01:28:40.196Z,505.00
2023-03-31T01:29:40.233Z,504.00
2023-03-31T01:30:40.201Z,507.00
2023-03-31T01:31:40.372Z,504.00
2023-03-31T01:32:40.272Z,503.00
2023-03-31T01:33:40.241Z,500.00
2023-03-31T01:34:40.205Z,505.00
2023-03-31T01:35:40.256Z,505.00
2023-03-31T01:36:40.241Z,502.00
2023-03-31T01:37:40.204Z,501.00
2023-03-31T01:38:40.227Z,507.00
2023-03-31T01:39:40.236Z,506.00
2023-03-31T01:40:40.257Z,504.00
2023-03-31T01:41:40.218Z,501.00
2023-03-31T01:42:40.274Z,500.00
2023-03-31T01:43:40.262Z,501.00
2023-03-31T01:44:40.268Z,505.00
2023-03-31T01:45:40.274Z,501.00
2023-03-31T01:46:40.322Z,502.00
2023-03-31T01:47:40.467Z,500.00
2023-03-31T01:48:40.299Z,503.00
2023-03-31T01:49:40.301Z,503.00
2023-03-31T01:50:40.285Z,501.00
2023-03-31T01:51:40.309Z,501.00
2023-03-31T01:52:40.353Z,500.00
2023-03-31T01:53:40.398Z,503.00
2023-03-31T01:54:40.437Z,504.00
2023-03-31T01:55:40.476Z,503.00
2023-03-31T01:56:40.517Z,502.00
2023-03-31T01:57:40.560Z,504.00
2023-03-31T01:58:40.608Z,502.00
2023-03-31T01:59:40.671Z,506.00
2023-03-31T02:00:40.696Z,510.00
2023-03-31T02:01:40.750Z,506.00
2023-03-31T02:02:40.850Z,507.00
2023-03-31T02:03:40.890Z,503.00
2023-03-31T02:04:40.810Z,506.00
2023-03-31T02:05:40.794Z,502.00
2023-03-31T02:06:40.803Z,500.00
2023-03-31T02:07:40.828Z,507.00
2023-03-31T02:08:40.804Z,504.00
2023-03-31T02:09:40.819Z,500.00
2023-03-31T02:10:40.806Z,503.00
2023-03-31T02:11:40.816Z,510.00
2023-03-31T02:12:40.801Z,504.00
2023-03-31T02:13:40.804Z,503.00
2023-03-31T02:14:40.784Z,500.00
2023-03-31T02:15:40.794Z,503.00
2023-03-31T02:16:40.811Z,505.00
2023-03-31T02:17:40.828Z,501.00
2023-03-31T02:18:40.794Z,501.00
2023-03-31T02:19:40.773Z,503.00
2023-03-31T02:20:40.763Z,502.00
2023-03-31T02:21:40.775Z,504.00
2023-03-31T02:22:40.784Z,503.00
2023-03-31T02:23:40.769Z,502.00
2023-03-31T02:24:40.779Z,503.00
2023-03-31T02:25:40.779Z,500.00
2023-03-31T02:26:40.771Z,500.00
2023-03-31T02:27:40.750Z,502.00
2023-03-31T02:28:40.852Z,504.00
2023-03-31T02:29:40.783Z,500.00
2023-03-31T02:30:40.789Z,503.00
2023-03-31T02:31:40.831Z,505.00
2023-03-31T02:32:40.894Z,501.00
2023-03-31T02:33:40.793Z,501.00
2023-03-31T02:34:40.844Z,500.00
2023-03-31T02:35:40.887Z,503.00
2023-03-31T02:36:40.917Z,505.00
2023-03-31T02:37:40.994Z,504.00
2023-03-31T02:38:41.051Z,501.00
2023-03-31T02:39:41.097Z,500.00
2023-03-31T02:40:41.133Z,504.00
2023-03-31T02:41:41.147Z,506.00
2023-03-31T02:42:41.200Z,501.00
2023-03-31T02:43:41.307Z,501.00
2023-03-31T02:44:41.300Z,501.00
2023-03-31T02:45:41.392Z,500.00
2023-03-31T02:46:41.392Z,504.00
2023-03-31T02:47:41.501Z,503.00
2023-03-31T02:48:41.499Z,503.00
2023-03-31T02:49:41.519Z,500.00
2023-03-31T02:50:41.584Z,503.00
2023-03-31T02:51:41.653Z,503.00
2023-03-31T02:52:41.680Z,505.00
2023-03-31T02:53:41.643Z,503.00
2023-03-31T02:54:41.642Z,500.00
2023-03-31T02:55:41.658Z,500.00
2023-03-31T02:56:41.837Z,507.00
2023-03-31T02:57:41.679Z,501.00
2023-03-31T02:58:41.692Z,500.00
2023-03-31T02:59:41.707Z,506.00
2023-03-31T03:00:41.727Z,501.00
2023-03-31T03:01:41.739Z,501.00
2023-03-31T03:02:41.801Z,504.00
2023-03-31T03:03:41.719Z,506.00
2023-03-31T03:04:41.706Z,501.00
2023-03-31T03:05:41.730Z,503.00
2023-03-31T03:06:41.744Z,501.00
2023-03-31T03:07:41.760Z,503.00
2023-03-31T03:08:41.777Z,502.00
2023-03-31T03:09:41.787Z,504.00
2023-03-31T03:10:41.809Z,502.00
2023-03-31T03:11:41.772Z,503.00
2023-03-31T03:12:41.803Z,503.00
2023-03-31T03:13:41.803Z,508.00
2023-03-31T03:14:41.813Z,505.00
2023-03-31T03:15:41.820Z,506.00
2023-03-31T03:16:41.844Z,505.00
2023-03-31T03:17:41.836Z,503.00
2023-03-31T03:18:41.822Z,502.00
2023-03-31T03:19:41.814Z,505.00
2023-03-31T03:20:41.853Z,505.00
2023-03-31T03:21:41.859Z,501.00
2023-03-31T03:22:41.840Z,500.00
2023-03-31T03:23:41.863Z,504.00
2023-03-31T03:24:41.848Z,503.00
2023-03-31T03:25:41.847Z,502.00
2023-03-31T03:26:41.853Z,500.00
2023-03-31T03:27:41.859Z,504.00
2023-03-31T03:28:41.861Z,506.00
2023-03-31T03:29:41.876Z,504.00
2023-03-31T03:30:41.977Z,503.00
2023-03-31T03:31:41.900Z,502.00
2023-03-31T03:32:41.909Z,502.00
2023-03-31T03:33:41.911Z,506.00
2023-03-31T03:34:41.913Z,501.00
2023-03-31T03:35:42.019Z,505.00
2023-03-31T03:36:41.932Z,506.00
2023-03-31T03:37:41.926Z,502.00
2023-03-31T03:38:41.957Z,505.00
2023-03-31T03:39:41.945Z,503.00
2023-03-31T03:40:41.957Z,502.00
2023-03-31T03:41:41.969Z,503.00
2023-03-31T03:42:41.979Z,504.00
2023-03-31T03:43:41.964Z,501.00
2023-03-31T03:44:41.952Z,501.00
2023-03-31T03:45:41.979Z,505.00
2023-03-31T03:46:42.041Z,501.00
2023-03-31T03:47:42.079Z,501.00
2023-03-31T03:48:42.128Z,503.00
2023-03-31T03:49:42.150Z,504.00
2023-03-31T03:50:42.205Z,505.00
2023-03-31T03:51:42.229Z,504.00
2023-03-31T03:52:42.306Z,500.00
2023-03-31T03:53:42.362Z,502.00
2023-03-31T03:54:42.357Z,503.00
2023-03-31T03:55:42.364Z,501.00
2023-03-31T03:56:42.391Z,503.00
2023-03-31T03:57:42.360Z,504.00
2023-03-31T03:58:42.355Z,507.00
2023-03-31T03:59:42.368Z,508.00
2023-03-31T04:00:42.399Z,507.00
2023-03-31T04:01:42.391Z,507.00
2023-03-31T04:02:42.450Z,503.00
2023-03-31T04:03:42.380Z,500.00
2023-03-31T04:04:42.445Z,503.00
2023-03-31T04:05:42.402Z,502.00
2023-03-31T04:06:42.501Z,503.00
2023-03-31T04:07:42.415Z,502.00
2023-03-31T04:08:42.511Z,504.00
2023-03-31T04:09:42.497Z,507.00
2023-03-31T04:10:42.566Z,503.00
2023-03-31T04:11:42.608Z,501.00
2023-03-31T04:12:43.387Z,500.00
2023-03-31T04:13:42.676Z,501.00
2023-03-31T04:14:42.682Z,506.00
2023-03-31T04:15:42.700Z,502.00
2023-03-31T04:16:42.856Z,506.00
2023-03-31T04:17:42.797Z,502.00
2023-03-31T04:18:42.913Z,503.00
2023-03-31T04:19:42.883Z,504.00
2023-03-31T04:20:42.936Z,504.00
2023-03-31T04:21:42.969Z,502.00
2023-03-31T04:22:42.996Z,503.00
2023-03-31T04:23:43.023Z,502.00
2023-03-31T04:24:43.009Z,501.00
2023-03-31T04:25:43.039Z,501.00
2023-03-31T04:26:43.478Z,503.00
2023-03-31T04:27:43.045Z,504.00
2023-03-31T04:28:43.050Z,501.00
2023-03-31T04:29:43.055Z,504.00
2023-03-31T04:30:43.077Z,502.00
2023-03-31T04:31:43.387Z,504.00
2023-03-31T04:32:43.158Z,508.00
2023-03-31T04:33:43.115Z,507.00
2023-03-31T04:34:43.108Z,505.00
2023-03-31T04:35:43.166Z,506.00
2023-03-31T04:36:43.148Z,503.00
2023-03-31T04:37:43.153Z,504.00
2023-03-31T04:38:43.208Z,503.00
2023-03-31T04:39:43.267Z,505.00
2023-03-31T04:40:43.320Z,502.00
2023-03-31T04:41:43.357Z,501.00
2023-03-31T04:42:43.401Z,505.00
2023-03-31T04:43:43.451Z,505.00
2023-03-31T04:44:43.448Z,505.00
2023-03-31T04:45:43.481Z,501.00
2023-03-31T04:46:43.495Z,506.00
2023-03-31T04:47:43.602Z,502.00
2023-03-31T04:48:43.590Z,507.00
2023-03-31T04:49:43.594Z,507.00
2023-03-31T04:50:43.688Z,507.00
2023-03-31T04:51:43.721Z,505.00
2023-03-31T04:52:43.752Z,507.00
2023-03-31T04:53:43.828Z,506.00
2023-03-31T04:54:43.847Z,503.00
2023-03-31T04:55:43.887Z,502.00
2023-03-31T04:56:44.057Z,507.00
2023-03-31T04:57:44.025Z,500.00
2023-03-31T04:58:44.419Z,505.00
2023-03-31T04:59:44.065Z,508.00
2023-03-31T05:00:51.112Z,502.00
2023-03-31T05:01:44.101Z,503.00
2023-03-31T05:02:44.320Z,504.00
2023-03-31T05:03:44.109Z,503.00
2023-03-31T05:04:44.069Z,505.00
2023-03-31T05:05:44.119Z,507.00
2023-03-31T05:06:44.049Z,504.00
2023-03-31T05:07:44.041Z,508.00
2023-03-31T05:08:44.069Z,506.00
2023-03-31T05:09:44.029Z,502.00
2023-03-31T05:10:44.019Z,505.00
2023-03-31T05:11:44.020Z,506.00
2023-03-31T05:12:44.034Z,503.00
2023-03-31T05:13:44.047Z,504.00
2023-03-31T05:14:44.004Z,505.00
2023-03-31T05:15:43.997Z,503.00
2023-03-31T05:16:44.079Z,507.00
2023-03-31T05:17:44.027Z,503.00
2023-03-31T05:18:43.979Z,506.00
2023-03-31T05:19:43.950Z,503.00
2023-03-31T05:20:43.965Z,500.00
2023-03-31T05:21:43.958Z,503.00
2023-03-31T05:22:44.260Z,500.00
2023-03-31T05:23:43.936Z,507.00
2023-03-31T05:24:43.919Z,505.00
2023-03-31T05:25:43.913Z,504.00
2023-03-31T05:26:43.929Z,506.00
2023-03-31T05:27:43.890Z,506.00
2023-03-31T05:28:43.947Z,508.00
2023-03-31T05:29:43.927Z,500.00
2023-03-31T05:30:43.899Z,500.00
2023-03-31T05:31:43.919Z,508.00
2023-03-31T05:32:43.906Z,509.00
2023-03-31T05:33:43.884Z,537.00
2023-03-31T05:34:43.978Z,563.00
2023-03-31T05:35:43.989Z,569.00
2023-03-31T05:36:43.858Z,561.00
2023-03-31T05:37:43.823Z,559.00
2023-03-31T05:38:43.837Z,566.00
2023-03-31T05:39:43.992Z,560.00
2023-03-31T05:40:43.809Z,557.00
2023-03-31T05:41:43.788Z,558.00
2023-03-31T05:42:43.788Z,562.00
2023-03-31T05:43:43.797Z,569.00
2023-03-31T05:44:43.773Z,571.00
2023-03-31T05:47:02.791Z,500.00
2023-03-31T05:48:02.680Z,500.00
2023-03-31T05:49:02.618Z,500.00
2023-03-31T05:50:02.611Z,500.00
2023-03-31T05:51:02.537Z,500.00
2023-03-31T05:52:02.543Z,526.00
2023-03-31T05:53:02.579Z,575.00
2023-03-31T05:54:02.782Z,548.00
2023-03-31T05:55:02.559Z,525.00
2023-03-31T05:56:02.557Z,525.00
2023-03-31T05:57:02.704Z,541.00
2023-03-31T05:58:02.525Z,525.00
2023-03-31T05:59:02.508Z,517.00
2023-03-31T06:00:02.533Z,535.00
2023-03-31T06:01:02.569Z,553.00
2023-03-31T06:02:02.532Z,554.00
2023-03-31T06:03:02.729Z,564.00
2023-03-31T06:04:02.551Z,562.00
2023-03-31T06:05:02.502Z,571.00
2023-03-31T06:06:02.443Z,562.00
2023-03-31T06:07:02.457Z,557.00
2023-03-31T06:08:02.556Z,551.00
2023-03-31T06:09:02.435Z,579.00
2023-03-31T06:10:02.794Z,610.00
2023-03-31T06:11:02.413Z,614.00
2023-03-31T06:12:02.489Z,618.00
2023-03-31T06:13:02.454Z,642.00
2023-03-31T06:14:02.403Z,628.00
2023-03-31T06:15:02.411Z,603.00
2023-03-31T06:16:02.440Z,610.00
2023-03-31T06:17:02.386Z,624.00
2023-03-31T06:18:02.444Z,627.00
2023-03-31T06:19:02.371Z,656.00
2023-03-31T06:20:07.767Z,670.00
2023-03-31T06:21:03.429Z,671.00
2023-03-31T06:22:02.370Z,659.00
2023-03-31T06:23:02.321Z,662.00
2023-03-31T06:24:02.323Z,649.00
2023-03-31T06:25:02.348Z,677.00
2023-03-31T06:26:02.343Z,659.00
2023-03-31T06:27:02.309Z,651.00
2023-03-31T06:28:02.302Z,664.00
2023-03-31T06:29:02.308Z,677.00
2023-03-31T06:30:02.304Z,670.00
2023-03-31T06:31:02.306Z,653.00
2023-03-31T06:32:02.376Z,710.00
2023-03-31T06:33:02.330Z,786.00
2023-03-31T06:34:02.287Z,828.00
2023-03-31T06:35:02.236Z,900.00
2023-03-31T06:36:02.275Z,914.00
2023-03-31T06:37:02.253Z,933.00
2023-03-31T06:38:02.322Z,917.00
2023-03-31T06:39:02.363Z,948.00
2023-03-31T06:40:02.438Z,870.00
2023-03-31T06:41:02.500Z,890.00
2023-03-31T06:42:02.540Z,859.00
2023-03-31T06:43:02.603Z,896.00
2023-03-31T06:44:02.688Z,851.00
2023-03-31T06:45:02.718Z,921.00
2023-03-31T06:46:02.770Z,1033.00
2023-03-31T06:47:02.826Z,1049.00
2023-03-31T06:48:02.912Z,1077.00
2023-03-31T06:49:02.924Z,1092.00
2023-03-31T06:50:03.023Z,1084.00
2023-03-31T06:51:03.041Z,1112.00
2023-03-31T06:52:03.080Z,1105.00
2023-03-31T06:53:03.149Z,1088.00
2023-03-31T06:54:03.170Z,1125.00
2023-03-31T06:55:03.288Z,1159.00
2023-03-31T06:56:03.379Z,1178.00
2023-03-31T06:57:03.362Z,1204.00
2023-03-31T06:58:03.383Z,1215.00
2023-03-31T06:59:03.456Z,1233.00
2023-03-31T07:00:03.539Z,1243.00
2023-03-31T07:01:03.711Z,1262.00
2023-03-31T07:02:03.742Z,1285.00
2023-03-31T07:03:03.833Z,1297.00
2023-03-31T07:04:03.740Z,1311.00
2023-03-31T07:05:03.854Z,1324.00
2023-03-31T07:06:03.842Z,1353.00
2023-03-31T07:07:03.901Z,1350.00
2023-03-31T07:08:03.976Z,1359.00
2023-03-31T07:09:04.008Z,1360.00
2023-03-31T07:10:04.047Z,1263.00
2023-03-31T07:11:04.246Z,1223.00
2023-03-31T07:12:04.145Z,1203.00
2023-03-31T07:13:05.718Z,1254.00
2023-03-31T07:14:04.268Z,1293.00
2023-03-31T07:15:04.361Z,1317.00
2023-03-31T07:16:04.546Z,1322.00
2023-03-31T07:17:04.492Z,1321.00
2023-03-31T07:18:04.537Z,1280.00
2023-03-31T07:19:04.604Z,1292.00
2023-03-31T07:20:04.661Z,1300.00
2023-03-31T07:21:07.280Z,1300.00
2023-03-31T07:22:04.624Z,1303.00
2023-03-31T07:23:04.634Z,1313.00
2023-03-31T07:24:04.636Z,1328.00
2023-03-31T07:25:04.855Z,1355.00
2023-03-31T07:26:04.613Z,1389.00
2023-03-31T07:27:06.299Z,1366.00
2023-03-31T07:28:04.655Z,1379.00
2023-03-31T07:29:04.579Z,1408.00
2023-03-31T07:30:04.596Z,1422.00
2023-03-31T07:31:04.841Z,1437.00
2023-03-31T07:32:04.611Z,1460.00
2023-03-31T07:33:04.615Z,1468.00
2023-03-31T07:34:04.578Z,1488.00
2023-03-31T07:35:04.819Z,1521.00
2023-03-31T07:36:12.761Z,1531.00
2023-03-31T07:37:05.552Z,1532.00
2023-03-31T07:38:04.515Z,1435.00
2023-03-31T07:39:04.524Z,1398.00
2023-03-31T07:40:04.541Z,1336.00
2023-03-31T07:41:09.128Z,1280.00
2023-03-31T07:42:05.525Z,1311.00
2023-03-31T07:43:04.495Z,1283.00
2023-03-31T07:44:04.470Z,1261.00
2023-03-31T07:45:04.478Z,1227.00
2023-03-31T07:46:04.800Z,1213.00
2023-03-31T07:47:04.462Z,1219.00
2023-03-31T07:48:04.582Z,1194.00
2023-03-31T07:49:04.447Z,1220.00
2023-03-31T07:50:04.455Z,1227.00
2023-03-31T07:51:04.654Z,1244.00
2023-03-31T07:52:04.513Z,1250.00
2023-03-31T07:53:04.577Z,1254.00
2023-03-31T07:54:04.610Z,1177.00
2023-03-31T07:55:04.690Z,1135.00
2023-03-31T07:56:05.044Z,1087.00
2023-03-31T07:57:04.819Z,1093.00
2023-03-31T07:58:04.848Z,1137.00
2023-03-31T07:59:04.889Z,1181.00
2023-03-31T08:00:04.937Z,1172.00
2023-03-31T08:01:05.423Z,1109.00
2023-03-31T08:02:05.096Z,1061.00
2023-03-31T08:03:05.142Z,1075.00
2023-03-31T08:04:05.176Z,1066.00
2023-03-31T08:05:05.162Z,1044.00
2023-03-31T08:06:05.629Z,1076.00
2023-03-31T08:07:05.237Z,1089.00
2023-03-31T08:08:05.416Z,1103.00
2023-03-31T08:09:05.349Z,1102.00
2023-03-31T08:10:05.399Z,1066.00
2023-03-31T08:11:05.683Z,1097.00
2023-03-31T08:12:05.490Z,1083.00
2023-03-31T08:13:05.568Z,1099.00
2023-03-31T08:14:05.561Z,1077.00
2023-03-31T08:15:05.621Z,1090.00
2023-03-31T08:16:05.957Z,1119.00
2023-03-31T08:17:05.689Z,1118.00
2023-03-31T08:18:05.727Z,1116.00
2023-03-31T08:19:05.804Z,1122.00
2023-03-31T08:20:08.017Z,1153.00
2023-03-31T08:21:06.093Z,1155.00
2023-03-31T08:22:05.873Z,1166.00
2023-03-31T08:23:05.876Z,1188.00
2023-03-31T08:24:05.883Z,1196.00
2023-03-31T08:25:05.866Z,1186.00
2023-03-31T08:26:05.973Z,1195.00
2023-03-31T08:27:11.906Z,1204.00
2023-03-31T08:28:06.884Z,1205.00
2023-03-31T08:29:05.858Z,1194.00
2023-03-31T08:30:05.861Z,1196.00
2023-03-31T08:31:05.872Z,1174.00
2023-03-31T08:32:06.012Z,1124.00
2023-03-31T08:33:05.947Z,1158.00
2023-03-31T08:34:05.829Z,1200.00
2023-03-31T08:35:05.853Z,1151.00
2023-03-31T08:36:06.163Z,1152.00
2023-03-31T08:37:06.099Z,1050.00
2023-03-31T08:38:05.825Z,1083.00
2023-03-31T08:39:05.755Z,1026.00
2023-03-31T08:40:05.834Z,1042.00
2023-03-31T08:41:05.777Z,958.00
2023-03-31T08:42:06.970Z,955.00
2023-03-31T08:43:05.835Z,959.00
2023-03-31T08:44:05.917Z,949.00
2023-03-31T08:45:05.957Z,953.00
2023-03-31T08:46:06.336Z,991.00
2023-03-31T08:47:06.045Z,1006.00
2023-03-31T08:48:07.566Z,989.00
2023-03-31T08:49:06.144Z,912.00
2023-03-31T08:50:06.160Z,892.00
2023-03-31T08:51:06.539Z,899.00
2023-03-31T08:52:06.278Z,925.00
2023-03-31T08:53:06.309Z,937.00
2023-03-31T08:54:06.386Z,966.00
2023-03-31T08:55:06.441Z,929.00
2023-03-31T08:56:06.579Z,854.00
2023-03-31T08:57:06.534Z,816.00
2023-03-31T08:58:06.599Z,813.00
2023-03-31T08:59:06.612Z,797.00
2023-03-31T09:00:06.693Z,734.00
2023-03-31T09:01:07.011Z,707.00
2023-03-31T09:02:06.937Z,687.00
2023-03-31T09:03:07.509Z,683.00
2023-03-31T09:04:08.252Z,683.00
2023-03-31T09:05:06.934Z,687.00
2023-03-31T09:06:06.925Z,666.00
2023-03-31T09:07:06.936Z,637.00
2023-03-31T09:08:06.879Z,628.00
2023-03-31T09:09:06.870Z,613.00
2023-03-31T09:10:06.890Z,600.00
2023-03-31T09:11:07.374Z,603.00
2023-03-31T09:12:06.926Z,591.00
2023-03-31T09:13:06.903Z,579.00
2023-03-31T09:14:06.849Z,588.00
2023-03-31T09:15:06.819Z,590.00
2023-03-31T09:16:07.077Z,590.00
2023-03-31T09:17:06.915Z,580.00
2023-03-31T09:18:06.869Z,580.00
2023-03-31T09:19:06.807Z,586.00
2023-03-31T09:20:06.815Z,596.00
2023-03-31T09:21:06.941Z,609.00
2023-03-31T09:22:06.800Z,615.00
2023-03-31T09:23:06.763Z,559.00
2023-03-31T09:24:06.806Z,532.00
2023-03-31T09:25:06.758Z,509.00
2023-03-31T09:26:07.058Z,501.00
2023-03-31T09:27:06.773Z,518.00
2023-03-31T09:28:06.742Z,514.00
2023-03-31T09:29:06.738Z,501.00
2023-03-31T09:30:06.735Z,501.00
2023-03-31T09:31:06.938Z,507.00
2023-03-31T09:32:06.734Z,532.00
2023-03-31T09:33:06.771Z,553.00
2023-03-31T09:34:06.698Z,563.00
2023-03-31T09:35:06.719Z,556.00
2023-03-31T09:36:06.896Z,560.00
2023-03-31T09:37:06.677Z,559.00
2023-03-31T09:38:06.647Z,565.00
2023-03-31T09:39:06.660Z,580.00
2023-03-31T09:40:06.650Z,590.00
2023-03-31T09:41:06.668Z,595.00
2023-03-31T09:42:06.880Z,587.00
2023-03-31T09:43:06.664Z,625.00
2023-03-31T09:44:06.612Z,681.00
2023-03-31T09:45:06.632Z,844.00
2023-03-31T09:46:09.955Z,967.00
2023-03-31T09:47:08.940Z,1042.00
2023-03-31T09:48:06.709Z,1044.00
2023-03-31T09:49:06.716Z,1053.00
2023-03-31T09:50:06.650Z,1068.00
2023-03-31T09:51:06.645Z,1093.00
2023-03-31T09:52:06.644Z,1142.00
2023-03-31T09:53:06.625Z,1159.00
2023-03-31T09:54:06.630Z,1162.00
2023-03-31T09:55:06.614Z,1182.00
2023-03-31T09:56:06.686Z,1183.00
2023-03-31T09:57:06.594Z,1195.00
2023-03-31T09:58:06.573Z,1199.00
2023-03-31T09:59:06.552Z,1197.00
2023-03-31T10:00:06.596Z,1199.00
2023-03-31T10:01:06.901Z,1217.00
2023-03-31T10:02:06.669Z,1202.00
2023-03-31T10:03:06.541Z,1201.00
2023-03-31T10:04:06.672Z,1193.00
2023-03-31T10:05:06.545Z,1194.00
2023-03-31T10:06:06.517Z,1194.00
2023-03-31T10:07:06.542Z,1219.00
2023-03-31T10:08:06.526Z,1220.00
2023-03-31T10:09:06.511Z,1234.00
2023-03-31T10:10:06.543Z,1220.00
2023-03-31T10:11:06.694Z,1226.00
2023-03-31T10:12:06.469Z,1219.00
2023-03-31T10:13:06.457Z,1238.00
2023-03-31T10:14:06.460Z,1226.00
2023-03-31T10:15:06.443Z,1205.00
2023-03-31T10:16:06.581Z,1199.00
2023-03-31T10:17:06.907Z,1200.00
2023-03-31T10:18:06.591Z,1166.00
2023-03-31T10:19:06.623Z,1172.00
2023-03-31T10:20:06.676Z,1177.00
2023-03-31T10:21:06.940Z,1197.00
2023-03-31T10:22:06.667Z,1202.00
2023-03-31T10:23:06.690Z,1193.00
2023-03-31T10:24:06.698Z,1177.00
2023-03-31T10:25:06.804Z,1172.00
2023-03-31T10:26:06.791Z,1164.00
2023-03-31T10:27:06.895Z,1159.00
2023-03-31T10:28:06.831Z,1179.00
2023-03-31T10:29:06.908Z,1185.00
2023-03-31T10:30:06.930Z,1174.00
2023-03-31T10:31:07.192Z,1173.00
2023-03-31T10:32:07.400Z,1167.00
2023-03-31T10:33:18.972Z,1149.00
2023-03-31T10:34:07.991Z,1151.00
2023-03-31T10:35:07.001Z,1151.00
2023-03-31T10:36:07.064Z,1137.00
2023-03-31T10:37:07.389Z,1143.00
2023-03-31T10:38:06.971Z,1153.00
2023-03-31T10:39:06.985Z,1151.00
2023-03-31T10:40:06.967Z,1151.00
2023-03-31T10:41:07.111Z,1130.00
2023-03-31T10:42:07.426Z,1115.00
2023-03-31T10:43:06.944Z,1101.00
2023-03-31T10:44:06.946Z,1118.00
2023-03-31T10:45:06.907Z,1122.00
2023-03-31T10:46:06.884Z,1099.00
2023-03-31T10:47:07.433Z,1101.00
2023-03-31T10:48:07.342Z,1087.00
2023-03-31T10:49:07.062Z,1112.00
2023-03-31T10:50:07.068Z,1120.00
2023-03-31T10:51:07.186Z,1101.00
2023-03-31T10:52:07.437Z,1079.00
2023-03-31T10:53:07.169Z,1083.00
2023-03-31T10:54:07.175Z,1080.00
2023-03-31T10:55:07.441Z,1063.00
2023-03-31T10:56:07.258Z,1064.00
2023-03-31T10:57:07.340Z,1055.00
2023-03-31T10:58:07.315Z,1013.00
2023-03-31T10:59:07.386Z,1038.00
2023-03-31T11:00:07.450Z,1065.00
2023-03-31T11:01:07.582Z,1060.00
2023-03-31T11:02:07.552Z,1023.00
2023-03-31T11:03:07.651Z,1027.00
2023-03-31T11:04:07.726Z,1016.00
2023-03-31T11:05:07.571Z,1022.00
2023-03-31T11:06:07.542Z,1016.00
2023-03-31T11:07:07.532Z,1032.00
2023-03-31T11:08:07.920Z,1038.00
2023-03-31T11:09:07.596Z,1019.00
2023-03-31T11:10:07.537Z,970.00
2023-03-31T11:11:07.818Z,992.00
2023-03-31T11:12:07.519Z,997.00
2023-03-31T11:13:07.515Z,1028.00
2023-03-31T11:14:07.519Z,953.00
2023-03-31T11:15:07.560Z,925.00
2023-03-31T11:16:07.613Z,906.00
2023-03-31T11:17:07.576Z,931.00
2023-03-31T11:18:07.615Z,894.00
2023-03-31T11:19:07.550Z,897.00
2023-03-31T11:20:08.352Z,894.00
2023-03-31T11:21:07.774Z,891.00
2023-03-31T11:22:07.489Z,862.00
2023-03-31T11:23:07.488Z,890.00
2023-03-31T11:24:07.467Z,890.00
2023-03-31T11:25:07.498Z,896.00
2023-03-31T11:26:07.502Z,850.00
2023-03-31T11:27:07.493Z,873.00
2023-03-31T11:28:07.887Z,860.00
2023-03-31T11:29:07.582Z,859.00
2023-03-31T11:30:07.662Z,799.00
2023-03-31T11:31:08.283Z,847.00
2023-03-31T11:32:07.814Z,875.00
2023-03-31T11:33:08.133Z,860.00
2023-03-31T11:34:07.833Z,862.00
2023-03-31T11:35:07.905Z,832.00
2023-03-31T11:36:07.988Z,831.00
2023-03-31T11:37:07.916Z,833.00
2023-03-31T11:38:07.996Z,833.00
2023-03-31T11:39:08.073Z,796.00
2023-03-31T11:40:08.080Z,810.00
2023-03-31T11:41:08.449Z,769.00
2023-03-31T11:42:08.203Z,811.00
2023-03-31T11:43:08.250Z,774.00
2023-03-31T11:44:08.282Z,773.00
2023-03-31T11:45:08.249Z,785.00
2023-03-31T11:46:08.525Z,768.00
2023-03-31T11:47:08.267Z,787.00
2023-03-31T11:48:08.289Z,790.00
2023-03-31T11:49:08.289Z,791.00
2023-03-31T11:50:08.246Z,782.00
2023-03-31T11:51:08.260Z,735.00
2023-03-31T11:52:08.293Z,792.00
2023-03-31T11:53:08.259Z,788.00
2023-03-31T11:54:08.255Z,739.00
2023-03-31T11:55:08.247Z,763.00
2023-03-31T11:56:08.450Z,740.00
2023-03-31T11:57:08.299Z,779.00
2023-03-31T11:58:08.276Z,761.00
2023-03-31T11:59:08.313Z,746.00
2023-03-31T12:00:08.284Z,734.00
2023-03-31T12:01:08.277Z,750.00
2023-03-31T12:02:08.272Z,757.00
2023-03-31T12:03:08.402Z,773.00
2023-03-31T12:04:08.351Z,761.00
2023-03-31T12:05:08.308Z,771.00
2023-03-31T12:06:08.637Z,798.00
2023-03-31T12:07:08.326Z,793.00
2023-03-31T12:08:08.346Z,791.00
2023-03-31T12:09:08.352Z,727.00
2023-03-31T12:10:08.335Z,728.00
2023-03-31T12:11:08.367Z,730.00
2023-03-31T12:12:08.366Z,768.00
2023-03-31T12:13:08.366Z,696.00
2023-03-31T12:14:08.376Z,725.00
2023-03-31T12:15:08.415Z,750.00
2023-03-31T12:16:08.667Z,737.00
2023-03-31T12:17:08.419Z,734.00
2023-03-31T12:18:08.490Z,729.00
2023-03-31T12:19:08.556Z,737.00
2023-03-31T12:20:08.587Z,731.00
2023-03-31T12:21:08.640Z,725.00
2023-03-31T12:22:08.695Z,721.00
2023-03-31T12:23:08.772Z,700.00
2023-03-31T12:24:08.885Z,705.00