createdAt,value
2022-10-04T00:00:28.679Z,101073.09
2022-10-04T00:03:09.144Z,101065.19
2022-10-04T00:05:38.284Z,101066.06
2022-10-04T00:08:38.798Z,101072.22
2022-10-04T00:11:30.249Z,101071.34
2022-10-04T00:14:22.649Z,101073.09
2022-10-04T00:16:49.691Z,101069.56
2022-10-04T00:19:16.011Z,101080.13
2022-10-04T00:22:12.499Z,101089.84
2022-10-04T00:25:07.534Z,101081.03
2022-10-04T00:27:38.408Z,101078.41
2022-10-04T00:30:04.755Z,101076.66
2022-10-04T00:32:41.026Z,101073.13
2022-10-04T00:35:25.471Z,101075.75
2022-10-04T00:38:07.562Z,101076.66
2022-10-04T00:40:38.421Z,101074.84
2022-10-04T00:43:10.215Z,101066.94
2022-10-04T00:45:41.437Z,101069.63
2022-10-04T00:48:07.713Z,101063.44
2022-10-04T00:50:39.939Z,101070.47
2022-10-04T00:53:36.638Z,101074.88
2022-10-04T00:56:07.082Z,101066.97
2022-10-04T00:58:46.677Z,101069.59
2022-10-04T01:01:13.168Z,101064.31
2022-10-04T01:03:44.080Z,101062.56
2022-10-04T01:06:13.456Z,101062.53
2022-10-04T01:08:46.759Z,101060.78
2022-10-04T01:11:22.138Z,101063.41
2022-10-04T01:13:57.080Z,101063.41
2022-10-04T01:16:28.240Z,101058.16
2022-10-04T01:18:54.762Z,101061.66
2022-10-04T01:21:21.054Z,101054.56
2022-10-04T01:23:50.375Z,101054.59
2022-10-04T01:26:29.460Z,101059.84
2022-10-04T01:29:01.230Z,101051.94
2022-10-04T01:31:29.532Z,101051.00
2022-10-04T01:33:56.472Z,101043.06
2022-10-04T01:36:23.003Z,101037.72
2022-10-04T01:38:50.823Z,101035.94
2022-10-04T01:41:25.206Z,101028.00
2022-10-04T01:43:57.764Z,101031.63
2022-10-04T01:46:28.763Z,101027.19
2022-10-04T01:48:59.890Z,101026.28
2022-10-04T01:51:42.102Z,101024.53
2022-10-04T01:54:18.187Z,101023.69
2022-10-04T01:56:50.579Z,101016.59
2022-10-04T01:59:26.735Z,101019.28
2022-10-04T02:02:04.485Z,101015.69
2022-10-04T02:04:34.714Z,101018.41
2022-10-04T02:07:03.350Z,101013.06
2022-10-04T02:09:33.928Z,100996.47
2022-10-04T02:12:01.499Z,100990.19
2022-10-04T02:14:33.105Z,100991.06
2022-10-04T02:17:03.126Z,100981.41
2022-10-04T02:19:39.706Z,100993.72
2022-10-04T02:22:09.103Z,100983.16
2022-10-04T02:24:38.686Z,100981.31
2022-10-04T02:27:06.226Z,100984.94
2022-10-04T02:29:33.016Z,100978.00
2022-10-04T02:32:18.800Z,100981.56
2022-10-04T02:34:47.468Z,100984.16
2022-10-04T02:37:15.246Z,100994.72
2022-10-04T02:39:52.179Z,100988.56
2022-10-04T02:42:37.543Z,100997.41
2022-10-04T02:45:20.512Z,100998.25
2022-10-04T02:47:53.100Z,100992.94
2022-10-04T02:50:35.450Z,100980.63
2022-10-04T02:53:11.401Z,100978.81
2022-10-04T02:55:43.500Z,100985.00
2022-10-04T02:58:14.216Z,100980.56
2022-10-04T03:00:51.177Z,100976.13
2022-10-04T03:03:27.078Z,100975.22
2022-10-04T03:06:00.365Z,100975.25
2022-10-04T03:08:30.308Z,100969.94
2022-10-04T03:10:59.641Z,100969.94
2022-10-04T03:13:27.253Z,100976.94
2022-10-04T03:15:54.154Z,100981.31
2022-10-04T03:18:21.192Z,100982.22
2022-10-04T03:20:47.903Z,100975.13
2022-10-04T03:23:18.790Z,100985.72
2022-10-04T03:26:00.198Z,100982.16
2022-10-04T03:28:28.841Z,100976.84
2022-10-04T03:30:57.926Z,100974.16
2022-10-04T03:33:26.200Z,100985.75
2022-10-04T03:35:55.743Z,100978.66
2022-10-04T03:38:24.042Z,100981.34
2022-10-04T03:40:56.643Z,100970.75
2022-10-04T03:43:34.326Z,100976.91
2022-10-04T03:46:02.116Z,100974.28
2022-10-04T03:48:35.941Z,100978.75
2022-10-04T03:51:05.091Z,100969.91
2022-10-04T03:53:37.150Z,100983.25
2022-10-04T03:56:13.918Z,100984.13
2022-10-04T03:58:40.759Z,100992.88
2022-10-04T04:01:14.662Z,100989.34
2022-10-04T04:04:01.315Z,100984.94
2022-10-04T04:06:37.799Z,100978.75
2022-10-04T04:09:06.387Z,100973.47
2022-10-04T04:11:33.442Z,100977.88
2022-10-04T04:14:06.623Z,100972.63
2022-10-04T04:16:34.309Z,100978.78
2022-10-04T04:19:05.157Z,100974.34
2022-10-04T04:21:31.958Z,100973.47
2022-10-04T04:24:05.359Z,100976.13
2022-10-04T04:26:39.242Z,100969.91
2022-10-04T04:29:12.389Z,100965.44
2022-10-04T04:31:54.064Z,100976.91
2022-10-04T04:34:25.101Z,100971.63
2022-10-04T04:36:56.962Z,100969.03
2022-10-04T04:39:44.880Z,100964.66
2022-10-04T04:42:14.259Z,100963.84
2022-10-04T04:45:00.748Z,100957.66
2022-10-04T04:47:38.269Z,100947.94
2022-10-04T04:50:12.815Z,100955.81
2022-10-04T04:52:41.002Z,100952.34
2022-10-04T04:55:18.217Z,100952.31
2022-10-04T04:57:45.012Z,100947.91
2022-10-04T05:00:18.323Z,100947.91
2022-10-04T05:02:58.562Z,100953.22
2022-10-04T05:05:30.464Z,100947.94
2022-10-04T05:08:16.869Z,100942.66
2022-10-04T05:10:46.538Z,100939.16
2022-10-04T05:13:14.131Z,100939.13
2022-10-04T05:15:41.774Z,100929.44
2022-10-04T05:18:28.177Z,100939.13
2022-10-04T05:20:56.329Z,100946.25
2022-10-04T05:23:22.681Z,100940.97
2022-10-04T05:25:50.282Z,100949.78
2022-10-04T05:28:20.598Z,100956.81
2022-10-04T05:31:15.802Z,100962.09
2022-10-04T05:33:47.681Z,100969.13
2022-10-04T05:36:41.227Z,100956.81
2022-10-04T05:39:33.217Z,100958.59
2022-10-04T05:42:25.788Z,100958.56
2022-10-04T05:44:54.258Z,100960.28
2022-10-04T05:47:24.994Z,100962.03
2022-10-04T05:49:55.429Z,100969.97
2022-10-04T05:52:30.272Z,100964.63
2022-10-04T05:55:12.027Z,100961.13
2022-10-04T05:57:57.145Z,100962.00
2022-10-04T06:00:49.607Z,100955.84
2022-10-04T06:04:04.406Z,100953.22
2022-10-04T06:06:33.567Z,100955.00
2022-10-04T06:09:18.669Z,100951.44
2022-10-04T06:12:02.092Z,100960.28
2022-10-04T06:15:08.697Z,100961.16
2022-10-04T06:17:48.859Z,100974.28
2022-10-04T06:20:32.970Z,100964.69
2022-10-04T06:23:03.436Z,100969.13
2022-10-04T06:25:38.473Z,100968.22
2022-10-04T06:28:27.413Z,100972.63
2022-10-04T06:31:21.959Z,100983.22
2022-10-04T06:34:03.962Z,100981.47
2022-10-04T06:36:33.441Z,100977.97
2022-10-04T06:39:18.280Z,100988.38
2022-10-04T06:42:16.659Z,100990.19
2022-10-04T06:45:07.168Z,100993.69
2022-10-04T06:48:02.814Z,100989.28
2022-10-04T06:50:51.284Z,100993.72
2022-10-04T06:53:26.493Z,100991.97
2022-10-04T06:56:12.623Z,100980.50
2022-10-04T06:58:53.758Z,100977.84
2022-10-04T07:01:23.368Z,100974.22
2022-10-04T07:04:05.960Z,100978.56
2022-10-04T07:06:47.401Z,100988.34
2022-10-04T07:09:24.209Z,100994.34
2022-10-04T07:12:08.422Z,100979.25
2022-10-04T07:14:43.302Z,100983.47
2022-10-04T07:17:19.839Z,100984.34
2022-10-04T07:19:49.096Z,100991.41
2022-10-04T07:22:37.297Z,100996.63
2022-10-04T07:25:14.675Z,100994.88
2022-10-04T07:28:10.182Z,100978.28
2022-10-04T07:30:46.897Z,100989.41
2022-10-04T07:33:20.689Z,100977.03
2022-10-04T07:35:54.237Z,100978.88
2022-10-04T07:38:28.348Z,100979.59
2022-10-04T07:41:00.668Z,100982.19
2022-10-04T07:43:31.032Z,100973.94
2022-10-04T07:46:40.341Z,100973.16
2022-10-04T07:49:13.971Z,100971.91
2022-10-04T07:52:12.927Z,100969.16
2022-10-04T07:55:05.692Z,100976.84
2022-10-04T07:57:53.046Z,100969.84
2022-10-04T08:00:25.168Z,100972.50
2022-10-04T08:03:09.684Z,100975.41
2022-10-04T08:05:41.452Z,100981.28
2022-10-04T08:08:17.346Z,100986.56
2022-10-04T08:11:27.534Z,100987.25
2022-10-04T08:14:25.170Z,100982.06
2022-10-04T08:17:15.983Z,100984.78
2022-10-04T08:19:44.809Z,100983.81
2022-10-04T08:22:27.475Z,100977.63
2022-10-04T08:25:02.873Z,100969.47
2022-10-04T08:28:30.572Z,100968.56
2022-10-04T08:31:24.783Z,100969.94
2022-10-04T08:34:21.379Z,100964.22
2022-10-04T08:37:16.873Z,100966.88
2022-10-04T08:40:23.980Z,100972.31
2022-10-04T08:43:19.729Z,100981.19
2022-10-04T08:46:24.001Z,100980.91
2022-10-04T08:49:18.184Z,100979.50
2022-10-04T08:52:12.508Z,100977.31
2022-10-04T08:55:29.105Z,100973.59
2022-10-04T08:58:15.113Z,100969.09
2022-10-04T09:01:44.084Z,100969.47
2022-10-04T09:04:49.237Z,100960.81
2022-10-04T09:07:47.501Z,100965.09
2022-10-04T09:10:16.835Z,100960.78
2022-10-04T09:13:25.687Z,100962.66
2022-10-04T09:16:21.503Z,100956.47
2022-10-04T09:19:12.306Z,100950.00
2022-10-04T09:21:47.458Z,100959.34
2022-10-04T09:24:34.949Z,100957.69
2022-10-04T09:27:53.576Z,100953.81
2022-10-04T09:30:22.329Z,100953.34
2022-10-04T09:33:06.565Z,100949.66
2022-10-04T09:35:43.617Z,100947.78
2022-10-04T09:38:25.265Z,100956.28
2022-10-04T09:40:54.686Z,100945.00
2022-10-04T09:43:36.455Z,100948.75
2022-10-04T09:46:31.485Z,100946.34
2022-10-04T09:49:19.357Z,100940.88
2022-10-04T09:52:21.243Z,100930.75
2022-10-04T09:55:21.383Z,100931.66
2022-10-04T09:58:16.676Z,100931.28
2022-10-04T10:01:08.887Z,100927.78
2022-10-04T10:03:48.498Z,100924.34
2022-10-04T10:06:50.232Z,100928.16
2022-10-04T10:09:55.201Z,100918.44
2022-10-04T10:12:43.151Z,100919.19
2022-10-04T10:15:32.890Z,100917.91
2022-10-04T10:18:16.578Z,100924.72
2022-10-04T10:21:33.840Z,100922.81
2022-10-04T10:24:13.574Z,100924.31
2022-10-04T10:27:27.319Z,100915.50
2022-10-04T10:30:15.625Z,100918.25
2022-10-04T10:32:50.809Z,100910.38
2022-10-04T10:35:48.722Z,100915.22
2022-10-04T10:38:22.053Z,100921.06
2022-10-04T10:41:35.589Z,100917.91
2022-10-04T10:44:29.806Z,100915.06
2022-10-04T10:47:01.964Z,100923.16
2022-10-04T10:50:03.910Z,100923.16
2022-10-04T10:52:30.247Z,100929.50
2022-10-04T10:55:14.595Z,100930.94
2022-10-04T10:58:27.666Z,100925.66
2022-10-04T11:01:14.075Z,100937.13
2022-10-04T11:04:15.547Z,100923.97
2022-10-04T11:07:16.335Z,100919.47
2022-10-04T11:09:51.844Z,100920.25
2022-10-04T11:12:38.990Z,100915.91
2022-10-04T11:15:38.305Z,100918.56
2022-10-04T11:18:42.538Z,100922.09
2022-10-04T11:21:36.887Z,100910.13
2022-10-04T11:24:32.621Z,100905.56
2022-10-04T11:27:05.212Z,100901.16
2022-10-04T11:29:31.540Z,100911.38
2022-10-04T11:32:00.603Z,100916.53
2022-10-04T11:34:48.764Z,100904.56
2022-10-04T11:37:21.125Z,100889.31
2022-10-04T11:40:00.030Z,100879.69
2022-10-04T11:42:38.579Z,100880.06
2022-10-04T11:45:08.160Z,100883.94
2022-10-04T11:47:43.420Z,100884.66
2022-10-04T11:50:30.073Z,100877.00
2022-10-04T11:53:37.132Z,100869.13
2022-10-04T11:56:19.458Z,100861.00
2022-10-04T11:59:04.520Z,100861.50
2022-10-04T12:02:16.981Z,100859.94
2022-10-04T12:04:53.658Z,100849.03
2022-10-04T12:08:01.420Z,100850.53
2022-10-04T12:10:35.573Z,100838.06
2022-10-04T12:13:14.253Z,100841.84
2022-10-04T12:16:00.973Z,100842.06
2022-10-04T12:18:41.376Z,100838.13
2022-10-04T12:21:20.804Z,100836.25
2022-10-04T12:24:04.361Z,100834.59
2022-10-04T12:26:49.500Z,100830.09
2022-10-04T12:29:34.185Z,100831.56
2022-10-04T12:32:10.934Z,100820.53
2022-10-04T12:35:14.037Z,100825.94
2022-10-04T12:37:58.947Z,100822.75
2022-10-04T12:40:43.414Z,100813.28
2022-10-04T12:43:30.752Z,100812.22
2022-10-04T12:46:19.129Z,100797.38
2022-10-04T12:49:19.721Z,100806.84
2022-10-04T12:52:03.382Z,100804.41
2022-10-04T12:54:43.790Z,100804.91
2022-10-04T12:57:49.140Z,100802.16
2022-10-04T13:00:22.773Z,100810.06
2022-10-04T13:03:02.445Z,100794.97
2022-10-04T13:05:41.304Z,100799.19
2022-10-04T13:08:22.216Z,100798.25
2022-10-04T13:11:18.692Z,100792.50
2022-10-04T13:14:06.594Z,100793.84
2022-10-04T13:19:50.395Z,100789.78
2022-10-04T13:22:51.750Z,100791.31
2022-10-04T13:25:50.021Z,100782.88
2022-10-04T13:28:42.419Z,100784.00
2022-10-04T13:31:23.775Z,100768.38
2022-10-04T13:34:10.608Z,100764.88
2022-10-04T13:36:55.496Z,100778.53
2022-10-04T13:39:30.566Z,100775.44
2022-10-04T13:42:15.336Z,100779.56
2022-10-04T13:44:54.823Z,100772.91
2022-10-04T13:47:30.217Z,100760.09
2022-10-04T13:50:14.784Z,100762.94
2022-10-04T13:53:29.598Z,100769.19
2022-10-04T13:56:23.672Z,100764.69
2022-10-04T13:59:24.093Z,100766.22
2022-10-04T14:02:12.577Z,100766.91
2022-10-04T14:04:52.847Z,100765.16
2022-10-04T14:07:38.903Z,100769.56
2022-10-04T14:10:29.545Z,100772.59
2022-10-04T14:13:18.748Z,100764.28
2022-10-04T14:16:08.165Z,100760.41
2022-10-04T14:19:03.817Z,100755.38
2022-10-04T14:22:12.035Z,100749.25
2022-10-04T14:24:46.534Z,100746.34
2022-10-04T14:27:13.216Z,100750.75
2022-10-04T14:29:45.179Z,100738.44
2022-10-04T14:32:38.928Z,100733.13
2022-10-04T14:35:11.398Z,100735.00
2022-10-04T14:37:59.724Z,100732.19
2022-10-04T14:40:57.457Z,100723.38
2022-10-04T14:44:01.513Z,100720.78
2022-10-04T14:46:49.812Z,100716.91
2022-10-04T14:49:44.836Z,100714.31
2022-10-04T14:52:32.377Z,100718.53
2022-10-04T14:55:04.400Z,100720.38
2022-10-04T14:58:05.172Z,100712.16
2022-10-04T15:01:11.225Z,100708.53
2022-10-04T15:03:57.643Z,100702.81
2022-10-04T15:06:36.424Z,100708.03
2022-10-04T15:09:24.374Z,100698.53
2022-10-04T15:15:05.338Z,100697.84
2022-10-04T15:17:38.123Z,100687.91
2022-10-04T15:20:19.943Z,100690.47
2022-10-04T15:22:53.845Z,100687.00
2022-10-04T15:25:43.713Z,100683.50
2022-10-04T15:28:32.888Z,100692.91
2022-10-04T15:31:10.254Z,100687.50
2022-10-04T15:33:56.648Z,100686.75
2022-10-04T15:36:48.265Z,100685.69
2022-10-04T15:39:31.944Z,100690.50
2022-10-04T15:42:09.891Z,100696.22
2022-10-04T15:45:05.447Z,100694.66
2022-10-04T15:47:50.439Z,100683.00
2022-10-04T15:50:58.686Z,100680.53
2022-10-04T15:54:02.941Z,100680.66
2022-10-04T15:56:49.092Z,100679.72
2022-10-04T15:59:55.557Z,100672.41
2022-10-04T16:02:47.397Z,100668.69
2022-10-04T16:05:25.633Z,100660.97
2022-10-04T16:08:11.199Z,100667.53
2022-10-04T16:10:58.510Z,100663.72
2022-10-04T16:13:46.294Z,100650.19
2022-10-04T16:16:15.674Z,100629.41
2022-10-04T16:19:00.082Z,100635.34
2022-10-04T16:21:36.416Z,100637.59
2022-10-04T16:24:17.874Z,100646.69
2022-10-04T16:26:44.570Z,100649.50
2022-10-04T16:29:34.786Z,100637.47
2022-10-04T16:32:13.106Z,100638.56
2022-10-04T16:34:57.171Z,100637.53
2022-10-04T16:37:23.501Z,100646.97
2022-10-04T16:40:21.924Z,100650.69
2022-10-04T16:42:51.491Z,100656.25
2022-10-04T16:45:17.791Z,100656.03
2022-10-04T16:47:57.651Z,100661.31
2022-10-04T16:51:22.671Z,100660.84
2022-10-04T16:54:27.487Z,100671.72
2022-10-04T16:56:53.977Z,100681.50
2022-10-04T16:59:47.309Z,100675.94
2022-10-04T17:02:51.503Z,100673.19
2022-10-04T17:05:22.615Z,100672.91
2022-10-04T17:08:11.269Z,100681.97
2022-10-04T17:11:01.589Z,100686.41
2022-10-04T17:13:49.999Z,100681.03
2022-10-04T17:16:38.072Z,100683.53
2022-10-04T17:19:32.434Z,100675.94
2022-10-04T17:22:28.239Z,100683.63
2022-10-04T17:25:21.379Z,100689.41
2022-10-04T17:27:53.507Z,100690.69
2022-10-04T17:30:22.459Z,100694.63
2022-10-04T17:33:07.815Z,100692.75
2022-10-04T17:35:58.632Z,100699.72
2022-10-04T17:38:43.231Z,100699.97
2022-10-04T17:41:48.214Z,100705.75
2022-10-04T17:44:45.810Z,100708.16
2022-10-04T17:47:53.719Z,100700.84
2022-10-04T17:50:55.789Z,100706.19
2022-10-04T17:53:46.265Z,100712.41
2022-10-04T17:56:15.096Z,100707.19
2022-10-04T17:59:18.042Z,100710.81
2022-10-04T18:01:50.029Z,100715.78
2022-10-04T18:04:31.957Z,100714.78
2022-10-04T18:07:12.026Z,100711.03
2022-10-04T18:09:45.870Z,100712.84
2022-10-04T18:12:14.314Z,100708.69
2022-10-04T18:15:07.212Z,100705.28
2022-10-04T18:17:48.219Z,100705.53
2022-10-04T18:20:34.789Z,100695.09
2022-10-04T18:23:15.842Z,100690.94
2022-10-04T18:25:43.157Z,100705.88
2022-10-04T18:28:09.533Z,100704.00
2022-10-04T18:30:48.499Z,100704.06
2022-10-04T18:33:46.705Z,100702.81
2022-10-04T18:36:16.122Z,100716.25
2022-10-04T18:38:45.141Z,100715.25
2022-10-04T18:41:13.006Z,100712.06
2022-10-04T18:43:51.319Z,100723.00
2022-10-04T18:46:23.325Z,100728.22
2022-10-04T18:49:13.438Z,100727.09
2022-10-04T18:52:08.147Z,100735.28
2022-10-04T18:54:52.730Z,100732.81
2022-10-04T18:57:25.473Z,100726.41
2022-10-04T19:00:29.657Z,100732.63
2022-10-04T19:03:07.531Z,100740.94
2022-10-04T19:05:51.555Z,100743.88
2022-10-04T19:08:36.697Z,100752.94
2022-10-04T19:11:09.419Z,100747.88
2022-10-04T19:13:47.912Z,100752.25
2022-10-04T19:16:43.201Z,100754.16
2022-10-04T19:19:09.961Z,100749.50
2022-10-04T19:21:59.176Z,100746.28
2022-10-04T19:24:58.574Z,100754.50
2022-10-04T19:28:00.924Z,100753.25
2022-10-04T19:30:53.159Z,100755.19
2022-10-04T19:33:47.930Z,100761.81
2022-10-04T19:36:23.024Z,100768.28
2022-10-04T19:39:12.669Z,100764.53
2022-10-04T19:41:51.190Z,100762.06
2022-10-04T19:44:32.119Z,100763.34
2022-10-04T19:47:05.931Z,100761.19
2022-10-04T19:49:44.484Z,100766.50
2022-10-04T19:52:43.318Z,100774.59
2022-10-04T19:55:23.714Z,100777.03
2022-10-04T19:57:56.233Z,100778.53
2022-10-04T20:00:22.627Z,100773.34
2022-10-04T20:02:49.970Z,100773.00
2022-10-04T20:05:25.347Z,100777.47
2022-10-04T20:07:57.318Z,100790.53
2022-10-04T20:10:29.494Z,100783.00
2022-10-04T20:13:12.191Z,100792.72
2022-10-04T20:15:38.586Z,100791.88
2022-10-04T20:18:34.507Z,100792.63
2022-10-04T20:21:00.980Z,100790.28
2022-10-04T20:23:47.825Z,100791.19
2022-10-04T20:26:54.817Z,100789.44
2022-10-04T20:29:36.947Z,100799.63
2022-10-04T20:32:07.357Z,100794.53
2022-10-04T20:34:47.983Z,100797.22
2022-10-04T20:37:18.754Z,100796.38
2022-10-04T20:39:45.046Z,100794.56
2022-10-04T20:42:43.993Z,100790.91
2022-10-04T20:45:10.261Z,100791.34
2022-10-04T20:47:47.607Z,100788.09
2022-10-04T20:50:43.031Z,100789.97
2022-10-04T20:53:17.425Z,100786.56
2022-10-04T20:55:45.869Z,100792.91
2022-10-04T20:58:24.419Z,100793.47
2022-10-04T21:00:56.176Z,100797.13
2022-10-04T21:03:23.409Z,100796.13
2022-10-04T21:06:02.114Z,100795.78
2022-10-04T21:08:29.510Z,100775.56
2022-10-04T21:11:18.528Z,100787.75
2022-10-04T21:13:49.408Z,100781.78
2022-10-04T21:16:37.866Z,100779.84
2022-10-04T21:19:32.526Z,100770.38
2022-10-04T21:22:03.789Z,100770.56
2022-10-04T21:24:49.430Z,100774.84
2022-10-04T21:27:48.523Z,100768.63
2022-10-04T21:30:16.795Z,100768.03
2022-10-04T21:32:43.670Z,100753.94
2022-10-04T21:35:11.601Z,100760.75
2022-10-04T21:37:38.033Z,100756.53
2022-10-04T21:40:05.665Z,100763.84
2022-10-04T21:42:32.489Z,100759.56
2022-10-04T21:44:58.852Z,100767.59
2022-10-04T21:47:25.230Z,100765.94
2022-10-04T21:49:55.054Z,100766.50
2022-10-04T21:52:21.536Z,100762.00
2022-10-04T21:54:47.878Z,100761.06
2022-10-04T21:57:14.273Z,100763.16
2022-10-04T21:59:40.671Z,100772.06
2022-10-04T22:02:07.704Z,100778.44
2022-10-04T22:04:34.427Z,100768.63
2022-10-04T22:07:00.878Z,100762.50
2022-10-04T22:09:27.300Z,100761.72
2022-10-04T22:11:53.635Z,100763.38
2022-10-04T22:14:19.957Z,100762.44
2022-10-04T22:16:46.632Z,100759.03
2022-10-04T22:19:13.239Z,100762.69
2022-10-04T22:21:39.574Z,100759.88
2022-10-04T22:24:14.400Z,100750.28
2022-10-04T22:26:40.769Z,100748.59
2022-10-04T22:29:13.090Z,100738.00
2022-10-04T22:31:43.937Z,100729.22
2022-10-04T22:34:19.583Z,100730.22
2022-10-04T22:36:48.438Z,100724.22
2022-10-04T22:39:17.709Z,100736.69
2022-10-04T22:41:47.082Z,100747.00
2022-10-04T22:44:22.500Z,100748.16
2022-10-04T22:46:52.461Z,100750.84
2022-10-04T22:49:25.637Z,100753.56
2022-10-04T22:51:54.442Z,100759.81
2022-10-04T22:54:24.292Z,100760.06
2022-10-04T22:56:52.432Z,100759.09
2022-10-04T22:59:20.832Z,100758.25
2022-10-04T23:01:48.126Z,100762.03
2022-10-04T23:04:24.731Z,100764.75
2022-10-04T23:06:52.277Z,100770.09
2022-10-04T23:09:19.467Z,100767.28
2022-10-04T23:11:46.681Z,100777.84
2022-10-04T23:14:13.075Z,100765.50
2022-10-04T23:16:39.508Z,100768.28
2022-10-04T23:19:08.797Z,100774.38
2022-10-04T23:21:37.956Z,100770.91
2022-10-04T23:24:15.780Z,100777.25
2022-10-04T23:26:44.824Z,100774.53
2022-10-04T23:29:37.667Z,100778.94
2022-10-04T23:32:12.915Z,100772.88
2022-10-04T23:34:42.200Z,100779.69
2022-10-04T23:37:19.984Z,100788.59
2022-10-04T23:39:46.869Z,100783.13
2022-10-04T23:42:18.336Z,100779.97
2022-10-04T23:44:46.775Z,100771.81
2022-10-04T23:47:16.459Z,100761.75
2022-10-04T23:49:42.918Z,100753.19
2022-10-04T23:52:17.374Z,100749.66
2022-10-04T23:54:43.781Z,100759.88
2022-10-04T23:57:16.450Z,100755.34
2022-10-04T23:59:42.880Z,100751.78
