createdAt,value
2022-12-18T00:03:57.123Z,38.45
2022-12-18T00:09:19.768Z,40.30
2022-12-18T00:14:41.675Z,35.28
2022-12-18T00:20:03.786Z,36.30
2022-12-18T00:25:25.612Z,36.90
2022-12-18T00:30:47.437Z,30.27
2022-12-18T00:36:22.526Z,31.48
2022-12-18T00:41:44.469Z,30.07
2022-12-18T00:47:06.288Z,29.70
2022-12-18T00:52:28.085Z,29.13
2022-12-18T00:57:52.486Z,27.35
2022-12-18T01:03:14.981Z,27.30
2022-12-18T01:08:37.263Z,25.45
2022-12-18T01:13:59.156Z,24.45
2022-12-18T01:19:20.981Z,26.02
2022-12-18T01:24:42.803Z,25.35
2022-12-18T01:30:05.335Z,25.95
2022-12-18T01:35:27.133Z,27.35
2022-12-18T01:40:48.982Z,26.67
2022-12-18T01:46:11.543Z,22.73
2022-12-18T01:51:33.764Z,26.77
2022-12-18T01:56:55.587Z,24.52
2022-12-18T02:02:18.746Z,24.35
2022-12-18T02:07:58.063Z,28.00
2022-12-18T02:13:42.230Z,21.23
2022-12-18T02:19:34.279Z,20.67
2022-12-18T02:25:08.119Z,24.92
2022-12-18T02:30:35.146Z,26.95
2022-12-18T02:35:58.531Z,23.58
2022-12-18T02:41:21.971Z,21.23
2022-12-18T02:46:51.120Z,22.60
2022-12-18T02:52:21.880Z,20.55
2022-12-18T02:58:08.581Z,23.52
2022-12-18T03:03:41.850Z,21.50
2022-12-18T03:09:10.440Z,20.15
2022-12-18T03:14:35.502Z,22.65
2022-12-18T03:20:03.292Z,20.57
2022-12-18T03:25:27.885Z,21.38
2022-12-18T03:30:56.849Z,19.65
2022-12-18T03:36:19.154Z,22.13
2022-12-18T03:41:52.090Z,19.85
2022-12-18T03:47:39.998Z,20.95
2022-12-18T03:53:13.354Z,19.95
2022-12-18T03:58:38.629Z,20.27
2022-12-18T04:04:02.622Z,19.53
2022-12-18T04:09:25.097Z,19.58
2022-12-18T04:14:46.982Z,20.83
2022-12-18T04:20:09.399Z,18.95
2022-12-18T04:25:31.266Z,21.00
2022-12-18T04:30:53.236Z,24.10
2022-12-18T04:36:15.097Z,19.90
2022-12-18T04:41:36.929Z,20.00
2022-12-18T04:46:58.734Z,20.10
2022-12-18T04:52:20.552Z,19.23
2022-12-18T04:57:42.472Z,19.73
2022-12-18T05:03:04.442Z,22.15
2022-12-18T05:08:26.400Z,18.83
2022-12-18T05:13:48.564Z,19.25
2022-12-18T05:19:10.445Z,18.05
2022-12-18T05:24:32.285Z,19.05
2022-12-18T05:29:54.119Z,17.95
2022-12-18T05:35:16.033Z,21.13
2022-12-18T05:40:37.887Z,22.92
2022-12-18T05:46:05.406Z,22.52
2022-12-18T05:51:27.219Z,21.55
2022-12-18T05:56:49.138Z,21.20
2022-12-18T06:02:11.122Z,23.48
2022-12-18T06:07:33.150Z,23.33
2022-12-18T06:12:55.032Z,24.10
2022-12-18T06:18:16.848Z,27.27
2022-12-18T06:23:39.109Z,29.80
2022-12-18T06:29:01.208Z,24.77
2022-12-18T06:34:23.095Z,28.15
2022-12-18T06:39:45.051Z,33.72
2022-12-18T06:45:07.372Z,34.58
2022-12-18T06:50:29.242Z,33.38
2022-12-18T06:55:52.002Z,36.88
2022-12-18T07:01:14.921Z,48.75
2022-12-18T07:06:36.994Z,44.17
2022-12-18T07:11:58.903Z,49.10
2022-12-18T07:17:21.251Z,51.55
2022-12-18T07:22:43.151Z,52.78
2022-12-18T07:28:05.520Z,53.65
2022-12-18T07:33:27.342Z,51.15
2022-12-18T07:38:50.295Z,53.83
2022-12-18T07:44:12.882Z,47.30
2022-12-18T07:49:34.995Z,51.78
2022-12-18T07:54:57.779Z,50.08
2022-12-18T08:00:19.716Z,54.25
2022-12-18T08:05:43.385Z,52.15
2022-12-18T08:11:05.702Z,48.15
2022-12-18T08:16:27.803Z,58.03
2022-12-18T08:21:49.626Z,56.50
2022-12-18T08:27:28.892Z,53.33
2022-12-18T08:32:54.442Z,60.53
2022-12-18T08:38:16.274Z,51.10
2022-12-18T08:43:38.947Z,51.83
2022-12-18T08:49:01.081Z,51.72
2022-12-18T08:54:22.972Z,51.13
2022-12-18T08:59:44.795Z,53.72
2022-12-18T09:05:06.824Z,53.08
2022-12-18T09:10:28.585Z,53.30
2022-12-18T09:15:55.110Z,41.47
2022-12-18T09:21:21.853Z,52.10
2022-12-18T09:26:43.875Z,43.88
2022-12-18T09:32:08.972Z,42.13
2022-12-18T09:37:30.759Z,46.63
2022-12-18T09:43:00.670Z,39.85
2022-12-18T09:48:27.146Z,52.25
2022-12-18T09:53:56.732Z,40.45
2022-12-18T09:59:30.735Z,43.42
2022-12-18T10:05:04.858Z,41.45
2022-12-18T10:10:42.559Z,40.42
2022-12-18T10:16:26.140Z,42.13
2022-12-18T10:22:00.000Z,48.60
2022-12-18T10:27:27.671Z,43.50
2022-12-18T10:32:49.560Z,43.22
2022-12-18T10:38:14.062Z,49.08
2022-12-18T10:43:40.608Z,47.90
2022-12-18T10:49:02.706Z,48.45
2022-12-18T10:54:26.259Z,51.33
2022-12-18T10:59:56.547Z,50.30
2022-12-18T11:05:36.321Z,46.17
2022-12-18T11:10:58.428Z,45.30
2022-12-18T11:16:21.162Z,49.58
2022-12-18T11:21:43.676Z,48.33
2022-12-18T11:27:07.015Z,47.65
2022-12-18T11:32:38.413Z,44.25
2022-12-18T11:38:08.049Z,63.92
2022-12-18T11:43:39.076Z,51.92
2022-12-18T11:49:22.514Z,54.50
2022-12-18T11:54:44.491Z,52.50
2022-12-18T12:00:14.914Z,51.45
2022-12-18T12:06:04.498Z,50.35
2022-12-18T12:12:04.967Z,51.78
2022-12-18T12:17:26.763Z,53.35
2022-12-18T12:23:15.815Z,54.33
2022-12-18T12:28:58.513Z,54.42
2022-12-18T12:34:20.341Z,52.45
2022-12-18T12:39:45.511Z,58.70
2022-12-18T12:45:17.632Z,56.63
2022-12-18T12:50:40.418Z,58.75
2022-12-18T12:56:04.383Z,61.00
2022-12-18T13:01:26.530Z,58.42
2022-12-18T13:07:19.489Z,56.42
2022-12-18T13:13:04.962Z,60.67
2022-12-18T13:18:28.503Z,61.08
2022-12-18T13:23:51.165Z,57.28
2022-12-18T13:29:43.298Z,59.90
2022-12-18T13:35:28.147Z,60.60
2022-12-18T13:40:50.285Z,61.93
2022-12-18T13:46:26.786Z,58.28
2022-12-18T13:51:51.700Z,59.97
2022-12-18T13:57:33.163Z,61.70
2022-12-18T14:02:56.987Z,55.92
2022-12-18T14:08:19.505Z,66.45
2022-12-18T14:13:43.348Z,62.15
2022-12-18T14:19:15.681Z,54.05
2022-12-18T14:24:37.691Z,58.70
2022-12-18T14:29:59.631Z,55.55
2022-12-18T14:35:21.456Z,61.33
2022-12-18T14:40:44.290Z,57.42
2022-12-18T14:46:26.609Z,61.70
2022-12-18T14:51:54.542Z,58.10
2022-12-18T14:57:23.900Z,59.65
2022-12-18T15:02:59.113Z,58.38
2022-12-18T15:08:50.575Z,53.43
2022-12-18T15:14:24.618Z,51.83
2022-12-18T15:19:47.924Z,51.95
2022-12-18T15:25:29.243Z,55.25
2022-12-18T15:31:18.644Z,58.15
2022-12-18T15:36:40.978Z,52.63
2022-12-18T15:42:03.081Z,53.30
2022-12-18T15:47:24.929Z,55.60
2022-12-18T15:52:49.949Z,56.45
2022-12-18T15:58:11.924Z,57.58
2022-12-18T16:03:34.872Z,58.67
2022-12-18T16:08:56.720Z,50.30
2022-12-18T16:14:26.702Z,52.03
2022-12-18T16:19:49.850Z,49.03
2022-12-18T16:25:29.937Z,48.22
2022-12-18T16:30:51.980Z,46.83
2022-12-18T16:36:13.920Z,49.58
2022-12-18T16:41:35.715Z,51.53
2022-12-18T16:46:57.707Z,49.88
2022-12-18T16:52:20.667Z,50.47
2022-12-18T16:57:42.508Z,51.45
2022-12-18T17:03:04.550Z,44.67
2022-12-18T17:08:26.503Z,57.15
2022-12-18T17:13:48.551Z,46.95
2022-12-18T17:19:16.857Z,46.22
2022-12-18T17:24:39.376Z,45.72
2022-12-18T17:30:01.474Z,43.55
2022-12-18T17:35:23.335Z,42.53
2022-12-18T17:40:46.569Z,47.47
2022-12-18T17:46:14.599Z,47.63
2022-12-18T17:51:36.782Z,46.53
2022-12-18T17:56:58.779Z,47.17
2022-12-18T18:02:20.705Z,49.42
2022-12-18T18:07:43.150Z,48.38
2022-12-18T18:13:06.258Z,47.08
2022-12-18T18:18:28.075Z,44.50
2022-12-18T18:23:49.856Z,45.42
2022-12-18T18:29:16.963Z,42.65
2022-12-18T18:34:40.412Z,44.58
2022-12-18T18:40:02.552Z,45.25
2022-12-18T18:45:24.407Z,44.78
2022-12-18T18:50:57.848Z,40.72
2022-12-18T19:02:07.264Z,51.55
2022-12-18T19:07:30.979Z,46.53
2022-12-18T19:12:53.143Z,50.83
2022-12-18T19:18:15.214Z,43.38
2022-12-18T19:23:37.127Z,43.75
2022-12-18T19:29:04.192Z,42.83
2022-12-18T19:34:26.159Z,44.17
2022-12-18T19:39:47.999Z,41.75
2022-12-18T19:45:10.366Z,50.17
2022-12-18T19:50:32.763Z,45.17
2022-12-18T19:55:55.916Z,47.58
2022-12-18T20:01:19.437Z,47.45
2022-12-18T20:06:50.137Z,46.20
2022-12-18T20:12:12.122Z,43.13
2022-12-18T20:17:34.218Z,44.45
2022-12-18T20:22:56.597Z,36.17
2022-12-18T20:28:18.628Z,38.03
2022-12-18T20:33:41.795Z,41.28
2022-12-18T20:39:06.559Z,41.40
2022-12-18T20:44:29.526Z,38.90
2022-12-18T20:49:51.371Z,40.55
2022-12-18T20:55:13.384Z,35.35
2022-12-18T21:00:35.309Z,38.78
2022-12-18T21:05:57.231Z,43.25
2022-12-18T21:11:22.136Z,38.83
2022-12-18T21:16:45.061Z,40.27
2022-12-18T21:22:06.932Z,39.25
2022-12-18T21:27:28.832Z,35.90
2022-12-18T21:32:50.926Z,33.90
2022-12-18T21:38:12.770Z,37.63
2022-12-18T21:43:37.352Z,37.65
2022-12-18T21:48:59.182Z,34.28
2022-12-18T21:54:21.889Z,32.33
2022-12-18T21:59:43.774Z,37.55
2022-12-18T22:05:05.909Z,37.30
2022-12-18T22:10:27.729Z,35.55
2022-12-18T22:15:49.743Z,36.88
2022-12-18T22:21:31.378Z,31.65
2022-12-18T22:26:54.035Z,36.85
2022-12-18T22:32:29.079Z,40.15
2022-12-18T22:37:53.400Z,32.08
2022-12-18T22:43:15.237Z,34.78
2022-12-18T22:48:37.087Z,39.22
2022-12-18T22:53:58.904Z,34.33
2022-12-18T22:59:22.706Z,33.90
2022-12-18T23:04:44.769Z,34.95
2022-12-18T23:10:06.966Z,33.60
2022-12-18T23:15:29.877Z,34.15
2022-12-18T23:20:51.819Z,30.05
2022-12-18T23:26:18.797Z,37.08
2022-12-18T23:31:40.672Z,31.95
2022-12-18T23:37:02.623Z,28.95
2022-12-18T23:42:24.434Z,26.80
2022-12-18T23:47:50.892Z,25.20
2022-12-18T23:53:13.558Z,23.40
2022-12-18T23:58:36.378Z,23.58
