createdAt,value
2019-04-22T00:01:34.341Z,4.43
2019-04-22T00:04:12.023Z,4.00
2019-04-22T00:07:03.074Z,4.23
2019-04-22T00:09:38.819Z,4.13
2019-04-22T00:12:14.084Z,4.23
2019-04-22T00:14:43.839Z,4.20
2019-04-22T00:17:25.100Z,4.40
2019-04-22T00:19:57.606Z,4.17
2019-04-22T00:24:59.831Z,4.40
2019-04-22T00:27:35.735Z,4.03
2019-04-22T00:32:46.343Z,4.30
2019-04-22T00:35:18.197Z,3.90
2019-04-22T00:37:58.120Z,4.30
2019-04-22T00:40:30.878Z,4.43
2019-04-22T00:43:03.494Z,3.67
2019-04-22T00:45:38.547Z,4.23
2019-04-22T00:48:15.937Z,4.17
2019-04-22T00:50:49.613Z,4.13
2019-04-22T00:53:23.940Z,4.93
2019-04-22T00:56:14.337Z,4.10
2019-04-22T00:58:40.783Z,3.80
2019-04-22T01:03:57.039Z,4.20
2019-04-22T01:06:20.510Z,3.90
2019-04-22T01:09:00.212Z,4.00
2019-04-22T01:11:29.488Z,4.43
2019-04-22T01:14:03.158Z,4.20
2019-04-22T01:16:37.740Z,4.57
2019-04-22T01:19:07.075Z,4.13
2019-04-22T01:21:40.534Z,4.47
2019-04-22T01:24:17.521Z,4.60
2019-04-22T01:26:43.479Z,4.53
2019-04-22T01:29:11.013Z,4.27
2019-04-22T01:31:38.244Z,4.07
2019-04-22T01:34:23.370Z,4.50
2019-04-22T01:37:00.000Z,4.20
2019-04-22T01:39:43.927Z,4.80
2019-04-22T01:42:10.828Z,4.37
2019-04-22T01:44:49.083Z,4.67
2019-04-22T01:47:26.446Z,4.30
2019-04-22T01:49:52.737Z,4.30
2019-04-22T01:52:29.692Z,4.30
2019-04-22T01:55:04.322Z,4.23
2019-04-22T01:57:35.019Z,4.13
2019-04-22T02:00:01.051Z,4.40
2019-04-22T02:02:41.894Z,5.03
2019-04-22T02:07:51.550Z,4.47
2019-04-22T02:10:30.136Z,4.63
2019-04-22T02:12:58.831Z,4.23
2019-04-22T02:15:25.909Z,4.80
2019-04-22T02:18:03.301Z,4.80
2019-04-22T02:26:07.155Z,4.90
2019-04-22T02:36:30.422Z,4.43
2019-04-22T02:46:44.966Z,4.90
2019-04-22T02:51:32.747Z,4.60
2019-04-22T02:57:04.384Z,4.73
2019-04-22T03:01:47.431Z,4.80
2019-04-22T03:06:49.499Z,4.80
2019-04-22T03:14:45.633Z,4.80
2019-04-22T03:17:18.678Z,4.50
2019-04-22T03:25:23.604Z,4.70
2019-04-22T03:33:05.472Z,4.83
2019-04-22T03:55:43.434Z,4.93
2019-04-22T03:58:05.489Z,4.50
2019-04-22T04:01:06.780Z,4.57
2019-04-22T04:03:19.336Z,4.77
2019-04-22T04:05:59.747Z,4.60
2019-04-22T04:08:39.039Z,4.67
2019-04-22T04:10:58.115Z,4.97
2019-04-22T04:13:49.679Z,5.00
2019-04-22T04:16:16.080Z,4.40
2019-04-22T04:19:05.053Z,4.90
2019-04-22T04:21:26.837Z,5.00
2019-04-22T04:26:42.745Z,4.67
2019-04-22T04:31:35.429Z,4.90
2019-04-22T04:34:14.775Z,4.87
2019-04-22T04:36:42.437Z,4.77
2019-04-22T04:39:21.307Z,4.60
2019-04-22T04:44:23.289Z,4.97
2019-04-22T04:49:48.014Z,4.87
2019-04-22T04:52:06.427Z,4.50
2019-04-22T04:57:11.299Z,4.90
2019-04-22T05:00:11.160Z,4.70
2019-04-22T05:05:00.148Z,4.20
2019-04-22T05:09:51.707Z,4.40
2019-04-22T05:12:41.744Z,4.30
2019-04-22T05:15:00.387Z,4.30
2019-04-22T05:20:07.357Z,4.30
2019-04-22T05:22:37.740Z,4.43
2019-04-22T05:32:43.289Z,4.43
2019-04-22T05:35:20.773Z,5.10
2019-04-22T05:37:58.078Z,5.20
2019-04-22T05:40:22.960Z,6.13
2019-04-22T05:42:58.898Z,5.33
2019-04-22T05:45:32.827Z,5.20
2019-04-22T05:48:00.958Z,4.30
2019-04-22T05:50:37.322Z,4.50
2019-04-22T05:53:07.129Z,4.13
2019-04-22T05:55:47.929Z,4.67
2019-04-22T05:58:15.292Z,5.40
2019-04-22T06:01:36.727Z,5.20
2019-04-22T06:03:46.139Z,5.40
2019-04-22T06:06:15.079Z,5.03
2019-04-22T06:08:51.223Z,5.23
2019-04-22T06:11:26.756Z,5.77
2019-04-22T06:13:59.276Z,5.90
2019-04-22T06:16:43.109Z,5.13
2019-04-22T06:21:42.400Z,5.90
2019-04-22T06:24:28.001Z,5.10
2019-04-22T06:27:08.504Z,5.10
2019-04-22T06:29:22.196Z,4.90
2019-04-22T06:32:17.608Z,4.77
2019-04-22T06:34:28.701Z,4.87
2019-04-22T06:37:07.355Z,5.03
2019-04-22T06:42:09.808Z,4.00
2019-04-22T06:44:44.099Z,3.83
2019-04-22T06:47:21.088Z,4.00
2019-04-22T06:49:53.306Z,3.60
2019-04-22T06:52:22.621Z,4.00
2019-04-22T06:54:54.535Z,3.70
2019-04-22T06:57:25.450Z,4.10
2019-04-22T07:00:08.309Z,3.77
2019-04-22T07:02:45.269Z,4.20
2019-04-22T07:05:07.784Z,3.87
2019-04-22T07:07:40.006Z,4.00
2019-04-22T07:10:23.848Z,4.00
2019-04-22T07:13:06.447Z,3.70
2019-04-22T07:15:36.988Z,3.70
2019-04-22T07:17:58.428Z,4.10
2019-04-22T07:23:04.336Z,3.80
2019-04-22T07:25:34.927Z,3.87
2019-04-22T07:28:05.444Z,3.87
2019-04-22T07:30:41.164Z,3.70
2019-04-22T07:36:00.642Z,3.60
2019-04-22T07:38:23.831Z,3.83
2019-04-22T07:40:51.904Z,4.00
2019-04-22T07:45:55.021Z,3.80
2019-04-22T07:48:43.029Z,3.87
2019-04-22T07:51:10.068Z,3.83
2019-04-22T07:53:34.235Z,4.20
2019-04-22T07:56:12.227Z,4.57
2019-04-22T07:58:42.132Z,4.03
2019-04-22T08:01:24.616Z,3.80
2019-04-22T08:04:01.897Z,4.00
2019-04-22T08:06:26.406Z,3.87
2019-04-22T08:09:00.279Z,4.22
2019-04-22T08:11:47.937Z,4.03
2019-04-22T08:14:10.514Z,4.83
2019-04-22T08:16:41.960Z,4.20
2019-04-22T08:19:15.790Z,3.75
2019-04-22T08:21:46.220Z,3.83
2019-04-22T08:24:22.404Z,3.98
2019-04-22T08:26:53.184Z,4.00
2019-04-22T08:29:37.701Z,4.00
2019-04-22T08:32:01.201Z,3.70
2019-04-22T08:34:29.877Z,3.72
2019-04-22T08:37:37.418Z,3.83
2019-04-22T08:39:35.877Z,3.75
2019-04-22T08:42:17.940Z,3.90
2019-04-22T08:45:05.867Z,4.12
2019-04-22T08:47:27.735Z,3.58
2019-04-22T08:52:31.932Z,3.40
2019-04-22T08:55:07.431Z,3.40
2019-04-22T09:00:04.038Z,3.50
2019-04-22T09:02:38.623Z,3.58
2019-04-22T09:05:33.558Z,3.72
2019-04-22T09:07:48.935Z,3.60
2019-04-22T09:10:21.765Z,3.70
2019-04-22T09:15:26.424Z,3.62
2019-04-22T09:18:02.096Z,3.75
2019-04-22T09:20:32.895Z,3.72
2019-04-22T09:23:09.322Z,3.35
2019-04-22T09:28:31.133Z,3.55
2019-04-22T09:30:52.438Z,3.37
2019-04-22T09:33:20.395Z,3.70
2019-04-22T09:41:00.654Z,3.52
2019-04-22T09:43:40.754Z,3.22
2019-04-22T09:46:08.546Z,3.33
2019-04-22T09:48:43.504Z,3.50
2019-04-22T09:51:12.042Z,3.40
2019-04-22T09:53:54.862Z,3.72
2019-04-22T09:56:23.852Z,3.67
2019-04-22T10:04:02.081Z,3.75
2019-04-22T10:06:35.317Z,3.70
2019-04-22T10:09:26.973Z,3.70
2019-04-22T10:11:39.104Z,3.30
2019-04-22T10:14:13.888Z,3.30
2019-04-22T10:19:18.687Z,3.60
2019-04-22T10:24:19.094Z,3.00
2019-04-22T10:26:59.989Z,3.33
2019-04-22T10:29:36.777Z,3.45
2019-04-22T10:32:07.036Z,2.92
2019-04-22T10:34:27.013Z,3.22
2019-04-22T10:36:52.755Z,3.00
2019-04-22T10:39:33.768Z,2.85
2019-04-22T10:41:54.645Z,3.20
2019-04-22T10:44:27.059Z,2.72
2019-04-22T10:46:59.965Z,3.00
2019-04-22T10:49:31.794Z,2.95
2019-04-22T10:52:04.566Z,2.87
2019-04-22T10:54:36.145Z,2.80
2019-04-22T10:57:08.638Z,2.85
2019-04-22T10:59:40.812Z,2.85
2019-04-22T11:02:13.656Z,2.70
2019-04-22T11:04:46.040Z,2.95
2019-04-22T11:07:19.009Z,2.60
2019-04-22T11:09:59.239Z,2.85
2019-04-22T11:12:26.989Z,2.70
2019-04-22T11:14:58.089Z,2.75
2019-04-22T11:17:29.725Z,2.70
2019-04-22T11:20:01.914Z,2.85
2019-04-22T11:22:36.847Z,2.42
2019-04-22T11:25:07.626Z,2.62
2019-04-22T11:27:39.197Z,2.20
2019-04-22T11:30:11.454Z,2.65
2019-04-22T11:32:44.505Z,2.62
2019-04-22T11:35:16.399Z,2.55
2019-04-22T11:37:48.673Z,2.55
2019-04-22T11:40:30.045Z,2.85
2019-04-22T11:42:56.531Z,2.60
2019-04-22T11:45:29.177Z,2.50
2019-04-22T11:48:01.481Z,2.50
2019-04-22T11:50:33.576Z,2.50
2019-04-22T11:53:07.099Z,2.00
2019-04-22T11:55:38.656Z,2.30
2019-04-22T11:58:10.664Z,2.60
2019-04-22T12:00:43.297Z,2.58
2019-04-22T12:03:14.874Z,2.40
2019-04-22T12:05:47.923Z,2.37
2019-04-22T12:08:20.725Z,2.15
2019-04-22T12:10:56.920Z,2.17
2019-04-22T12:13:26.150Z,2.12
2019-04-22T12:15:58.846Z,2.30
2019-04-22T12:18:31.249Z,1.98
2019-04-22T12:21:03.589Z,2.58
2019-04-22T12:23:37.050Z,2.00
2019-04-22T12:26:12.794Z,2.10
2019-04-22T12:28:42.078Z,2.17
2019-04-22T12:31:13.671Z,2.42
2019-04-22T12:33:45.451Z,2.02
2019-04-22T12:36:18.285Z,1.90
2019-04-22T12:38:49.806Z,2.05
2019-04-22T12:41:21.690Z,2.20
2019-04-22T12:43:53.490Z,2.10
2019-04-22T12:46:26.319Z,2.10
2019-04-22T12:48:58.252Z,2.10
2019-04-22T12:51:31.333Z,1.90
2019-04-22T12:54:03.361Z,1.95
2019-04-22T12:56:35.473Z,2.00
2019-04-22T12:59:07.641Z,2.20
2019-04-22T13:01:39.539Z,2.20
2019-04-22T13:04:14.188Z,2.12
2019-04-22T13:06:46.065Z,1.80
2019-04-22T13:09:19.495Z,1.90
2019-04-22T13:11:51.116Z,2.37
2019-04-22T13:14:23.195Z,1.80
2019-04-22T13:16:55.170Z,2.00
2019-04-22T13:19:28.268Z,2.00
2019-04-22T13:22:00.945Z,2.02
2019-04-22T13:24:34.055Z,2.20
2019-04-22T13:27:06.681Z,2.20
2019-04-22T13:29:39.346Z,2.08
2019-04-22T13:32:10.960Z,2.10
2019-04-22T13:34:49.440Z,2.20
2019-04-22T13:37:16.989Z,2.37
2019-04-22T13:39:49.262Z,2.00
2019-04-22T13:42:23.211Z,2.30
2019-04-22T13:44:53.780Z,2.22
2019-04-22T13:47:41.524Z,2.27
2019-04-22T13:50:34.572Z,2.10
2019-04-22T13:53:18.290Z,2.05
2019-04-22T13:55:41.464Z,2.15
2019-04-22T13:57:57.245Z,2.35
2019-04-22T14:00:20.547Z,2.22
2019-04-22T14:03:00.459Z,2.22
2019-04-22T14:05:32.924Z,2.08
2019-04-22T14:08:06.008Z,2.10
2019-04-22T14:10:38.646Z,1.92
2019-04-22T14:13:11.951Z,2.05
2019-04-22T14:15:43.972Z,2.40
2019-04-22T14:18:16.915Z,2.17
2019-04-22T14:20:49.197Z,2.00
2019-04-22T14:23:22.447Z,2.00
2019-04-22T14:25:54.785Z,2.08
2019-04-22T14:28:28.877Z,2.20
2019-04-22T14:31:00.476Z,2.12
2019-04-22T14:33:32.138Z,2.50
2019-04-22T14:36:04.763Z,2.35
2019-04-22T14:38:36.787Z,2.20
2019-04-22T14:41:12.086Z,2.25
2019-04-22T14:44:49.512Z,2.40
2019-04-22T14:46:39.187Z,2.40
2019-04-22T14:49:10.410Z,2.00
2019-04-22T14:51:44.163Z,2.50
2019-04-22T14:54:12.690Z,1.95
2019-04-22T14:56:28.659Z,2.12
2019-04-22T14:59:00.803Z,2.25
2019-04-22T15:01:32.915Z,2.15
2019-04-22T15:04:05.443Z,2.25
2019-04-22T15:06:38.029Z,2.10
2019-04-22T15:09:10.368Z,2.20
2019-04-22T15:11:54.868Z,3.90
2019-04-22T15:14:17.134Z,2.20
2019-04-22T15:17:07.021Z,2.12
2019-04-22T15:19:45.920Z,2.02
2019-04-22T15:22:18.683Z,1.90
2019-04-22T15:24:50.614Z,2.00
2019-04-22T15:27:22.572Z,1.98
2019-04-22T15:29:54.147Z,2.05
2019-04-22T15:32:25.453Z,2.25
2019-04-22T15:34:57.328Z,2.25
2019-04-22T15:37:29.010Z,2.17
2019-04-22T15:40:00.612Z,2.35
2019-04-22T15:42:37.344Z,1.98
2019-04-22T15:45:08.448Z,2.20
2019-04-22T15:47:39.936Z,2.45
2019-04-22T15:50:12.225Z,2.27
2019-04-22T15:52:49.635Z,2.20
2019-04-22T15:55:18.548Z,2.00
2019-04-22T15:57:50.084Z,2.05
2019-04-22T16:00:35.557Z,2.00
2019-04-22T16:02:55.300Z,2.00
2019-04-22T16:05:28.001Z,2.20
2019-04-22T16:08:01.167Z,2.30
2019-04-22T16:10:35.349Z,2.30
2019-04-22T16:13:13.213Z,1.82
2019-04-22T16:15:40.760Z,2.05
2019-04-22T16:18:15.086Z,2.35
2019-04-22T16:20:48.088Z,2.40
2019-04-22T16:23:42.358Z,2.10
2019-04-22T16:26:18.058Z,2.22
2019-04-22T16:28:52.311Z,2.60
2019-04-22T16:31:22.895Z,2.00
2019-04-22T16:33:54.533Z,2.15
2019-04-22T16:36:26.935Z,2.30
2019-04-22T16:39:00.484Z,2.20
2019-04-22T16:41:34.807Z,2.00
2019-04-22T16:44:08.937Z,2.35
2019-04-22T16:46:41.715Z,2.25
2019-04-22T16:49:15.811Z,2.40
2019-04-22T16:51:47.828Z,2.30
2019-04-22T16:54:20.184Z,2.30
2019-04-22T16:56:52.370Z,2.27
2019-04-22T16:59:24.548Z,2.60
2019-04-22T17:02:19.028Z,2.40
2019-04-22T17:04:57.752Z,2.52
2019-04-22T17:07:29.984Z,2.45
2019-04-22T17:10:02.047Z,2.15
2019-04-22T17:12:45.746Z,2.22
2019-04-22T17:15:12.696Z,2.37
2019-04-22T17:17:45.215Z,1.92
2019-04-22T17:20:17.423Z,2.30
2019-04-22T17:22:49.439Z,2.02
2019-04-22T17:25:22.486Z,2.35
2019-04-22T17:27:55.241Z,2.52
2019-04-22T17:30:29.022Z,2.17
2019-04-22T17:33:00.947Z,2.00
2019-04-22T17:35:33.999Z,1.98
2019-04-22T17:38:16.361Z,2.20
2019-04-22T17:40:58.189Z,2.15
2019-04-22T17:43:40.549Z,2.22
2019-04-22T17:46:10.768Z,1.97
2019-04-22T17:49:04.016Z,1.87
2019-04-22T17:51:36.710Z,2.10
2019-04-22T17:54:07.333Z,2.10
2019-04-22T17:56:43.434Z,2.30
2019-04-22T17:59:15.535Z,2.20
2019-04-22T18:01:43.583Z,1.80
2019-04-22T18:04:04.708Z,2.20
2019-04-22T18:07:05.420Z,2.10
2019-04-22T18:09:53.123Z,2.20
2019-04-22T18:12:13.508Z,2.00
2019-04-22T18:14:49.750Z,2.00
2019-04-22T18:17:19.460Z,2.20
2019-04-22T18:19:46.288Z,2.23
2019-04-22T18:22:14.776Z,2.10
2019-04-22T18:24:49.375Z,2.20
2019-04-22T18:27:40.340Z,2.10
2019-04-22T18:29:57.137Z,2.10
2019-04-22T18:32:26.082Z,2.20
2019-04-22T18:35:00.852Z,2.27
2019-04-22T18:37:40.999Z,2.27
2019-04-22T18:40:15.069Z,2.40
2019-04-22T18:42:49.511Z,2.70
2019-04-22T18:45:35.558Z,2.50
2019-04-22T18:47:45.619Z,2.80
2019-04-22T18:50:33.999Z,2.70
2019-04-22T18:53:30.070Z,2.80
2019-04-22T18:56:03.775Z,2.70
2019-04-22T18:58:32.247Z,2.57
2019-04-22T19:00:51.303Z,3.13
2019-04-22T19:03:29.484Z,3.10
2019-04-22T19:06:31.875Z,2.80
2019-04-22T19:08:53.662Z,2.97
2019-04-22T19:11:22.368Z,3.00
2019-04-22T19:16:36.636Z,2.80
2019-04-22T19:19:27.518Z,3.00
2019-04-22T19:21:38.116Z,2.70
2019-04-22T19:24:09.607Z,3.13
2019-04-22T19:29:18.664Z,2.80
2019-04-22T19:31:52.662Z,3.07
2019-04-22T19:34:25.653Z,3.17
2019-04-22T19:36:59.347Z,2.83
2019-04-22T19:39:27.586Z,2.87
2019-04-22T19:42:13.676Z,2.80
2019-04-22T19:44:38.555Z,2.93
2019-04-22T19:47:25.157Z,2.80
2019-04-22T19:49:54.562Z,2.70
2019-04-22T19:52:24.110Z,2.90
2019-04-22T19:54:57.320Z,2.83
2019-04-22T19:57:22.441Z,3.17
2019-04-22T19:59:56.261Z,3.10
2019-04-22T20:02:57.555Z,3.93
2019-04-22T20:05:50.965Z,3.10
2019-04-22T20:08:21.530Z,3.20
2019-04-22T20:10:51.160Z,3.17
2019-04-22T20:13:30.894Z,3.17
2019-04-22T20:15:51.911Z,2.90
2019-04-22T20:18:44.065Z,3.27
2019-04-22T20:21:13.712Z,3.03
2019-04-22T20:23:32.926Z,3.30
2019-04-22T20:26:07.311Z,3.00
2019-04-22T20:28:51.269Z,3.10
2019-04-22T20:31:19.313Z,2.93
2019-04-22T20:33:59.740Z,3.10
2019-04-22T20:36:49.104Z,3.00
2019-04-22T20:38:53.621Z,2.97
2019-04-22T20:41:26.234Z,2.97
2019-04-22T20:44:13.367Z,2.97
2019-04-22T20:46:39.415Z,3.33
2019-04-22T20:49:11.807Z,2.90
2019-04-22T20:54:19.624Z,3.47
2019-04-22T20:56:51.949Z,3.23
2019-04-22T20:59:30.007Z,3.20
2019-04-22T21:01:57.902Z,3.47
2019-04-22T21:04:26.366Z,3.37
2019-04-22T21:07:05.132Z,3.30
2019-04-22T21:09:37.955Z,3.33
2019-04-22T21:12:09.046Z,3.57
2019-04-22T21:14:52.866Z,3.57
2019-04-22T21:17:24.897Z,3.37
2019-04-22T21:20:04.659Z,3.50
2019-04-22T21:22:28.532Z,3.30
2019-04-22T21:24:57.363Z,3.80
2019-04-22T21:27:42.452Z,3.63
2019-04-22T21:29:58.143Z,3.50
2019-04-22T21:32:38.851Z,3.40
2019-04-22T21:35:21.821Z,3.50
2019-04-22T21:37:54.829Z,4.13
2019-04-22T21:40:25.815Z,3.63
2019-04-22T21:42:59.673Z,3.43
2019-04-22T21:45:21.652Z,3.90
2019-04-22T21:48:13.783Z,3.93
2019-04-22T21:50:58.162Z,4.03
2019-04-22T21:53:20.442Z,3.83
2019-04-22T21:55:43.973Z,3.70
2019-04-22T21:58:38.142Z,4.27
2019-04-22T22:01:35.235Z,4.10
2019-04-22T22:04:03.116Z,4.30
2019-04-22T22:06:26.965Z,4.03
2019-04-22T22:09:08.959Z,4.10
2019-04-22T22:11:40.029Z,4.23
2019-04-22T22:14:11.535Z,4.20
2019-04-22T22:16:38.859Z,4.20
2019-04-22T22:19:17.824Z,4.20
2019-04-22T22:21:58.303Z,4.17
2019-04-22T22:24:32.918Z,4.33
2019-04-22T22:26:55.619Z,4.50
2019-04-22T22:29:43.377Z,4.27
2019-04-22T22:32:12.938Z,4.37
2019-04-22T22:34:43.628Z,4.60
2019-04-22T22:37:06.433Z,4.47
2019-04-22T22:39:38.117Z,4.70
2019-04-22T22:41:59.568Z,4.67
2019-04-22T22:44:36.899Z,4.63
2019-04-22T22:47:24.238Z,4.50
2019-04-22T22:49:57.633Z,4.70
2019-04-22T22:52:55.562Z,4.40
2019-04-22T22:55:06.872Z,4.47
2019-04-22T22:57:38.302Z,4.77
2019-04-22T23:00:11.528Z,5.20
2019-04-22T23:03:03.413Z,4.50
2019-04-22T23:05:19.373Z,5.00
2019-04-22T23:07:55.453Z,5.30
2019-04-22T23:10:26.667Z,5.10
2019-04-22T23:13:00.470Z,5.17
2019-04-22T23:15:31.506Z,5.07
2019-04-22T23:17:43.734Z,5.60
2019-04-22T23:20:18.464Z,5.57
2019-04-22T23:23:17.147Z,5.60
2019-04-22T23:25:53.283Z,5.20
2019-04-22T23:28:29.623Z,5.70
2019-04-22T23:31:21.061Z,5.73
2019-04-22T23:34:01.185Z,5.63
2019-04-22T23:36:54.209Z,5.33
2019-04-22T23:39:30.951Z,5.27
2019-04-22T23:42:10.948Z,5.47
2019-04-22T23:44:36.697Z,5.67
2019-04-22T23:47:04.870Z,5.67
2019-04-22T23:49:35.340Z,5.43
2019-04-22T23:52:23.836Z,5.83
2019-04-22T23:54:57.102Z,5.83
2019-04-22T23:57:36.642Z,5.87
