createdAt,value
2023-01-10T00:00:41.805Z,9.38
2023-01-10T00:03:12.127Z,8.02
2023-01-10T00:05:42.120Z,4.07
2023-01-10T00:08:12.379Z,4.25
2023-01-10T00:10:42.428Z,3.85
2023-01-10T00:13:24.051Z,3.03
2023-01-10T00:15:53.588Z,3.15
2023-01-10T00:18:22.651Z,3.15
2023-01-10T00:20:51.401Z,3.53
2023-01-10T00:23:23.459Z,4.90
2023-01-10T00:25:53.252Z,3.97
2023-01-10T00:28:21.747Z,3.55
2023-01-10T00:30:57.704Z,3.25
2023-01-10T00:33:26.097Z,3.22
2023-01-10T00:35:54.384Z,2.50
2023-01-10T00:38:22.961Z,2.78
2023-01-10T00:40:52.942Z,2.05
2023-01-10T00:43:39.132Z,2.63
2023-01-10T00:46:07.638Z,2.58
2023-01-10T00:48:36.036Z,2.75
2023-01-10T00:51:04.614Z,1.95
2023-01-10T00:53:32.978Z,2.65
2023-01-10T00:56:02.924Z,2.35
2023-01-10T00:58:31.269Z,2.83
2023-01-10T01:01:00.213Z,3.55
2023-01-10T01:03:28.491Z,3.33
2023-01-10T01:05:56.914Z,3.05
2023-01-10T01:08:25.607Z,2.60
2023-01-10T01:10:54.209Z,2.20
2023-01-10T01:13:24.222Z,2.30
2023-01-10T01:15:52.926Z,2.45
2023-01-10T01:18:23.137Z,2.40
2023-01-10T01:20:56.301Z,2.55
2023-01-10T01:23:25.818Z,2.70
2023-01-10T01:25:55.084Z,2.85
2023-01-10T01:28:25.334Z,2.05
2023-01-10T01:30:53.710Z,3.05
2023-01-10T01:33:22.684Z,2.67
2023-01-10T01:35:51.556Z,2.60
2023-01-10T01:38:20.164Z,2.75
2023-01-10T01:40:48.648Z,2.75
2023-01-10T01:43:26.723Z,2.90
2023-01-10T01:45:55.994Z,2.65
2023-01-10T01:48:37.932Z,2.58
2023-01-10T01:51:11.953Z,3.20
2023-01-10T01:53:46.299Z,2.72
2023-01-10T01:56:19.017Z,3.30
2023-01-10T01:58:54.002Z,2.83
2023-01-10T02:01:23.945Z,3.08
2023-01-10T02:03:59.123Z,3.28
2023-01-10T02:06:28.556Z,3.15
2023-01-10T02:09:05.193Z,2.83
2023-01-10T02:11:33.771Z,3.40
2023-01-10T02:14:06.815Z,2.88
2023-01-10T02:16:35.281Z,3.45
2023-01-10T02:19:05.420Z,3.28
2023-01-10T02:22:10.626Z,3.13
2023-01-10T02:25:11.992Z,3.50
2023-01-10T02:27:59.621Z,3.38
2023-01-10T02:31:08.023Z,3.42
2023-01-10T02:33:45.083Z,3.75
2023-01-10T02:36:31.835Z,3.55
2023-01-10T02:39:06.120Z,3.45
2023-01-10T02:41:41.308Z,3.60
2023-01-10T02:44:19.386Z,2.97
2023-01-10T02:46:49.878Z,3.13
2023-01-10T02:49:20.140Z,3.65
2023-01-10T02:51:49.068Z,4.13
2023-01-10T02:54:21.323Z,4.38
2023-01-10T02:57:17.915Z,3.45
2023-01-10T03:00:20.429Z,3.47
2023-01-10T03:03:09.168Z,3.60
2023-01-10T03:05:58.133Z,4.22
2023-01-10T03:08:35.402Z,3.90
2023-01-10T03:11:05.889Z,3.42
2023-01-10T03:14:07.102Z,3.53
2023-01-10T03:16:39.237Z,4.07
2023-01-10T03:19:12.361Z,4.13
2023-01-10T03:21:44.721Z,4.15
2023-01-10T03:24:18.612Z,3.55
2023-01-10T03:26:53.946Z,3.83
2023-01-10T03:29:29.851Z,4.30
2023-01-10T03:32:02.354Z,3.40
2023-01-10T03:34:33.081Z,3.42
2023-01-10T03:37:10.767Z,3.40
2023-01-10T03:39:48.559Z,4.45
2023-01-10T03:42:24.805Z,4.43
2023-01-10T03:44:58.713Z,4.60
2023-01-10T03:47:36.741Z,4.70
2023-01-10T03:50:09.700Z,4.35
2023-01-10T03:52:42.130Z,4.55
2023-01-10T03:55:13.852Z,4.13
2023-01-10T03:57:45.886Z,4.78
2023-01-10T04:00:16.841Z,3.97
2023-01-10T04:02:51.563Z,4.20
2023-01-10T04:05:23.797Z,4.20
2023-01-10T04:08:38.196Z,5.07
2023-01-10T04:15:35.396Z,4.90
2023-01-10T04:21:18.102Z,4.40
2023-01-10T04:29:58.625Z,4.50
2023-01-10T04:32:32.385Z,4.05
2023-01-10T04:35:20.164Z,5.00
2023-01-10T04:42:41.358Z,4.80
2023-01-10T04:57:01.124Z,4.45
2023-01-10T04:59:32.090Z,4.57
2023-01-10T05:07:38.209Z,4.65
2023-01-10T05:14:26.626Z,5.30
2023-01-10T05:28:14.822Z,5.82
2023-01-10T05:30:43.288Z,4.95
2023-01-10T05:33:14.340Z,5.85
2023-01-10T05:35:48.123Z,6.80
2023-01-10T05:41:56.828Z,6.60
2023-01-10T05:50:55.578Z,5.80
2023-01-10T05:53:28.288Z,5.75
2023-01-10T05:55:58.303Z,6.00
2023-01-10T05:58:31.631Z,6.85
2023-01-10T06:01:00.926Z,7.10
2023-01-10T06:03:32.750Z,6.45
2023-01-10T06:06:05.154Z,7.60
2023-01-10T06:08:59.968Z,7.40
2023-01-10T06:11:30.368Z,7.03
2023-01-10T06:17:53.645Z,6.70
2023-01-10T06:20:22.502Z,11.43
2023-01-10T06:34:51.510Z,7.07
2023-01-10T06:37:23.991Z,6.95
2023-01-10T06:40:17.403Z,7.75
2023-01-10T06:42:47.582Z,6.32
2023-01-10T06:45:16.385Z,7.38
2023-01-10T06:48:07.084Z,7.53
2023-01-10T06:50:37.084Z,6.95
2023-01-10T06:53:36.156Z,7.07
2023-01-10T06:56:06.924Z,7.30
2023-01-10T06:58:46.068Z,7.30
2023-01-10T07:01:16.745Z,6.63
2023-01-10T07:03:45.507Z,6.80
2023-01-10T07:06:15.490Z,8.10
2023-01-10T07:08:48.941Z,6.55
2023-01-10T07:11:19.627Z,7.63
2023-01-10T07:13:48.246Z,6.03
2023-01-10T07:16:19.650Z,8.68
2023-01-10T07:19:17.609Z,7.65
2023-01-10T07:21:48.003Z,6.72
2023-01-10T07:24:24.313Z,8.38
2023-01-10T07:26:59.450Z,6.67
2023-01-10T07:29:27.882Z,7.72
2023-01-10T07:31:58.874Z,7.72
2023-01-10T07:34:40.111Z,7.13
2023-01-10T07:37:12.905Z,6.45
2023-01-10T07:39:49.131Z,7.15
2023-01-10T07:42:17.880Z,5.60
2023-01-10T07:44:49.341Z,6.60
2023-01-10T07:47:20.267Z,8.07
2023-01-10T07:49:49.260Z,8.10
2023-01-10T07:52:22.863Z,7.03
2023-01-10T07:54:55.322Z,7.03
2023-01-10T07:57:23.878Z,7.03
2023-01-10T07:59:52.384Z,7.30
2023-01-10T08:02:21.073Z,7.88
2023-01-10T08:04:49.955Z,13.73
2023-01-10T08:07:20.787Z,10.55
2023-01-10T08:09:51.395Z,10.50
2023-01-10T08:12:19.696Z,10.00
2023-01-10T08:14:48.111Z,21.95
2023-01-10T08:17:16.463Z,13.95
2023-01-10T08:19:45.001Z,11.18
2023-01-10T08:22:15.713Z,9.80
2023-01-10T08:24:45.673Z,7.53
2023-01-10T08:27:14.149Z,10.95
2023-01-10T08:29:43.442Z,7.95
2023-01-10T08:32:13.101Z,11.02
2023-01-10T08:34:41.924Z,7.50
2023-01-10T08:37:14.353Z,7.53
2023-01-10T08:39:44.243Z,8.07
2023-01-10T08:42:12.688Z,7.20
2023-01-10T08:44:41.453Z,7.00
2023-01-10T08:47:09.945Z,8.68
2023-01-10T08:49:38.506Z,10.75
2023-01-10T08:52:07.437Z,9.60
2023-01-10T08:54:35.834Z,7.75
2023-01-10T08:57:05.792Z,6.97
2023-01-10T08:59:34.389Z,6.88
2023-01-10T09:02:05.730Z,7.32
2023-01-10T09:04:36.452Z,7.85
2023-01-10T09:07:05.042Z,8.73
2023-01-10T09:09:33.857Z,6.20
2023-01-10T09:12:26.135Z,5.57
2023-01-10T09:14:58.400Z,5.20
2023-01-10T09:17:29.738Z,5.45
2023-01-10T09:19:58.117Z,7.40
2023-01-10T09:22:29.824Z,5.82
2023-01-10T09:24:58.759Z,5.55
2023-01-10T09:27:27.291Z,4.90
2023-01-10T09:34:10.134Z,4.68
2023-01-10T09:36:40.393Z,4.75
2023-01-10T09:39:09.052Z,4.60
2023-01-10T09:42:26.920Z,4.70
2023-01-10T09:45:04.331Z,5.35
2023-01-10T09:47:44.874Z,6.30
2023-01-10T09:50:20.466Z,5.95
2023-01-10T09:52:54.759Z,6.40
2023-01-10T09:55:31.492Z,4.90
2023-01-10T09:58:03.355Z,4.30
2023-01-10T10:00:40.257Z,4.45
2023-01-10T10:03:20.872Z,3.83
2023-01-10T10:05:51.375Z,4.30
2023-01-10T10:08:22.691Z,3.70
2023-01-10T10:11:02.643Z,3.90
2023-01-10T10:13:59.695Z,3.45
2023-01-10T10:20:47.727Z,4.53
2023-01-10T10:24:07.422Z,4.85
2023-01-10T10:27:37.815Z,3.65
2023-01-10T10:38:21.805Z,3.75
2023-01-10T10:41:36.870Z,3.78
2023-01-10T10:44:30.626Z,3.40
2023-01-10T10:50:35.657Z,3.88
2023-01-10T10:56:44.048Z,3.17
2023-01-10T10:59:54.785Z,3.25
2023-01-10T11:02:45.024Z,3.13
2023-01-10T11:05:57.465Z,3.67
2023-01-10T11:08:26.127Z,3.72
2023-01-10T11:10:57.389Z,3.10
2023-01-10T11:13:42.018Z,3.67
2023-01-10T11:16:24.984Z,3.10
2023-01-10T11:19:16.685Z,3.17
2023-01-10T11:21:51.763Z,3.45
2023-01-10T11:25:16.640Z,3.50
2023-01-10T11:27:51.251Z,3.28
2023-01-10T11:30:23.193Z,3.55
2023-01-10T11:32:55.820Z,2.95
2023-01-10T11:35:28.864Z,2.88
2023-01-10T11:38:02.955Z,3.20
2023-01-10T11:44:18.563Z,2.85
2023-01-10T11:46:48.346Z,2.80
2023-01-10T11:49:22.609Z,2.90
2023-01-10T11:55:42.672Z,2.50
2023-01-10T11:58:15.239Z,2.38
2023-01-10T12:01:19.090Z,2.63
2023-01-10T12:04:53.119Z,2.30
2023-01-10T12:07:23.730Z,2.75
2023-01-10T12:09:58.245Z,2.40
2023-01-10T12:12:28.489Z,2.65
2023-01-10T12:14:59.435Z,2.10
2023-01-10T12:17:33.258Z,2.30
2023-01-10T12:21:04.686Z,2.90
2023-01-10T12:24:02.474Z,2.97
2023-01-10T12:27:05.187Z,3.20
2023-01-10T12:29:38.380Z,3.42
2023-01-10T12:32:12.496Z,4.05
2023-01-10T12:34:45.883Z,3.28
2023-01-10T12:37:20.788Z,3.90
2023-01-10T12:39:57.630Z,3.40
2023-01-10T12:45:52.466Z,4.00
2023-01-10T12:48:30.269Z,3.55
2023-01-10T12:51:02.949Z,3.20
2023-01-10T12:53:36.349Z,3.25
2023-01-10T12:59:56.888Z,2.63
2023-01-10T13:02:29.277Z,3.20
2023-01-10T13:05:01.687Z,2.45
2023-01-10T13:07:35.565Z,2.13
2023-01-10T13:10:06.391Z,1.92
2023-01-10T13:12:41.873Z,2.22
2023-01-10T13:15:21.366Z,2.25
2023-01-10T13:17:53.039Z,2.47
2023-01-10T13:20:40.584Z,1.67
2023-01-10T13:23:30.541Z,1.90
2023-01-10T13:26:09.357Z,2.10
2023-01-10T13:29:08.290Z,1.77
2023-01-10T13:31:38.057Z,2.45
2023-01-10T13:34:09.661Z,1.80
2023-01-10T13:36:41.334Z,1.90
2023-01-10T13:39:26.733Z,2.45
2023-01-10T13:42:46.052Z,2.65
2023-01-10T13:45:34.032Z,1.63
2023-01-10T13:48:05.398Z,2.10
2023-01-10T13:51:15.819Z,2.20
2023-01-10T13:53:59.290Z,2.47
2023-01-10T13:56:36.607Z,2.13
2023-01-10T13:59:23.783Z,2.50
2023-01-10T14:02:45.112Z,2.45
2023-01-10T14:10:05.121Z,3.10
2023-01-10T14:12:55.011Z,2.17
2023-01-10T14:15:35.607Z,3.33
2023-01-10T14:18:21.160Z,3.08
2023-01-10T14:21:00.473Z,2.88
2023-01-10T14:23:58.152Z,2.15
2023-01-10T14:26:34.434Z,3.10
2023-01-10T14:29:09.499Z,2.47
2023-01-10T14:31:43.454Z,2.40
2023-01-10T14:34:27.416Z,2.90
2023-01-10T14:37:05.619Z,2.60
2023-01-10T14:39:39.615Z,2.60
2023-01-10T14:42:17.423Z,2.50
2023-01-10T14:44:57.586Z,2.95
2023-01-10T14:47:35.633Z,3.25
2023-01-10T14:50:33.678Z,3.67
2023-01-10T14:53:05.127Z,2.25
2023-01-10T14:55:58.449Z,2.33
2023-01-10T14:58:36.060Z,1.95
2023-01-10T15:01:19.146Z,2.35
2023-01-10T15:03:55.888Z,2.30
2023-01-10T15:06:28.949Z,4.32
2023-01-10T15:09:20.069Z,3.85
2023-01-10T15:12:19.373Z,2.50
2023-01-10T15:14:50.611Z,2.63
2023-01-10T15:17:21.273Z,3.85
2023-01-10T15:19:52.803Z,28.67
2023-01-10T15:22:30.666Z,10.80
2023-01-10T15:25:02.367Z,11.98
2023-01-10T15:27:35.443Z,6.38
2023-01-10T15:30:11.108Z,3.78
2023-01-10T15:32:45.634Z,3.47
2023-01-10T15:35:23.875Z,3.55
2023-01-10T15:38:05.680Z,5.00
2023-01-10T15:40:36.840Z,4.70
2023-01-10T15:43:25.656Z,4.00
2023-01-10T15:45:57.495Z,3.80
2023-01-10T15:48:39.157Z,4.35
2023-01-10T15:51:15.701Z,3.10
2023-01-10T15:54:06.140Z,3.40
2023-01-10T15:56:38.065Z,3.15
2023-01-10T15:59:26.743Z,3.40
2023-01-10T16:02:06.977Z,3.08
2023-01-10T16:04:47.652Z,3.10
2023-01-10T16:07:22.015Z,3.70
2023-01-10T16:10:06.862Z,3.53
2023-01-10T16:12:57.421Z,3.60
2023-01-10T16:15:31.288Z,4.43
2023-01-10T16:18:11.409Z,4.60
2023-01-10T16:20:46.123Z,3.90
2023-01-10T16:23:18.772Z,3.83
2023-01-10T16:25:56.851Z,4.90
2023-01-10T16:28:28.054Z,4.57
2023-01-10T16:31:01.596Z,4.80
2023-01-10T16:33:31.360Z,3.83
2023-01-10T16:36:02.838Z,3.72
2023-01-10T16:38:31.792Z,3.85
2023-01-10T16:41:27.112Z,4.22
2023-01-10T16:44:01.822Z,5.70
2023-01-10T16:46:33.847Z,7.10
2023-01-10T16:49:06.955Z,12.65
2023-01-10T16:51:41.994Z,6.25
2023-01-10T16:54:16.850Z,6.82
2023-01-10T16:56:49.617Z,6.25
2023-01-10T16:59:21.414Z,4.30
2023-01-10T17:01:56.018Z,4.05
2023-01-10T17:04:30.470Z,4.78
2023-01-10T17:07:03.608Z,3.60
2023-01-10T17:09:35.828Z,4.53
2023-01-10T17:12:14.845Z,5.70
2023-01-10T17:14:48.560Z,4.80
2023-01-10T17:17:33.231Z,8.73
2023-01-10T17:20:03.211Z,9.55
2023-01-10T17:22:32.109Z,19.27
2023-01-10T17:25:01.282Z,37.55
2023-01-10T17:31:39.340Z,7.82
2023-01-10T17:34:08.746Z,12.07
2023-01-10T17:36:44.674Z,6.35
2023-01-10T17:39:15.473Z,7.03
2023-01-10T17:41:54.106Z,7.60
2023-01-10T17:44:36.151Z,7.72
2023-01-10T17:47:05.635Z,8.52
2023-01-10T17:49:40.981Z,8.82
2023-01-10T17:52:38.236Z,8.40
2023-01-10T17:55:17.665Z,8.73
2023-01-10T17:57:53.733Z,7.15
2023-01-10T18:10:42.984Z,5.82
2023-01-10T18:13:19.152Z,6.93
2023-01-10T18:15:56.857Z,7.18
2023-01-10T18:18:32.008Z,6.72
2023-01-10T18:59:33.353Z,7.50
2023-01-10T19:05:39.885Z,6.78
2023-01-10T19:11:20.022Z,7.03
2023-01-10T19:14:07.970Z,8.63
2023-01-10T19:17:28.410Z,6.63
2023-01-10T19:33:37.555Z,7.80
2023-01-10T19:46:08.540Z,8.68
2023-01-10T19:49:03.212Z,8.77
2023-01-10T19:57:21.697Z,9.63
2023-01-10T20:00:00.138Z,11.15
2023-01-10T20:02:40.627Z,15.05
2023-01-10T20:05:12.559Z,11.20
2023-01-10T20:10:58.630Z,12.07
2023-01-10T20:22:24.708Z,10.50
