createdAt,value
2023-01-25T00:01:04.465Z,26.33
2023-01-25T00:03:31.946Z,27.27
2023-01-25T00:06:01.474Z,28.20
2023-01-25T00:08:29.242Z,27.75
2023-01-25T00:10:58.468Z,26.65
2023-01-25T00:13:27.167Z,27.30
2023-01-25T00:16:00.372Z,32.33
2023-01-25T00:18:27.862Z,30.67
2023-01-25T00:20:55.260Z,29.00
2023-01-25T00:23:22.760Z,28.75
2023-01-25T00:25:57.854Z,28.25
2023-01-25T00:28:26.009Z,28.17
2023-01-25T00:30:53.406Z,29.00
2023-01-25T00:33:34.072Z,26.63
2023-01-25T00:36:01.705Z,30.15
2023-01-25T00:38:33.651Z,28.98
2023-01-25T00:41:01.259Z,29.33
2023-01-25T00:43:28.958Z,30.48
2023-01-25T00:46:02.877Z,31.23
2023-01-25T00:48:30.729Z,31.52
2023-01-25T00:51:02.120Z,29.98
2023-01-25T00:53:29.980Z,29.20
2023-01-25T00:55:57.861Z,28.50
2023-01-25T00:58:26.163Z,26.80
2023-01-25T01:00:54.974Z,26.85
2023-01-25T01:03:22.769Z,26.15
2023-01-25T01:06:03.149Z,27.33
2023-01-25T01:08:33.621Z,27.77
2023-01-25T01:11:02.301Z,26.63
2023-01-25T01:13:30.322Z,27.50
2023-01-25T01:16:02.658Z,27.27
2023-01-25T01:18:35.173Z,29.25
2023-01-25T01:21:03.518Z,28.40
2023-01-25T01:23:31.819Z,28.90
2023-01-25T01:26:04.123Z,27.35
2023-01-25T01:28:33.091Z,26.77
2023-01-25T01:31:02.507Z,27.38
2023-01-25T01:33:35.290Z,24.95
2023-01-25T01:36:11.464Z,24.60
2023-01-25T01:38:39.031Z,24.55
2023-01-25T01:41:06.979Z,26.75
2023-01-25T01:43:35.549Z,28.77
2023-01-25T01:46:16.737Z,25.30
2023-01-25T01:48:44.387Z,26.35
2023-01-25T01:51:14.974Z,29.02
2023-01-25T01:53:48.397Z,25.95
2023-01-25T01:56:21.133Z,23.02
2023-01-25T01:58:51.453Z,23.05
2023-01-25T02:01:20.321Z,25.25
2023-01-25T02:03:48.953Z,23.95
2023-01-25T02:06:25.204Z,28.02
2023-01-25T02:08:54.504Z,27.77
2023-01-25T02:11:22.620Z,29.38
2023-01-25T02:16:22.810Z,29.63
2023-01-25T02:18:50.315Z,29.45
2023-01-25T02:21:17.981Z,29.90
2023-01-25T02:23:52.974Z,30.52
2023-01-25T02:26:22.016Z,29.98
2023-01-25T02:28:55.965Z,31.27
2023-01-25T02:31:25.115Z,29.85
2023-01-25T02:33:53.287Z,32.70
2023-01-25T02:36:24.355Z,31.83
2023-01-25T02:39:00.620Z,31.70
2023-01-25T02:41:31.909Z,30.42
2023-01-25T02:44:05.003Z,32.22
2023-01-25T02:46:38.206Z,31.25
2023-01-25T02:49:07.715Z,33.35
2023-01-25T02:51:39.895Z,32.67
2023-01-25T02:54:09.929Z,33.17
2023-01-25T02:56:40.638Z,27.85
2023-01-25T02:59:10.257Z,28.52
2023-01-25T03:01:41.243Z,29.80
2023-01-25T03:04:09.687Z,29.63
2023-01-25T03:06:37.661Z,28.38
2023-01-25T03:11:34.393Z,27.17
2023-01-25T03:14:02.275Z,26.98
2023-01-25T03:16:31.974Z,26.83
2023-01-25T03:19:00.660Z,29.33
2023-01-25T03:21:28.918Z,30.40
2023-01-25T03:24:00.442Z,24.33
2023-01-25T03:26:54.451Z,28.38
2023-01-25T03:29:26.678Z,28.42
2023-01-25T03:31:54.520Z,27.85
2023-01-25T03:34:22.185Z,26.65
2023-01-25T03:36:49.743Z,25.85
2023-01-25T03:39:17.223Z,25.95
2023-01-25T03:41:44.694Z,27.75
2023-01-25T03:44:14.348Z,27.73
2023-01-25T03:46:44.166Z,26.55
2023-01-25T03:51:39.642Z,21.80
2023-01-25T03:54:10.083Z,25.15
2023-01-25T03:56:38.268Z,27.13
2023-01-25T03:59:14.463Z,27.52
2023-01-25T04:01:42.227Z,28.08
2023-01-25T04:04:09.789Z,30.85
2023-01-25T04:06:39.961Z,28.95
2023-01-25T04:11:41.083Z,22.63
2023-01-25T04:14:08.816Z,26.42
2023-01-25T04:16:44.946Z,28.88
2023-01-25T04:19:24.448Z,24.55
2023-01-25T04:21:52.093Z,25.30
2023-01-25T04:24:19.775Z,25.20
2023-01-25T04:26:48.301Z,26.08
2023-01-25T04:29:15.790Z,28.75
2023-01-25T04:31:43.472Z,27.88
2023-01-25T04:34:11.740Z,31.35
2023-01-25T04:36:39.264Z,31.42
2023-01-25T04:39:07.824Z,32.33
2023-01-25T04:41:37.148Z,31.33
2023-01-25T04:44:05.966Z,32.13
2023-01-25T04:46:33.970Z,33.85
2023-01-25T04:49:02.357Z,32.72
2023-01-25T04:51:29.843Z,33.88
2023-01-25T04:53:58.052Z,33.35
2023-01-25T04:56:25.839Z,34.25
2023-01-25T04:58:56.059Z,34.33
2023-01-25T05:01:23.557Z,33.30
2023-01-25T05:03:53.071Z,35.75
2023-01-25T05:06:36.713Z,33.28
2023-01-25T05:09:04.238Z,34.33
2023-01-25T05:11:34.410Z,32.85
2023-01-25T05:14:12.019Z,32.50
2023-01-25T05:16:39.500Z,33.20
2023-01-25T05:19:10.256Z,34.95
2023-01-25T05:22:02.824Z,33.47
2023-01-25T05:24:36.308Z,32.75
2023-01-25T05:27:09.541Z,34.10
2023-01-25T05:29:58.982Z,33.22
2023-01-25T05:32:52.527Z,33.75
2023-01-25T05:35:20.173Z,35.30
2023-01-25T05:37:50.247Z,34.00
2023-01-25T05:40:23.071Z,34.97
2023-01-25T05:42:58.615Z,36.40
2023-01-25T05:45:30.162Z,33.70
2023-01-25T05:47:59.481Z,35.03
2023-01-25T05:50:27.401Z,34.90
2023-01-25T05:53:07.746Z,35.40
2023-01-25T05:55:36.856Z,33.63
2023-01-25T05:58:08.968Z,35.58
2023-01-25T06:00:36.453Z,36.08
2023-01-25T06:03:04.525Z,35.70
2023-01-25T06:05:35.142Z,35.65
2023-01-25T06:08:02.782Z,36.55
2023-01-25T06:10:39.021Z,36.95
2023-01-25T06:13:06.832Z,34.35
2023-01-25T06:15:34.419Z,35.58
2023-01-25T06:18:21.577Z,36.40
2023-01-25T06:21:07.238Z,35.85
2023-01-25T06:23:37.719Z,36.88
2023-01-25T06:26:08.152Z,38.63
2023-01-25T06:28:37.333Z,36.58
2023-01-25T06:31:10.865Z,38.25
2023-01-25T06:33:39.749Z,39.00
2023-01-25T06:36:13.319Z,40.38
2023-01-25T06:38:41.529Z,37.50
2023-01-25T06:41:12.256Z,38.80
2023-01-25T06:43:39.953Z,38.55
2023-01-25T06:46:09.433Z,40.08
2023-01-25T06:48:36.901Z,40.03
2023-01-25T06:51:07.096Z,41.35
2023-01-25T06:53:37.323Z,40.60
2023-01-25T06:56:17.740Z,41.50
2023-01-25T06:58:45.915Z,39.60
2023-01-25T07:01:27.483Z,40.97
2023-01-25T07:03:57.171Z,40.33
2023-01-25T07:06:25.687Z,40.08
2023-01-25T07:08:53.199Z,38.40
2023-01-25T07:11:20.692Z,40.28
2023-01-25T07:13:53.118Z,40.38
2023-01-25T07:16:21.830Z,42.13
2023-01-25T07:18:50.322Z,42.88
2023-01-25T07:21:21.152Z,41.78
2023-01-25T07:23:52.888Z,40.92
2023-01-25T07:26:23.126Z,42.67
2023-01-25T07:28:52.939Z,42.10
2023-01-25T07:31:21.545Z,43.50
2023-01-25T07:33:51.224Z,43.75
2023-01-25T07:36:19.600Z,44.67
2023-01-25T07:38:47.579Z,39.88
2023-01-25T07:41:16.413Z,41.97
2023-01-25T07:43:44.026Z,41.30
2023-01-25T07:46:18.554Z,42.97
2023-01-25T07:48:53.232Z,40.80
2023-01-25T07:51:23.057Z,44.60
2023-01-25T07:53:55.442Z,43.45
2023-01-25T07:56:24.919Z,44.72
2023-01-25T07:58:57.601Z,44.40
2023-01-25T08:01:28.096Z,45.55
2023-01-25T08:03:57.239Z,45.75
2023-01-25T08:06:40.941Z,44.13
2023-01-25T08:09:12.684Z,43.97
2023-01-25T08:11:41.695Z,44.40
2023-01-25T08:14:09.643Z,46.63
2023-01-25T08:19:13.758Z,43.55
2023-01-25T08:21:41.838Z,46.78
2023-01-25T08:24:09.672Z,45.47
2023-01-25T08:26:39.706Z,47.38
2023-01-25T08:29:07.924Z,43.75
2023-01-25T08:36:33.802Z,38.20
2023-01-25T08:41:31.744Z,36.83
2023-01-25T08:43:59.286Z,40.05
2023-01-25T08:46:30.529Z,32.00
2023-01-25T08:49:03.574Z,37.40
2023-01-25T08:51:33.940Z,38.30
2023-01-25T08:54:07.240Z,32.22
2023-01-25T08:56:40.649Z,37.85
2023-01-25T08:59:12.847Z,38.70
2023-01-25T09:01:41.679Z,34.33
2023-01-25T09:04:09.333Z,35.40
2023-01-25T09:06:37.102Z,36.50
2023-01-25T09:09:05.149Z,34.38
2023-01-25T09:14:01.491Z,32.60
2023-01-25T09:16:29.411Z,35.67
2023-01-25T09:21:25.391Z,36.22
2023-01-25T09:24:09.094Z,38.75
2023-01-25T09:26:40.147Z,41.45
2023-01-25T09:29:08.625Z,36.78
2023-01-25T09:31:43.680Z,35.25
2023-01-25T09:34:34.288Z,36.00
2023-01-25T09:37:03.517Z,37.10
2023-01-25T09:39:31.044Z,38.40
2023-01-25T09:42:15.162Z,37.67
2023-01-25T09:44:48.738Z,34.65
2023-01-25T09:47:30.105Z,40.72
2023-01-25T09:50:00.605Z,37.30
2023-01-25T09:52:54.767Z,39.47
2023-01-25T09:55:26.757Z,42.05
2023-01-25T09:58:00.074Z,40.58
2023-01-25T10:00:38.488Z,43.25
2023-01-25T10:03:27.345Z,42.22
2023-01-25T10:05:59.020Z,44.25
2023-01-25T10:08:44.745Z,43.92
2023-01-25T10:11:24.694Z,45.88
2023-01-25T10:13:55.852Z,44.33
2023-01-25T10:16:33.282Z,43.35
2023-01-25T10:19:09.943Z,45.45
2023-01-25T10:22:03.566Z,40.28
2023-01-25T10:24:55.557Z,39.72
2023-01-25T10:27:48.229Z,40.08
2023-01-25T10:30:28.165Z,36.35
2023-01-25T10:33:02.425Z,33.83
2023-01-25T10:35:38.958Z,34.40
2023-01-25T10:38:29.612Z,35.22
2023-01-25T10:41:19.812Z,35.28
2023-01-25T10:43:47.870Z,35.60
2023-01-25T10:48:48.066Z,32.40
2023-01-25T10:51:30.630Z,28.95
2023-01-25T10:54:06.019Z,30.88
2023-01-25T10:56:35.301Z,31.58
2023-01-25T10:59:17.699Z,29.35
2023-01-25T11:01:45.290Z,30.60
2023-01-25T11:04:34.991Z,32.38
2023-01-25T11:07:06.237Z,30.60
2023-01-25T11:09:36.933Z,27.63
2023-01-25T11:12:16.347Z,28.58
2023-01-25T11:14:44.549Z,25.75
2023-01-25T11:20:20.501Z,23.70
2023-01-25T11:22:57.213Z,22.27
2023-01-25T11:25:31.752Z,22.92
2023-01-25T11:28:23.168Z,22.13
2023-01-25T11:30:53.997Z,22.60
2023-01-25T11:33:22.797Z,21.38
2023-01-25T11:36:20.643Z,21.52
2023-01-25T11:39:15.323Z,20.38
2023-01-25T11:42:16.936Z,16.20
2023-01-25T11:45:09.611Z,15.65
2023-01-25T11:48:00.458Z,13.80
2023-01-25T11:50:38.984Z,14.20
2023-01-25T11:53:18.329Z,12.63
2023-01-25T11:56:13.673Z,13.60
2023-01-25T11:59:05.119Z,11.27
2023-01-25T12:01:50.838Z,9.32
2023-01-25T12:04:51.809Z,9.45
2023-01-25T12:07:31.001Z,9.30
2023-01-25T12:10:24.307Z,9.77
2023-01-25T12:13:05.752Z,9.68
2023-01-25T12:15:51.971Z,9.70
2023-01-25T12:18:33.043Z,9.13
2023-01-25T12:21:31.236Z,6.60
2023-01-25T12:24:05.398Z,6.65
2023-01-25T12:26:38.771Z,5.63
2023-01-25T12:29:30.726Z,6.68
2023-01-25T12:32:08.671Z,5.95
2023-01-25T12:37:13.449Z,6.22
2023-01-25T12:39:46.872Z,6.72
2023-01-25T12:42:24.550Z,6.07
2023-01-25T12:45:25.891Z,5.18
2023-01-25T12:48:04.255Z,3.05
2023-01-25T12:50:45.411Z,5.88
2023-01-25T12:53:32.708Z,6.43
2023-01-25T12:56:01.952Z,6.47
2023-01-25T12:58:41.886Z,4.35
2023-01-25T13:01:42.420Z,4.05
2023-01-25T13:04:15.565Z,4.38
2023-01-25T13:07:02.561Z,5.95
2023-01-25T13:10:14.373Z,6.22
2023-01-25T13:12:51.718Z,8.88
2023-01-25T13:15:55.392Z,7.90
2023-01-25T13:18:28.735Z,9.48
2023-01-25T13:21:00.954Z,10.75
2023-01-25T13:23:33.013Z,11.85
2023-01-25T13:26:23.784Z,13.95
2023-01-25T13:28:53.310Z,14.75
2023-01-25T13:31:51.855Z,16.33
2023-01-25T13:34:35.685Z,16.83
2023-01-25T13:37:19.644Z,18.02
2023-01-25T13:39:56.973Z,17.33
2023-01-25T13:42:34.497Z,18.27
2023-01-25T13:45:15.638Z,18.58
2023-01-25T13:47:45.385Z,20.27
2023-01-25T13:50:43.966Z,21.73
2023-01-25T13:53:14.385Z,22.08
2023-01-25T13:55:46.625Z,22.75
2023-01-25T13:58:24.612Z,22.90
2023-01-25T14:03:37.421Z,21.52
2023-01-25T14:06:07.362Z,17.90
2023-01-25T14:08:34.929Z,20.42
2023-01-25T14:11:02.411Z,20.63
2023-01-25T14:13:29.866Z,22.00
2023-01-25T14:16:04.291Z,20.52
2023-01-25T14:18:34.143Z,20.85
2023-01-25T14:21:12.637Z,20.77
2023-01-25T14:23:40.520Z,21.02
2023-01-25T14:26:28.391Z,22.67
2023-01-25T14:31:36.098Z,26.35
2023-01-25T14:34:06.079Z,25.25
2023-01-25T14:36:34.799Z,25.55
2023-01-25T14:39:04.730Z,24.13
2023-01-25T14:41:48.902Z,20.45
2023-01-25T14:44:23.905Z,21.92
2023-01-25T14:47:24.266Z,21.15
2023-01-25T14:49:51.885Z,19.88
2023-01-25T14:52:30.323Z,20.60
2023-01-25T14:55:00.948Z,22.15
2023-01-25T14:57:37.225Z,23.25
2023-01-25T15:00:31.679Z,24.23
2023-01-25T15:03:03.780Z,26.20
2023-01-25T15:05:36.525Z,53.58
2023-01-25T15:08:09.871Z,28.60
2023-01-25T15:10:51.597Z,23.67
2023-01-25T15:13:28.277Z,23.92
2023-01-25T15:16:26.820Z,24.25
2023-01-25T15:18:59.106Z,22.50
2023-01-25T15:21:35.950Z,20.65
2023-01-25T15:24:13.091Z,18.17
2023-01-25T15:26:43.216Z,19.15
2023-01-25T15:29:19.430Z,21.17
2023-01-25T15:31:47.727Z,19.13
2023-01-25T15:34:21.320Z,24.38
2023-01-25T15:36:48.834Z,19.25
2023-01-25T15:39:19.424Z,19.55
2023-01-25T15:41:47.768Z,19.63
2023-01-25T15:44:20.162Z,18.70
2023-01-25T15:46:51.009Z,18.70
2023-01-25T15:49:27.884Z,19.52
2023-01-25T15:51:56.304Z,19.65
2023-01-25T15:54:24.357Z,19.67
2023-01-25T15:56:56.079Z,19.05
2023-01-25T16:08:01.873Z,18.60
2023-01-25T16:10:29.600Z,20.63
2023-01-25T16:12:57.044Z,18.80
2023-01-25T16:15:24.687Z,19.30
2023-01-25T16:17:52.164Z,19.75
2023-01-25T16:20:21.419Z,20.13
2023-01-25T16:22:48.995Z,20.83
2023-01-25T16:25:16.578Z,21.08
2023-01-25T16:27:44.123Z,22.15
2023-01-25T16:30:19.087Z,22.95
2023-01-25T16:32:46.749Z,21.45
2023-01-25T16:35:14.336Z,20.85
2023-01-25T16:37:41.745Z,21.60
2023-01-25T16:40:32.430Z,21.05
2023-01-25T16:42:59.903Z,21.15
2023-01-25T16:45:27.430Z,22.00
2023-01-25T16:47:54.957Z,22.85
2023-01-25T16:50:23.625Z,23.00
2023-01-25T16:52:51.694Z,22.58
2023-01-25T16:57:50.582Z,22.65
2023-01-25T17:00:18.590Z,22.50
2023-01-25T17:02:58.107Z,24.00
2023-01-25T17:05:31.973Z,24.58
2023-01-25T17:07:59.624Z,26.05
2023-01-25T17:10:27.104Z,27.10
2023-01-25T17:12:54.489Z,26.90
2023-01-25T17:15:21.957Z,29.55
2023-01-25T17:17:50.709Z,29.70
2023-01-25T17:20:18.350Z,31.15
2023-01-25T17:22:50.927Z,30.95
2023-01-25T17:25:19.224Z,29.98
2023-01-25T17:27:47.049Z,29.95
2023-01-25T17:30:14.793Z,30.65
2023-01-25T17:32:42.358Z,30.80
2023-01-25T17:35:10.153Z,32.13
2023-01-25T17:37:40.980Z,30.20
2023-01-25T17:40:10.361Z,31.48
2023-01-25T17:42:38.317Z,29.38
2023-01-25T17:45:06.465Z,31.92
2023-01-25T17:50:02.844Z,29.85
2023-01-25T17:52:30.292Z,31.42
2023-01-25T17:55:00.309Z,31.75
2023-01-25T17:57:31.950Z,35.72
2023-01-25T17:59:59.455Z,35.00
2023-01-25T18:02:27.055Z,37.53
2023-01-25T18:04:54.767Z,33.50
2023-01-25T18:07:22.260Z,33.90
2023-01-25T18:09:49.658Z,36.70
2023-01-25T18:12:20.439Z,35.70
2023-01-25T18:14:48.153Z,37.05
2023-01-25T18:17:15.599Z,36.97
2023-01-25T18:19:45.708Z,35.60
2023-01-25T18:22:13.998Z,35.42
2023-01-25T18:24:42.828Z,36.50
2023-01-25T18:27:22.555Z,38.88
2023-01-25T18:29:57.635Z,37.00
2023-01-25T18:32:25.089Z,37.70
2023-01-25T18:34:52.589Z,35.92
2023-01-25T18:37:21.032Z,36.63
2023-01-25T18:39:53.273Z,37.25
2023-01-25T18:42:23.223Z,38.75
2023-01-25T18:44:50.784Z,38.85
2023-01-25T18:47:19.903Z,39.80
2023-01-25T18:49:49.318Z,39.50
2023-01-25T18:52:18.310Z,39.63
2023-01-25T18:54:46.160Z,39.20
2023-01-25T18:57:13.889Z,39.13
2023-01-25T18:59:41.672Z,39.25
2023-01-25T19:02:12.501Z,38.20
2023-01-25T19:04:40.433Z,40.55
2023-01-25T19:07:08.510Z,38.88
2023-01-25T19:09:36.198Z,40.67
2023-01-25T19:12:04.245Z,38.45
2023-01-25T19:16:59.047Z,36.25
2023-01-25T19:19:32.034Z,34.72
2023-01-25T19:22:00.653Z,41.47
2023-01-25T19:24:28.191Z,39.08
2023-01-25T19:26:55.684Z,33.58
2023-01-25T19:29:23.191Z,37.13
2023-01-25T19:31:50.933Z,33.67
2023-01-25T19:34:18.483Z,31.20
2023-01-25T19:36:49.425Z,30.42
2023-01-25T19:39:17.548Z,36.75
2023-01-25T19:44:14.035Z,30.27
2023-01-25T19:46:42.044Z,31.85
2023-01-25T19:49:10.685Z,32.75
2023-01-25T19:51:41.571Z,30.27
2023-01-25T19:54:16.483Z,29.83
2023-01-25T19:56:46.751Z,26.50
2023-01-25T19:59:19.169Z,27.50
2023-01-25T20:01:47.508Z,30.95
2023-01-25T20:06:50.735Z,26.08
2023-01-25T20:09:19.991Z,28.38
2023-01-25T20:11:50.874Z,29.25
2023-01-25T20:14:18.293Z,31.70
2023-01-25T20:16:47.017Z,31.35
2023-01-25T20:19:14.470Z,31.17
2023-01-25T20:21:42.112Z,31.90
2023-01-25T20:24:10.401Z,30.30
2023-01-25T20:26:39.729Z,31.52
2023-01-25T20:29:07.914Z,31.98
2023-01-25T20:31:38.955Z,31.45
2023-01-25T20:34:20.983Z,30.67
2023-01-25T20:36:49.926Z,31.95
2023-01-25T20:39:19.744Z,35.65
2023-01-25T20:41:48.062Z,34.47
2023-01-25T20:44:17.930Z,37.10
2023-01-25T20:46:45.687Z,34.80
2023-01-25T20:49:18.159Z,37.65
2023-01-25T20:51:46.883Z,39.97
2023-01-25T20:54:21.206Z,39.28
2023-01-25T20:56:50.263Z,40.95
2023-01-25T20:59:19.134Z,41.88
2023-01-25T21:01:47.027Z,38.58
2023-01-25T21:04:14.511Z,40.65
2023-01-25T21:06:42.856Z,40.95
2023-01-25T21:09:12.024Z,40.17
2023-01-25T21:11:39.534Z,39.83
2023-01-25T21:14:07.362Z,39.40
2023-01-25T21:16:35.606Z,39.58
2023-01-25T21:21:34.672Z,35.17
2023-01-25T21:24:04.678Z,37.35
2023-01-25T21:26:33.792Z,40.13
2023-01-25T21:29:03.762Z,41.00
2023-01-25T21:31:33.659Z,38.75
2023-01-25T21:34:01.892Z,38.78
2023-01-25T21:36:29.687Z,40.45
2023-01-25T21:38:58.119Z,39.88
2023-01-25T21:41:29.384Z,40.63
2023-01-25T21:44:17.099Z,38.78
2023-01-25T21:47:06.083Z,40.72
2023-01-25T21:49:51.231Z,39.65
2023-01-25T21:52:18.783Z,39.72
2023-01-25T21:54:46.310Z,42.45
2023-01-25T21:57:13.815Z,43.50
2023-01-25T21:59:41.405Z,42.88
2023-01-25T22:02:13.187Z,42.20
2023-01-25T22:04:41.028Z,40.08
2023-01-25T22:07:09.628Z,39.45
2023-01-25T22:09:37.169Z,43.13
2023-01-25T22:12:04.841Z,44.63
2023-01-25T22:14:32.357Z,41.15
2023-01-25T22:16:59.789Z,41.75
2023-01-25T22:19:27.308Z,41.05
2023-01-25T22:21:54.730Z,40.72
2023-01-25T22:24:22.336Z,39.45
2023-01-25T22:27:04.719Z,36.38
2023-01-25T22:29:35.244Z,38.05
2023-01-25T22:32:02.887Z,36.35
2023-01-25T22:34:30.424Z,37.13
2023-01-25T22:36:57.947Z,36.72
2023-01-25T22:39:25.362Z,34.25
2023-01-25T22:41:52.743Z,32.05
2023-01-25T22:44:20.220Z,35.88
2023-01-25T22:46:48.555Z,34.97
2023-01-25T22:49:16.028Z,31.98
2023-01-25T22:51:45.511Z,31.05
2023-01-25T22:54:12.951Z,31.88
2023-01-25T22:56:40.577Z,28.98
2023-01-25T22:59:11.862Z,27.83
2023-01-25T23:01:39.288Z,29.08
2023-01-25T23:04:09.930Z,28.52
2023-01-25T23:06:37.988Z,25.73
2023-01-25T23:09:06.422Z,24.10
2023-01-25T23:11:37.349Z,23.20
2023-01-25T23:14:25.718Z,17.58
2023-01-25T23:17:13.384Z,19.45
2023-01-25T23:19:40.872Z,18.42
2023-01-25T23:22:08.443Z,16.85
2023-01-25T23:24:35.913Z,15.05
2023-01-25T23:27:03.558Z,13.65
2023-01-25T23:29:31.346Z,12.80
2023-01-25T23:31:58.888Z,11.02
2023-01-25T23:34:26.412Z,11.65
2023-01-25T23:36:53.936Z,9.85
2023-01-25T23:39:22.986Z,10.63
2023-01-25T23:41:52.348Z,9.00
2023-01-25T23:44:19.822Z,8.68
2023-01-25T23:46:47.692Z,7.03
2023-01-25T23:49:15.317Z,7.00
2023-01-25T23:51:42.820Z,6.90
2023-01-25T23:54:10.387Z,6.38
2023-01-25T23:56:37.860Z,6.55
2023-01-25T23:59:05.283Z,6.95
