createdAt,value
2022-12-25T00:00:11.454Z,18
2022-12-25T00:01:09.014Z,19
2022-12-25T00:02:08.907Z,21
2022-12-25T00:03:09.074Z,19
2022-12-25T00:04:09.015Z,25
2022-12-25T00:05:08.912Z,24
2022-12-25T00:06:08.934Z,24
2022-12-25T00:07:08.924Z,21
2022-12-25T00:08:08.898Z,20
2022-12-25T00:09:08.908Z,18
2022-12-25T00:10:08.906Z,13
2022-12-25T00:11:08.925Z,23
2022-12-25T00:13:08.910Z,23
2022-12-25T00:14:08.928Z,18
2022-12-25T00:15:08.904Z,18
2022-12-25T00:16:08.953Z,16
2022-12-25T00:17:08.915Z,20
2022-12-25T00:18:08.927Z,18
2022-12-25T00:19:08.938Z,21
2022-12-25T00:20:08.930Z,22
2022-12-25T00:21:08.908Z,22
2022-12-25T00:22:08.899Z,20
2022-12-25T00:23:08.899Z,22
2022-12-25T00:24:08.905Z,15
2022-12-25T00:25:08.914Z,22
2022-12-25T00:26:08.908Z,15
2022-12-25T00:27:08.902Z,27
2022-12-25T00:28:08.922Z,18
2022-12-25T00:29:08.904Z,19
2022-12-25T00:30:08.952Z,18
2022-12-25T00:31:08.934Z,19
2022-12-25T00:32:08.900Z,15
2022-12-25T00:33:08.910Z,18
2022-12-25T00:34:08.922Z,19
2022-12-25T00:35:08.903Z,19
2022-12-25T00:36:08.911Z,18
2022-12-25T00:37:08.909Z,14
2022-12-25T00:38:08.935Z,13
2022-12-25T00:39:08.897Z,13
2022-12-25T00:40:08.913Z,18
2022-12-25T00:41:08.905Z,11
2022-12-25T00:42:08.908Z,20
2022-12-25T00:43:08.911Z,23
2022-12-25T00:44:08.911Z,13
2022-12-25T00:45:08.911Z,12
2022-12-25T00:46:09.044Z,18
2022-12-25T00:47:08.940Z,26
2022-12-25T00:48:08.901Z,20
2022-12-25T00:49:08.900Z,20
2022-12-25T00:50:08.902Z,18
2022-12-25T00:51:08.907Z,19
2022-12-25T00:52:08.908Z,21
2022-12-25T00:53:08.918Z,15
2022-12-25T00:54:08.898Z,18
2022-12-25T00:55:08.921Z,18
2022-12-25T00:56:08.913Z,14
2022-12-25T00:57:08.913Z,14
2022-12-25T00:58:08.900Z,14
2022-12-25T00:59:08.907Z,17
2022-12-25T01:00:08.906Z,18
2022-12-25T01:01:08.965Z,17
2022-12-25T01:02:09.008Z,14
2022-12-25T01:03:08.921Z,24
2022-12-25T01:04:08.918Z,13
2022-12-25T01:05:08.895Z,14
2022-12-25T01:06:08.940Z,12
2022-12-25T01:07:08.903Z,9
2022-12-25T01:08:08.915Z,14
2022-12-25T01:09:08.948Z,13
2022-12-25T01:10:08.904Z,17
2022-12-25T01:11:08.946Z,13
2022-12-25T01:12:08.913Z,11
2022-12-25T01:13:08.923Z,18
2022-12-25T01:14:08.904Z,14
2022-12-25T01:15:08.903Z,15
2022-12-25T01:16:08.950Z,12
2022-12-25T01:17:08.908Z,15
2022-12-25T01:18:10.697Z,14
2022-12-25T01:19:08.931Z,11
2022-12-25T01:20:08.919Z,16
2022-12-25T01:21:08.900Z,13
2022-12-25T01:22:08.913Z,12
2022-12-25T01:23:08.925Z,14
2022-12-25T01:24:08.908Z,16
2022-12-25T01:25:08.907Z,20
2022-12-25T01:26:08.917Z,12
2022-12-25T01:27:08.904Z,17
2022-12-25T01:28:08.902Z,10
2022-12-25T01:29:08.900Z,12
2022-12-25T01:30:08.923Z,9
2022-12-25T01:31:09.008Z,14
2022-12-25T01:32:08.996Z,9
2022-12-25T01:33:08.906Z,11
2022-12-25T01:34:08.912Z,19
2022-12-25T01:35:08.902Z,14
2022-12-25T01:36:08.905Z,12
2022-12-25T01:37:08.906Z,12
2022-12-25T01:38:08.898Z,13
2022-12-25T01:39:08.904Z,10
2022-12-25T01:40:08.950Z,12
2022-12-25T01:41:08.908Z,11
2022-12-25T01:42:08.903Z,9
2022-12-25T01:43:12.638Z,9
2022-12-25T01:44:08.928Z,9
2022-12-25T01:46:08.972Z,14
2022-12-25T01:47:08.906Z,13
2022-12-25T01:48:08.917Z,11
2022-12-25T01:49:08.909Z,7
2022-12-25T01:50:08.918Z,9
2022-12-25T01:51:08.908Z,9
2022-12-25T01:52:08.905Z,11
2022-12-25T01:53:08.956Z,13
2022-12-25T01:54:08.915Z,13
2022-12-25T01:55:08.969Z,11
2022-12-25T01:56:08.905Z,11
2022-12-25T01:57:08.904Z,9
2022-12-25T01:58:08.908Z,11
2022-12-25T01:59:08.929Z,8
2022-12-25T02:00:08.911Z,6
2022-12-25T02:01:08.952Z,10
2022-12-25T02:03:08.995Z,7
2022-12-25T02:04:08.901Z,7
2022-12-25T02:05:08.907Z,14
2022-12-25T02:07:08.922Z,9
2022-12-25T02:08:08.901Z,9
2022-12-25T02:09:08.999Z,13
2022-12-25T02:10:08.931Z,10
2022-12-25T02:11:08.930Z,9
2022-12-25T02:12:08.947Z,10
2022-12-25T02:13:08.913Z,8
2022-12-25T02:14:08.906Z,11
2022-12-25T02:15:08.913Z,7
2022-12-25T02:16:08.941Z,9
2022-12-25T02:17:08.950Z,7
2022-12-25T02:18:08.912Z,11
2022-12-25T02:19:08.897Z,10
2022-12-25T02:20:09.002Z,10
2022-12-25T02:21:08.901Z,8
2022-12-25T02:22:08.927Z,13
2022-12-25T02:23:08.910Z,7
2022-12-25T02:24:08.907Z,13
2022-12-25T02:25:08.913Z,10
2022-12-25T02:26:08.914Z,9
2022-12-25T02:27:08.915Z,10
2022-12-25T02:28:08.919Z,14
2022-12-25T02:29:08.910Z,8
2022-12-25T02:30:08.903Z,10
2022-12-25T02:31:08.902Z,10
2022-12-25T02:32:08.957Z,9
2022-12-25T02:33:08.909Z,11
2022-12-25T02:34:08.923Z,7
2022-12-25T02:35:08.909Z,9
2022-12-25T02:36:08.904Z,9
2022-12-25T02:37:08.929Z,11
2022-12-25T02:38:08.924Z,9
2022-12-25T02:39:08.939Z,10
2022-12-25T02:40:08.909Z,9
2022-12-25T02:41:08.914Z,6
2022-12-25T02:42:08.939Z,8
2022-12-25T02:43:08.944Z,9
2022-12-25T02:44:08.905Z,12
2022-12-25T02:45:08.928Z,13
2022-12-25T02:46:09.010Z,6
2022-12-25T02:47:08.905Z,6
2022-12-25T02:48:08.966Z,10
2022-12-25T02:49:08.909Z,10
2022-12-25T02:50:08.921Z,6
2022-12-25T02:51:08.901Z,11
2022-12-25T02:52:08.913Z,8
2022-12-25T02:53:08.907Z,7
2022-12-25T02:54:08.904Z,11
2022-12-25T02:55:08.922Z,8
2022-12-25T02:56:08.952Z,10
2022-12-25T02:57:08.905Z,8
2022-12-25T02:58:08.915Z,11
2022-12-25T02:59:08.909Z,7
2022-12-25T03:00:08.924Z,8
2022-12-25T03:01:08.972Z,10
2022-12-25T03:02:09.011Z,12
2022-12-25T03:03:09.052Z,7
2022-12-25T03:04:08.918Z,14
2022-12-25T03:05:08.919Z,7
2022-12-25T03:06:08.912Z,8
2022-12-25T03:07:08.911Z,7
2022-12-25T03:08:08.917Z,7
2022-12-25T03:09:08.905Z,7
2022-12-25T03:10:08.911Z,12
2022-12-25T03:11:08.908Z,8
2022-12-25T03:12:08.902Z,6
2022-12-25T03:13:08.941Z,7
2022-12-25T03:14:08.915Z,7
2022-12-25T03:15:09.031Z,9
2022-12-25T03:16:08.921Z,5
2022-12-25T03:17:08.949Z,7
2022-12-25T03:18:08.917Z,11
2022-12-25T03:19:08.914Z,9
2022-12-25T03:20:08.955Z,6
2022-12-25T03:21:08.903Z,10
2022-12-25T03:22:08.914Z,11
2022-12-25T03:23:08.912Z,7
2022-12-25T03:24:08.917Z,8
2022-12-25T03:25:08.916Z,9
2022-12-25T03:26:08.923Z,10
2022-12-25T03:27:08.914Z,8
2022-12-25T03:28:08.912Z,11
2022-12-25T03:29:08.922Z,7
2022-12-25T03:30:08.928Z,10
2022-12-25T03:31:08.924Z,6
2022-12-25T03:32:08.941Z,4
2022-12-25T03:33:36.626Z,5
2022-12-25T03:34:08.925Z,4
2022-12-25T03:35:08.917Z,7
2022-12-25T03:36:08.909Z,6
2022-12-25T03:37:08.908Z,11
2022-12-25T03:38:08.912Z,8
2022-12-25T03:40:08.911Z,6
2022-12-25T03:41:09.123Z,12
2022-12-25T03:42:08.919Z,8
2022-12-25T03:43:08.918Z,7
2022-12-25T03:44:08.939Z,7
2022-12-25T03:45:08.919Z,10
2022-12-25T03:46:09.038Z,7
2022-12-25T03:47:08.914Z,9
2022-12-25T03:48:08.915Z,7
2022-12-25T03:49:08.913Z,9
2022-12-25T03:50:08.917Z,8
2022-12-25T03:51:08.909Z,8
2022-12-25T03:52:08.915Z,6
2022-12-25T03:53:08.925Z,5
2022-12-25T03:54:08.932Z,7
2022-12-25T03:55:08.914Z,15
2022-12-25T03:56:08.917Z,11
2022-12-25T03:57:08.915Z,14
2022-12-25T03:58:08.915Z,6
2022-12-25T03:59:08.912Z,6
2022-12-25T04:00:08.913Z,7
2022-12-25T04:01:08.937Z,7
2022-12-25T04:02:09.043Z,7
2022-12-25T04:03:09.007Z,9
2022-12-25T04:04:08.926Z,7
2022-12-25T04:05:08.923Z,9
2022-12-25T04:06:08.910Z,8
2022-12-25T04:07:08.911Z,6
2022-12-25T04:08:08.919Z,7
2022-12-25T04:09:08.924Z,8
2022-12-25T04:10:08.912Z,5
2022-12-25T04:11:08.917Z,11
2022-12-25T04:12:08.917Z,8
2022-12-25T04:13:08.919Z,6
2022-12-25T04:14:10.110Z,7
2022-12-25T04:15:08.944Z,7
2022-12-25T04:17:08.929Z,7
2022-12-25T04:18:08.915Z,5
2022-12-25T04:19:08.939Z,5
2022-12-25T04:20:08.915Z,5
2022-12-25T04:21:08.933Z,4
2022-12-25T04:22:08.915Z,8
2022-12-25T04:23:08.952Z,6
2022-12-25T04:24:08.935Z,5
2022-12-25T04:25:08.916Z,8
2022-12-25T04:26:08.914Z,6
2022-12-25T04:27:08.918Z,6
2022-12-25T04:28:08.939Z,5
2022-12-25T04:29:08.911Z,6
2022-12-25T04:30:08.922Z,5
2022-12-25T04:31:08.966Z,8
2022-12-25T04:32:08.920Z,4
2022-12-25T04:33:08.928Z,7
2022-12-25T04:34:08.915Z,8
2022-12-25T04:35:09.893Z,4
2022-12-25T04:36:08.973Z,9
2022-12-25T04:37:08.917Z,5
2022-12-25T04:38:08.924Z,7
2022-12-25T04:39:08.913Z,6
2022-12-25T04:40:08.921Z,11
2022-12-25T04:41:08.920Z,5
2022-12-25T04:42:08.918Z,11
2022-12-25T04:43:09.496Z,6
2022-12-25T04:44:08.916Z,7
2022-12-25T04:45:08.920Z,7
2022-12-25T04:46:09.040Z,9
2022-12-25T04:47:11.132Z,8
2022-12-25T04:48:08.973Z,12
2022-12-25T04:49:08.916Z,7
2022-12-25T04:50:08.919Z,8
2022-12-25T04:51:08.919Z,6
2022-12-25T04:52:08.920Z,8
2022-12-25T04:53:08.917Z,8
2022-12-25T04:54:08.912Z,8
2022-12-25T04:55:09.020Z,4
2022-12-25T04:56:08.923Z,8
2022-12-25T04:57:08.931Z,7
2022-12-25T04:58:08.922Z,8
2022-12-25T04:59:08.918Z,9
2022-12-25T05:00:08.933Z,8
2022-12-25T05:01:08.913Z,7
2022-12-25T05:02:09.039Z,9
2022-12-25T05:03:09.112Z,11
2022-12-25T05:04:08.925Z,5
2022-12-25T05:05:08.918Z,7
2022-12-25T05:06:08.913Z,7
2022-12-25T05:07:08.915Z,7
2022-12-25T05:08:08.924Z,5
2022-12-25T05:09:08.926Z,8
2022-12-25T05:10:08.938Z,11
2022-12-25T05:11:08.910Z,8
2022-12-25T05:12:08.940Z,9
2022-12-25T05:13:08.934Z,9
2022-12-25T05:14:08.929Z,7
2022-12-25T05:15:08.980Z,6
2022-12-25T05:16:09.003Z,6
2022-12-25T05:17:09.042Z,9
2022-12-25T05:18:08.936Z,6
2022-12-25T05:19:08.966Z,8
2022-12-25T05:20:08.918Z,6
2022-12-25T05:21:08.917Z,8
2022-12-25T05:22:08.926Z,5
2022-12-25T05:23:08.931Z,10
2022-12-25T05:24:08.917Z,3
2022-12-25T05:25:08.925Z,5
2022-12-25T05:26:08.923Z,7
2022-12-25T05:27:08.920Z,4
2022-12-25T05:28:08.936Z,10
2022-12-25T05:29:08.939Z,9
2022-12-25T05:30:08.923Z,6
2022-12-25T05:31:08.982Z,5
2022-12-25T05:32:08.929Z,4
2022-12-25T05:33:08.932Z,5
2022-12-25T05:34:08.929Z,5
2022-12-25T05:35:15.902Z,6
2022-12-25T05:36:08.951Z,7
2022-12-25T05:37:08.916Z,6
2022-12-25T05:38:08.928Z,10
2022-12-25T05:39:08.921Z,6
2022-12-25T05:40:08.937Z,7
2022-12-25T05:41:08.932Z,7
2022-12-25T05:42:08.922Z,8
2022-12-25T05:43:08.941Z,6
2022-12-25T05:44:08.919Z,10
2022-12-25T05:45:08.919Z,6
2022-12-25T05:46:08.992Z,5
2022-12-25T05:47:08.993Z,6
2022-12-25T05:48:08.946Z,6
2022-12-25T05:49:08.922Z,9
2022-12-25T05:50:08.931Z,6
2022-12-25T05:51:09.766Z,5
2022-12-25T05:52:08.921Z,8
2022-12-25T05:53:09.116Z,8
2022-12-25T05:54:08.933Z,11
2022-12-25T05:55:08.919Z,5
2022-12-25T05:56:08.940Z,7
2022-12-25T05:57:08.928Z,7
2022-12-25T05:58:08.933Z,6
2022-12-25T05:59:08.933Z,8
2022-12-25T06:00:08.969Z,5
2022-12-25T06:01:08.925Z,4
2022-12-25T06:02:09.040Z,7
2022-12-25T06:03:09.136Z,6
2022-12-25T06:04:12.731Z,7
2022-12-25T06:05:08.918Z,7
2022-12-25T06:06:08.925Z,7
2022-12-25T06:07:08.920Z,4
2022-12-25T06:08:08.922Z,6
2022-12-25T06:09:08.916Z,7
2022-12-25T06:10:08.927Z,6
2022-12-25T06:11:08.934Z,7
2022-12-25T06:12:08.965Z,5
2022-12-25T06:13:08.931Z,6
2022-12-25T06:15:08.929Z,6
2022-12-25T06:16:08.985Z,9
2022-12-25T06:17:08.924Z,6
2022-12-25T06:18:08.923Z,5
2022-12-25T06:19:08.960Z,8
2022-12-25T06:20:09.172Z,7
2022-12-25T06:21:08.922Z,9
2022-12-25T06:22:08.948Z,4
2022-12-25T06:23:08.968Z,6
2022-12-25T06:24:09.044Z,7
2022-12-25T06:25:08.921Z,5
2022-12-25T06:26:08.916Z,8
2022-12-25T06:27:08.918Z,7
2022-12-25T06:28:08.927Z,6
2022-12-25T06:29:08.954Z,8
2022-12-25T06:30:08.936Z,7
2022-12-25T06:31:08.996Z,11
2022-12-25T06:32:08.950Z,10
2022-12-25T06:33:08.930Z,7
2022-12-25T06:34:08.921Z,6
2022-12-25T06:36:08.926Z,7
2022-12-25T06:37:08.967Z,3
2022-12-25T06:38:08.922Z,6
2022-12-25T06:39:08.917Z,8
2022-12-25T06:40:08.926Z,5
2022-12-25T06:41:08.941Z,4
2022-12-25T06:42:08.928Z,9
2022-12-25T06:43:08.922Z,6
2022-12-25T06:44:08.926Z,6
2022-12-25T06:45:08.931Z,8
2022-12-25T06:46:08.980Z,8
2022-12-25T06:47:08.927Z,10
2022-12-25T06:48:08.933Z,7
2022-12-25T06:49:08.922Z,6
2022-12-25T06:50:08.961Z,5
2022-12-25T06:51:08.940Z,6
2022-12-25T06:52:08.924Z,8
2022-12-25T06:53:08.921Z,5
2022-12-25T06:54:08.978Z,6
2022-12-25T06:55:08.967Z,6
2022-12-25T06:56:08.941Z,12
2022-12-25T06:57:08.927Z,3
2022-12-25T06:58:08.927Z,8
2022-12-25T06:59:08.921Z,5
2022-12-25T07:00:08.997Z,5
2022-12-25T07:01:09.023Z,3
2022-12-25T07:02:09.063Z,5
2022-12-25T07:03:09.007Z,5
2022-12-25T07:04:08.935Z,4
2022-12-25T07:05:09.096Z,4
2022-12-25T07:06:08.921Z,5
2022-12-25T07:07:09.608Z,10
2022-12-25T07:08:08.942Z,5
2022-12-25T07:09:08.928Z,4
2022-12-25T07:10:09.024Z,4
2022-12-25T07:11:08.929Z,5
2022-12-25T07:12:08.923Z,9
2022-12-25T07:13:08.942Z,6
2022-12-25T07:14:08.917Z,7
2022-12-25T07:15:08.927Z,6
2022-12-25T07:16:08.945Z,9
2022-12-25T07:17:08.919Z,7
2022-12-25T07:19:08.918Z,7
2022-12-25T07:20:08.920Z,5
2022-12-25T07:21:08.957Z,7
2022-12-25T07:22:08.918Z,5
2022-12-25T07:23:08.926Z,5
2022-12-25T07:24:08.926Z,7
2022-12-25T07:25:08.939Z,7
2022-12-25T07:26:08.923Z,4
2022-12-25T07:27:08.923Z,8
2022-12-25T07:28:08.934Z,8
2022-12-25T07:29:08.927Z,4
2022-12-25T07:30:08.948Z,6
2022-12-25T07:31:08.922Z,5
2022-12-25T07:32:09.007Z,12
2022-12-25T07:33:08.941Z,8
2022-12-25T07:34:08.941Z,7
2022-12-25T07:35:08.927Z,7
2022-12-25T07:36:12.617Z,7
2022-12-25T07:37:08.941Z,7
2022-12-25T07:38:09.130Z,7
2022-12-25T07:39:08.925Z,4
2022-12-25T07:40:08.927Z,9
2022-12-25T07:41:08.932Z,8
2022-12-25T07:42:08.926Z,7
2022-12-25T07:43:08.934Z,7
2022-12-25T07:44:08.934Z,8
2022-12-25T07:45:08.923Z,8
2022-12-25T07:46:08.983Z,5
2022-12-25T07:47:08.932Z,6
2022-12-25T07:48:15.294Z,4
2022-12-25T07:49:08.921Z,5
2022-12-25T07:50:08.932Z,4
2022-12-25T07:51:08.922Z,5
2022-12-25T07:52:08.957Z,8
2022-12-25T07:53:08.917Z,9
2022-12-25T07:54:08.931Z,15
2022-12-25T07:55:08.930Z,10
2022-12-25T07:56:08.928Z,15
2022-12-25T07:57:08.973Z,12
2022-12-25T07:58:08.930Z,9
2022-12-25T07:59:08.945Z,8
2022-12-25T08:00:08.927Z,6
2022-12-25T08:01:09.044Z,6
2022-12-25T08:02:09.190Z,11
2022-12-25T08:03:09.174Z,8
2022-12-25T08:04:08.949Z,7
2022-12-25T08:05:08.924Z,9
2022-12-25T08:06:08.935Z,6
2022-12-25T08:08:08.922Z,7
2022-12-25T08:09:08.975Z,6
2022-12-25T08:10:08.936Z,7
2022-12-25T08:11:08.923Z,8
2022-12-25T08:12:08.928Z,5
2022-12-25T08:13:14.258Z,7
2022-12-25T08:14:08.950Z,7
2022-12-25T08:15:08.935Z,6
2022-12-25T08:16:08.944Z,9
2022-12-25T08:17:08.991Z,7
2022-12-25T08:18:08.930Z,6
2022-12-25T08:19:08.932Z,6
2022-12-25T08:20:08.928Z,10
2022-12-25T08:21:08.935Z,6
2022-12-25T08:22:08.928Z,5
2022-12-25T08:23:08.958Z,4
2022-12-25T08:24:08.925Z,5
2022-12-25T08:25:08.934Z,4
2022-12-25T08:26:08.958Z,5
2022-12-25T08:27:08.934Z,6
2022-12-25T08:28:08.930Z,5
2022-12-25T08:29:08.940Z,6
2022-12-25T08:30:08.932Z,5
2022-12-25T08:31:09.004Z,6
2022-12-25T08:32:08.936Z,9
2022-12-25T08:33:08.943Z,6
2022-12-25T08:34:08.933Z,6
2022-12-25T08:35:08.934Z,8
2022-12-25T08:36:08.998Z,7
2022-12-25T08:37:08.921Z,10
2022-12-25T08:38:08.942Z,9
2022-12-25T08:39:08.931Z,10
2022-12-25T08:40:08.925Z,7
2022-12-25T08:41:09.014Z,7
2022-12-25T08:42:08.923Z,6
2022-12-25T08:43:08.933Z,9
2022-12-25T08:44:08.930Z,6
2022-12-25T08:45:08.929Z,5
2022-12-25T08:46:09.000Z,7
2022-12-25T08:47:08.933Z,7
2022-12-25T08:48:08.935Z,5
2022-12-25T08:49:09.070Z,7
2022-12-25T08:50:08.958Z,6
2022-12-25T08:51:08.932Z,5
2022-12-25T08:52:08.933Z,7
2022-12-25T08:53:08.937Z,6
2022-12-25T08:54:08.999Z,8
2022-12-25T08:55:08.935Z,7
2022-12-25T08:56:08.939Z,6
2022-12-25T08:57:08.927Z,7
2022-12-25T08:58:08.937Z,7
2022-12-25T08:59:08.936Z,9
2022-12-25T09:00:08.942Z,9
2022-12-25T09:02:09.117Z,9
2022-12-25T09:03:08.991Z,8
2022-12-25T09:04:08.995Z,8
2022-12-25T09:05:08.933Z,7
2022-12-25T09:06:08.936Z,16
2022-12-25T09:07:08.959Z,8
2022-12-25T09:08:08.931Z,11
2022-12-25T09:09:08.956Z,17
2022-12-25T09:10:08.929Z,10
2022-12-25T09:11:08.933Z,6
2022-12-25T09:12:08.940Z,12
2022-12-25T09:13:08.932Z,7
2022-12-25T09:14:08.939Z,11
2022-12-25T09:15:08.944Z,14
2022-12-25T09:16:09.020Z,14
2022-12-25T09:17:08.938Z,12
2022-12-25T09:18:08.950Z,29
2022-12-25T09:19:08.951Z,35
2022-12-25T09:20:08.936Z,18
2022-12-25T09:21:08.951Z,17
2022-12-25T09:22:08.942Z,19
2022-12-25T09:23:13.706Z,12
2022-12-25T09:24:08.926Z,16
2022-12-25T09:25:09.022Z,18
2022-12-25T09:26:08.937Z,14
2022-12-25T09:27:08.943Z,20
2022-12-25T09:28:08.931Z,12
2022-12-25T09:29:08.931Z,10
2022-12-25T09:30:08.942Z,19
2022-12-25T09:31:09.066Z,12
2022-12-25T09:32:08.937Z,17
2022-12-25T09:33:08.933Z,6
2022-12-25T09:34:10.469Z,15
2022-12-25T09:35:08.936Z,14
2022-12-25T09:36:08.951Z,11
2022-12-25T09:37:08.943Z,8
2022-12-25T09:38:08.936Z,11
2022-12-25T09:39:08.940Z,6
2022-12-25T09:40:08.934Z,7
2022-12-25T09:41:08.936Z,9
2022-12-25T09:42:08.933Z,12
2022-12-25T09:43:08.933Z,9
2022-12-25T09:44:08.935Z,5
2022-12-25T09:45:08.938Z,7
2022-12-25T09:46:08.973Z,6
2022-12-25T09:47:08.933Z,6
2022-12-25T09:48:08.934Z,10
2022-12-25T09:49:08.931Z,7
2022-12-25T09:50:08.952Z,6
2022-12-25T09:51:08.932Z,7
2022-12-25T09:52:08.931Z,8
2022-12-25T09:53:08.939Z,5
2022-12-25T09:54:08.933Z,8
2022-12-25T09:55:08.932Z,7
2022-12-25T09:57:08.937Z,8
2022-12-25T09:58:08.941Z,5
2022-12-25T09:59:08.935Z,8
2022-12-25T10:00:08.936Z,7
2022-12-25T10:01:08.992Z,8
2022-12-25T10:02:09.096Z,12
2022-12-25T10:03:09.232Z,11
2022-12-25T10:04:08.936Z,12
2022-12-25T10:05:08.938Z,5
2022-12-25T10:06:08.942Z,8
2022-12-25T10:07:08.935Z,12
2022-12-25T10:08:08.978Z,9
2022-12-25T10:09:08.937Z,7
2022-12-25T10:10:08.934Z,6
2022-12-25T10:11:08.940Z,4
2022-12-25T10:12:08.935Z,8
2022-12-25T10:13:08.925Z,10
2022-12-25T10:14:08.934Z,6
2022-12-25T10:15:08.956Z,8
