createdAt,value
2023-02-17T00:00:56.705Z,100.00
2023-02-17T00:03:26.364Z,100.00
2023-02-17T00:05:54.300Z,100.00
2023-02-17T00:08:22.171Z,100.00
2023-02-17T00:10:57.618Z,100.00
2023-02-17T00:13:25.598Z,100.00
2023-02-17T00:15:53.703Z,100.00
2023-02-17T00:18:21.791Z,100.00
2023-02-17T00:20:51.291Z,100.00
2023-02-17T00:23:19.316Z,100.00
2023-02-17T00:25:47.177Z,100.00
2023-02-17T00:28:15.263Z,100.00
2023-02-17T00:30:43.061Z,100.00
2023-02-17T00:33:12.865Z,100.00
2023-02-17T00:35:42.595Z,100.00
2023-02-17T00:38:11.856Z,100.00
2023-02-17T00:40:39.912Z,100.00
2023-02-17T00:43:08.041Z,100.00
2023-02-17T00:45:35.889Z,100.00
2023-02-17T00:48:03.730Z,100.00
2023-02-17T00:50:31.595Z,100.00
2023-02-17T00:52:59.466Z,100.00
2023-02-17T00:55:28.661Z,100.00
2023-02-17T00:57:56.521Z,100.00
2023-02-17T01:00:24.599Z,100.00
2023-02-17T01:02:54.241Z,100.00
2023-02-17T01:05:22.137Z,100.00
2023-02-17T01:07:49.916Z,100.00
2023-02-17T01:10:18.016Z,100.00
2023-02-17T01:12:47.184Z,100.00
2023-02-17T01:15:15.329Z,100.00
2023-02-17T01:17:43.770Z,100.00
2023-02-17T01:20:12.045Z,100.00
2023-02-17T01:22:40.646Z,100.00
2023-02-17T01:25:09.219Z,100.00
2023-02-17T01:27:37.363Z,100.00
2023-02-17T01:30:07.697Z,100.00
2023-02-17T01:32:35.493Z,100.00
2023-02-17T01:35:03.340Z,100.00
2023-02-17T01:37:33.425Z,100.00
2023-02-17T01:40:01.323Z,100.00
2023-02-17T01:42:29.104Z,100.00
2023-02-17T01:45:34.060Z,100.00
2023-02-17T01:48:07.107Z,100.00
2023-02-17T01:50:38.356Z,100.00
2023-02-17T01:53:10.227Z,100.00
2023-02-17T01:55:40.222Z,100.00
2023-02-17T01:58:09.881Z,100.00
2023-02-17T02:00:38.367Z,100.00
2023-02-17T02:03:11.662Z,100.00
2023-02-17T02:05:42.348Z,100.00
2023-02-17T02:08:12.168Z,100.00
2023-02-17T02:10:40.651Z,100.00
2023-02-17T02:13:09.486Z,100.00
2023-02-17T02:15:44.355Z,100.00
2023-02-17T02:18:42.925Z,100.00
2023-02-17T02:21:36.499Z,100.00
2023-02-17T02:24:18.672Z,100.00
2023-02-17T02:27:40.324Z,100.00
2023-02-17T02:30:39.611Z,100.00
2023-02-17T02:33:17.746Z,100.00
2023-02-17T02:35:53.943Z,100.00
2023-02-17T02:38:27.896Z,100.00
2023-02-17T02:41:03.589Z,100.00
2023-02-17T02:43:33.000Z,100.00
2023-02-17T02:46:01.014Z,100.00
2023-02-17T02:48:31.006Z,100.00
2023-02-17T02:51:12.566Z,100.00
2023-02-17T02:53:57.346Z,100.00
2023-02-17T02:56:48.442Z,100.00
2023-02-17T02:59:27.374Z,100.00
2023-02-17T03:02:07.730Z,100.00
2023-02-17T03:04:42.773Z,100.00
2023-02-17T03:07:21.078Z,100.00
2023-02-17T03:09:50.327Z,100.00
2023-02-17T03:12:18.833Z,100.00
2023-02-17T03:14:49.267Z,100.00
2023-02-17T03:17:17.967Z,100.00
2023-02-17T03:19:52.090Z,100.00
2023-02-17T03:22:24.371Z,100.00
2023-02-17T03:24:54.709Z,100.00
2023-02-17T03:27:22.685Z,100.00
2023-02-17T03:29:50.500Z,100.00
2023-02-17T03:32:20.646Z,100.00
2023-02-17T03:34:48.578Z,100.00
2023-02-17T03:37:17.779Z,100.00
2023-02-17T03:39:45.732Z,100.00
2023-02-17T03:42:13.492Z,100.00
2023-02-17T03:44:41.413Z,100.00
2023-02-17T03:47:09.356Z,100.00
2023-02-17T03:49:37.187Z,100.00
2023-02-17T03:52:05.428Z,100.00
2023-02-17T03:54:34.624Z,100.00
2023-02-17T03:57:02.484Z,100.00
2023-02-17T03:59:30.547Z,100.00
2023-02-17T04:01:58.363Z,100.00
2023-02-17T04:04:26.253Z,100.00
2023-02-17T04:06:54.049Z,100.00
2023-02-17T04:09:22.026Z,100.00
2023-02-17T04:11:51.195Z,100.00
2023-02-17T04:14:19.100Z,100.00
2023-02-17T04:16:46.927Z,100.00
2023-02-17T04:19:14.633Z,100.00
2023-02-17T04:21:42.443Z,100.00
2023-02-17T04:24:10.264Z,100.00
2023-02-17T04:26:38.066Z,100.00
2023-02-17T04:29:07.236Z,100.00
2023-02-17T04:31:35.186Z,100.00
2023-02-17T04:34:03.066Z,100.00
2023-02-17T04:36:30.871Z,100.00
2023-02-17T04:38:58.670Z,100.00
2023-02-17T04:41:26.622Z,100.00
2023-02-17T04:43:54.522Z,100.00
2023-02-17T04:46:23.766Z,100.00
2023-02-17T04:48:51.756Z,100.00
2023-02-17T04:51:19.644Z,100.00
2023-02-17T04:53:47.413Z,100.00
2023-02-17T04:56:15.662Z,100.00
2023-02-17T04:58:43.692Z,100.00
2023-02-17T05:01:11.568Z,100.00
2023-02-17T05:03:41.995Z,100.00
2023-02-17T05:06:09.879Z,100.00
2023-02-17T05:08:37.760Z,100.00
2023-02-17T05:11:06.577Z,100.00
2023-02-17T05:13:34.560Z,100.00
2023-02-17T05:16:03.147Z,100.00
2023-02-17T05:18:31.317Z,100.00
2023-02-17T05:21:00.513Z,100.00
2023-02-17T05:23:28.500Z,100.00
2023-02-17T05:25:56.351Z,100.00
2023-02-17T05:28:24.200Z,100.00
2023-02-17T05:30:52.125Z,100.00
2023-02-17T05:33:20.018Z,100.00
2023-02-17T05:35:47.715Z,100.00
2023-02-17T05:38:16.924Z,100.00
2023-02-17T05:40:44.697Z,100.00
2023-02-17T05:43:12.612Z,100.00
2023-02-17T05:45:40.410Z,100.00
2023-02-17T05:48:08.270Z,100.00
2023-02-17T05:50:36.214Z,100.00
2023-02-17T05:53:04.419Z,100.00
2023-02-17T05:55:33.852Z,100.00
2023-02-17T05:58:01.795Z,100.00
2023-02-17T06:00:29.744Z,100.00
2023-02-17T06:02:57.713Z,100.00
2023-02-17T06:05:25.520Z,100.00
2023-02-17T06:07:53.373Z,100.00
2023-02-17T06:10:21.457Z,100.00
2023-02-17T06:12:50.641Z,100.00
2023-02-17T06:15:18.684Z,100.00
2023-02-17T06:17:46.555Z,100.00
2023-02-17T06:20:15.069Z,100.00
2023-02-17T06:22:43.297Z,100.00
2023-02-17T06:25:11.293Z,100.00
2023-02-17T06:27:39.175Z,99.94
2023-02-17T06:30:10.244Z,100.00
2023-02-17T06:32:38.219Z,100.00
2023-02-17T06:35:06.394Z,100.00
2023-02-17T06:37:34.208Z,100.00
2023-02-17T06:40:02.007Z,100.00
2023-02-17T06:42:30.390Z,99.06
2023-02-17T06:44:58.404Z,99.10
2023-02-17T06:47:27.815Z,97.22
2023-02-17T06:49:55.810Z,96.80
2023-02-17T06:52:23.804Z,94.73
2023-02-17T06:54:51.741Z,94.23
2023-02-17T06:57:20.853Z,95.57
2023-02-17T06:59:49.017Z,94.17
2023-02-17T07:02:17.480Z,94.44
2023-02-17T07:04:46.852Z,92.44
2023-02-17T07:07:14.786Z,92.52
2023-02-17T07:09:42.720Z,93.13
2023-02-17T07:12:10.808Z,93.11
2023-02-17T07:14:38.928Z,93.43
2023-02-17T07:17:06.881Z,91.91
2023-02-17T07:19:34.824Z,94.04
2023-02-17T07:22:06.982Z,94.22
2023-02-17T07:24:35.114Z,93.68
2023-02-17T07:27:03.400Z,94.79
2023-02-17T07:29:31.385Z,95.59
2023-02-17T07:31:59.237Z,94.96
2023-02-17T07:34:27.270Z,94.51
2023-02-17T07:36:55.198Z,94.53
2023-02-17T07:39:24.425Z,95.94
2023-02-17T07:41:52.600Z,96.09
2023-02-17T07:44:20.598Z,96.50
2023-02-17T07:46:48.655Z,98.32
2023-02-17T07:49:17.738Z,98.85
2023-02-17T07:51:45.908Z,97.51
2023-02-17T07:54:14.200Z,99.09
2023-02-17T07:56:43.645Z,97.27
2023-02-17T07:59:11.957Z,98.78
2023-02-17T08:01:39.993Z,97.83
2023-02-17T08:04:07.924Z,95.71
2023-02-17T08:06:36.088Z,95.80
2023-02-17T08:09:21.760Z,95.25
2023-02-17T08:12:08.753Z,95.86
2023-02-17T08:14:38.396Z,97.58
2023-02-17T08:17:19.992Z,96.80
2023-02-17T08:19:49.385Z,99.22
2023-02-17T08:22:17.883Z,97.13
2023-02-17T08:24:46.429Z,97.15
2023-02-17T08:27:16.773Z,96.92
2023-02-17T08:29:45.591Z,95.99
2023-02-17T08:32:14.577Z,95.91
2023-02-17T08:34:42.842Z,97.60
2023-02-17T08:37:11.557Z,98.03
2023-02-17T08:39:39.774Z,99.95
2023-02-17T08:42:07.759Z,98.95
2023-02-17T08:44:37.849Z,98.32
2023-02-17T08:47:06.719Z,97.70
2023-02-17T08:49:35.010Z,97.10
2023-02-17T08:52:03.487Z,97.81
2023-02-17T08:54:31.323Z,97.00
2023-02-17T08:56:59.576Z,100.00
2023-02-17T08:59:27.418Z,99.29
2023-02-17T09:01:56.841Z,97.66
2023-02-17T09:04:25.300Z,98.66
2023-02-17T09:06:56.617Z,99.69
2023-02-17T09:09:26.835Z,100.00
2023-02-17T09:11:56.221Z,99.29
2023-02-17T09:14:25.059Z,98.43
2023-02-17T09:16:54.193Z,100.00
2023-02-17T09:19:23.925Z,100.00
2023-02-17T09:21:51.919Z,98.98
2023-02-17T09:24:20.517Z,100.00
2023-02-17T09:26:48.332Z,100.00
2023-02-17T09:29:16.299Z,100.00
2023-02-17T09:31:45.619Z,100.00
2023-02-17T09:34:13.564Z,100.00
2023-02-17T09:36:43.667Z,100.00
2023-02-17T09:39:13.962Z,100.00
2023-02-17T09:41:47.267Z,100.00
2023-02-17T09:44:21.878Z,100.00
2023-02-17T09:47:02.124Z,100.00
2023-02-17T09:49:37.466Z,100.00
2023-02-17T09:52:13.938Z,100.00
2023-02-17T09:55:00.557Z,100.00
2023-02-17T09:57:30.548Z,100.00
2023-02-17T10:00:02.023Z,100.00
2023-02-17T10:02:42.858Z,100.00
2023-02-17T10:05:15.653Z,100.00
2023-02-17T10:07:49.774Z,100.00
2023-02-17T10:10:21.921Z,100.00
2023-02-17T10:12:53.963Z,100.00
2023-02-17T10:15:25.837Z,100.00
2023-02-17T10:18:00.516Z,100.00
2023-02-17T10:20:35.234Z,100.00
2023-02-17T10:23:17.866Z,100.00
2023-02-17T10:25:57.016Z,100.00
2023-02-17T10:28:39.638Z,100.00
2023-02-17T10:31:13.517Z,100.00
2023-02-17T10:33:49.110Z,100.00
2023-02-17T10:36:31.914Z,100.00
2023-02-17T10:39:09.749Z,100.00
2023-02-17T10:41:40.823Z,100.00
2023-02-17T10:44:14.144Z,100.00
2023-02-17T10:46:44.262Z,100.00
2023-02-17T10:49:20.409Z,100.00
2023-02-17T10:51:48.200Z,100.00
2023-02-17T10:54:28.858Z,100.00
2023-02-17T10:57:00.976Z,100.00
2023-02-17T10:59:32.516Z,100.00
2023-02-17T11:02:14.802Z,100.00
2023-02-17T11:04:43.850Z,100.00
2023-02-17T11:07:14.785Z,100.00
2023-02-17T11:09:50.361Z,100.00
2023-02-17T11:12:23.384Z,100.00
2023-02-17T11:14:54.440Z,100.00
2023-02-17T11:17:29.222Z,99.64
2023-02-17T11:19:59.604Z,98.92
2023-02-17T11:22:33.145Z,98.45
2023-02-17T11:25:04.181Z,98.68
2023-02-17T11:27:32.056Z,93.25
2023-02-17T11:30:08.980Z,91.74
2023-02-17T11:32:37.256Z,90.69
2023-02-17T11:35:06.513Z,87.29
2023-02-17T11:37:43.304Z,86.97
2023-02-17T11:40:26.581Z,85.48
2023-02-17T11:42:59.864Z,86.24
2023-02-17T11:45:33.458Z,87.39
2023-02-17T11:48:23.294Z,85.06
2023-02-17T11:50:58.542Z,84.47
2023-02-17T11:53:40.685Z,83.91
2023-02-17T11:56:17.964Z,83.25
2023-02-17T11:59:09.432Z,81.92
2023-02-17T12:01:55.946Z,81.32
2023-02-17T12:04:30.724Z,80.59
2023-02-17T12:07:16.071Z,81.15
2023-02-17T12:09:56.607Z,79.38
2023-02-17T12:12:37.842Z,80.96
2023-02-17T12:15:23.410Z,78.25
2023-02-17T12:18:01.495Z,79.68
2023-02-17T12:20:40.635Z,77.16
2023-02-17T12:23:25.690Z,76.74
2023-02-17T12:26:00.467Z,77.00
2023-02-17T12:28:48.528Z,78.03
2023-02-17T12:31:30.273Z,78.50
2023-02-17T12:34:03.703Z,79.27
2023-02-17T12:36:34.883Z,79.05
2023-02-17T12:39:14.734Z,80.53
2023-02-17T12:41:47.314Z,80.73
2023-02-17T12:44:21.230Z,80.70
2023-02-17T12:46:54.119Z,81.00
2023-02-17T12:49:32.236Z,82.28
2023-02-17T12:52:06.022Z,81.22
2023-02-17T12:54:43.525Z,80.74
2023-02-17T12:57:16.492Z,81.78
2023-02-17T12:59:48.021Z,80.48
2023-02-17T13:02:19.177Z,80.17
2023-02-17T13:04:51.304Z,79.27
2023-02-17T13:07:41.838Z,83.75
2023-02-17T13:10:20.482Z,81.95
2023-02-17T13:12:59.006Z,83.58
2023-02-17T13:15:34.509Z,84.73
2023-02-17T13:18:05.009Z,84.75
2023-02-17T13:23:40.778Z,83.74
2023-02-17T13:26:36.646Z,82.88
2023-02-17T13:29:20.723Z,84.55
2023-02-17T13:31:53.877Z,86.22
2023-02-17T13:34:31.414Z,100.00
2023-02-17T13:37:01.684Z,100.00
2023-02-17T13:39:39.239Z,100.00
2023-02-17T13:42:34.574Z,100.00
2023-02-17T13:45:02.630Z,100.00
2023-02-17T13:47:38.010Z,100.00
2023-02-17T13:50:07.486Z,100.00
2023-02-17T13:52:35.452Z,100.00
2023-02-17T13:55:06.919Z,100.00
2023-02-17T13:57:37.726Z,100.00
2023-02-17T14:00:11.545Z,100.00
2023-02-17T14:02:47.558Z,100.00
2023-02-17T14:05:20.418Z,100.00
2023-02-17T14:07:49.687Z,100.00
2023-02-17T14:10:21.063Z,100.00
2023-02-17T14:12:49.902Z,100.00
2023-02-17T14:15:19.507Z,100.00
2023-02-17T14:17:49.286Z,100.00
2023-02-17T14:20:33.477Z,100.00
2023-02-17T14:23:04.616Z,100.00
2023-02-17T14:25:34.866Z,100.00
2023-02-17T14:28:02.960Z,100.00
2023-02-17T14:30:33.530Z,100.00
2023-02-17T14:33:21.254Z,100.00
2023-02-17T14:35:55.309Z,100.00
2023-02-17T14:38:25.300Z,100.00
2023-02-17T14:40:55.756Z,100.00
2023-02-17T14:43:24.458Z,100.00
2023-02-17T14:45:52.755Z,100.00
2023-02-17T14:48:22.157Z,100.00
2023-02-17T14:50:53.967Z,100.00
2023-02-17T14:53:26.682Z,100.00
2023-02-17T14:55:59.614Z,100.00
2023-02-17T14:58:29.080Z,100.00
2023-02-17T15:00:57.335Z,100.00
2023-02-17T15:03:27.069Z,100.00
2023-02-17T15:05:56.029Z,100.00
2023-02-17T15:08:30.801Z,100.00
2023-02-17T15:10:58.768Z,100.00
2023-02-17T15:13:26.665Z,100.00
2023-02-17T15:15:54.737Z,100.00
2023-02-17T15:18:22.642Z,100.00
2023-02-17T15:20:53.068Z,100.00
2023-02-17T15:23:23.763Z,100.00
2023-02-17T15:25:53.610Z,100.00
2023-02-17T15:28:22.302Z,100.00
2023-02-17T15:30:52.948Z,100.00
2023-02-17T15:33:22.091Z,100.00
2023-02-17T15:35:54.563Z,100.00
2023-02-17T15:38:23.933Z,100.00
2023-02-17T15:40:52.208Z,100.00
2023-02-17T15:43:22.994Z,100.00
2023-02-17T15:45:51.314Z,100.00
2023-02-17T15:48:24.937Z,100.00
2023-02-17T15:50:54.605Z,100.00
2023-02-17T15:53:22.842Z,100.00
2023-02-17T15:55:51.134Z,100.00
2023-02-17T15:58:22.378Z,100.00
2023-02-17T16:00:51.213Z,100.00
2023-02-17T16:03:19.632Z,100.00
2023-02-17T16:05:47.902Z,100.00
2023-02-17T16:08:17.388Z,100.00
2023-02-17T16:10:46.749Z,100.00
2023-02-17T16:13:19.574Z,100.00
2023-02-17T16:15:48.843Z,100.00
2023-02-17T16:18:21.924Z,100.00
2023-02-17T16:20:50.073Z,100.00
2023-02-17T16:23:19.681Z,100.00
2023-02-17T16:25:49.298Z,100.00
2023-02-17T16:28:19.686Z,100.00
2023-02-17T16:30:49.446Z,100.00
2023-02-17T16:33:18.165Z,100.00
2023-02-17T16:35:46.659Z,100.00
2023-02-17T16:38:16.847Z,100.00
2023-02-17T16:40:48.491Z,100.00
2023-02-17T16:43:17.363Z,100.00
2023-02-17T16:45:53.083Z,100.00
2023-02-17T16:48:22.553Z,100.00
2023-02-17T16:50:50.488Z,100.00
2023-02-17T16:53:18.729Z,100.00
2023-02-17T16:55:48.276Z,100.00
2023-02-17T16:58:18.631Z,100.00
2023-02-17T17:00:49.825Z,100.00
2023-02-17T17:03:18.273Z,100.00
2023-02-17T17:05:46.833Z,100.00
2023-02-17T17:08:16.609Z,100.00
2023-02-17T17:10:47.116Z,100.00
2023-02-17T17:13:15.011Z,100.00
2023-02-17T17:15:45.207Z,100.00
2023-02-17T17:18:20.757Z,100.00
2023-02-17T17:20:49.009Z,100.00
2023-02-17T17:23:18.681Z,100.00
2023-02-17T17:25:48.703Z,100.00
2023-02-17T17:28:19.628Z,100.00
2023-02-17T17:30:48.246Z,100.00
2023-02-17T17:33:16.456Z,100.00
2023-02-17T17:35:44.275Z,100.00
2023-02-17T17:38:15.342Z,100.00
2023-02-17T17:40:53.428Z,100.00
2023-02-17T17:43:23.350Z,100.00
2023-02-17T17:45:54.682Z,100.00
2023-02-17T17:48:22.744Z,100.00
2023-02-17T17:50:51.008Z,100.00
2023-02-17T17:53:19.622Z,100.00
2023-02-17T17:55:47.912Z,100.00
2023-02-17T17:58:17.511Z,100.00
2023-02-17T18:00:45.710Z,100.00
2023-02-17T18:03:13.776Z,100.00
2023-02-17T18:05:41.651Z,100.00
2023-02-17T18:08:10.377Z,100.00
2023-02-17T18:10:40.073Z,100.00
2023-02-17T18:13:10.001Z,100.00
2023-02-17T18:15:41.164Z,100.00
2023-02-17T18:18:09.361Z,100.00
2023-02-17T18:20:37.566Z,100.00
2023-02-17T18:23:05.523Z,100.00
2023-02-17T18:25:33.473Z,100.00
2023-02-17T18:28:01.396Z,98.43
2023-02-17T18:30:29.398Z,97.31
2023-02-17T18:32:58.706Z,95.98
2023-02-17T18:35:26.920Z,95.65
2023-02-17T18:37:55.115Z,95.06
2023-02-17T18:40:23.398Z,93.12
2023-02-17T18:42:51.701Z,92.42
2023-02-17T18:45:19.980Z,91.49
2023-02-17T18:47:48.577Z,89.70
2023-02-17T18:50:17.873Z,89.67
2023-02-17T18:52:46.122Z,90.03
2023-02-17T18:55:14.930Z,92.42
2023-02-17T18:57:44.724Z,90.92
2023-02-17T19:00:16.799Z,87.15
2023-02-17T19:02:45.108Z,87.11
2023-02-17T19:05:13.620Z,82.93
2023-02-17T19:07:44.331Z,78.66
2023-02-17T19:10:13.353Z,73.42
2023-02-17T19:12:41.199Z,71.01
2023-02-17T19:15:09.473Z,70.02
2023-02-17T19:17:37.307Z,67.76
2023-02-17T19:20:05.805Z,66.42
2023-02-17T19:22:36.280Z,65.40
2023-02-17T19:25:06.409Z,65.38
2023-02-17T19:27:34.392Z,65.89
2023-02-17T19:30:02.307Z,65.20
2023-02-17T19:32:30.204Z,65.29
2023-02-17T19:34:58.312Z,65.27
2023-02-17T19:37:26.207Z,65.51
2023-02-17T19:39:54.441Z,65.85
2023-02-17T19:42:24.467Z,66.41
2023-02-17T19:44:52.534Z,66.97
2023-02-17T19:47:20.584Z,67.61
2023-02-17T19:49:48.887Z,67.73
2023-02-17T19:52:17.924Z,68.21
2023-02-17T19:54:46.169Z,68.93
2023-02-17T19:57:17.236Z,69.92
2023-02-17T19:59:46.826Z,71.09
2023-02-17T20:02:15.482Z,70.88
2023-02-17T20:04:44.590Z,73.75
2023-02-17T20:07:12.784Z,74.99
2023-02-17T20:09:40.673Z,74.07
2023-02-17T20:12:08.911Z,72.71
2023-02-17T20:14:36.960Z,71.38
2023-02-17T20:17:06.391Z,71.21
2023-02-17T20:19:38.346Z,69.75
2023-02-17T20:22:06.344Z,68.55
2023-02-17T20:24:35.105Z,68.20
2023-02-17T20:27:03.130Z,67.52
2023-02-17T20:29:31.220Z,67.28
2023-02-17T20:31:59.269Z,68.10
2023-02-17T20:34:31.302Z,67.50
2023-02-17T20:37:00.757Z,68.41
2023-02-17T20:39:29.150Z,68.09
2023-02-17T20:41:58.111Z,68.28
2023-02-17T20:44:27.992Z,67.63
2023-02-17T20:46:57.236Z,68.14
2023-02-17T20:49:26.173Z,67.25
2023-02-17T20:51:55.953Z,67.91
2023-02-17T20:54:25.426Z,66.39
2023-02-17T20:56:53.658Z,65.94
2023-02-17T20:59:21.733Z,65.62
2023-02-17T21:01:50.586Z,66.06
2023-02-17T21:04:18.734Z,67.03
2023-02-17T21:06:47.427Z,64.79
2023-02-17T21:09:19.151Z,65.07
2023-02-17T21:11:47.976Z,64.54
2023-02-17T21:14:16.249Z,64.76
2023-02-17T21:16:45.237Z,66.55
2023-02-17T21:19:13.701Z,65.84
2023-02-17T21:21:42.008Z,66.64
2023-02-17T21:24:09.926Z,65.63
2023-02-17T21:26:39.513Z,67.02
2023-02-17T21:29:07.580Z,66.48
2023-02-17T21:31:36.905Z,66.01
2023-02-17T21:34:05.102Z,65.60
2023-02-17T21:36:33.268Z,65.42
2023-02-17T21:39:01.153Z,65.97
2023-02-17T21:41:30.266Z,66.19
2023-02-17T21:44:17.232Z,65.66
2023-02-17T21:46:46.347Z,66.07
2023-02-17T21:49:14.716Z,65.97
2023-02-17T21:51:42.665Z,65.45
2023-02-17T21:54:11.314Z,65.66
2023-02-17T21:56:39.582Z,64.87
2023-02-17T21:59:09.313Z,65.65
2023-02-17T22:01:37.971Z,67.29
2023-02-17T22:04:06.820Z,66.91
2023-02-17T22:06:36.740Z,66.69
2023-02-17T22:09:06.281Z,65.53
2023-02-17T22:11:36.077Z,66.21
2023-02-17T22:14:05.863Z,65.05
2023-02-17T22:16:36.548Z,65.08
2023-02-17T22:19:06.351Z,64.63
2023-02-17T22:21:34.682Z,63.61
2023-02-17T22:24:02.919Z,64.35
2023-02-17T22:26:31.472Z,64.36
2023-02-17T22:28:59.472Z,63.92
2023-02-17T22:31:29.609Z,63.92
2023-02-17T22:34:00.482Z,63.23
2023-02-17T22:36:28.603Z,63.44
2023-02-17T22:38:56.607Z,63.08
2023-02-17T22:41:25.981Z,64.25
2023-02-17T22:43:54.989Z,63.56
2023-02-17T22:46:25.146Z,62.40
2023-02-17T22:48:53.395Z,62.51
2023-02-17T22:51:27.089Z,62.77
2023-02-17T22:53:55.006Z,62.64
2023-02-17T22:56:23.138Z,62.38
2023-02-17T22:58:56.392Z,62.56
2023-02-17T23:01:25.819Z,63.05
2023-02-17T23:03:55.099Z,62.76
2023-02-17T23:06:26.589Z,62.37
2023-02-17T23:08:55.272Z,62.39
2023-02-17T23:11:38.951Z,63.52
2023-02-17T23:14:07.027Z,62.95
2023-02-17T23:16:34.987Z,62.63
2023-02-17T23:19:02.900Z,63.10
2023-02-17T23:21:32.126Z,62.40
2023-02-17T23:23:59.959Z,62.74
2023-02-17T23:26:27.762Z,63.19
2023-02-17T23:28:55.959Z,62.50
2023-02-17T23:31:23.888Z,63.21
2023-02-17T23:33:51.962Z,63.26
2023-02-17T23:36:19.866Z,63.37
2023-02-17T23:38:49.055Z,63.38
2023-02-17T23:41:16.993Z,63.38
2023-02-17T23:43:44.788Z,63.13
2023-02-17T23:46:12.765Z,63.46
2023-02-17T23:48:40.787Z,62.97
2023-02-17T23:51:09.097Z,63.40
2023-02-17T23:53:37.059Z,63.87
2023-02-17T23:56:10.244Z,64.67
2023-02-17T23:58:38.284Z,64.52
