createdAt,value
2023-03-29T00:01:34.915Z,101706.19
2023-03-29T00:04:04.566Z,101696.47
2023-03-29T00:06:31.205Z,101688.97
2023-03-29T00:08:57.556Z,101688.50
2023-03-29T00:11:25.138Z,101685.09
2023-03-29T00:13:51.639Z,101679.91
2023-03-29T00:16:18.015Z,101671.91
2023-03-29T00:18:45.194Z,101680.72
2023-03-29T00:21:11.995Z,101691.94
2023-03-29T00:23:38.304Z,101675.31
2023-03-29T00:26:07.733Z,101677.31
2023-03-29T00:28:34.402Z,101676.34
2023-03-29T00:31:06.142Z,101674.44
2023-03-29T00:33:32.504Z,101667.38
2023-03-29T00:35:58.873Z,101659.56
2023-03-29T00:38:25.228Z,101651.66
2023-03-29T00:40:51.451Z,101654.91
2023-03-29T00:43:17.777Z,101657.78
2023-03-29T00:45:44.032Z,101656.53
2023-03-29T00:48:13.542Z,101654.38
2023-03-29T00:50:44.862Z,101644.94
2023-03-29T00:53:19.491Z,101638.66
2023-03-29T00:56:05.967Z,101618.81
2023-03-29T00:58:39.963Z,101622.09
2023-03-29T01:01:10.539Z,101616.53
2023-03-29T01:03:43.018Z,101599.31
2023-03-29T01:06:11.115Z,101617.56
2023-03-29T01:08:43.194Z,101605.16
2023-03-29T01:11:16.798Z,101615.47
2023-03-29T01:14:05.905Z,101616.28
2023-03-29T01:16:35.524Z,101611.16
2023-03-29T01:19:01.998Z,101604.63
2023-03-29T01:21:39.741Z,101599.16
2023-03-29T01:24:33.648Z,101597.38
2023-03-29T01:27:06.014Z,101595.44
2023-03-29T01:29:42.674Z,101590.59
2023-03-29T01:32:13.482Z,101589.09
2023-03-29T01:34:50.204Z,101572.72
2023-03-29T01:37:24.579Z,101583.91
2023-03-29T01:39:52.213Z,101569.16
2023-03-29T01:42:31.457Z,101591.09
2023-03-29T01:45:08.939Z,101572.25
2023-03-29T01:47:53.916Z,101574.94
2023-03-29T01:50:43.321Z,101573.28
2023-03-29T01:53:20.430Z,101573.28
2023-03-29T01:55:52.563Z,101557.94
2023-03-29T01:58:23.317Z,101555.19
2023-03-29T02:00:52.789Z,101565.09
2023-03-29T02:03:20.977Z,101552.44
2023-03-29T02:05:47.586Z,101551.47
2023-03-29T02:08:16.510Z,101547.91
2023-03-29T02:10:44.670Z,101539.44
2023-03-29T02:13:11.495Z,101532.78
2023-03-29T02:15:37.953Z,101543.38
2023-03-29T02:18:08.832Z,101542.09
2023-03-29T02:20:37.930Z,101528.06
2023-03-29T02:23:11.509Z,101532.00
2023-03-29T02:25:37.923Z,101536.91
2023-03-29T02:28:05.368Z,101526.78
2023-03-29T02:30:41.848Z,101531.59
2023-03-29T02:33:18.557Z,101517.56
2023-03-29T02:35:54.141Z,101532.56
2023-03-29T02:38:22.039Z,101522.00
2023-03-29T02:40:48.488Z,101527.25
2023-03-29T02:43:15.941Z,101518.44
2023-03-29T02:45:44.355Z,101494.19
2023-03-29T02:48:14.314Z,101509.66
2023-03-29T02:50:45.302Z,101513.75
2023-03-29T02:53:17.500Z,101511.97
2023-03-29T02:55:43.814Z,101497.34
2023-03-29T02:58:10.052Z,101503.56
2023-03-29T03:00:39.312Z,101507.81
2023-03-29T03:03:07.208Z,101496.44
2023-03-29T03:05:34.172Z,101483.44
2023-03-29T03:08:00.500Z,101488.31
2023-03-29T03:10:26.831Z,101490.25
2023-03-29T03:12:53.095Z,101494.16
2023-03-29T03:15:19.422Z,101485.38
2023-03-29T03:17:45.739Z,101484.59
2023-03-29T03:20:12.493Z,101485.56
2023-03-29T03:22:41.121Z,101477.59
2023-03-29T03:25:08.075Z,101474.50
2023-03-29T03:27:34.376Z,101453.19
2023-03-29T03:30:00.606Z,101471.09
2023-03-29T03:32:26.911Z,101459.69
2023-03-29T03:34:53.134Z,101468.50
2023-03-29T03:37:20.533Z,101474.50
2023-03-29T03:39:46.800Z,101467.69
2023-03-29T03:42:13.183Z,101475.31
2023-03-29T03:44:39.512Z,101468.66
2023-03-29T03:47:05.820Z,101464.91
2023-03-29T03:49:32.165Z,101455.16
2023-03-29T03:51:58.403Z,101457.09
2023-03-29T03:54:24.734Z,101465.91
2023-03-29T03:56:51.100Z,101461.50
2023-03-29T03:59:17.579Z,101452.75
2023-03-29T04:01:43.994Z,101447.84
2023-03-29T04:04:11.223Z,101444.63
2023-03-29T04:06:39.136Z,101435.00
2023-03-29T04:09:06.553Z,101436.31
2023-03-29T04:11:32.894Z,101439.09
2023-03-29T04:14:00.780Z,101420.50
2023-03-29T04:16:27.802Z,101432.72
2023-03-29T04:18:54.276Z,101440.19
2023-03-29T04:21:21.324Z,101439.72
2023-03-29T04:23:47.772Z,101456.16
2023-03-29T04:26:14.334Z,101456.16
2023-03-29T04:28:41.965Z,101453.22
2023-03-29T04:31:11.536Z,101451.63
2023-03-29T04:33:38.452Z,101438.25
2023-03-29T04:36:06.203Z,101435.50
2023-03-29T04:38:33.020Z,101438.28
2023-03-29T04:41:00.932Z,101431.94
2023-03-29T04:43:27.460Z,101439.09
2023-03-29T04:45:53.954Z,101440.72
2023-03-29T04:48:20.310Z,101440.41
2023-03-29T04:50:46.769Z,101450.47
2023-03-29T04:53:13.126Z,101443.66
2023-03-29T04:55:39.446Z,101442.34
2023-03-29T04:58:05.741Z,101449.03
2023-03-29T05:00:32.080Z,101430.16
2023-03-29T05:02:58.761Z,101419.25
2023-03-29T05:05:25.225Z,101422.53
2023-03-29T05:07:51.544Z,101420.06
2023-03-29T05:10:17.947Z,101415.72
2023-03-29T05:12:44.284Z,101418.47
2023-03-29T05:15:10.838Z,101425.78
2023-03-29T05:17:37.214Z,101414.56
2023-03-29T05:20:03.710Z,101412.28
2023-03-29T05:22:30.088Z,101423.19
2023-03-29T05:24:56.395Z,101415.22
2023-03-29T05:27:22.654Z,101421.59
2023-03-29T05:29:48.998Z,101421.22
2023-03-29T05:32:15.309Z,101434.91
2023-03-29T05:34:41.568Z,101429.53
2023-03-29T05:37:07.868Z,101429.53
2023-03-29T05:39:37.083Z,101439.81
2023-03-29T05:42:04.577Z,101431.50
2023-03-29T05:44:30.917Z,101428.25
2023-03-29T05:46:57.692Z,101422.25
2023-03-29T05:49:24.001Z,101407.94
2023-03-29T05:51:50.205Z,101428.59
2023-03-29T05:54:16.514Z,101427.94
2023-03-29T05:56:42.810Z,101433.03
2023-03-29T05:59:09.306Z,101414.44
2023-03-29T06:01:35.614Z,101422.44
2023-03-29T06:04:02.277Z,101417.91
2023-03-29T06:06:28.804Z,101419.03
2023-03-29T06:08:55.126Z,101417.91
2023-03-29T06:11:21.431Z,101427.50
2023-03-29T06:13:47.653Z,101428.00
2023-03-29T06:16:13.972Z,101419.03
2023-03-29T06:18:40.449Z,101423.44
2023-03-29T06:21:07.059Z,101426.38
2023-03-29T06:23:33.422Z,101414.47
2023-03-29T06:26:00.256Z,101407.16
2023-03-29T06:28:26.654Z,101418.56
2023-03-29T06:30:53.434Z,101418.22
2023-03-29T06:33:19.989Z,101412.53
2023-03-29T06:35:47.981Z,101419.38
2023-03-29T06:38:14.364Z,101419.22
2023-03-29T06:40:41.144Z,101428.97
2023-03-29T06:43:07.555Z,101427.81
2023-03-29T06:45:36.625Z,101425.72
2023-03-29T06:48:04.054Z,101427.16
2023-03-29T06:50:30.957Z,101433.50
2023-03-29T06:52:57.398Z,101426.69
2023-03-29T06:55:24.304Z,101439.03
2023-03-29T06:57:50.778Z,101440.34
2023-03-29T07:00:17.610Z,101429.56
2023-03-29T07:02:44.763Z,101425.50
2023-03-29T07:05:12.137Z,101425.34
2023-03-29T07:07:42.445Z,101442.91
2023-03-29T07:10:09.160Z,101449.53
2023-03-29T07:12:35.469Z,101447.75
2023-03-29T07:15:01.817Z,101443.03
2023-03-29T07:17:28.170Z,101451.13
2023-03-29T07:19:54.487Z,101461.53
2023-03-29T07:22:20.796Z,101448.34
2023-03-29T07:24:47.146Z,101463.59
2023-03-29T07:27:13.498Z,101447.63
2023-03-29T07:29:39.843Z,101444.47
2023-03-29T07:32:06.173Z,101452.06
2023-03-29T07:34:33.011Z,101455.88
2023-03-29T07:36:59.347Z,101448.34
2023-03-29T07:39:25.711Z,101444.50
2023-03-29T07:41:52.036Z,101450.91
2023-03-29T07:44:18.369Z,101442.66
2023-03-29T07:46:44.695Z,101440.38
2023-03-29T07:49:11.006Z,101433.31
2023-03-29T07:51:37.327Z,101445.94
2023-03-29T07:54:03.774Z,101444.75
2023-03-29T07:56:30.139Z,101444.50
2023-03-29T07:58:56.529Z,101440.59
2023-03-29T08:01:22.861Z,101447.59
2023-03-29T08:03:49.245Z,101448.28
2023-03-29T08:06:15.639Z,101450.72
2023-03-29T08:08:42.207Z,101451.06
2023-03-29T08:11:08.557Z,101459.94
2023-03-29T08:13:34.878Z,101460.06
2023-03-29T08:16:01.313Z,101454.75
2023-03-29T08:18:27.630Z,101439.81
2023-03-29T08:20:53.951Z,101446.84
2023-03-29T08:23:20.300Z,101457.69
2023-03-29T08:25:46.641Z,101450.56
2023-03-29T08:28:13.006Z,101454.47
2023-03-29T08:30:39.380Z,101465.22
2023-03-29T08:33:05.941Z,101462.00
2023-03-29T08:35:32.404Z,101452.34
2023-03-29T08:37:58.865Z,101449.50
2023-03-29T08:40:27.737Z,101445.19
2023-03-29T08:43:36.944Z,101442.56
2023-03-29T08:46:14.939Z,101438.16
2023-03-29T08:49:13.200Z,101430.50
2023-03-29T08:51:45.516Z,101434.78
2023-03-29T08:54:23.255Z,101435.03
2023-03-29T08:56:51.711Z,101427.75
2023-03-29T08:59:28.066Z,101425.59
2023-03-29T09:01:57.604Z,101433.91
2023-03-29T09:04:28.768Z,101421.34
2023-03-29T09:06:55.472Z,101417.31
2023-03-29T09:09:27.118Z,101430.00
2023-03-29T09:12:24.514Z,101443.94
2023-03-29T09:15:04.018Z,101455.03
2023-03-29T09:17:59.737Z,101435.81
2023-03-29T09:20:55.240Z,101441.31
2023-03-29T09:23:50.228Z,101448.78
2023-03-29T09:26:26.641Z,101440.28
2023-03-29T09:29:12.254Z,101426.53
2023-03-29T09:31:45.185Z,101426.53
2023-03-29T09:34:16.666Z,101445.34
2023-03-29T09:36:51.632Z,101439.97
2023-03-29T09:39:19.178Z,101440.72
2023-03-29T09:42:04.172Z,101443.19
2023-03-29T09:44:37.102Z,101434.28
2023-03-29T09:47:12.102Z,101429.69
2023-03-29T09:49:42.397Z,101422.22
2023-03-29T09:52:14.844Z,101429.25
2023-03-29T09:54:41.183Z,101407.44
2023-03-29T09:57:12.062Z,101416.53
2023-03-29T09:59:38.429Z,101420.56
2023-03-29T10:02:09.575Z,101415.31
2023-03-29T10:04:36.428Z,101415.72
2023-03-29T10:07:03.407Z,101422.78
2023-03-29T10:09:31.285Z,101420.97
2023-03-29T10:12:00.461Z,101418.94
2023-03-29T10:14:44.697Z,101409.22
2023-03-29T10:17:23.902Z,101407.66
2023-03-29T10:20:11.717Z,101403.00
2023-03-29T10:22:38.340Z,101412.69
2023-03-29T10:25:12.528Z,101405.19
2023-03-29T10:27:42.296Z,101388.03
2023-03-29T10:30:11.644Z,101396.09
2023-03-29T10:32:39.333Z,101410.44
2023-03-29T10:35:38.719Z,101403.19
2023-03-29T10:38:10.248Z,101402.38
2023-03-29T10:40:43.851Z,101390.06
2023-03-29T10:43:42.985Z,101391.84
2023-03-29T10:46:26.948Z,101394.69
2023-03-29T10:48:57.666Z,101396.84
2023-03-29T10:51:27.183Z,101387.28
2023-03-29T10:53:53.775Z,101384.91
2023-03-29T10:56:52.346Z,101391.34
2023-03-29T10:59:28.066Z,101389.50
2023-03-29T11:02:01.248Z,101388.50
2023-03-29T11:04:27.564Z,101394.31
2023-03-29T11:07:24.627Z,101389.97
2023-03-29T11:10:16.389Z,101398.56
2023-03-29T11:13:02.199Z,101394.53
2023-03-29T11:15:53.905Z,101394.25
2023-03-29T11:18:48.005Z,101398.94
2023-03-29T11:21:23.420Z,101394.03
2023-03-29T11:23:52.717Z,101376.00
2023-03-29T11:26:24.762Z,101376.78
2023-03-29T11:29:14.018Z,101386.97
2023-03-29T11:32:06.678Z,101375.25
2023-03-29T11:34:57.314Z,101377.88
2023-03-29T11:38:01.642Z,101373.91
2023-03-29T11:40:50.473Z,101369.03
2023-03-29T11:43:40.448Z,101367.19
2023-03-29T11:46:13.604Z,101364.50
2023-03-29T11:49:27.577Z,101357.50
2023-03-29T11:51:56.598Z,101358.66
2023-03-29T11:54:38.282Z,101347.00
2023-03-29T11:57:14.010Z,101320.09
2023-03-29T11:59:43.335Z,101357.34
2023-03-29T12:02:16.272Z,101350.44
2023-03-29T12:04:48.504Z,101348.28
2023-03-29T12:07:43.687Z,101353.97
2023-03-29T12:10:20.165Z,101348.75
2023-03-29T12:12:56.260Z,101342.56
2023-03-29T12:15:25.622Z,101348.91
2023-03-29T12:18:27.512Z,101356.94
2023-03-29T12:20:58.552Z,101367.50
2023-03-29T12:23:25.025Z,101369.03
2023-03-29T12:26:07.498Z,101368.44
2023-03-29T12:28:36.780Z,101375.94
2023-03-29T12:31:18.896Z,101360.91
2023-03-29T12:34:00.234Z,101348.66
2023-03-29T12:36:58.799Z,101345.38
2023-03-29T12:39:28.520Z,101350.22
2023-03-29T12:42:19.415Z,101352.13
2023-03-29T12:44:51.166Z,101351.91
2023-03-29T12:47:22.472Z,101357.78
2023-03-29T12:49:54.254Z,101357.13
2023-03-29T12:52:35.088Z,101353.19
2023-03-29T12:55:20.752Z,101340.81
2023-03-29T12:58:20.586Z,101332.94
2023-03-29T13:00:47.357Z,101342.28
2023-03-29T13:03:49.172Z,101341.00
2023-03-29T13:06:28.478Z,101337.72
2023-03-29T13:09:00.485Z,101338.00
2023-03-29T13:11:31.508Z,101325.91
2023-03-29T13:14:01.497Z,101314.25
2023-03-29T13:16:35.458Z,101323.91
2023-03-29T13:19:31.043Z,101315.03
2023-03-29T13:22:07.523Z,101312.69
2023-03-29T13:24:58.808Z,101317.22
2023-03-29T13:27:44.997Z,101298.00
2023-03-29T13:30:14.004Z,101302.22
2023-03-29T13:32:59.110Z,101302.41
2023-03-29T13:35:49.144Z,101299.19
2023-03-29T13:38:15.344Z,101293.72
2023-03-29T13:40:45.776Z,101267.66
2023-03-29T13:43:17.887Z,101284.19
2023-03-29T13:45:44.859Z,101276.84
2023-03-29T13:48:31.785Z,101275.31
2023-03-29T13:51:00.975Z,101274.78
2023-03-29T13:53:46.600Z,101272.59
2023-03-29T13:56:19.492Z,101277.28
2023-03-29T13:58:49.885Z,101271.69
2023-03-29T14:01:27.117Z,101273.75
2023-03-29T14:03:55.454Z,101280.47
2023-03-29T14:06:26.890Z,101271.59
2023-03-29T14:08:53.771Z,101274.22
2023-03-29T14:11:30.602Z,101253.38
2023-03-29T14:13:59.903Z,101238.88
2023-03-29T14:16:29.493Z,101252.38
2023-03-29T14:18:59.420Z,101254.75
2023-03-29T14:21:26.076Z,101255.56
2023-03-29T14:24:00.450Z,101246.81
2023-03-29T14:26:32.702Z,101243.91
2023-03-29T14:29:00.667Z,101232.19
2023-03-29T14:31:31.097Z,101238.25
2023-03-29T14:33:59.941Z,101247.94
2023-03-29T14:36:27.946Z,101238.84
2023-03-29T14:39:03.689Z,101231.34
2023-03-29T14:41:32.187Z,101232.34
2023-03-29T14:43:59.709Z,101225.31
2023-03-29T14:46:26.606Z,101219.25
2023-03-29T14:48:54.273Z,101202.09
2023-03-29T14:51:20.928Z,101202.91
2023-03-29T14:53:48.957Z,101217.19
2023-03-29T14:56:16.590Z,101218.78
2023-03-29T14:58:45.680Z,101204.03
2023-03-29T15:01:20.573Z,101199.97
2023-03-29T15:03:54.964Z,101200.34
2023-03-29T15:06:23.720Z,101196.91
2023-03-29T15:09:02.045Z,101205.41
2023-03-29T15:11:32.621Z,101195.72
2023-03-29T15:14:05.195Z,101195.94
2023-03-29T15:16:32.373Z,101198.53
2023-03-29T15:19:01.327Z,101192.84
2023-03-29T15:21:32.901Z,101189.16
2023-03-29T15:24:01.663Z,101175.41
2023-03-29T15:26:33.703Z,101177.06
2023-03-29T15:29:07.722Z,101184.09
2023-03-29T15:31:37.216Z,101181.66
2023-03-29T15:34:06.336Z,101171.94
2023-03-29T15:36:35.084Z,101172.72
2023-03-29T15:39:01.450Z,101156.41
2023-03-29T15:41:28.481Z,101158.84
2023-03-29T15:43:55.556Z,101154.56
2023-03-29T15:46:22.092Z,101146.38
2023-03-29T15:48:48.467Z,101146.16
2023-03-29T15:51:14.985Z,101133.00
2023-03-29T15:53:41.729Z,101118.06
2023-03-29T15:56:09.883Z,101127.56
2023-03-29T15:58:37.485Z,101118.50
2023-03-29T16:01:27.948Z,101128.16
2023-03-29T16:03:54.347Z,101115.28
2023-03-29T16:06:20.729Z,101118.94
2023-03-29T16:08:47.047Z,101104.00
2023-03-29T16:11:13.380Z,101106.38
2023-03-29T16:13:39.745Z,101103.75
2023-03-29T16:16:07.510Z,101099.47
2023-03-29T16:18:34.175Z,101095.88
2023-03-29T16:21:00.638Z,101088.22
2023-03-29T16:23:27.032Z,101096.13
2023-03-29T16:25:53.357Z,101075.13
2023-03-29T16:28:19.807Z,101073.31
2023-03-29T16:30:46.144Z,101076.28
2023-03-29T16:33:12.617Z,101079.38
2023-03-29T16:35:40.112Z,101073.72
2023-03-29T16:38:07.769Z,101059.00
2023-03-29T16:40:34.528Z,101054.81
2023-03-29T16:43:01.137Z,101067.72
2023-03-29T16:45:27.468Z,101043.56
2023-03-29T16:47:54.179Z,101057.09
2023-03-29T16:50:20.673Z,101049.25
2023-03-29T16:52:47.390Z,101035.94
2023-03-29T16:55:15.311Z,101041.19
2023-03-29T16:57:42.269Z,101032.13
2023-03-29T17:00:10.071Z,101024.50
2023-03-29T17:02:37.388Z,101032.53
2023-03-29T17:05:04.149Z,101016.88
2023-03-29T17:07:30.464Z,101020.31
2023-03-29T17:09:56.778Z,101012.22
2023-03-29T17:12:23.420Z,101016.03
2023-03-29T17:14:49.828Z,100998.31
2023-03-29T17:17:16.393Z,101007.38
2023-03-29T17:19:42.767Z,101010.59
2023-03-29T17:22:09.371Z,101009.00
2023-03-29T17:24:35.682Z,101002.72
2023-03-29T17:27:02.015Z,101012.00
2023-03-29T17:29:28.344Z,100999.28
2023-03-29T17:31:55.036Z,101009.75
2023-03-29T17:34:21.401Z,101003.91
2023-03-29T17:36:47.854Z,101008.16
2023-03-29T17:39:14.899Z,101010.19
2023-03-29T17:41:42.165Z,101002.31
2023-03-29T17:44:08.567Z,101005.94
2023-03-29T17:46:35.106Z,100989.19
2023-03-29T17:49:01.485Z,100980.94
2023-03-29T17:51:27.868Z,100981.50
2023-03-29T17:53:54.173Z,100973.03
2023-03-29T17:56:20.849Z,100966.25
2023-03-29T17:58:48.661Z,100959.16
2023-03-29T18:01:16.571Z,100944.91
2023-03-29T18:03:43.044Z,100961.84
2023-03-29T18:06:09.377Z,100958.41
2023-03-29T18:08:35.721Z,100951.34
2023-03-29T18:11:06.707Z,100949.13
2023-03-29T18:13:33.085Z,100939.81
2023-03-29T18:15:59.578Z,100932.56
2023-03-29T18:18:26.035Z,100928.31
2023-03-29T18:20:52.599Z,100923.06
2023-03-29T18:23:19.020Z,100934.41
2023-03-29T18:25:45.356Z,100941.19
2023-03-29T18:28:11.707Z,100930.91
2023-03-29T18:30:38.040Z,100946.03
2023-03-29T18:33:04.472Z,100939.00
2023-03-29T18:35:30.836Z,100944.41
2023-03-29T18:37:57.257Z,100927.53
2023-03-29T18:40:23.670Z,100942.03
2023-03-29T18:42:50.923Z,100939.38
2023-03-29T18:45:17.688Z,100944.00
2023-03-29T18:47:44.093Z,100930.31
2023-03-29T18:50:11.005Z,100928.50
2023-03-29T18:52:37.347Z,100917.41
2023-03-29T18:55:05.247Z,100907.31
2023-03-29T18:57:31.668Z,100915.16
2023-03-29T18:59:58.066Z,100915.19
2023-03-29T19:02:24.481Z,100908.75
2023-03-29T19:04:50.873Z,100896.09
2023-03-29T19:07:17.311Z,100896.91
2023-03-29T19:09:43.655Z,100905.44
2023-03-29T19:12:09.978Z,100900.22
2023-03-29T19:14:36.413Z,100906.28
2023-03-29T19:17:02.746Z,100906.53
2023-03-29T19:19:29.103Z,100901.94
2023-03-29T19:21:56.176Z,100914.03
2023-03-29T19:24:24.016Z,100907.97
2023-03-29T19:26:50.429Z,100896.28
2023-03-29T19:29:16.824Z,100887.44
2023-03-29T19:31:43.321Z,100882.44
2023-03-29T19:34:09.772Z,100881.03
2023-03-29T19:36:36.486Z,100892.53
2023-03-29T19:39:04.238Z,100882.63
2023-03-29T19:41:31.211Z,100868.38
2023-03-29T19:43:57.561Z,100872.56
2023-03-29T19:46:23.941Z,100866.09
2023-03-29T19:48:50.244Z,100861.91
2023-03-29T19:51:16.594Z,100868.53
2023-03-29T19:53:42.953Z,100869.78
2023-03-29T19:56:09.772Z,100871.94
2023-03-29T19:58:36.268Z,100860.50
2023-03-29T20:01:02.885Z,100860.88
2023-03-29T20:03:29.506Z,100858.88
2023-03-29T20:05:56.766Z,100859.69
2023-03-29T20:08:23.999Z,100847.41
2023-03-29T20:10:59.713Z,100837.94
2023-03-29T20:13:37.555Z,100844.38
2023-03-29T20:16:06.864Z,100834.72
2023-03-29T20:18:33.263Z,100811.97
2023-03-29T20:20:59.597Z,100825.66
2023-03-29T20:23:25.917Z,100812.78
2023-03-29T20:25:52.375Z,100810.75
2023-03-29T20:28:19.007Z,100816.16
2023-03-29T20:30:45.408Z,100801.72
2023-03-29T20:33:11.796Z,100791.63
2023-03-29T20:35:38.417Z,100806.97
2023-03-29T20:38:04.768Z,100791.47
2023-03-29T20:40:31.099Z,100787.84
2023-03-29T20:42:57.553Z,100783.81
2023-03-29T20:45:23.937Z,100772.81
2023-03-29T20:47:50.604Z,100779.84
2023-03-29T20:50:19.862Z,100779.28
2023-03-29T20:52:46.437Z,100788.16
2023-03-29T20:55:12.744Z,100773.28
2023-03-29T20:57:39.153Z,100764.84
2023-03-29T21:00:06.587Z,100771.47
2023-03-29T21:02:33.025Z,100761.59
2023-03-29T21:04:59.401Z,100752.13
2023-03-29T21:07:25.733Z,100747.09
2023-03-29T21:09:52.143Z,100728.59
2023-03-29T21:12:18.439Z,100729.97
2023-03-29T21:14:44.814Z,100719.53
2023-03-29T21:17:11.265Z,100722.72
2023-03-29T21:19:38.058Z,100713.66
2023-03-29T21:22:04.404Z,100716.63
2023-03-29T21:24:31.464Z,100712.44
2023-03-29T21:26:57.925Z,100701.13
2023-03-29T21:29:24.408Z,100697.47
2023-03-29T21:31:50.841Z,100685.34
2023-03-29T21:34:17.178Z,100684.50
2023-03-29T21:36:43.539Z,100678.34
2023-03-29T21:39:09.867Z,100671.50
2023-03-29T21:41:36.253Z,100680.31
2023-03-29T21:44:02.679Z,100674.78
2023-03-29T21:46:29.088Z,100665.69
2023-03-29T21:48:55.481Z,100670.09
2023-03-29T21:51:21.844Z,100689.31
2023-03-29T21:53:48.236Z,100662.03
2023-03-29T21:56:15.217Z,100660.19
2023-03-29T21:58:41.719Z,100653.84
2023-03-29T22:01:08.406Z,100661.28
2023-03-29T22:03:34.775Z,100656.00
2023-03-29T22:06:03.829Z,100645.13
2023-03-29T22:08:30.509Z,100659.69
2023-03-29T22:10:57.199Z,100638.81
2023-03-29T22:13:25.344Z,100631.38
2023-03-29T22:15:56.660Z,100626.75
2023-03-29T22:18:23.019Z,100633.03
2023-03-29T22:20:49.498Z,100627.03
2023-03-29T22:23:15.793Z,100621.06
2023-03-29T22:25:42.114Z,100625.88
2023-03-29T22:28:08.463Z,100620.22
2023-03-29T22:30:34.799Z,100620.22
2023-03-29T22:33:01.164Z,100617.78
2023-03-29T22:35:27.544Z,100614.59
2023-03-29T22:37:53.889Z,100612.16
2023-03-29T22:40:20.217Z,100611.16
2023-03-29T22:42:46.522Z,100607.78
2023-03-29T22:45:12.878Z,100614.00
2023-03-29T22:47:39.254Z,100628.47
2023-03-29T22:50:06.346Z,100612.84
2023-03-29T22:52:32.768Z,100622.69
2023-03-29T22:54:59.158Z,100611.94
2023-03-29T22:57:25.520Z,100610.91
2023-03-29T22:59:51.881Z,100609.75
2023-03-29T23:02:18.234Z,100607.88
2023-03-29T23:04:44.583Z,100605.59
2023-03-29T23:07:10.896Z,100602.75
2023-03-29T23:09:37.200Z,100603.34
2023-03-29T23:12:03.676Z,100593.78
2023-03-29T23:14:30.031Z,100589.56
2023-03-29T23:16:56.344Z,100595.13
2023-03-29T23:19:22.640Z,100591.94
2023-03-29T23:21:48.988Z,100581.09
2023-03-29T23:24:16.947Z,100576.81
2023-03-29T23:26:44.736Z,100572.56
2023-03-29T23:29:11.074Z,100565.25
2023-03-29T23:31:37.504Z,100562.06
2023-03-29T23:34:03.879Z,100570.94
2023-03-29T23:36:30.245Z,100570.94
2023-03-29T23:38:56.708Z,100556.81
2023-03-29T23:41:23.034Z,100569.44
2023-03-29T23:43:49.376Z,100560.31
2023-03-29T23:46:17.739Z,100565.34
2023-03-29T23:48:48.541Z,100559.63
2023-03-29T23:51:15.465Z,100555.22
2023-03-29T23:53:41.773Z,100546.09
2023-03-29T23:56:08.237Z,100549.75
2023-03-29T23:58:37.034Z,100526.59
