createdAt,value
2022-11-22T00:01:49.684Z,1.70
2022-11-22T00:04:18.429Z,2.60
2022-11-22T00:06:49.400Z,1.07
2022-11-22T00:09:18.545Z,0.73
2022-11-22T00:11:46.922Z,0.60
2022-11-22T00:14:16.010Z,0.97
2022-11-22T00:16:44.691Z,0.67
2022-11-22T00:19:13.344Z,0.77
2022-11-22T00:21:42.472Z,1.20
2022-11-22T00:24:14.317Z,0.53
2022-11-22T00:26:43.140Z,0.50
2022-11-22T00:29:14.088Z,0.80
2022-11-22T00:31:42.605Z,1.17
2022-11-22T00:34:10.879Z,0.90
2022-11-22T00:36:39.587Z,0.93
2022-11-22T00:39:07.848Z,1.03
2022-11-22T00:41:37.962Z,0.70
2022-11-22T00:44:06.515Z,1.60
2022-11-22T00:46:35.292Z,1.00
2022-11-22T00:49:04.173Z,1.20
2022-11-22T00:51:32.695Z,1.73
2022-11-22T00:54:00.895Z,1.20
2022-11-22T00:56:29.487Z,1.00
2022-11-22T00:59:00.030Z,1.23
2022-11-22T01:01:28.742Z,1.00
2022-11-22T01:03:57.404Z,0.97
2022-11-22T01:06:26.121Z,1.43
2022-11-22T01:08:57.072Z,1.60
2022-11-22T01:11:25.948Z,1.77
2022-11-22T01:13:55.246Z,1.40
2022-11-22T01:16:25.206Z,1.27
2022-11-22T01:18:53.417Z,1.40
2022-11-22T01:21:21.951Z,1.23
2022-11-22T01:23:50.245Z,1.43
2022-11-22T01:26:20.063Z,1.20
2022-11-22T01:28:48.753Z,1.70
2022-11-22T01:31:17.348Z,1.40
2022-11-22T01:33:47.477Z,1.60
2022-11-22T01:36:15.758Z,1.17
2022-11-22T01:38:44.305Z,1.10
2022-11-22T01:41:13.293Z,1.23
2022-11-22T01:43:41.977Z,1.70
2022-11-22T01:46:21.159Z,1.30
2022-11-22T01:48:54.818Z,1.27
2022-11-22T01:51:29.835Z,1.67
2022-11-22T01:54:05.703Z,1.80
2022-11-22T01:56:36.754Z,1.57
2022-11-22T01:59:12.192Z,1.50
2022-11-22T02:01:40.843Z,1.30
2022-11-22T02:04:15.901Z,1.67
2022-11-22T02:06:55.287Z,1.73
2022-11-22T02:09:24.313Z,1.60
2022-11-22T02:11:57.389Z,1.30
2022-11-22T02:14:28.563Z,1.17
2022-11-22T02:16:57.582Z,1.53
2022-11-22T02:19:42.962Z,1.30
2022-11-22T02:22:33.557Z,1.67
2022-11-22T02:25:15.470Z,1.33
2022-11-22T02:27:45.559Z,1.43
2022-11-22T02:30:15.102Z,1.77
2022-11-22T02:32:43.639Z,1.80
2022-11-22T02:35:21.196Z,1.97
2022-11-22T02:37:55.335Z,1.90
2022-11-22T02:40:25.779Z,1.77
2022-11-22T02:43:03.068Z,1.90
2022-11-22T02:45:32.275Z,1.57
2022-11-22T02:48:09.064Z,1.60
2022-11-22T02:50:38.098Z,1.73
2022-11-22T02:53:07.834Z,1.40
2022-11-22T02:55:36.999Z,1.97
2022-11-22T02:58:07.497Z,1.80
2022-11-22T03:00:39.187Z,1.67
2022-11-22T03:03:07.911Z,1.83
2022-11-22T03:05:37.208Z,1.63
2022-11-22T03:08:05.475Z,2.00
2022-11-22T03:10:34.359Z,2.20
2022-11-22T03:13:02.669Z,2.30
2022-11-22T03:15:32.641Z,2.00
2022-11-22T03:18:02.980Z,2.10
2022-11-22T03:20:34.584Z,1.97
2022-11-22T03:23:02.872Z,1.87
2022-11-22T03:25:32.011Z,1.87
2022-11-22T03:28:01.098Z,2.00
2022-11-22T03:30:31.080Z,1.57
2022-11-22T03:33:00.123Z,2.13
2022-11-22T03:35:28.563Z,1.43
2022-11-22T03:37:57.226Z,1.93
2022-11-22T03:40:25.468Z,2.50
2022-11-22T03:42:53.981Z,1.90
2022-11-22T03:45:22.853Z,1.87
2022-11-22T03:47:52.814Z,2.40
2022-11-22T03:50:22.107Z,2.10
2022-11-22T03:52:50.902Z,1.97
2022-11-22T03:55:19.141Z,1.77
2022-11-22T03:57:47.998Z,1.83
2022-11-22T04:00:17.088Z,1.90
2022-11-22T04:02:46.262Z,2.20
2022-11-22T04:05:16.821Z,2.67
2022-11-22T04:07:45.097Z,2.33
2022-11-22T04:10:16.435Z,2.00
2022-11-22T04:12:47.437Z,1.60
2022-11-22T04:15:15.118Z,1.90
2022-11-22T04:17:46.590Z,1.97
2022-11-22T04:20:37.244Z,2.23
2022-11-22T04:23:09.664Z,2.20
2022-11-22T04:25:39.945Z,1.83
2022-11-22T04:28:11.238Z,1.87
2022-11-22T04:30:56.898Z,2.60
2022-11-22T04:33:26.480Z,2.20
2022-11-22T04:35:56.953Z,1.70
2022-11-22T04:38:25.667Z,2.03
2022-11-22T04:40:54.885Z,1.77
2022-11-22T04:43:43.170Z,2.43
2022-11-22T04:46:12.867Z,2.00
2022-11-22T04:48:41.601Z,2.53
2022-11-22T04:51:33.436Z,2.80
2022-11-22T04:54:01.626Z,2.17
2022-11-22T04:56:29.951Z,2.17
2022-11-22T04:58:58.568Z,2.47
2022-11-22T05:01:27.649Z,2.10
2022-11-22T05:03:55.890Z,2.10
2022-11-22T05:06:26.140Z,2.00
2022-11-22T05:08:54.483Z,1.77
2022-11-22T05:11:22.980Z,1.70
2022-11-22T05:13:51.304Z,2.33
2022-11-22T05:16:19.528Z,2.40
2022-11-22T05:18:59.269Z,3.00
2022-11-22T05:21:33.287Z,2.40
2022-11-22T05:24:01.457Z,2.93
2022-11-22T05:26:33.012Z,6.23
2022-11-22T05:29:06.249Z,3.67
2022-11-22T05:31:36.713Z,2.50
2022-11-22T05:34:06.794Z,3.57
2022-11-22T05:36:37.243Z,2.87
2022-11-22T05:39:05.899Z,2.50
2022-11-22T05:41:35.157Z,2.73
2022-11-22T05:44:04.309Z,2.20
2022-11-22T05:46:32.803Z,2.17
2022-11-22T05:49:01.271Z,1.90
2022-11-22T05:51:34.735Z,2.37
2022-11-22T05:54:05.965Z,1.77
2022-11-22T05:56:34.136Z,2.10
2022-11-22T05:59:02.521Z,2.20
2022-11-22T06:01:34.076Z,2.43
2022-11-22T06:04:04.609Z,2.00
2022-11-22T06:06:35.337Z,2.17
2022-11-22T06:09:05.387Z,2.67
2022-11-22T06:11:33.538Z,2.47
2022-11-22T06:14:05.302Z,2.10
2022-11-22T06:16:33.871Z,2.27
2022-11-22T06:19:02.216Z,2.10
2022-11-22T06:21:30.680Z,2.57
2022-11-22T06:23:58.822Z,2.87
2022-11-22T06:26:30.754Z,2.93
2022-11-22T06:29:00.682Z,2.40
2022-11-22T06:31:30.515Z,1.87
2022-11-22T06:34:01.552Z,1.57
2022-11-22T06:36:32.158Z,1.70
2022-11-22T06:39:02.353Z,1.90
2022-11-22T06:41:35.807Z,2.20
2022-11-22T06:44:07.937Z,2.00
2022-11-22T06:46:37.731Z,2.10
2022-11-22T06:49:06.269Z,2.10
2022-11-22T06:51:35.319Z,2.30
2022-11-22T06:54:04.891Z,1.67
2022-11-22T06:56:40.300Z,1.90
2022-11-22T06:59:10.772Z,1.97
2022-11-22T07:01:39.790Z,1.57
2022-11-22T07:04:08.001Z,2.30
2022-11-22T07:06:38.995Z,2.83
2022-11-22T07:09:10.681Z,2.13
2022-11-22T07:11:42.289Z,2.20
2022-11-22T07:14:11.079Z,2.63
2022-11-22T07:16:40.714Z,2.17
2022-11-22T07:19:11.746Z,2.60
2022-11-22T07:21:39.972Z,2.80
2022-11-22T07:24:10.160Z,2.30
2022-11-22T07:26:40.135Z,2.23
2022-11-22T07:29:08.935Z,2.20
2022-11-22T07:31:37.364Z,1.90
2022-11-22T07:34:05.588Z,2.27
2022-11-22T07:36:34.833Z,2.50
2022-11-22T07:39:04.661Z,2.10
2022-11-22T07:41:33.165Z,2.13
2022-11-22T07:44:03.970Z,1.80
2022-11-22T07:46:34.230Z,1.90
2022-11-22T07:49:04.192Z,2.23
2022-11-22T07:51:32.732Z,2.30
2022-11-22T07:54:01.336Z,2.63
2022-11-22T07:56:29.595Z,1.30
2022-11-22T07:58:58.776Z,1.73
2022-11-22T08:01:28.563Z,2.33
2022-11-22T08:03:58.374Z,1.67
2022-11-22T08:06:27.696Z,1.90
2022-11-22T08:09:01.786Z,2.57
2022-11-22T08:11:30.640Z,3.03
2022-11-22T08:13:59.085Z,2.67
2022-11-22T08:16:29.660Z,2.07
2022-11-22T08:18:57.930Z,1.80
2022-11-22T08:21:26.831Z,2.33
2022-11-22T08:24:00.398Z,1.97
2022-11-22T08:26:29.609Z,1.80
2022-11-22T08:28:58.135Z,2.27
2022-11-22T08:31:29.658Z,2.13
2022-11-22T08:33:57.928Z,2.33
2022-11-22T08:36:26.774Z,1.90
2022-11-22T08:38:55.087Z,2.07
2022-11-22T08:41:24.188Z,2.03
2022-11-22T08:43:53.830Z,2.00
2022-11-22T08:46:22.293Z,2.10
2022-11-22T08:48:54.289Z,1.90
2022-11-22T08:51:22.591Z,2.10
2022-11-22T08:53:50.855Z,1.90
2022-11-22T08:56:19.282Z,1.80
2022-11-22T08:58:47.803Z,1.80
2022-11-22T09:01:18.624Z,1.70
2022-11-22T09:03:47.344Z,2.00
2022-11-22T09:09:35.772Z,1.97
2022-11-22T09:11:57.851Z,1.50
2022-11-22T09:14:26.159Z,2.10
2022-11-22T09:16:54.588Z,1.33
2022-11-22T09:19:22.863Z,1.57
2022-11-22T09:21:52.636Z,1.77
2022-11-22T09:24:21.774Z,2.13
2022-11-22T09:26:50.023Z,1.90
2022-11-22T09:29:18.349Z,2.33
2022-11-22T09:31:46.626Z,1.87
2022-11-22T09:34:14.909Z,1.87
2022-11-22T09:36:43.140Z,1.50
2022-11-22T09:39:12.931Z,1.77
2022-11-22T09:42:17.811Z,1.80
2022-11-22T09:45:31.012Z,1.70
2022-11-22T10:56:12.737Z,1.10
2022-11-22T10:58:59.855Z,1.13
2022-11-22T11:01:41.443Z,1.70
2022-11-22T11:04:13.378Z,1.73
2022-11-22T11:12:42.875Z,1.83
2022-11-22T11:15:22.364Z,2.37
2022-11-22T11:17:59.586Z,1.90
2022-11-22T11:20:34.298Z,1.87
2022-11-22T11:23:18.943Z,2.30
2022-11-22T11:25:51.171Z,1.80
2022-11-22T11:28:24.813Z,1.87
2022-11-22T11:31:18.455Z,2.00
2022-11-22T11:33:48.251Z,1.50
2022-11-22T11:36:22.904Z,3.90
2022-11-22T11:38:57.893Z,1.97
2022-11-22T11:42:30.025Z,3.07
2022-11-22T11:45:29.690Z,2.03
2022-11-22T11:47:57.829Z,5.20
2022-11-22T11:50:29.955Z,10.20
2022-11-22T11:53:06.457Z,2.60
2022-11-22T11:55:38.290Z,4.07
2022-11-22T11:58:20.469Z,7.13
2022-11-22T12:00:50.723Z,2.73
2022-11-22T12:03:23.736Z,2.30
2022-11-22T12:06:14.387Z,1.50
2022-11-22T12:08:45.622Z,1.20
2022-11-22T12:11:23.775Z,1.50
2022-11-22T12:16:54.477Z,2.20
2022-11-22T12:19:36.882Z,1.20
2022-11-22T12:22:47.776Z,1.80
2022-11-22T12:25:38.570Z,1.20
2022-11-22T12:28:19.558Z,1.57
2022-11-22T12:30:56.532Z,1.50
2022-11-22T12:33:35.546Z,1.17
2022-11-22T12:36:06.103Z,1.20
2022-11-22T12:38:41.735Z,1.33
2022-11-22T12:41:17.097Z,1.23
2022-11-22T12:43:53.342Z,1.40
2022-11-22T12:46:26.621Z,1.47
2022-11-22T12:49:02.684Z,1.33
2022-11-22T12:51:42.210Z,1.13
2022-11-22T12:54:18.741Z,1.13
2022-11-22T12:56:52.596Z,3.53
2022-11-22T12:59:34.324Z,2.00
2022-11-22T13:02:14.988Z,1.83
2022-11-22T13:04:57.180Z,1.67
2022-11-22T13:07:49.016Z,1.23
2022-11-22T13:10:35.022Z,1.40
2022-11-22T13:13:07.796Z,1.10
2022-11-22T13:15:40.875Z,2.27
2022-11-22T13:18:12.629Z,1.60
2022-11-22T13:20:55.864Z,1.20
2022-11-22T13:24:02.979Z,2.20
2022-11-22T13:26:43.380Z,1.60
2022-11-22T13:29:24.619Z,1.30
2022-11-22T13:32:06.545Z,2.33
2022-11-22T13:34:38.944Z,1.40
2022-11-22T13:37:14.296Z,1.20
2022-11-22T13:39:48.075Z,1.17
2022-11-22T13:42:21.938Z,1.20
2022-11-22T13:45:21.865Z,1.37
2022-11-22T13:47:50.818Z,0.83
2022-11-22T13:51:02.498Z,1.67
2022-11-22T13:53:35.364Z,1.33
2022-11-22T13:56:59.810Z,1.60
2022-11-22T13:59:28.758Z,1.70
2022-11-22T14:02:04.034Z,2.43
2022-11-22T14:04:44.595Z,1.50
2022-11-22T14:07:38.464Z,1.20
2022-11-22T14:10:31.259Z,1.33
2022-11-22T14:13:20.372Z,1.60
2022-11-22T14:16:10.623Z,3.17
2022-11-22T14:19:02.285Z,2.47
2022-11-22T14:22:19.153Z,1.80
2022-11-22T14:25:06.938Z,1.50
2022-11-22T14:27:52.581Z,1.53
2022-11-22T14:30:22.358Z,1.10
2022-11-22T14:33:03.429Z,1.00
2022-11-22T14:35:35.944Z,1.50
2022-11-22T14:38:40.592Z,1.43
2022-11-22T14:41:43.855Z,1.07
2022-11-22T14:44:19.750Z,1.40
2022-11-22T14:46:56.602Z,2.30
2022-11-22T14:49:44.281Z,1.17
2022-11-22T14:52:22.834Z,1.50
2022-11-22T14:54:58.340Z,1.97
2022-11-22T14:57:30.347Z,1.20
2022-11-22T15:00:17.822Z,1.70
2022-11-22T15:03:47.341Z,1.97
2022-11-22T15:09:12.368Z,2.00
2022-11-22T15:09:59.503Z,2.77
2022-11-22T15:13:10.269Z,2.00
2022-11-22T15:57:36.422Z,3.13
2022-11-22T16:00:20.041Z,2.50
2022-11-22T16:02:53.581Z,2.50
2022-11-22T16:06:06.402Z,2.07
2022-11-22T16:11:21.361Z,2.73
2022-11-22T16:13:51.369Z,2.50
2022-11-22T16:16:27.004Z,2.17
2022-11-22T16:19:22.108Z,2.03
2022-11-22T16:22:02.497Z,2.00
2022-11-22T16:24:33.955Z,2.73
2022-11-22T16:27:07.675Z,2.70
2022-11-22T16:29:38.227Z,3.47
2022-11-22T16:32:13.627Z,2.20
2022-11-22T16:34:43.276Z,3.73
2022-11-22T16:37:38.399Z,3.33
2022-11-22T16:40:14.382Z,3.70
2022-11-22T16:42:45.056Z,9.73
2022-11-22T16:45:20.710Z,7.17
2022-11-22T16:47:58.561Z,6.33
2022-11-22T16:50:33.424Z,6.03
2022-11-22T16:53:03.168Z,4.17
2022-11-22T16:55:31.496Z,16.40
2022-11-22T16:58:00.510Z,10.43
2022-11-22T17:00:29.050Z,7.47
2022-11-22T17:02:57.549Z,7.77
2022-11-22T17:05:26.474Z,1.90
2022-11-22T17:07:54.893Z,2.87
2022-11-22T17:10:24.519Z,2.50
2022-11-22T17:12:53.081Z,9.53
2022-11-22T17:15:26.709Z,8.53
2022-11-22T17:17:55.675Z,5.43
2022-11-22T17:20:23.866Z,2.93
2022-11-22T17:22:52.882Z,3.90
2022-11-22T17:25:21.036Z,1.37
2022-11-22T17:27:54.091Z,1.50
2022-11-22T17:30:22.636Z,2.07
2022-11-22T17:32:51.579Z,2.50
2022-11-22T17:35:20.045Z,3.00
2022-11-22T17:37:48.770Z,1.97
2022-11-22T17:40:17.450Z,2.60
2022-11-22T17:42:45.629Z,3.57
2022-11-22T17:45:16.087Z,2.57
2022-11-22T17:47:44.400Z,3.20
2022-11-22T17:50:12.973Z,1.47
2022-11-22T17:52:41.210Z,1.63
2022-11-22T17:55:14.357Z,4.43
2022-11-22T17:57:43.300Z,2.17
2022-11-22T18:00:12.912Z,1.73
2022-11-22T18:02:42.748Z,1.50
2022-11-22T18:05:11.156Z,1.93
2022-11-22T18:07:40.061Z,1.63
2022-11-22T18:10:10.954Z,1.70
2022-11-22T18:12:42.273Z,2.90
2022-11-22T18:15:16.395Z,3.43
2022-11-22T18:17:45.861Z,2.50
2022-11-22T18:20:15.449Z,1.80
2022-11-22T18:22:43.639Z,1.70
2022-11-22T18:25:12.446Z,2.10
2022-11-22T18:27:42.333Z,2.10
2022-11-22T18:30:13.873Z,1.77
2022-11-22T18:32:42.252Z,1.40
2022-11-22T18:35:15.356Z,2.67
2022-11-22T18:37:43.966Z,4.43
2022-11-22T18:40:14.481Z,1.30
2022-11-22T18:42:42.735Z,1.93
2022-11-22T18:45:11.890Z,1.23
2022-11-22T18:47:40.825Z,2.17
2022-11-22T18:53:02.617Z,2.70
2022-11-22T18:55:34.651Z,2.27
2022-11-22T18:58:03.278Z,3.77
2022-11-22T19:00:32.217Z,1.33
2022-11-22T19:03:01.750Z,1.87
2022-11-22T19:05:31.909Z,2.33
2022-11-22T19:08:00.552Z,2.43
2022-11-22T19:10:29.196Z,2.13
2022-11-22T19:12:58.207Z,2.77
2022-11-22T19:15:26.470Z,2.30
2022-11-22T19:17:54.738Z,2.10
2022-11-22T19:20:47.769Z,2.20
2022-11-22T19:23:14.242Z,1.97
2022-11-22T19:25:43.388Z,1.70
2022-11-22T19:28:12.898Z,2.10
2022-11-22T19:30:44.225Z,3.07
2022-11-22T19:33:15.540Z,3.53
2022-11-22T19:35:44.138Z,2.30
2022-11-22T19:38:13.653Z,2.00
2022-11-22T19:40:42.434Z,2.10
2022-11-22T19:43:16.349Z,1.97
2022-11-22T19:45:45.287Z,1.70
2022-11-22T19:48:16.114Z,2.60
2022-11-22T19:50:45.395Z,2.70
2022-11-22T19:53:15.220Z,3.10
2022-11-22T19:55:45.677Z,2.90
2022-11-22T19:58:14.105Z,3.83
2022-11-22T20:00:42.426Z,3.70
2022-11-22T20:03:14.396Z,2.90
2022-11-22T20:05:42.854Z,2.17
2022-11-22T20:08:11.248Z,1.53
2022-11-22T20:10:40.806Z,2.00
2022-11-22T20:13:10.740Z,2.20
2022-11-22T20:15:39.140Z,1.70
2022-11-22T20:18:07.648Z,1.60
2022-11-22T20:20:36.013Z,1.53
2022-11-22T20:23:04.354Z,2.20
2022-11-22T20:25:32.658Z,1.70
2022-11-22T20:28:02.635Z,1.60
2022-11-22T20:30:30.792Z,2.73
2022-11-22T20:32:59.315Z,2.03
2022-11-22T20:35:27.526Z,1.80
2022-11-22T20:37:56.080Z,2.30
2022-11-22T20:40:24.527Z,1.53
2022-11-22T20:42:52.761Z,1.27
2022-11-22T20:45:22.451Z,1.70
2022-11-22T20:47:50.519Z,2.53
2022-11-22T20:50:19.967Z,2.97
2022-11-22T20:52:48.109Z,2.57
2022-11-22T20:55:16.604Z,2.90
2022-11-22T20:57:44.727Z,2.40
2022-11-22T21:00:14.414Z,1.70
2022-11-22T21:02:43.929Z,2.40
2022-11-22T21:05:12.697Z,2.63
2022-11-22T21:07:41.139Z,2.87
2022-11-22T21:10:09.887Z,2.83
2022-11-22T21:12:37.985Z,3.77
2022-11-22T21:15:07.979Z,3.30
2022-11-22T21:17:46.012Z,3.60
2022-11-22T21:20:25.766Z,4.03
2022-11-22T21:22:54.818Z,2.57
2022-11-22T21:25:24.067Z,3.53
2022-11-22T21:27:52.892Z,3.40
2022-11-22T21:30:22.230Z,3.20
2022-11-22T21:32:50.469Z,2.70
2022-11-22T21:35:18.889Z,4.37
2022-11-22T21:37:48.553Z,4.50
2022-11-22T21:40:17.530Z,3.03
2022-11-22T21:42:45.755Z,3.23
2022-11-22T21:45:14.165Z,4.00
2022-11-22T21:47:42.623Z,2.87
2022-11-22T21:50:12.502Z,3.10
2022-11-22T21:52:42.229Z,3.87
2022-11-22T21:55:12.099Z,2.60
2022-11-22T21:57:40.681Z,2.90
2022-11-22T22:00:11.948Z,2.40
2022-11-22T22:02:40.507Z,1.57
2022-11-22T22:05:09.483Z,2.00
2022-11-22T22:07:52.135Z,2.27
2022-11-22T22:10:22.658Z,2.23
2022-11-22T22:12:53.075Z,3.80
2022-11-22T22:15:21.757Z,4.57
2022-11-22T22:17:53.677Z,3.30
2022-11-22T22:20:21.994Z,2.97
2022-11-22T22:22:51.241Z,3.30
2022-11-22T22:25:19.601Z,2.47
2022-11-22T22:27:49.808Z,3.77
2022-11-22T22:30:18.500Z,4.57
2022-11-22T22:32:47.005Z,4.33
2022-11-22T22:35:15.388Z,8.00
2022-11-22T22:37:44.258Z,3.17
2022-11-22T22:40:13.336Z,2.33
2022-11-22T22:42:44.014Z,1.90
2022-11-22T22:45:14.370Z,2.17
2022-11-22T22:47:42.565Z,1.63
2022-11-22T22:50:11.551Z,1.90
2022-11-22T22:52:39.709Z,1.80
2022-11-22T22:55:09.506Z,1.93
2022-11-22T22:57:37.902Z,2.93
2022-11-22T23:00:07.708Z,2.30
2022-11-22T23:02:38.267Z,1.57
2022-11-22T23:05:07.694Z,1.80
2022-11-22T23:07:38.005Z,1.93
2022-11-22T23:10:10.571Z,2.77
2022-11-22T23:12:39.870Z,2.60
2022-11-22T23:15:09.402Z,2.80
2022-11-22T23:17:39.098Z,3.97
2022-11-22T23:20:08.327Z,2.67
2022-11-22T23:22:36.906Z,3.13
2022-11-22T23:25:06.846Z,3.17
2022-11-22T23:27:35.144Z,2.80
2022-11-22T23:30:04.064Z,3.27
2022-11-22T23:32:33.101Z,3.03
2022-11-22T23:35:03.081Z,2.00
2022-11-22T23:37:31.290Z,1.70
2022-11-22T23:39:59.792Z,1.70
2022-11-22T23:42:27.981Z,2.20
2022-11-22T23:44:57.453Z,2.80
2022-11-22T23:47:26.212Z,3.33
2022-11-22T23:49:54.422Z,1.97
2022-11-22T23:52:24.000Z,2.07
2022-11-22T23:54:52.515Z,2.13
2022-11-22T23:57:21.474Z,1.97
2022-11-22T23:59:49.627Z,1.50
