createdAt,value
2023-01-22T00:00:19.872Z,27.27
2023-01-22T00:03:08.838Z,25.77
2023-01-22T00:05:38.533Z,26.42
2023-01-22T00:08:07.764Z,23.83
2023-01-22T00:10:36.934Z,23.35
2023-01-22T00:13:07.094Z,24.58
2023-01-22T00:15:39.684Z,26.20
2023-01-22T00:18:08.545Z,24.17
2023-01-22T00:20:37.997Z,24.37
2023-01-22T00:23:06.894Z,26.55
2023-01-22T00:25:36.110Z,26.92
2023-01-22T00:28:06.307Z,24.05
2023-01-22T00:30:35.459Z,24.13
2023-01-22T00:33:04.437Z,27.17
2023-01-22T00:35:36.444Z,27.93
2023-01-22T00:38:05.282Z,23.75
2023-01-22T00:40:35.185Z,24.90
2023-01-22T00:43:04.055Z,25.02
2023-01-22T00:45:34.495Z,33.83
2023-01-22T00:48:03.413Z,27.83
2023-01-22T00:50:32.850Z,24.73
2023-01-22T00:53:03.873Z,24.95
2023-01-22T00:55:32.937Z,25.08
2023-01-22T00:58:01.722Z,28.48
2023-01-22T01:00:31.163Z,28.85
2023-01-22T01:03:18.723Z,29.42
2023-01-22T01:05:47.861Z,25.25
2023-01-22T01:08:19.328Z,27.50
2023-01-22T01:10:48.581Z,26.87
2023-01-22T01:13:17.384Z,26.33
2023-01-22T01:15:47.176Z,26.10
2023-01-22T01:18:18.268Z,25.30
2023-01-22T01:20:55.998Z,23.23
2023-01-22T01:23:25.125Z,27.13
2023-01-22T01:25:54.451Z,25.23
2023-01-22T01:28:24.934Z,25.87
2023-01-22T01:30:54.038Z,24.20
2023-01-22T01:33:24.269Z,23.03
2023-01-22T01:36:01.609Z,21.93
2023-01-22T01:38:34.417Z,25.83
2023-01-22T01:41:03.842Z,24.47
2023-01-22T01:43:33.047Z,23.42
2023-01-22T01:46:05.577Z,23.92
2023-01-22T01:48:40.698Z,23.50
2023-01-22T01:51:16.140Z,21.05
2023-01-22T01:53:49.521Z,28.30
2023-01-22T01:56:22.796Z,19.77
2023-01-22T01:58:56.396Z,20.83
2023-01-22T02:01:27.296Z,22.52
2023-01-22T02:03:58.567Z,20.45
2023-01-22T02:06:28.425Z,22.23
2023-01-22T02:09:00.445Z,22.20
2023-01-22T02:11:31.778Z,21.73
2023-01-22T02:14:05.486Z,22.80
2023-01-22T02:16:34.831Z,26.10
2023-01-22T02:19:05.173Z,20.13
2023-01-22T02:21:42.281Z,21.48
2023-01-22T02:24:14.155Z,20.83
2023-01-22T02:26:46.010Z,20.00
2023-01-22T02:29:19.319Z,19.88
2023-01-22T02:31:50.017Z,21.30
2023-01-22T02:34:24.563Z,22.58
2023-01-22T02:36:56.264Z,20.63
2023-01-22T02:39:25.096Z,20.58
2023-01-22T02:41:55.469Z,18.80
2023-01-22T02:44:24.341Z,18.03
2023-01-22T02:46:53.467Z,20.23
2023-01-22T02:49:22.299Z,20.60
2023-01-22T02:51:52.458Z,16.47
2023-01-22T02:54:24.296Z,19.10
2023-01-22T02:56:53.406Z,19.93
2023-01-22T02:59:22.187Z,18.33
2023-01-22T03:01:51.916Z,18.60
2023-01-22T03:04:21.004Z,21.87
2023-01-22T03:06:50.196Z,20.70
2023-01-22T03:09:19.625Z,21.97
2023-01-22T03:11:50.176Z,19.98
2023-01-22T03:14:45.297Z,18.67
2023-01-22T03:17:31.914Z,20.80
2023-01-22T03:20:19.344Z,20.75
2023-01-22T03:22:50.021Z,18.10
2023-01-22T03:25:18.988Z,17.02
2023-01-22T03:28:07.827Z,19.08
2023-01-22T03:30:39.898Z,20.93
2023-01-22T03:33:10.250Z,19.15
2023-01-22T03:35:39.667Z,20.47
2023-01-22T03:38:19.427Z,20.13
2023-01-22T03:40:48.630Z,22.38
2023-01-22T03:43:19.181Z,18.90
2023-01-22T03:45:48.277Z,19.33
2023-01-22T03:48:21.418Z,19.92
2023-01-22T03:50:50.505Z,20.88
2023-01-22T03:53:19.582Z,20.75
2023-01-22T03:55:59.591Z,23.60
2023-01-22T03:58:32.800Z,22.55
2023-01-22T04:01:04.495Z,20.73
2023-01-22T04:03:34.545Z,23.17
2023-01-22T04:06:04.036Z,23.48
2023-01-22T04:08:35.368Z,19.33
2023-01-22T04:11:05.597Z,19.98
2023-01-22T04:13:38.908Z,18.73
2023-01-22T04:16:10.883Z,19.77
2023-01-22T04:18:58.617Z,20.17
2023-01-22T04:21:45.175Z,17.73
2023-01-22T04:24:17.131Z,19.23
2023-01-22T04:26:46.321Z,20.97
2023-01-22T04:29:19.035Z,18.77
2023-01-22T04:31:48.170Z,19.60
2023-01-22T04:34:35.748Z,16.97
2023-01-22T04:37:26.157Z,18.83
2023-01-22T04:39:55.342Z,18.98
2023-01-22T04:42:24.475Z,21.02
2023-01-22T04:44:54.977Z,18.55
2023-01-22T04:47:23.903Z,19.02
2023-01-22T04:49:52.990Z,18.67
2023-01-22T04:52:22.112Z,16.15
2023-01-22T04:54:53.912Z,17.93
2023-01-22T04:57:22.840Z,15.73
2023-01-22T04:59:54.281Z,18.53
2023-01-22T05:02:23.849Z,19.27
2023-01-22T05:04:53.898Z,18.03
2023-01-22T05:07:22.858Z,20.50
2023-01-22T05:09:51.914Z,16.53
2023-01-22T05:12:21.306Z,17.95
2023-01-22T05:14:55.076Z,18.20
2023-01-22T05:17:25.040Z,18.20
2023-01-22T05:19:54.125Z,21.13
2023-01-22T05:22:23.759Z,16.50
2023-01-22T05:24:52.823Z,18.90
2023-01-22T05:27:21.698Z,16.50
2023-01-22T05:30:02.302Z,18.17
2023-01-22T05:32:47.200Z,17.30
2023-01-22T05:35:16.644Z,19.83
2023-01-22T05:37:47.656Z,18.27
2023-01-22T05:40:17.540Z,18.47
2023-01-22T05:42:46.682Z,17.23
2023-01-22T05:45:18.062Z,16.33
2023-01-22T05:48:00.731Z,15.02
2023-01-22T05:50:38.733Z,17.80
2023-01-22T05:53:11.402Z,16.15
2023-01-22T05:55:40.434Z,19.70
2023-01-22T05:58:10.187Z,18.50
2023-01-22T06:00:40.710Z,22.53
2023-01-22T06:03:12.178Z,16.48
2023-01-22T06:05:57.627Z,18.27
2023-01-22T06:08:27.212Z,19.37
2023-01-22T06:11:05.103Z,18.17
2023-01-22T06:13:35.448Z,16.30
2023-01-22T06:16:13.725Z,17.03
2023-01-22T06:19:01.073Z,20.97
2023-01-22T06:21:36.186Z,18.27
2023-01-22T06:24:05.703Z,17.50
2023-01-22T06:26:35.161Z,19.20
2023-01-22T06:29:05.525Z,18.43
2023-01-22T06:31:36.483Z,19.30
2023-01-22T06:34:09.887Z,19.00
2023-01-22T06:36:39.099Z,17.13
2023-01-22T06:39:08.623Z,18.23
2023-01-22T06:41:43.616Z,19.20
2023-01-22T06:44:17.774Z,19.08
2023-01-22T06:46:48.761Z,20.97
2023-01-22T06:49:25.238Z,18.87
2023-01-22T06:51:54.374Z,18.27
2023-01-22T06:54:23.268Z,17.73
2023-01-22T06:56:52.429Z,18.15
2023-01-22T06:59:24.335Z,20.73
2023-01-22T07:01:54.813Z,18.48
2023-01-22T07:04:23.652Z,17.90
2023-01-22T07:06:52.720Z,18.13
2023-01-22T07:09:21.523Z,18.67
2023-01-22T07:11:51.067Z,17.80
2023-01-22T07:14:32.358Z,17.42
2023-01-22T07:17:07.199Z,16.35
2023-01-22T07:19:36.023Z,16.05
2023-01-22T07:22:05.107Z,15.75
2023-01-22T07:24:33.907Z,17.17
2023-01-22T07:27:03.563Z,17.50
2023-01-22T07:29:32.396Z,21.13
2023-01-22T07:32:01.480Z,15.60
2023-01-22T07:34:31.612Z,16.52
2023-01-22T07:37:02.032Z,17.48
2023-01-22T07:39:31.162Z,19.02
2023-01-22T07:42:01.519Z,17.00
2023-01-22T07:44:32.636Z,16.58
2023-01-22T07:47:01.801Z,14.50
2023-01-22T07:49:35.336Z,16.13
2023-01-22T07:52:04.549Z,17.05
2023-01-22T07:54:36.307Z,16.63
2023-01-22T07:57:06.170Z,17.67
2023-01-22T07:59:37.070Z,16.83
2023-01-22T08:02:06.212Z,16.00
2023-01-22T08:04:36.375Z,14.32
2023-01-22T08:07:05.468Z,16.60
2023-01-22T08:09:37.998Z,19.75
2023-01-22T08:12:07.353Z,17.67
2023-01-22T08:14:36.161Z,16.42
2023-01-22T08:17:05.457Z,16.20
2023-01-22T08:19:35.598Z,16.05
2023-01-22T08:22:06.247Z,16.80
2023-01-22T08:24:35.489Z,18.42
2023-01-22T08:27:05.113Z,16.85
2023-01-22T08:29:33.871Z,17.60
2023-01-22T08:32:03.015Z,20.75
2023-01-22T08:34:31.834Z,18.45
2023-01-22T08:37:02.310Z,16.67
2023-01-22T08:39:31.125Z,15.25
2023-01-22T08:42:00.182Z,19.75
2023-01-22T08:44:29.059Z,18.60
2023-01-22T08:46:58.902Z,16.90
2023-01-22T08:49:27.746Z,13.50
2023-01-22T08:51:57.164Z,17.63
2023-01-22T08:54:27.376Z,15.77
2023-01-22T08:56:56.437Z,16.53
2023-01-22T08:59:25.388Z,17.73
2023-01-22T09:01:54.497Z,16.67
2023-01-22T09:04:23.326Z,15.83
2023-01-22T09:06:52.457Z,20.83
2023-01-22T09:09:21.453Z,19.38
2023-01-22T09:11:52.039Z,17.57
2023-01-22T09:14:21.027Z,20.93
2023-01-22T09:16:50.194Z,21.67
2023-01-22T09:19:19.295Z,16.20
2023-01-22T09:21:48.356Z,21.63
2023-01-22T09:24:17.388Z,16.23
2023-01-22T09:26:46.510Z,16.73
2023-01-22T09:29:16.794Z,21.90
2023-01-22T09:31:45.938Z,18.83
2023-01-22T09:34:14.773Z,19.20
2023-01-22T09:36:44.146Z,18.20
2023-01-22T09:39:12.939Z,17.70
2023-01-22T09:41:48.525Z,17.07
2023-01-22T09:44:24.001Z,18.80
2023-01-22T09:47:00.105Z,17.70
2023-01-22T09:49:38.020Z,20.00
2023-01-22T09:52:07.705Z,19.92
2023-01-22T09:54:36.619Z,17.02
2023-01-22T09:57:14.828Z,18.43
2023-01-22T09:59:53.443Z,19.52
2023-01-22T10:02:29.078Z,17.73
2023-01-22T10:05:05.232Z,19.73
2023-01-22T10:07:39.418Z,17.15
2023-01-22T10:10:22.120Z,20.50
2023-01-22T10:12:59.765Z,19.80
2023-01-22T10:15:29.944Z,21.35
2023-01-22T10:17:59.797Z,21.70
2023-01-22T10:20:29.237Z,21.83
2023-01-22T10:23:09.913Z,17.33
2023-01-22T10:25:39.063Z,17.77
2023-01-22T10:28:08.800Z,18.40
2023-01-22T10:30:47.493Z,20.88
2023-01-22T10:33:21.862Z,18.02
2023-01-22T10:35:56.667Z,19.02
2023-01-22T10:38:30.061Z,19.23
2023-01-22T10:41:02.316Z,19.20
2023-01-22T10:43:34.852Z,20.13
2023-01-22T10:46:17.873Z,19.70
2023-01-22T10:48:47.013Z,22.58
2023-01-22T10:51:18.131Z,18.98
2023-01-22T10:53:53.193Z,19.17
2023-01-22T10:56:33.718Z,19.45
2023-01-22T10:59:19.601Z,18.10
2023-01-22T11:01:52.910Z,19.25
2023-01-22T11:04:26.052Z,20.95
2023-01-22T11:06:59.603Z,19.00
2023-01-22T11:09:41.607Z,18.63
2023-01-22T11:12:21.238Z,16.95
2023-01-22T11:15:07.920Z,21.00
2023-01-22T11:17:41.696Z,22.33
2023-01-22T11:20:23.314Z,23.50
2023-01-22T11:23:14.883Z,20.52
2023-01-22T11:25:54.461Z,18.40
2023-01-22T11:28:41.807Z,18.65
2023-01-22T11:31:32.361Z,19.75
2023-01-22T11:34:36.607Z,20.75
2023-01-22T11:37:14.578Z,17.15
2023-01-22T11:40:05.702Z,17.60
2023-01-22T11:42:52.763Z,17.47
2023-01-22T11:46:20.652Z,21.52
2023-01-22T11:49:03.584Z,21.08
2023-01-22T11:51:45.936Z,19.45
2023-01-22T11:54:38.013Z,19.63
2023-01-22T11:57:20.387Z,22.27
2023-01-22T12:00:32.156Z,20.90
2023-01-22T12:03:44.512Z,17.42
2023-01-22T12:06:39.278Z,23.25
2023-01-22T12:09:20.029Z,20.88
2023-01-22T12:12:10.664Z,23.63
2023-01-22T12:15:03.721Z,20.13
2023-01-22T12:17:57.891Z,18.67
2023-01-22T12:20:45.652Z,21.85
2023-01-22T12:23:22.427Z,18.77
2023-01-22T12:26:00.541Z,24.17
2023-01-22T12:28:41.581Z,24.35
2023-01-22T12:31:18.229Z,23.17
2023-01-22T12:33:47.481Z,22.42
2023-01-22T12:36:24.280Z,27.27
2023-01-22T12:39:00.713Z,26.58
2023-01-22T12:41:47.025Z,24.75
2023-01-22T12:44:31.859Z,21.85
2023-01-22T12:47:12.615Z,22.58
2023-01-22T12:49:50.444Z,24.80
2023-01-22T12:52:32.114Z,22.48
2023-01-22T12:55:02.547Z,23.70
2023-01-22T12:57:42.070Z,27.05
2023-01-22T13:00:34.148Z,26.30
2023-01-22T13:03:05.792Z,21.65
2023-01-22T13:05:44.872Z,24.95
2023-01-22T13:08:43.001Z,23.33
2023-01-22T13:11:15.331Z,23.42
2023-01-22T13:13:55.170Z,23.23
2023-01-22T13:16:33.937Z,30.77
2023-01-22T13:19:22.196Z,29.70
2023-01-22T13:21:52.098Z,28.67
2023-01-22T13:24:22.937Z,27.65
2023-01-22T13:26:56.684Z,23.15
2023-01-22T13:29:32.865Z,21.38
2023-01-22T13:32:05.536Z,24.55
2023-01-22T13:34:34.359Z,19.30
2023-01-22T13:37:03.493Z,21.85
2023-01-22T13:39:35.127Z,21.02
2023-01-22T13:42:06.603Z,21.58
2023-01-22T13:44:40.972Z,21.40
2023-01-22T13:47:28.009Z,20.05
2023-01-22T13:49:57.117Z,19.45
2023-01-22T13:52:28.332Z,19.50
2023-01-22T13:55:05.376Z,21.53
2023-01-22T13:57:34.708Z,21.30
2023-01-22T14:00:06.909Z,20.93
2023-01-22T14:02:36.676Z,23.17
2023-01-22T14:05:17.697Z,18.97
2023-01-22T14:07:47.046Z,19.33
2023-01-22T14:10:21.791Z,16.60
2023-01-22T14:13:01.616Z,21.10
2023-01-22T14:15:32.744Z,19.30
2023-01-22T14:18:10.761Z,20.97
2023-01-22T14:20:41.461Z,20.00
2023-01-22T14:23:11.133Z,23.13
2023-01-22T14:25:41.671Z,24.57
2023-01-22T14:28:11.196Z,20.75
2023-01-22T14:30:41.643Z,20.47
2023-01-22T14:33:17.664Z,25.30
2023-01-22T14:35:46.483Z,24.13
2023-01-22T14:38:15.874Z,21.87
2023-01-22T14:40:44.649Z,21.30
2023-01-22T14:43:13.965Z,20.97
2023-01-22T14:45:47.067Z,19.52
2023-01-22T14:48:19.205Z,20.33
2023-01-22T14:50:48.438Z,25.77
2023-01-22T14:53:19.316Z,21.40
2023-01-22T14:55:48.277Z,20.47
2023-01-22T14:58:17.383Z,23.50
2023-01-22T15:00:47.585Z,23.03
2023-01-22T15:03:16.641Z,20.57
2023-01-22T15:05:46.071Z,22.48
2023-01-22T15:08:15.158Z,23.30
2023-01-22T15:10:43.970Z,22.27
2023-01-22T15:13:13.069Z,23.87
2023-01-22T15:15:42.000Z,19.13
2023-01-22T15:18:12.546Z,22.17
2023-01-22T15:20:41.344Z,20.50
2023-01-22T15:23:10.469Z,25.80
2023-01-22T15:25:39.314Z,22.98
2023-01-22T15:28:08.412Z,23.50
2023-01-22T15:30:37.347Z,22.93
2023-01-22T15:33:06.455Z,26.60
2023-01-22T15:35:36.616Z,23.80
2023-01-22T15:38:05.835Z,25.13
2023-01-22T15:40:36.974Z,19.85
2023-01-22T15:43:06.217Z,23.67
2023-01-22T15:45:35.120Z,24.73
2023-01-22T15:48:04.257Z,24.98
2023-01-22T15:50:33.976Z,22.45
2023-01-22T15:53:04.410Z,23.67
2023-01-22T15:55:33.195Z,24.73
2023-01-22T15:58:02.288Z,20.23
2023-01-22T16:00:31.570Z,24.17
2023-01-22T16:03:00.666Z,22.00
2023-01-22T16:05:29.483Z,21.53
2023-01-22T16:07:58.567Z,21.77
2023-01-22T16:10:28.899Z,23.70
2023-01-22T16:12:58.235Z,27.60
2023-01-22T16:15:27.152Z,24.57
2023-01-22T16:17:56.336Z,23.97
2023-01-22T16:20:25.202Z,22.37
2023-01-22T16:22:54.306Z,26.55
2023-01-22T16:25:23.175Z,23.92
2023-01-22T16:27:53.627Z,24.07
2023-01-22T16:30:22.589Z,22.13
2023-01-22T16:32:53.513Z,23.67
2023-01-22T16:35:22.333Z,23.33
2023-01-22T16:37:51.436Z,22.17
2023-01-22T16:40:20.532Z,23.77
2023-01-22T16:43:02.848Z,22.90
2023-01-22T16:45:31.574Z,26.10
2023-01-22T16:48:01.660Z,23.23
2023-01-22T16:50:30.439Z,24.60
2023-01-22T16:52:59.687Z,51.97
2023-01-22T16:55:28.645Z,29.83
2023-01-22T16:57:58.892Z,24.63
2023-01-22T17:00:29.197Z,24.83
2023-01-22T17:02:59.998Z,24.77
2023-01-22T17:05:28.766Z,23.47
2023-01-22T17:07:57.916Z,27.53
2023-01-22T17:10:26.749Z,23.63
2023-01-22T17:12:55.890Z,27.40
2023-01-22T17:15:24.732Z,25.27
2023-01-22T17:17:55.219Z,23.03
2023-01-22T17:20:24.004Z,23.83
2023-01-22T17:22:53.806Z,24.40
2023-01-22T17:25:22.573Z,20.67
2023-01-22T17:27:51.769Z,25.53
2023-01-22T17:30:21.871Z,29.60
2023-01-22T17:32:51.314Z,24.13
2023-01-22T17:35:22.142Z,26.23
2023-01-22T17:37:51.347Z,27.27
2023-01-22T17:40:20.422Z,26.17
2023-01-22T17:42:49.551Z,20.70
2023-01-22T17:45:18.834Z,22.45
2023-01-22T17:47:48.255Z,25.27
2023-01-22T17:50:17.910Z,23.02
2023-01-22T17:52:48.366Z,23.17
2023-01-22T17:55:17.707Z,20.05
2023-01-22T17:57:47.037Z,21.83
2023-01-22T18:00:17.541Z,22.75
2023-01-22T18:02:46.648Z,23.63
2023-01-22T18:05:15.962Z,24.13
2023-01-22T18:07:45.107Z,22.30
2023-01-22T18:10:15.415Z,21.93
2023-01-22T18:12:45.461Z,26.77
2023-01-22T18:15:14.349Z,28.30
2023-01-22T18:17:43.464Z,23.93
2023-01-22T18:20:13.254Z,22.53
2023-01-22T18:22:42.375Z,25.83
2023-01-22T18:25:11.720Z,27.30
2023-01-22T18:27:42.193Z,22.90
2023-01-22T18:30:12.701Z,25.27
2023-01-22T18:32:41.777Z,25.37
2023-01-22T18:35:11.602Z,25.65
2023-01-22T18:37:40.745Z,24.13
2023-01-22T18:40:11.540Z,23.97
2023-01-22T18:42:42.041Z,26.83
2023-01-22T18:45:12.369Z,26.87
2023-01-22T18:47:41.509Z,25.00
2023-01-22T18:50:14.013Z,25.83
2023-01-22T18:52:44.630Z,22.63
2023-01-22T18:55:15.805Z,23.13
2023-01-22T18:57:52.143Z,25.80
2023-01-22T19:00:21.813Z,27.33
2023-01-22T19:02:56.055Z,25.17
2023-01-22T19:05:26.395Z,26.10
2023-01-22T19:07:55.908Z,26.70
2023-01-22T19:10:25.123Z,25.80
2023-01-22T19:12:55.596Z,25.97
2023-01-22T19:15:25.134Z,22.23
2023-01-22T19:17:54.837Z,23.93
2023-01-22T19:20:23.778Z,24.60
2023-01-22T19:22:53.373Z,22.10
2023-01-22T19:25:22.312Z,26.83
2023-01-22T19:27:51.509Z,26.40
2023-01-22T19:30:23.135Z,24.75
2023-01-22T19:32:55.586Z,25.07
2023-01-22T19:35:24.732Z,25.50
2023-01-22T19:37:54.222Z,26.33
2023-01-22T19:40:23.078Z,29.10
2023-01-22T19:42:52.166Z,22.73
2023-01-22T19:45:22.390Z,24.50
2023-01-22T19:47:51.539Z,24.97
2023-01-22T19:50:22.658Z,27.43
2023-01-22T19:52:51.751Z,26.53
2023-01-22T19:55:21.237Z,24.10
2023-01-22T19:57:50.447Z,23.75
2023-01-22T20:00:21.805Z,28.27
2023-01-22T20:02:50.958Z,25.83
2023-01-22T20:05:20.792Z,24.23
2023-01-22T20:07:50.235Z,29.13
2023-01-22T20:10:19.208Z,28.70
2023-01-22T20:12:51.797Z,27.20
2023-01-22T20:15:22.466Z,31.57
2023-01-22T20:17:51.955Z,24.47
2023-01-22T20:20:22.636Z,24.67
2023-01-22T20:22:54.405Z,25.37
2023-01-22T20:25:23.445Z,26.20
2023-01-22T20:27:52.709Z,30.97
2023-01-22T20:30:22.964Z,26.20
2023-01-22T20:32:52.224Z,27.63
2023-01-22T20:35:21.351Z,26.13
2023-01-22T20:37:50.554Z,24.97
2023-01-22T20:40:19.796Z,28.23
2023-01-22T20:42:51.237Z,27.90
2023-01-22T20:45:20.294Z,29.90
2023-01-22T20:47:51.041Z,28.88
2023-01-22T20:50:20.400Z,28.63
2023-01-22T20:52:49.537Z,24.80
2023-01-22T20:55:19.889Z,24.53
2023-01-22T20:57:49.292Z,26.03
2023-01-22T21:00:19.507Z,25.80
2023-01-22T21:02:52.377Z,28.77
2023-01-22T21:05:21.346Z,26.57
2023-01-22T21:07:50.548Z,29.93
2023-01-22T21:10:19.796Z,23.73
2023-01-22T21:12:49.332Z,27.23
2023-01-22T21:15:18.414Z,24.80
2023-01-22T21:17:47.564Z,27.47
2023-01-22T21:20:18.438Z,26.27
2023-01-22T21:22:47.659Z,24.20
2023-01-22T21:25:16.813Z,25.70
2023-01-22T21:27:45.937Z,25.25
2023-01-22T21:30:15.285Z,25.53
2023-01-22T21:32:44.394Z,22.97
2023-01-22T21:35:13.212Z,23.17
2023-01-22T21:37:43.727Z,27.87
2023-01-22T21:40:14.923Z,24.97
2023-01-22T21:43:01.742Z,25.17
2023-01-22T21:45:48.364Z,22.93
2023-01-22T21:48:17.522Z,21.57
2023-01-22T21:50:46.354Z,22.33
2023-01-22T21:53:16.795Z,20.67
2023-01-22T21:55:52.886Z,22.73
2023-01-22T21:58:22.343Z,22.70
2023-01-22T22:00:51.208Z,25.03
2023-01-22T22:03:20.364Z,19.10
2023-01-22T22:05:57.244Z,21.07
2023-01-22T22:08:28.086Z,22.60
2023-01-22T22:10:57.545Z,22.83
2023-01-22T22:13:26.657Z,25.33
2023-01-22T22:15:55.615Z,23.07
2023-01-22T22:18:24.743Z,23.70
2023-01-22T22:20:53.521Z,25.25
2023-01-22T22:23:22.611Z,23.30
2023-01-22T22:25:53.132Z,21.90
2023-01-22T22:28:22.263Z,21.85
2023-01-22T22:30:51.129Z,22.85
2023-01-22T22:33:20.448Z,22.65
2023-01-22T22:35:49.487Z,22.20
2023-01-22T22:38:18.532Z,22.60
2023-01-22T22:40:57.889Z,18.55
2023-01-22T22:43:28.435Z,22.85
2023-01-22T22:45:57.229Z,19.87
2023-01-22T22:48:26.297Z,20.13
2023-01-22T22:50:55.131Z,19.33
2023-01-22T22:53:24.234Z,17.47
2023-01-22T22:55:53.089Z,25.15
2023-01-22T22:58:22.190Z,22.93
2023-01-22T23:00:53.498Z,19.37
2023-01-22T23:03:22.617Z,21.10
2023-01-22T23:05:53.503Z,19.87
2023-01-22T23:08:22.559Z,17.93
2023-01-22T23:10:51.359Z,22.65
2023-01-22T23:13:20.480Z,19.90
2023-01-22T23:15:49.374Z,22.95
2023-01-22T23:18:20.257Z,23.60
2023-01-22T23:20:49.059Z,22.60
2023-01-22T23:23:18.184Z,19.03
2023-01-22T23:25:47.874Z,23.00
2023-01-22T23:28:16.981Z,23.43
2023-01-22T23:30:45.915Z,17.20
2023-01-22T23:33:15.007Z,21.47
2023-01-22T23:35:45.192Z,21.52
2023-01-22T23:38:14.301Z,20.77
2023-01-22T23:40:43.075Z,17.80
2023-01-22T23:43:12.220Z,17.60
2023-01-22T23:45:41.085Z,21.90
2023-01-22T23:48:10.324Z,19.13
2023-01-22T23:50:39.067Z,20.43
2023-01-22T23:53:09.527Z,22.27
2023-01-22T23:55:38.411Z,20.77
2023-01-22T23:58:07.871Z,17.20
