createdAt,value
2018-12-01T00:00:34.417Z,100647.13
2018-12-01T00:01:36.210Z,100645.84
2018-12-01T00:02:38.216Z,100651.56
2018-12-01T00:03:39.972Z,100649.34
2018-12-01T00:04:41.749Z,100647.13
2018-12-01T00:05:43.506Z,100650.27
2018-12-01T00:06:45.284Z,100653.25
2018-12-01T00:07:47.048Z,100641.02
2018-12-01T00:08:48.820Z,100644.53
2018-12-01T00:09:50.588Z,100647.13
2018-12-01T00:10:53.068Z,100651.56
2018-12-01T00:11:55.707Z,100651.95
2018-12-01T00:13:01.472Z,100656.77
2018-12-01T00:14:07.201Z,100653.63
2018-12-01T00:15:09.228Z,100653.25
2018-12-01T00:16:11.010Z,100650.65
2018-12-01T00:17:12.805Z,100648.97
2018-12-01T00:18:14.582Z,100652.33
2018-12-01T00:19:16.348Z,100650.65
2018-12-01T00:20:18.118Z,100652.86
2018-12-01T00:21:19.874Z,100645.45
2018-12-01T00:22:21.665Z,100646.75
2018-12-01T00:23:23.421Z,100640.25
2018-12-01T00:24:25.184Z,100644.00
2018-12-01T00:25:27.030Z,100647.13
2018-12-01T00:26:28.802Z,100642.70
2018-12-01T00:27:30.670Z,100643.62
2018-12-01T00:28:32.441Z,100643.62
2018-12-01T00:29:34.218Z,100639.34
2018-12-01T00:30:36.002Z,100640.10
2018-12-01T00:31:37.770Z,100642.32
2018-12-01T00:32:39.567Z,100641.55
2018-12-01T00:33:41.345Z,100631.39
2018-12-01T00:34:43.122Z,100636.20
2018-12-01T00:35:44.874Z,100635.82
2018-12-01T00:36:47.364Z,100639.72
2018-12-01T00:37:49.264Z,100636.20
2018-12-01T00:38:51.032Z,100639.72
2018-12-01T00:39:52.821Z,100636.73
2018-12-01T00:40:54.584Z,100641.02
2018-12-01T00:41:56.394Z,100637.50
2018-12-01T00:42:58.179Z,100640.48
2018-12-01T00:43:59.949Z,100640.10
2018-12-01T00:45:02.257Z,100641.78
2018-12-01T00:46:04.037Z,100645.30
2018-12-01T00:47:05.789Z,100644.00
2018-12-01T00:48:07.559Z,100642.17
2018-12-01T00:49:09.339Z,100632.30
2018-12-01T00:50:11.176Z,100637.13
2018-12-01T00:51:12.970Z,100630.09
2018-12-01T00:52:14.729Z,100631.92
2018-12-01T00:53:16.511Z,100625.81
2018-12-01T00:54:18.273Z,100631.92
2018-12-01T00:55:20.037Z,100631.92
2018-12-01T00:56:21.801Z,100632.30
2018-12-01T00:57:23.552Z,100630.47
2018-12-01T00:58:25.325Z,100627.49
2018-12-01T00:59:27.159Z,100623.59
2018-12-01T01:00:28.950Z,100620.46
2018-12-01T01:01:30.709Z,100627.88
2018-12-01T01:02:33.377Z,100623.59
2018-12-01T01:03:35.173Z,100618.40
2018-12-01T01:04:36.942Z,100626.58
2018-12-01T01:05:38.698Z,100626.96
2018-12-01T01:06:40.447Z,100631.01
2018-12-01T01:07:42.209Z,100626.96
2018-12-01T01:08:43.990Z,100629.56
2018-12-01T01:09:45.748Z,100624.74
2018-12-01T01:10:47.524Z,100633.08
2018-12-01T01:11:49.284Z,100626.05
2018-12-01T01:12:51.038Z,100630.47
2018-12-01T01:13:52.842Z,100630.86
2018-12-01T01:14:54.602Z,100633.45
2018-12-01T01:15:56.368Z,100634.75
2018-12-01T01:16:58.132Z,100631.77
2018-12-01T01:17:59.899Z,100631.77
2018-12-01T01:19:01.680Z,100631.39
2018-12-01T01:20:03.587Z,100633.08
2018-12-01T01:21:05.369Z,100637.36
2018-12-01T01:22:07.150Z,100636.81
2018-12-01T01:23:08.927Z,100633.45
2018-12-01T01:24:10.723Z,100637.36
2018-12-01T01:25:12.486Z,100640.33
2018-12-01T01:26:14.257Z,100641.25
2018-12-01T01:27:16.037Z,100643.84
2018-12-01T01:28:17.805Z,100640.72
2018-12-01T01:29:19.575Z,100643.47
2018-12-01T01:30:21.456Z,100642.94
2018-12-01T01:31:23.239Z,100645.91
2018-12-01T01:32:25.025Z,100642.40
2018-12-01T01:33:26.821Z,100640.72
2018-12-01T01:34:28.605Z,100645.91
2018-12-01T01:35:30.376Z,100649.81
2018-12-01T01:36:32.143Z,100657.61
2018-12-01T01:37:33.890Z,100656.30
2018-12-01T01:38:35.649Z,100660.97
2018-12-01T01:39:37.433Z,100650.20
2018-12-01T01:40:39.189Z,100650.73
2018-12-01T01:41:40.958Z,100651.11
2018-12-01T01:42:42.764Z,100648.89
2018-12-01T01:43:44.522Z,100650.58
2018-12-01T01:44:46.320Z,100644.46
2018-12-01T01:45:48.079Z,100636.28
2018-12-01T01:46:49.846Z,100639.27
2018-12-01T01:47:51.613Z,100628.11
2018-12-01T01:48:53.405Z,100632.92
2018-12-01T01:49:55.200Z,100620.70
2018-12-01T01:50:57.738Z,100618.09
2018-12-01T01:52:00.303Z,100625.12
2018-12-01T01:53:02.873Z,100625.51
2018-12-01T01:54:05.536Z,100625.51
2018-12-01T01:55:08.433Z,100620.31
2018-12-01T01:56:11.078Z,100619.39
2018-12-01T01:57:14.158Z,100613.81
2018-12-01T01:58:16.831Z,100615.50
2018-12-01T01:59:18.620Z,100615.88
2018-12-01T02:00:20.411Z,100613.43
2018-12-01T02:01:22.167Z,100611.60
2018-12-01T02:02:23.918Z,100615.50
2018-12-01T02:03:25.663Z,100622.38
2018-12-01T02:04:27.436Z,100619.39
2018-12-01T02:05:29.224Z,100617.18
2018-12-01T02:06:31.014Z,100613.28
2018-12-01T02:07:32.786Z,100610.30
2018-12-01T02:08:34.555Z,100614.58
2018-12-01T02:09:36.353Z,100610.69
2018-12-01T02:10:38.130Z,100607.17
2018-12-01T02:11:39.921Z,100613.28
2018-12-01T02:12:41.691Z,100611.98
2018-12-01T02:13:43.494Z,100609.38
2018-12-01T02:14:45.354Z,100608.09
2018-12-01T02:15:47.125Z,100609.00
2018-12-01T02:16:48.907Z,100612.52
2018-12-01T02:17:50.670Z,100609.77
2018-12-01T02:18:52.445Z,100601.97
2018-12-01T02:19:54.249Z,100604.19
2018-12-01T02:20:56.019Z,100606.25
2018-12-01T02:21:57.796Z,100603.27
2018-12-01T02:22:59.588Z,100602.50
2018-12-01T02:24:01.372Z,100595.47
2018-12-01T02:25:03.205Z,100600.67
2018-12-01T02:26:04.986Z,100606.41
2018-12-01T02:27:06.749Z,100596.78
2018-12-01T02:28:08.531Z,100601.97
2018-12-01T02:29:10.308Z,100601.05
2018-12-01T02:30:12.078Z,100595.09
2018-12-01T02:31:13.897Z,100590.13
2018-12-01T02:32:15.663Z,100608.47
2018-12-01T02:33:17.437Z,100604.57
2018-12-01T02:34:19.205Z,100604.57
2018-12-01T02:35:20.979Z,100604.95
2018-12-01T02:36:22.775Z,100600.52
2018-12-01T02:37:24.565Z,100604.95
2018-12-01T02:38:26.339Z,100606.25
2018-12-01T02:39:28.112Z,100608.85
2018-12-01T02:40:29.869Z,100597.69
2018-12-01T02:41:31.665Z,100598.61
2018-12-01T02:42:33.437Z,100596.78
2018-12-01T02:43:35.191Z,100597.69
2018-12-01T02:44:36.957Z,100599.75
2018-12-01T02:45:38.735Z,100595.09
2018-12-01T02:46:40.521Z,100595.47
2018-12-01T02:47:42.285Z,100598.45
2018-12-01T02:48:44.148Z,100594.03
2018-12-01T02:49:45.913Z,100596.78
2018-12-01T02:50:47.761Z,100598.84
2018-12-01T02:51:49.575Z,100596.24
2018-12-01T02:52:51.363Z,100601.05
2018-12-01T02:53:53.118Z,100608.31
2018-12-01T02:54:54.891Z,100604.95
2018-12-01T02:55:56.649Z,100602.73
2018-12-01T02:56:58.453Z,100595.86
2018-12-01T02:58:00.235Z,100605.87
2018-12-01T02:59:02.006Z,100607.55
2018-12-01T03:00:03.773Z,100599.75
2018-12-01T03:01:05.542Z,100603.66
2018-12-01T03:02:07.323Z,100604.95
2018-12-01T03:03:09.081Z,100598.84
2018-12-01T03:04:10.843Z,100606.63
2018-12-01T03:05:12.611Z,100602.73
2018-12-01T03:06:14.371Z,100607.55
2018-12-01T03:07:16.151Z,100606.10
2018-12-01T03:08:17.915Z,100604.04
2018-12-01T03:09:19.687Z,100614.81
2018-12-01T03:10:22.121Z,100611.83
2018-12-01T03:11:23.891Z,100617.41
2018-12-01T03:12:25.676Z,100616.11
2018-12-01T03:13:27.449Z,100616.11
2018-12-01T03:14:29.215Z,100618.33
2018-12-01T03:15:31.008Z,100622.61
2018-12-01T03:16:32.779Z,100619.63
2018-12-01T03:17:34.574Z,100620.92
2018-12-01T03:18:36.333Z,100623.91
2018-12-01T03:19:38.088Z,100619.24
2018-12-01T03:20:39.843Z,100617.41
2018-12-01T03:21:41.614Z,100625.59
2018-12-01T03:22:43.401Z,100621.31
2018-12-01T03:23:45.172Z,100621.69
2018-12-01T03:24:46.920Z,100626.13
2018-12-01T03:25:48.685Z,100623.52
2018-12-01T03:26:50.444Z,100620.39
2018-12-01T03:27:52.236Z,100626.13
2018-12-01T03:28:53.999Z,100620.02
2018-12-01T03:29:55.749Z,100624.83
2018-12-01T03:30:57.526Z,100621.84
2018-12-01T03:31:59.296Z,100629.48
2018-12-01T03:33:01.081Z,100628.34
2018-12-01T03:34:02.889Z,100625.59
2018-12-01T03:35:04.643Z,100628.19
2018-12-01T03:36:06.460Z,100631.32
2018-12-01T03:37:08.960Z,100630.78
2018-12-01T03:38:10.741Z,100626.50
2018-12-01T03:39:12.500Z,100626.50
2018-12-01T03:40:14.273Z,100630.78
2018-12-01T03:41:16.018Z,100629.10
2018-12-01T03:42:17.799Z,100629.87
2018-12-01T03:43:19.572Z,100626.50
2018-12-01T03:44:21.332Z,100627.66
2018-12-01T03:45:23.125Z,100626.89
2018-12-01T03:46:24.896Z,100634.30
2018-12-01T03:47:26.673Z,100624.67
2018-12-01T03:48:28.643Z,100632.09
2018-12-01T03:49:30.409Z,100630.78
2018-12-01T03:50:32.188Z,100625.59
2018-12-01T03:51:33.959Z,100629.48
2018-12-01T03:52:35.739Z,100630.41
2018-12-01T03:53:37.505Z,100625.59
2018-12-01T03:54:39.265Z,100628.19
2018-12-01T03:55:41.031Z,100628.19
2018-12-01T03:56:42.799Z,100629.87
2018-12-01T03:57:44.559Z,100636.90
2018-12-01T03:58:46.365Z,100635.22
2018-12-01T03:59:48.141Z,100629.48
2018-12-01T04:00:49.913Z,100626.50
2018-12-01T04:01:51.693Z,100624.29
2018-12-01T04:02:53.463Z,100625.20
2018-12-01T04:03:55.266Z,100618.94
2018-12-01T04:04:57.029Z,100628.57
2018-12-01T04:05:58.800Z,100625.97
2018-12-01T04:07:00.571Z,100632.09
2018-12-01T04:08:02.339Z,100622.61
2018-12-01T04:09:09.694Z,100627.27
2018-12-01T04:10:11.457Z,100628.03
2018-12-01T04:11:13.227Z,100622.45
2018-12-01T04:12:15.000Z,100618.94
2018-12-01T04:13:16.792Z,100619.47
2018-12-01T04:14:18.643Z,100617.27
2018-12-01T04:15:20.415Z,100615.58
2018-12-01T04:16:22.178Z,100603.35
2018-12-01T04:17:23.944Z,100609.08
2018-12-01T04:18:25.728Z,100611.30
2018-12-01T04:19:27.512Z,100601.67
2018-12-01T04:20:29.333Z,100597.77
2018-12-01T04:21:31.106Z,100595.17
2018-12-01T04:22:32.852Z,100604.80
2018-12-01T04:23:34.624Z,100602.59
2018-12-01T04:24:36.386Z,100601.29
2018-12-01T04:25:38.184Z,100601.67
2018-12-01T04:26:40.035Z,100598.16
2018-12-01T04:27:41.797Z,100601.13
2018-12-01T04:28:43.568Z,100604.65
2018-12-01T04:29:45.359Z,100602.97
2018-12-01T04:30:47.112Z,100606.87
2018-12-01T04:31:48.862Z,100616.72
2018-12-01T04:32:50.626Z,100615.05
2018-12-01T04:33:52.384Z,100618.56
2018-12-01T04:34:54.162Z,100616.72
2018-12-01T04:35:55.926Z,100615.05
2018-12-01T04:36:57.702Z,100622.45
2018-12-01T04:37:59.460Z,100612.06
2018-12-01T04:39:01.224Z,100611.14
2018-12-01T04:40:03.024Z,100612.45
2018-12-01T04:41:05.188Z,100611.53
2018-12-01T04:42:08.556Z,100610.23
2018-12-01T04:43:10.328Z,100617.27
2018-12-01T04:44:12.113Z,100615.42
2018-12-01T04:45:13.900Z,100613.75
2018-12-01T04:46:15.662Z,100619.86
2018-12-01T04:47:17.447Z,100624.14
2018-12-01T04:48:19.226Z,100618.02
2018-12-01T04:49:21.016Z,100619.67
2018-12-01T04:50:22.805Z,100625.44
2018-12-01T04:51:24.583Z,100620.63
2018-12-01T04:52:26.352Z,100619.86
2018-12-01T04:53:28.112Z,100624.52
2018-12-01T04:54:29.892Z,100620.97
2018-12-01T04:55:31.698Z,100623.22
2018-12-01T04:56:33.489Z,100623.95
2018-12-01T04:57:35.274Z,100623.22
2018-12-01T04:58:37.046Z,100627.47
2018-12-01T04:59:38.811Z,100622.27
2018-12-01T05:00:40.595Z,100621.35
2018-12-01T05:01:44.081Z,100620.63
2018-12-01T05:02:45.841Z,100623.22
2018-12-01T05:03:47.612Z,100624.87
2018-12-01T05:04:49.382Z,100628.77
2018-12-01T05:05:51.172Z,100624.33
2018-12-01T05:06:53.388Z,100624.87
2018-12-01T05:07:55.155Z,100623.22
2018-12-01T05:08:56.920Z,100620.05
2018-12-01T05:09:58.706Z,100627.12
2018-12-01T05:11:00.515Z,100628.41
2018-12-01T05:12:02.300Z,100625.63
2018-12-01T05:13:04.075Z,100623.22
2018-12-01T05:14:05.838Z,100625.63
2018-12-01T05:15:07.605Z,100622.66
2018-12-01T05:16:09.419Z,100628.77
2018-12-01T05:17:11.188Z,100622.12
2018-12-01T05:18:12.950Z,100627.84
2018-12-01T05:19:14.724Z,100621.35
2018-12-01T05:20:16.476Z,100616.92
2018-12-01T05:21:18.258Z,100619.91
2018-12-01T05:22:20.040Z,100617.30
2018-12-01T05:23:21.809Z,100627.84
2018-12-01T05:24:23.576Z,100623.03
2018-12-01T05:25:25.361Z,100623.03
2018-12-01T05:26:27.156Z,100620.44
2018-12-01T05:27:28.930Z,100623.95
2018-12-01T05:28:30.688Z,100623.95
2018-12-01T05:29:32.455Z,100620.44
2018-12-01T05:30:34.208Z,100625.25
2018-12-01T05:31:36.502Z,100620.82
2018-12-01T05:32:38.281Z,100626.17
2018-12-01T05:33:40.047Z,100626.02
2018-12-01T05:34:41.823Z,100624.72
2018-12-01T05:35:43.582Z,100623.42
2018-12-01T05:36:45.376Z,100622.12
2018-12-01T05:37:53.793Z,100622.12
2018-12-01T05:38:55.560Z,100615.63
2018-12-01T05:39:57.339Z,100622.12
2018-12-01T05:40:59.192Z,100620.82
2018-12-01T05:42:01.038Z,100620.82
2018-12-01T05:43:02.808Z,100626.94
2018-12-01T05:44:04.593Z,100628.61
2018-12-01T05:45:06.366Z,100624.72
2018-12-01T05:46:08.136Z,100623.42
2018-12-01T05:47:09.940Z,100621.73
2018-12-01T05:48:11.706Z,100629.53
2018-12-01T05:49:13.474Z,100626.94
2018-12-01T05:50:15.253Z,100628.23
2018-12-01T05:51:17.033Z,100623.42
2018-12-01T05:52:19.824Z,100626.02
2018-12-01T05:53:21.614Z,100626.94
2018-12-01T05:54:23.393Z,100629.91
2018-12-01T05:55:25.162Z,100622.50
2018-12-01T05:56:28.674Z,100626.02
2018-12-01T05:57:30.453Z,100623.42
2018-12-01T05:58:32.215Z,100623.03
2018-12-01T05:59:33.978Z,100623.03
2018-12-01T06:00:35.744Z,100614.48
2018-12-01T06:01:37.524Z,100622.12
2018-12-01T06:02:39.301Z,100627.31
2018-12-01T06:03:41.075Z,100632.12
2018-12-01T06:04:42.839Z,100632.89
2018-12-01T06:05:44.605Z,100626.39
2018-12-01T06:06:46.377Z,100627.31
2018-12-01T06:07:48.163Z,100635.49
2018-12-01T06:08:49.924Z,100627.16
2018-12-01T06:09:51.802Z,100633.05
2018-12-01T06:10:53.618Z,100630.30
2018-12-01T06:11:55.421Z,100628.61
2018-12-01T06:12:57.205Z,100626.02
2018-12-01T06:13:58.992Z,100619.91
2018-12-01T06:15:00.755Z,100622.50
2018-12-01T06:16:02.520Z,100617.30
2018-12-01T06:17:04.300Z,100624.72
2018-12-01T06:18:06.095Z,100619.91
2018-12-01T06:19:07.854Z,100623.03
2018-12-01T06:20:09.620Z,100622.88
2018-12-01T06:21:11.383Z,100623.42
2018-12-01T06:22:13.137Z,100621.58
2018-12-01T06:23:14.927Z,100618.45
2018-12-01T06:24:16.696Z,100621.20
2018-12-01T06:25:18.452Z,100619.14
2018-12-01T06:26:20.231Z,100620.82
2018-12-01T06:27:21.992Z,100616.00
2018-12-01T06:28:23.767Z,100622.12
2018-12-01T06:29:25.533Z,100617.69
2018-12-01T06:30:27.299Z,100613.79
2018-12-01T06:31:29.069Z,100623.42
2018-12-01T06:32:30.835Z,100616.39
2018-12-01T06:33:32.621Z,100619.91
2018-12-01T06:34:34.407Z,100619.91
2018-12-01T06:35:36.177Z,100620.67
2018-12-01T06:36:37.950Z,100621.20
2018-12-01T06:37:39.709Z,100615.47
2018-12-01T06:38:41.495Z,100618.22
2018-12-01T06:39:43.245Z,100618.98
2018-12-01T06:40:45.007Z,100612.49
2018-12-01T06:41:46.791Z,100623.80
2018-12-01T06:42:48.576Z,100621.97
2018-12-01T06:43:50.375Z,100621.97
2018-12-01T06:44:52.219Z,100626.02
2018-12-01T06:45:53.992Z,100619.37
2018-12-01T06:46:55.771Z,100621.44
2018-12-01T06:47:57.554Z,100617.16
2018-12-01T06:48:59.363Z,100623.80
2018-12-01T06:50:01.266Z,100627.16
2018-12-01T06:51:03.061Z,100623.27
2018-12-01T06:52:04.856Z,100621.97
2018-12-01T06:53:06.620Z,100621.58
2018-12-01T06:54:08.411Z,100627.16
2018-12-01T06:55:10.168Z,100624.19
2018-12-01T06:56:11.948Z,100629.38
2018-12-01T06:57:13.720Z,100629.53
2018-12-01T06:58:15.490Z,100625.86
2018-12-01T06:59:17.263Z,100625.86
2018-12-01T07:00:19.027Z,100634.58
2018-12-01T07:01:20.801Z,100630.52
2018-12-01T07:02:22.562Z,100636.64
2018-12-01T07:03:24.329Z,100637.55
2018-12-01T07:04:26.111Z,100639.77
2018-12-01T07:05:27.905Z,100647.56
2018-12-01T07:06:29.666Z,100638.86
2018-12-01T07:07:31.439Z,100644.97
2018-12-01T07:08:33.216Z,100642.75
2018-12-01T07:09:35.111Z,100642.75
2018-12-01T07:10:36.879Z,100640.92
2018-12-01T07:11:38.647Z,100646.65
2018-12-01T07:12:40.410Z,100640.53
2018-12-01T07:13:42.204Z,100644.97
2018-12-01T07:14:44.004Z,100639.77
2018-12-01T07:15:46.917Z,100640.69
2018-12-01T07:16:47.591Z,100638.86
2018-12-01T07:17:49.485Z,100640.53
2018-12-01T07:18:51.309Z,100638.70
2018-12-01T07:19:53.089Z,100641.83
2018-12-01T07:20:54.873Z,100639.63
2018-12-01T07:21:56.645Z,100646.11
2018-12-01T07:22:58.435Z,100638.70
2018-12-01T07:24:00.186Z,100637.41
2018-12-01T07:25:02.013Z,100646.11
2018-12-01T07:26:03.768Z,100645.20
2018-12-01T07:27:05.540Z,100647.03
2018-12-01T07:28:07.311Z,100642.22
2018-12-01T07:29:09.061Z,100637.02
2018-12-01T07:30:10.836Z,100635.34
2018-12-01T07:31:12.600Z,100633.13
2018-12-01T07:32:14.405Z,100638.70
2018-12-01T07:33:16.172Z,100647.80
2018-12-01T07:34:17.942Z,100646.11
2018-12-01T07:35:19.732Z,100645.58
2018-12-01T07:36:21.503Z,100644.05
2018-12-01T07:37:23.258Z,100651.46
2018-12-01T07:38:25.020Z,100639.63
2018-12-01T07:39:26.795Z,100639.63
2018-12-01T07:40:28.582Z,100635.72
2018-12-01T07:41:30.346Z,100634.80
2018-12-01T07:42:32.114Z,100636.48
2018-12-01T07:43:33.899Z,100637.41
2018-12-01T07:44:35.665Z,100639.08
2018-12-01T07:45:37.463Z,100640.00
2018-12-01T07:46:39.245Z,100636.48
2018-12-01T07:47:41.003Z,100637.41
2018-12-01T07:48:42.765Z,100636.87
2018-12-01T07:49:44.540Z,100633.13
2018-12-01T07:50:46.368Z,100636.11
2018-12-01T07:51:48.146Z,100629.61
2018-12-01T07:52:49.913Z,100625.56
2018-12-01T07:53:51.701Z,100641.30
2018-12-01T07:54:54.660Z,100634.27
2018-12-01T07:55:56.516Z,100640.92
2018-12-01T07:56:59.077Z,100639.84
2018-12-01T07:58:00.850Z,100644.28
2018-12-01T07:59:02.617Z,100645.20
2018-12-01T08:00:04.446Z,100641.30
2018-12-01T08:01:06.374Z,100642.06
2018-12-01T08:02:09.144Z,100646.50
2018-12-01T08:03:10.905Z,100638.17
2018-12-01T08:04:12.676Z,100635.95
2018-12-01T08:05:14.445Z,100640.00
2018-12-01T08:06:16.407Z,100632.44
2018-12-01T08:07:18.231Z,100637.78
2018-12-01T08:08:20.027Z,100637.78
2018-12-01T08:09:21.813Z,100636.87
2018-12-01T08:10:23.582Z,100637.78
2018-12-01T08:11:25.369Z,100634.66
2018-12-01T08:12:27.133Z,100632.05
2018-12-01T08:13:28.918Z,100638.70
2018-12-01T08:14:30.699Z,100631.67
2018-12-01T08:15:32.464Z,100632.59
2018-12-01T08:16:34.267Z,100638.17
2018-12-01T08:17:36.045Z,100640.77
2018-12-01T08:18:37.822Z,100642.45
2018-12-01T08:19:39.593Z,100639.84
2018-12-01T08:20:41.405Z,100636.87
2018-12-01T08:21:43.193Z,100634.66
2018-12-01T08:22:44.956Z,100632.97
2018-12-01T08:23:46.714Z,100632.97
2018-12-01T08:24:48.475Z,100636.72
2018-12-01T08:25:50.245Z,100634.27
2018-12-01T08:26:52.046Z,100638.55
2018-12-01T08:27:53.818Z,100634.27
2018-12-01T08:28:55.590Z,100639.47
2018-12-01T08:29:57.377Z,100637.25
2018-12-01T08:30:59.161Z,100643.90
2018-12-01T08:32:00.957Z,100641.15
2018-12-01T08:33:02.730Z,100647.64
2018-12-01T08:34:04.499Z,100647.26
2018-12-01T08:35:06.269Z,100647.26
2018-12-01T08:36:08.032Z,100648.02
2018-12-01T08:37:09.816Z,100651.16
2018-12-01T08:38:11.586Z,100651.16
2018-12-01T08:39:13.344Z,100653.22
2018-12-01T08:40:15.119Z,100652.30
2018-12-01T08:41:16.905Z,100650.63
2018-12-01T08:42:18.707Z,100655.05
2018-12-01T08:43:20.489Z,100648.02
2018-12-01T08:44:22.252Z,100658.03
2018-12-01T08:45:24.028Z,100658.02
2018-12-01T08:46:25.785Z,100658.09
2018-12-01T08:47:27.575Z,100653.05
2018-12-01T08:48:29.347Z,100653.87
2018-12-01T08:49:31.121Z,100656.20
2018-12-01T08:50:32.887Z,100661.47
2018-12-01T08:51:34.665Z,100661.62
2018-12-01T08:52:36.446Z,100657.56
2018-12-01T08:53:38.221Z,100658.63
2018-12-01T08:54:39.990Z,100661.84
2018-12-01T08:55:41.740Z,100666.13
2018-12-01T08:56:43.506Z,100661.16
2018-12-01T08:57:45.298Z,100668.81
2018-12-01T08:58:47.053Z,100662.84
2018-12-01T08:59:48.808Z,100662.31
2018-12-01T09:00:52.557Z,100666.98
2018-12-01T09:01:54.330Z,100663.61
2018-12-01T09:02:56.111Z,100664.91
2018-12-01T09:03:57.886Z,100663.23
2018-12-01T09:04:59.670Z,100664.15
2018-12-01T09:06:01.449Z,100662.70
2018-12-01T09:07:03.213Z,100659.18
2018-12-01T09:08:05.015Z,100662.31
2018-12-01T09:09:06.806Z,100661.40
2018-12-01T09:10:08.586Z,100660.09
2018-12-01T09:11:10.363Z,100663.08
2018-12-01T09:12:12.129Z,100663.23
2018-12-01T09:13:13.925Z,100668.97
2018-12-01T09:14:15.702Z,100674.20
2018-12-01T09:15:17.471Z,100672.75
2018-12-01T09:16:19.234Z,100670.87
2018-12-01T09:17:21.082Z,100665.35
2018-12-01T09:18:22.878Z,100666.20
2018-12-01T09:19:25.533Z,100672.73
2018-12-01T09:20:27.302Z,100670.80
2018-12-01T09:21:29.358Z,100668.74
2018-12-01T09:22:31.128Z,100671.23
2018-12-01T09:23:32.912Z,100677.97
2018-12-01T09:24:34.687Z,100673.77
2018-12-01T09:25:36.463Z,100674.37
2018-12-01T09:26:38.216Z,100678.09
2018-12-01T09:27:39.984Z,100675.72
2018-12-01T09:28:41.833Z,100677.02
2018-12-01T09:29:43.618Z,100677.40
2018-12-01T09:30:45.374Z,100680.77
2018-12-01T09:31:47.171Z,100682.06
2018-12-01T09:32:48.959Z,100691.55
2018-12-01T09:33:50.741Z,100689.33
2018-12-01T09:34:52.502Z,100685.42
2018-12-01T09:35:54.269Z,100681.91
2018-12-01T09:36:56.032Z,100685.27
2018-12-01T09:37:57.820Z,100689.17
2018-12-01T09:38:59.611Z,100691.39
2018-12-01T09:40:01.377Z,100690.85
2018-12-01T09:41:03.147Z,100691.23
2018-12-01T09:42:04.912Z,100690.85
2018-12-01T09:43:06.685Z,100689.41
2018-12-01T09:44:08.482Z,100688.25
2018-12-01T09:45:10.250Z,100685.13
2018-12-01T09:46:12.014Z,100683.44
2018-12-01T09:47:14.379Z,100679.01
2018-12-01T09:48:16.154Z,100681.22
2018-12-01T09:49:17.956Z,100677.17
2018-12-01T09:50:19.767Z,100685.89
2018-12-01T09:51:21.529Z,100679.77
2018-12-01T09:52:23.299Z,100679.77
2018-12-01T09:53:25.064Z,100679.01
2018-12-01T09:54:26.866Z,100674.58
2018-12-01T09:55:28.672Z,100683.28
2018-12-01T09:56:30.437Z,100686.27
2018-12-01T09:57:32.204Z,100688.48
2018-12-01T09:58:33.983Z,100685.89
2018-12-01T09:59:35.761Z,100686.65
2018-12-01T10:00:37.525Z,100686.65
2018-12-01T10:01:39.312Z,100691.08
2018-12-01T10:02:41.095Z,100680.53
2018-12-01T10:03:43.685Z,100683.52
2018-12-01T10:04:45.467Z,100684.97
2018-12-01T10:05:47.247Z,100677.55
2018-12-01T10:06:49.022Z,100675.72
2018-12-01T10:07:50.782Z,100681.83
2018-12-01T10:08:52.558Z,100678.47
2018-12-01T10:09:54.368Z,100674.95
2018-12-01T10:10:56.148Z,100675.34
2018-12-01T10:11:57.909Z,100676.25
2018-12-01T10:12:59.674Z,100679.62
2018-12-01T10:14:02.198Z,100675.72
2018-12-01T10:15:03.985Z,100671.44
2018-12-01T10:16:05.755Z,100674.80
2018-12-01T10:17:07.530Z,100676.10
2018-12-01T10:18:09.339Z,100684.05
2018-12-01T10:19:11.138Z,100681.83
2018-12-01T10:20:12.942Z,100680.53
2018-12-01T10:21:14.721Z,100687.03
2018-12-01T10:22:16.484Z,100688.17
2018-12-01T10:23:18.261Z,100693.91
2018-12-01T10:24:20.273Z,100690.02
2018-12-01T10:25:22.048Z,100678.70
2018-12-01T10:26:23.803Z,100689.62
2018-12-01T10:27:25.559Z,100687.80
2018-12-01T10:28:27.333Z,100688.71
2018-12-01T10:29:29.114Z,100687.41
2018-12-01T10:30:30.923Z,100686.50
2018-12-01T10:31:32.676Z,100684.28
2018-12-01T10:32:34.455Z,100684.81
2018-12-01T10:33:36.219Z,100687.41
2018-12-01T10:34:37.997Z,100683.52
2018-12-01T10:35:39.792Z,100684.81
2018-12-01T10:36:41.556Z,100686.50
2018-12-01T10:37:43.315Z,100690.39
2018-12-01T10:38:45.789Z,100688.71
2018-12-01T10:39:47.548Z,100689.62
2018-12-01T10:40:49.354Z,100684.81
2018-12-01T10:41:51.127Z,100692.99
2018-12-01T10:42:52.883Z,100681.68
2018-12-01T10:43:54.672Z,100685.73
2018-12-01T10:44:56.440Z,100684.81
2018-12-01T10:45:58.230Z,100690.02
2018-12-01T10:47:00.023Z,100688.91
2018-12-01T10:48:02.566Z,100684.44
2018-12-01T10:49:04.356Z,100692.61
2018-12-01T10:50:06.147Z,100692.61
2018-12-01T10:51:07.947Z,100686.11
2018-12-01T10:52:09.737Z,100682.98
2018-12-01T10:53:11.520Z,100685.92
2018-12-01T10:54:13.275Z,100689.48
2018-12-01T10:55:15.051Z,100686.11
2018-12-01T10:56:16.851Z,100681.11
2018-12-01T10:57:18.614Z,100684.63
2018-12-01T10:58:20.381Z,100686.88
2018-12-01T10:59:22.166Z,100684.63
2018-12-01T11:00:29.311Z,100675.91
2018-12-01T11:01:33.621Z,100677.78
2018-12-01T11:02:40.827Z,100681.68
2018-12-01T11:03:47.799Z,100678.70
2018-12-01T11:04:49.557Z,100668.50
2018-12-01T11:05:51.312Z,100672.02
2018-12-01T11:06:53.137Z,100679.62
2018-12-01T11:07:54.883Z,100676.83
2018-12-01T11:08:56.641Z,100676.83
2018-12-01T11:09:58.415Z,100670.34
2018-12-01T11:11:00.205Z,100677.41
2018-12-01T11:12:02.025Z,100667.92
2018-12-01T11:13:03.786Z,100672.94
2018-12-01T11:14:05.559Z,100666.44
2018-12-01T11:15:07.340Z,100669.42
2018-12-01T11:16:09.475Z,100671.63
2018-12-01T11:17:11.270Z,100671.10
2018-12-01T11:18:13.033Z,100671.63
2018-12-01T11:19:14.799Z,100672.20
2018-12-01T11:20:16.576Z,100676.48
2018-12-01T11:21:18.364Z,100678.31
2018-12-01T11:22:20.166Z,100675.19
2018-12-01T11:23:21.924Z,100672.31
2018-12-01T11:24:23.688Z,100672.84
2018-12-01T11:25:25.459Z,100673.08
2018-12-01T11:26:27.241Z,100669.56
2018-12-01T11:27:29.272Z,100670.67
2018-12-01T11:28:31.042Z,100666.85
2018-12-01T11:29:32.825Z,100671.52
2018-12-01T11:30:34.592Z,100672.81
2018-12-01T11:31:37.552Z,100666.70
2018-12-01T11:32:39.359Z,100671.36
2018-12-01T11:33:41.155Z,100666.94
2018-12-01T11:34:42.938Z,100669.15
2018-12-01T11:35:44.707Z,100668.23
2018-12-01T11:36:46.478Z,100661.35
2018-12-01T11:37:48.269Z,100666.40
2018-12-01T11:38:50.043Z,100663.80
2018-12-01T11:39:58.250Z,100666.02
2018-12-01T11:41:00.031Z,100665.48
2018-12-01T11:42:01.807Z,100662.12
2018-12-01T11:43:03.593Z,100658.60
2018-12-01T11:44:05.392Z,100662.12
2018-12-01T11:45:07.179Z,100663.42
2018-12-01T11:47:18.153Z,100658.60