createdAt,value
2023-01-29T00:00:00.763Z,103099.28
2023-01-29T00:02:27.316Z,103093.09
2023-01-29T00:08:21.531Z,103084.03
2023-01-29T00:10:20.858Z,103093.09
2023-01-29T00:10:49.035Z,103084.88
2023-01-29T00:13:36.313Z,103067.94
2023-01-29T00:16:03.647Z,103063.25
2023-01-29T00:18:31.588Z,103062.25
2023-01-29T00:20:59.733Z,103059.72
2023-01-29T00:23:26.348Z,103051.53
2023-01-29T00:25:52.847Z,103047.84
2023-01-29T00:28:19.422Z,103044.28
2023-01-29T00:30:45.841Z,103041.13
2023-01-29T00:33:21.383Z,103038.59
2023-01-29T00:35:48.832Z,103048.81
2023-01-29T00:38:15.336Z,103049.84
2023-01-29T00:41:00.294Z,103049.16
2023-01-29T00:43:55.640Z,103052.66
2023-01-29T00:46:22.240Z,103048.16
2023-01-29T00:48:54.896Z,103052.50
2023-01-29T00:51:22.381Z,103040.44
2023-01-29T00:54:08.240Z,103042.94
2023-01-29T00:56:36.767Z,103040.09
2023-01-29T00:59:13.729Z,103033.06
2023-01-29T01:01:58.819Z,103042.13
2023-01-29T01:04:25.275Z,103040.44
2023-01-29T01:06:51.763Z,103030.53
2023-01-29T01:09:41.070Z,103038.75
2023-01-29T01:12:07.657Z,103029.72
2023-01-29T01:14:36.184Z,103025.34
2023-01-29T01:17:02.685Z,103022.66
2023-01-29T01:19:36.544Z,103023.00
2023-01-29T01:22:04.999Z,103014.63
2023-01-29T01:24:33.091Z,103021.81
2023-01-29T01:26:59.587Z,103030.03
2023-01-29T01:29:26.045Z,103024.69
2023-01-29T01:31:54.880Z,103033.72
2023-01-29T01:34:22.522Z,103041.44
2023-01-29T01:36:49.229Z,103036.56
2023-01-29T01:39:15.898Z,103037.75
2023-01-29T01:41:44.760Z,103042.59
2023-01-29T01:44:55.100Z,103040.78
2023-01-29T01:47:43.041Z,103041.59
2023-01-29T01:50:20.247Z,103035.41
2023-01-29T01:52:57.942Z,103036.91
2023-01-29T01:55:30.301Z,103038.75
2023-01-29T01:58:04.548Z,103043.78
2023-01-29T02:00:39.992Z,103039.25
2023-01-29T02:03:29.568Z,103039.44
2023-01-29T02:06:18.830Z,103031.38
2023-01-29T02:09:36.587Z,103026.69
2023-01-29T02:12:09.631Z,103032.41
2023-01-29T02:14:41.081Z,103030.53
2023-01-29T02:17:11.259Z,103029.72
2023-01-29T02:20:07.812Z,103044.13
2023-01-29T02:23:03.654Z,103036.22
2023-01-29T02:25:47.436Z,103028.03
2023-01-29T02:28:39.322Z,103036.09
2023-01-29T02:31:29.144Z,103034.41
2023-01-29T02:34:29.841Z,103035.75
2023-01-29T02:37:13.920Z,103034.56
2023-01-29T02:40:04.246Z,103050.66
2023-01-29T02:43:08.996Z,103041.59
2023-01-29T02:45:53.030Z,103052.16
2023-01-29T02:48:23.926Z,103046.13
2023-01-29T02:51:05.398Z,103060.22
2023-01-29T02:53:50.563Z,103056.88
2023-01-29T02:56:40.892Z,103049.50
2023-01-29T02:59:25.516Z,103049.50
2023-01-29T03:01:58.247Z,103048.31
2023-01-29T03:04:48.829Z,103049.16
2023-01-29T03:07:42.596Z,103045.47
2023-01-29T03:10:17.591Z,103046.28
2023-01-29T03:12:48.208Z,103045.47
2023-01-29T03:15:46.939Z,103034.91
2023-01-29T03:18:27.748Z,103025.69
2023-01-29T03:21:02.033Z,103025.69
2023-01-29T03:24:05.767Z,103026.50
2023-01-29T03:26:50.940Z,103016.63
2023-01-29T03:29:36.113Z,103008.59
2023-01-29T03:32:06.730Z,103011.28
2023-01-29T03:34:41.998Z,103000.53
2023-01-29T03:37:22.464Z,102998.88
2023-01-29T03:39:53.187Z,102991.84
2023-01-29T03:42:42.628Z,102984.78
2023-01-29T03:45:31.639Z,102986.47
2023-01-29T03:48:29.410Z,102990.97
2023-01-29T03:51:47.965Z,102983.13
2023-01-29T03:54:40.063Z,102978.56
2023-01-29T03:57:56.782Z,102984.78
2023-01-29T04:00:39.275Z,102976.06
2023-01-29T04:03:33.918Z,102978.75
2023-01-29T04:06:17.023Z,102978.09
2023-01-29T04:09:02.900Z,102978.09
2023-01-29T04:11:29.672Z,102960.31
2023-01-29T04:13:58.349Z,102965.69
2023-01-29T04:16:40.986Z,102954.94
2023-01-29T04:19:08.320Z,102958.63
2023-01-29T04:21:39.745Z,102960.66
2023-01-29T04:24:17.389Z,102959.47
2023-01-29T04:27:09.285Z,102956.97
2023-01-29T04:29:57.448Z,102947.25
2023-01-29T04:32:38.934Z,102957.63
2023-01-29T04:35:31.722Z,102954.94
2023-01-29T04:38:12.889Z,102947.91
2023-01-29T04:41:16.792Z,102950.09
2023-01-29T04:44:15.080Z,102946.22
2023-01-29T04:46:57.620Z,102946.22
2023-01-29T04:49:37.240Z,102947.25
2023-01-29T04:52:21.036Z,102942.72
2023-01-29T04:54:51.468Z,102945.91
2023-01-29T04:57:29.999Z,102942.53
2023-01-29T05:00:14.907Z,102934.16
2023-01-29T05:02:57.595Z,102930.47
2023-01-29T05:05:24.096Z,102929.00
2023-01-29T05:08:05.276Z,102932.81
2023-01-29T05:11:15.594Z,102926.47
2023-01-29T05:13:42.580Z,102923.97
2023-01-29T05:16:41.986Z,102923.97
2023-01-29T05:19:16.930Z,102921.44
2023-01-29T05:22:04.286Z,102922.63
2023-01-29T05:24:30.929Z,102928.47
2023-01-29T05:27:19.098Z,102935.84
2023-01-29T05:29:48.377Z,102936.50
2023-01-29T05:32:16.092Z,102937.50
2023-01-29T05:34:42.833Z,102940.88
2023-01-29T05:37:11.485Z,102934.50
2023-01-29T05:39:37.911Z,102929.13
2023-01-29T05:42:16.563Z,102940.03
2023-01-29T05:44:48.059Z,102930.16
2023-01-29T05:47:14.625Z,102937.19
2023-01-29T05:49:41.035Z,102933.81
2023-01-29T05:52:13.844Z,102940.19
2023-01-29T05:54:42.435Z,102944.56
2023-01-29T05:57:22.251Z,102930.16
2023-01-29T06:00:00.012Z,102918.41
2023-01-29T06:02:31.755Z,102909.69
2023-01-29T06:04:58.248Z,102915.41
2023-01-29T06:07:41.705Z,102913.38
2023-01-29T06:10:10.094Z,102903.66
2023-01-29T06:12:36.485Z,102901.00
2023-01-29T06:15:03.055Z,102893.94
2023-01-29T06:17:31.577Z,102906.34
2023-01-29T06:19:59.146Z,102908.34
2023-01-29T06:22:25.682Z,102894.97
2023-01-29T06:24:53.217Z,102899.31
2023-01-29T06:27:20.859Z,102893.94
2023-01-29T06:29:47.395Z,102891.28
2023-01-29T06:32:17.052Z,102887.91
2023-01-29T06:34:43.593Z,102889.94
2023-01-29T06:37:10.129Z,102888.94
2023-01-29T06:39:40.734Z,102886.25
2023-01-29T06:42:07.194Z,102880.06
2023-01-29T06:44:38.865Z,102886.25
2023-01-29T06:47:08.326Z,102890.94
2023-01-29T06:49:34.897Z,102887.25
2023-01-29T06:52:11.707Z,102892.63
2023-01-29T06:54:41.476Z,102888.25
2023-01-29T06:57:17.186Z,102881.88
2023-01-29T06:59:43.741Z,102880.22
2023-01-29T07:02:10.238Z,102894.28
2023-01-29T07:04:37.802Z,102889.78
2023-01-29T07:07:13.403Z,102882.75
2023-01-29T07:09:50.117Z,102879.41
2023-01-29T07:12:16.634Z,102881.88
2023-01-29T07:14:44.182Z,102892.94
2023-01-29T07:17:10.730Z,102883.91
2023-01-29T07:19:42.488Z,102881.56
2023-01-29T07:22:17.171Z,102886.91
2023-01-29T07:25:01.119Z,102893.94
2023-01-29T07:27:36.771Z,102883.56
2023-01-29T07:30:03.553Z,102881.88
2023-01-29T07:32:30.097Z,102886.44
2023-01-29T07:34:56.517Z,102888.94
2023-01-29T07:37:28.480Z,102886.91
2023-01-29T07:39:56.952Z,102890.28
2023-01-29T07:42:23.596Z,102877.88
2023-01-29T07:44:50.070Z,102874.84
2023-01-29T07:47:18.581Z,102858.63
2023-01-29T07:49:51.072Z,102869.16
2023-01-29T07:52:22.581Z,102873.38
2023-01-29T07:54:55.111Z,102855.59
2023-01-29T07:57:21.677Z,102854.59
2023-01-29T07:59:54.206Z,102847.38
2023-01-29T08:02:23.903Z,102844.38
2023-01-29T08:04:55.511Z,102843.38
2023-01-29T08:07:49.229Z,102842.03
2023-01-29T08:10:20.728Z,102842.03
2023-01-29T08:12:47.443Z,102837.19
2023-01-29T08:15:39.053Z,102846.38
2023-01-29T08:18:07.336Z,102846.38
2023-01-29T08:20:36.860Z,102833.81
2023-01-29T08:23:10.224Z,102844.22
2023-01-29T08:25:37.763Z,102845.56
2023-01-29T08:28:15.730Z,102839.34
2023-01-29T08:30:44.085Z,102841.00
2023-01-29T08:33:10.925Z,102836.16
2023-01-29T08:35:41.320Z,102826.25
2023-01-29T08:38:07.780Z,102817.41
2023-01-29T08:41:09.443Z,102820.41
2023-01-29T08:43:37.052Z,102815.88
2023-01-29T08:46:05.353Z,102813.03
2023-01-29T08:48:34.339Z,102810.84
2023-01-29T08:51:20.506Z,102805.31
2023-01-29T08:53:46.983Z,102801.13
2023-01-29T08:56:16.352Z,102808.16
2023-01-29T08:58:44.283Z,102806.16
2023-01-29T09:01:13.488Z,102805.13
2023-01-29T09:03:44.690Z,102807.47
2023-01-29T09:06:13.058Z,102807.28
2023-01-29T09:08:40.005Z,102800.75
2023-01-29T09:11:06.947Z,102807.63
2023-01-29T09:13:34.104Z,102796.53
2023-01-29T09:16:05.242Z,102809.81
2023-01-29T09:18:32.046Z,102801.75
2023-01-29T09:20:59.228Z,102799.22
2023-01-29T09:23:26.322Z,102797.41
2023-01-29T09:25:55.619Z,102807.78
2023-01-29T09:28:38.328Z,102804.56
2023-01-29T09:31:13.806Z,102804.41
2023-01-29T09:33:47.483Z,102810.78
2023-01-29T09:36:14.761Z,102800.72
2023-01-29T09:38:41.971Z,102805.06
2023-01-29T09:41:29.122Z,102805.91
2023-01-29T09:44:21.348Z,102795.84
2023-01-29T09:47:19.135Z,102808.06
2023-01-29T09:50:04.262Z,102803.38
2023-01-29T09:52:51.203Z,102804.03
2023-01-29T09:55:44.020Z,102803.69
2023-01-29T09:58:31.770Z,102803.84
2023-01-29T10:01:33.189Z,102800.66
2023-01-29T10:04:35.204Z,102798.66
2023-01-29T10:07:17.286Z,102805.50
2023-01-29T10:10:01.359Z,102803.66
2023-01-29T10:13:12.064Z,102797.28
2023-01-29T10:16:24.598Z,102800.63
2023-01-29T10:19:29.387Z,102786.56
2023-01-29T10:22:37.314Z,102795.63
2023-01-29T10:25:06.778Z,102783.56
2023-01-29T10:27:42.182Z,102776.53
2023-01-29T10:30:41.345Z,102786.25
2023-01-29T10:33:19.961Z,102771.16
2023-01-29T10:35:55.899Z,102774.50
2023-01-29T10:38:53.758Z,102767.13
2023-01-29T10:41:33.084Z,102763.78
2023-01-29T10:44:30.558Z,102751.69
2023-01-29T10:47:12.403Z,102749.81
2023-01-29T10:50:10.305Z,102743.44
2023-01-29T10:53:03.795Z,102735.22
2023-01-29T10:55:55.372Z,102727.19
2023-01-29T10:58:41.435Z,102722.28
2023-01-29T11:01:10.985Z,102722.75
2023-01-29T11:03:39.761Z,102720.38
2023-01-29T11:06:38.364Z,102715.00
2023-01-29T11:09:49.427Z,102719.53
2023-01-29T11:12:27.040Z,102714.66
2023-01-29T11:15:15.348Z,102710.59
2023-01-29T11:18:12.466Z,102696.81
2023-01-29T11:20:44.688Z,102699.50
2023-01-29T11:23:32.613Z,102701.53
2023-01-29T11:26:12.511Z,102699.16
2023-01-29T11:28:43.938Z,102697.13
2023-01-29T11:31:22.984Z,102696.94
2023-01-29T11:33:53.479Z,102695.94
2023-01-29T11:36:34.937Z,102690.38
2023-01-29T11:39:20.761Z,102689.19
2023-01-29T11:41:53.257Z,102686.50
2023-01-29T11:44:42.563Z,102680.94
2023-01-29T11:47:41.850Z,102672.91
2023-01-29T11:50:23.675Z,102668.53
2023-01-29T11:52:50.156Z,102669.56
2023-01-29T11:55:23.925Z,102669.56
2023-01-29T11:57:54.656Z,102670.22
2023-01-29T12:00:27.742Z,102662.16
2023-01-29T12:03:32.067Z,102664.03
2023-01-29T12:06:26.869Z,102662.16
2023-01-29T12:09:02.009Z,102645.03
2023-01-29T12:11:33.801Z,102646.91
2023-01-29T12:14:03.438Z,102635.31
2023-01-29T12:16:48.605Z,102631.16
2023-01-29T12:27:18.185Z,102605.13
2023-01-29T12:30:11.781Z,102601.25
2023-01-29T12:33:01.367Z,102599.38
2023-01-29T12:35:35.040Z,102598.38
2023-01-29T12:38:18.559Z,102595.69
2023-01-29T12:41:06.039Z,102586.97
2023-01-29T12:43:48.390Z,102578.47
2023-01-29T12:46:29.363Z,102579.50
2023-01-29T12:49:04.039Z,102565.06
2023-01-29T12:51:40.203Z,102556.81
2023-01-29T12:54:18.570Z,102550.41
2023-01-29T12:56:51.631Z,102550.25
2023-01-29T12:59:32.043Z,102541.19
2023-01-29T13:02:07.561Z,102530.44
2023-01-29T13:04:34.710Z,102517.19
2023-01-29T13:07:16.319Z,102510.63
2023-01-29T13:09:53.480Z,102510.25
2023-01-29T13:12:22.954Z,102498.66
2023-01-29T13:14:49.581Z,102491.63
2023-01-29T13:17:41.126Z,102481.25
2023-01-29T13:20:23.375Z,102479.59
2023-01-29T13:22:53.546Z,102471.16
2023-01-29T13:25:26.013Z,102462.75
2023-01-29T13:27:55.156Z,102443.94
2023-01-29T13:30:34.506Z,102443.59
2023-01-29T13:33:11.350Z,102443.22
2023-01-29T13:35:42.428Z,102441.81
2023-01-29T13:38:30.679Z,102437.47
2023-01-29T13:41:02.719Z,102435.63
2023-01-29T13:43:36.511Z,102433.13
2023-01-29T13:46:19.331Z,102433.38
2023-01-29T13:48:49.146Z,102430.69
2023-01-29T13:51:21.994Z,102431.34
2023-01-29T13:54:00.723Z,102428.47
2023-01-29T13:56:33.450Z,102434.47
2023-01-29T13:59:02.920Z,102425.41
2023-01-29T14:01:47.931Z,102430.41
2023-01-29T14:04:26.947Z,102429.19
2023-01-29T14:06:55.513Z,102424.84
2023-01-29T14:09:38.175Z,102425.50
2023-01-29T14:12:25.156Z,102426.50
2023-01-29T14:15:21.181Z,102419.28
2023-01-29T14:18:24.279Z,102421.78
2023-01-29T14:20:56.644Z,102408.16
2023-01-29T14:23:52.539Z,102409.66
2023-01-29T14:26:18.965Z,102398.91
2023-01-29T14:28:53.693Z,102406.13
2023-01-29T14:31:35.492Z,102404.06
2023-01-29T14:34:28.036Z,102404.91
2023-01-29T14:37:21.072Z,102394.81
2023-01-29T14:39:53.038Z,102391.47
2023-01-29T14:42:25.019Z,102389.44
2023-01-29T14:44:59.644Z,102382.03
2023-01-29T14:47:40.372Z,102390.72
2023-01-29T14:50:29.329Z,102379.34
2023-01-29T14:53:28.359Z,102375.63
2023-01-29T14:56:01.892Z,102382.66
2023-01-29T14:58:53.220Z,102377.09
2023-01-29T15:01:35.978Z,102378.97
2023-01-29T15:04:14.035Z,102359.13
2023-01-29T15:06:47.304Z,102358.09
2023-01-29T15:09:22.061Z,102352.72
2023-01-29T15:12:16.704Z,102355.41
2023-01-29T15:15:05.822Z,102340.31
2023-01-29T15:17:47.690Z,102346.72
2023-01-29T15:20:35.813Z,102340.31
2023-01-29T15:23:03.532Z,102339.47
2023-01-29T15:26:03.300Z,102338.00
2023-01-29T15:28:33.026Z,102342.16
2023-01-29T15:31:04.365Z,102343.00
2023-01-29T15:33:33.544Z,102343.19
2023-01-29T15:36:07.497Z,102334.31
2023-01-29T15:38:36.093Z,102330.78
2023-01-29T15:41:14.961Z,102324.38
2023-01-29T15:43:47.154Z,102315.25
2023-01-29T15:46:33.808Z,102314.00
2023-01-29T15:49:07.392Z,102314.88
2023-01-29T15:51:34.400Z,102312.34
2023-01-29T15:54:03.733Z,102310.91
2023-01-29T15:56:38.370Z,102316.91
2023-01-29T15:59:09.680Z,102314.88
2023-01-29T16:01:36.631Z,102312.19
2023-01-29T16:04:03.906Z,102310.31
2023-01-29T16:06:36.678Z,102313.19
2023-01-29T16:09:05.592Z,102319.59
2023-01-29T16:11:34.088Z,102320.78
2023-01-29T16:14:02.062Z,102326.81
2023-01-29T16:16:28.991Z,102324.72
2023-01-29T16:19:00.891Z,102325.91
2023-01-29T16:21:33.530Z,102322.78
2023-01-29T16:24:02.081Z,102312.59
2023-01-29T16:26:32.928Z,102325.00
2023-01-29T16:29:05.368Z,102330.97
2023-01-29T16:31:32.936Z,102326.63
2023-01-29T16:34:07.044Z,102326.16
2023-01-29T16:36:33.631Z,102319.97
2023-01-29T16:39:02.184Z,102320.97
2023-01-29T16:41:35.885Z,102304.88
2023-01-29T16:44:15.580Z,102297.84
2023-01-29T16:46:46.831Z,102293.47
2023-01-29T16:49:28.195Z,102295.16
2023-01-29T16:51:56.503Z,102294.88
2023-01-29T16:54:27.572Z,102300.00
2023-01-29T16:57:00.393Z,102289.25
2023-01-29T16:59:35.501Z,102279.16
2023-01-29T17:02:03.211Z,102291.28
2023-01-29T17:04:29.752Z,102294.19
2023-01-29T17:06:59.290Z,102287.97
2023-01-29T17:09:35.058Z,102290.22
2023-01-29T17:12:15.086Z,102292.06
2023-01-29T17:14:56.627Z,102290.00
2023-01-29T17:17:29.438Z,102290.84
2023-01-29T17:19:56.117Z,102290.75
2023-01-29T17:22:22.585Z,102282.91
2023-01-29T17:24:51.470Z,102284.56
2023-01-29T17:27:25.018Z,102281.25
2023-01-29T17:29:56.697Z,102278.75
2023-01-29T17:32:44.807Z,102278.75
2023-01-29T17:35:17.364Z,102272.72
2023-01-29T17:37:44.381Z,102276.44
2023-01-29T17:40:43.859Z,102277.06
2023-01-29T17:43:11.877Z,102269.22
2023-01-29T17:45:39.490Z,102265.44
2023-01-29T17:48:13.959Z,102244.59
2023-01-29T17:50:43.612Z,102244.81
2023-01-29T17:53:09.984Z,102239.44
2023-01-29T17:55:36.358Z,102237.94
2023-01-29T17:58:02.765Z,102232.03
2023-01-29T18:00:29.877Z,102219.44
2023-01-29T18:02:57.916Z,102219.00
2023-01-29T18:05:24.387Z,102220.66
2023-01-29T18:07:52.201Z,102215.09
2023-01-29T18:10:21.465Z,102219.25
2023-01-29T18:12:47.931Z,102208.69
2023-01-29T18:15:14.447Z,102218.63
2023-01-29T18:17:41.577Z,102201.50
2023-01-29T18:20:16.352Z,102198.81
2023-01-29T18:22:42.744Z,102203.97
2023-01-29T18:25:09.461Z,102195.75
2023-01-29T18:27:35.845Z,102207.13
2023-01-29T18:30:02.200Z,102205.25
2023-01-29T18:32:28.692Z,102196.19
2023-01-29T18:34:55.076Z,102174.31
2023-01-29T18:37:21.536Z,102177.00
2023-01-29T18:39:47.936Z,102178.66
2023-01-29T18:42:14.324Z,102167.94
2023-01-29T18:44:40.964Z,102154.72
2023-01-29T18:47:07.403Z,102148.50
2023-01-29T18:49:34.195Z,102140.06
2023-01-29T18:52:00.559Z,102133.50
2023-01-29T18:54:26.941Z,102132.66
2023-01-29T18:57:04.269Z,102138.03
2023-01-29T18:59:39.690Z,102131.00
2023-01-29T19:02:06.244Z,102131.00
2023-01-29T19:04:32.709Z,102117.94
2023-01-29T19:06:59.056Z,102116.13
2023-01-29T19:09:25.579Z,102104.34
2023-01-29T19:11:52.071Z,102100.81
2023-01-29T19:14:18.553Z,102093.41
2023-01-29T19:16:45.072Z,102081.47
2023-01-29T19:19:11.598Z,102086.00
2023-01-29T19:21:38.151Z,102076.91
2023-01-29T19:24:05.025Z,102082.66
2023-01-29T19:26:33.983Z,102096.31
2023-01-29T19:29:00.918Z,102102.47
2023-01-29T19:31:27.742Z,102090.72
2023-01-29T19:33:54.494Z,102081.84
2023-01-29T19:36:21.082Z,102070.91
2023-01-29T19:38:48.996Z,102080.84
2023-01-29T19:41:15.636Z,102095.91
2023-01-29T19:43:42.997Z,102079.81
2023-01-29T19:46:10.372Z,102064.50
2023-01-29T19:48:36.930Z,102077.56
2023-01-29T19:51:08.439Z,102077.13
2023-01-29T19:53:45.432Z,102080.22
2023-01-29T19:56:16.095Z,102066.00
2023-01-29T19:58:43.112Z,102052.56
2023-01-29T20:01:17.654Z,102067.19
2023-01-29T20:03:48.275Z,102059.78
2023-01-29T20:06:22.792Z,102065.59
2023-01-29T20:08:49.672Z,102064.59
2023-01-29T20:11:18.170Z,102072.44
2023-01-29T20:13:47.261Z,102059.84
2023-01-29T20:16:13.891Z,102050.56
2023-01-29T20:18:40.298Z,102053.25
2023-01-29T20:21:10.703Z,102065.00
2023-01-29T20:23:39.776Z,102060.28
2023-01-29T20:26:07.817Z,102053.06
2023-01-29T20:28:34.972Z,102060.91
2023-01-29T20:31:02.123Z,102057.41
2023-01-29T20:33:29.057Z,102051.00
2023-01-29T20:35:57.419Z,102035.06
2023-01-29T20:38:26.044Z,102020.22
2023-01-29T20:40:52.439Z,102039.00
2023-01-29T20:43:18.862Z,102063.81
2023-01-29T20:45:45.330Z,102058.22
2023-01-29T20:48:11.987Z,102051.00
2023-01-29T20:50:38.354Z,102043.38
2023-01-29T20:53:04.926Z,102027.09
2023-01-29T20:55:31.633Z,102044.00
2023-01-29T20:58:05.434Z,102047.31
2023-01-29T21:00:33.525Z,102031.22
2023-01-29T21:02:59.969Z,102027.50
2023-01-29T21:05:26.399Z,102023.78
2023-01-29T21:07:52.813Z,102023.56
2023-01-29T21:10:19.663Z,102018.03
2023-01-29T21:12:46.348Z,102019.69
2023-01-29T21:15:12.933Z,102031.25
2023-01-29T21:17:39.342Z,102030.84
2023-01-29T21:20:08.209Z,102034.16
2023-01-29T21:22:34.848Z,102025.91
2023-01-29T21:25:01.221Z,102020.72
2023-01-29T21:27:27.600Z,102029.63
2023-01-29T21:29:54.019Z,102027.59
2023-01-29T21:32:20.423Z,102039.78
2023-01-29T21:34:46.833Z,102024.50
2023-01-29T21:37:13.187Z,102013.75
2023-01-29T21:39:39.585Z,102037.53
2023-01-29T21:42:24.853Z,102031.75
2023-01-29T21:44:51.209Z,102028.03
2023-01-29T21:47:17.805Z,102005.31
2023-01-29T21:49:44.616Z,101995.41
2023-01-29T21:52:12.688Z,101977.22
2023-01-29T21:54:40.092Z,101960.72
2023-01-29T21:57:11.183Z,101948.72
2023-01-29T21:59:37.738Z,101951.22
2023-01-29T22:02:04.245Z,101921.44
2023-01-29T22:04:30.662Z,101923.09
2023-01-29T22:06:57.377Z,101906.78
2023-01-29T22:09:24.041Z,101901.19
2023-01-29T22:11:50.552Z,101904.50
2023-01-29T22:14:18.364Z,101892.72
2023-01-29T22:16:45.418Z,101913.41
2023-01-29T22:19:12.980Z,101934.69
2023-01-29T22:21:40.250Z,101921.88
2023-01-29T22:24:07.439Z,101915.69
2023-01-29T22:26:48.634Z,101886.75
2023-01-29T22:29:18.202Z,101885.72
2023-01-29T22:31:44.998Z,101888.41
2023-01-29T22:34:46.389Z,101906.19
2023-01-29T22:37:12.829Z,101901.63
2023-01-29T22:39:39.302Z,101893.16
2023-01-29T22:42:05.864Z,101885.91
2023-01-29T22:44:32.347Z,101873.94
2023-01-29T22:47:06.693Z,101868.34
2023-01-29T22:49:33.082Z,101859.88
2023-01-29T22:52:11.567Z,101850.78
2023-01-29T22:54:54.365Z,101850.38
2023-01-29T22:57:20.718Z,101840.22
2023-01-29T22:59:55.162Z,101843.53
2023-01-29T23:02:22.228Z,101845.81
2023-01-29T23:05:01.099Z,101859.88
2023-01-29T23:07:27.546Z,101865.06
2023-01-29T23:09:53.926Z,101861.13
2023-01-29T23:12:20.305Z,101847.25
2023-01-29T23:14:47.060Z,101858.63
2023-01-29T23:17:13.479Z,101843.13
2023-01-29T23:19:39.923Z,101828.44
2023-01-29T23:22:06.397Z,101825.53
2023-01-29T23:24:32.926Z,101818.94
2023-01-29T23:27:16.561Z,101835.69
2023-01-29T23:29:47.661Z,101819.31
2023-01-29T23:32:28.425Z,101812.72
2023-01-29T23:34:54.993Z,101800.69
2023-01-29T23:37:21.409Z,101784.38
2023-01-29T23:39:48.410Z,101782.88
2023-01-29T23:42:48.969Z,101781.66
2023-01-29T23:45:15.373Z,101763.44
2023-01-29T23:47:41.758Z,101763.00
2023-01-29T23:50:08.807Z,101772.50
2023-01-29T23:52:35.204Z,101772.31
2023-01-29T23:55:01.599Z,101767.53
2023-01-29T23:57:40.193Z,101767.53
