createdAt,value
2022-08-16T00:00:20.208Z,10.88
2022-08-16T00:02:50.044Z,11.25
2022-08-16T00:05:20.451Z,9.93
2022-08-16T00:07:48.885Z,12.15
2022-08-16T00:10:26.036Z,13.65
2022-08-16T00:12:53.944Z,10.85
2022-08-16T00:15:51.455Z,10.05
2022-08-16T00:18:15.857Z,10.10
2022-08-16T00:20:46.261Z,10.43
2022-08-16T00:23:14.123Z,14.27
2022-08-16T00:26:35.154Z,12.38
2022-08-16T00:28:30.957Z,12.70
2022-08-16T00:30:59.246Z,10.85
2022-08-16T00:33:28.479Z,11.32
2022-08-16T00:35:57.811Z,10.90
2022-08-16T00:38:40.281Z,10.23
2022-08-16T00:41:11.340Z,12.93
2022-08-16T00:43:42.769Z,12.57
2022-08-16T00:46:36.405Z,10.90
2022-08-16T00:49:20.721Z,13.40
2022-08-16T00:51:54.930Z,10.63
2022-08-16T00:54:27.114Z,11.40
2022-08-16T00:56:58.342Z,14.68
2022-08-16T00:59:32.862Z,12.75
2022-08-16T01:02:31.688Z,11.15
2022-08-16T01:05:09.631Z,9.95
2022-08-16T01:07:50.900Z,10.38
2022-08-16T01:10:32.949Z,13.45
2022-08-16T01:13:08.020Z,11.93
2022-08-16T01:15:37.801Z,12.82
2022-08-16T01:18:39.277Z,11.18
2022-08-16T01:21:07.422Z,16.17
2022-08-16T01:24:03.863Z,13.88
2022-08-16T01:26:35.538Z,11.35
2022-08-16T01:29:09.791Z,12.50
2022-08-16T01:31:42.894Z,16.23
2022-08-16T01:34:24.949Z,14.25
2022-08-16T01:37:07.878Z,12.93
2022-08-16T01:39:37.176Z,13.60
2022-08-16T01:42:12.290Z,11.18
2022-08-16T01:44:41.050Z,14.75
2022-08-16T01:47:09.645Z,11.18
2022-08-16T01:49:43.645Z,11.70
2022-08-16T01:52:30.108Z,14.10
2022-08-16T01:55:25.637Z,11.35
2022-08-16T01:58:03.191Z,12.68
2022-08-16T02:00:30.251Z,11.57
2022-08-16T02:02:59.275Z,9.68
2022-08-16T02:05:30.743Z,10.00
2022-08-16T02:08:00.898Z,9.90
2022-08-16T02:10:28.932Z,12.40
2022-08-16T02:12:59.994Z,12.82
2022-08-16T02:15:35.390Z,12.38
2022-08-16T02:18:12.677Z,11.50
2022-08-16T02:20:42.737Z,13.20
2022-08-16T02:23:13.746Z,10.23
2022-08-16T02:25:51.859Z,11.93
2022-08-16T02:28:23.732Z,10.60
2022-08-16T02:30:52.852Z,12.18
2022-08-16T02:33:43.596Z,13.65
2022-08-16T02:36:48.254Z,12.25
2022-08-16T02:39:08.182Z,13.07
2022-08-16T02:41:39.527Z,14.32
2022-08-16T02:44:11.194Z,10.55
2022-08-16T02:46:50.590Z,14.05
2022-08-16T02:49:21.936Z,12.05
2022-08-16T02:51:59.256Z,11.55
2022-08-16T02:54:29.163Z,12.23
2022-08-16T02:56:56.519Z,9.75
2022-08-16T02:59:24.353Z,9.10
2022-08-16T03:01:51.643Z,10.68
2022-08-16T03:04:39.347Z,10.65
2022-08-16T03:07:12.048Z,12.77
2022-08-16T03:09:48.634Z,11.88
2022-08-16T03:12:21.538Z,11.43
2022-08-16T03:20:04.277Z,9.38
2022-08-16T03:22:36.491Z,8.50
2022-08-16T03:25:12.790Z,10.40
2022-08-16T03:27:50.989Z,11.93
2022-08-16T03:30:22.232Z,10.35
2022-08-16T03:32:53.208Z,9.02
2022-08-16T03:35:32.721Z,9.48
2022-08-16T03:38:32.935Z,9.85
2022-08-16T03:41:00.789Z,10.10
2022-08-16T03:43:50.612Z,10.10
2022-08-16T03:46:47.506Z,10.60
2022-08-16T03:49:12.479Z,10.20
2022-08-16T03:51:43.117Z,9.75
2022-08-16T03:54:15.388Z,9.02
2022-08-16T03:56:57.587Z,9.30
2022-08-16T03:59:30.122Z,10.82
2022-08-16T04:02:01.680Z,10.38
2022-08-16T04:04:33.492Z,11.38
2022-08-16T04:07:07.249Z,9.50
2022-08-16T04:09:38.513Z,10.25
2022-08-16T04:12:53.350Z,8.93
2022-08-16T04:15:00.723Z,11.15
2022-08-16T04:17:30.575Z,9.63
2022-08-16T04:19:58.133Z,10.13
2022-08-16T04:22:27.721Z,8.52
2022-08-16T04:24:59.747Z,11.20
2022-08-16T04:27:34.471Z,15.75
2022-08-16T04:30:07.157Z,12.05
2022-08-16T04:32:44.327Z,9.20
2022-08-16T04:35:20.397Z,10.45
2022-08-16T04:37:53.829Z,11.43
2022-08-16T04:40:27.566Z,11.25
2022-08-16T04:43:00.796Z,9.02
2022-08-16T04:45:35.923Z,9.73
2022-08-16T04:48:10.550Z,8.18
2022-08-16T04:51:11.527Z,12.38
2022-08-16T04:53:46.323Z,8.85
2022-08-16T04:56:16.548Z,8.55
2022-08-16T04:58:46.755Z,8.73
2022-08-16T05:01:18.136Z,10.13
2022-08-16T05:04:00.221Z,10.57
2022-08-16T05:06:45.360Z,9.57
2022-08-16T05:09:38.879Z,8.43
2022-08-16T05:12:12.715Z,13.27
2022-08-16T05:15:01.744Z,10.35
2022-08-16T05:17:34.082Z,8.60
2022-08-16T05:20:38.795Z,10.05
2022-08-16T05:22:57.397Z,11.55
2022-08-16T05:25:24.515Z,14.38
2022-08-16T05:28:10.850Z,9.65
2022-08-16T05:30:43.810Z,16.75
2022-08-16T05:33:18.298Z,9.80
2022-08-16T05:35:55.159Z,7.97
2022-08-16T05:38:40.867Z,8.18
2022-08-16T05:41:13.928Z,9.10
2022-08-16T05:43:46.978Z,6.85
2022-08-16T05:46:43.569Z,7.45
2022-08-16T05:49:22.514Z,7.15
2022-08-16T05:51:57.503Z,8.27
2022-08-16T05:54:26.118Z,7.07
2022-08-16T05:56:59.865Z,6.55
2022-08-16T05:59:28.040Z,11.98
2022-08-16T06:01:57.017Z,9.02
2022-08-16T06:04:36.443Z,8.32
2022-08-16T06:07:24.341Z,7.63
2022-08-16T06:10:31.946Z,8.75
2022-08-16T06:13:02.120Z,8.68
2022-08-16T06:15:30.670Z,7.50
2022-08-16T06:17:59.492Z,7.72
2022-08-16T06:20:35.243Z,7.03
2022-08-16T06:23:17.755Z,6.53
2022-08-16T06:25:56.308Z,10.05
2022-08-16T06:28:34.943Z,9.82
2022-08-16T06:31:06.749Z,8.55
2022-08-16T06:33:41.052Z,7.03
2022-08-16T06:36:09.879Z,8.73
2022-08-16T06:38:39.240Z,9.18
2022-08-16T06:41:39.424Z,6.20
2022-08-16T06:44:10.895Z,7.32
2022-08-16T06:46:55.035Z,6.47
2022-08-16T06:49:23.601Z,7.50
2022-08-16T06:51:50.678Z,6.55
2022-08-16T06:54:24.748Z,7.75
2022-08-16T06:56:55.207Z,8.38
2022-08-16T06:59:25.643Z,8.23
2022-08-16T07:01:58.476Z,7.97
2022-08-16T07:04:33.299Z,9.95
2022-08-16T07:07:14.432Z,6.93
2022-08-16T07:09:42.324Z,8.00
2022-08-16T07:12:09.805Z,6.80
2022-08-16T07:14:41.637Z,8.10
2022-08-16T07:17:12.657Z,6.90
2022-08-16T07:20:30.106Z,5.72
2022-08-16T07:22:52.645Z,8.63
2022-08-16T07:25:34.787Z,6.75
2022-08-16T07:28:12.018Z,6.32
2022-08-16T07:30:48.419Z,5.80
2022-08-16T07:33:52.629Z,5.20
2022-08-16T07:36:21.703Z,6.68
2022-08-16T07:38:50.499Z,7.47
2022-08-16T07:41:18.608Z,9.52
2022-08-16T07:43:50.933Z,5.30
2022-08-16T07:46:38.651Z,6.35
2022-08-16T07:49:19.718Z,6.10
2022-08-16T07:51:48.386Z,6.88
2022-08-16T07:54:21.394Z,6.38
2022-08-16T07:57:11.319Z,5.05
2022-08-16T07:59:46.208Z,5.20
2022-08-16T08:04:51.670Z,4.95
2022-08-16T08:07:20.687Z,6.65
2022-08-16T08:09:50.160Z,6.28
2022-08-16T08:12:32.303Z,4.93
2022-08-16T08:15:10.726Z,7.72
2022-08-16T08:17:42.580Z,5.75
2022-08-16T08:20:23.839Z,5.80
2022-08-16T08:23:00.696Z,8.32
2022-08-16T08:25:32.719Z,5.93
2022-08-16T08:28:18.772Z,5.97
2022-08-16T08:30:52.171Z,4.68
2022-08-16T08:33:31.674Z,7.88
2022-08-16T08:36:05.199Z,6.50
2022-08-16T08:38:45.858Z,6.70
2022-08-16T08:41:18.939Z,7.80
2022-08-16T08:43:52.088Z,5.50
2022-08-16T08:46:21.989Z,7.22
2022-08-16T08:48:59.743Z,10.73
2022-08-16T08:51:38.370Z,6.70
2022-08-16T08:54:14.313Z,6.57
2022-08-16T08:56:51.801Z,7.72
2022-08-16T08:59:28.230Z,9.07
2022-08-16T09:01:58.431Z,5.47
2022-08-16T09:04:33.237Z,9.68
2022-08-16T09:07:04.030Z,11.13
2022-08-16T09:09:34.184Z,6.63
2022-08-16T09:12:08.362Z,10.40
2022-08-16T09:15:01.962Z,9.25
2022-08-16T09:17:49.235Z,11.00
2022-08-16T09:20:20.297Z,7.70
2022-08-16T09:22:52.275Z,5.50
2022-08-16T09:25:26.024Z,6.05
2022-08-16T09:27:57.370Z,7.25
2022-08-16T09:30:34.498Z,8.98
2022-08-16T09:33:11.915Z,8.98
2022-08-16T09:35:39.497Z,6.70
2022-08-16T09:38:12.408Z,5.53
2022-08-16T09:40:59.135Z,6.00
2022-08-16T09:43:58.302Z,5.35
2022-08-16T09:46:44.663Z,5.53
2022-08-16T09:49:03.836Z,6.57
2022-08-16T09:51:37.425Z,5.32
2022-08-16T09:54:05.801Z,5.28
2022-08-16T09:56:35.717Z,6.55
2022-08-16T09:59:08.200Z,6.80
2022-08-16T10:01:38.626Z,6.47
2022-08-16T10:04:31.446Z,6.45
2022-08-16T10:09:44.897Z,6.05
2022-08-16T10:12:34.793Z,7.13
2022-08-16T10:15:17.028Z,8.23
2022-08-16T10:18:01.653Z,6.30
2022-08-16T10:20:34.870Z,6.78
2022-08-16T10:23:09.811Z,7.63
2022-08-16T10:27:00.758Z,6.28
2022-08-16T10:28:32.553Z,5.32
2022-08-16T10:31:11.918Z,6.53
2022-08-16T10:33:44.793Z,7.18
2022-08-16T10:36:38.150Z,6.82
2022-08-16T10:39:01.560Z,7.00
2022-08-16T10:41:29.184Z,5.78
2022-08-16T10:43:56.860Z,7.72
2022-08-16T10:46:39.261Z,6.65
2022-08-16T10:49:12.326Z,7.95
2022-08-16T10:52:02.717Z,5.78
2022-08-16T10:54:29.620Z,7.75
2022-08-16T10:57:04.135Z,6.75
2022-08-16T10:59:45.135Z,5.45
2022-08-16T11:02:58.615Z,7.43
2022-08-16T11:05:11.757Z,5.85
2022-08-16T11:07:45.554Z,5.57
2022-08-16T11:13:57.448Z,5.90
2022-08-16T11:19:06.140Z,7.30
2022-08-16T11:24:42.150Z,7.63
2022-08-16T11:27:23.398Z,8.07
2022-08-16T11:29:55.142Z,5.95
2022-08-16T11:32:31.260Z,5.72
2022-08-16T11:35:14.861Z,6.30
2022-08-16T11:38:47.213Z,5.20
2022-08-16T11:41:00.350Z,7.30
2022-08-16T11:43:33.489Z,6.90
2022-08-16T11:46:43.550Z,5.38
2022-08-16T11:48:51.850Z,7.43
2022-08-16T11:51:18.976Z,5.25
2022-08-16T11:53:46.373Z,7.95
2022-08-16T11:56:14.819Z,6.22
2022-08-16T11:58:42.209Z,5.55
2022-08-16T12:01:10.728Z,6.93
2022-08-16T12:03:38.310Z,7.45
2022-08-16T12:06:25.033Z,5.55
2022-08-16T12:09:01.088Z,6.38
2022-08-16T12:11:31.391Z,5.47
2022-08-16T12:14:01.341Z,6.03
2022-08-16T12:16:34.240Z,5.10
2022-08-16T12:19:10.465Z,6.43
2022-08-16T12:21:59.217Z,5.88
2022-08-16T12:24:26.178Z,5.10
2022-08-16T12:26:54.530Z,5.35
2022-08-16T12:29:22.698Z,5.85
2022-08-16T12:32:12.190Z,7.30
2022-08-16T12:34:50.792Z,5.88
2022-08-16T12:37:21.199Z,8.20
2022-08-16T12:39:56.138Z,5.90
2022-08-16T12:42:35.296Z,8.23
2022-08-16T12:45:09.968Z,10.30
2022-08-16T12:48:33.929Z,6.88
2022-08-16T12:51:13.447Z,7.50
2022-08-16T12:53:48.089Z,7.85
2022-08-16T12:56:18.884Z,6.88
2022-08-16T12:58:51.862Z,6.35
2022-08-16T13:01:27.003Z,5.50
2022-08-16T13:04:12.527Z,7.55
2022-08-16T13:06:44.416Z,7.32
2022-08-16T13:09:23.796Z,5.90
2022-08-16T13:12:09.727Z,7.93
2022-08-16T13:14:43.590Z,9.63
2022-08-16T13:17:19.210Z,7.82
2022-08-16T13:20:08.275Z,8.02
2022-08-16T13:22:42.966Z,9.10
2022-08-16T13:25:20.928Z,6.43
2022-08-16T13:28:02.117Z,7.47
2022-08-16T13:30:37.101Z,9.90
2022-08-16T13:33:13.350Z,7.43
2022-08-16T13:35:46.221Z,7.35
2022-08-16T13:38:28.198Z,6.68
2022-08-16T13:41:00.631Z,6.80
2022-08-16T13:43:29.007Z,7.88
2022-08-16T13:46:04.362Z,6.25
2022-08-16T13:48:42.598Z,6.97
2022-08-16T13:51:17.088Z,6.00
2022-08-16T13:53:59.852Z,5.82
2022-08-16T13:56:34.499Z,5.47
2022-08-16T13:59:14.422Z,6.47
2022-08-16T14:01:55.660Z,6.00
2022-08-16T14:04:29.318Z,6.10
2022-08-16T14:06:57.666Z,6.55
2022-08-16T14:09:27.016Z,7.55
2022-08-16T14:11:55.057Z,6.05
2022-08-16T14:14:28.908Z,8.82
2022-08-16T14:17:01.800Z,7.88
2022-08-16T14:19:30.238Z,14.05
2022-08-16T14:22:15.195Z,6.78
2022-08-16T14:24:49.673Z,7.68
2022-08-16T14:27:21.919Z,9.05
2022-08-16T14:29:51.097Z,8.90
2022-08-16T14:32:32.824Z,10.90
2022-08-16T14:35:08.166Z,9.40
2022-08-16T14:37:37.227Z,15.00
2022-08-16T14:40:07.194Z,11.23
2022-08-16T14:42:36.530Z,10.50
2022-08-16T14:45:09.605Z,9.73
2022-08-16T14:47:38.469Z,9.70
2022-08-16T14:50:09.288Z,7.60
2022-08-16T14:52:55.173Z,7.80
2022-08-16T14:55:26.241Z,7.25
2022-08-16T14:57:54.145Z,8.25
2022-08-16T15:00:33.139Z,12.80
2022-08-16T15:03:09.606Z,7.20
2022-08-16T15:05:39.304Z,11.55
2022-08-16T15:08:06.637Z,8.93
2022-08-16T15:10:34.979Z,9.98
2022-08-16T15:13:09.511Z,9.45
2022-08-16T15:15:37.876Z,10.02
2022-08-16T15:18:06.302Z,14.05
2022-08-16T15:20:41.492Z,8.38
2022-08-16T15:23:09.986Z,9.88
2022-08-16T15:25:42.581Z,12.48
2022-08-16T15:28:23.970Z,9.70
2022-08-16T15:31:01.038Z,10.40
2022-08-16T15:33:35.105Z,11.07
2022-08-16T15:36:03.642Z,17.05
2022-08-16T15:38:57.694Z,10.82
2022-08-16T15:41:42.459Z,12.70
2022-08-16T15:44:21.294Z,12.82
2022-08-16T15:46:55.470Z,11.90
2022-08-16T15:49:34.681Z,11.80
2022-08-16T15:52:11.992Z,12.70
2022-08-16T15:54:43.805Z,11.07
2022-08-16T15:57:24.499Z,12.15
2022-08-16T15:59:55.989Z,12.75
2022-08-16T16:02:38.991Z,13.32
2022-08-16T16:05:10.025Z,14.63
2022-08-16T16:07:39.443Z,20.10
2022-08-16T16:10:13.293Z,13.85
2022-08-16T16:12:51.308Z,12.80
2022-08-16T16:15:25.736Z,14.95
2022-08-16T16:17:53.808Z,13.85
2022-08-16T16:20:27.123Z,14.95
2022-08-16T16:23:02.946Z,10.73
2022-08-16T16:25:32.348Z,14.35
2022-08-16T16:28:01.450Z,13.88
2022-08-16T16:30:37.441Z,17.40
2022-08-16T16:33:21.343Z,13.02
2022-08-16T16:35:55.334Z,14.48
2022-08-16T16:38:28.987Z,17.17
2022-08-16T16:40:57.896Z,15.85
2022-08-16T16:43:31.150Z,14.77
2022-08-16T16:45:59.763Z,15.45
2022-08-16T16:48:34.427Z,18.55
2022-08-16T16:51:09.450Z,18.85
2022-08-16T16:53:41.448Z,18.40
2022-08-16T16:56:19.579Z,15.95
2022-08-16T16:58:57.106Z,17.67
2022-08-16T17:01:35.152Z,15.27
2022-08-16T17:04:27.407Z,17.35
2022-08-16T17:07:00.333Z,14.98
2022-08-16T17:09:27.487Z,17.00
2022-08-16T17:11:55.901Z,16.63
2022-08-16T17:14:32.792Z,15.27
2022-08-16T17:17:08.634Z,19.30
2022-08-16T17:19:41.274Z,16.90
2022-08-16T17:22:20.415Z,18.55
2022-08-16T17:24:50.291Z,16.50
2022-08-16T17:30:18.287Z,16.40
2022-08-16T17:32:54.529Z,15.48
2022-08-16T17:35:34.305Z,16.25
2022-08-16T17:38:06.001Z,16.63
2022-08-16T17:39:28.663Z,15.50
2022-08-16T17:40:50.361Z,17.80
2022-08-16T17:43:44.886Z,15.65
2022-08-16T17:46:50.399Z,16.25
2022-08-16T17:49:01.260Z,14.45
2022-08-16T17:51:28.697Z,24.30
2022-08-16T17:53:56.724Z,15.75
2022-08-16T17:56:23.685Z,15.73
2022-08-16T17:58:50.663Z,16.73
2022-08-16T18:04:50.859Z,15.32
2022-08-16T18:07:18.010Z,17.95
2022-08-16T18:09:45.047Z,15.30
2022-08-16T18:12:44.546Z,17.27
2022-08-16T18:15:09.416Z,17.55
2022-08-16T18:18:11.070Z,18.88
2022-08-16T18:20:56.510Z,21.20
2022-08-16T18:23:26.982Z,19.77
2022-08-16T18:25:59.714Z,16.17
2022-08-16T18:28:29.369Z,22.02
2022-08-16T18:31:00.811Z,19.38
2022-08-16T18:33:29.485Z,18.20
2022-08-16T18:35:58.113Z,18.25
2022-08-16T18:38:25.424Z,19.40
2022-08-16T18:40:53.251Z,20.80
2022-08-16T18:44:14.259Z,17.35
2022-08-16T18:46:10.025Z,19.20
2022-08-16T18:48:37.100Z,19.95
2022-08-16T18:51:11.543Z,24.02
2022-08-16T18:53:41.817Z,18.95
2022-08-16T18:56:09.164Z,21.92
2022-08-16T18:58:36.170Z,17.05
2022-08-16T19:01:03.670Z,18.23
2022-08-16T19:03:33.027Z,17.67
2022-08-16T19:06:11.303Z,20.27
2022-08-16T19:08:43.692Z,20.10
2022-08-16T19:11:15.594Z,18.75
2022-08-16T19:13:45.619Z,18.13
2022-08-16T19:16:13.967Z,17.90
2022-08-16T19:18:41.282Z,16.55
2022-08-16T19:21:14.458Z,19.98
2022-08-16T19:23:43.579Z,17.52
2022-08-16T19:26:24.781Z,17.30
2022-08-16T19:28:58.734Z,17.20
2022-08-16T19:31:33.575Z,16.40
2022-08-16T19:34:01.975Z,18.48
2022-08-16T19:36:36.769Z,16.27
2022-08-16T19:39:09.536Z,20.27
2022-08-16T19:41:40.137Z,19.90
2022-08-16T19:44:08.300Z,18.00
2022-08-16T19:46:36.012Z,18.27
2022-08-16T19:49:04.815Z,16.23
2022-08-16T19:51:31.864Z,19.65
2022-08-16T19:53:58.963Z,17.23
2022-08-16T19:56:26.882Z,17.27
2022-08-16T19:59:18.535Z,17.35
2022-08-16T20:01:43.625Z,15.68
2022-08-16T20:04:14.746Z,16.08
2022-08-16T20:06:42.776Z,16.25
2022-08-16T20:09:15.688Z,15.63
2022-08-16T20:11:47.631Z,16.27
2022-08-16T20:14:24.283Z,17.05
2022-08-16T20:16:55.316Z,20.20
2022-08-16T20:19:22.467Z,17.23
2022-08-16T20:21:49.889Z,14.60
2022-08-16T20:24:33.614Z,14.98
2022-08-16T20:27:02.341Z,16.20
2022-08-16T20:29:29.391Z,16.13
2022-08-16T20:31:56.722Z,18.25
2022-08-16T20:34:23.744Z,15.85
2022-08-16T20:36:50.786Z,16.77
2022-08-16T20:39:17.836Z,15.57
2022-08-16T20:41:44.773Z,15.02
2022-08-16T20:44:12.513Z,14.52
2022-08-16T20:46:39.771Z,14.80
2022-08-16T20:49:08.987Z,20.55
2022-08-16T20:51:47.079Z,17.58
2022-08-16T20:54:17.059Z,15.52
2022-08-16T20:56:44.023Z,16.33
2022-08-16T20:59:11.033Z,14.70
2022-08-16T21:01:46.958Z,14.27
2022-08-16T21:04:22.872Z,14.00
2022-08-16T21:06:53.463Z,12.98
2022-08-16T21:09:27.194Z,13.43
2022-08-16T21:12:50.475Z,13.68
2022-08-16T21:18:09.171Z,12.00
2022-08-16T21:21:01.982Z,13.90
2022-08-16T21:23:39.998Z,11.65
2022-08-16T21:26:40.970Z,13.05
2022-08-16T21:29:19.983Z,12.38
2022-08-16T21:31:57.137Z,12.73
2022-08-16T21:35:09.294Z,12.35
2022-08-16T21:38:05.780Z,17.35
2022-08-16T21:40:38.491Z,11.80
2022-08-16T21:43:32.994Z,14.50
2022-08-16T21:46:04.718Z,12.40
2022-08-16T21:48:35.987Z,13.73
2022-08-16T21:51:12.835Z,11.40
2022-08-16T21:59:35.796Z,12.82
2022-08-16T22:02:03.482Z,12.35
2022-08-16T22:04:38.910Z,13.57
2022-08-16T22:07:10.008Z,12.60
2022-08-16T22:09:53.300Z,13.45
2022-08-16T22:12:28.063Z,11.18
2022-08-16T22:14:59.379Z,11.50
2022-08-16T22:17:27.065Z,11.07
2022-08-16T22:19:54.097Z,10.82
2022-08-16T22:22:21.275Z,12.68
2022-08-16T22:24:48.803Z,9.93
2022-08-16T22:27:29.630Z,10.25
2022-08-16T22:29:58.478Z,11.65
2022-08-16T22:32:26.018Z,12.43
2022-08-16T22:34:54.442Z,10.48
2022-08-16T22:37:29.241Z,10.93
2022-08-16T22:39:56.621Z,10.20
2022-08-16T22:42:33.565Z,12.60
2022-08-16T22:45:05.778Z,11.23
2022-08-16T22:47:33.445Z,10.23
2022-08-16T22:50:04.209Z,10.18
2022-08-16T22:52:48.936Z,10.43
2022-08-16T22:58:00.002Z,9.32
2022-08-16T23:00:31.201Z,11.48
2022-08-16T23:03:00.599Z,9.95
2022-08-16T23:05:35.821Z,9.85
2022-08-16T23:08:04.602Z,10.35
2022-08-16T23:10:41.830Z,10.43
2022-08-16T23:13:10.017Z,9.80
2022-08-16T23:15:51.897Z,11.48
2022-08-16T23:18:27.097Z,11.63
2022-08-16T23:20:57.887Z,10.77
2022-08-16T23:23:29.606Z,12.25
2022-08-16T23:25:58.815Z,9.95
2022-08-16T23:28:29.768Z,11.60
2022-08-16T23:30:58.442Z,10.82
2022-08-16T23:33:28.142Z,11.80
2022-08-16T23:35:57.411Z,10.98
2022-08-16T23:38:39.042Z,10.93
2022-08-16T23:41:13.708Z,11.55
2022-08-16T23:43:43.519Z,11.00
2022-08-16T23:46:15.237Z,10.40
2022-08-16T23:49:59.137Z,11.00
2022-08-16T23:51:38.477Z,12.18
2022-08-16T23:54:08.445Z,11.32
2022-08-16T23:56:40.256Z,12.40
2022-08-16T23:59:07.855Z,11.68
