createdAt,value
2018-05-18T00:00:10.034Z,66.25
2018-05-18T00:02:38.409Z,64.07
2018-05-18T00:05:06.778Z,66.39
2018-05-18T00:07:35.171Z,63.87
2018-05-18T00:10:03.543Z,65.91
2018-05-18T00:12:31.972Z,63.39
2018-05-18T00:15:00.332Z,64.14
2018-05-18T00:17:28.715Z,61.81
2018-05-18T00:19:57.083Z,61.97
2018-05-18T00:22:25.468Z,62.70
2018-05-18T00:24:53.893Z,62.79
2018-05-18T00:27:22.269Z,63.88
2018-05-18T00:29:50.633Z,66.13
2018-05-18T00:32:19.014Z,64.03
2018-05-18T00:34:47.386Z,65.73
2018-05-18T00:37:15.753Z,64.63
2018-05-18T00:39:44.118Z,63.23
2018-05-18T00:42:12.585Z,63.56
2018-05-18T00:47:15.482Z,64.92
2018-05-18T00:49:43.856Z,65.59
2018-05-18T00:52:12.225Z,63.40
2018-05-18T00:54:40.622Z,64.56
2018-05-18T00:57:08.997Z,65.05
2018-05-18T00:59:37.440Z,66.73
2018-05-18T01:02:05.805Z,66.18
2018-05-18T01:04:34.228Z,64.44
2018-05-18T01:07:02.592Z,65.68
2018-05-18T01:09:30.969Z,66.23
2018-05-18T01:11:59.379Z,65.14
2018-05-18T01:14:27.753Z,64.88
2018-05-18T01:16:56.170Z,65.19
2018-05-18T01:19:24.618Z,67.09
2018-05-18T01:21:53.070Z,65.18
2018-05-18T01:24:21.426Z,64.26
2018-05-18T01:26:49.806Z,66.66
2018-05-18T01:29:18.178Z,66.83
2018-05-18T01:31:46.546Z,64.41
2018-05-18T01:34:14.973Z,66.31
2018-05-18T01:36:43.399Z,66.54
2018-05-18T01:39:11.818Z,65.37
2018-05-18T01:41:40.188Z,65.59
2018-05-18T01:44:08.569Z,66.46
2018-05-18T01:46:37.020Z,66.26
2018-05-18T01:49:05.384Z,64.99
2018-05-18T01:51:33.845Z,65.41
2018-05-18T01:54:02.193Z,65.18
2018-05-18T01:56:30.583Z,65.66
2018-05-18T01:58:58.944Z,65.05
2018-05-18T02:01:27.317Z,63.86
2018-05-18T02:03:55.949Z,65.29
2018-05-18T02:06:24.334Z,66.64
2018-05-18T02:08:52.720Z,65.62
2018-05-18T02:11:21.155Z,65.91
2018-05-18T02:13:49.522Z,64.92
2018-05-18T02:16:17.937Z,65.57
2018-05-18T02:18:46.298Z,69.23
2018-05-18T02:21:14.735Z,67.18
2018-05-18T02:23:43.095Z,65.86
2018-05-18T02:26:11.457Z,66.34
2018-05-18T02:28:39.836Z,68.35
2018-05-18T02:31:08.353Z,68.87
2018-05-18T02:33:36.742Z,67.29
2018-05-18T02:36:05.122Z,67.30
2018-05-18T02:38:33.566Z,65.38
2018-05-18T02:41:01.976Z,67.45
2018-05-18T02:43:30.350Z,67.86
2018-05-18T02:45:58.735Z,67.25
2018-05-18T02:48:27.109Z,67.06
2018-05-18T02:50:55.514Z,65.97
2018-05-18T02:53:23.879Z,67.70
2018-05-18T02:55:52.282Z,69.93
2018-05-18T02:58:20.654Z,67.41
2018-05-18T03:00:49.051Z,68.65
2018-05-18T03:03:17.410Z,68.35
2018-05-18T03:05:45.775Z,68.35
2018-05-18T03:08:14.165Z,67.72
2018-05-18T03:10:42.627Z,68.56
2018-05-18T03:13:11.081Z,68.44
2018-05-18T03:15:39.450Z,68.50
2018-05-18T03:18:07.824Z,68.67
2018-05-18T03:20:36.198Z,71.23
2018-05-18T03:23:04.598Z,69.07
2018-05-18T03:25:33.067Z,69.70
2018-05-18T03:28:01.436Z,70.08
2018-05-18T03:30:29.801Z,69.77
2018-05-18T03:32:59.138Z,70.72
2018-05-18T03:35:27.513Z,71.06
2018-05-18T03:37:55.903Z,70.13
2018-05-18T03:40:24.346Z,69.90
2018-05-18T03:42:52.704Z,67.69
2018-05-18T03:45:21.094Z,67.12
2018-05-18T03:47:49.461Z,66.98
2018-05-18T03:50:17.855Z,68.03
2018-05-18T03:52:46.320Z,68.67
2018-05-18T03:55:14.685Z,68.62
2018-05-18T03:57:43.106Z,68.89
2018-05-18T04:00:11.540Z,68.86
2018-05-18T04:02:51.680Z,69.32
2018-05-18T04:05:31.838Z,68.57
2018-05-18T04:08:06.070Z,67.76
2018-05-18T04:10:34.480Z,67.72
2018-05-18T04:13:02.895Z,69.87
2018-05-18T04:15:31.283Z,68.77
2018-05-18T04:17:59.722Z,71.42
2018-05-18T04:20:28.125Z,70.09
2018-05-18T04:22:56.524Z,69.32
2018-05-18T04:25:24.968Z,70.33
2018-05-18T04:27:53.361Z,71.23
2018-05-18T04:30:22.009Z,71.29
2018-05-18T04:32:50.372Z,72.40
2018-05-18T04:35:18.779Z,69.78
2018-05-18T04:37:47.198Z,71.88
2018-05-18T04:40:15.578Z,72.52
2018-05-18T04:42:44.074Z,72.59
2018-05-18T04:45:12.510Z,71.17
2018-05-18T04:47:40.955Z,71.25
2018-05-18T04:50:09.388Z,71.58
2018-05-18T04:52:37.799Z,71.34
2018-05-18T04:55:06.330Z,69.75
2018-05-18T04:57:34.747Z,70.10
2018-05-18T05:00:03.186Z,70.36
2018-05-18T05:02:31.633Z,72.03
2018-05-18T05:05:00.048Z,69.26
2018-05-18T05:07:28.580Z,70.40
2018-05-18T05:09:57.049Z,70.04
2018-05-18T05:12:25.417Z,69.53
2018-05-18T05:14:53.842Z,68.72
2018-05-18T05:17:22.285Z,72.82
2018-05-18T05:19:50.805Z,71.96
2018-05-18T05:22:19.218Z,72.18
2018-05-18T05:24:47.643Z,70.98
2018-05-18T05:27:16.029Z,72.22
2018-05-18T05:29:44.413Z,69.85
2018-05-18T05:32:12.834Z,69.79
2018-05-18T05:34:41.239Z,71.92
2018-05-18T05:37:09.644Z,71.55
2018-05-18T05:39:38.069Z,71.90
2018-05-18T05:42:06.498Z,72.55
2018-05-18T05:44:34.925Z,72.00
2018-05-18T05:47:03.343Z,70.46
2018-05-18T05:49:31.741Z,69.91
2018-05-18T05:52:00.207Z,70.47
2018-05-18T05:54:28.750Z,68.06
2018-05-18T05:56:57.161Z,68.86
2018-05-18T05:59:25.574Z,70.16
2018-05-18T06:01:54.107Z,68.70
2018-05-18T06:04:22.581Z,70.33
2018-05-18T06:06:51.091Z,68.26
2018-05-18T06:09:19.578Z,69.53
2018-05-18T06:11:48.052Z,70.24
2018-05-18T06:14:16.490Z,70.69
2018-05-18T06:16:44.905Z,69.71
2018-05-18T06:19:13.496Z,70.42
2018-05-18T06:21:41.994Z,71.04
2018-05-18T06:24:10.498Z,71.58
2018-05-18T06:26:38.926Z,72.13
2018-05-18T06:29:07.435Z,70.16
2018-05-18T06:31:35.929Z,69.02
2018-05-18T06:34:04.347Z,69.26
2018-05-18T06:36:32.787Z,69.81
2018-05-18T06:39:01.197Z,68.91
2018-05-18T06:41:29.636Z,68.61
2018-05-18T06:43:58.101Z,68.38
2018-05-18T06:46:26.493Z,67.64
2018-05-18T06:48:54.956Z,67.15
2018-05-18T06:51:23.379Z,65.43
2018-05-18T06:53:51.807Z,67.35
2018-05-18T06:56:20.329Z,67.35
2018-05-18T06:58:48.883Z,65.97
2018-05-18T07:01:17.262Z,66.17
2018-05-18T07:03:45.681Z,65.99
2018-05-18T07:06:14.168Z,65.46
2018-05-18T07:08:42.597Z,67.41
2018-05-18T07:11:11.031Z,67.98
2018-05-18T07:13:39.434Z,66.71
2018-05-18T07:16:07.895Z,66.42
2018-05-18T07:18:36.384Z,66.03
2018-05-18T07:21:04.902Z,65.86
2018-05-18T07:23:33.325Z,66.25
2018-05-18T07:26:01.739Z,66.96
2018-05-18T07:28:30.158Z,67.25
2018-05-18T07:30:58.631Z,66.97
2018-05-18T07:33:27.086Z,66.01
2018-05-18T07:35:56.446Z,68.61
2018-05-18T07:38:25.760Z,66.05
2018-05-18T07:40:54.173Z,64.70
2018-05-18T07:43:22.655Z,64.74
2018-05-18T07:45:51.107Z,63.94
2018-05-18T07:48:19.534Z,64.24
2018-05-18T07:50:47.947Z,61.69
2018-05-18T07:53:16.414Z,64.67
2018-05-18T07:55:44.853Z,65.22
2018-05-18T07:58:13.313Z,64.55
2018-05-18T08:00:41.733Z,64.42
2018-05-18T08:03:10.224Z,63.80
2018-05-18T08:05:38.669Z,62.68
2018-05-18T08:08:07.089Z,62.31
2018-05-18T08:10:35.685Z,64.13
2018-05-18T08:13:04.117Z,62.69
2018-05-18T08:15:32.546Z,64.78
2018-05-18T08:18:00.939Z,63.27
2018-05-18T08:20:29.391Z,63.53
2018-05-18T08:22:57.877Z,62.87
2018-05-18T08:25:26.298Z,61.52
2018-05-18T08:27:54.726Z,62.06
2018-05-18T08:30:23.167Z,62.33
2018-05-18T08:32:51.586Z,63.78
2018-05-18T08:35:20.059Z,62.09
2018-05-18T08:37:48.489Z,63.35
2018-05-18T08:40:17.068Z,61.78
2018-05-18T08:42:45.485Z,61.87
2018-05-18T08:45:13.890Z,61.91
2018-05-18T08:47:42.329Z,61.50
2018-05-18T08:50:10.778Z,61.41
2018-05-18T08:52:39.256Z,59.80
2018-05-18T08:55:07.694Z,57.88
2018-05-18T08:57:36.164Z,58.48
2018-05-18T09:00:04.691Z,57.76
2018-05-18T09:02:33.126Z,58.88
2018-05-18T09:05:01.551Z,60.12
2018-05-18T09:07:29.967Z,58.97
2018-05-18T09:09:58.534Z,57.61
2018-05-18T09:12:26.966Z,59.18
2018-05-18T09:14:55.436Z,58.77
2018-05-18T09:17:23.931Z,57.05
2018-05-18T09:19:52.442Z,56.72
2018-05-18T09:22:20.881Z,55.88
2018-05-18T09:24:49.298Z,56.10
2018-05-18T09:27:17.807Z,55.34
2018-05-18T09:29:46.238Z,58.20
2018-05-18T09:32:14.670Z,57.04
2018-05-18T09:34:43.116Z,58.01
2018-05-18T09:37:11.525Z,57.08
2018-05-18T09:39:40.212Z,59.43
2018-05-18T09:42:08.621Z,57.45
2018-05-18T09:44:37.065Z,58.90
2018-05-18T09:47:05.540Z,57.48
2018-05-18T09:49:33.992Z,59.75
2018-05-18T09:52:02.531Z,58.52
2018-05-18T09:54:31.089Z,58.25
2018-05-18T09:56:59.499Z,58.78
2018-05-18T09:59:27.970Z,58.11
2018-05-18T10:01:56.384Z,58.31
2018-05-18T10:04:25.036Z,57.59
2018-05-18T10:06:53.523Z,58.76
2018-05-18T10:09:21.898Z,57.57
2018-05-18T10:11:50.322Z,58.34
2018-05-18T10:14:18.740Z,58.59
2018-05-18T10:16:47.292Z,56.93
2018-05-18T10:19:15.691Z,58.93
2018-05-18T10:21:44.122Z,58.81
2018-05-18T10:24:12.518Z,59.33
2018-05-18T10:26:41.053Z,57.56
2018-05-18T10:29:09.593Z,56.38
2018-05-18T10:31:37.976Z,55.57
2018-05-18T10:34:06.497Z,54.94
2018-05-18T10:36:34.910Z,56.29
2018-05-18T10:39:03.355Z,55.05
2018-05-18T10:41:31.745Z,52.49
2018-05-18T10:44:00.199Z,55.14
2018-05-18T10:46:28.614Z,54.67
2018-05-18T10:48:57.029Z,54.86
2018-05-18T10:51:25.521Z,53.11
2018-05-18T10:53:54.091Z,53.71
2018-05-18T10:56:22.482Z,54.35
2018-05-18T10:58:50.927Z,55.28
2018-05-18T11:01:19.375Z,54.91
2018-05-18T11:03:47.908Z,54.96
2018-05-18T11:06:16.317Z,54.98
2018-05-18T11:08:44.889Z,53.58
2018-05-18T11:11:13.281Z,54.53
2018-05-18T11:13:41.676Z,54.61
2018-05-18T11:16:10.156Z,53.50
2018-05-18T11:18:38.613Z,55.06
2018-05-18T11:21:06.997Z,54.49
2018-05-18T11:23:35.373Z,53.17
2018-05-18T11:26:03.786Z,53.14
2018-05-18T11:28:32.233Z,51.57
2018-05-18T11:31:00.613Z,49.59
2018-05-18T11:33:29.029Z,51.55
2018-05-18T11:35:57.445Z,52.39
2018-05-18T11:38:25.843Z,52.71
2018-05-18T11:40:54.373Z,51.85
2018-05-18T11:43:22.817Z,52.89
2018-05-18T11:45:51.220Z,52.05
2018-05-18T11:48:19.630Z,51.86
2018-05-18T11:50:48.008Z,51.24
2018-05-18T11:55:50.995Z,51.32
2018-05-18T11:58:19.504Z,49.75
2018-05-18T12:00:47.907Z,50.11
2018-05-18T12:03:16.333Z,49.22
2018-05-18T12:05:44.796Z,48.47
2018-05-18T12:08:13.292Z,49.30
2018-05-18T12:10:41.732Z,48.65
2018-05-18T12:13:10.209Z,49.16
2018-05-18T12:15:38.634Z,48.58
2018-05-18T12:18:08.053Z,45.71
2018-05-18T12:20:36.447Z,44.16
2018-05-18T12:23:04.883Z,43.92
2018-05-18T12:25:33.276Z,44.32
2018-05-18T12:28:01.785Z,42.23
2018-05-18T12:30:30.174Z,43.73
2018-05-18T12:32:58.562Z,43.22
2018-05-18T12:35:27.115Z,43.73
2018-05-18T12:37:55.562Z,42.18
2018-05-18T12:40:23.927Z,41.61
2018-05-18T12:42:52.337Z,42.32
2018-05-18T12:45:21.794Z,41.13
2018-05-18T12:47:50.197Z,42.46
2018-05-18T12:50:18.646Z,40.15
2018-05-18T12:52:47.016Z,39.37
2018-05-18T12:55:15.410Z,40.50
2018-05-18T12:57:43.812Z,40.36
2018-05-18T13:00:12.251Z,39.96
2018-05-18T13:02:40.768Z,39.50
2018-05-18T13:05:09.165Z,40.30
2018-05-18T13:07:37.671Z,40.03
2018-05-18T13:10:06.038Z,39.02
2018-05-18T13:12:34.426Z,39.21
2018-05-18T13:15:02.908Z,39.60
2018-05-18T13:17:31.346Z,39.58
2018-05-18T13:19:59.747Z,39.59
2018-05-18T13:22:28.186Z,39.77
2018-05-18T13:24:56.715Z,37.97
2018-05-18T13:27:25.180Z,39.31
2018-05-18T13:29:53.611Z,39.84
2018-05-18T13:32:22.021Z,38.67
2018-05-18T13:34:50.409Z,37.12
2018-05-18T13:37:18.994Z,36.81
2018-05-18T13:39:47.545Z,37.70
2018-05-18T13:42:15.948Z,36.72
2018-05-18T13:44:44.416Z,35.33
2018-05-18T13:47:12.762Z,37.08
2018-05-18T13:49:41.928Z,38.44
2018-05-18T13:52:10.397Z,37.85
2018-05-18T13:54:38.781Z,36.98
2018-05-18T13:57:07.334Z,36.45
2018-05-18T13:59:36.559Z,35.13
2018-05-18T14:02:05.007Z,35.45
2018-05-18T14:04:33.478Z,36.21
2018-05-18T14:07:01.894Z,37.14
2018-05-18T14:09:30.365Z,36.06
2018-05-18T14:11:58.824Z,35.27
2018-05-18T14:14:27.240Z,34.37
2018-05-18T14:16:55.668Z,33.29
2018-05-18T14:19:24.055Z,33.68
2018-05-18T14:21:52.462Z,35.22
2018-05-18T14:24:20.862Z,33.87
2018-05-18T14:26:49.233Z,34.48
2018-05-18T14:29:17.601Z,34.59
2018-05-18T14:31:46.051Z,34.87
2018-05-18T14:34:14.416Z,34.01
2018-05-18T14:36:42.796Z,34.35
2018-05-18T14:39:11.206Z,34.24
2018-05-18T14:41:39.591Z,34.36
2018-05-18T14:44:08.104Z,33.68
2018-05-18T14:46:36.478Z,32.71
2018-05-18T14:49:04.917Z,33.56
2018-05-18T14:51:33.300Z,34.23
2018-05-18T14:54:01.671Z,34.78
2018-05-18T14:56:30.123Z,34.98
2018-05-18T14:58:58.504Z,35.54
2018-05-18T15:01:26.889Z,34.28
2018-05-18T15:03:55.262Z,34.29
2018-05-18T15:06:23.684Z,33.84
2018-05-18T15:08:52.165Z,34.41
2018-05-18T15:11:20.590Z,34.87
2018-05-18T15:13:48.986Z,34.39
2018-05-18T15:16:17.495Z,35.09
2018-05-18T15:18:45.815Z,36.13
2018-05-18T15:21:14.210Z,36.12
2018-05-18T15:23:42.614Z,34.80
2018-05-18T15:26:11.074Z,35.35
2018-05-18T15:28:39.763Z,36.15
2018-05-18T15:31:08.150Z,35.40
2018-05-18T15:33:36.522Z,35.42
2018-05-18T15:36:05.189Z,36.15
2018-05-18T15:38:33.560Z,36.00
2018-05-18T15:41:02.051Z,34.97
2018-05-18T15:43:30.451Z,36.98
2018-05-18T15:45:58.877Z,36.86
2018-05-18T15:48:27.271Z,36.48
2018-05-18T15:50:55.887Z,36.48
2018-05-18T15:53:24.274Z,36.84
2018-05-18T15:55:53.066Z,35.39
2018-05-18T15:58:21.838Z,38.07
2018-05-18T16:00:50.360Z,37.76
2018-05-18T16:03:18.795Z,36.71
2018-05-18T16:05:47.267Z,35.96
2018-05-18T16:08:15.673Z,36.63
2018-05-18T16:10:44.150Z,36.39
2018-05-18T16:13:12.539Z,36.40
2018-05-18T16:15:42.266Z,36.72
2018-05-18T16:18:10.690Z,36.74
2018-05-18T16:20:39.083Z,37.05
2018-05-18T16:23:07.440Z,37.02
2018-05-18T16:25:35.950Z,36.32
2018-05-18T16:28:04.563Z,37.49
2018-05-18T16:30:32.970Z,37.16
2018-05-18T16:33:01.382Z,37.54
2018-05-18T16:35:29.758Z,38.58
2018-05-18T16:37:58.135Z,37.35
2018-05-18T16:40:26.604Z,37.78
2018-05-18T16:42:54.982Z,39.23
2018-05-18T16:45:23.401Z,37.25
2018-05-18T16:47:51.854Z,38.60
2018-05-18T16:50:20.298Z,39.51
2018-05-18T16:52:48.936Z,40.24
2018-05-18T16:55:17.322Z,39.65
2018-05-18T16:57:45.711Z,40.45
2018-05-18T17:00:14.123Z,41.26
2018-05-18T17:02:42.500Z,41.48
2018-05-18T17:05:11.719Z,41.27
2018-05-18T17:07:40.109Z,42.30
2018-05-18T17:10:08.493Z,40.91
2018-05-18T17:12:36.951Z,41.63
2018-05-18T17:15:05.391Z,42.29
2018-05-18T17:17:34.745Z,41.26
2018-05-18T17:20:03.110Z,41.58
2018-05-18T17:22:31.517Z,40.98
2018-05-18T17:24:59.930Z,41.06
2018-05-18T17:27:28.318Z,42.42
2018-05-18T17:32:54.774Z,41.65
2018-05-18T17:35:23.340Z,42.40
2018-05-18T17:53:26.955Z,42.74
2018-05-18T17:56:09.515Z,42.74
2018-05-18T17:58:48.521Z,43.11
2018-05-18T18:15:10.978Z,44.24
2018-05-18T18:17:39.437Z,43.43
2018-05-18T18:20:11.485Z,43.60
2018-05-18T18:22:39.873Z,42.86
2018-05-18T18:25:08.420Z,43.98
2018-05-18T18:27:36.814Z,43.63
2018-05-18T18:30:05.194Z,44.27
2018-05-18T18:32:34.463Z,44.93
2018-05-18T18:35:03.780Z,45.18
2018-05-18T18:37:32.169Z,44.35
2018-05-18T18:40:00.573Z,44.19
2018-05-18T18:42:28.955Z,45.63
2018-05-18T18:44:57.351Z,45.46
2018-05-18T18:47:25.806Z,46.50
2018-05-18T18:49:54.182Z,45.27
2018-05-18T18:52:22.566Z,46.08
2018-05-18T18:54:50.952Z,46.24
2018-05-18T18:57:19.330Z,47.23
2018-05-18T18:59:47.770Z,47.29
2018-05-18T19:02:16.154Z,48.24
2018-05-18T19:04:44.576Z,48.34
2018-05-18T19:07:12.937Z,48.41
2018-05-18T19:09:41.325Z,48.33
2018-05-18T19:12:09.714Z,48.80
2018-05-18T19:14:38.111Z,49.78
2018-05-18T19:17:06.494Z,49.19
2018-05-18T19:19:34.886Z,49.92
2018-05-18T19:22:03.394Z,51.39
2018-05-18T19:24:33.662Z,49.93
2018-05-18T19:27:02.022Z,50.87
2018-05-18T19:29:30.403Z,50.95
2018-05-18T19:31:58.814Z,50.76
2018-05-18T19:34:27.160Z,50.18
2018-05-18T19:36:55.517Z,49.98
2018-05-18T19:39:23.903Z,50.84
2018-05-18T19:41:52.258Z,52.13
2018-05-18T19:44:20.854Z,51.83
2018-05-18T19:46:49.208Z,52.42
2018-05-18T19:49:17.637Z,53.68
2018-05-18T19:51:46.484Z,52.87
2018-05-18T19:54:14.978Z,53.44
2018-05-18T19:56:43.411Z,54.66
2018-05-18T19:59:11.771Z,54.77
2018-05-18T20:01:40.281Z,55.86
2018-05-18T20:04:08.654Z,54.75
2018-05-18T20:06:37.075Z,56.00
2018-05-18T20:09:05.500Z,56.14
2018-05-18T20:11:33.866Z,55.07
2018-05-18T20:14:02.223Z,53.97
2018-05-18T20:16:30.581Z,54.12
2018-05-18T20:18:58.963Z,53.59
2018-05-18T20:21:27.407Z,54.22
2018-05-18T20:23:55.768Z,54.88
2018-05-18T20:26:24.130Z,54.33
2018-05-18T20:28:52.495Z,54.10
2018-05-18T20:31:21.791Z,53.92
2018-05-18T20:33:50.153Z,54.30
2018-05-18T20:36:18.530Z,54.83
2018-05-18T20:38:46.958Z,54.37
2018-05-18T20:41:15.341Z,53.92
2018-05-18T20:43:43.714Z,54.74
2018-05-18T20:46:12.125Z,54.14
2018-05-18T20:48:40.537Z,54.88
2018-05-18T20:51:08.939Z,55.17
2018-05-18T20:53:37.322Z,54.70
2018-05-18T20:56:05.693Z,55.39
2018-05-18T20:58:34.085Z,55.00
2018-05-18T21:01:02.462Z,54.93
2018-05-18T21:03:30.898Z,55.50
2018-05-18T21:06:22.333Z,56.17
2018-05-18T21:09:09.492Z,56.65
2018-05-18T21:11:43.764Z,57.53
2018-05-18T21:14:12.837Z,57.93
2018-05-18T21:16:41.478Z,57.61
2018-05-18T21:19:10.029Z,57.55
2018-05-18T21:21:38.385Z,57.58
2018-05-18T21:24:06.782Z,57.99
2018-05-18T21:26:35.142Z,57.55
2018-05-18T21:29:03.521Z,57.39
2018-05-18T21:31:31.923Z,56.58
2018-05-18T21:34:00.286Z,57.15
2018-05-18T21:36:28.729Z,56.30
2018-05-18T21:38:57.116Z,57.54
2018-05-18T21:41:25.494Z,57.19
2018-05-18T21:43:53.870Z,56.47
2018-05-18T21:46:22.256Z,56.06
2018-05-18T21:48:50.704Z,57.17
2018-05-18T21:51:19.093Z,56.82
2018-05-18T21:53:47.448Z,56.64
2018-05-18T21:56:15.792Z,56.33
2018-05-18T21:58:44.161Z,56.57
2018-05-18T22:01:12.515Z,56.95
2018-05-18T22:03:40.906Z,56.44
2018-05-18T22:06:09.373Z,56.70
2018-05-18T22:08:37.741Z,57.22
2018-05-18T22:11:06.126Z,58.21
2018-05-18T22:13:34.488Z,56.10
2018-05-18T22:16:02.850Z,57.66
2018-05-18T22:18:31.207Z,56.94
2018-05-18T22:20:59.672Z,55.65
2018-05-18T22:23:28.034Z,57.18
2018-05-18T22:25:56.503Z,55.64
2018-05-18T22:28:24.900Z,55.88
2018-05-18T22:30:53.293Z,56.35
2018-05-18T22:33:21.683Z,59.13
2018-05-18T22:35:50.064Z,57.84
2018-05-18T22:38:18.436Z,57.95
2018-05-18T22:40:46.780Z,58.39
2018-05-18T22:43:15.231Z,56.85
2018-05-18T22:45:43.720Z,57.20
2018-05-18T22:48:12.085Z,57.30
2018-05-18T22:50:40.458Z,57.34
2018-05-18T22:53:08.826Z,55.95
2018-05-18T22:55:37.182Z,55.86
2018-05-18T22:58:05.617Z,57.47
2018-05-18T23:00:33.976Z,58.13
2018-05-18T23:03:02.338Z,57.10
2018-05-18T23:05:30.772Z,58.14
2018-05-18T23:07:59.137Z,56.41
2018-05-18T23:10:27.543Z,56.49
2018-05-18T23:12:55.909Z,55.84
2018-05-18T23:15:24.285Z,56.64
2018-05-18T23:17:52.682Z,57.31
2018-05-18T23:20:21.041Z,58.09
2018-05-18T23:22:49.398Z,56.10
2018-05-18T23:25:17.798Z,57.05
2018-05-18T23:27:46.166Z,57.72
2018-05-18T23:30:14.597Z,57.13
2018-05-18T23:32:42.969Z,55.88
2018-05-18T23:35:11.308Z,57.41
2018-05-18T23:37:39.705Z,57.82
2018-05-18T23:40:08.075Z,57.24
2018-05-18T23:42:36.473Z,57.96
2018-05-18T23:45:04.866Z,57.89
2018-05-18T23:47:33.226Z,58.30
2018-05-18T23:50:01.573Z,58.52
2018-05-18T23:52:29.945Z,57.47
2018-05-18T23:54:58.337Z,57.09
2018-05-18T23:57:26.686Z,56.46
2018-05-18T23:59:55.039Z,57.92
